,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-08-05, 00:00:00,VALID,919.226,VALID,0,VALID,99.2793,VALID,0,VALID,19.5293,VALID,13,VALID,1.00428,
2005-08-05, 00:01:00,VALID,919.231,VALID,0,VALID,99.2424,VALID,0.0509425,VALID,19.5363,VALID,351,VALID,1.08648,
2005-08-05, 00:02:00,VALID,919.222,VALID,0,VALID,99.3606,VALID,0.0169808,VALID,19.5586,VALID,351,VALID,0.824124,
2005-08-05, 00:03:00,VALID,919.21,VALID,0,VALID,99.2971,VALID,0.0339617,VALID,19.5648,VALID,339,VALID,0.719122,
2005-08-05, 00:04:00,VALID,919.191,VALID,0,VALID,99.3365,VALID,0,VALID,19.5716,VALID,349,VALID,0.847747,
2005-08-05, 00:05:00,VALID,919.16,VALID,0,VALID,99.3492,VALID,0.0339617,VALID,19.6004,VALID,350,VALID,0.853871,
2005-08-05, 00:06:00,VALID,919.143,VALID,0,VALID,99.2704,VALID,0.0169808,VALID,19.6106,VALID,5,VALID,0.889898,
2005-08-05, 00:07:00,VALID,919.122,VALID,0,VALID,99.1572,VALID,0.0169808,VALID,19.6034,VALID,357,VALID,1.15402,
2005-08-05, 00:08:00,VALID,919.098,VALID,0,VALID,99.2322,VALID,0.0169808,VALID,19.6394,VALID,8,VALID,1.25093,
2005-08-05, 00:09:00,VALID,919.064,VALID,0,VALID,99.0987,VALID,0.0169808,VALID,19.659,VALID,2,VALID,1.51687,
2005-08-05, 00:10:00,VALID,919.049,VALID,0,VALID,99.0338,VALID,0,VALID,19.7007,VALID,4,VALID,1.4395,
2005-08-05, 00:11:00,VALID,919.034,VALID,0,VALID,98.9283,VALID,0,VALID,19.7231,VALID,10,VALID,1.44876,
2005-08-05, 00:12:00,VALID,919.036,VALID,0,VALID,98.8227,VALID,0,VALID,19.7298,VALID,7,VALID,1.48775,
2005-08-05, 00:13:00,VALID,919.039,VALID,0,VALID,98.7045,VALID,0,VALID,19.733,VALID,349,VALID,1.01319,
2005-08-05, 00:14:00,VALID,919.04,VALID,0,VALID,98.8444,VALID,0.0169808,VALID,19.739,VALID,7,VALID,1.32298,
2005-08-05, 00:15:00,VALID,919.031,VALID,0,VALID,98.7604,VALID,0,VALID,19.7387,VALID,353,VALID,1.22396,
2005-08-05, 00:16:00,VALID,919.037,VALID,0,VALID,99.0516,VALID,0,VALID,19.772,VALID,345,VALID,1.00355,
2005-08-05, 00:17:00,VALID,919.033,VALID,0,VALID,98.9563,VALID,0.0169808,VALID,19.8076,VALID,355,VALID,0.705529,
2005-08-05, 00:18:00,VALID,919.009,VALID,0,VALID,98.6155,VALID,-0.0169808,VALID,19.7753,VALID,358,VALID,0.898624,
2005-08-05, 00:19:00,VALID,918.979,VALID,0,VALID,98.9105,VALID,0,VALID,19.7849,VALID,333,VALID,0.715093,
2005-08-05, 00:20:00,VALID,918.949,VALID,0,VALID,99.119,VALID,0,VALID,19.8073,VALID,357,VALID,0.351563,
2005-08-05, 00:21:00,VALID,918.926,VALID,0,VALID,98.8113,VALID,0.0169808,VALID,19.7944,VALID,341,VALID,0.730841,
2005-08-05, 00:22:00,VALID,918.923,VALID,0,VALID,98.5722,VALID,0.0169808,VALID,19.7551,VALID,16,VALID,0.639535,
2005-08-05, 00:23:00,VALID,918.918,VALID,0,VALID,98.5227,VALID,0.0169808,VALID,19.7166,VALID,360,VALID,0.727289,
2005-08-05, 00:24:00,VALID,918.932,VALID,0,VALID,98.7948,VALID,0,VALID,19.694,VALID,7,VALID,0.940696,
2005-08-05, 00:25:00,VALID,918.946,VALID,0,VALID,99.0415,VALID,0,VALID,19.6841,VALID,350,VALID,0.786776,
2005-08-05, 00:26:00,VALID,918.953,VALID,0,VALID,99.0427,VALID,0,VALID,19.7007,VALID,5,VALID,0.776736,
2005-08-05, 00:27:00,VALID,918.951,VALID,0,VALID,98.9982,VALID,0.0169808,VALID,19.6679,VALID,1,VALID,0.880451,
2005-08-05, 00:28:00,VALID,918.953,VALID,0,VALID,99.1979,VALID,-0.0169808,VALID,19.6814,VALID,360,VALID,0.802871,
2005-08-05, 00:29:00,VALID,918.95,VALID,0,VALID,99.1356,VALID,-0.101885,VALID,19.6664,VALID,18,VALID,0.771984,
2005-08-05, 00:30:00,VALID,918.949,VALID,0,VALID,99.3988,VALID,-0.0849042,VALID,19.6886,VALID,11,VALID,1.13263,
2005-08-05, 00:31:00,VALID,918.943,VALID,0,VALID,99.2258,VALID,-0.0849042,VALID,19.689,VALID,5,VALID,0.797433,
2005-08-05, 00:32:00,VALID,918.925,VALID,0,VALID,99.1737,VALID,-0.101885,VALID,19.6858,VALID,12,VALID,0.779688,
2005-08-05, 00:33:00,VALID,918.894,VALID,0,VALID,98.9753,VALID,-0.101885,VALID,19.6404,VALID,11,VALID,0.734947,
2005-08-05, 00:34:00,VALID,918.892,VALID,0,VALID,99.0211,VALID,-0.0849042,VALID,19.618,VALID,6,VALID,0.861328,
2005-08-05, 00:35:00,VALID,918.875,VALID,0,VALID,99.512,VALID,-0.0849042,VALID,19.6242,VALID,2,VALID,0.875186,
2005-08-05, 00:36:00,VALID,918.862,VALID,0,VALID,99.6722,VALID,-0.0679233,VALID,19.6438,VALID,11,VALID,1.23398,
2005-08-05, 00:37:00,VALID,918.857,VALID,0,VALID,99.615,VALID,-0.135847,VALID,19.6443,VALID,15,VALID,1.55996,
2005-08-05, 00:38:00,VALID,918.861,VALID,0,VALID,99.4204,VALID,-0.101885,VALID,19.6277,VALID,20,VALID,0.861192,
2005-08-05, 00:39:00,VALID,918.842,VALID,0,VALID,99.1699,VALID,-0.101885,VALID,19.5892,VALID,14,VALID,0.470313,
2005-08-05, 00:40:00,VALID,918.848,VALID,0,VALID,99.3975,VALID,-0.101885,VALID,19.5765,VALID,352,VALID,0.340049,
2005-08-05, 00:41:00,VALID,918.84,VALID,0,VALID,99.5603,VALID,-0.101885,VALID,19.5688,VALID,340,VALID,0.326562,
2005-08-05, 00:42:00,VALID,918.829,VALID,0,VALID,99.4204,VALID,-0.118866,VALID,19.5469,VALID,342,VALID,0,
2005-08-05, 00:43:00,VALID,918.823,VALID,0,VALID,99.2627,VALID,-0.101885,VALID,19.4913,VALID,342,VALID,0.497713,
2005-08-05, 00:44:00,VALID,918.816,VALID,0,VALID,99.6137,VALID,-0.0169808,VALID,19.4936,VALID,342,VALID,0.506696,
2005-08-05, 00:45:00,VALID,918.796,VALID,0,VALID,99.8578,VALID,0.0169808,VALID,19.5035,VALID,346,VALID,0.767624,
2005-08-05, 00:46:00,VALID,918.801,VALID,0,VALID,99.9664,VALID,0.0169808,VALID,19.5035,VALID,346,VALID,1.11465,
2005-08-05, 00:47:00,VALID,918.785,VALID,0,VALID,100,VALID,0,VALID,19.5231,VALID,348,VALID,0.994186,
2005-08-05, 00:48:00,VALID,918.776,VALID,0,VALID,100,VALID,0.0169808,VALID,19.539,VALID,338,VALID,0.951736,
2005-08-05, 00:49:00,VALID,918.755,VALID,0,VALID,100,VALID,0,VALID,19.5447,VALID,345,VALID,0.814904,
2005-08-05, 00:50:00,VALID,918.73,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5939,VALID,351,VALID,0.741667,
2005-08-05, 00:51:00,VALID,918.708,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5974,VALID,353,VALID,0.706321,
2005-08-05, 00:52:00,VALID,918.702,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6009,VALID,354,VALID,0.653409,
2005-08-05, 00:53:00,VALID,918.701,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5673,VALID,9,VALID,0.883765,
2005-08-05, 00:54:00,VALID,918.702,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5644,VALID,357,VALID,0.736683,
2005-08-05, 00:55:00,VALID,918.708,VALID,0,VALID,100,VALID,0,VALID,19.5644,VALID,356,VALID,0.561942,
2005-08-05, 00:56:00,VALID,918.699,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5872,VALID,355,VALID,0.331287,
2005-08-05, 00:57:00,VALID,918.688,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6101,VALID,347,VALID,0.280869,
2005-08-05, 00:58:00,VALID,918.664,VALID,0,VALID,100,VALID,0,VALID,19.6232,VALID,345,VALID,0.19478,
2005-08-05, 00:59:00,VALID,918.628,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6048,VALID,346,VALID,0.309524,
2005-08-05, 01:00:00,VALID,918.609,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5892,VALID,350,VALID,0.626674,
2005-08-05, 01:01:00,VALID,918.582,VALID,0,VALID,100,VALID,-0.135847,VALID,19.5529,VALID,336,VALID,0.141319,
2005-08-05, 01:02:00,VALID,918.563,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5179,VALID,341,VALID,0.220898,
2005-08-05, 01:03:00,VALID,918.559,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5144,VALID,354,VALID,0.623047,
2005-08-05, 01:04:00,VALID,918.559,VALID,0,VALID,100,VALID,-0.135847,VALID,19.4916,VALID,349,VALID,0.1625,
2005-08-05, 01:05:00,VALID,918.542,VALID,0,VALID,99.9964,VALID,-0.101885,VALID,19.4401,VALID,349,VALID,0,
2005-08-05, 01:06:00,VALID,918.533,VALID,0,VALID,99.9163,VALID,-0.118866,VALID,19.4021,VALID,349,VALID,0,
2005-08-05, 01:07:00,VALID,918.502,VALID,0,VALID,99.9087,VALID,-0.101885,VALID,19.3529,VALID,349,VALID,0,
2005-08-05, 01:08:00,VALID,918.479,VALID,0,VALID,99.9891,VALID,-0.0849042,VALID,19.3368,VALID,349,VALID,0,
2005-08-05, 01:09:00,VALID,918.453,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3338,VALID,349,VALID,0.00381098,
2005-08-05, 01:10:00,VALID,918.421,VALID,0,VALID,100,VALID,-0.101885,VALID,19.311,VALID,349,VALID,0,
2005-08-05, 01:11:00,VALID,918.403,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3018,VALID,349,VALID,0,
2005-08-05, 01:12:00,VALID,918.375,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2528,VALID,349,VALID,0,
2005-08-05, 01:13:00,VALID,918.355,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2235,VALID,349,VALID,0,
2005-08-05, 01:14:00,VALID,918.319,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.239,VALID,349,VALID,0,
2005-08-05, 01:15:00,VALID,918.302,VALID,0,VALID,100,VALID,0,VALID,19.2457,VALID,349,VALID,0,
2005-08-05, 01:16:00,VALID,918.279,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.239,VALID,349,VALID,0,
2005-08-05, 01:17:00,VALID,918.286,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2129,VALID,349,VALID,0,
2005-08-05, 01:18:00,VALID,918.272,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1714,VALID,349,VALID,0,
2005-08-05, 01:19:00,VALID,918.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1552,VALID,349,VALID,0,
2005-08-05, 01:20:00,VALID,918.266,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1393,VALID,349,VALID,0.221294,
2005-08-05, 01:21:00,VALID,918.245,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0586,VALID,349,VALID,0.427144,
2005-08-05, 01:22:00,VALID,918.223,VALID,0,VALID,99.9941,VALID,-0.0169808,VALID,18.9553,VALID,350,VALID,0.523633,
2005-08-05, 01:23:00,VALID,918.196,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9555,VALID,350,VALID,0.427083,
2005-08-05, 01:24:00,VALID,918.17,VALID,0,VALID,100,VALID,0,VALID,18.9548,VALID,350,VALID,0.416424,
2005-08-05, 01:25:00,VALID,918.13,VALID,0,VALID,100,VALID,0,VALID,18.9677,VALID,350,VALID,0.517624,
2005-08-05, 01:26:00,VALID,918.1,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0646,VALID,351,VALID,0.680618,
2005-08-05, 01:27:00,VALID,918.066,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1744,VALID,356,VALID,0.937686,
2005-08-05, 01:28:00,VALID,918.053,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2553,VALID,360,VALID,0.782848,
2005-08-05, 01:29:00,VALID,918.044,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2636,VALID,360,VALID,0.694922,
2005-08-05, 01:30:00,VALID,918.029,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2703,VALID,360,VALID,0.866235,
2005-08-05, 01:31:00,VALID,918.023,VALID,0,VALID,100,VALID,0,VALID,19.2685,VALID,359,VALID,0.668146,
2005-08-05, 01:32:00,VALID,918.023,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2491,VALID,359,VALID,0.812682,
2005-08-05, 01:33:00,VALID,918.024,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2747,VALID,9,VALID,0.968369,
2005-08-05, 01:34:00,VALID,918.022,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2553,VALID,6,VALID,0.803646,
2005-08-05, 01:35:00,VALID,918.025,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2876,VALID,7,VALID,0.728924,
2005-08-05, 01:36:00,VALID,918.025,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.304,VALID,7,VALID,0.693403,
2005-08-05, 01:37:00,VALID,918.011,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3075,VALID,21,VALID,0.807594,
2005-08-05, 01:38:01,VALID,918.007,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3008,VALID,17,VALID,0.891183,
2005-08-05, 01:39:00,VALID,918.013,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.31,VALID,9,VALID,0.679315,
2005-08-05, 01:40:01,VALID,918.013,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3264,VALID,9,VALID,0.491629,
2005-08-05, 01:41:00,VALID,918.001,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3462,VALID,9,VALID,0.510045,
2005-08-05, 01:42:00,VALID,918,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3239,VALID,9,VALID,0.549132,
2005-08-05, 01:43:01,VALID,917.997,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3269,VALID,9,VALID,0.343178,
2005-08-05, 01:44:00,VALID,917.983,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2941,VALID,9,VALID,0.331101,
2005-08-05, 01:45:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2717,VALID,9,VALID,0.057706,
2005-08-05, 01:46:01,VALID,918,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2489,VALID,9,VALID,0.193714,
2005-08-05, 01:47:00,VALID,918.003,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2459,VALID,9,VALID,0.337391,
2005-08-05, 01:48:00,VALID,918.008,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2007,VALID,9,VALID,0.283067,
2005-08-05, 01:49:01,VALID,918.008,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1423,VALID,9,VALID,0.399325,
2005-08-05, 01:50:00,VALID,918.001,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0907,VALID,9,VALID,0.285156,
2005-08-05, 01:51:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0872,VALID,354,VALID,0.634993,
2005-08-05, 01:52:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1485,VALID,344,VALID,0.632086,
2005-08-05, 01:53:00,VALID,917.946,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2625,VALID,358,VALID,0.824673,
2005-08-05, 01:54:00,VALID,917.932,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2973,VALID,359,VALID,0.599516,
2005-08-05, 01:55:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2941,VALID,357,VALID,0.801235,
2005-08-05, 01:56:01,VALID,917.884,VALID,0,VALID,100,VALID,0,VALID,19.3068,VALID,3,VALID,0.753374,
2005-08-05, 01:57:01,VALID,917.869,VALID,0,VALID,100,VALID,0,VALID,19.3261,VALID,349,VALID,0.666969,
2005-08-05, 01:58:00,VALID,917.843,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3455,VALID,351,VALID,0.511111,
2005-08-05, 01:59:00,VALID,917.821,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3455,VALID,351,VALID,0.257813,
2005-08-05, 02:00:00,VALID,917.799,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3393,VALID,351,VALID,0.110137,
2005-08-05, 02:01:00,VALID,917.793,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3686,VALID,351,VALID,0,
2005-08-05, 02:02:01,VALID,917.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3619,VALID,351,VALID,0,
2005-08-05, 02:03:00,VALID,917.752,VALID,0,VALID,100,VALID,0,VALID,19.3465,VALID,351,VALID,0,
2005-08-05, 02:04:01,VALID,917.772,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3266,VALID,351,VALID,0,
2005-08-05, 02:05:00,VALID,917.785,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3068,VALID,351,VALID,0,
2005-08-05, 02:06:01,VALID,917.777,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2685,VALID,351,VALID,0,
2005-08-05, 02:07:00,VALID,917.767,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.269,VALID,351,VALID,0,
2005-08-05, 02:08:00,VALID,917.765,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2876,VALID,351,VALID,0,
2005-08-05, 02:09:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3005,VALID,351,VALID,0.111737,
2005-08-05, 02:10:01,VALID,917.731,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2948,VALID,351,VALID,0.271577,
2005-08-05, 02:11:01,VALID,917.713,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2595,VALID,351,VALID,0.325267,
2005-08-05, 02:12:00,VALID,917.698,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2042,VALID,351,VALID,0.316761,
2005-08-05, 02:13:01,VALID,917.664,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1714,VALID,351,VALID,0.251524,
2005-08-05, 02:14:00,VALID,917.671,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1458,VALID,351,VALID,0.0197917,
2005-08-05, 02:15:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1622,VALID,351,VALID,0,
2005-08-05, 02:16:00,VALID,917.682,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1816,VALID,351,VALID,0.274182,
2005-08-05, 02:17:00,VALID,917.688,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1523,VALID,7,VALID,0.442894,
2005-08-05, 02:18:01,VALID,917.69,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1426,VALID,42,VALID,0.642223,
2005-08-05, 02:19:01,VALID,917.672,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1652,VALID,43,VALID,0.6375,
2005-08-05, 02:20:00,VALID,917.674,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2039,VALID,45,VALID,0.626453,
2005-08-05, 02:21:01,VALID,917.638,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2138,VALID,46,VALID,0.662246,
2005-08-05, 02:22:00,VALID,917.616,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.23,VALID,46,VALID,0.534598,
2005-08-05, 02:23:01,VALID,917.595,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1912,VALID,46,VALID,0.434048,
2005-08-05, 02:24:01,VALID,917.558,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0971,VALID,46,VALID,0.302507,
2005-08-05, 02:25:01,VALID,917.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0817,VALID,46,VALID,0.333841,
2005-08-05, 02:26:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0748,VALID,46,VALID,0.249619,
2005-08-05, 02:27:00,VALID,917.522,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0715,VALID,46,VALID,0.0766006,
2005-08-05, 02:28:00,VALID,917.509,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0586,VALID,46,VALID,0,
2005-08-05, 02:29:01,VALID,917.478,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.039,VALID,46,VALID,0,
2005-08-05, 02:30:01,VALID,917.488,VALID,0,VALID,100,VALID,0,VALID,19.0293,VALID,46,VALID,0.337573,
2005-08-05, 02:31:01,VALID,917.462,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9938,VALID,46,VALID,0.512767,
2005-08-05, 02:32:00,VALID,917.455,VALID,0,VALID,100,VALID,0,VALID,18.9682,VALID,50,VALID,0.684152,
2005-08-05, 02:33:00,VALID,917.45,VALID,0,VALID,100,VALID,0,VALID,19.0236,VALID,65,VALID,0.727121,
2005-08-05, 02:34:00,VALID,917.442,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0775,VALID,66,VALID,0.675876,
2005-08-05, 02:35:00,VALID,917.453,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.042,VALID,66,VALID,0.576308,
2005-08-05, 02:36:00,VALID,917.454,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9585,VALID,66,VALID,0.130145,
2005-08-05, 02:37:01,VALID,917.473,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8838,VALID,66,VALID,0,
2005-08-05, 02:38:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8584,VALID,65,VALID,0,
2005-08-05, 02:39:00,VALID,917.481,VALID,0,VALID,100,VALID,0,VALID,18.8395,VALID,66,VALID,0,
2005-08-05, 02:40:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8485,VALID,65,VALID,0.0230978,
2005-08-05, 02:41:00,VALID,917.522,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9106,VALID,66,VALID,0.381037,
2005-08-05, 02:42:00,VALID,917.521,VALID,0,VALID,100,VALID,0,VALID,19.0199,VALID,65,VALID,0.348474,
2005-08-05, 02:43:00,VALID,917.539,VALID,0,VALID,100,VALID,0,VALID,19.1137,VALID,65,VALID,0.317835,
2005-08-05, 02:44:01,VALID,917.554,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0976,VALID,66,VALID,0.081321,
2005-08-05, 02:45:01,VALID,917.546,VALID,0,VALID,100,VALID,0,VALID,18.968,VALID,66,VALID,0,
2005-08-05, 02:46:00,VALID,917.524,VALID,0,VALID,100,VALID,0,VALID,18.926,VALID,66,VALID,0,
2005-08-05, 02:47:00,VALID,917.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8939,VALID,66,VALID,0.241044,
2005-08-05, 02:48:00,VALID,917.491,VALID,0,VALID,100,VALID,0,VALID,18.9195,VALID,66,VALID,0.397396,
2005-08-05, 02:49:00,VALID,917.481,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9036,VALID,66,VALID,0.321403,
2005-08-05, 02:50:00,VALID,917.475,VALID,0,VALID,100,VALID,0,VALID,18.8485,VALID,66,VALID,0.272758,
2005-08-05, 02:51:01,VALID,917.473,VALID,0,VALID,100,VALID,0,VALID,18.7777,VALID,66,VALID,0.460938,
2005-08-05, 02:52:01,VALID,917.465,VALID,0,VALID,100,VALID,0,VALID,18.7556,VALID,66,VALID,0.615585,
2005-08-05, 02:53:00,VALID,917.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7747,VALID,66,VALID,0.665153,
2005-08-05, 02:54:00,VALID,917.463,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7842,VALID,66,VALID,0.452567,
2005-08-05, 02:55:01,VALID,917.442,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7646,VALID,66,VALID,0.286585,
2005-08-05, 02:56:00,VALID,917.416,VALID,0,VALID,100,VALID,0,VALID,18.7293,VALID,66,VALID,0.268714,
2005-08-05, 02:57:00,VALID,917.388,VALID,0,VALID,100,VALID,0,VALID,18.6838,VALID,66,VALID,0.239329,
2005-08-05, 02:58:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6456,VALID,66,VALID,0.11441,
2005-08-05, 02:59:01,VALID,917.316,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6138,VALID,66,VALID,0,
2005-08-05, 03:00:00,VALID,917.3,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5914,VALID,66,VALID,0,
2005-08-05, 03:01:00,VALID,917.279,VALID,0,VALID,100,VALID,0,VALID,18.5681,VALID,66,VALID,0,
2005-08-05, 03:02:01,VALID,917.251,VALID,0,VALID,100,VALID,0,VALID,18.5485,VALID,66,VALID,0,
2005-08-05, 03:03:00,VALID,917.238,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5748,VALID,66,VALID,0,
2005-08-05, 03:04:00,VALID,917.225,VALID,0,VALID,100,VALID,0,VALID,18.6066,VALID,66,VALID,0,
2005-08-05, 03:05:00,VALID,917.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6488,VALID,66,VALID,0,
2005-08-05, 03:06:01,VALID,917.222,VALID,0,VALID,100,VALID,0,VALID,18.6846,VALID,66,VALID,0.03125,
2005-08-05, 03:07:00,VALID,917.22,VALID,0,VALID,100,VALID,0,VALID,18.6612,VALID,66,VALID,0.104288,
2005-08-05, 03:08:00,VALID,917.226,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6135,VALID,66,VALID,0,
2005-08-05, 03:09:01,VALID,917.229,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5517,VALID,66,VALID,0,
2005-08-05, 03:10:00,VALID,917.217,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5157,VALID,66,VALID,0,
2005-08-05, 03:11:01,VALID,917.213,VALID,0,VALID,100,VALID,0,VALID,18.539,VALID,66,VALID,0,
2005-08-05, 03:12:00,VALID,917.201,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5879,VALID,66,VALID,0.195503,
2005-08-05, 03:13:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6202,VALID,65,VALID,0.344914,
2005-08-05, 03:14:00,VALID,917.186,VALID,0,VALID,100,VALID,0,VALID,18.6197,VALID,65,VALID,0.471726,
2005-08-05, 03:15:00,VALID,917.191,VALID,0,VALID,100,VALID,0,VALID,18.5942,VALID,66,VALID,0.389101,
2005-08-05, 03:16:01,VALID,917.207,VALID,0,VALID,100,VALID,0,VALID,18.507,VALID,65,VALID,0.327381,
2005-08-05, 03:17:00,VALID,917.207,VALID,0,VALID,100,VALID,0,VALID,18.4235,VALID,65,VALID,0.344444,
2005-08-05, 03:18:01,VALID,917.229,VALID,0,VALID,100,VALID,0,VALID,18.3781,VALID,65,VALID,0.275036,
2005-08-05, 03:19:00,VALID,917.239,VALID,0,VALID,100,VALID,0,VALID,18.4007,VALID,65,VALID,0.446354,
2005-08-05, 03:20:00,VALID,917.248,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4685,VALID,65,VALID,0.600074,
2005-08-05, 03:21:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5305,VALID,66,VALID,0.71076,
2005-08-05, 03:22:00,VALID,917.243,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5656,VALID,67,VALID,0.631747,
2005-08-05, 03:23:00,VALID,917.226,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.546,VALID,67,VALID,0.36942,
2005-08-05, 03:24:01,VALID,917.206,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5268,VALID,67,VALID,0.299219,
2005-08-05, 03:25:00,VALID,917.174,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5042,VALID,67,VALID,0.307292,
2005-08-05, 03:26:00,VALID,917.168,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4131,VALID,67,VALID,0.29375,
2005-08-05, 03:27:01,VALID,917.14,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3421,VALID,67,VALID,0.421484,
2005-08-05, 03:28:01,VALID,917.131,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3361,VALID,67,VALID,0.440549,
2005-08-05, 03:29:01,VALID,917.14,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3294,VALID,67,VALID,0.496804,
2005-08-05, 03:30:01,VALID,917.131,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4007,VALID,67,VALID,0.64226,
2005-08-05, 03:31:01,VALID,917.136,VALID,0,VALID,100,VALID,0,VALID,18.5236,VALID,69,VALID,0.729759,
2005-08-05, 03:32:01,VALID,917.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5983,VALID,81,VALID,0.780692,
2005-08-05, 03:33:01,VALID,917.128,VALID,0,VALID,100,VALID,0,VALID,18.5524,VALID,88,VALID,0.661337,
2005-08-05, 03:34:01,VALID,917.134,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4657,VALID,88,VALID,0.130469,
2005-08-05, 03:35:01,VALID,917.139,VALID,0,VALID,100,VALID,0,VALID,18.3945,VALID,88,VALID,0.217076,
2005-08-05, 03:36:01,VALID,917.151,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3589,VALID,88,VALID,0.331931,
2005-08-05, 03:37:01,VALID,917.162,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3423,VALID,88,VALID,0.129724,
2005-08-05, 03:38:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3333,VALID,88,VALID,0,
2005-08-05, 03:39:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3045,VALID,88,VALID,0.0977471,
2005-08-05, 03:40:01,VALID,917.193,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3038,VALID,88,VALID,0.342416,
2005-08-05, 03:41:01,VALID,917.206,VALID,0,VALID,100,VALID,0,VALID,18.3587,VALID,88,VALID,0.27077,