,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-09-13, 00:00:04,VALID,916.875,VALID,0,VALID,73.9395,VALID,136.88,VALID,23.1314,VALID,31,VALID,0.0304688,
2016-09-13, 00:01:04,VALID,916.864,VALID,0,VALID,71.1189,VALID,133.764,VALID,23.1509,VALID,266,VALID,0.00351562,
2016-09-13, 00:02:04,VALID,916.896,VALID,0,VALID,72.3233,VALID,131.186,VALID,23.0533,VALID,301,VALID,0,
2016-09-13, 00:03:04,VALID,916.859,VALID,0,VALID,74.2826,VALID,128.714,VALID,22.9948,VALID,309,VALID,0,
2016-09-13, 00:04:04,VALID,916.904,VALID,0,VALID,76.6992,VALID,125.921,VALID,22.9753,VALID,310,VALID,0.0632813,
2016-09-13, 00:05:04,VALID,916.867,VALID,0,VALID,73.6117,VALID,123.45,VALID,22.9362,VALID,299,VALID,0,
2016-09-13, 00:06:04,VALID,916.914,VALID,0,VALID,72.735,VALID,122.053,VALID,22.9362,VALID,325,VALID,0,
2016-09-13, 00:07:04,VALID,916.892,VALID,0,VALID,75.975,VALID,122.913,VALID,22.9753,VALID,325,VALID,0,
2016-09-13, 00:08:04,VALID,916.904,VALID,0,VALID,76.7373,VALID,144.186,VALID,23.016,VALID,349,VALID,0.302344,
2016-09-13, 00:09:04,VALID,916.901,VALID,0,VALID,75.4794,VALID,150.847,VALID,22.9167,VALID,14,VALID,0.540625,
2016-09-13, 00:10:04,VALID,916.935,VALID,0,VALID,77.4539,VALID,133.979,VALID,22.9167,VALID,6,VALID,0,
2016-09-13, 00:11:04,VALID,916.916,VALID,0,VALID,74.9077,VALID,124.309,VALID,22.9575,VALID,31,VALID,0,
2016-09-13, 00:12:04,VALID,916.935,VALID,0,VALID,74.7933,VALID,116.036,VALID,23.016,VALID,31,VALID,0,
2016-09-13, 00:13:04,VALID,916.946,VALID,0,VALID,75.975,VALID,118.4,VALID,23.0941,VALID,19,VALID,0,
2016-09-13, 00:14:04,VALID,916.9,VALID,0,VALID,74.3283,VALID,101.854,VALID,23.1331,VALID,82,VALID,0,
2016-09-13, 00:15:04,VALID,916.907,VALID,0,VALID,75.1211,VALID,95.5152,VALID,23.0746,VALID,53,VALID,0,
2016-09-13, 00:16:04,VALID,916.929,VALID,0,VALID,77.2557,VALID,91.7547,VALID,23.0551,VALID,53,VALID,0,
2016-09-13, 00:17:04,VALID,916.903,VALID,0,VALID,76.9736,VALID,88.639,VALID,23.0143,VALID,53,VALID,0,
2016-09-13, 00:18:04,VALID,916.909,VALID,0,VALID,77.5606,VALID,85.8455,VALID,22.9965,VALID,53,VALID,0,
2016-09-13, 00:19:04,VALID,916.896,VALID,0,VALID,76.0207,VALID,83.3743,VALID,22.9185,VALID,52,VALID,0.372266,
2016-09-13, 00:20:04,VALID,916.907,VALID,0,VALID,79.4436,VALID,81.4404,VALID,22.8794,VALID,22,VALID,0.255859,
2016-09-13, 00:21:04,VALID,916.906,VALID,0,VALID,76.3028,VALID,79.6139,VALID,22.7233,VALID,19,VALID,0.470703,
2016-09-13, 00:22:04,VALID,916.914,VALID,0,VALID,77.5225,VALID,78.432,VALID,22.6452,VALID,26,VALID,0,
2016-09-13, 00:23:04,VALID,916.917,VALID,0,VALID,77.9113,VALID,77.68,VALID,22.5867,VALID,44,VALID,0.0300781,
2016-09-13, 00:24:04,VALID,916.937,VALID,0,VALID,79.497,VALID,77.2502,VALID,22.5477,VALID,23,VALID,0.121094,
2016-09-13, 00:25:04,VALID,916.987,VALID,0,VALID,78.1095,VALID,78.1097,VALID,22.4289,VALID,27,VALID,0.588672,
2016-09-13, 00:26:04,VALID,916.995,VALID,0,VALID,76.5086,VALID,84.3413,VALID,22.372,INVALID,360,VALID,0,
2016-09-13, 00:27:04,VALID,917.001,VALID,0,VALID,79.2225,VALID,99.5979,VALID,22.3703,VALID,13,VALID,0.644922,
2016-09-13, 00:28:04,VALID,917.043,VALID,0,VALID,79.9086,VALID,91.0027,VALID,22.3313,VALID,19,VALID,0,
2016-09-13, 00:29:04,VALID,917.072,VALID,0,VALID,80.5185,VALID,94.2259,VALID,22.3313,VALID,15,VALID,0,
2016-09-13, 00:30:04,VALID,917.08,VALID,0,VALID,79.9163,VALID,97.664,VALID,22.4111,VALID,15,VALID,0,
2016-09-13, 00:31:04,VALID,917.092,VALID,0,VALID,79.3674,VALID,100.672,VALID,22.4289,VALID,1,VALID,0.725,
2016-09-13, 00:32:04,VALID,917.078,VALID,0,VALID,79.2073,VALID,100.78,VALID,22.4484,VALID,17,VALID,0.271875,
2016-09-13, 00:33:04,VALID,917.065,VALID,0,VALID,77.088,VALID,99.4905,VALID,22.4501,VALID,8,VALID,1.80195,
2016-09-13, 00:34:04,VALID,917.067,VALID,0,VALID,77.3091,VALID,93.7961,VALID,22.4484,VALID,6,VALID,0.0289063,
2016-09-13, 00:35:04,VALID,917.041,VALID,0,VALID,76.4781,VALID,86.705,VALID,22.5281,VALID,17,VALID,0.672656,
2016-09-13, 00:36:04,VALID,917.053,VALID,0,VALID,76.6992,VALID,81.8702,VALID,22.585,VALID,14,VALID,0.186328,
2016-09-13, 00:37:04,VALID,917.038,VALID,0,VALID,76.5772,VALID,70.9112,VALID,22.6257,VALID,23,VALID,0,
2016-09-13, 00:38:04,VALID,917.057,VALID,0,VALID,76.2265,VALID,65.2168,VALID,22.6647,VALID,351,VALID,0.191797,
2016-09-13, 00:39:04,VALID,917.062,VALID,0,VALID,77.492,VALID,64.0349,VALID,22.5459,VALID,3,VALID,0.209375,
2016-09-13, 00:40:04,VALID,915.751,VALID,0,VALID,78.6889,VALID,64.8945,VALID,22.4484,VALID,3,VALID,0,
2016-09-13, 00:41:04,VALID,917.078,VALID,0,VALID,80.1831,VALID,63.1754,VALID,22.3899,VALID,5,VALID,0,
2016-09-13, 00:42:04,VALID,917.135,VALID,0,VALID,80.7548,VALID,60.5968,VALID,22.333,VALID,8,VALID,0,
2016-09-13, 00:43:04,VALID,917.154,VALID,0,VALID,80.0154,VALID,61.134,VALID,22.294,VALID,14,VALID,0,
2016-09-13, 00:44:04,VALID,917.235,VALID,0,VALID,78.4983,VALID,64.1424,VALID,22.2159,VALID,341,VALID,0,
2016-09-13, 00:45:04,VALID,917.361,VALID,0,VALID,80.2822,VALID,60.5968,VALID,22.2159,VALID,4,VALID,0,
2016-09-13, 00:46:04,VALID,917.397,VALID,0,VALID,81.6163,VALID,55.5471,VALID,22.1769,VALID,4,VALID,0,
2016-09-13, 00:47:04,VALID,917.538,VALID,0,VALID,81.5934,VALID,51.5718,VALID,22.1769,VALID,3,VALID,0,
2016-09-13, 00:48:04,VALID,917.333,VALID,0,VALID,82.1042,VALID,47.1667,VALID,22.1769,VALID,3,VALID,0,
2016-09-13, 00:49:04,VALID,917.918,VALID,0,VALID,81.7535,VALID,43.4062,VALID,22.1379,VALID,4,VALID,0,
2016-09-13, 00:50:04,VALID,917.788,VALID,0,VALID,82.3634,VALID,39.1086,VALID,22.0582,VALID,4,VALID,0,
2016-09-13, 14:24:04,VALID,918.159,VALID,0,VALID,104,VALID,120.334,VALID,20.912,VALID,28,VALID,0,
2016-09-13, 14:25:04,VALID,918.169,VALID,0,VALID,104,VALID,121.731,VALID,20.9917,VALID,28,VALID,0,
2016-09-13, 14:26:04,VALID,918.166,VALID,0,VALID,104,VALID,125.921,VALID,21.0502,VALID,28,VALID,0,
2016-09-13, 14:27:04,VALID,918.163,VALID,0,VALID,104,VALID,128.929,VALID,21.1087,VALID,28,VALID,0,
2016-09-13, 14:28:04,VALID,918.167,VALID,0,VALID,104,VALID,133.657,VALID,21.1673,VALID,29,VALID,0,
2016-09-13, 14:29:04,VALID,918.218,VALID,0,VALID,96.5734,VALID,137.202,VALID,21.2437,VALID,29,VALID,0,
2016-09-13, 14:30:04,VALID,918.203,VALID,0,VALID,92.9294,VALID,137.095,VALID,21.3412,VALID,28,VALID,0,
2016-09-13, 14:31:04,VALID,918.18,VALID,0,VALID,94.942,VALID,139.029,VALID,21.4388,VALID,28,VALID,0,
2016-09-13, 14:32:04,VALID,918.211,VALID,0,VALID,88.2563,VALID,141.822,VALID,21.5168,VALID,28,VALID,0,
2016-09-13, 14:33:04,VALID,918.183,VALID,0,VALID,91.0465,VALID,145.69,VALID,21.5754,VALID,28,VALID,0,
2016-09-13, 14:34:04,VALID,918.176,VALID,0,VALID,89.1177,VALID,153.104,VALID,21.6551,VALID,22,VALID,0,
2016-09-13, 14:35:04,VALID,918.154,VALID,0,VALID,94.8277,VALID,154.715,VALID,21.7917,VALID,22,VALID,0,
2016-09-13, 14:36:04,VALID,918.128,VALID,0,VALID,86.48,VALID,155.038,VALID,21.8681,VALID,22,VALID,0,
2016-09-13, 14:37:04,VALID,918.097,VALID,0,VALID,85.2527,VALID,167.716,VALID,21.9673,VALID,21,VALID,0,
2016-09-13, 14:38:04,VALID,918.1,VALID,0,VALID,83.7432,VALID,183.617,VALID,21.9868,VALID,21,VALID,0,
2016-09-13, 14:39:04,VALID,918.093,VALID,0,VALID,81.441,VALID,187.915,VALID,21.9835,VALID,22,VALID,0,
2016-09-13, 14:40:04,VALID,918.112,VALID,0,VALID,82.6455,VALID,193.287,VALID,22.0047,VALID,22,VALID,0,
2016-09-13, 14:41:04,VALID,918.138,VALID,0,VALID,82.4015,VALID,207.791,VALID,22.003,VALID,22,VALID,0,
2016-09-13, 14:42:04,VALID,918.081,VALID,0,VALID,82.6531,VALID,208.543,VALID,22.1022,VALID,21,VALID,0,
2016-09-13, 14:43:04,VALID,918.116,VALID,0,VALID,83.5984,VALID,219.287,VALID,22.1998,VALID,22,VALID,0,
2016-09-13, 14:44:04,VALID,918.088,VALID,0,VALID,81.2351,VALID,229.602,VALID,22.2583,VALID,24,VALID,0,
2016-09-13, 14:45:04,VALID,918.097,VALID,0,VALID,81.2275,VALID,236.8,VALID,22.3364,VALID,24,VALID,0,
2016-09-13, 14:46:04,VALID,918.062,VALID,0,VALID,80.1602,VALID,236.478,VALID,22.434,VALID,20,VALID,0,
2016-09-13, 14:47:04,VALID,918.061,VALID,0,VALID,80.2441,VALID,248.511,VALID,22.5333,VALID,20,VALID,0,
2016-09-13, 14:48:04,VALID,918.091,VALID,0,VALID,80.2746,VALID,253.991,VALID,22.7072,VALID,20,VALID,0,
2016-09-13, 14:49:04,VALID,918.08,VALID,0,VALID,78.5669,VALID,258.396,VALID,22.8634,VALID,20,VALID,0,
2016-09-13, 14:50:04,VALID,918.114,VALID,0,VALID,77.614,VALID,256.569,VALID,23,VALID,20,VALID,0,
2016-09-13, 14:51:04,VALID,918.134,VALID,0,VALID,75.9902,VALID,238.949,VALID,23.0586,VALID,20,VALID,0,
2016-09-13, 14:52:04,VALID,918.112,VALID,0,VALID,75.7615,VALID,224.659,VALID,23.0781,VALID,20,VALID,0,
2016-09-13, 14:53:04,VALID,918.169,VALID,0,VALID,75.2965,VALID,254.421,VALID,22.961,VALID,20,VALID,0,
2016-09-13, 14:54:04,VALID,918.154,VALID,0,VALID,76.1122,VALID,265.165,VALID,22.9397,VALID,19,VALID,0,
2016-09-13, 14:55:04,VALID,918.176,VALID,0,VALID,76.2113,VALID,263.983,VALID,23.1544,VALID,19,VALID,0,
2016-09-13, 14:56:04,VALID,918.189,VALID,0,VALID,76.6001,VALID,268.495,VALID,23.2715,VALID,19,VALID,0,
2016-09-13, 14:57:04,VALID,918.206,VALID,0,VALID,74.9077,VALID,272.256,VALID,23.2715,VALID,311,VALID,0,
2016-09-13, 14:58:04,VALID,918.187,VALID,0,VALID,75.4032,VALID,284.074,VALID,23.1154,VALID,312,VALID,0,
2016-09-13, 14:59:04,VALID,918.172,VALID,0,VALID,75.9673,VALID,290.413,VALID,22.9592,VALID,311,VALID,0,
2016-09-13, 15:00:04,VALID,918.176,VALID,0,VALID,76.7754,VALID,297.612,VALID,22.7623,VALID,311,VALID,0,
2016-09-13, 15:01:04,VALID,918.203,VALID,0,VALID,77.614,VALID,243.032,VALID,22.7658,VALID,311,VALID,0,
2016-09-13, 15:02:04,VALID,918.225,VALID,0,VALID,77.7741,VALID,264.09,VALID,22.6274,VALID,311,VALID,0,
2016-09-13, 15:03:04,VALID,918.221,VALID,0,VALID,77.8884,VALID,249.263,VALID,22.4713,VALID,311,VALID,0,
2016-09-13, 15:04:04,VALID,918.258,VALID,0,VALID,79.1006,VALID,310.935,VALID,22.3933,VALID,311,VALID,0,
2016-09-13, 15:05:04,VALID,918.302,VALID,0,VALID,78.849,VALID,305.025,VALID,22.3933,VALID,311,VALID,0,
2016-09-13, 15:06:04,VALID,918.279,VALID,0,VALID,79.3293,VALID,306.422,VALID,22.4518,VALID,311,VALID,0,
2016-09-13, 15:07:04,VALID,918.32,VALID,0,VALID,79.8858,VALID,318.348,VALID,22.4908,VALID,311,VALID,0,
2016-09-13, 15:08:04,VALID,918.324,VALID,0,VALID,78.8795,VALID,323.29,VALID,22.6079,VALID,311,VALID,0,
2016-09-13, 15:09:04,VALID,918.337,VALID,0,VALID,78.5898,VALID,336.721,VALID,22.7038,VALID,311,VALID,0,
2016-09-13, 15:10:04,VALID,918.352,VALID,0,VALID,77.9571,VALID,347.035,VALID,22.8014,VALID,311,VALID,0,
2016-09-13, 15:11:04,VALID,918.38,VALID,0,VALID,76.8135,VALID,335.861,VALID,22.9575,VALID,311,VALID,0,
2016-09-13, 15:12:04,VALID,918.373,VALID,0,VALID,77.1642,VALID,340.481,VALID,22.8989,VALID,311,VALID,0,
2016-09-13, 15:13:04,VALID,918.38,VALID,0,VALID,78.2849,VALID,343.382,VALID,22.8031,VALID,311,VALID,0,
2016-09-13, 15:14:04,VALID,918.42,VALID,0,VALID,79.779,VALID,336.076,VALID,22.8031,VALID,311,VALID,0,
2016-09-13, 15:15:04,VALID,918.421,VALID,0,VALID,79.7562,VALID,328.233,VALID,22.8616,VALID,311,VALID,0,
2016-09-13, 15:16:04,VALID,918.426,VALID,0,VALID,76.7144,VALID,320.819,VALID,22.9007,VALID,311,VALID,0,
2016-09-13, 15:17:04,VALID,918.425,VALID,0,VALID,77.2786,VALID,314.158,VALID,22.9787,VALID,311,VALID,0,
2016-09-13, 15:18:04,VALID,918.446,VALID,0,VALID,77.1413,VALID,343.489,VALID,23.0551,VALID,311,VALID,0,
2016-09-13, 15:19:04,VALID,918.467,VALID,0,VALID,76.7907,VALID,366.804,VALID,23.0728,VALID,311,VALID,0,
2016-09-13, 15:20:04,VALID,918.45,VALID,0,VALID,75.8301,VALID,371.209,VALID,23.1509,VALID,311,VALID,0,
2016-09-13, 15:21:04,VALID,918.441,VALID,0,VALID,77.8122,VALID,384.962,VALID,23.0941,VALID,311,VALID,0,
2016-09-13, 15:22:04,VALID,918.438,VALID,0,VALID,75.8454,VALID,388.722,VALID,23.2094,VALID,311,VALID,0,
2016-09-13, 15:23:04,VALID,918.426,VALID,0,VALID,74.9382,VALID,371.424,VALID,23.3461,VALID,313,VALID,0,
2016-09-13, 15:24:04,VALID,918.411,VALID,0,VALID,75.0525,VALID,377.226,VALID,23.3869,VALID,316,VALID,0,
2016-09-13, 15:25:04,VALID,918.442,VALID,0,VALID,74.9839,VALID,395.061,VALID,23.4845,VALID,323,VALID,0,
2016-09-13, 15:26:04,VALID,918.448,VALID,0,VALID,75.1898,VALID,408.276,VALID,23.5608,VALID,331,VALID,0,
2016-09-13, 15:27:04,VALID,918.44,VALID,0,VALID,74.0996,VALID,434.062,VALID,23.7773,VALID,353,VALID,0,
2016-09-13, 15:28:04,VALID,918.44,VALID,0,VALID,72.7503,VALID,444.484,VALID,23.8145,VALID,311,VALID,0,
2016-09-13, 15:29:04,VALID,918.427,VALID,0,VALID,73.3601,VALID,441.153,VALID,23.7578,VALID,311,VALID,0,
2016-09-13, 15:30:04,VALID,918.44,VALID,0,VALID,75.9597,VALID,433.095,VALID,23.6211,VALID,311,VALID,0,
2016-09-13, 15:31:04,VALID,918.459,VALID,0,VALID,75.0144,VALID,430.517,VALID,23.4827,VALID,311,VALID,0,
2016-09-13, 15:32:04,VALID,918.507,VALID,0,VALID,75.1593,VALID,425.789,VALID,23.465,VALID,311,VALID,0,
2016-09-13, 15:33:04,VALID,918.5,VALID,0,VALID,75.9445,VALID,439.972,VALID,23.4632,VALID,311,VALID,0,
2016-09-13, 15:34:04,VALID,918.499,VALID,0,VALID,75.5785,VALID,442.658,VALID,23.4632,VALID,311,VALID,0,
2016-09-13, 15:35:04,VALID,918.525,VALID,0,VALID,77.1337,VALID,438.79,VALID,23.4437,VALID,334,VALID,0,
2016-09-13, 15:36:04,VALID,918.546,VALID,0,VALID,75.2431,VALID,444.269,VALID,23.4809,VALID,291,VALID,0,
2016-09-13, 15:37:04,VALID,918.55,VALID,0,VALID,75.67,VALID,472.204,VALID,23.4632,VALID,303,VALID,0,
2016-09-13, 15:38:04,VALID,918.551,VALID,0,VALID,77.7512,VALID,489.072,VALID,23.5608,VALID,285,VALID,0,
2016-09-13, 15:39:04,VALID,918.559,VALID,0,VALID,76.7373,VALID,504.759,VALID,23.7169,VALID,304,VALID,0,
2016-09-13, 15:40:04,VALID,918.559,VALID,0,VALID,76.1274,VALID,305.348,VALID,23.8926,VALID,305,VALID,0,
2016-09-13, 15:41:04,VALID,918.598,VALID,0,VALID,73.909,VALID,412.896,VALID,24.0292,VALID,300,VALID,0,
2016-09-13, 15:42:04,VALID,918.58,VALID,0,VALID,73.4135,VALID,290.413,VALID,24.0878,VALID,310,VALID,0,
2016-09-13, 15:43:04,VALID,918.592,VALID,0,VALID,73.7947,VALID,330.919,VALID,24.1269,VALID,285,VALID,0,
2016-09-13, 15:44:04,VALID,918.591,VALID,0,VALID,73.5126,VALID,514.213,VALID,24.1269,VALID,285,VALID,0,
2016-09-13, 15:45:04,VALID,918.592,VALID,0,VALID,72.9942,VALID,516.685,VALID,24.1659,VALID,324,VALID,0,
2016-09-13, 15:46:04,VALID,918.637,VALID,0,VALID,73.1543,VALID,518.296,VALID,24.1659,VALID,270,VALID,0,
2016-09-13, 15:47:04,VALID,918.65,VALID,0,VALID,73.2305,VALID,519.371,VALID,24.1854,VALID,270,VALID,0,
2016-09-13, 15:48:04,VALID,918.7,VALID,0,VALID,72.2852,VALID,518.726,VALID,24.0665,VALID,270,VALID,0,
2016-09-13, 15:49:04,VALID,918.696,VALID,0,VALID,72.8265,VALID,517.007,VALID,23.9707,VALID,269,VALID,0,
2016-09-13, 15:50:04,VALID,918.685,VALID,0,VALID,72.9561,VALID,511.957,VALID,23.9689,VALID,269,VALID,0,
2016-09-13, 15:51:04,VALID,918.671,VALID,0,VALID,74.3893,VALID,513.461,VALID,24.0469,VALID,269,VALID,0,
2016-09-13, 15:52:04,VALID,918.692,VALID,0,VALID,72.8494,VALID,514.321,VALID,24.0665,VALID,269,VALID,0,
2016-09-13, 15:53:04,VALID,918.673,VALID,0,VALID,74.4198,VALID,514.751,VALID,24.1445,VALID,267,VALID,0,
2016-09-13, 15:54:04,VALID,918.678,VALID,0,VALID,72.9408,VALID,517.222,VALID,24.3007,VALID,345,VALID,0,
2016-09-13, 15:55:04,VALID,918.652,VALID,0,VALID,72.8722,VALID,518.726,VALID,24.535,VALID,348,VALID,0,
2016-09-13, 15:56:04,VALID,918.7,VALID,0,VALID,74.5189,VALID,522.594,VALID,24.6521,VALID,309,VALID,0,
2016-09-13, 15:57:04,VALID,918.653,VALID,0,VALID,72.0108,VALID,525.065,VALID,24.7869,INVALID,360,VALID,0,
2016-09-13, 15:58:04,VALID,918.681,VALID,0,VALID,69.7543,VALID,528.503,VALID,24.945,VALID,324,VALID,0,
2016-09-13, 15:59:04,VALID,918.635,VALID,0,VALID,70.0516,VALID,532.263,VALID,24.9431,VALID,324,VALID,0,
2016-09-13, 16:00:04,VALID,918.643,VALID,0,VALID,70.1507,VALID,534.735,VALID,24.9431,VALID,324,VALID,0,
2016-09-13, 16:01:04,VALID,918.623,VALID,0,VALID,69.5865,VALID,538.817,VALID,24.9821,VALID,324,VALID,0,
2016-09-13, 16:02:04,VALID,918.641,VALID,0,VALID,68.039,VALID,543.545,VALID,24.9255,VALID,253,VALID,0,
2016-09-13, 16:03:04,VALID,918.63,VALID,0,VALID,66.9565,VALID,542.47,VALID,24.9059,VALID,248,VALID,0,
2016-09-13, 16:04:04,VALID,918.642,VALID,0,VALID,69.9906,VALID,546.123,VALID,24.945,VALID,277,VALID,0,
2016-09-13, 16:05:04,VALID,918.624,VALID,0,VALID,70.4785,VALID,548.702,VALID,24.9255,VALID,284,VALID,0,
2016-09-13, 16:06:04,VALID,918.634,VALID,0,VALID,70.6691,VALID,556.008,VALID,24.7107,VALID,256,VALID,0.0105469,
2016-09-13, 16:07:04,VALID,918.633,VALID,0,VALID,72.2929,VALID,556.438,VALID,24.6716,VALID,263,VALID,0,
2016-09-13, 16:08:04,VALID,918.643,VALID,0,VALID,72.9866,VALID,561.81,VALID,24.7107,VALID,310,VALID,0,
2016-09-13, 16:09:04,VALID,918.639,VALID,0,VALID,71.0731,VALID,569.975,VALID,24.904,VALID,293,VALID,0,
2016-09-13, 16:10:04,VALID,918.597,VALID,0,VALID,69.983,VALID,587.811,VALID,24.9821,VALID,295,VALID,0,
2016-09-13, 16:11:04,VALID,918.61,VALID,0,VALID,70.2269,VALID,616.712,VALID,24.9802,VALID,325,VALID,0,
2016-09-13, 16:12:04,VALID,918.587,VALID,0,VALID,70.9206,VALID,573.199,VALID,25.1383,VALID,341,VALID,0,
2016-09-13, 16:13:04,VALID,918.578,VALID,0,VALID,70.3641,VALID,473.171,VALID,25.1579,VALID,286,VALID,0,
2016-09-13, 16:14:04,VALID,918.587,VALID,0,VALID,69.0072,VALID,196.188,VALID,25.1559,VALID,10,VALID,0.724609,
2016-09-13, 16:15:04,VALID,918.578,VALID,0,VALID,69.7543,VALID,200.378,VALID,25.1402,VALID,19,VALID,0.0679687,
2016-09-13, 16:16:04,VALID,918.58,VALID,0,VALID,69.4265,VALID,648.3,VALID,25.0993,VALID,7,VALID,0,
2016-09-13, 16:17:04,VALID,918.582,VALID,0,VALID,69.3883,VALID,637.556,VALID,25.1579,VALID,337,VALID,0,
2016-09-13, 16:18:04,VALID,918.58,VALID,0,VALID,70.1964,VALID,418.698,VALID,25.1969,VALID,337,VALID,0,
2016-09-13, 16:19:04,VALID,918.58,VALID,0,VALID,70.4632,VALID,252.379,VALID,25.3141,VALID,360,VALID,0,
2016-09-13, 16:20:04,VALID,918.59,VALID,0,VALID,69.0072,VALID,99.0607,VALID,25.3922,VALID,7,VALID,0.0441406,
2016-09-13, 16:21:04,VALID,918.611,VALID,0,VALID,69.2969,VALID,318.778,VALID,25.3531,VALID,317,VALID,0,
2016-09-13, 16:22:04,VALID,918.593,VALID,0,VALID,69.335,VALID,622.084,VALID,25.3902,VALID,327,VALID,0,
2016-09-13, 16:23:04,VALID,918.597,VALID,0,VALID,68.3058,VALID,632.399,VALID,25.5484,VALID,335,VALID,0,
2016-09-13, 16:24:04,VALID,918.626,VALID,0,VALID,68.0314,VALID,622.621,VALID,25.6441,VALID,316,VALID,0,
2016-09-13, 16:25:04,VALID,918.603,VALID,0,VALID,68.4202,VALID,382.276,VALID,25.7046,VALID,23,VALID,0.110156,
2016-09-13, 16:26:04,VALID,918.626,VALID,0,VALID,69.3883,VALID,668.284,VALID,25.7417,VALID,25,VALID,0.693359,
2016-09-13, 16:27:04,VALID,918.648,VALID,0,VALID,67.3986,VALID,285.793,VALID,25.646,VALID,21,VALID,0.966797,
2016-09-13, 16:28:04,VALID,918.644,VALID,0,VALID,70.3336,VALID,688.805,VALID,25.4293,INVALID,360,VALID,0,
2016-09-13, 16:29:04,VALID,918.668,VALID,0,VALID,70.5623,VALID,190.708,VALID,25.5074,VALID,344,VALID,0,
2016-09-13, 16:30:04,VALID,918.628,VALID,0,VALID,69.5027,VALID,203.708,VALID,25.3512,VALID,339,VALID,0,
2016-09-13, 16:31:04,VALID,918.658,VALID,0,VALID,69.739,VALID,614.778,VALID,25.2555,VALID,321,VALID,0,
2016-09-13, 16:32:04,VALID,918.654,VALID,0,VALID,71.9269,VALID,198.766,VALID,25.236,VALID,355,VALID,0.698047,
2016-09-13, 16:33:04,VALID,918.681,VALID,0,VALID,70.2422,VALID,704.277,VALID,25.234,VALID,327,VALID,0,
2016-09-13, 16:34:04,VALID,918.672,VALID,0,VALID,71.5153,VALID,706.211,VALID,25.275,VALID,350,VALID,0,
2016-09-13, 16:35:04,VALID,918.679,VALID,0,VALID,68.5269,VALID,268.925,VALID,25.4293,VALID,291,VALID,0.0132813,
2016-09-13, 16:36:04,VALID,918.708,VALID,0,VALID,69.6399,VALID,263.875,VALID,25.4293,VALID,283,VALID,0,
2016-09-13, 16:37:04,VALID,918.656,VALID,0,VALID,68.3592,VALID,719.211,VALID,25.5289,VALID,321,VALID,0,
2016-09-13, 16:38:04,VALID,918.674,VALID,0,VALID,67.452,VALID,207.254,VALID,25.6441,VALID,33,VALID,0.535547,
2016-09-13, 16:39:04,VALID,918.678,VALID,0,VALID,69.152,VALID,707.5,VALID,25.6812,VALID,35,VALID,0,
2016-09-13, 16:40:04,VALID,918.723,VALID,0,VALID,68.2753,VALID,702.773,VALID,25.8003,VALID,319,VALID,0,
2016-09-13, 16:41:04,VALID,918.702,VALID,0,VALID,66.987,VALID,696.648,VALID,25.937,VALID,269,VALID,0,
2016-09-13, 16:42:04,VALID,918.677,VALID,0,VALID,66.682,VALID,685.904,VALID,25.9155,VALID,300,VALID,0,
2016-09-13, 16:43:04,VALID,918.717,VALID,0,VALID,68.3439,VALID,683.541,VALID,25.8979,VALID,287,VALID,0.114063,
2016-09-13, 16:44:04,VALID,918.661,VALID,0,VALID,69.9677,VALID,688.913,VALID,25.6831,VALID,11,VALID,1.72812,
2016-09-13, 16:45:04,VALID,918.695,VALID,0,VALID,66.8802,VALID,690.739,VALID,25.5855,VALID,272,VALID,2.02305,
2016-09-13, 16:46:04,VALID,918.69,VALID,0,VALID,70.0592,VALID,701.376,VALID,25.5093,VALID,335,VALID,0.900781,
2016-09-13, 16:47:04,VALID,918.658,VALID,0,VALID,68.3211,VALID,704.169,VALID,25.4664,VALID,288,VALID,0.00195313,
2016-09-13, 16:48:04,VALID,918.641,VALID,0,VALID,70.3946,VALID,706.64,VALID,25.4488,VALID,18,VALID,0.120312,
2016-09-13, 16:49:04,VALID,918.677,VALID,0,VALID,69.7543,VALID,581.364,VALID,25.7026,VALID,265,VALID,0,
2016-09-13, 16:50:04,VALID,918.606,VALID,0,VALID,67.7036,VALID,703.632,VALID,25.7417,VALID,253,VALID,0,
2016-09-13, 16:51:04,VALID,918.644,VALID,0,VALID,69.9677,VALID,712.227,VALID,25.8764,VALID,254,VALID,0,
2016-09-13, 16:52:04,VALID,918.616,VALID,0,VALID,68.1381,VALID,717.599,VALID,26.1889,VALID,357,VALID,0,
2016-09-13, 16:53:04,VALID,918.637,VALID,0,VALID,64.8524,VALID,746.179,VALID,26.269,VALID,296,VALID,0.769141,
2016-09-13, 16:54:04,VALID,918.634,VALID,0,VALID,68.9843,VALID,211.552,VALID,25.976,VALID,9,VALID,0.177344,
2016-09-13, 16:55:04,VALID,918.66,VALID,0,VALID,70.3031,VALID,217.246,VALID,25.8178,VALID,348,VALID,0.164063,
2016-09-13, 16:56:04,VALID,918.58,VALID,0,VALID,69.5484,VALID,817.949,VALID,25.607,VALID,12,VALID,1.14766,
2016-09-13, 16:57:04,VALID,918.597,VALID,0,VALID,72.5597,VALID,778.196,VALID,25.3531,VALID,36,VALID,1.49844,
2016-09-13, 16:58:04,VALID,918.6,VALID,0,VALID,72.3843,VALID,780.453,VALID,25.3512,VALID,5,VALID,0.809375,
2016-09-13, 16:59:04,VALID,918.551,VALID,0,VALID,70.5395,VALID,803.445,VALID,25.4879,VALID,340,VALID,2.39492,
2016-09-13, 17:00:04,VALID,918.537,VALID,0,VALID,70.2269,VALID,848.14,VALID,25.4879,VALID,2,VALID,2.56406,
2016-09-13, 17:01:04,VALID,918.558,VALID,0,VALID,73.5126,VALID,275.264,VALID,25.5074,VALID,6,VALID,2.33984,
2016-09-13, 17:02:04,VALID,918.536,VALID,0,VALID,72.4987,VALID,868.447,VALID,25.5269,VALID,12,VALID,0.710938,
2016-09-13, 17:03:04,VALID,918.521,VALID,0,VALID,72.0565,VALID,859.422,VALID,25.5855,VALID,16,VALID,1.88047,
2016-09-13, 17:04:04,VALID,918.51,VALID,0,VALID,73.8023,VALID,212.089,VALID,25.6831,VALID,13,VALID,1.81758,
2016-09-13, 17:05:04,VALID,918.555,VALID,0,VALID,71.3704,VALID,425.36,VALID,25.8393,VALID,14,VALID,1.36797,
2016-09-13, 17:06:04,VALID,918.525,VALID,0,VALID,67.7341,VALID,854.694,VALID,25.8979,VALID,335,VALID,2.15039,
2016-09-13, 17:07:04,VALID,918.529,VALID,0,VALID,71.622,VALID,210.477,VALID,25.7222,VALID,36,VALID,0.383594,
2016-09-13, 17:08:04,VALID,918.482,VALID,0,VALID,70.8673,VALID,219.932,VALID,25.7612,INVALID,360,VALID,0,
2016-09-13, 17:09:04,VALID,918.505,VALID,0,VALID,69.8839,VALID,291.703,VALID,25.7417,VALID,50,VALID,0,
2016-09-13, 17:10:04,VALID,918.541,VALID,0,VALID,70.4022,VALID,264.198,VALID,25.7593,VALID,18,VALID,0.535156,
2016-09-13, 17:11:04,VALID,918.548,VALID,0,VALID,69.9906,VALID,937.531,VALID,25.7612,VALID,26,VALID,0.5875,
2016-09-13, 17:12:04,VALID,918.57,VALID,0,VALID,69.8457,VALID,398.714,VALID,25.8393,VALID,27,VALID,0.00429688,
2016-09-13, 17:13:04,VALID,918.488,VALID,0,VALID,70.852,VALID,218.858,VALID,25.937,VALID,355,VALID,0,
2016-09-13, 17:14:04,VALID,918.477,VALID,0,VALID,69.1063,VALID,848.14,VALID,25.978,VALID,29,VALID,1.11328,
2016-09-13, 17:15:04,VALID,918.465,VALID,0,VALID,70.5852,VALID,383.35,VALID,25.8393,VALID,36,VALID,2.20391,
2016-09-13, 17:16:04,VALID,918.492,VALID,0,VALID,69.5713,VALID,268.173,VALID,25.8198,VALID,322,VALID,0,
2016-09-13, 17:17:04,VALID,918.489,VALID,0,VALID,70.3031,VALID,265.272,VALID,25.8393,VALID,329,VALID,0,