,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-10-08, 14:23:04,VALID,919.449,VALID,0,VALID,104,VALID,130.863,VALID,20.486,VALID,15,VALID,0,
2016-10-08, 14:24:04,VALID,919.436,VALID,0,INVALID,109.548,VALID,136.665,VALID,20.525,VALID,15,VALID,0,
2016-10-08, 14:25:04,VALID,919.494,VALID,0,INVALID,109.388,VALID,143.434,VALID,20.5445,VALID,14,VALID,0,
2016-10-08, 14:26:04,VALID,919.518,VALID,0,INVALID,112.194,VALID,153.211,VALID,20.5836,VALID,22,VALID,0,
2016-10-08, 14:27:04,VALID,919.547,VALID,0,VALID,104,VALID,168.253,VALID,20.6226,VALID,22,VALID,0,
2016-10-08, 14:28:04,VALID,919.564,VALID,0,INVALID,110.555,VALID,275.801,VALID,20.7006,VALID,16,VALID,0,
2016-10-08, 14:29:04,VALID,919.541,VALID,0,INVALID,113.345,VALID,250.66,VALID,20.8551,VALID,16,VALID,0,
2016-10-08, 14:30:04,VALID,919.55,VALID,0,VALID,104,VALID,280.851,VALID,21.0112,VALID,12,VALID,0,
2016-10-08, 14:31:04,VALID,919.576,VALID,0,VALID,86.076,VALID,361.325,VALID,21.1478,VALID,332,VALID,0,
2016-10-08, 14:32:04,VALID,919.578,VALID,0,VALID,88.7137,VALID,327.051,VALID,21.2843,VALID,332,VALID,0,
2016-10-08, 14:33:04,VALID,919.591,VALID,0,VALID,95.125,VALID,347.25,VALID,21.4209,VALID,24,VALID,0,
2016-10-08, 14:34:04,VALID,919.6,VALID,0,VALID,91.1684,VALID,292.992,VALID,21.616,VALID,2,VALID,0,
2016-10-08, 14:35:04,VALID,919.639,VALID,0,VALID,91.6411,VALID,281.066,VALID,21.8112,VALID,23,VALID,0,
2016-10-08, 14:36:04,VALID,919.658,VALID,0,VALID,81.9593,VALID,360.895,VALID,21.9071,VALID,305,VALID,0,
2016-10-08, 14:37:04,VALID,919.663,VALID,0,VALID,82.0508,VALID,470.377,VALID,21.9461,VALID,275,VALID,0,
2016-10-08, 14:38:04,VALID,919.677,VALID,0,VALID,81.5782,VALID,473.601,VALID,21.9868,VALID,277,VALID,0,
2016-10-08, 14:39:04,VALID,919.678,VALID,0,VALID,80.9378,VALID,419.45,VALID,21.9461,VALID,271,VALID,0.732031,
2016-10-08, 14:40:04,VALID,919.69,VALID,0,VALID,81.4257,VALID,419.128,VALID,21.9868,VALID,10,VALID,0.775,
2016-10-08, 14:41:04,VALID,919.715,VALID,0,VALID,80.9912,VALID,357.134,VALID,22.1413,VALID,262,VALID,0,
2016-10-08, 14:42:04,VALID,919.718,VALID,0,VALID,82.3786,VALID,322.753,VALID,22.3576,VALID,300,VALID,0,
2016-10-08, 14:43:04,VALID,919.741,VALID,0,VALID,80.2898,VALID,305.24,VALID,22.4908,VALID,318,VALID,0,
2016-10-08, 14:44:04,VALID,919.758,VALID,0,VALID,79.2683,VALID,321.249,VALID,22.5901,VALID,340,VALID,0.219922,
2016-10-08, 14:45:04,VALID,919.753,VALID,0,VALID,78.3306,VALID,253.991,VALID,22.647,VALID,320,VALID,0.609375,
2016-10-08, 14:46:04,VALID,919.767,VALID,0,VALID,80.2441,VALID,257.429,VALID,22.725,VALID,358,VALID,0.313672,
2016-10-08, 14:47:04,VALID,919.738,VALID,0,VALID,77.2481,VALID,254.85,VALID,22.7055,VALID,285,VALID,0,
2016-10-08, 14:48:04,VALID,919.749,VALID,0,VALID,78.262,VALID,242.172,VALID,22.6062,VALID,292,VALID,0,
2016-10-08, 14:49:04,VALID,919.742,VALID,0,VALID,78.323,VALID,233.577,VALID,22.5494,VALID,315,VALID,0,
2016-10-08, 14:50:04,VALID,919.755,VALID,0,VALID,79.5808,VALID,225.519,VALID,22.6079,VALID,317,VALID,0,
2016-10-08, 14:51:04,VALID,919.801,VALID,0,VALID,77.0804,VALID,220.147,VALID,22.5103,VALID,278,VALID,0,
2016-10-08, 14:52:04,VALID,919.84,VALID,0,VALID,83.1791,VALID,214.453,VALID,22.3933,VALID,42,VALID,0,
2016-10-08, 14:53:04,VALID,919.833,VALID,0,VALID,81.2885,VALID,211.444,VALID,22.395,VALID,352,VALID,0,
2016-10-08, 14:54:04,VALID,919.867,VALID,0,VALID,79.6723,VALID,211.444,VALID,22.3754,VALID,348,VALID,0,
2016-10-08, 14:55:04,VALID,919.889,VALID,0,VALID,79.5199,VALID,211.229,VALID,22.2762,VALID,237,VALID,0,
2016-10-08, 14:56:04,VALID,919.935,VALID,0,VALID,79.4665,VALID,211.229,VALID,22.2388,VALID,227,VALID,0,
2016-10-08, 14:57:04,VALID,919.943,VALID,0,VALID,80.8616,VALID,213.271,VALID,22.1998,VALID,228,VALID,0,
2016-10-08, 14:58:04,VALID,919.971,VALID,0,VALID,81.3419,VALID,221.973,VALID,22.2371,VALID,174,VALID,0,
2016-10-08, 14:59:04,VALID,919.983,VALID,0,VALID,82.3329,VALID,237.875,VALID,22.3542,VALID,76,VALID,0,
2016-10-08, 15:00:04,VALID,920.008,VALID,0,VALID,82.5463,VALID,234.974,VALID,22.4128,VALID,74,VALID,0,
2016-10-08, 15:01:04,VALID,920.005,VALID,0,VALID,81.8602,VALID,230.569,VALID,22.4713,VALID,74,VALID,0,
2016-10-08, 15:02:04,VALID,920.008,VALID,0,VALID,83.0419,VALID,224.767,VALID,22.5884,VALID,32,VALID,0,
2016-10-08, 15:03:04,VALID,920.009,VALID,0,VALID,81.8298,VALID,219.61,VALID,22.7055,VALID,11,VALID,0,
2016-10-08, 15:04:04,VALID,919.995,VALID,0,VALID,81.8374,VALID,220.899,VALID,22.7623,VALID,14,VALID,0,
2016-10-08, 15:05:04,VALID,920.038,VALID,0,VALID,80.6786,VALID,226.379,VALID,22.7836,VALID,22,VALID,0,
2016-10-08, 15:06:04,VALID,920.049,VALID,0,VALID,78.7194,VALID,230.139,VALID,22.7641,VALID,19,VALID,0,
2016-10-08, 15:07:04,VALID,920.072,VALID,0,VALID,79.4436,VALID,243.032,VALID,22.7428,VALID,19,VALID,0,
2016-10-08, 15:08:04,VALID,920.056,VALID,0,VALID,79.3293,VALID,234.974,VALID,22.8209,VALID,21,VALID,0,
2016-10-08, 15:09:04,VALID,920.087,VALID,0,VALID,79.1387,VALID,230.676,VALID,22.9397,VALID,9,VALID,0,
2016-10-08, 15:10:04,VALID,920.077,VALID,0,VALID,80.4347,VALID,229.279,VALID,22.9983,VALID,24,VALID,0,
2016-10-08, 15:11:04,VALID,920.094,VALID,0,VALID,79.8095,VALID,229.172,VALID,22.977,VALID,4,VALID,0,
2016-10-08, 15:12:04,VALID,920.115,VALID,0,VALID,77.9266,VALID,229.924,VALID,22.8794,VALID,40,VALID,0,
2016-10-08, 15:13:04,VALID,920.095,VALID,0,VALID,77.9571,VALID,231.858,VALID,22.8616,VALID,7,VALID,0,
2016-10-08, 15:14:04,VALID,920.133,VALID,0,VALID,79.5732,VALID,232.61,VALID,22.7818,VALID,280,VALID,0,
2016-10-08, 15:15:04,VALID,920.13,VALID,0,VALID,80.3889,VALID,231.751,VALID,22.8014,VALID,7,VALID,0,
2016-10-08, 15:16:04,VALID,920.158,VALID,0,VALID,81.2504,VALID,230.032,VALID,22.8209,VALID,17,VALID,0,
2016-10-08, 15:17:04,VALID,920.139,VALID,0,VALID,80.1145,VALID,228.205,VALID,22.8209,VALID,22,VALID,0,
2016-10-08, 15:18:04,VALID,920.179,VALID,0,VALID,79.7409,VALID,225.626,VALID,22.8599,VALID,18,VALID,0,
2016-10-08, 15:19:04,VALID,920.19,VALID,0,VALID,80.9454,VALID,222.511,VALID,22.8989,VALID,31,VALID,0,
2016-10-08, 15:20:04,VALID,920.178,VALID,0,VALID,80.3432,VALID,220.254,VALID,22.938,VALID,8,VALID,0,
2016-10-08, 15:21:04,VALID,920.216,VALID,0,VALID,78.8566,VALID,218.75,VALID,22.8794,VALID,14,VALID,0,
2016-10-08, 15:22:04,VALID,920.204,VALID,0,VALID,80.2898,VALID,217.998,VALID,22.8209,VALID,6,VALID,0,
2016-10-08, 15:23:04,VALID,920.215,VALID,0,VALID,80.854,VALID,218.106,VALID,22.8404,VALID,10,VALID,0,
2016-10-08, 15:24:04,VALID,920.237,VALID,0,VALID,81.6315,VALID,219.502,VALID,22.8599,VALID,358,VALID,0,
2016-10-08, 15:25:04,VALID,920.253,VALID,0,VALID,78.201,VALID,221.759,VALID,22.9185,VALID,12,VALID,0,
2016-10-08, 15:26:04,VALID,920.294,VALID,0,VALID,77.8427,VALID,225.734,VALID,22.8989,VALID,255,VALID,0,
2016-10-08, 15:27:04,VALID,920.305,VALID,0,VALID,79.9696,VALID,230.354,VALID,22.938,VALID,255,VALID,0,
2016-10-08, 15:28:04,VALID,920.309,VALID,0,VALID,78.3458,VALID,236.908,VALID,22.8794,VALID,298,VALID,0,
2016-10-08, 15:29:04,VALID,920.284,VALID,0,VALID,79.2149,VALID,243.569,VALID,22.8209,VALID,297,VALID,0,
2016-10-08, 15:30:04,VALID,920.295,VALID,0,VALID,79.0624,VALID,250.23,VALID,22.686,VALID,273,VALID,0,
2016-10-08, 15:31:04,VALID,920.312,VALID,0,VALID,78.5745,VALID,256.462,VALID,22.6062,VALID,285,VALID,0,
2016-10-08, 15:32:04,VALID,920.321,VALID,0,VALID,80.2974,VALID,261.942,VALID,22.725,VALID,285,VALID,0,
2016-10-08, 15:33:04,VALID,920.269,VALID,0,VALID,77.5073,VALID,265.38,VALID,22.725,VALID,277,VALID,0,
2016-10-08, 15:34:04,VALID,920.274,VALID,0,VALID,80.3889,VALID,267.314,VALID,22.725,VALID,9,VALID,0,
2016-10-08, 15:35:04,VALID,920.267,VALID,0,VALID,78.1705,VALID,269.785,VALID,22.7836,VALID,322,VALID,0,
2016-10-08, 15:36:04,VALID,920.329,VALID,0,VALID,79.2302,VALID,269.892,VALID,22.7623,VALID,311,VALID,0,
2016-10-08, 15:37:04,VALID,920.321,VALID,0,VALID,77.3243,VALID,270.429,VALID,22.7836,VALID,295,VALID,0,
2016-10-08, 15:38:04,VALID,920.338,VALID,0,VALID,78.3687,VALID,270.107,VALID,22.7623,VALID,329,VALID,0,
2016-10-08, 15:39:04,VALID,920.404,VALID,0,VALID,77.6521,VALID,270.322,VALID,22.8421,VALID,293,VALID,0,
2016-10-08, 15:40:04,VALID,920.431,VALID,0,VALID,78.3382,VALID,270.429,VALID,22.7445,VALID,280,VALID,0,
2016-10-08, 15:41:04,VALID,920.413,VALID,0,VALID,79.9391,VALID,271.181,VALID,22.725,VALID,308,VALID,0,
2016-10-08, 15:42:04,VALID,920.422,VALID,0,VALID,80.3661,VALID,273.115,VALID,22.7818,VALID,352,VALID,0,
2016-10-08, 15:43:04,VALID,920.444,VALID,0,VALID,80.1297,VALID,277.413,VALID,22.8404,VALID,323,VALID,0,
2016-10-08, 15:44:04,VALID,920.445,VALID,0,VALID,78.4602,VALID,282.14,VALID,22.8599,VALID,296,VALID,0,
2016-10-08, 15:45:04,VALID,920.472,VALID,0,VALID,79.253,VALID,287.298,VALID,22.8989,VALID,4,VALID,0,
2016-10-08, 15:46:04,VALID,920.485,VALID,0,VALID,79.8324,VALID,293.207,VALID,22.9575,VALID,355,VALID,0.180078,
2016-10-08, 15:47:04,VALID,920.503,VALID,0,VALID,79.9391,VALID,297.182,VALID,22.938,VALID,18,VALID,0,
2016-10-08, 15:48:04,VALID,920.544,VALID,0,VALID,80.6862,VALID,300.728,VALID,23.0356,VALID,17,VALID,0,
2016-10-08, 15:49:04,VALID,920.592,VALID,0,VALID,78.7575,VALID,302.232,VALID,23.0551,VALID,347,VALID,0,
2016-10-08, 15:50:04,VALID,920.588,VALID,0,VALID,78.0333,VALID,301.05,VALID,22.9965,VALID,360,VALID,0,
2016-10-08, 15:51:04,VALID,920.605,VALID,0,VALID,79.3674,VALID,297.827,VALID,23.016,VALID,358,VALID,0,
2016-10-08, 15:52:04,VALID,920.623,VALID,0,VALID,80.1526,VALID,292.992,VALID,23.0746,VALID,358,VALID,0,
2016-10-08, 15:53:04,VALID,920.672,VALID,0,VALID,79.3674,VALID,286.76,VALID,23.0551,VALID,348,VALID,0,
2016-10-08, 15:54:04,VALID,920.699,VALID,0,VALID,80.3279,VALID,281.066,VALID,23.0941,VALID,31,VALID,0,
2016-10-08, 15:55:04,VALID,920.672,VALID,0,VALID,79.375,VALID,277.198,VALID,23.0763,VALID,26,VALID,0.378125,
2016-10-08, 15:56:04,VALID,920.677,VALID,0,VALID,80.7091,VALID,275.049,VALID,23.016,VALID,20,VALID,0.441406,
2016-10-08, 15:57:04,VALID,920.698,VALID,0,VALID,81.0903,VALID,273.223,VALID,22.9575,VALID,19,VALID,0,
2016-10-08, 15:58:04,VALID,920.727,VALID,0,VALID,79.558,VALID,273.008,VALID,22.8794,VALID,302,VALID,0.0925781,
2016-10-08, 15:59:04,VALID,920.729,VALID,0,VALID,79.192,VALID,272.363,VALID,22.7233,VALID,353,VALID,1.32578,
2016-10-08, 16:00:04,VALID,920.719,VALID,0,VALID,81.0979,VALID,272.256,VALID,22.6045,VALID,1,VALID,0,
2016-10-08, 16:01:04,VALID,920.72,VALID,0,VALID,81.8984,VALID,272.578,VALID,22.6452,VALID,15,VALID,0,
2016-10-08, 16:02:04,VALID,920.712,VALID,0,VALID,82.9809,VALID,273.545,VALID,22.7038,VALID,13,VALID,0,
2016-10-08, 16:03:04,VALID,920.718,VALID,0,VALID,81.9975,VALID,275.049,VALID,22.8209,VALID,15,VALID,0,
2016-10-08, 16:04:04,VALID,920.714,VALID,0,VALID,81.4105,VALID,278.058,VALID,22.9362,VALID,7,VALID,0,
2016-10-08, 16:05:04,VALID,920.742,VALID,0,VALID,79.2759,VALID,281.926,VALID,22.9575,VALID,300,VALID,0,
2016-10-08, 16:06:04,VALID,920.71,VALID,0,VALID,80.5261,VALID,285.901,VALID,22.9948,VALID,300,VALID,0,
2016-10-08, 16:07:04,VALID,920.716,VALID,0,VALID,80.9988,VALID,289.661,VALID,23.1527,VALID,301,VALID,0,
2016-10-08, 16:08:04,VALID,920.722,VALID,0,VALID,81.0598,VALID,291.38,VALID,23.2698,VALID,16,VALID,0,
2016-10-08, 16:09:04,VALID,920.711,VALID,0,VALID,79.6647,VALID,293.422,VALID,23.268,VALID,315,VALID,0,
2016-10-08, 16:10:04,VALID,920.695,VALID,0,VALID,79.1158,VALID,292.885,VALID,23.2502,VALID,358,VALID,0,
2016-10-08, 16:11:04,VALID,920.675,VALID,0,VALID,80.3356,VALID,292.133,VALID,23.2893,VALID,26,VALID,1.26523,
2016-10-08, 16:12:04,VALID,920.682,VALID,0,VALID,80.3813,VALID,290.306,VALID,23.2875,VALID,12,VALID,0,
2016-10-08, 16:13:04,VALID,920.681,VALID,0,VALID,81.3571,VALID,288.372,VALID,23.3461,VALID,19,VALID,0,
2016-10-08, 16:14:04,VALID,920.682,VALID,0,VALID,80.0459,VALID,286.975,VALID,23.3674,VALID,22,VALID,0,
2016-10-08, 16:15:04,VALID,920.705,VALID,0,VALID,80.8311,VALID,286.653,VALID,23.3656,VALID,30,VALID,0,
2016-10-08, 16:16:04,VALID,920.683,VALID,0,VALID,80.7243,VALID,287.298,VALID,23.3478,VALID,8,VALID,0,
2016-10-08, 16:17:04,VALID,920.666,VALID,0,VALID,80.8921,VALID,288.587,VALID,23.3088,VALID,5,VALID,0.228516,
2016-10-08, 16:18:04,VALID,920.67,VALID,0,VALID,79.4741,VALID,289.876,VALID,23.2875,VALID,14,VALID,0,
2016-10-08, 16:19:04,VALID,920.691,VALID,0,VALID,80.6329,VALID,290.199,VALID,23.2893,VALID,22,VALID,0,
2016-10-08, 16:20:04,VALID,920.665,VALID,0,VALID,78.0257,VALID,289.554,VALID,23.2875,VALID,31,VALID,0.644922,
2016-10-08, 16:21:04,VALID,920.677,VALID,0,VALID,80.0916,VALID,288.157,VALID,23.1314,VALID,23,VALID,0,
2016-10-08, 16:22:04,VALID,920.662,VALID,0,VALID,79.3445,VALID,286.223,VALID,23.1136,VALID,14,VALID,0,
2016-10-08, 16:23:04,VALID,920.659,VALID,0,VALID,81.7078,VALID,283.537,VALID,23.1314,VALID,28,VALID,0,
2016-10-08, 16:24:04,VALID,920.694,VALID,0,VALID,81.8907,VALID,280.207,VALID,23.1704,VALID,13,VALID,0,
2016-10-08, 16:25:04,VALID,920.705,VALID,0,VALID,81.2809,VALID,276.446,VALID,23.2094,VALID,13,VALID,0,
2016-10-08, 16:26:04,VALID,920.713,VALID,0,VALID,81.2504,VALID,272.578,VALID,23.1899,VALID,24,VALID,0,
2016-10-08, 16:27:04,VALID,920.707,VALID,0,VALID,82.1423,VALID,269.355,VALID,23.2875,VALID,33,VALID,0,
2016-10-08, 16:28:04,VALID,920.724,VALID,0,VALID,81.2885,VALID,266.669,VALID,23.3851,VALID,36,VALID,0,
2016-10-08, 16:29:04,VALID,920.751,VALID,0,VALID,79.7028,VALID,264.735,VALID,23.4632,VALID,25,VALID,0,
2016-10-08, 16:30:04,VALID,920.722,VALID,0,VALID,79.2683,VALID,262.909,VALID,23.543,VALID,22,VALID,0,
2016-10-08, 16:31:04,VALID,920.755,VALID,0,VALID,79.9391,VALID,261.942,VALID,23.5022,VALID,5,VALID,0,
2016-10-08, 16:32:04,VALID,920.771,VALID,0,VALID,80.1145,VALID,261.619,VALID,23.5022,VALID,7,VALID,0,
2016-10-08, 16:33:04,VALID,920.751,VALID,0,VALID,78.5898,VALID,262.371,VALID,23.4437,VALID,38,VALID,0.25,
2016-10-08, 16:34:04,VALID,920.747,VALID,0,VALID,80.6405,VALID,263.875,VALID,23.3851,VALID,17,VALID,0,
2016-10-08, 16:35:04,VALID,920.772,VALID,0,VALID,80.3356,VALID,265.272,VALID,23.3461,VALID,16,VALID,0,
2016-10-08, 16:36:04,VALID,920.763,VALID,0,VALID,80.4118,VALID,266.776,VALID,23.3851,VALID,22,VALID,0,
2016-10-08, 16:37:04,VALID,920.79,VALID,0,VALID,78.4831,VALID,267.743,VALID,23.3656,VALID,355,VALID,0,
2016-10-08, 16:38:04,VALID,920.764,VALID,0,VALID,79.901,VALID,268.173,VALID,23.3851,VALID,7,VALID,0,
2016-10-08, 16:39:04,VALID,920.75,VALID,0,VALID,81.2046,VALID,268.066,VALID,23.3851,VALID,24,VALID,0,
2016-10-08, 16:40:04,VALID,920.747,VALID,0,VALID,80.1831,VALID,267.743,VALID,23.4046,VALID,31,VALID,0,
2016-10-08, 16:41:04,VALID,920.709,VALID,0,VALID,79.3598,VALID,267.099,VALID,23.4028,VALID,17,VALID,1.22305,
2016-10-08, 16:42:04,VALID,920.71,VALID,0,VALID,79.9391,VALID,266.239,VALID,23.3851,VALID,29,VALID,0.923828,
2016-10-08, 16:43:04,VALID,920.72,VALID,0,VALID,81.6849,VALID,265.487,VALID,23.2485,VALID,11,VALID,0.24375,
2016-10-08, 16:44:04,VALID,920.709,VALID,0,VALID,77.9494,VALID,264.628,VALID,23.1509,VALID,11,VALID,1.44648,
2016-10-08, 16:45:04,VALID,920.693,VALID,0,VALID,81.441,VALID,263.875,VALID,23.0728,VALID,8,VALID,0.489453,
2016-10-08, 16:46:04,VALID,920.694,VALID,0,VALID,82.2109,VALID,262.909,VALID,23.0924,VALID,21,VALID,0,
2016-10-08, 16:47:04,VALID,920.674,VALID,0,VALID,81.2122,VALID,262.156,VALID,23.0924,VALID,33,VALID,0,
2016-10-08, 16:48:04,VALID,920.661,VALID,0,VALID,80.5414,VALID,261.834,VALID,23.0533,VALID,22,VALID,0,
2016-10-08, 16:49:04,VALID,920.647,VALID,0,VALID,81.7306,VALID,261.834,VALID,23.0338,VALID,16,VALID,0,
2016-10-08, 16:50:04,VALID,920.654,VALID,0,VALID,83.1791,VALID,261.834,VALID,23.0516,VALID,13,VALID,0,
2016-10-08, 16:51:04,VALID,920.647,VALID,0,VALID,81.5019,VALID,261.942,VALID,23.1509,VALID,360,VALID,0,
2016-10-08, 16:52:04,VALID,920.661,VALID,0,VALID,81.197,VALID,262.264,VALID,23.2094,VALID,14,VALID,0,
2016-10-08, 16:53:04,VALID,920.655,VALID,0,VALID,81.1284,VALID,262.264,VALID,23.268,VALID,1,VALID,0,
2016-10-08, 16:54:04,VALID,920.656,VALID,0,VALID,80.6481,VALID,261.942,VALID,23.3265,VALID,9,VALID,0,
2016-10-08, 16:55:04,VALID,920.656,VALID,0,VALID,79.8553,VALID,261.082,VALID,23.3851,VALID,29,VALID,0,
2016-10-08, 16:56:04,VALID,920.628,VALID,0,VALID,79.4055,VALID,260.437,VALID,23.4046,VALID,7,VALID,0,
2016-10-08, 16:57:04,VALID,920.624,VALID,0,VALID,80.7853,VALID,259.9,VALID,23.3265,VALID,15,VALID,0,
2016-10-08, 16:58:04,VALID,920.638,VALID,0,VALID,81.4562,VALID,260.76,VALID,23.2467,VALID,34,VALID,0,
2016-10-08, 16:59:04,VALID,920.617,VALID,0,VALID,82.3558,VALID,261.942,VALID,23.307,VALID,5,VALID,0,
2016-10-08, 17:00:04,VALID,920.633,VALID,0,VALID,82.4549,VALID,263.446,VALID,23.3478,VALID,352,VALID,0.341406,
2016-10-08, 17:01:04,VALID,920.639,VALID,0,VALID,78.6203,VALID,264.95,VALID,23.2467,VALID,40,VALID,0,
2016-10-08, 17:02:04,VALID,920.605,VALID,0,VALID,80.1221,VALID,266.132,VALID,23.2875,VALID,49,VALID,0.232812,
2016-10-08, 17:03:04,VALID,920.625,VALID,0,VALID,80.145,VALID,266.776,VALID,23.307,VALID,49,VALID,0,
2016-10-08, 17:04:04,VALID,920.604,VALID,0,VALID,80.4118,VALID,266.991,VALID,23.3443,VALID,49,VALID,0,
2016-10-08, 17:05:04,VALID,920.62,VALID,0,VALID,80.8006,VALID,266.347,VALID,23.4437,VALID,49,VALID,0,
2016-10-08, 17:06:04,VALID,920.611,VALID,0,VALID,79.2149,VALID,265.917,VALID,23.4419,VALID,49,VALID,0,
2016-10-08, 17:07:04,VALID,920.586,VALID,0,VALID,78.0562,VALID,265.702,VALID,23.3833,VALID,306,VALID,0,
2016-10-08, 17:08:04,VALID,920.617,VALID,0,VALID,79.9544,VALID,264.305,VALID,23.307,VALID,23,VALID,0,
2016-10-08, 17:09:04,VALID,920.612,VALID,0,VALID,82.1652,VALID,263.231,VALID,23.2875,VALID,21,VALID,0,
2016-10-08, 17:10:04,VALID,920.643,VALID,0,VALID,79.1006,VALID,262.049,VALID,23.229,VALID,25,VALID,0,
2016-10-08, 17:11:04,VALID,920.626,VALID,0,VALID,80.4957,VALID,260.545,VALID,23.2502,VALID,27,VALID,0,
2016-10-08, 17:12:04,VALID,920.644,VALID,0,VALID,78.7804,VALID,258.503,VALID,23.3088,VALID,27,VALID,0,
2016-10-08, 17:13:04,VALID,920.637,VALID,0,VALID,79.2912,VALID,257.322,VALID,23.3461,VALID,27,VALID,0,
2016-10-08, 17:14:04,VALID,920.639,VALID,0,VALID,79.779,VALID,255.602,VALID,23.4259,VALID,3,VALID,0,
2016-10-08, 17:15:04,VALID,920.651,VALID,0,VALID,78.4221,VALID,253.561,VALID,23.4241,VALID,19,VALID,0,
2016-10-08, 17:16:04,VALID,920.652,VALID,0,VALID,78.9252,VALID,251.197,VALID,23.465,VALID,19,VALID,0,
2016-10-08, 17:17:04,VALID,920.64,VALID,0,VALID,78.0485,VALID,248.941,VALID,23.4241,VALID,15,VALID,0.0285156,
2016-10-08, 17:18:04,VALID,920.652,VALID,0,VALID,78.5593,VALID,246.04,VALID,23.3265,VALID,309,VALID,0.428906,
2016-10-08, 17:19:04,VALID,920.654,VALID,0,VALID,79.84,VALID,243.247,VALID,23.2307,VALID,340,VALID,0.0289063,
2016-10-08, 17:20:04,VALID,920.633,VALID,0,VALID,80.488,VALID,242.28,VALID,23.1917,VALID,2,VALID,0.147656,
2016-10-08, 17:21:04,VALID,920.622,VALID,0,VALID,80.8768,VALID,242.172,VALID,23.1314,VALID,351,VALID,0,
2016-10-08, 17:22:04,VALID,920.624,VALID,0,VALID,81.2656,VALID,241.313,VALID,23.1314,VALID,348,VALID,0,
2016-10-08, 17:23:04,VALID,920.625,VALID,0,VALID,80.2746,VALID,236.908,VALID,23.0924,VALID,31,VALID,0,
2016-10-08, 17:24:04,VALID,920.633,VALID,0,VALID,79.8248,VALID,238.734,VALID,23.0924,VALID,5,VALID,0,
2016-10-08, 17:25:04,VALID,920.622,VALID,0,VALID,81.2961,VALID,242.71,VALID,23.1119,VALID,324,VALID,0,
2016-10-08, 17:26:04,VALID,920.631,VALID,0,VALID,80.6862,VALID,243.032,VALID,23.1527,INVALID,360,VALID,0,
2016-10-08, 17:27:04,VALID,920.616,VALID,0,VALID,81.1131,VALID,239.701,VALID,23.1899,VALID,351,VALID,0,
2016-10-08, 17:28:04,VALID,920.62,VALID,0,VALID,80.4652,VALID,233.362,VALID,23.268,VALID,351,VALID,0,
2016-10-08, 17:29:04,VALID,920.625,VALID,0,VALID,78.3001,VALID,226.486,VALID,23.2485,VALID,321,VALID,0,
2016-10-08, 17:30:04,VALID,920.624,VALID,0,VALID,80.3584,VALID,223.263,VALID,23.2502,VALID,331,VALID,0,
2016-10-08, 17:31:04,VALID,920.595,VALID,0,VALID,81.1284,VALID,223.37,VALID,23.2502,VALID,23,VALID,0,
2016-10-08, 17:32:04,VALID,920.591,VALID,0,VALID,80.6329,VALID,226.486,VALID,23.2485,VALID,22,VALID,0,
2016-10-08, 17:33:04,VALID,920.574,VALID,0,VALID,79.0624,VALID,232.825,VALID,23.268,VALID,340,VALID,0,
2016-10-08, 17:34:04,VALID,920.598,VALID,0,VALID,78.8642,VALID,242.495,VALID,23.2502,VALID,330,VALID,0,
2016-10-08, 17:35:04,VALID,920.572,VALID,0,VALID,81.014,VALID,250.123,VALID,23.229,VALID,19,VALID,0,
2016-10-08, 17:36:04,VALID,920.583,VALID,0,VALID,80.8768,VALID,253.454,VALID,23.2112,VALID,30,VALID,0,
2016-10-08, 17:37:04,VALID,920.56,VALID,0,VALID,81.3952,VALID,255.28,VALID,23.1704,VALID,18,VALID,0.853516,
2016-10-08, 17:38:04,VALID,920.54,VALID,0,VALID,79.9925,VALID,256.032,VALID,23.1527,VALID,344,VALID,0.235938,
2016-10-08, 17:39:04,VALID,920.528,VALID,0,VALID,81.7459,VALID,255.817,VALID,22.977,VALID,13,VALID,0.677344,
2016-10-08, 17:40:04,VALID,920.544,VALID,0,VALID,82.2414,VALID,256.462,VALID,22.8599,VALID,17,VALID,0,
2016-10-08, 17:41:04,VALID,920.541,VALID,0,VALID,82.4244,VALID,256.247,VALID,22.8794,VALID,352,VALID,0,
2016-10-08, 17:42:04,VALID,920.541,VALID,0,VALID,82.4472,VALID,255.28,VALID,22.8209,VALID,9,VALID,0,
2016-10-08, 17:43:04,VALID,920.545,VALID,0,VALID,82.3405,VALID,250.983,VALID,22.7996,VALID,47,VALID,0,
2016-10-08, 17:44:04,VALID,920.537,VALID,0,VALID,82.5463,VALID,245.181,VALID,22.9185,VALID,26,VALID,0,
2016-10-08, 17:45:04,VALID,920.546,VALID,0,VALID,84.7648,VALID,241.743,VALID,23.0338,VALID,7,VALID,0,
2016-10-08, 17:46:04,VALID,920.513,VALID,0,VALID,81.2809,VALID,241.313,VALID,23.0924,VALID,352,VALID,0,
2016-10-08, 17:47:04,VALID,920.511,VALID,0,VALID,81.2961,VALID,238.519,VALID,23.1119,VALID,27,VALID,0,
2016-10-08, 17:48:04,VALID,920.508,VALID,0,VALID,80.2288,VALID,233.47,VALID,23.0941,VALID,20,VALID,0,
2016-10-08, 17:49:04,VALID,920.491,VALID,0,VALID,81.723,VALID,229.065,VALID,23.0143,VALID,41,VALID,0,
2016-10-08, 17:50:04,VALID,920.497,VALID,0,VALID,83.85,VALID,226.379,VALID,23.0533,VALID,37,VALID,0,
2016-10-08, 17:51:04,VALID,920.519,VALID,0,VALID,81.7611,VALID,226.164,VALID,23.1331,VALID,23,VALID,0,
2016-10-08, 17:52:04,VALID,920.512,VALID,0,VALID,81.7764,VALID,228.312,VALID,23.2112,VALID,28,VALID,0,
2016-10-08, 17:53:04,VALID,920.503,VALID,0,VALID,81.7154,VALID,232.073,VALID,23.2662,VALID,27,VALID,0,
2016-10-08, 17:54:04,VALID,920.498,VALID,0,VALID,80.0687,VALID,237.767,VALID,23.2875,VALID,349,VALID,0,
2016-10-08, 17:55:04,VALID,920.48,VALID,0,VALID,80.9149,VALID,247.007,VALID,23.2875,VALID,13,VALID,0,
2016-10-08, 17:56:04,VALID,920.482,VALID,0,VALID,80.6862,VALID,256.569,VALID,23.2875,VALID,32,VALID,0,
2016-10-08, 17:57:04,VALID,920.484,VALID,0,VALID,78.5669,VALID,263.553,VALID,23.2875,VALID,329,VALID,0,
2016-10-08, 17:58:04,VALID,920.485,VALID,0,VALID,80.488,VALID,267.206,VALID,23.1882,VALID,337,VALID,0,
2016-10-08, 17:59:04,VALID,920.479,VALID,0,VALID,80.6252,VALID,278.38,VALID,23.2467,VALID,337,VALID,0,
2016-10-08, 18:00:04,VALID,920.448,VALID,0,VALID,79.9468,VALID,296.108,VALID,23.2662,VALID,292,VALID,0.160938,
2016-10-08, 18:01:04,VALID,920.416,VALID,0,VALID,79.962,VALID,319.208,VALID,23.0924,VALID,284,VALID,0,
2016-10-08, 18:02:04,VALID,920.403,VALID,0,VALID,83.6975,VALID,338.225,VALID,23.1119,VALID,28,VALID,0,
2016-10-08, 18:03:04,VALID,920.42,VALID,0,VALID,80.8692,VALID,348.539,VALID,23.1101,VALID,320,VALID,0,
2016-10-08, 18:04:04,VALID,920.389,VALID,0,VALID,81.3495,VALID,355.523,VALID,23.1509,VALID,3,VALID,0.166797,
2016-10-08, 18:05:04,VALID,920.379,VALID,0,VALID,81.1894,VALID,360.787,VALID,22.993,VALID,36,VALID,0.937891,
2016-10-08, 18:06:04,VALID,920.417,VALID,0,VALID,82.1804,VALID,365.622,VALID,22.9735,VALID,10,VALID,0,
2016-10-08, 18:07:04,VALID,920.396,VALID,0,VALID,80.6557,VALID,371.531,VALID,23.0125,VALID,290,VALID,0.194531,
2016-10-08, 18:08:04,VALID,920.39,VALID,0,VALID,83.5221,VALID,378.085,VALID,23.0924,VALID,359,VALID,0,
2016-10-08, 18:09:04,VALID,920.386,VALID,0,VALID,81.9593,VALID,384.854,VALID,23.2077,VALID,348,VALID,0,