,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-03-17, 00:00:00,VALID,919.717,VALID,0,VALID,99.9832,VALID,0,VALID,18.5279,VALID,117,VALID,1.08086,
2003-03-17, 00:01:00,VALID,919.717,VALID,0,VALID,99.9723,VALID,0,VALID,18.5341,VALID,114,VALID,1.10918,
2003-03-17, 00:02:00,VALID,919.685,VALID,0,VALID,99.9647,VALID,0,VALID,18.5346,VALID,103,VALID,0.907517,
2003-03-17, 00:03:00,VALID,919.672,VALID,0,VALID,99.9685,VALID,0,VALID,18.5249,VALID,124,VALID,0.749789,
2003-03-17, 00:04:00,VALID,919.646,VALID,0,VALID,99.9697,VALID,0,VALID,18.5283,VALID,119,VALID,0.477965,
2003-03-17, 00:05:00,VALID,919.621,VALID,0,VALID,99.9774,VALID,0,VALID,18.5403,VALID,114,VALID,0.790707,
2003-03-17, 00:06:00,VALID,919.598,VALID,0,VALID,99.9608,VALID,-0.0169808,VALID,18.5798,VALID,110,VALID,1.1431,
2003-03-17, 00:07:00,VALID,919.58,VALID,0,VALID,99.9697,VALID,0,VALID,18.5791,VALID,105,VALID,1.04934,
2003-03-17, 00:08:00,VALID,919.574,VALID,0,VALID,99.9761,VALID,-0.0169808,VALID,18.5832,VALID,107,VALID,0.960938,
2003-03-17, 00:09:00,VALID,919.563,VALID,0,VALID,99.9659,VALID,0.0169808,VALID,18.6022,VALID,104,VALID,1.24154,
2003-03-17, 00:10:00,VALID,919.56,VALID,0,VALID,99.9672,VALID,0.0169808,VALID,18.6089,VALID,99,VALID,0.863809,
2003-03-17, 00:11:00,VALID,919.554,VALID,0,VALID,99.9647,VALID,0,VALID,18.6121,VALID,103,VALID,0.884881,
2003-03-17, 00:12:00,VALID,919.543,VALID,0,VALID,99.9685,VALID,0.0339617,VALID,18.6252,VALID,86,VALID,0.840946,
2003-03-17, 00:13:00,VALID,919.533,VALID,0,VALID,99.9672,VALID,0.0339617,VALID,18.6285,VALID,84,VALID,0.576606,
2003-03-17, 00:14:00,VALID,919.527,VALID,0,VALID,99.9647,VALID,0,VALID,18.6188,VALID,125,VALID,0.725329,
2003-03-17, 00:15:00,VALID,919.507,VALID,0,VALID,99.9647,VALID,0.0169808,VALID,18.6116,VALID,113,VALID,0.657689,
2003-03-17, 00:16:00,VALID,919.5,VALID,0,VALID,99.9685,VALID,0,VALID,18.628,VALID,133,VALID,0.459223,
2003-03-17, 00:17:00,VALID,919.496,VALID,0,VALID,99.9621,VALID,0.0169808,VALID,18.6412,VALID,130,VALID,0.629523,
2003-03-17, 00:18:00,VALID,919.488,VALID,0,VALID,99.9659,VALID,0.0339617,VALID,18.6211,VALID,116,VALID,0.57134,
2003-03-17, 00:19:00,VALID,919.483,VALID,0,VALID,99.9634,VALID,0.0169808,VALID,18.6439,VALID,135,VALID,0.469866,
2003-03-17, 00:20:00,VALID,919.491,VALID,0,VALID,99.9621,VALID,0.0339617,VALID,18.6571,VALID,124,VALID,0.625617,
2003-03-17, 00:21:00,VALID,919.478,VALID,0,VALID,99.9723,VALID,0.0509425,VALID,18.6534,VALID,159,VALID,0.356696,
2003-03-17, 00:22:00,VALID,919.475,VALID,0,VALID,99.9557,VALID,-0.0339617,VALID,18.6518,VALID,126,VALID,0.497332,
2003-03-17, 00:23:00,VALID,919.473,VALID,0,VALID,99.9519,VALID,-0.0849042,VALID,18.652,VALID,127,VALID,0.41226,
2003-03-17, 00:24:00,VALID,919.464,VALID,0,VALID,99.9545,VALID,-0.0679233,VALID,18.649,VALID,128,VALID,0.768914,
2003-03-17, 00:25:00,VALID,919.458,VALID,0,VALID,99.9608,VALID,-0.0679233,VALID,18.6486,VALID,116,VALID,0.227385,
2003-03-17, 00:26:00,VALID,919.433,VALID,0,VALID,99.9545,VALID,-0.0679233,VALID,18.6456,VALID,104,VALID,0.256641,
2003-03-17, 00:27:00,VALID,919.415,VALID,0,VALID,99.9532,VALID,0,VALID,18.6486,VALID,98,VALID,0.61616,
2003-03-17, 00:28:00,VALID,919.399,VALID,0,VALID,99.9545,VALID,-0.0679233,VALID,18.6259,VALID,91,VALID,0.465583,
2003-03-17, 00:29:00,VALID,919.383,VALID,0,VALID,99.9519,VALID,-0.101885,VALID,18.61,VALID,54,VALID,0.508657,
2003-03-17, 00:30:00,VALID,919.357,VALID,0,VALID,99.9659,VALID,-0.0849042,VALID,18.5484,VALID,39,VALID,0.723958,
2003-03-17, 00:31:00,VALID,919.349,VALID,0,VALID,99.9735,VALID,-0.0679233,VALID,18.5002,VALID,34,VALID,0.707366,
2003-03-17, 00:32:00,VALID,919.341,VALID,0,VALID,99.9748,VALID,-0.0679233,VALID,18.4483,VALID,34,VALID,0.849848,
2003-03-17, 00:33:00,VALID,919.316,VALID,0,VALID,99.971,VALID,-0.101885,VALID,18.3873,VALID,41,VALID,0.863387,
2003-03-17, 00:34:00,VALID,919.318,VALID,0,VALID,99.9786,VALID,-0.0679233,VALID,18.3811,VALID,48,VALID,0.967516,
2003-03-17, 00:35:00,VALID,919.313,VALID,0,VALID,99.9809,VALID,-0.0849042,VALID,18.3484,VALID,46,VALID,0.982897,
2003-03-17, 00:36:00,VALID,919.318,VALID,0,VALID,99.9799,VALID,-0.0849042,VALID,18.3126,VALID,42,VALID,1.01152,
2003-03-17, 00:37:00,VALID,919.324,VALID,0,VALID,99.9896,VALID,-0.0169808,VALID,18.331,VALID,40,VALID,1.06591,
2003-03-17, 00:38:00,VALID,919.327,VALID,0,VALID,99.9911,VALID,0.0169808,VALID,18.3599,VALID,40,VALID,1.01372,
2003-03-17, 00:39:00,VALID,919.324,VALID,0.2,VALID,99.9911,VALID,0.0169808,VALID,18.4046,VALID,41,VALID,0.951647,
2003-03-17, 00:40:00,VALID,919.33,VALID,0,VALID,99.9748,VALID,0.0339617,VALID,18.4374,VALID,38,VALID,0.783573,
2003-03-17, 00:41:00,VALID,919.318,VALID,0,VALID,99.9774,VALID,0,VALID,18.4148,VALID,37,VALID,0.801562,
2003-03-17, 00:42:00,VALID,919.316,VALID,0,VALID,99.9799,VALID,0.0169808,VALID,18.428,VALID,47,VALID,0.706081,
2003-03-17, 00:43:00,VALID,919.303,VALID,0,VALID,99.9812,VALID,0,VALID,18.4473,VALID,47,VALID,0.553843,
2003-03-17, 00:44:00,VALID,919.306,VALID,0,VALID,99.9883,VALID,0.0169808,VALID,18.4598,VALID,40,VALID,0.714433,
2003-03-17, 00:45:00,VALID,919.287,VALID,0,VALID,99.9822,VALID,0.0339617,VALID,18.4799,VALID,44,VALID,0.357113,
2003-03-17, 00:46:00,VALID,919.257,VALID,0,VALID,99.9735,VALID,0.0169808,VALID,18.4891,VALID,54,VALID,0.130716,
2003-03-17, 00:47:00,VALID,919.228,VALID,0,VALID,99.9858,VALID,0.0169808,VALID,18.5122,VALID,104,VALID,0.353618,
2003-03-17, 00:48:00,VALID,919.199,VALID,0,VALID,99.971,VALID,0.0509425,VALID,18.5179,VALID,67,VALID,0.285362,
2003-03-17, 00:49:00,VALID,919.175,VALID,0,VALID,99.9748,VALID,0.0339617,VALID,18.505,VALID,60,VALID,0.310268,
2003-03-17, 00:50:00,VALID,919.155,VALID,0,VALID,99.9799,VALID,0.0339617,VALID,18.4986,VALID,52,VALID,0.225535,
2003-03-17, 00:51:00,VALID,919.144,VALID,0,VALID,99.9921,VALID,0.0169808,VALID,18.4603,VALID,52,VALID,0.320089,
2003-03-17, 00:52:00,VALID,919.128,VALID,0,VALID,99.9761,VALID,0.0169808,VALID,18.4213,VALID,52,VALID,0.412348,
2003-03-17, 00:53:00,VALID,919.124,VALID,0,VALID,99.9761,VALID,0.0169808,VALID,18.412,VALID,43,VALID,0.394631,
2003-03-17, 00:54:00,VALID,919.113,VALID,0,VALID,99.9797,VALID,0.0339617,VALID,18.4116,VALID,34,VALID,0.376645,
2003-03-17, 00:55:00,VALID,919.107,VALID,0,VALID,99.9746,VALID,0.0169808,VALID,18.4178,VALID,29,VALID,0.468956,
2003-03-17, 00:56:00,VALID,919.104,VALID,0,VALID,99.9685,VALID,0.0169808,VALID,18.4116,VALID,25,VALID,0.150977,
2003-03-17, 00:57:00,VALID,919.102,VALID,0,VALID,99.9761,VALID,0.0169808,VALID,18.4111,VALID,23,VALID,0.617804,
2003-03-17, 00:58:00,VALID,919.103,VALID,0,VALID,99.9672,VALID,0.0169808,VALID,18.4441,VALID,21,VALID,0.355997,
2003-03-17, 00:59:00,VALID,919.086,VALID,0,VALID,99.9659,VALID,0.0509425,VALID,18.4439,VALID,21,VALID,0.386402,
2003-03-17, 01:00:00,VALID,919.069,VALID,0,VALID,99.9672,VALID,0.0169808,VALID,18.4469,VALID,21,VALID,0.326389,
2003-03-17, 01:01:00,VALID,919.063,VALID,0,VALID,99.9697,VALID,0,VALID,18.4436,VALID,21,VALID,0,
2003-03-17, 01:02:00,VALID,919.035,VALID,0,VALID,99.9672,VALID,0.0169808,VALID,18.4406,VALID,21,VALID,0,
2003-03-17, 01:03:00,VALID,919.012,VALID,0,VALID,99.971,VALID,0.0339617,VALID,18.4665,VALID,21,VALID,0.0574324,
2003-03-17, 01:04:00,VALID,918.998,VALID,0,VALID,99.9672,VALID,0.0169808,VALID,18.4923,VALID,21,VALID,0.311266,
2003-03-17, 01:05:00,VALID,918.988,VALID,0,VALID,99.9634,VALID,0.0509425,VALID,18.472,VALID,43,VALID,0.24641,
2003-03-17, 01:06:00,VALID,918.98,VALID,0,VALID,99.9672,VALID,0.0339617,VALID,18.4436,VALID,96,VALID,0.599414,
2003-03-17, 01:07:00,VALID,918.966,VALID,0,VALID,99.9799,VALID,-0.0679233,VALID,18.4766,VALID,93,VALID,0.592949,
2003-03-17, 01:08:00,VALID,918.962,VALID,0,VALID,99.9735,VALID,-0.0679233,VALID,18.5355,VALID,102,VALID,0.60473,
2003-03-17, 01:09:00,VALID,918.952,VALID,0,VALID,99.9634,VALID,-0.0679233,VALID,18.577,VALID,102,VALID,0.588894,
2003-03-17, 01:10:00,VALID,918.933,VALID,0,VALID,99.9634,VALID,-0.0679233,VALID,18.5904,VALID,101,VALID,0.494088,
2003-03-17, 01:11:00,VALID,918.918,VALID,0,VALID,99.9621,VALID,-0.0509425,VALID,18.6098,VALID,97,VALID,0.608036,
2003-03-17, 01:12:00,VALID,918.913,VALID,0,VALID,99.9672,VALID,-0.0509425,VALID,18.6029,VALID,84,VALID,0.852829,
2003-03-17, 01:13:00,VALID,918.904,VALID,0,VALID,99.9608,VALID,-0.0339617,VALID,18.5899,VALID,77,VALID,0.835093,
2003-03-17, 01:14:00,VALID,918.883,VALID,0,VALID,99.9634,VALID,-0.101885,VALID,18.6003,VALID,81,VALID,0.876439,
2003-03-17, 01:15:00,VALID,918.876,VALID,0,VALID,99.9748,VALID,-0.0509425,VALID,18.5869,VALID,89,VALID,0.798109,
2003-03-17, 01:16:00,VALID,918.862,VALID,0,VALID,99.9634,VALID,-0.0679233,VALID,18.5708,VALID,91,VALID,0.803163,
2003-03-17, 01:17:00,VALID,918.856,VALID,0,VALID,99.9685,VALID,-0.0509425,VALID,18.5546,VALID,86,VALID,0.965461,
2003-03-17, 01:18:00,VALID,918.848,VALID,0,VALID,99.9786,VALID,-0.0849042,VALID,18.5549,VALID,96,VALID,0.828742,
2003-03-17, 01:19:00,VALID,918.828,VALID,0,VALID,99.9659,VALID,0,VALID,18.5196,VALID,126,VALID,0.884821,
2003-03-17, 01:20:00,VALID,918.82,VALID,0,VALID,99.9786,VALID,0,VALID,18.4896,VALID,121,VALID,1.26521,
2003-03-17, 01:21:00,VALID,918.814,VALID,0,VALID,99.9685,VALID,0,VALID,18.5159,VALID,119,VALID,1.08929,
2003-03-17, 01:22:00,VALID,918.793,VALID,0,VALID,99.9733,VALID,-0.0849042,VALID,18.5129,VALID,112,VALID,1.15339,
2003-03-17, 01:23:00,VALID,918.792,VALID,0,VALID,99.9621,VALID,-0.0509425,VALID,18.5228,VALID,106,VALID,0.792268,
2003-03-17, 01:24:00,VALID,918.773,VALID,0,VALID,99.9659,VALID,-0.0679233,VALID,18.5161,VALID,116,VALID,0.685444,
2003-03-17, 01:25:00,VALID,918.778,VALID,0,VALID,99.9634,VALID,-0.0509425,VALID,18.4907,VALID,116,VALID,0.666941,
2003-03-17, 01:26:00,VALID,918.789,VALID,0,VALID,99.9809,VALID,-0.0679233,VALID,18.4743,VALID,120,VALID,0.493359,
2003-03-17, 01:27:00,VALID,918.803,VALID,0,VALID,99.9774,VALID,-0.0849042,VALID,18.4003,VALID,102,VALID,0.129523,
2003-03-17, 01:28:00,VALID,918.813,VALID,0,VALID,99.9847,VALID,-0.0509425,VALID,18.2867,VALID,102,VALID,0.120566,
2003-03-17, 01:29:00,VALID,918.82,VALID,0,VALID,99.9906,VALID,-0.0339617,VALID,18.2641,VALID,102,VALID,0.249367,
2003-03-17, 01:30:00,VALID,918.818,VALID,0,VALID,99.9835,VALID,-0.0849042,VALID,18.2833,VALID,102,VALID,0.0362413,
2003-03-17, 01:31:00,VALID,918.812,VALID,0,VALID,99.9886,VALID,-0.0679233,VALID,18.2872,VALID,102,VALID,0.208482,
2003-03-17, 01:32:00,VALID,918.795,VALID,0,VALID,99.9959,VALID,-0.0849042,VALID,18.3034,VALID,123,VALID,0.353087,
2003-03-17, 01:33:00,VALID,918.779,VALID,0,VALID,99.9761,VALID,-0.0169808,VALID,18.3061,VALID,144,VALID,0.354307,
2003-03-17, 01:34:00,VALID,918.756,VALID,0,VALID,99.9835,VALID,-0.0509425,VALID,18.3223,VALID,146,VALID,0.424342,
2003-03-17, 01:35:00,VALID,918.73,VALID,0,VALID,99.9847,VALID,-0.0509425,VALID,18.3354,VALID,149,VALID,0.813345,
2003-03-17, 01:36:00,VALID,918.731,VALID,0,VALID,99.9886,VALID,-0.0679233,VALID,18.3419,VALID,146,VALID,0.938477,
2003-03-17, 01:37:00,VALID,918.718,VALID,0,VALID,99.987,VALID,-0.0509425,VALID,18.3707,VALID,134,VALID,0.598758,
2003-03-17, 01:38:00,VALID,918.711,VALID,0,VALID,99.9837,VALID,-0.0679233,VALID,18.3578,VALID,125,VALID,0.655194,
2003-03-17, 01:39:00,VALID,918.683,VALID,0,VALID,99.9847,VALID,-0.0509425,VALID,18.3841,VALID,123,VALID,0.769003,
2003-03-17, 01:40:00,VALID,918.669,VALID,0,VALID,99.985,VALID,-0.0509425,VALID,18.4037,VALID,133,VALID,0.447213,
2003-03-17, 01:41:00,VALID,918.643,VALID,0,VALID,99.9809,VALID,-0.0339617,VALID,18.4164,VALID,142,VALID,0.595536,
2003-03-17, 01:42:00,VALID,918.629,VALID,0,VALID,99.9809,VALID,-0.0339617,VALID,18.4095,VALID,144,VALID,0.752534,
2003-03-17, 01:43:00,VALID,918.607,VALID,0,VALID,99.9735,VALID,-0.101885,VALID,18.4256,VALID,146,VALID,1.10008,
2003-03-17, 01:44:00,VALID,918.601,VALID,0,VALID,99.971,VALID,-0.0849042,VALID,18.448,VALID,130,VALID,0.677837,
2003-03-17, 01:45:00,VALID,918.6,VALID,0,VALID,99.9799,VALID,-0.0509425,VALID,18.4642,VALID,110,VALID,0.527961,
2003-03-17, 01:46:00,VALID,918.608,VALID,0,VALID,99.9771,VALID,-0.0679233,VALID,18.4642,VALID,134,VALID,0.395579,
2003-03-17, 01:47:00,VALID,918.607,VALID,0,VALID,99.9799,VALID,-0.0849042,VALID,18.4651,VALID,133,VALID,0.306127,
2003-03-17, 01:48:00,VALID,918.606,VALID,0,VALID,99.9621,VALID,-0.0509425,VALID,18.4291,VALID,133,VALID,0.210115,
2003-03-17, 01:49:00,VALID,918.598,VALID,0,VALID,99.9835,VALID,-0.0339617,VALID,18.3578,VALID,129,VALID,0.438839,
2003-03-17, 01:50:00,VALID,918.596,VALID,0,VALID,99.9898,VALID,-0.0679233,VALID,18.3354,VALID,124,VALID,0.605469,
2003-03-17, 01:51:00,VALID,918.584,VALID,0,VALID,99.9919,VALID,-0.0339617,VALID,18.332,VALID,131,VALID,0.682366,
2003-03-17, 01:52:00,VALID,918.568,VALID,0,VALID,99.9748,VALID,-0.0509425,VALID,18.3511,VALID,124,VALID,0.670732,
2003-03-17, 01:53:00,VALID,918.565,VALID,0,VALID,99.9748,VALID,-0.0339617,VALID,18.3682,VALID,115,VALID,0.553285,
2003-03-17, 01:54:00,VALID,918.571,VALID,0,VALID,99.9863,VALID,-0.0339617,VALID,18.3548,VALID,108,VALID,0.765831,
2003-03-17, 01:55:00,VALID,918.563,VALID,0,VALID,99.9748,VALID,-0.0679233,VALID,18.3518,VALID,109,VALID,0.632196,
2003-03-17, 01:56:00,VALID,918.575,VALID,0,VALID,99.9921,VALID,-0.0339617,VALID,18.358,VALID,109,VALID,0.569141,
2003-03-17, 01:57:00,VALID,918.564,VALID,0,VALID,99.9735,VALID,-0.0509425,VALID,18.3576,VALID,103,VALID,0.672697,
2003-03-17, 01:58:00,VALID,918.565,VALID,0,VALID,99.971,VALID,-0.0509425,VALID,18.3384,VALID,92,VALID,0.586571,
2003-03-17, 01:59:00,VALID,918.557,VALID,0,VALID,99.9761,VALID,-0.0339617,VALID,18.293,VALID,92,VALID,0.570735,
2003-03-17, 02:00:00,VALID,918.542,VALID,0,VALID,99.9837,VALID,-0.0679233,VALID,18.2771,VALID,92,VALID,0.574653,
2003-03-17, 02:01:00,VALID,918.524,VALID,0,VALID,99.9809,VALID,-0.0339617,VALID,18.2835,VALID,94,VALID,0.657143,
2003-03-17, 02:02:00,VALID,918.514,VALID,0,VALID,99.9797,VALID,-0.0509425,VALID,18.3064,VALID,112,VALID,0.660442,
2003-03-17, 02:03:00,VALID,918.505,VALID,0,VALID,99.9822,VALID,-0.0509425,VALID,18.3124,VALID,120,VALID,0.584882,
2003-03-17, 02:04:00,VALID,918.502,VALID,0,VALID,99.9672,VALID,-0.0339617,VALID,18.2932,VALID,120,VALID,0.578536,
2003-03-17, 02:05:00,VALID,918.496,VALID,0,VALID,99.9809,VALID,-0.101885,VALID,18.2872,VALID,121,VALID,0.735609,
2003-03-17, 02:06:00,VALID,918.496,VALID,0,VALID,99.986,VALID,-0.101885,VALID,18.313,VALID,128,VALID,0.839453,
2003-03-17, 02:07:00,VALID,918.486,VALID,0,VALID,99.9837,VALID,-0.0169808,VALID,18.3474,VALID,127,VALID,0.724159,
2003-03-17, 02:08:00,VALID,918.479,VALID,0,VALID,99.9761,VALID,0.0509425,VALID,18.3534,VALID,137,VALID,0.743666,
2003-03-17, 02:09:00,VALID,918.46,VALID,0,VALID,99.9825,VALID,0.0509425,VALID,18.3638,VALID,143,VALID,0.886824,
2003-03-17, 02:10:00,VALID,918.45,VALID,0,VALID,99.9863,VALID,0.0339617,VALID,18.3601,VALID,151,VALID,0.956926,
2003-03-17, 02:11:00,VALID,918.445,VALID,0,VALID,99.9812,VALID,0.0509425,VALID,18.383,VALID,153,VALID,1.01696,
2003-03-17, 02:12:00,VALID,918.439,VALID,0,VALID,99.9774,VALID,0.0339617,VALID,18.4056,VALID,160,VALID,0.677576,
2003-03-17, 02:13:00,VALID,918.437,VALID,0,VALID,99.9761,VALID,0.0509425,VALID,18.4148,VALID,149,VALID,0.549409,
2003-03-17, 02:14:00,VALID,918.434,VALID,0,VALID,99.971,VALID,0.0339617,VALID,18.4185,VALID,144,VALID,0.578331,
2003-03-17, 02:15:00,VALID,918.418,VALID,0,VALID,99.9761,VALID,0.0509425,VALID,18.4079,VALID,144,VALID,0.700658,
2003-03-17, 02:16:00,VALID,918.413,VALID,0,VALID,99.9847,VALID,0.0339617,VALID,18.4307,VALID,135,VALID,0.607088,
2003-03-17, 02:17:00,VALID,918.407,VALID,0,VALID,99.9797,VALID,0.0339617,VALID,18.4372,VALID,128,VALID,0.292146,
2003-03-17, 02:18:00,VALID,918.394,VALID,0,VALID,99.9735,VALID,0.0849042,VALID,18.4305,VALID,124,VALID,0.598273,
2003-03-17, 02:19:00,VALID,918.399,VALID,0,VALID,99.9822,VALID,0.0679233,VALID,18.463,VALID,122,VALID,0.96183,
2003-03-17, 02:20:00,VALID,918.394,VALID,0,VALID,99.9634,VALID,0.0339617,VALID,18.4956,VALID,143,VALID,0.650082,
2003-03-17, 02:21:00,VALID,918.379,VALID,0,VALID,99.9621,VALID,0.101885,VALID,18.508,VALID,132,VALID,0.571652,
2003-03-17, 02:22:00,VALID,918.366,VALID,0,VALID,99.9774,VALID,0.0169808,VALID,18.5286,VALID,106,VALID,0.632813,
2003-03-17, 02:23:00,VALID,918.372,VALID,0,VALID,99.9812,VALID,0,VALID,18.5221,VALID,105,VALID,0.444712,
2003-03-17, 02:24:00,VALID,918.361,VALID,0,VALID,99.9697,VALID,-0.0169808,VALID,18.5283,VALID,117,VALID,0.366982,
2003-03-17, 02:25:00,VALID,918.351,VALID,0,VALID,99.9697,VALID,0,VALID,18.5616,VALID,100,VALID,0.00246711,
2003-03-17, 02:26:00,VALID,918.343,VALID,0,VALID,99.9748,VALID,0,VALID,18.5581,VALID,206,VALID,0.289063,
2003-03-17, 02:27:00,VALID,918.338,VALID,0,VALID,99.9812,VALID,-0.0169808,VALID,18.5293,VALID,266,VALID,0.739309,
2003-03-17, 02:28:00,VALID,918.344,VALID,0,VALID,99.9735,VALID,-0.0169808,VALID,18.5226,VALID,291,VALID,0.879012,
2003-03-17, 02:29:00,VALID,918.337,VALID,0,VALID,99.9786,VALID,-0.0169808,VALID,18.4833,VALID,280,VALID,0.694046,
2003-03-17, 02:30:00,VALID,918.329,VALID,0,VALID,99.9875,VALID,-0.0169808,VALID,18.4614,VALID,273,VALID,0.608724,
2003-03-17, 02:31:00,VALID,918.34,VALID,0,VALID,99.986,VALID,-0.0169808,VALID,18.4353,VALID,273,VALID,0.218973,
2003-03-17, 02:32:00,VALID,918.333,VALID,0,VALID,99.9863,VALID,-0.0169808,VALID,18.4026,VALID,272,VALID,0.227325,
2003-03-17, 02:33:00,VALID,918.339,VALID,0,VALID,99.9873,VALID,-0.0169808,VALID,18.38,VALID,272,VALID,0.0646115,
2003-03-17, 02:34:00,VALID,918.312,VALID,0,VALID,99.985,VALID,-0.0169808,VALID,18.367,VALID,272,VALID,0.167146,
2003-03-17, 02:35:00,VALID,918.303,VALID,0,VALID,99.9896,VALID,-0.0169808,VALID,18.37,VALID,272,VALID,0.294341,
2003-03-17, 02:36:00,VALID,918.283,VALID,0,VALID,99.9934,VALID,-0.0339617,VALID,18.3933,VALID,272,VALID,0.249609,
2003-03-17, 02:37:00,VALID,918.269,VALID,0,VALID,99.9746,VALID,-0.0339617,VALID,18.3873,VALID,283,VALID,0.352764,
2003-03-17, 02:38:00,VALID,918.252,VALID,0,VALID,99.9812,VALID,-0.0169808,VALID,18.3638,VALID,308,VALID,0.471917,
2003-03-17, 02:39:00,VALID,918.252,VALID,0,VALID,99.9799,VALID,-0.0679233,VALID,18.377,VALID,334,VALID,0.451858,
2003-03-17, 02:40:00,VALID,918.231,VALID,0,VALID,99.9723,VALID,-0.0169808,VALID,18.3968,VALID,349,VALID,0.421875,
2003-03-17, 02:41:00,VALID,918.216,VALID,0,VALID,99.9835,VALID,-0.0339617,VALID,18.3481,VALID,356,VALID,0.400893,
2003-03-17, 02:42:00,VALID,918.208,VALID,0,VALID,99.9837,VALID,-0.0679233,VALID,18.293,VALID,356,VALID,0.236275,
2003-03-17, 02:43:00,VALID,918.185,VALID,0,VALID,99.988,VALID,-0.0509425,VALID,18.2353,VALID,356,VALID,0.208193,
2003-03-17, 02:44:00,VALID,918.178,VALID,0,VALID,99.9969,VALID,-0.0849042,VALID,18.1901,VALID,356,VALID,0.103824,
2003-03-17, 02:45:00,VALID,918.168,VALID,0,VALID,99.9908,VALID,-0.0509425,VALID,18.1707,VALID,356,VALID,0,
2003-03-17, 02:46:00,VALID,918.166,VALID,0,VALID,99.9967,VALID,-0.0339617,VALID,18.1476,VALID,356,VALID,0.0169588,
2003-03-17, 02:47:00,VALID,918.172,VALID,0,VALID,99.9967,VALID,-0.0849042,VALID,18.1319,VALID,356,VALID,0.29523,
2003-03-17, 02:48:00,VALID,918.164,VALID,0,VALID,99.9969,VALID,-0.0849042,VALID,18.0636,VALID,356,VALID,0.426604,
2003-03-17, 02:49:00,VALID,918.16,VALID,0,VALID,99.9906,VALID,-0.0169808,VALID,18.0159,VALID,4,VALID,0.883929,
2003-03-17, 02:50:00,VALID,918.155,VALID,0,VALID,99.9944,VALID,0,VALID,18.0574,VALID,12,VALID,0.893092,
2003-03-17, 02:51:00,VALID,918.145,VALID,0,VALID,99.9896,VALID,-0.0509425,VALID,18.0996,VALID,12,VALID,0.572098,
2003-03-17, 02:52:00,VALID,918.131,VALID,0,VALID,99.999,VALID,0.0679233,VALID,18.0722,VALID,12,VALID,0.37138,
2003-03-17, 02:53:00,VALID,918.128,VALID,0,VALID,99.9977,VALID,0.0679233,VALID,18.0821,VALID,12,VALID,0.369992,
2003-03-17, 02:54:00,VALID,918.12,VALID,0,VALID,99.9957,VALID,0.0509425,VALID,18.089,VALID,19,VALID,0.346423,
2003-03-17, 02:55:00,VALID,918.109,VALID,0,VALID,99.9969,VALID,0.0849042,VALID,18.1052,VALID,50,VALID,0.507607,
2003-03-17, 02:56:00,VALID,918.094,VALID,0,VALID,99.9967,VALID,0.0509425,VALID,18.1278,VALID,97,VALID,0.75918,
2003-03-17, 02:57:00,VALID,918.074,VALID,0,VALID,99.9934,VALID,0.0339617,VALID,18.1181,VALID,102,VALID,0.769326,
2003-03-17, 02:58:00,VALID,918.073,VALID,0,VALID,99.9967,VALID,0.0679233,VALID,18.0821,VALID,116,VALID,0.71326,
2003-03-17, 02:59:00,VALID,918.051,VALID,0,VALID,99.999,VALID,0.0679233,VALID,18.0756,VALID,127,VALID,0.596917,
2003-03-17, 03:00:00,VALID,918.048,VALID,0,VALID,99.999,VALID,0.0679233,VALID,18.0625,VALID,132,VALID,0.381944,
2003-03-17, 03:01:00,VALID,918.055,VALID,0,VALID,99.9967,VALID,0.0509425,VALID,18.072,VALID,97,VALID,0.388839,
2003-03-17, 03:02:00,VALID,918.046,VALID,0,VALID,99.9969,VALID,0.0679233,VALID,18.0463,VALID,96,VALID,0.481707,
2003-03-17, 03:03:00,VALID,918.043,VALID,0,VALID,99.999,VALID,0.0509425,VALID,18.0334,VALID,95,VALID,0.36761,
2003-03-17, 03:04:00,VALID,918.049,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0147,VALID,95,VALID,0.445724,
2003-03-17, 03:05:00,VALID,918.044,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0115,VALID,102,VALID,0.63788,
2003-03-17, 03:06:00,VALID,918.032,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0632,VALID,113,VALID,0.480859,
2003-03-17, 03:07:00,VALID,918.03,VALID,0,VALID,100,VALID,0,VALID,18.0761,VALID,115,VALID,0.340946,
2003-03-17, 03:08:00,VALID,918.015,VALID,0,VALID,99.9967,VALID,0,VALID,18.0597,VALID,114,VALID,0.622466,
2003-03-17, 03:09:00,VALID,918.006,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0756,VALID,103,VALID,0.67462,
2003-03-17, 03:10:00,VALID,918.004,VALID,0,VALID,100,VALID,0.0339617,VALID,18.089,VALID,100,VALID,0.632601,
2003-03-17, 03:11:00,VALID,917.992,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0563,VALID,89,VALID,0.845536,
2003-03-17, 03:12:00,VALID,917.997,VALID,0,VALID,99.999,VALID,0.0509425,VALID,18.0821,VALID,86,VALID,0.919975,
2003-03-17, 03:13:00,VALID,917.994,VALID,0,VALID,100,VALID,0,VALID,18.0853,VALID,77,VALID,0.939611,
2003-03-17, 03:14:00,VALID,918.006,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1052,VALID,82,VALID,0.916324,
2003-03-17, 03:15:00,VALID,918.013,VALID,0,VALID,99.9977,VALID,0.0169808,VALID,18.1079,VALID,91,VALID,1.00802,
2003-03-17, 03:16:00,VALID,917.999,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1342,VALID,88,VALID,0.911776,
2003-03-17, 03:17:00,VALID,917.998,VALID,0,VALID,100,VALID,0,VALID,18.1345,VALID,84,VALID,0.776316,
2003-03-17, 03:18:00,VALID,917.994,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1245,VALID,91,VALID,0.819901,
2003-03-17, 03:19:00,VALID,917.984,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1472,VALID,108,VALID,0.58058,
2003-03-17, 03:20:00,VALID,917.98,VALID,0,VALID,100,VALID,0,VALID,18.1728,VALID,126,VALID,0.603413,
2003-03-17, 03:21:00,VALID,917.965,VALID,0,VALID,100,VALID,0,VALID,18.1859,VALID,132,VALID,0.745759,
2003-03-17, 03:22:00,VALID,917.959,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1968,VALID,140,VALID,0.84032,
2003-03-17, 03:23:00,VALID,917.948,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1935,VALID,147,VALID,1.17728,
2003-03-17, 03:24:00,VALID,917.954,VALID,0,VALID,99.998,VALID,-0.101885,VALID,18.2131,VALID,145,VALID,1.17989,
2003-03-17, 03:25:00,VALID,917.954,VALID,0,VALID,99.999,VALID,-0.101885,VALID,18.203,VALID,141,VALID,0.928865,
2003-03-17, 03:26:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2099,VALID,146,VALID,1.10176,
2003-03-17, 03:27:00,VALID,917.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2028,VALID,144,VALID,1.08964,
2003-03-17, 03:28:00,VALID,917.991,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1963,VALID,146,VALID,0.790118,
2003-03-17, 03:29:00,VALID,918.004,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2004,VALID,144,VALID,0.776182,
2003-03-17, 03:30:00,VALID,918.004,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1739,VALID,146,VALID,0.827257,
2003-03-17, 03:31:00,VALID,918.005,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1617,VALID,143,VALID,0.929018,
2003-03-17, 03:32:00,VALID,917.991,VALID,0,VALID,100,VALID,-0.101885,VALID,18.155,VALID,146,VALID,0.963034,
2003-03-17, 03:33:00,VALID,917.989,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1261,VALID,147,VALID,0.888936,