                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/05/17 00:00,  999.0,  999.0,  999.0,  -46.4,  -31.7,  -37.2,  -43.4,  -46.3,  -49.2,  -49.7,  -49.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 00:10,  999.0,  999.0,  999.0,  -44.5,  -31.9,  -38.0,  -43.3,  -45.5,  -47.9,  -49.3,  -49.4,  -53.7,  -53.6,  -50.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 00:20,  999.0,  999.0,  999.0,  -45.8,  -32.1,  -38.4,  -43.6,  -45.6,  -49.1,  -49.2,  -49.5,  -51.6,  999.0,  -51.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -52.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 00:30,  999.0,  999.0,  999.0,  -45.7,  -32.3,  -38.0,  -43.7,  -45.6,  -48.6,  -49.6,  -50.2,  -50.7,  999.0,  -51.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 00:40,  999.0,  999.0,  999.0,  -46.4,  -32.3,  -37.6,  -44.1,  -45.7,  -48.7,  -49.3,  -50.5,  -51.7,  -49.3,  -51.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.1,  999.0,  999.0,  -52.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 00:50,  999.0,  999.0,  999.0,  -46.3,  -32.3,  -37.4,  -44.4,  -45.1,  -48.4,  -48.6,  -50.1,  -51.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 01:00,  999.0,  999.0,  999.0,  -46.1,  -32.7,  -37.2,  -45.5,  -45.9,  -48.9,  -49.9,  -49.8,  -51.2,  -52.7,  -49.7,  -51.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 01:10,  999.0,  999.0,  999.0,  -47.6,  -32.8,  -37.1,  -45.3,  -45.8,  -49.6,  -48.7,  -50.3,  -50.7,  999.0,  999.0,  -52.3,  -53.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 01:20,  999.0,  999.0,  999.0,  -46.3,  -32.7,  -36.8,  -45.5,  -45.9,  -50.3,  -50.8,  -49.4,  -51.2,  999.0,  -51.4,  -51.4,  999.0,  -52.6,  -57.4,  -52.4,  -52.4,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 01:30,  999.0,  999.0,  999.0,  -46.9,  -32.9,  -36.3,  -46.3,  -46.1,  -50.8,  -50.2,  -49.5,  -49.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -51.9,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 01:40,  999.0,  999.0,  999.0,  -47.2,  -33.2,  -36.8,  -46.5,  -45.9,  -51.3,  -49.9,  -51.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 01:50,  999.0,  999.0,  999.0,  -46.9,  -33.2,  -36.8,  -46.2,  -44.9,  -49.8,  -50.5,  -50.2,  -51.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 02:00,  999.0,  999.0,  999.0,  -47.5,  -33.2,  -36.8,  -46.5,  -45.7,  -50.3,  -49.2,  -51.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 02:10,  999.0,  999.0,  999.0,  -47.9,  -33.6,  -36.8,  -46.4,  -46.3,  -51.4,  -50.4,  -50.2,  -52.9,  -52.2,  -51.0,  -52.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -56.5
2003/05/17 02:20,  999.0,  999.0,  999.0,  -47.3,  -33.6,  -36.9,  -45.7,  -47.4,  -51.7,  -50.1,  -50.7,  999.0,  -56.2,  -51.5,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -57.7,  -57.3,  -57.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 02:30,  999.0,  999.0,  999.0,  -46.1,  -33.5,  -36.3,  -45.7,  -46.5,  -50.2,  -50.0,  -51.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -59.1,  999.0,  -52.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 02:40,  999.0,  999.0,  999.0,  -47.6,  -33.4,  -35.9,  -45.2,  -47.1,  -51.5,  -50.5,  -51.4,  999.0,  999.0,  -51.4,  -52.4,  999.0,  999.0,  -56.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  -58.8,  -60.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.1,  -51.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.2,  999.0,  -47.6,  -47.2,  -58.0
2003/05/17 02:50,  999.0,  999.0,  999.0,  -48.0,  -33.6,  -35.7,  -44.2,  -46.8,  -47.8,  -51.4,  -51.4,  -51.0,  999.0,  -49.3,  -49.7,  999.0,  -55.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.9,  -53.8,  -53.5,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -55.5,  -52.6,  999.0,  -53.6,  -54.5,  -56.0,  999.0,  999.0,  999.0
2003/05/17 03:00,  999.0,  999.0,  999.0,  -48.0,  -33.6,  -35.4,  -45.0,  -47.8,  -50.7,  -50.5,  -52.6,  999.0,  -52.1,  -51.7,  -53.9,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -51.2,  -47.9,  -53.9,  999.0,  -56.5,  999.0,  999.0,  -56.2,  -57.2,  -51.4,  -55.4,  -54.6
2003/05/17 03:10,  999.0,  999.0,  999.0,  -45.9,  -33.4,  -34.6,  -44.4,  -46.8,  -51.1,  -49.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 03:20,  999.0,  999.0,  999.0,  -46.9,  -33.3,  -34.3,  -44.3,  -48.1,  -50.2,  -50.9,  -52.2,  -51.8,  999.0,  -51.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0
2003/05/17 03:30,  999.0,  999.0,  999.0,  -45.6,  -33.3,  -34.3,  -44.6,  -47.4,  -50.5,  -50.7,  -48.5,  -49.7,  -52.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 03:40,  999.0,  999.0,  999.0,  -48.1,  -33.5,  -34.3,  -43.9,  -47.3,  -52.8,  -50.3,  -51.6,  -53.6,  999.0,  -53.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 03:50,  999.0,  999.0,  999.0,  -49.5,  -33.7,  -34.2,  -43.8,  -47.5,  -49.8,  -52.1,  -51.4,  -53.6,  -54.5,  -52.9,  -53.2,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 04:00,  999.0,  999.0,  999.0,  999.0,  -33.6,  -34.0,  -44.2,  -47.9,  -50.3,  -51.4,  -51.5,  999.0,  -52.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 04:10,  999.0,  999.0,  999.0,  999.0,  -33.6,  -33.6,  -43.6,  -48.0,  -51.7,  -50.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 04:20,  999.0,  999.0,  999.0,  -48.4,  -33.1,  -33.4,  -43.4,  -48.1,  -50.6,  -51.6,  -51.4,  999.0,  999.0,  -52.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 04:30,  999.0,  999.0,  999.0,  -48.9,  -33.4,  -33.5,  -43.8,  -48.2,  -51.8,  -51.1,  -52.8,  999.0,  -51.1,  -50.2,  999.0,  999.0,  999.0,  -51.7,  -55.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -51.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 04:40,  999.0,  999.0,  999.0,  999.0,  -33.4,  -33.6,  -44.2,  -48.1,  -50.2,  -51.6,  -51.8,  -52.6,  -51.9,  -49.5,  -51.1,  -52.5,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 04:50,  999.0,  999.0,  999.0,  -47.6,  -33.4,  -34.4,  -44.1,  -47.6,  -50.7,  -52.6,  -50.3,  999.0,  -52.0,  -50.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 05:00,  999.0,  999.0,  999.0,  -48.4,  -33.8,  -35.1,  -44.1,  -47.0,  -51.5,  -51.6,  -48.4,  -51.7,  -51.3,  -50.8,  -49.4,  999.0,  -53.3,  -53.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 05:10,  999.0,  999.0,  999.0,  -46.5,  -33.6,  -35.1,  -43.2,  -46.8,  -51.3,  -51.2,  -50.6,  999.0,  -51.4,  -49.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 05:20,  999.0,  999.0,  999.0,  -46.9,  -33.3,  -35.4,  -43.5,  -47.8,  -50.7,  -51.2,  -52.1,  999.0,  -51.6,  -48.9,  -54.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  -53.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 05:30,  999.0,  999.0,  999.0,  -46.7,  -33.1,  -35.4,  -42.4,  -47.1,  -50.3,  -51.8,  999.0,  -52.6,  -52.0,  -50.8,  -53.0,  999.0,  999.0,  999.0,  -52.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
2003/05/17 05:40,  999.0,  999.0,  999.0,  -46.6,  -33.1,  -34.8,  -39.0,  -43.3,  -48.5,  -49.7,  -48.8,  -52.6,  -52.6,  -50.8,  -51.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 05:50,  999.0,  999.0,  999.0,  -45.8,  -32.0,  -34.3,  -40.9,  -47.0,  -51.6,  -52.5,  -50.3,  -52.8,  -51.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 06:00,  999.0,  999.0,  999.0,  -46.0,  -32.4,  -34.5,  -40.9,  -47.2,  -49.9,  -50.5,  -48.9,  -44.9,  -51.2,  -51.8,  -53.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
2003/05/17 06:10,  999.0,  999.0,  999.0,  -47.7,  -32.3,  -34.2,  -40.6,  -46.8,  -50.3,  -52.3,  -51.8,  -52.0,  -51.4,  -51.9,  -52.5,  999.0,  999.0,  -51.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -52.2,  -52.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
2003/05/17 06:20,  999.0,  999.0,  999.0,  -48.5,  -32.1,  -34.4,  -38.4,  -47.3,  -50.5,  -51.8,  -51.9,  -52.5,  999.0,  -53.1,  -51.4,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.5,  999.0,  -52.1,  999.0,  999.0,  -54.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
2003/05/17 06:30,  999.0,  999.0,  999.0,  -47.2,  -31.4,  -34.6,  -41.1,  -48.1,  -50.1,  -52.2,  -52.4,  -50.1,  -45.7,  999.0,  999.0,  -51.6,  999.0,  -53.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.1,  999.0,  -49.5,  999.0,  999.0,  999.0
2003/05/17 06:40,  999.0,  999.0,  999.0,  -46.7,  -30.8,  -34.5,  -41.5,  -47.3,  -50.1,  -50.6,  -51.9,  -50.9,  -49.4,  -50.8,  -53.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -51.6,  -51.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
2003/05/17 06:50,  999.0,  999.0,  999.0,  -45.7,  -30.7,  -34.9,  -40.5,  -47.6,  -49.3,  -51.3,  -51.8,  -53.4,  -52.6,  -51.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.7,  -55.8,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 07:00,  999.0,  999.0,  999.0,  -45.7,  -30.5,  -35.4,  -41.6,  -48.3,  -51.4,  -53.8,  -49.9,  -51.6,  999.0,  -51.2,  -52.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
2003/05/17 07:10,  999.0,  999.0,  999.0,  -44.9,  -30.3,  -36.0,  -42.4,  -49.5,  -49.8,  999.0,  -51.3,  -52.2,  -51.3,  -52.1,  -51.7,  999.0,  999.0,  -54.3,  -52.4,  -54.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 07:20,  999.0,  999.0,  999.0,  -44.2,  -29.7,  -36.6,  -41.7,  -48.9,  -49.9,  -50.7,  -51.2,  -51.8,  -53.6,  -50.3,  -54.9,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 07:30,  999.0,  999.0,  999.0,  -43.7,  -29.3,  -36.6,  -40.5,  -49.3,  -48.7,  -50.9,  -51.3,  -57.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -53.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 07:40,  999.0,  999.0,  999.0,  -43.6,  -29.2,  -35.6,  -39.2,  -49.0,  -48.9,  -48.5,  -49.7,  -57.8,  -52.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.2,  -51.3,  999.0,  999.0,  -54.5,  999.0,  -53.9,  -51.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
2003/05/17 07:50,  999.0,  999.0,  999.0,  -43.4,  -29.3,  -35.3,  -38.7,  -49.2,  -49.3,  -48.4,  -50.4,  999.0,  999.0,  -52.1,  -53.3,  -51.5,  -52.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 08:00,  999.0,  999.0,  999.0,  -43.4,  -29.4,  -35.4,  -38.7,  -47.9,  -49.7,  -49.8,  -50.5,  -50.3,  999.0,  -51.3,  -52.0,  -51.0,  -54.2,  999.0,  999.0,  999.0,  -54.6,  -52.0,  -51.8,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.4,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 08:10,  999.0,  999.0,  999.0,  -42.6,  -29.7,  -35.8,  -38.6,  -47.8,  -50.4,  -49.0,  -49.0,  -49.2,  -51.6,  -51.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 08:20,  999.0,  999.0,  999.0,  -43.1,  -30.3,  -36.1,  -38.6,  -46.8,  -49.6,  -47.8,  -49.6,  -51.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 08:30,  999.0,  999.0,  999.0,  -43.4,  -30.8,  -35.5,  -38.4,  -47.6,  -49.3,  -48.1,  -48.8,  -52.3,  999.0,  -52.8,  -52.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/17 08:40,  999.0,  999.0,  999.0,  -43.6,  -31.1,  -35.6,  -38.6,  -46.3,  -49.7,  -47.9,  -47.9,  -52.5,  999.0,  -51.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -52.8,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  -53.8,  999.0,  -58.5,  999.0,  -57.9,  999.0,  -57.9,  999.0
2003/05/17 08:50,  999.0,  999.0,  999.0,  -43.4,  -31.5,  -35.2,  -38.7,  -47.4,  -48.6,  -48.4,  -47.2,  -49.3,  -53.1,  -51.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -57.3,  999.0