2007/06/14, +9, 136.10,  34.85, 385
00:00:00,  966.5,   19.6,   89.9,   -1.99,   -0.97,    0.0, -999.0
00:00:05,  966.4,   19.6,   90.5,   -1.87,   -0.33,    0.0, -999.0
00:00:10,  966.5,   19.6,   90.6,   -1.67,    0.96,    0.0, -999.0
00:00:15,  966.5,   19.6,   91.0,    0.42,    1.58,    0.0, -999.0
00:00:20,  966.5,   19.6,   91.1,   -0.66,    1.29,    0.0, -999.0
00:00:25,  966.5,   19.6,   90.6,   -0.11,    0.43,    0.0, -999.0
00:00:30,  966.5,   19.6,   90.5,   -2.11,   -0.94,    0.0, -999.0
00:00:35,  966.5,   19.6,   90.7,   -0.57,   -1.28,    0.0, -999.0
00:00:40,  966.5,   19.6,   90.2,   -2.18,   -1.71,    0.0, -999.0
00:00:45,  966.5,   19.6,   90.8,   -2.29,   -1.73,    0.0, -999.0
00:00:50,  966.5,   19.6,   90.1,   -0.97,   -1.33,    0.0, -999.0
00:00:55,  966.6,   19.6,   89.9,   -2.43,   -1.83,    0.0, -999.0
00:01:00,  966.5,   19.6,   89.7,   -2.56,   -2.31,    0.0, -999.0
00:01:05,  966.6,   19.6,   90.7,   -1.81,    0.35,    0.0, -999.0
00:01:10,  966.5,   19.6,   91.2,   -1.85,    0.67,    0.0, -999.0
00:01:15,  966.5,   19.6,   90.8,   -1.49,    0.34,    0.0, -999.0
00:01:20,  966.5,   19.6,   90.8,   -2.44,   -0.48,    0.0, -999.0
00:01:25,  966.5,   19.6,   90.1,   -2.28,    0.04,    0.0, -999.0
00:01:30,  966.6,   19.6,   90.5,   -2.24,    0.12,    0.0, -999.0
00:01:35,  966.5,   19.6,   90.2,   -1.44,   -0.55,    0.0, -999.0
00:01:40,  966.5,   19.6,   91.2,   -1.26,   -0.11,    0.0, -999.0
00:01:45,  966.4,   19.6,   89.7,   -2.14,   -0.34,    0.0, -999.0
00:01:50,  966.5,   19.6,   90.8,   -1.82,   -0.42,    0.0, -999.0
00:01:55,  966.5,   19.6,   90.5,   -2.87,   -0.05,    0.0, -999.0
00:02:00,  966.5,   19.6,   90.4,   -2.37,   -1.48,    0.0, -999.0
00:02:05,  966.5,   19.6,   91.0,   -2.69,   -2.10,    0.0, -999.0
00:02:10,  966.5,   19.6,   90.7,   -2.19,   -1.27,    0.0, -999.0
00:02:15,  966.5,   19.6,   90.4,   -1.76,   -1.64,    0.0, -999.0
00:02:20,  966.5,   19.6,   90.0,   -2.81,   -0.75,    0.0, -999.0
00:02:25,  966.5,   19.6,   90.7,   -2.17,   -0.42,    0.0, -999.0
00:02:30,  966.5,   19.6,   90.3,   -4.85,   -1.12,    0.0, -999.0
00:02:35,  966.5,   19.6,   91.3,   -3.97,   -1.44,    0.0, -999.0
00:02:40,  966.5,   19.6,   90.3,   -3.66,   -0.06,    0.0, -999.0
00:02:45,  966.5,   19.6,   91.6,   -1.88,    1.63,    0.0, -999.0
00:02:50,  966.5,   19.6,   90.5,   -2.71,    1.38,    0.0, -999.0
00:02:55,  966.5,   19.6,   91.1,   -1.76,    1.70,    0.0, -999.0
00:03:00,  966.5,   19.6,   90.6,   -2.17,    2.68,    0.0, -999.0
00:03:05,  966.4,   19.6,   91.2,   -1.79,    3.09,    0.0, -999.0
00:03:10,  966.5,   19.6,   90.5,   -1.29,    0.69,    0.0, -999.0
00:03:15,  966.4,   19.6,   90.7,   -0.95,    0.22,    0.0, -999.0
00:03:20,  966.5,   19.6,   90.4,   -1.52,   -0.35,    0.0, -999.0
00:03:25,  966.5,   19.6,   90.7,   -1.44,   -0.44,    0.0, -999.0
00:03:30,  966.5,   19.6,   91.1,   -0.83,   -0.69,    0.0, -999.0
00:03:35,  966.5,   19.6,   90.6,   -1.26,   -1.74,    0.0, -999.0
00:03:40,  966.5,   19.6,   90.5,   -1.01,   -0.76,    0.0, -999.0
00:03:45,  966.5,   19.6,   91.3,   -1.70,   -1.07,    0.0, -999.0
00:03:50,  966.5,   19.5,   90.1,   -1.40,   -0.02,    0.0, -999.0
00:03:55,  966.5,   19.5,   90.6,   -0.79,    0.10,    0.0, -999.0
00:04:00,  966.5,   19.5,   91.3,   -1.27,    0.25,    0.0, -999.0
00:04:05,  966.5,   19.5,   91.3,   -2.10,   -0.26,    0.0, -999.0
00:04:10,  966.4,   19.5,   90.9,   -1.81,    0.06,    0.0, -999.0
00:04:15,  966.5,   19.5,   91.2,   -1.09,    0.74,    0.0, -999.0
00:04:20,  966.4,   19.5,   91.9,   -1.39,    1.09,    0.0, -999.0
00:04:25,  966.5,   19.5,   90.4,   -0.76,    0.59,    0.0, -999.0
00:04:30,  966.4,   19.5,   91.2,   -0.52,    0.52,    0.0, -999.0
00:04:35,  966.5,   19.5,   91.1,   -0.48,   -0.28,    0.0, -999.0
00:04:40,  966.4,   19.5,   91.1,   -0.54,   -0.83,    0.0, -999.0
00:04:45,  966.5,   19.5,   90.5,   -0.33,   -0.78,    0.0, -999.0
00:04:50,  966.4,   19.5,   91.0,   -0.79,   -0.94,    0.0, -999.0
00:04:55,  966.4,   19.5,   91.1,   -0.75,    0.23,    0.0, -999.0
00:05:00,  966.5,   19.5,   91.3,    0.12,   -0.17,    0.0, -999.0
00:05:05,  966.5,   19.5,   90.8,   -0.03,   -0.28,    0.0, -999.0
00:05:10,  966.5,   19.5,   91.8,    0.33,   -0.87,    0.0, -999.0
00:05:15,  966.4,   19.5,   91.7,   -0.12,   -0.46,    0.0, -999.0
00:05:20,  966.4,   19.5,   90.9,   -0.75,   -0.58,    0.0, -999.0
00:05:25,  966.5,   19.5,   91.4,   -0.98,   -0.88,    0.0, -999.0
00:05:30,  966.4,   19.5,   91.1,   -1.91,    0.07,    0.0, -999.0
00:05:35,  966.4,   19.5,   91.3,   -1.71,   -0.24,    0.0, -999.0
00:05:40,  966.4,   19.5,   90.6,   -1.03,    0.14,    0.0, -999.0
00:05:45,  966.5,   19.5,   91.6,   -0.73,   -0.17,    0.0, -999.0
00:05:50,  966.4,   19.5,   91.3,   -0.20,   -0.08,    0.0, -999.0
00:05:55,  966.4,   19.5,   91.2,   -1.00,    0.02,    0.0, -999.0
00:06:00,  966.5,   19.5,   90.3,   -0.84,    0.43,    0.0, -999.0
00:06:05,  966.5,   19.5,   91.6,   -0.63,   -0.87,    0.0, -999.0
00:06:10,  966.5,   19.5,   91.1,   -0.60,   -0.43,    0.0, -999.0
00:06:15,  966.4,   19.5,   91.1,   -0.56,   -0.84,    0.0, -999.0
00:06:20,  966.5,   19.5,   91.3,   -0.10,   -1.90,    0.0, -999.0
00:06:25,  966.4,   19.5,   90.8,   -0.09,   -0.67,    0.0, -999.0
00:06:30,  966.4,   19.5,   91.2,   -0.87,   -1.29,    0.0, -999.0
00:06:35,  966.4,   19.5,   91.4,   -0.68,   -1.86,    0.0, -999.0
00:06:40,  966.4,   19.5,   91.6,   -0.34,   -0.81,    0.0, -999.0
00:06:45,  966.4,   19.6,   91.3,   -0.58,   -0.49,    0.0, -999.0
00:06:50,  966.5,   19.5,   91.3,   -1.08,   -1.00,    0.0, -999.0
00:06:55,  966.4,   19.6,   90.9,   -1.27,    0.49,    0.0, -999.0
00:07:00,  966.5,   19.5,   90.3,   -1.25,    0.04,    0.0, -999.0
00:07:05,  966.4,   19.5,   90.9,   -1.18,   -0.43,    0.0, -999.0
00:07:10,  966.5,   19.6,   91.1,   -1.35,   -0.81,    0.0, -999.0
00:07:15,  966.4,   19.6,   91.0,   -0.46,   -0.37,    0.0, -999.0
00:07:20,  966.5,   19.6,   90.9,   -0.63,    0.78,    0.0, -999.0
00:07:25,  966.4,   19.6,   90.8,   -1.74,   -0.47,    0.0, -999.0
00:07:30,  966.4,   19.6,   91.6,   -1.60,    0.89,    0.0, -999.0
00:07:35,  966.4,   19.6,   91.6,   -1.33,    0.31,    0.0, -999.0
00:07:40,  966.4,   19.6,   89.7,   -1.16,   -0.42,    0.0, -999.0
00:07:45,  966.4,   19.6,   91.1,   -1.50,   -0.10,    0.0, -999.0
00:07:50,  966.4,   19.6,   90.6,   -1.16,    0.31,    0.0, -999.0
00:07:55,  966.4,   19.6,   90.9,   -1.54,   -0.08,    0.0, -999.0
00:08:00,  966.5,   19.6,   91.3,   -1.92,   -0.03,    0.0, -999.0
00:08:05,  966.4,   19.6,   90.9,   -2.15,    0.11,    0.0, -999.0
00:08:10,  966.4,   19.6,   90.9,   -1.48,    0.31,    0.0, -999.0
00:08:15,  966.4,   19.6,   91.1,   -1.25,   -0.02,    0.0, -999.0
00:08:20,  966.4,   19.6,   90.6,   -1.45,    0.10,    0.0, -999.0
00:08:25,  966.4,   19.6,   91.2,   -0.57,    0.42,    0.0, -999.0
00:08:30,  966.4,   19.6,   90.5,   -0.91,   -0.02,    0.0, -999.0
00:08:35,  966.4,   19.6,   90.7,   -0.77,   -0.12,    0.0, -999.0
00:08:40,  966.4,   19.6,   91.1,   -1.06,   -1.70,    0.0, -999.0
00:08:45,  966.4,   19.6,   91.2,   -1.35,   -0.39,    0.0, -999.0
00:08:50,  966.4,   19.5,   90.6,   -1.09,   -0.74,    0.0, -999.0
00:08:55,  966.4,   19.6,   90.8,   -0.47,    0.30,    0.0, -999.0
00:09:00,  966.4,   19.6,   91.2,   -0.48,   -0.31,    0.0, -999.0
00:09:05,  966.4,   19.6,   90.9,   -0.34,   -0.48,    0.0, -999.0
00:09:10,  966.4,   19.6,   91.4,   -0.23,   -0.92,    0.0, -999.0
00:09:15,  966.4,   19.6,   91.0,   -0.68,   -0.70,    0.0, -999.0
00:09:20,  966.5,   19.6,   91.5,   -1.55,   -1.01,    0.0, -999.0
00:09:25,  966.4,   19.6,   90.6,   -1.98,   -0.49,    0.0, -999.0
00:09:30,  966.4,   19.6,   91.4,   -1.30,   -0.66,    0.0, -999.0
00:09:35,  966.4,   19.6,   91.4,   -0.81,   -0.55,    0.0, -999.0
00:09:40,  966.5,   19.6,   91.2,   -1.23,   -0.45,    0.0, -999.0
00:09:45,  966.4,   19.6,   90.1,   -1.75,   -1.05,    0.0, -999.0
00:09:50,  966.4,   19.6,   90.2,   -1.35,   -0.63,    0.0, -999.0
00:09:55,  966.4,   19.6,   90.6,   -0.87,   -0.81,    0.0, -999.0
00:10:00,  966.4,   19.6,   90.7,   -1.01,   -0.66,    0.0, -999.0
00:10:05,  966.4,   19.6,   91.5,   -1.61,   -0.55,    0.0, -999.0
00:10:10,  966.4,   19.6,   89.9,   -1.06,   -0.56,    0.0, -999.0
00:10:15,  966.5,   19.6,   90.9,   -1.51,    0.38,    0.0, -999.0
00:10:20,  966.4,   19.6,   91.1,   -1.84,   -0.49,    0.0, -999.0
00:10:25,  966.4,   19.6,   91.3,   -2.47,   -1.67,    0.0, -999.0
00:10:30,  966.4,   19.6,   90.4,   -1.78,   -0.83,    0.0, -999.0
00:10:35,  966.4,   19.6,   90.9,   -1.50,   -0.16,    0.0, -999.0
00:10:40,  966.4,   19.6,   90.1,   -0.46,    0.74,    0.0, -999.0
00:10:45,  966.4,   19.6,   91.0,   -2.19,   -0.00,    0.0, -999.0
00:10:50,  966.4,   19.6,   89.6,   -1.43,   -0.28,    0.0, -999.0
00:10:55,  966.4,   19.6,   90.2,   -0.92,   -0.35,    0.0, -999.0
00:11:00,  966.4,   19.6,   91.4,   -0.99,    0.07,    0.0, -999.0
00:11:05,  966.4,   19.6,   91.2,   -1.51,    0.05,    0.0, -999.0
00:11:10,  966.4,   19.6,   91.2,   -0.96,    0.07,    0.0, -999.0
00:11:15,  966.4,   19.6,   91.0,   -0.91,    0.37,    0.0, -999.0
00:11:20,  966.4,   19.6,   90.2,   -0.93,   -0.08,    0.0, -999.0
00:11:25,  966.4,   19.6,   90.5,   -1.29,    0.05,    0.0, -999.0
00:11:30,  966.4,   19.6,   91.1,   -0.66,   -1.01,    0.0, -999.0
00:11:35,  966.4,   19.6,   90.6,   -0.67,   -0.69,    0.0, -999.0
00:11:40,  966.4,   19.6,   91.4,   -0.46,   -0.61,    0.0, -999.0
00:11:45,  966.4,   19.6,   90.5,   -0.62,   -0.72,    0.0, -999.0
00:11:50,  966.4,   19.6,   90.7,   -2.23,   -1.04,    0.0, -999.0
00:11:55,  966.4,   19.6,   90.9,   -2.08,    0.33,    0.0, -999.0
00:12:00,  966.4,   19.6,   90.4,   -1.59,    0.81,    0.0, -999.0
00:12:05,  966.4,   19.6,   90.9,   -1.19,   -0.63,    0.0, -999.0
00:12:10,  966.4,   19.6,   90.9,   -1.53,    0.47,    0.0, -999.0
00:12:15,  966.4,   19.6,   90.4,   -1.35,    0.39,    0.0, -999.0
00:12:20,  966.4,   19.5,   91.0,   -0.73,   -0.34,    0.0, -999.0
00:12:25,  966.4,   19.6,   91.3,   -0.03,   -0.47,    0.0, -999.0
00:12:30,  966.4,   19.5,   91.7,   -0.87,   -0.90,    0.0, -999.0
00:12:35,  966.4,   19.6,   90.6,   -0.52,   -1.17,    0.0, -999.0
00:12:40,  966.5,   19.6,   90.5,   -1.02,   -0.24,    0.0, -999.0
00:12:45,  966.4,   19.5,   91.2,   -0.95,   -0.46,    0.0, -999.0
00:12:50,  966.4,   19.6,   90.8,   -0.88,   -0.24,    0.0, -999.0
00:12:55,  966.4,   19.5,   91.1,   -2.02,    0.70,    0.0, -999.0
00:13:00,  966.4,   19.6,   91.1,   -1.14,    0.48,    0.0, -999.0
00:13:05,  966.4,   19.6,   91.1,   -0.41,   -0.56,    0.0, -999.0
00:13:10,  966.4,   19.6,   90.9,   -0.96,   -1.14,    0.0, -999.0
00:13:15,  966.4,   19.6,   91.2,   -0.73,   -0.34,    0.0, -999.0
00:13:20,  966.4,   19.6,   91.0,   -0.96,   -0.15,    0.0, -999.0
00:13:25,  966.3,   19.6,   91.6,   -1.43,    0.36,    0.0, -999.0
00:13:30,  966.4,   19.6,   91.1,   -1.10,   -0.10,    0.0, -999.0
00:13:35,  966.4,   19.6,   90.6,    0.35,    0.71,    0.0, -999.0
00:13:40,  966.4,   19.6,   91.3,   -0.02,   -0.32,    0.0, -999.0
00:13:45,  966.4,   19.6,   90.9,   -0.43,   -0.21,    0.0, -999.0
00:13:50,  966.3,   19.6,   91.5,   -0.03,   -0.61,    0.0, -999.0
00:13:55,  966.3,   19.6,   90.4,    0.07,    0.22,    0.0, -999.0
00:14:00,  966.4,   19.6,   90.6,   -0.11,   -0.31,    0.0, -999.0
00:14:05,  966.4,   19.6,   90.0,    0.30,   -0.15,    0.0, -999.0
00:14:10,  966.4,   19.6,   91.7,   -0.07,   -0.29,    0.0, -999.0
00:14:15,  966.4,   19.6,   90.6,    0.51,   -0.82,    0.0, -999.0
00:14:20,  966.4,   19.6,   90.8,   -0.25,   -0.74,    0.0, -999.0
00:14:25,  966.3,   19.6,   89.7,   -0.37,   -1.08,    0.0, -999.0
00:14:30,  966.3,   19.6,   90.2,   -0.81,   -0.50,    0.0, -999.0
00:14:35,  966.3,   19.6,   90.4,   -0.63,   -0.48,    0.0, -999.0
00:14:40,  966.3,   19.6,   90.6,   -0.55,   -0.14,    0.0, -999.0
00:14:45,  966.4,   19.6,   90.6,   -0.45,   -0.45,    0.0, -999.0
00:14:50,  966.4,   19.6,   90.7,   -1.23,   -0.47,    0.0, -999.0
00:14:55,  966.4,   19.6,   91.3,   -0.73,    0.66,    0.0, -999.0
00:15:00,  966.3,   19.6,   89.7,   -0.79,    0.55,    0.0, -999.0
00:15:05,  966.3,   19.6,   90.6,   -0.74,   -0.16,    0.0, -999.0
00:15:10,  966.3,   19.6,   90.5,   -0.48,   -0.01,    0.0, -999.0
00:15:15,  966.3,   19.6,   91.1,   -0.98,   -0.36,    0.0, -999.0
00:15:20,  966.3,   19.6,   90.6,   -1.11,    0.16,    0.0, -999.0
00:15:25,  966.3,   19.6,   91.2,   -0.82,   -0.01,    0.0, -999.0
00:15:30,  966.3,   19.6,   90.7,   -2.48,    0.22,    0.0, -999.0
00:15:35,  966.3,   19.6,   90.5,   -1.72,    1.60,    0.0, -999.0
00:15:40,  966.3,   19.6,   91.1,   -2.36,    0.96,    0.0, -999.0
00:15:45,  966.3,   19.6,   90.4,   -2.71,    0.14,    0.0, -999.0
00:15:50,  966.3,   19.6,   91.6,   -0.87,   -0.54,    0.0, -999.0
00:15:55,  966.3,   19.6,   91.3,   -0.87,   -0.30,    0.0, -999.0
00:16:00,  966.3,   19.6,   90.8,   -0.71,    0.27,    0.0, -999.0
00:16:05,  966.3,   19.5,   90.4,   -0.49,   -0.65,    0.0, -999.0
00:16:10,  966.3,   19.5,   91.3,   -0.27,   -0.74,    0.0, -999.0
00:16:15,  966.3,   19.6,   90.7,   -0.18,   -0.24,    0.0, -999.0
00:16:20,  966.3,   19.5,   91.1,   -0.13,   -0.16,    0.0, -999.0
00:16:25,  966.3,   19.5,   91.1,   -0.27,   -0.11,    0.0, -999.0
00:16:30,  966.3,   19.5,   91.2,   -0.51,    0.18,    0.0, -999.0
00:16:35,  966.3,   19.6,   90.5,   -0.98,   -0.40,    0.0, -999.0
00:16:40,  966.3,   19.6,   91.2,   -1.51,   -0.98,    0.0, -999.0
00:16:45,  966.3,   19.5,   91.1,   -0.89,   -0.47,    0.0, -999.0
00:16:50,  966.3,   19.6,   90.8,   -0.64,   -0.85,    0.0, -999.0
00:16:55,  966.3,   19.6,   90.2,   -1.22,   -0.60,    0.0, -999.0
00:17:00,  966.2,   19.6,   90.4,   -1.10,   -0.71,    0.0, -999.0
00:17:05,  966.3,   19.5,   90.3,   -0.58,   -0.60,    0.0, -999.0
00:17:10,  966.3,   19.6,   90.6,   -0.56,   -0.56,    0.0, -999.0
00:17:15,  966.3,   19.5,   90.4,   -0.40,   -0.73,    0.0, -999.0
00:17:20,  966.3,   19.6,   91.1,   -3.30,   -1.07,    0.0, -999.0
00:17:25,  966.3,   19.5,   91.4,   -3.38,   -0.91,    0.0, -999.0
00:17:30,  966.3,   19.6,   90.2,   -1.81,   -1.13,    0.0, -999.0
00:17:35,  966.3,   19.5,   90.8,   -1.47,    0.13,    0.0, -999.0
00:17:40,  966.3,   19.5,   90.4,   -1.14,   -0.39,    0.0, -999.0
00:17:45,  966.3,   19.6,   90.8,   -1.77,   -0.16,    0.0, -999.0
00:17:50,  966.3,   19.6,   90.3,   -1.72,   -0.56,    0.0, -999.0
00:17:55,  966.2,   19.6,   90.5,   -1.20,   -0.02,    0.0, -999.0
00:18:00,  966.3,   19.5,   90.6,   -0.84,   -1.04,    0.0, -999.0
00:18:05,  966.2,   19.5,   91.3,   -1.88,   -0.80,    0.0, -999.0
00:18:10,  966.3,   19.6,   90.4,   -1.74,   -0.37,    0.0, -999.0
00:18:15,  966.3,   19.6,   90.9,   -1.09,    0.55,    0.0, -999.0
00:18:20,  966.2,   19.5,   89.9,   -0.85,    0.34,    0.0, -999.0
00:18:25,  966.2,   19.5,   90.3,    0.18,    0.57,    0.0, -999.0
00:18:30,  966.3,   19.5,   90.6,   -0.17,   -0.13,    0.0, -999.0
00:18:35,  966.2,   19.5,   90.7,   -0.90,   -0.14,    0.0, -999.0
00:18:40,  966.2,   19.5,   90.8,   -1.56,   -0.94,    0.0, -999.0
00:18:45,  966.2,   19.5,   91.1,   -1.58,    0.88,    0.0, -999.0
00:18:50,  966.3,   19.5,   90.2,   -2.51,    0.13,    0.0, -999.0
00:18:55,  966.2,   19.5,   90.5,   -1.27,    0.83,    0.0, -999.0
00:19:00,  966.2,   19.5,   90.1,   -1.58,    0.95,    0.0, -999.0
00:19:05,  966.2,   19.5,   90.6,   -1.74,   -0.03,    0.0, -999.0
00:19:10,  966.2,   19.5,   91.2,   -2.59,    2.34,    0.0, -999.0
00:19:15,  966.2,   19.5,   90.0,   -2.85,    0.82,    0.0, -999.0
00:19:20,  966.2,   19.5,   90.6,   -3.03,    0.37,    0.0, -999.0
00:19:25,  966.2,   19.6,   90.7,   -2.94,   -0.41,    0.0, -999.0
00:19:30,  966.2,   19.5,   89.9,   -3.01,    0.64,    0.0, -999.0
00:19:35,  966.2,   19.6,   90.5,   -2.39,   -1.17,    0.0, -999.0
00:19:40,  966.2,   19.5,   90.4,   -2.26,   -1.53,    0.0, -999.0
00:19:45,  966.2,   19.5,   90.3,   -3.36,    0.78,    0.0, -999.0
00:19:50,  966.2,   19.6,   90.4,   -3.08,    0.88,    0.0, -999.0
00:19:55,  966.2,   19.5,   91.2,   -2.51,    0.91,    0.0, -999.0
00:20:00,  966.2,   19.6,   90.8,   -1.32,    0.12,    0.0, -999.0
00:20:05,  966.2,   19.5,   90.9,   -1.09,   -0.25,    0.0, -999.0
00:20:10,  966.2,   19.5,   90.3,   -1.23,   -0.24,    0.0, -999.0
00:20:15,  966.2,   19.5,   90.9,   -1.52,   -1.28,    0.0, -999.0
00:20:20,  966.2,   19.5,   90.8,   -2.36,   -1.31,    0.0, -999.0
00:20:25,  966.2,   19.5,   91.2,   -1.55,   -0.25,    0.0, -999.0
00:20:30,  966.2,   19.5,   90.5,   -1.00,   -0.27,    0.0, -999.0
00:20:35,  966.2,   19.5,   90.9,   -0.88,    0.38,    0.0, -999.0
00:20:40,  966.2,   19.5,   90.5,   -1.34,   -0.78,    0.0, -999.0
00:20:45,  966.2,   19.5,   90.5,   -1.37,    0.67,    0.0, -999.0
00:20:50,  966.1,   19.5,   91.0,   -1.41,   -0.66,    0.0, -999.0
00:20:55,  966.1,   19.5,   90.9,   -1.78,   -1.61,    0.0, -999.0
00:21:00,  966.2,   19.5,   90.5,   -1.29,    0.16,    0.0, -999.0
00:21:05,  966.1,   19.5,   91.9,   -0.06,   -0.80,    0.0, -999.0
00:21:10,  966.2,   19.5,   91.1,   -1.61,   -1.17,    0.0, -999.0
00:21:15,  966.2,   19.5,   90.5,   -0.34,   -1.92,    0.0, -999.0
00:21:20,  966.2,   19.5,   90.4,   -1.14,   -1.06,    0.0, -999.0
00:21:25,  966.1,   19.5,   90.4,   -1.06,   -1.17,    0.0, -999.0
00:21:30,  966.2,   19.5,   90.5,   -1.37,   -0.82,    0.0, -999.0
00:21:35,  966.2,   19.5,   91.0,   -0.80,   -0.32,    0.0, -999.0
00:21:40,  966.2,   19.5,   90.7,   -0.40,   -0.33,    0.0, -999.0
00:21:45,  966.1,   19.5,   90.6,   -1.01,    0.25,    0.0, -999.0
00:21:50,  966.1,   19.5,   89.9,   -2.04,    0.74,    0.0, -999.0
00:21:55,  966.2,   19.5,   91.2,   -1.97,   -2.26,    0.0, -999.0
00:22:00,  966.1,   19.5,   90.2,   -3.33,   -1.48,    0.0, -999.0
00:22:05,  966.1,   19.5,   90.4,   -2.88,   -0.56,    0.0, -999.0
00:22:10,  966.2,   19.5,   90.4,   -2.97,   -0.42,    0.0, -999.0
00:22:15,  966.2,   19.5,   91.0,   -2.43,   -0.04,    0.0, -999.0
00:22:20,  966.1,   19.5,   90.8,   -1.91,    0.34,    0.0, -999.0
00:22:25,  966.1,   19.5,   90.4,   -1.81,    0.73,    0.0, -999.0
00:22:30,  966.2,   19.5,   89.7,   -1.43,   -0.15,    0.0, -999.0
00:22:35,  966.1,   19.5,   90.8,   -1.24,   -0.69,    0.0, -999.0
00:22:40,  966.1,   19.5,   90.9,   -1.75,   -1.27,    0.0, -999.0
00:22:45,  966.1,   19.5,   91.2,   -1.02,   -1.17,    0.0, -999.0
00:22:50,  966.1,   19.5,   90.7,   -1.07,   -1.58,    0.0, -999.0
00:22:55,  966.1,   19.5,   90.8,   -0.16,   -0.80,    0.0, -999.0
00:23:00,  966.2,   19.5,   90.1,    0.21,   -0.70,    0.0, -999.0
00:23:05,  966.1,   19.5,   90.8,   -0.30,   -0.84,    0.0, -999.0
00:23:10,  966.1,   19.5,   91.1,   -0.96,   -1.23,    0.0, -999.0
00:23:15,  966.1,   19.5,   90.3,   -0.53,   -0.74,    0.0, -999.0
00:23:20,  966.1,   19.5,   90.3,   -0.80,   -0.72,    0.0, -999.0
00:23:25,  966.1,   19.5,   89.6,   -0.67,   -0.70,    0.0, -999.0
00:23:30,  966.1,   19.5,   90.3,   -0.53,    0.38,    0.0, -999.0
00:23:35,  966.0,   19.5,   90.2,    0.42,   -0.85,    0.0, -999.0
00:23:40,  966.1,   19.5,   91.0,    0.15,   -0.72,    0.0, -999.0
00:23:45,  966.1,   19.5,   91.1,   -0.38,   -0.90,    0.0, -999.0
00:23:50,  966.1,   19.5,   90.9,   -1.79,   -1.12,    0.0, -999.0
00:23:55,  966.1,   19.5,   91.2,   -2.24,   -0.86,    0.0, -999.0
00:24:00,  966.1,   19.5,   91.1,   -2.66,   -0.23,    0.0, -999.0
00:24:05,  966.1,   19.6,   90.9,   -1.63,    0.79,    0.0, -999.0
00:24:10,  966.1,   19.5,   90.7,   -1.32,    0.07,    0.0, -999.0
00:24:15,  966.1,   19.5,   90.7,   -2.06,    0.18,    0.0, -999.0
00:24:20,  966.1,   19.5,   90.6,   -1.27,   -0.27,    0.0, -999.0
00:24:25,  966.1,   19.5,   90.5,   -1.44,   -0.33,    0.0, -999.0
00:24:30,  966.1,   19.5,   90.8,   -2.37,    0.59,    0.0, -999.0
00:24:35,  966.1,   19.5,   90.9,   -2.25,   -0.56,    0.0, -999.0
00:24:40,  966.1,   19.5,   90.4,   -0.87,   -0.17,    0.0, -999.0
00:24:45,  966.1,   19.5,   90.6,   -0.62,   -0.20,    0.0, -999.0
00:24:50,  966.0,   19.5,   90.9,   -0.49,   -0.12,    0.0, -999.0
00:24:55,  966.0,   19.5,   90.8,   -2.83,   -0.65,    0.0, -999.0
00:25:00,  966.0,   19.5,   90.7,   -1.69,   -1.32,    0.0, -999.0
00:25:05,  966.1,   19.5,   91.1,   -2.87,    0.66,    0.0, -999.0
00:25:10,  966.1,   19.5,   91.0,   -3.84,    0.40,    0.0, -999.0
00:25:15,  966.1,   19.5,   91.1,   -3.78,    0.46,    0.0, -999.0
00:25:20,  966.1,   19.5,   90.4,   -3.57,    0.50,    0.0, -999.0
00:25:25,  966.1,   19.5,   91.3,   -3.17,    0.22,    0.0, -999.0
00:25:30,  966.1,   19.5,   91.1,   -2.60,    0.74,    0.0, -999.0
00:25:35,  966.1,   19.5,   91.6,   -1.89,    0.47,    0.0, -999.0
00:25:40,  966.1,   19.5,   91.8,   -1.92,    0.34,    0.0, -999.0
00:25:45,  966.1,   19.5,   90.6,   -0.90,   -1.20,    0.0, -999.0
00:25:50,  966.0,   19.5,   91.3,   -0.31,   -1.94,    0.0, -999.0
00:25:55,  966.1,   19.5,   91.0,   -0.77,   -1.82,    0.0, -999.0
00:26:00,  966.1,   19.5,   91.6,    0.02,   -1.23,    0.0, -999.0
00:26:05,  966.1,   19.5,   91.2,   -0.45,   -0.62,    0.0, -999.0
00:26:10,  966.1,   19.5,   91.4,    0.07,   -0.77,    0.0, -999.0
00:26:15,  966.1,   19.5,   89.9,   -0.83,   -0.21,    0.0, -999.0
00:26:20,  966.1,   19.5,   91.2,   -0.54,   -0.14,    0.0, -999.0
00:26:25,  966.1,   19.5,   90.9,   -0.25,   -0.32,    0.0, -999.0
00:26:30,  966.1,   19.5,   91.0,   -0.16,   -0.25,    0.0, -999.0
00:26:35,  966.1,   19.5,   91.6,   -0.04,   -0.02,    0.0, -999.0
00:26:40,  966.1,   19.5,   90.4,   -0.20,    0.10,    0.0, -999.0
00:26:45,  966.1,   19.5,   91.6,    0.28,   -0.44,    0.0, -999.0
00:26:50,  966.1,   19.5,   91.3,   -0.03,   -0.59,    0.0, -999.0
00:26:55,  966.1,   19.5,   91.1,   -1.88,   -0.03,    0.0, -999.0
00:27:00,  966.1,   19.5,   91.2,   -2.02,   -0.50,    0.0, -999.0
00:27:05,  966.0,   19.5,   91.1,   -1.86,   -0.53,    0.0, -999.0
00:27:10,  966.1,   19.5,   90.2,   -0.83,    0.83,    0.0, -999.0
00:27:15,  966.1,   19.5,   91.5,   -0.84,   -0.41,    0.0, -999.0
00:27:20,  966.0,   19.5,   91.1,   -0.51,   -1.15,    0.0, -999.0
00:27:25,  966.1,   19.5,   91.0,   -0.75,   -0.42,    0.0, -999.0
00:27:30,  966.1,   19.5,   91.0,   -1.45,   -0.36,    0.0, -999.0
00:27:35,  966.1,   19.5,   91.1,   -0.91,   -0.91,    0.0, -999.0
00:27:40,  966.1,   19.5,   90.9,   -0.85,   -0.97,    0.0, -999.0
00:27:45,  966.1,   19.5,   90.6,   -2.12,   -1.66,    0.0, -999.0
00:27:50,  966.1,   19.5,   92.2,   -0.41,   -1.13,    0.0, -999.0
00:27:55,  966.0,   19.5,   91.0,   -0.63,   -0.27,    0.0, -999.0
00:28:00,  966.1,   19.5,   90.6,   -0.18,   -0.92,    0.0, -999.0
00:28:05,  966.0,   19.5,   90.7,   -0.88,   -0.91,    0.0, -999.0
00:28:10,  966.0,   19.5,   90.4,   -0.63,   -0.63,    0.0, -999.0
00:28:15,  966.1,   19.5,   90.5,   -0.00,   -1.21,    0.0, -999.0
00:28:20,  966.1,   19.5,   91.1,   -1.38,   -0.56,    0.0, -999.0
00:28:25,  966.1,   19.5,   91.4,   -0.88,    0.25,    0.0, -999.0
00:28:30,  966.0,   19.5,   90.6,   -0.93,    1.23,    0.0, -999.0
00:28:35,  966.1,   19.5,   90.9,   -2.49,    0.17,    0.0, -999.0
00:28:40,  966.0,   19.5,   91.2,   -2.37,    0.96,    0.0, -999.0
00:28:45,  966.0,   19.5,   90.7,   -1.47,   -0.03,    0.0, -999.0
00:28:50,  966.1,   19.5,   90.9,   -2.66,    0.97,    0.0, -999.0
00:28:55,  966.0,   19.5,   90.5,   -1.69,    0.82,    0.0, -999.0
00:29:00,  966.1,   19.5,   91.0,   -1.38,    0.59,    0.0, -999.0
00:29:05,  966.1,   19.4,   90.7,   -1.58,   -0.03,    0.0, -999.0
00:29:10,  966.1,   19.4,   91.3,   -1.46,   -1.36,    0.0, -999.0
00:29:15,  966.0,   19.4,   91.8,   -0.84,   -1.79,    0.0, -999.0
00:29:20,  966.1,   19.4,   91.0,   -0.44,   -1.89,    0.0, -999.0
00:29:25,  966.1,   19.4,   90.3,   -0.95,   -1.41,    0.0, -999.0
00:29:30,  966.1,   19.4,   91.5,   -1.23,   -1.27,    0.0, -999.0
00:29:35,  966.1,   19.4,   90.6,   -2.67,   -1.48,    0.0, -999.0
00:29:40,  966.1,   19.4,   90.6,    0.24,   -0.89,    0.0, -999.0