,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-06-11, 00:00:01,VALID,917.491,VALID,0,VALID,98.6841,VALID,-0.0339617,VALID,20.3968,VALID,342,VALID,1.23281,
2002-06-11, 00:01:00,VALID,917.494,VALID,0,VALID,98.6218,VALID,-0.0679233,VALID,20.3486,VALID,6,VALID,1.54275,
2002-06-11, 00:02:00,VALID,917.488,VALID,0,VALID,98.6511,VALID,-0.0339617,VALID,20.3652,VALID,14,VALID,1.39017,
2002-06-11, 00:03:00,VALID,917.503,VALID,0,VALID,98.6765,VALID,-0.0169808,VALID,20.3553,VALID,16,VALID,1.16113,
2002-06-11, 00:04:00,VALID,917.512,VALID,0,VALID,98.6778,VALID,-0.0509425,VALID,20.3617,VALID,17,VALID,0.84446,
2002-06-11, 00:05:00,VALID,917.505,VALID,0,VALID,98.6905,VALID,-0.0509425,VALID,20.355,VALID,20,VALID,0.914732,
2002-06-11, 00:06:00,VALID,917.501,VALID,0,VALID,98.6994,VALID,-0.0339617,VALID,20.3481,VALID,348,VALID,0.486719,
2002-06-11, 00:07:00,VALID,917.487,VALID,0,VALID,98.6663,VALID,-0.0169808,VALID,20.3548,VALID,357,VALID,0.957143,
2002-06-11, 00:08:00,VALID,917.488,VALID,0,VALID,98.5659,VALID,-0.0169808,VALID,20.3093,VALID,327,VALID,1.31824,
2002-06-11, 00:09:00,VALID,917.467,VALID,0,VALID,98.5303,VALID,-0.0339617,VALID,20.2772,VALID,339,VALID,1.12695,
2002-06-11, 00:10:00,VALID,917.468,VALID,0,VALID,98.6002,VALID,-0.0339617,VALID,20.2974,VALID,15,VALID,1.1456,
2002-06-11, 00:11:00,VALID,917.459,VALID,0,VALID,98.6206,VALID,-0.0339617,VALID,20.2936,VALID,15,VALID,1.12701,
2002-06-11, 00:12:00,VALID,917.463,VALID,0,VALID,98.6778,VALID,-0.0509425,VALID,20.3063,VALID,21,VALID,1.07813,
2002-06-11, 00:13:00,VALID,917.452,VALID,0,VALID,98.7159,VALID,-0.0339617,VALID,20.3292,VALID,7,VALID,0.754911,
2002-06-11, 00:14:00,VALID,917.44,VALID,0,VALID,98.7134,VALID,-0.0509425,VALID,20.3424,VALID,357,VALID,0.753676,
2002-06-11, 00:15:00,VALID,917.408,VALID,0,VALID,98.6918,VALID,-0.0679233,VALID,20.3391,VALID,5,VALID,0.857031,
2002-06-11, 00:16:00,VALID,917.381,VALID,0,VALID,98.6625,VALID,-0.0339617,VALID,20.326,VALID,349,VALID,0.526989,
2002-06-11, 00:17:00,VALID,917.35,VALID,0,VALID,98.6638,VALID,-0.0679233,VALID,20.3362,VALID,2,VALID,0.925893,
2002-06-11, 00:18:00,VALID,917.315,VALID,0,VALID,98.618,VALID,-0.0339617,VALID,20.3098,VALID,350,VALID,0.955273,
2002-06-11, 00:19:00,VALID,917.287,VALID,0,VALID,98.5494,VALID,-0.0169808,VALID,20.2902,VALID,12,VALID,0.94442,
2002-06-11, 00:20:00,VALID,917.287,VALID,0,VALID,98.5913,VALID,0,VALID,20.2902,VALID,22,VALID,0.997932,
2002-06-11, 00:21:00,VALID,917.285,VALID,0,VALID,98.5989,VALID,-0.0169808,VALID,20.2999,VALID,336,VALID,0.285937,
2002-06-11, 00:22:00,VALID,917.268,VALID,0,VALID,98.5735,VALID,0,VALID,20.2966,VALID,354,VALID,0.40483,
2002-06-11, 00:23:00,VALID,917.263,VALID,0,VALID,98.5112,VALID,0,VALID,20.2867,VALID,359,VALID,0.726339,
2002-06-11, 00:24:00,VALID,917.239,VALID,0,VALID,98.4921,VALID,-0.0169808,VALID,20.2904,VALID,336,VALID,0.644336,
2002-06-11, 00:25:00,VALID,917.23,VALID,0,VALID,98.4667,VALID,-0.0169808,VALID,20.2541,VALID,349,VALID,0.712946,
2002-06-11, 00:26:00,VALID,917.196,VALID,0,VALID,98.5621,VALID,0,VALID,20.2735,VALID,5,VALID,0.439798,
2002-06-11, 00:27:00,VALID,917.16,VALID,0,VALID,98.5532,VALID,-0.0339617,VALID,20.2807,VALID,355,VALID,0.636328,
2002-06-11, 00:28:00,VALID,917.133,VALID,0,VALID,98.6028,VALID,-0.0339617,VALID,20.2872,VALID,30,VALID,0.535038,
2002-06-11, 00:29:00,VALID,917.117,VALID,0,VALID,98.6104,VALID,0,VALID,20.3031,VALID,2,VALID,0.595312,
2002-06-11, 00:30:00,VALID,917.113,VALID,0,VALID,98.6053,VALID,-0.0339617,VALID,20.3001,VALID,17,VALID,0.983398,
2002-06-11, 00:31:00,VALID,917.135,VALID,0,VALID,98.5621,VALID,-0.0169808,VALID,20.2902,VALID,11,VALID,1.13415,
2002-06-11, 00:32:00,VALID,917.157,VALID,0,VALID,98.5913,VALID,-0.0169808,VALID,20.2939,VALID,27,VALID,1.26287,
2002-06-11, 00:33:00,VALID,917.183,VALID,0,VALID,98.6905,VALID,-0.0509425,VALID,20.3235,VALID,17,VALID,0.663477,
2002-06-11, 00:34:00,VALID,917.212,VALID,0,VALID,98.7236,VALID,-0.0509425,VALID,20.3526,VALID,21,VALID,0.462121,
2002-06-11, 00:35:00,VALID,917.227,VALID,0,VALID,98.7554,VALID,-0.0509425,VALID,20.3615,VALID,27,VALID,0.339955,
2002-06-11, 00:36:00,VALID,917.227,VALID,0,VALID,98.7096,VALID,-0.0169808,VALID,20.3583,VALID,17,VALID,0.144922,
2002-06-11, 00:37:00,VALID,917.239,VALID,0,VALID,98.674,VALID,-0.0169808,VALID,20.3481,VALID,2,VALID,0.322545,
2002-06-11, 00:38:00,VALID,917.204,VALID,0,VALID,98.5888,VALID,-0.0339617,VALID,20.3095,VALID,350,VALID,0.639476,
2002-06-11, 00:39:00,VALID,917.198,VALID,0,VALID,98.6282,VALID,-0.0169808,VALID,20.3232,VALID,24,VALID,0.757617,
2002-06-11, 00:40:00,VALID,917.168,VALID,0,VALID,98.6524,VALID,0,VALID,20.3152,VALID,13,VALID,1.134,
2002-06-11, 00:41:00,VALID,917.146,VALID,0,VALID,98.6371,VALID,0.0509425,VALID,20.315,VALID,25,VALID,1.09732,
2002-06-11, 00:42:00,VALID,917.144,VALID,0,VALID,98.6485,VALID,0.0849042,VALID,20.311,VALID,18,VALID,0.596875,
2002-06-11, 00:43:00,VALID,917.13,VALID,0,VALID,98.6778,VALID,0.0509425,VALID,20.3349,VALID,19,VALID,0.642634,
2002-06-11, 00:44:00,VALID,917.144,VALID,0,VALID,98.693,VALID,0.0679233,VALID,20.3339,VALID,16,VALID,0.611213,
2002-06-11, 00:45:00,VALID,917.149,VALID,0,VALID,98.6829,VALID,0.101885,VALID,20.3344,VALID,20,VALID,0.888281,
2002-06-11, 00:46:00,VALID,917.161,VALID,0,VALID,98.6714,VALID,0.0849042,VALID,20.3274,VALID,21,VALID,1.31179,
2002-06-11, 00:47:00,VALID,917.184,VALID,0,VALID,98.6943,VALID,0.101885,VALID,20.3336,VALID,18,VALID,1.07857,
2002-06-11, 00:48:00,VALID,917.19,VALID,0,VALID,98.6727,VALID,0.0849042,VALID,20.3309,VALID,19,VALID,1.12637,
2002-06-11, 00:49:00,VALID,917.202,VALID,0,VALID,98.6689,VALID,0.0339617,VALID,20.3344,VALID,19,VALID,1.58929,
2002-06-11, 00:50:00,VALID,917.182,VALID,0,VALID,98.6892,VALID,0.0679233,VALID,20.3309,VALID,18,VALID,1.60731,
2002-06-11, 00:51:00,VALID,917.154,VALID,0,VALID,98.6638,VALID,0.0679233,VALID,20.3112,VALID,20,VALID,1.46328,
2002-06-11, 00:52:00,VALID,917.155,VALID,0,VALID,98.6752,VALID,0.101885,VALID,20.3112,VALID,23,VALID,1.567,
2002-06-11, 00:53:00,VALID,917.145,VALID,0,VALID,98.6562,VALID,0.0339617,VALID,20.3013,VALID,360,VALID,1.41741,
2002-06-11, 00:54:00,VALID,917.154,VALID,0,VALID,98.5989,VALID,0.0339617,VALID,20.276,VALID,17,VALID,1.26328,
2002-06-11, 00:55:00,VALID,917.152,VALID,0,VALID,98.6104,VALID,0.0169808,VALID,20.2668,VALID,10,VALID,1.05603,
2002-06-11, 00:56:00,VALID,917.175,VALID,0,VALID,98.6333,VALID,-0.0339617,VALID,20.2675,VALID,349,VALID,0.728631,
2002-06-11, 00:57:00,VALID,917.17,VALID,0,VALID,98.5888,VALID,-0.0339617,VALID,20.2489,VALID,2,VALID,0.966797,
2002-06-11, 00:58:00,VALID,917.175,VALID,0,VALID,98.5824,VALID,-0.101885,VALID,20.2484,VALID,7,VALID,1.57765,
2002-06-11, 00:59:00,VALID,917.165,VALID,0,VALID,98.5303,VALID,-0.0679233,VALID,20.2427,VALID,8,VALID,1.7221,
2002-06-11, 01:00:00,VALID,917.144,VALID,0,VALID,98.5163,VALID,-0.0509425,VALID,20.2253,VALID,358,VALID,0.922086,
2002-06-11, 01:01:00,VALID,917.147,VALID,0,VALID,98.5303,VALID,-0.0679233,VALID,20.2392,VALID,355,VALID,0.637277,
2002-06-11, 01:02:00,VALID,917.118,VALID,0,VALID,98.4985,VALID,-0.101885,VALID,20.2363,VALID,12,VALID,0.706342,
2002-06-11, 01:03:00,VALID,917.09,VALID,0,VALID,98.5227,VALID,-0.0509425,VALID,20.2489,VALID,341,VALID,0.266797,
2002-06-11, 01:04:00,VALID,917.087,VALID,0,VALID,98.5392,VALID,-0.0679233,VALID,20.2618,VALID,337,VALID,0.0658144,
2002-06-11, 01:05:00,VALID,917.082,VALID,0,VALID,98.5443,VALID,-0.0509425,VALID,20.2651,VALID,338,VALID,0.0285714,
2002-06-11, 01:06:00,VALID,917.078,VALID,0,VALID,98.5608,VALID,-0.0169808,VALID,20.2807,VALID,50,VALID,0.181445,
2002-06-11, 01:07:00,VALID,917.056,VALID,0,VALID,98.571,VALID,-0.0509425,VALID,20.3073,VALID,146,VALID,0.123661,
2002-06-11, 01:08:00,VALID,917.047,VALID,0,VALID,98.5455,VALID,0,VALID,20.2964,VALID,95,VALID,0.217371,
2002-06-11, 01:09:00,VALID,917.03,VALID,0,VALID,98.5672,VALID,-0.0339617,VALID,20.3036,VALID,57,VALID,0.110742,
2002-06-11, 01:10:00,VALID,917.02,VALID,0,VALID,98.5672,VALID,-0.0339617,VALID,20.3135,VALID,19,VALID,0.165483,
2002-06-11, 01:11:00,VALID,917.017,VALID,0,VALID,98.5265,VALID,-0.0339617,VALID,20.2971,VALID,174,VALID,0.0866071,
2002-06-11, 01:12:00,VALID,917.013,VALID,0,VALID,98.5532,VALID,-0.0169808,VALID,20.2939,VALID,115,VALID,0.270312,
2002-06-11, 01:13:00,VALID,917.011,VALID,0,VALID,98.5824,VALID,-0.0679233,VALID,20.2907,VALID,29,VALID,0.420089,
2002-06-11, 01:14:00,VALID,917.01,VALID,0,VALID,98.6015,VALID,-0.0339617,VALID,20.3036,VALID,119,VALID,0.2392,
2002-06-11, 01:15:00,VALID,916.997,VALID,0,VALID,98.5875,VALID,-0.0339617,VALID,20.2966,VALID,147,VALID,0.122461,
2002-06-11, 01:16:00,VALID,916.985,VALID,0,VALID,98.6104,VALID,-0.0509425,VALID,20.2936,VALID,147,VALID,0,
2002-06-11, 01:17:00,VALID,916.976,VALID,0,VALID,98.6155,VALID,-0.0509425,VALID,20.2939,VALID,72,VALID,0.29375,
2002-06-11, 01:18:00,VALID,916.962,VALID,0,VALID,98.6587,VALID,-0.0679233,VALID,20.2904,VALID,7,VALID,0.499609,
2002-06-11, 01:19:00,VALID,916.962,VALID,0,VALID,98.7197,VALID,-0.0509425,VALID,20.3203,VALID,47,VALID,0.270759,
2002-06-11, 01:20:00,VALID,916.982,VALID,0,VALID,98.7287,VALID,-0.0339617,VALID,20.323,VALID,21,VALID,1.0409,
2002-06-11, 01:21:00,VALID,916.997,VALID,0,VALID,98.7604,VALID,-0.0339617,VALID,20.3329,VALID,17,VALID,0.651758,
2002-06-11, 01:22:00,VALID,917.012,VALID,0,VALID,98.796,VALID,-0.0169808,VALID,20.3555,VALID,20,VALID,0.892519,
2002-06-11, 01:23:00,VALID,917.013,VALID,0,VALID,98.7503,VALID,-0.0679233,VALID,20.3254,VALID,5,VALID,0.876786,
2002-06-11, 01:24:00,VALID,917.022,VALID,0,VALID,98.7744,VALID,-0.0509425,VALID,20.3394,VALID,20,VALID,0.666211,
2002-06-11, 01:25:00,VALID,917.02,VALID,0,VALID,98.8088,VALID,-0.0509425,VALID,20.3322,VALID,9,VALID,0.539955,
2002-06-11, 01:26:00,VALID,917.015,VALID,0,VALID,98.7871,VALID,-0.0169808,VALID,20.3222,VALID,27,VALID,0.463006,
2002-06-11, 01:27:00,VALID,917.007,VALID,0,VALID,98.81,VALID,-0.0509425,VALID,20.3362,VALID,18,VALID,0.840234,
2002-06-11, 01:28:00,VALID,916.974,VALID,0,VALID,98.8545,VALID,-0.0509425,VALID,20.3521,VALID,339,VALID,0.464489,
2002-06-11, 01:29:00,VALID,916.965,VALID,0,VALID,98.866,VALID,-0.0679233,VALID,20.3588,VALID,249,VALID,0.310937,
2002-06-11, 01:30:00,VALID,916.936,VALID,0,VALID,98.8355,VALID,-0.0509425,VALID,20.3362,VALID,195,VALID,0.0832031,
2002-06-11, 01:31:00,VALID,916.918,VALID,0,VALID,98.8342,VALID,-0.0679233,VALID,20.3133,VALID,101,VALID,0.515179,
2002-06-11, 01:32:00,VALID,916.909,VALID,0,VALID,98.8634,VALID,-0.0509425,VALID,20.3262,VALID,337,VALID,0.649586,
2002-06-11, 01:33:00,VALID,916.879,VALID,0,VALID,98.8253,VALID,-0.0339617,VALID,20.3071,VALID,243,VALID,0.196094,
2002-06-11, 01:34:00,VALID,916.863,VALID,0,VALID,98.8202,VALID,-0.0169808,VALID,20.2802,VALID,27,VALID,0.352273,
2002-06-11, 01:35:00,VALID,916.835,VALID,0,VALID,98.796,VALID,-0.0339617,VALID,20.2656,VALID,221,VALID,1.05424,
2002-06-11, 01:36:00,VALID,916.792,VALID,0,VALID,98.8253,VALID,-0.0509425,VALID,20.2385,VALID,186,VALID,0.0632813,
2002-06-11, 01:37:00,VALID,916.78,VALID,0,VALID,98.9067,VALID,-0.0339617,VALID,20.2643,VALID,285,VALID,0.325446,
2002-06-11, 01:38:00,VALID,916.781,VALID,0.2,VALID,98.9346,VALID,0,VALID,20.2807,VALID,45,VALID,0.644761,
2002-06-11, 01:39:00,VALID,916.745,VALID,0,VALID,98.8571,VALID,-0.0339617,VALID,20.2683,VALID,19,VALID,0.532422,
2002-06-11, 01:40:00,VALID,916.751,VALID,0,VALID,98.8851,VALID,0,VALID,20.2549,VALID,229,VALID,0.427794,
2002-06-11, 01:41:00,VALID,916.748,VALID,0.2,VALID,98.8978,VALID,-0.0339617,VALID,20.2482,VALID,327,VALID,0.182812,
2002-06-11, 01:42:00,VALID,916.764,VALID,0.2,VALID,98.9321,VALID,-0.0339617,VALID,20.2611,VALID,337,VALID,0.131836,
2002-06-11, 01:43:00,VALID,916.733,VALID,0.2,VALID,98.9296,VALID,-0.0169808,VALID,20.2511,VALID,9,VALID,0.245759,
2002-06-11, 01:44:00,VALID,916.72,VALID,0.2,VALID,98.9321,VALID,-0.0169808,VALID,20.2551,VALID,18,VALID,0.0955882,
2002-06-11, 01:45:00,VALID,916.714,VALID,0,VALID,98.955,VALID,-0.0169808,VALID,20.2648,VALID,16,VALID,0.23125,
2002-06-11, 01:46:00,VALID,916.686,VALID,0.2,VALID,98.9664,VALID,-0.0849042,VALID,20.2877,VALID,8,VALID,0.25,
2002-06-11, 01:47:00,VALID,916.66,VALID,0,VALID,98.9728,VALID,-0.0509425,VALID,20.2777,VALID,8,VALID,0.0294643,
2002-06-11, 01:48:00,VALID,916.633,VALID,0,VALID,98.9334,VALID,-0.0339617,VALID,20.2713,VALID,49,VALID,0.133203,
2002-06-11, 01:49:00,VALID,916.594,VALID,0.2,VALID,98.9003,VALID,-0.0509425,VALID,20.2357,VALID,5,VALID,0.654464,
2002-06-11, 01:50:00,VALID,916.581,VALID,0,VALID,98.9207,VALID,-0.0509425,VALID,20.2323,VALID,359,VALID,0.703585,
2002-06-11, 01:51:00,VALID,916.537,VALID,0,VALID,98.9016,VALID,-0.0169808,VALID,20.2094,VALID,266,VALID,0.479688,
2002-06-11, 01:52:01,VALID,916.518,VALID,0,VALID,98.9118,VALID,-0.0169808,VALID,20.2064,VALID,336,VALID,0.453362,
2002-06-11, 01:53:00,VALID,916.475,VALID,0,VALID,98.955,VALID,-0.0169808,VALID,20.2161,VALID,9,VALID,0.713839,
2002-06-11, 01:54:00,VALID,916.437,VALID,0,VALID,98.9614,VALID,-0.0339617,VALID,20.2134,VALID,342,VALID,0.24375,
2002-06-11, 01:55:00,VALID,916.397,VALID,0,VALID,98.9372,VALID,-0.0679233,VALID,20.2131,VALID,33,VALID,0.279018,
2002-06-11, 01:56:00,VALID,916.362,VALID,0.2,VALID,98.9499,VALID,-0.101885,VALID,20.2166,VALID,38,VALID,0.120404,
2002-06-11, 01:57:00,VALID,916.356,VALID,0,VALID,98.9626,VALID,-0.0509425,VALID,20.2198,VALID,327,VALID,1.22129,
2002-06-11, 01:58:01,VALID,916.327,VALID,0,VALID,98.8863,VALID,-0.0679233,VALID,20.152,VALID,280,VALID,0.569602,
2002-06-11, 01:59:00,VALID,916.312,VALID,0,VALID,98.9346,VALID,-0.0679233,VALID,20.1811,VALID,350,VALID,0.510045,
2002-06-11, 02:00:00,VALID,916.291,VALID,0,VALID,98.9321,VALID,-0.0679233,VALID,20.1873,VALID,92,VALID,0.219922,
2002-06-11, 02:01:00,VALID,916.274,VALID,0,VALID,98.9448,VALID,-0.0509425,VALID,20.1808,VALID,68,VALID,0.0551339,
2002-06-11, 02:02:00,VALID,916.259,VALID,0,VALID,98.9461,VALID,-0.0849042,VALID,20.194,VALID,155,VALID,0.390855,
2002-06-11, 02:03:00,VALID,916.263,VALID,0,VALID,98.9016,VALID,-0.0849042,VALID,20.1781,VALID,204,VALID,1.225,
2002-06-11, 02:04:01,VALID,916.243,VALID,0,VALID,98.9105,VALID,-0.0509425,VALID,20.1679,VALID,243,VALID,0.372396,
2002-06-11, 02:05:00,VALID,916.252,VALID,0,VALID,98.9486,VALID,-0.0679233,VALID,20.1776,VALID,288,VALID,0.14375,
2002-06-11, 02:06:00,VALID,916.257,VALID,0,VALID,98.9982,VALID,-0.0509425,VALID,20.2166,VALID,25,VALID,0.522852,
2002-06-11, 02:07:00,VALID,916.262,VALID,0,VALID,99.0173,VALID,-0.0509425,VALID,20.2355,VALID,26,VALID,0.00669643,
2002-06-11, 02:08:00,VALID,916.276,VALID,0,VALID,98.983,VALID,-0.0679233,VALID,20.2328,VALID,28,VALID,0.0101103,
2002-06-11, 02:09:00,VALID,916.274,VALID,0,VALID,98.9499,VALID,-0.0679233,VALID,20.2067,VALID,36,VALID,0.766602,
2002-06-11, 02:10:01,VALID,916.284,VALID,0,VALID,98.9741,VALID,-0.0509425,VALID,20.229,VALID,2,VALID,0.553741,
2002-06-11, 02:11:00,VALID,916.282,VALID,0,VALID,98.9957,VALID,0.0169808,VALID,20.2345,VALID,16,VALID,1.12054,
2002-06-11, 02:12:00,VALID,916.237,VALID,0,VALID,99.0148,VALID,0.0339617,VALID,20.238,VALID,10,VALID,1.28711,
2002-06-11, 02:13:00,VALID,916.233,VALID,0,VALID,99.0173,VALID,0.0169808,VALID,20.2377,VALID,25,VALID,1.30223,
2002-06-11, 02:14:01,VALID,916.226,VALID,0,VALID,99.0033,VALID,0.0339617,VALID,20.2312,VALID,10,VALID,1.24609,
2002-06-11, 02:15:00,VALID,916.228,VALID,0,VALID,99.0033,VALID,0,VALID,20.2283,VALID,17,VALID,1.21582,
2002-06-11, 02:16:01,VALID,916.224,VALID,0,VALID,99.0173,VALID,0.0339617,VALID,20.2181,VALID,19,VALID,0.934422,
2002-06-11, 02:17:00,VALID,916.237,VALID,0,VALID,99.0275,VALID,0.0169808,VALID,20.221,VALID,10,VALID,0.329688,
2002-06-11, 02:18:00,VALID,916.233,VALID,0,VALID,99.0084,VALID,0.0169808,VALID,20.2044,VALID,27,VALID,1.12461,
2002-06-11, 02:19:00,VALID,916.211,VALID,0,VALID,99.0198,VALID,0.0509425,VALID,20.2146,VALID,18,VALID,1.09598,
2002-06-11, 02:20:01,VALID,916.213,VALID,0,VALID,99.0364,VALID,0.0679233,VALID,20.2208,VALID,12,VALID,0.982996,
2002-06-11, 02:21:00,VALID,916.193,VALID,0,VALID,99.0313,VALID,0.0509425,VALID,20.2285,VALID,59,VALID,0.574414,
2002-06-11, 02:22:01,VALID,916.171,VALID,0,VALID,99.0186,VALID,0.0679233,VALID,20.2019,VALID,8,VALID,0.825521,
2002-06-11, 02:23:00,VALID,916.158,VALID,0,VALID,99.0275,VALID,0.0509425,VALID,20.1954,VALID,25,VALID,0.861161,
2002-06-11, 02:24:00,VALID,916.155,VALID,0,VALID,99.0402,VALID,0.0339617,VALID,20.2186,VALID,48,VALID,0.29043,
2002-06-11, 02:25:00,VALID,916.119,VALID,0,VALID,99.0491,VALID,-0.0509425,VALID,20.2059,VALID,165,VALID,0.405357,
2002-06-11, 02:26:01,VALID,916.099,VALID,0,VALID,99.0186,VALID,-0.0679233,VALID,20.188,VALID,252,VALID,0.475414,
2002-06-11, 02:27:00,VALID,916.069,VALID,0,VALID,99.0402,VALID,-0.0339617,VALID,20.1977,VALID,27,VALID,0.407422,
2002-06-11, 02:28:01,VALID,916.061,VALID,0,VALID,99.0555,VALID,-0.0339617,VALID,20.194,VALID,72,VALID,0.545455,
2002-06-11, 02:29:01,VALID,916.017,VALID,0,VALID,99.0224,VALID,-0.0679233,VALID,20.1714,VALID,123,VALID,0.367411,
2002-06-11, 02:30:01,VALID,916.01,VALID,0,VALID,99.0427,VALID,-0.0169808,VALID,20.1813,VALID,43,VALID,0.463477,
2002-06-11, 02:31:00,VALID,915.994,VALID,0,VALID,99.0593,VALID,-0.0509425,VALID,20.1972,VALID,295,VALID,0.210491,
2002-06-11, 02:32:01,VALID,916.005,VALID,0,VALID,99.0504,VALID,-0.0679233,VALID,20.1778,VALID,159,VALID,0.516774,
2002-06-11, 02:33:00,VALID,916.009,VALID,0,VALID,99.0605,VALID,-0.0849042,VALID,20.1778,VALID,28,VALID,0.604492,
2002-06-11, 02:34:01,VALID,916.009,VALID,0,VALID,99.0758,VALID,-0.0679233,VALID,20.1932,VALID,15,VALID,1.1965,
2002-06-11, 02:35:01,VALID,916.001,VALID,0,VALID,99.0949,VALID,-0.101885,VALID,20.2164,VALID,24,VALID,0.852009,
2002-06-11, 02:36:01,VALID,916.012,VALID,0,VALID,99.086,VALID,-0.0679233,VALID,20.2131,VALID,39,VALID,0.497852,
2002-06-11, 02:37:00,VALID,916.011,VALID,0,VALID,99.0796,VALID,-0.0679233,VALID,20.197,VALID,26,VALID,0.25067,
2002-06-11, 02:38:01,VALID,916.01,VALID,0,VALID,99.0809,VALID,-0.0509425,VALID,20.1972,VALID,16,VALID,0.474724,
2002-06-11, 02:39:00,VALID,916.006,VALID,0,VALID,99.0542,VALID,-0.101885,VALID,20.1905,VALID,15,VALID,0.224023,
2002-06-11, 02:40:01,VALID,915.993,VALID,0,VALID,99.058,VALID,-0.0509425,VALID,20.1898,VALID,349,VALID,0.218513,
2002-06-11, 02:41:00,VALID,915.984,VALID,0,VALID,99.0593,VALID,0.0849042,VALID,20.1823,VALID,352,VALID,0.450446,
2002-06-11, 02:42:00,VALID,915.992,VALID,0,VALID,99.0466,VALID,0.0509425,VALID,20.1731,VALID,26,VALID,0.425391,
2002-06-11, 02:43:00,VALID,916.008,VALID,0,VALID,99.0567,VALID,0.0509425,VALID,20.1731,VALID,12,VALID,0.642857,
2002-06-11, 02:44:01,VALID,916.008,VALID,0,VALID,99.0478,VALID,0,VALID,20.1898,VALID,17,VALID,0.303309,
2002-06-11, 02:45:00,VALID,916.014,VALID,0,VALID,99.072,VALID,0.0509425,VALID,20.2027,VALID,20,VALID,0.0365234,
2002-06-11, 02:46:01,VALID,916.024,VALID,0,VALID,99.0783,VALID,0.0169808,VALID,20.2054,VALID,12,VALID,0.137074,
2002-06-11, 02:47:01,VALID,916.034,VALID,0,VALID,99.0885,VALID,0,VALID,20.2253,VALID,22,VALID,0.132589,
2002-06-11, 02:48:01,VALID,916.017,VALID,0,VALID,99.0707,VALID,0.0169808,VALID,20.2186,VALID,9,VALID,0.551172,
2002-06-11, 02:49:00,VALID,916.046,VALID,0,VALID,99.072,VALID,0.0339617,VALID,20.2215,VALID,30,VALID,0.358705,
2002-06-11, 02:50:01,VALID,916.051,VALID,0,VALID,99.0682,VALID,0.0679233,VALID,20.2285,VALID,16,VALID,0.613511,
2002-06-11, 02:51:00,VALID,916.067,VALID,0,VALID,99.0847,VALID,0.0169808,VALID,20.2318,VALID,22,VALID,1.00801,
2002-06-11, 02:52:01,VALID,916.056,VALID,0,VALID,99.0809,VALID,0,VALID,20.2312,VALID,24,VALID,1.01136,
2002-06-11, 02:53:01,VALID,916.042,VALID,0,VALID,99.0885,VALID,0.0169808,VALID,20.2377,VALID,25,VALID,0.869196,
2002-06-11, 02:54:01,VALID,916.043,VALID,0,VALID,99.0567,VALID,0.0169808,VALID,20.2024,VALID,11,VALID,0.724805,
2002-06-11, 02:55:00,VALID,916.02,VALID,0,VALID,99.0389,VALID,0.0169808,VALID,20.1994,VALID,16,VALID,0.392411,
2002-06-11, 02:56:01,VALID,916.01,VALID,0,VALID,99.0567,VALID,-0.0679233,VALID,20.2134,VALID,16,VALID,0.338235,
2002-06-11, 02:57:00,VALID,916.006,VALID,0,VALID,99.0567,VALID,-0.0169808,VALID,20.2161,VALID,3,VALID,0.432031,
2002-06-11, 02:58:01,VALID,915.98,VALID,0,VALID,99.0542,VALID,-0.0509425,VALID,20.2069,VALID,351,VALID,0.568655,
2002-06-11, 02:59:00,VALID,915.947,VALID,0,VALID,99.0504,VALID,-0.0509425,VALID,20.2169,VALID,360,VALID,0.140179,
2002-06-11, 03:00:00,VALID,915.94,VALID,0,VALID,99.0555,VALID,-0.0509425,VALID,20.2034,VALID,10,VALID,0.194922,
2002-06-11, 03:01:00,VALID,915.927,VALID,0,VALID,99.0504,VALID,-0.0679233,VALID,20.2102,VALID,21,VALID,0.310714,
2002-06-11, 03:02:01,VALID,915.904,VALID,0,VALID,99.044,VALID,-0.0339617,VALID,20.2059,VALID,18,VALID,0.964384,
2002-06-11, 03:03:00,VALID,915.916,VALID,0,VALID,99.0593,VALID,-0.0169808,VALID,20.2129,VALID,3,VALID,0.587305,
2002-06-11, 03:04:01,VALID,915.906,VALID,0,VALID,99.0542,VALID,-0.0169808,VALID,20.1932,VALID,305,VALID,0.698627,
2002-06-11, 03:05:01,VALID,915.899,VALID,0,VALID,99.0351,VALID,-0.0169808,VALID,20.1711,VALID,232,VALID,0.189063,
2002-06-11, 03:06:01,VALID,915.898,VALID,0,VALID,99.0453,VALID,-0.0509425,VALID,20.1843,VALID,314,VALID,0.571484,
2002-06-11, 03:07:00,VALID,915.885,VALID,0,VALID,99.0377,VALID,-0.0509425,VALID,20.1483,VALID,350,VALID,0.356027,
2002-06-11, 03:08:01,VALID,915.866,VALID,0,VALID,99.016,VALID,-0.0339617,VALID,20.1485,VALID,36,VALID,0.087546,
2002-06-11, 03:09:00,VALID,915.837,VALID,0,VALID,99.0148,VALID,-0.0849042,VALID,20.1455,VALID,98,VALID,0.34375,
2002-06-11, 03:10:01,VALID,915.796,VALID,0,VALID,99.0516,VALID,0.0679233,VALID,20.1696,VALID,25,VALID,0.568142,
2002-06-11, 03:11:01,VALID,915.796,VALID,0,VALID,99.0555,VALID,0.0339617,VALID,20.1793,VALID,19,VALID,0.331473,
2002-06-11, 03:12:01,VALID,915.778,VALID,0,VALID,99.0669,VALID,0.0849042,VALID,20.2046,VALID,12,VALID,0.497266,
2002-06-11, 03:13:00,VALID,915.757,VALID,0,VALID,99.0694,VALID,0.0849042,VALID,20.1915,VALID,261,VALID,0.229241,
2002-06-11, 03:14:01,VALID,915.744,VALID,0,VALID,99.0656,VALID,0.0849042,VALID,20.2054,VALID,336,VALID,0.409697,
2002-06-11, 03:15:00,VALID,915.744,VALID,0,VALID,99.0682,VALID,0.0339617,VALID,20.2054,VALID,20,VALID,0.317578,
2002-06-11, 03:16:01,VALID,915.762,VALID,0,VALID,99.0656,VALID,0.0509425,VALID,20.1984,VALID,15,VALID,0.869081,
2002-06-11, 03:17:01,VALID,915.76,VALID,0,VALID,99.0682,VALID,0.0509425,VALID,20.2084,VALID,13,VALID,0.897991,
2002-06-11, 03:18:01,VALID,915.78,VALID,0,VALID,99.0593,VALID,0.0169808,VALID,20.2116,VALID,13,VALID,1.05527,
2002-06-11, 03:19:01,VALID,915.803,VALID,0,VALID,99.0796,VALID,0.0339617,VALID,20.2116,VALID,17,VALID,1.1308,
2002-06-11, 03:20:01,VALID,915.828,VALID,0,VALID,99.0758,VALID,0.0679233,VALID,20.2181,VALID,18,VALID,0.959329,
2002-06-11, 03:21:01,VALID,915.841,VALID,0,VALID,99.0771,VALID,0.0509425,VALID,20.2046,VALID,25,VALID,0.951563,
2002-06-11, 03:22:01,VALID,915.851,VALID,0,VALID,99.0822,VALID,0.0339617,VALID,20.221,VALID,25,VALID,0.609848,
2002-06-11, 03:23:01,VALID,915.846,VALID,0,VALID,99.0796,VALID,0.0849042,VALID,20.2148,VALID,12,VALID,0.628795,
2002-06-11, 03:24:01,VALID,915.859,VALID,0,VALID,99.0644,VALID,0.0339617,VALID,20.1823,VALID,5,VALID,0.975586,
2002-06-11, 03:25:00,VALID,915.838,VALID,0,VALID,99.0631,VALID,0.0169808,VALID,20.1701,VALID,244,VALID,0.28125,
2002-06-11, 03:26:01,VALID,915.862,VALID,0,VALID,99.0694,VALID,-0.0679233,VALID,20.1676,VALID,241,VALID,0.0183824,
2002-06-11, 03:27:01,VALID,915.852,VALID,0,VALID,99.0682,VALID,-0.0509425,VALID,20.1709,VALID,114,VALID,0.249609,
2002-06-11, 03:28:01,VALID,915.839,VALID,0,VALID,99.0745,VALID,-0.0339617,VALID,20.1684,VALID,38,VALID,0.040483,
2002-06-11, 03:29:01,VALID,915.833,VALID,0,VALID,99.0783,VALID,-0.0509425,VALID,20.1682,VALID,20,VALID,0.202455,
2002-06-11, 03:30:01,VALID,915.813,VALID,0,VALID,99.086,VALID,-0.0339617,VALID,20.1808,VALID,20,VALID,0.739648,