2014/07/08, +9, 136.10,  34.85, 385
00:00:00,  967.3,   21.9,   89.0,    2.71,   -1.22,    0.0,   -0.2
00:00:05,  967.4,   21.9,   88.9,    1.73,   -1.17,    0.0,   -0.2
00:00:10,  967.3,   22.0,   89.0,    1.59,   -1.08,    0.0,   -0.2
00:00:15,  967.3,   22.0,   89.0,    1.30,   -1.22,    0.0,   -0.2
00:00:20,  967.4,   22.0,   89.0,    1.13,   -0.51,    0.0,   -0.2
00:00:25,  967.4,   22.0,   89.0,    1.40,   -1.11,    0.0,   -0.2
00:00:30,  967.3,   22.0,   89.0,    1.94,   -0.20,    0.0,   -0.2
00:00:35,  967.4,   21.9,   88.9,    1.77,   -0.22,    0.0,   -0.2
00:00:40,  967.3,   21.9,   88.9,    1.46,   -0.18,    0.0,   -0.2
00:00:45,  967.3,   22.0,   88.9,    2.34,   -0.38,    0.0,   -0.2
00:00:50,  967.3,   22.0,   89.0,    2.68,    0.17,    0.0,   -0.2
00:00:55,  967.4,   22.0,   88.9,    3.15,    0.20,    0.0,   -0.2
00:01:00,  967.3,   22.0,   88.9,    2.57,    0.17,    0.0,   -0.2
00:01:05,  967.3,   22.0,   89.0,    2.05,   -0.47,    0.0,   -0.2
00:01:10,  967.4,   22.0,   89.0,    2.02,   -1.75,    0.0,   -0.2
00:01:15,  967.3,   22.0,   89.0,    1.51,   -1.52,    0.0,   -0.2
00:01:20,  967.4,   22.0,   88.9,    2.34,   -1.96,    0.0,   -0.2
00:01:25,  967.4,   22.0,   88.9,    2.91,   -0.65,    0.0,   -0.2
00:01:30,  967.4,   22.0,   88.9,    2.11,   -1.18,    0.0,   -0.2
00:01:35,  967.4,   22.0,   88.9,    2.20,   -1.43,    0.0,   -0.2
00:01:40,  967.5,   22.0,   88.9,    2.78,   -0.64,    0.0,   -0.2
00:01:45,  967.3,   22.0,   88.9,    1.97,    0.02,    0.0,   -0.2
00:01:50,  967.3,   22.0,   88.9,    1.96,   -0.84,    0.0,   -0.2
00:01:55,  967.3,   22.0,   88.9,    1.93,   -0.96,    0.0,   -0.2
00:02:00,  967.3,   22.0,   88.9,    2.27,   -1.38,    0.0,   -0.2
00:02:05,  967.3,   22.0,   88.9,    1.57,   -1.88,    0.0,   -0.2
00:02:10,  967.4,   22.0,   88.8,    1.72,   -1.01,    0.0,   -0.2
00:02:15,  967.3,   22.0,   88.9,    1.43,   -1.95,    0.0,   -0.2
00:02:20,  967.3,   22.0,   88.8,    2.06,   -1.72,    0.0,   -0.2
00:02:25,  967.4,   22.0,   88.9,    1.15,   -1.78,    0.0,   -0.2
00:02:30,  967.4,   22.0,   88.9,    1.73,   -1.27,    0.0,   -0.2
00:02:35,  967.3,   22.0,   88.9,    1.75,   -0.40,    0.0,   -0.2
00:02:40,  967.3,   22.0,   88.9,    1.55,   -0.87,    0.0,   -0.2
00:02:45,  967.3,   22.0,   88.9,    2.08,   -0.22,    0.0,   -0.2
00:02:50,  967.2,   22.0,   88.9,    2.91,   -0.67,    0.0,   -0.2
00:02:55,  967.3,   22.0,   88.9,    1.85,   -1.98,    0.0,   -0.2
00:03:00,  967.3,   22.1,   88.9,    1.78,   -1.30,    0.0,   -0.2
00:03:05,  967.4,   22.1,   88.8,    2.38,   -0.87,    0.0,   -0.2
00:03:10,  967.4,   22.1,   88.9,    1.80,   -1.17,    0.0,   -0.2
00:03:15,  967.4,   22.1,   88.9,    1.94,   -0.48,    0.0,   -0.2
00:03:20,  967.4,   22.1,   88.9,    1.77,   -0.19,    0.0,   -0.2
00:03:25,  967.4,   22.1,   88.9,    1.76,   -0.75,    0.0,   -0.2
00:03:30,  967.4,   22.1,   88.8,    2.90,   -0.67,    0.0,   -0.2
00:03:35,  967.3,   22.1,   88.9,    2.98,   -0.17,    0.0,   -0.2
00:03:40,  967.3,   22.1,   88.8,    2.94,   -0.37,    0.0,   -0.2
00:03:45,  967.3,   22.1,   88.8,    2.38,   -0.84,    0.0,   -0.2
00:03:50,  967.3,   22.1,   88.8,    2.15,   -1.39,    0.0,   -0.2
00:03:55,  967.4,   22.1,   88.9,    2.98,   -0.12,    0.0,   -0.2
00:04:00,  967.3,   22.1,   88.8,    2.70,   -1.50,    0.0,   -0.2
00:04:05,  967.4,   22.1,   88.7,    3.29,   -0.96,    0.0,   -0.2
00:04:10,  967.3,   22.1,   88.9,    1.97,   -0.80,    0.0,   -0.2
00:04:15,  967.4,   22.1,   88.8,    2.23,   -1.01,    0.0,   -0.2
00:04:20,  967.4,   22.1,   88.8,    2.18,   -1.11,    0.0,   -0.2
00:04:25,  967.3,   22.1,   88.7,    2.36,   -0.59,    0.0,   -0.2
00:04:30,  967.3,   22.1,   88.7,    2.43,   -0.10,    0.0,   -0.2
00:04:35,  967.3,   22.1,   88.7,    2.07,   -0.22,    0.0,   -0.2
00:04:40,  967.3,   22.1,   88.7,    1.50,   -1.10,    0.0,   -0.2
00:04:45,  967.3,   22.1,   88.7,    1.98,   -0.32,    0.0,   -0.2
00:04:50,  967.4,   22.1,   88.7,    1.95,   -0.61,    0.0,   -0.2
00:04:55,  967.4,   22.1,   88.7,    1.90,   -0.97,    0.0,   -0.2
00:05:00,  967.3,   22.1,   88.7,    1.89,   -0.59,    0.0,   -0.2
00:05:05,  967.3,   22.1,   88.7,    1.85,   -1.07,    0.0,   -0.2
00:05:10,  967.4,   22.1,   88.8,    1.67,   -0.68,    0.0,   -0.2
00:05:15,  967.3,   22.1,   88.7,    1.63,   -0.57,    0.0,   -0.2
00:05:20,  967.3,   22.1,   88.7,    1.37,   -0.56,    0.0,   -0.2
00:05:25,  967.3,   22.1,   88.7,    1.52,   -0.92,    0.0,   -0.2
00:05:30,  967.3,   22.1,   88.7,    2.38,   -0.55,    0.0,   -0.2
00:05:35,  967.3,   22.1,   88.7,    2.05,    0.02,    0.0,   -0.2
00:05:40,  967.2,   22.1,   88.7,    2.24,   -1.02,    0.0,   -0.2
00:05:45,  967.3,   22.1,   88.7,    1.67,   -0.68,    0.0,   -0.2
00:05:50,  967.3,   22.1,   88.7,    1.15,   -0.91,    0.0,   -0.2
00:05:55,  967.3,   22.1,   88.6,    1.68,   -1.23,    0.0,   -0.2
00:06:00,  967.3,   22.1,   88.6,    1.90,   -0.48,    0.0,   -0.2
00:06:05,  967.4,   22.1,   88.7,    1.59,   -0.81,    0.0,   -0.2
00:06:10,  967.3,   22.1,   88.6,    1.52,   -0.92,    0.0,    0.0
00:06:15,  967.3,   22.1,   88.7,    1.20,   -0.88,    0.0,   -0.2
00:06:20,  967.4,   22.1,   88.6,    1.33,   -0.66,    0.0,   -0.2
00:06:25,  967.3,   22.1,   88.6,    1.25,   -0.81,    0.0,   -0.2
00:06:30,  967.3,   22.1,   88.6,    1.20,   -0.52,    0.0,    0.0
00:06:35,  967.3,   22.1,   88.5,    0.94,   -1.23,    0.0,   -0.2
00:06:40,  967.3,   22.1,   88.6,    0.70,   -0.96,    0.0,   -0.2
00:06:45,  967.3,   22.1,   88.5,    1.65,   -0.67,    0.0,    0.0
00:06:50,  967.3,   22.1,   88.6,    1.14,   -0.41,    0.0,    0.0
00:06:55,  967.4,   22.1,   88.5,    0.84,   -0.43,    0.0,    0.2
00:07:00,  967.3,   22.2,   88.5,    0.78,   -0.53,    0.0,    0.2
00:07:05,  967.3,   22.1,   88.5,    1.40,   -0.60,    0.0,    0.2
00:07:10,  967.3,   22.1,   88.5,    1.42,   -0.35,    0.0,    0.2
00:07:15,  967.3,   22.1,   88.4,    1.73,   -1.26,    0.0,    0.2
00:07:20,  967.3,   22.2,   88.6,    1.63,   -1.29,    0.0,    0.2
00:07:25,  967.4,   22.2,   88.5,    1.26,   -1.18,    0.0,    0.2
00:07:30,  967.3,   22.2,   88.5,    1.25,   -0.91,    0.0,    0.2
00:07:35,  967.3,   22.2,   88.5,    1.46,   -0.99,    0.0,    0.2
00:07:40,  967.4,   22.2,   88.4,    1.40,   -1.17,    0.0,    0.2
00:07:45,  967.3,   22.2,   88.4,    1.50,   -0.97,    0.0,    0.2
00:07:50,  967.3,   22.2,   88.4,    1.36,   -1.08,    0.0,    0.2
00:07:55,  967.3,   22.2,   88.4,    1.98,   -1.45,    0.0,    0.2
00:08:00,  967.3,   22.2,   88.3,    2.68,    0.02,    0.0,    0.2
00:08:05,  967.4,   22.2,   88.4,    2.00,   -0.71,    0.0,    0.0
00:08:10,  967.4,   22.2,   88.4,    1.80,   -0.42,    0.0,    0.2
00:08:15,  967.3,   22.2,   88.4,    1.35,   -1.06,    0.0,    0.0
00:08:20,  967.4,   22.2,   88.4,    1.22,   -0.89,    0.0,    0.0
00:08:25,  967.3,   22.2,   88.4,    1.54,   -0.85,    0.0,   -0.2
00:08:30,  967.4,   22.2,   88.3,    1.68,   -0.68,    0.0,    0.0
00:08:35,  967.4,   22.2,   88.3,    1.79,   -1.00,    0.0,   -0.2
00:08:40,  967.3,   22.2,   88.3,    1.79,   -0.77,    0.0,   -0.2
00:08:45,  967.4,   22.2,   88.3,    1.93,   -0.96,    0.0,   -0.2
00:08:50,  967.4,   22.2,   88.3,    2.58,   -0.91,    0.0,    0.0
00:08:55,  967.3,   22.2,   88.2,    2.25,   -0.97,    0.0,   -0.2
00:09:00,  967.3,   22.2,   88.3,    1.61,   -1.35,    0.0,    0.0
00:09:05,  967.3,   22.2,   88.2,    1.85,   -1.04,    0.0,    0.0
00:09:10,  967.4,   22.2,   88.2,    1.80,   -1.05,    0.0,    0.0
00:09:15,  967.3,   22.2,   88.2,    1.57,   -1.47,    0.0,   -0.2
00:09:20,  967.3,   22.2,   88.2,    1.71,   -1.25,    0.0,   -0.2
00:09:25,  967.4,   22.2,   88.2,    1.30,   -1.23,    0.0,    0.0
00:09:30,  967.4,   22.2,   88.2,    1.33,   -1.43,    0.0,   -0.2
00:09:35,  967.3,   22.2,   88.2,    1.50,   -1.25,    0.0,   -0.2
00:09:40,  967.4,   22.2,   88.1,    1.56,   -1.35,    0.0,   -0.2
00:09:45,  967.4,   22.2,   88.0,    1.53,   -0.34,    0.0,   -0.2
00:09:50,  967.3,   22.2,   88.2,    1.24,   -0.81,    0.0,   -0.2
00:09:55,  967.4,   22.2,   88.2,    1.55,   -0.87,    0.0,   -0.2
00:10:00,  967.4,   22.2,   88.1,    0.72,   -1.31,    0.0,   -0.2
00:10:05,  967.4,   22.2,   88.1,    0.83,   -1.55,    0.0,   -0.2
00:10:10,  967.4,   22.2,   88.1,    1.34,   -0.61,    0.0,   -0.2
00:10:15,  967.4,   22.2,   88.1,    1.44,   -1.05,    0.0,   -0.2
00:10:20,  967.3,   22.2,   88.0,    1.58,   -1.16,    0.0,   -0.2
00:10:25,  967.3,   22.2,   88.0,    1.52,   -0.93,    0.0,   -0.2
00:10:30,  967.3,   22.2,   88.0,    1.85,   -0.94,    0.0,   -0.2
00:10:35,  967.4,   22.2,   88.0,    1.34,   -1.44,    0.0,   -0.2
00:10:40,  967.4,   22.2,   87.9,    1.54,   -1.13,    0.0,   -0.2
00:10:45,  967.3,   22.2,   88.0,    1.46,   -0.99,    0.0,   -0.2
00:10:50,  967.4,   22.2,   88.0,    1.43,   -1.05,    0.0,   -0.2
00:10:55,  967.4,   22.1,   87.9,    1.38,   -1.16,    0.0,   -0.2
00:11:00,  967.4,   22.1,   87.9,    1.64,   -0.70,    0.0,   -0.2
00:11:05,  967.4,   22.2,   87.9,    1.95,   -0.84,    0.0,   -0.2
00:11:10,  967.4,   22.1,   87.8,    2.02,   -0.59,    0.0,   -0.2
00:11:15,  967.4,   22.1,   87.9,    2.07,   -0.73,    0.0,   -0.2
00:11:20,  967.4,   22.1,   87.8,    1.98,   -0.49,    0.0,   -0.2
00:11:25,  967.4,   22.1,   87.8,    1.73,   -1.05,    0.0,   -0.2
00:11:30,  967.4,   22.1,   87.8,    1.72,   -0.70,    0.0,   -0.2
00:11:35,  967.3,   22.2,   87.9,    1.10,   -0.75,    0.0,   -0.2
00:11:40,  967.4,   22.1,   87.9,    1.19,   -0.54,    0.0,   -0.2
00:11:45,  967.4,   22.1,   87.8,    1.55,   -1.13,    0.0,   -0.2
00:11:50,  967.4,   22.1,   87.8,    1.73,   -1.27,    0.0,   -0.2
00:11:55,  967.3,   22.1,   87.8,    1.95,   -1.90,    0.0,   -0.2
00:12:00,  967.4,   22.1,   87.8,    1.89,   -1.91,    0.0,   -0.2
00:12:05,  967.3,   22.1,   87.7,    2.18,   -1.22,    0.0,   -0.2
00:12:10,  967.4,   22.1,   87.8,    1.97,   -0.85,    0.0,   -0.2
00:12:15,  967.4,   22.1,   87.8,    1.75,   -0.89,    0.0,   -0.2
00:12:20,  967.3,   22.1,   87.8,    2.04,   -1.33,    0.0,   -0.2
00:12:25,  967.4,   22.1,   87.8,    1.34,   -1.44,    0.0,   -0.2
00:12:30,  967.3,   22.1,   87.7,    1.20,   -0.88,    0.0,   -0.2
00:12:35,  967.4,   22.1,   87.7,    0.96,   -0.80,    0.0,   -0.2
00:12:40,  967.3,   22.1,   87.8,    2.09,    0.01,    0.0,   -0.2
00:12:45,  967.4,   22.1,   87.6,    1.90,    0.25,    0.0,   -0.2
00:12:50,  967.4,   22.1,   87.7,    1.14,   -1.37,    0.0,   -0.2
00:12:55,  967.4,   22.1,   87.7,    1.78,    0.15,    0.0,   -0.2
00:13:00,  967.4,   22.2,   87.7,    1.20,   -1.55,    0.0,   -0.2
00:13:05,  967.4,   22.2,   87.7,    1.16,   -0.97,    0.0,   -0.2
00:13:10,  967.4,   22.1,   87.7,    1.42,   -1.04,    0.0,   -0.2
00:13:15,  967.4,   22.2,   87.7,    2.15,    0.18,    0.0,   -0.2
00:13:20,  967.4,   22.2,   87.7,    1.91,   -0.86,    0.0,   -0.2
00:13:25,  967.4,   22.2,   87.7,    1.83,   -1.11,    0.0,   -0.2
00:13:30,  967.4,   22.2,   87.7,    2.09,   -1.53,    0.0,   -0.2
00:13:35,  967.4,   22.2,   87.6,    1.92,   -1.40,    0.0,   -0.2
00:13:40,  967.4,   22.2,   87.7,    1.64,   -1.38,    0.0,   -0.2
00:13:45,  967.3,   22.2,   87.6,    1.98,   -1.28,    0.0,   -0.2
00:13:50,  967.4,   22.2,   87.6,    2.48,   -0.62,    0.0,   -0.2
00:13:55,  967.4,   22.2,   87.6,    2.57,   -0.75,    0.0,   -0.2
00:14:00,  967.4,   22.2,   87.6,    2.43,   -0.44,    0.0,   -0.2
00:14:05,  967.4,   22.1,   87.6,    1.82,   -0.74,    0.0,   -0.2
00:14:10,  967.3,   22.2,   87.5,    1.70,   -0.99,    0.0,   -0.2
00:14:15,  967.3,   22.1,   87.6,    1.59,   -0.81,    0.0,   -0.2
00:14:20,  967.4,   22.1,   87.5,    0.89,   -1.16,    0.0,   -0.2
00:14:25,  967.4,   22.1,   87.6,    0.56,   -1.31,    0.0,   -0.2
00:14:30,  967.4,   22.1,   87.5,    0.52,   -0.58,    0.0,   -0.2
00:14:35,  967.4,   22.1,   87.5,    1.34,   -1.16,    0.0,   -0.2
00:14:40,  967.4,   22.1,   87.4,    1.17,   -1.81,    0.0,   -0.2
00:14:45,  967.4,   22.1,   87.4,    0.44,   -1.39,    0.0,   -0.2
00:14:50,  967.4,   22.1,   87.5,    1.13,   -0.99,    0.0,   -0.2
00:14:55,  967.4,   22.1,   87.5,    1.53,   -1.00,    0.0,   -0.2
00:15:00,  967.5,   22.1,   87.5,    1.43,   -1.35,    0.0,   -0.2
00:15:05,  967.3,   22.1,   87.5,    1.73,   -1.27,    0.0,   -0.2
00:15:10,  967.3,   22.1,   87.4,    1.35,   -1.37,    0.0,   -0.2
00:15:15,  967.4,   22.1,   87.4,    2.16,   -1.58,    0.0,   -0.2
00:15:20,  967.4,   22.1,   87.5,    2.03,   -1.77,    0.0,   -0.2
00:15:25,  967.3,   22.1,   87.4,    1.54,   -1.22,    0.0,   -0.2
00:15:30,  967.4,   22.1,   87.4,    1.77,   -1.21,    0.0,   -0.4
00:15:35,  967.4,   22.1,   87.4,    1.61,   -0.89,    0.0,   -0.4
00:15:40,  967.4,   22.1,   87.5,    1.68,   -1.02,    0.0,   -0.4
00:15:45,  967.4,   22.1,   87.4,    1.53,   -1.03,    0.0,   -0.6
00:15:50,  967.4,   22.1,   87.4,    1.44,   -1.14,    0.0,   -0.6
00:15:55,  967.4,   22.1,   87.3,    1.52,   -0.93,    0.0,   -0.4
00:16:00,  967.4,   22.1,   87.4,    1.90,   -1.16,    0.0,   -0.4
00:16:05,  967.4,   22.1,   87.5,    1.43,   -1.05,    0.0,   -0.6
00:16:10,  967.4,   22.1,   87.4,    0.72,   -1.37,    0.0,   -0.6
00:16:15,  967.5,   22.1,   87.4,    1.03,   -1.15,    0.0,   -0.6
00:16:20,  967.4,   22.1,   87.3,    1.60,   -0.93,    0.0,   -0.6
00:16:25,  967.4,   22.1,   87.3,    0.79,   -1.18,    0.0,   -0.6
00:16:30,  967.4,   22.1,   87.4,    0.71,   -1.14,    0.0,   -0.4
00:16:35,  967.3,   22.1,   87.3,    0.80,   -1.99,    0.0,   -0.4
00:16:40,  967.4,   22.1,   87.3,    1.12,   -0.98,    0.0,   -0.4
00:16:45,  967.3,   22.1,   87.4,    0.63,   -0.70,    0.0,   -0.2
00:16:50,  967.4,   22.1,   87.4,    0.66,   -1.26,    0.0,   -0.2
00:16:55,  967.4,   22.1,   87.4,    0.75,   -1.21,    0.0,   -0.4
00:17:00,  967.4,   22.1,   87.4,    0.75,   -0.51,    0.0,   -0.4
00:17:05,  967.4,   22.1,   87.3,    0.89,   -0.99,    0.0,   -0.4
00:17:10,  967.4,   22.1,   87.4,    1.74,   -0.54,    0.0,   -0.6
00:17:15,  967.3,   22.1,   87.4,    1.66,   -0.59,    0.0,   -0.4
00:17:20,  967.3,   22.1,   87.3,    1.92,   -0.96,    0.0,   -0.6
00:17:25,  967.3,   22.2,   87.4,    2.39,   -0.55,    0.0,   -0.4
00:17:30,  967.3,   22.2,   87.4,    1.97,   -0.69,    0.0,   -0.4
00:17:35,  967.4,   22.2,   87.4,    1.77,    0.23,    0.0,   -0.6
00:17:40,  967.4,   22.2,   87.4,    1.19,   -0.13,    0.0,   -0.6
00:17:45,  967.3,   22.2,   87.3,    1.43,    0.01,    0.0,   -0.6
00:17:50,  967.3,   22.2,   87.3,    1.23,   -0.15,    0.0,   -0.6
00:17:55,  967.4,   22.2,   87.3,    1.44,   -0.33,    0.0,   -0.6
00:18:00,  967.4,   22.2,   87.4,    1.75,   -0.64,    0.0,   -0.6
00:18:05,  967.4,   22.2,   87.4,    0.58,   -0.75,    0.0,   -0.6
00:18:10,  967.3,   22.2,   87.3,    0.54,   -0.70,    0.0,   -0.6
00:18:15,  967.3,   22.2,   87.4,    0.56,   -0.47,    0.0,   -0.6
00:18:20,  967.3,   22.2,   87.3,    0.89,   -0.58,    0.0,   -0.6
00:18:25,  967.4,   22.2,   87.4,    0.96,   -0.97,    0.0,   -0.6
00:18:30,  967.3,   22.2,   87.4,    1.48,   -1.39,    0.0,   -0.6
00:18:35,  967.3,   22.2,   87.3,    1.62,   -0.70,    0.0,   -0.6
00:18:40,  967.3,   22.2,   87.3,    0.89,   -0.95,    0.0,   -0.6
00:18:45,  967.3,   22.2,   87.3,    1.20,   -0.88,    0.0,   -0.6
00:18:50,  967.3,   22.2,   87.3,    1.17,   -1.02,    0.0,   -0.6
00:18:55,  967.2,   22.2,   87.3,    1.48,   -1.29,    0.0,   -0.6
00:19:00,  967.4,   22.2,   87.4,    1.07,   -1.66,    0.0,   -0.6
00:19:05,  967.3,   22.2,   87.3,    1.60,   -1.17,    0.0,   -0.6
00:19:10,  967.3,   22.2,   87.3,    1.80,   -1.01,    0.0,   -0.6
00:19:15,  967.3,   22.2,   87.3,    2.17,   -0.98,    0.0,   -0.6
00:19:20,  967.4,   22.2,   87.4,    2.60,   -0.81,    0.0,   -0.6
00:19:25,  967.3,   22.2,   87.3,    2.62,   -0.48,    0.0,   -0.6
00:19:30,  967.4,   22.2,   87.3,    1.96,   -0.08,    0.0,   -0.6
00:19:35,  967.4,   22.2,   87.3,    1.36,   -1.14,    0.0,   -0.6
00:19:40,  967.4,   22.2,   87.3,    1.58,   -1.15,    0.0,   -0.6
00:19:45,  967.4,   22.2,   87.3,    1.34,   -1.17,    0.0,   -0.6
00:19:50,  967.4,   22.2,   87.3,    1.80,   -1.17,    0.0,   -0.6
00:19:55,  967.3,   22.2,   87.3,    1.72,   -1.74,    0.0,   -0.6
00:20:00,  967.3,   22.3,   87.3,    1.79,   -1.17,    0.0,   -0.6
00:20:05,  967.3,   22.2,   87.3,    1.15,   -1.59,    0.0,   -0.6
00:20:10,  967.3,   22.3,   87.4,    0.25,   -1.75,    0.0,   -0.6
00:20:15,  967.3,   22.3,   87.4,    0.70,   -1.31,    0.0,   -0.6
00:20:20,  967.3,   22.3,   87.3,    0.81,   -1.26,    0.0,   -0.6
00:20:25,  967.3,   22.3,   87.3,    1.44,   -1.05,    0.0,   -0.6
00:20:30,  967.4,   22.3,   87.2,    1.71,   -0.96,    0.0,   -0.6
00:20:35,  967.4,   22.3,   87.3,    2.56,   -0.79,    0.0,   -0.6
00:20:40,  967.4,   22.3,   87.3,    1.67,   -0.39,    0.0,   -0.6
00:20:45,  967.3,   22.3,   87.2,    1.85,   -0.65,    0.0,   -0.4
00:20:50,  967.3,   22.3,   87.3,    1.70,   -0.49,    0.0,   -0.6
00:20:55,  967.3,   22.3,   87.2,    1.64,   -1.42,    0.0,   -0.6
00:21:00,  967.3,   22.3,   87.3,    2.59,   -1.45,    0.0,   -0.6
00:21:05,  967.3,   22.3,   87.3,    2.71,   -1.57,    0.0,   -0.6
00:21:10,  967.3,   22.3,   87.3,    2.48,   -1.67,    0.0,   -0.6
00:21:15,  967.3,   22.3,   87.2,    1.91,   -0.87,    0.0,   -0.6
00:21:20,  967.3,   22.3,   87.3,    1.94,   -0.99,    0.0,   -0.6
00:21:25,  967.3,   22.3,   87.2,    1.73,   -1.27,    0.0,   -0.6
00:21:30,  967.3,   22.3,   87.2,    1.50,   -0.88,    0.0,   -0.6
00:21:35,  967.4,   22.3,   87.2,    1.84,   -0.07,    0.0,   -0.6
00:21:40,  967.4,   22.3,   87.2,    2.14,   -0.08,    0.0,   -0.6
00:21:45,  967.3,   22.3,   87.2,    1.74,   -0.39,    0.0,   -0.6
00:21:50,  967.3,   22.3,   87.2,    1.48,    0.01,    0.0,   -0.6
00:21:55,  967.3,   22.3,   87.1,    1.69,   -0.31,    0.0,   -0.6
00:22:00,  967.3,   22.3,   87.1,    1.67,   -0.93,    0.0,   -0.6
00:22:05,  967.3,   22.3,   87.1,    1.22,   -0.83,    0.0,   -0.6
00:22:10,  967.3,   22.3,   87.1,    1.51,   -0.19,    0.0,   -0.6
00:22:15,  967.2,   22.3,   87.1,    1.79,   -0.81,    0.0,   -0.6
00:22:20,  967.3,   22.3,   87.1,    1.52,   -0.93,    0.0,   -0.6
00:22:25,  967.4,   22.3,   87.1,    1.86,   -1.09,    0.0,   -0.6
00:22:30,  967.4,   22.3,   87.1,    1.69,   -0.60,    0.0,   -0.6
00:22:35,  967.3,   22.3,   87.1,    1.35,   -0.61,    0.0,   -0.6
00:22:40,  967.3,   22.3,   87.0,    1.17,   -0.21,    0.0,   -0.6
00:22:45,  967.3,   22.3,   87.1,    0.90,   -0.46,    0.0,   -0.6
00:22:50,  967.3,   22.3,   87.1,    1.45,   -0.36,    0.0,   -0.6
00:22:55,  967.3,   22.3,   87.0,    1.15,   -0.84,    0.0,   -0.6
00:23:00,  967.3,   22.3,   87.0,    1.02,   -0.74,    0.0,   -0.6
00:23:05,  967.4,   22.3,   87.1,    1.35,   -0.55,    0.0,   -0.6
00:23:10,  967.3,   22.3,   87.0,    1.29,   -0.72,    0.0,   -0.6
00:23:15,  967.4,   22.3,   87.0,    1.32,   -0.66,    0.0,   -0.6
00:23:20,  967.3,   22.3,   87.0,    1.12,   -0.98,    0.0,   -0.6
00:23:25,  967.4,   22.3,   87.0,    1.24,   -0.81,    0.0,   -0.6
00:23:30,  967.3,   22.3,   86.9,    1.30,   -0.76,    0.0,   -0.6
00:23:35,  967.3,   22.3,   87.0,    1.23,   -0.83,    0.0,   -0.6
00:23:40,  967.4,   22.3,   86.9,    0.98,   -0.72,    0.0,   -0.6
00:23:45,  967.3,   22.3,   86.9,    1.09,   -1.41,    0.0,   -0.6
00:23:50,  967.4,   22.4,   86.9,    1.21,   -1.30,    0.0,   -0.6
00:23:55,  967.3,   22.3,   87.0,    1.85,   -0.65,    0.0,   -0.6
00:24:00,  967.4,   22.3,   86.9,    1.79,   -0.81,    0.0,   -0.6
00:24:05,  967.4,   22.3,   86.9,    2.10,   -0.47,    0.0,   -0.6
00:24:10,  967.3,   22.4,   86.9,    1.91,   -0.44,    0.0,   -0.6
00:24:15,  967.3,   22.4,   86.8,    1.69,   -0.95,    0.0,   -0.6
00:24:20,  967.3,   22.4,   87.0,    1.86,   -0.95,    0.0,   -0.6
00:24:25,  967.4,   22.4,   86.9,    2.51,   -1.03,    0.0,   -0.6
00:24:30,  967.4,   22.3,   86.8,    1.53,   -1.12,    0.0,   -0.6
00:24:35,  967.3,   22.4,   86.8,    1.87,   -0.96,    0.0,   -0.4
00:24:40,  967.3,   22.3,   86.8,    1.73,   -1.17,    0.0,   -0.6
00:24:45,  967.3,   22.3,   86.7,    1.85,   -1.08,    0.0,   -0.4
00:24:50,  967.3,   22.3,   86.7,    1.96,    0.02,    0.0,   -0.4
00:24:55,  967.4,   22.3,   86.7,    2.22,    0.14,    0.0,   -0.4
00:25:00,  967.3,   22.3,   86.8,    1.57,   -0.25,    0.0,   -0.4
00:25:05,  967.4,   22.3,   86.7,    1.65,   -0.67,    0.0,   -0.2
00:25:10,  967.3,   22.3,   86.7,    1.76,   -0.88,    0.0,   -0.6
00:25:15,  967.3,   22.3,   86.7,    2.07,    0.28,    0.0,   -0.6
00:25:20,  967.3,   22.3,   86.7,    1.64,   -0.60,    0.0,   -0.6
00:25:25,  967.4,   22.3,   86.7,    1.54,   -0.86,    0.0,   -0.6
00:25:30,  967.3,   22.3,   86.7,    1.63,   -0.95,    0.0,   -0.4
00:25:35,  967.3,   22.3,   86.6,    2.42,   -0.56,    0.0,   -0.4
00:25:40,  967.3,   22.3,   86.6,    1.93,   -0.60,    0.0,   -0.4
00:25:45,  967.3,   22.3,   86.6,    1.83,   -0.57,    0.0,   -0.4
00:25:50,  967.3,   22.3,   86.5,    1.38,   -0.70,    0.0,   -0.4
00:25:55,  967.3,   22.3,   86.5,    1.73,   -1.17,    0.0,   -0.4
00:26:00,  967.3,   22.3,   86.5,    2.11,   -1.23,    0.0,   -0.4
00:26:05,  967.3,   22.3,   86.5,    2.70,   -0.96,    0.0,   -0.4
00:26:10,  967.3,   22.3,   86.5,    1.98,   -1.44,    0.0,   -0.4
00:26:15,  967.3,   22.3,   86.5,    2.46,   -0.14,    0.0,   -0.4
00:26:20,  967.3,   22.3,   86.5,    1.44,   -1.05,    0.0,   -0.2
00:26:25,  967.3,   22.3,   86.6,    2.08,   -1.35,    0.0,   -0.2
00:26:30,  967.3,   22.3,   86.5,    2.36,   -0.59,    0.0,   -0.2
00:26:35,  967.3,   22.3,   86.5,    2.14,   -1.09,    0.0,   -0.2
00:26:40,  967.3,   22.3,   86.5,    2.06,   -1.20,    0.0,   -0.2
00:26:45,  967.3,   22.3,   86.5,    1.54,   -1.13,    0.0,   -0.2
00:26:50,  967.3,   22.3,   86.5,    1.59,   -0.81,    0.0,   -0.2
00:26:55,  967.4,   22.3,   86.6,    1.23,   -0.72,    0.0,   -0.2
00:27:00,  967.4,   22.3,   86.5,    1.15,   -0.33,    0.0,   -0.2
00:27:05,  967.3,   22.3,   86.5,    1.00,   -0.16,    0.0,   -0.2
00:27:10,  967.4,   22.3,   86.5,    0.72,   -0.25,    0.0,   -0.2
00:27:15,  967.3,   22.3,   86.5,    0.57,   -0.49,    0.0,   -0.2
00:27:20,  967.3,   22.3,   86.5,    1.09,   -0.32,    0.0,   -0.2
00:27:25,  967.4,   22.3,   86.5,    1.73,   -0.63,    0.0,   -0.2
00:27:30,  967.3,   22.3,   86.4,    1.78,   -0.19,    0.0,   -0.2
00:27:35,  967.3,   22.3,   86.5,    1.81,    0.47,    0.0,   -0.2
00:27:40,  967.4,   22.3,   86.5,    1.24,    0.08,    0.0,   -0.4
00:27:45,  967.3,   22.3,   86.4,    1.03,   -0.90,    0.0,   -0.6
00:27:50,  967.3,   22.3,   86.4,    1.36,   -1.14,    0.0,   -0.4
00:27:55,  967.3,   22.3,   86.4,    1.51,   -1.47,    0.0,   -0.2
00:28:00,  967.3,   22.3,   86.4,    1.33,   -1.25,    0.0,   -0.2
00:28:05,  967.3,   22.3,   86.4,    1.77,   -0.90,    0.0,   -0.2
00:28:10,  967.3,   22.3,   86.4,    2.34,   -0.95,    0.0,   -0.2
00:28:15,  967.2,   22.3,   86.4,    2.65,   -0.49,    0.0,   -0.2
00:28:20,  967.4,   22.3,   86.4,    2.66,    0.22,    0.0,   -0.2
00:28:25,  967.3,   22.3,   86.4,    2.07,   -0.26,    0.0,   -0.2
00:28:30,  967.3,   22.3,   86.4,    1.64,   -0.83,    0.0,   -0.2
00:28:35,  967.3,   22.3,   86.4,    1.76,   -0.55,    0.0,   -0.2
00:28:40,  967.3,   22.3,   86.4,    1.90,   -0.43,    0.0,   -0.2
00:28:45,  967.3,   22.3,   86.4,    1.47,    0.22,    0.0,   -0.2
00:28:50,  967.4,   22.3,   86.3,    1.31,   -0.60,    0.0,   -0.2
00:28:55,  967.4,   22.3,   86.3,    1.50,   -0.37,    0.0,   -0.2
00:29:00,  967.4,   22.3,   86.4,    1.41,   -0.44,    0.0,   -0.2
00:29:05,  967.4,   22.3,   86.3,    1.20,   -0.42,    0.0,   -0.2
00:29:10,  967.4,   22.3,   86.3,    1.37,   -0.35,    0.0,   -0.2
00:29:15,  967.3,   22.3,   86.4,    1.52,    0.01,    0.0,   -0.2
00:29:20,  967.3,   22.3,   86.3,    1.27,   -0.77,    0.0,   -0.2
00:29:25,  967.3,   22.3,   86.3,    1.48,   -0.27,    0.0,   -0.2
00:29:30,  967.4,   22.3,   86.3,    2.49,   -1.02,    0.0,   -0.2
00:29:35,  967.4,   22.3,   86.3,    1.60,    0.51,    0.0,   -0.2
00:29:40,  967.3,   22.3,   86.3,    0.66,   -0.34,    0.0,   -0.2