,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-02-17, 07:25:04,VALID,916.403,VALID,0,VALID,89.1101,VALID,87.0273,VALID,21.2437,VALID,113,VALID,0.800781,
2015-02-17, 07:26:04,VALID,916.401,VALID,0,VALID,88.7975,VALID,96.0524,VALID,21.2827,VALID,155,VALID,1.02539,
2015-02-17, 07:27:04,VALID,916.416,VALID,0,VALID,88.546,VALID,129.144,VALID,21.3006,VALID,120,VALID,1.26484,
2015-02-17, 07:28:04,VALID,916.437,VALID,0,VALID,88.6832,VALID,152.244,VALID,21.3803,VALID,127,VALID,1.20039,
2015-02-17, 07:29:04,VALID,916.492,VALID,0,VALID,88.2639,VALID,154.178,VALID,21.4973,VALID,147,VALID,1.3668,
2015-02-17, 07:30:04,VALID,916.478,VALID,0,VALID,87.9895,VALID,130.004,VALID,21.5949,VALID,145,VALID,1.19727,
2015-02-17, 07:31:04,VALID,916.5,VALID,0,VALID,87.2957,VALID,113.136,VALID,21.6323,VALID,149,VALID,1.90781,
2015-02-17, 07:32:04,VALID,916.515,VALID,0,VALID,86.419,VALID,122.053,VALID,21.6144,VALID,143,VALID,2.24883,
2015-02-17, 07:33:04,VALID,916.566,VALID,0,VALID,86.7773,VALID,185.121,VALID,21.6144,VALID,161,VALID,2.20664,
2015-02-17, 07:34:04,VALID,916.549,VALID,0,VALID,86.3733,VALID,188.022,VALID,21.6339,VALID,146,VALID,2.45547,
2015-02-17, 07:35:04,VALID,916.538,VALID,0,VALID,86.4724,VALID,180.716,VALID,21.6924,VALID,122,VALID,1.76992,
2015-02-17, 07:36:04,VALID,916.538,VALID,0,VALID,85.7482,VALID,176.741,VALID,21.79,VALID,152,VALID,1.32539,
2015-02-17, 07:37:04,VALID,916.549,VALID,0,VALID,85.7482,VALID,178.567,VALID,21.8469,VALID,157,VALID,1.38203,
2015-02-17, 07:38:04,VALID,916.552,VALID,0,VALID,85.3441,VALID,181.898,VALID,21.9656,VALID,141,VALID,1.30352,
2015-02-17, 07:39:04,VALID,916.564,VALID,0,VALID,84.9249,VALID,191.46,VALID,22.0615,VALID,162,VALID,0.732031,
2015-02-17, 07:40:04,VALID,916.597,VALID,0,VALID,84.719,VALID,170.939,VALID,22.1217,VALID,150,VALID,1.70977,
2015-02-17, 07:41:04,VALID,916.613,VALID,0,VALID,84.5894,VALID,194.039,VALID,22.081,VALID,143,VALID,1.3125,
2015-02-17, 07:42:04,VALID,916.641,VALID,0,VALID,84.4598,VALID,154.823,VALID,22.081,VALID,116,VALID,1.92734,
2015-02-17, 07:43:04,VALID,916.665,VALID,0,VALID,84.9858,VALID,167.716,VALID,22.0615,VALID,133,VALID,1.55781,
2015-02-17, 07:44:04,VALID,916.661,VALID,0,VALID,84.9706,VALID,97.8789,VALID,22.081,VALID,120,VALID,1.4832,
2015-02-17, 07:45:04,VALID,916.647,VALID,0,VALID,84.2692,VALID,70.9112,VALID,22.0225,VALID,115,VALID,1.86836,
2015-02-17, 07:46:04,VALID,916.671,VALID,0,VALID,85.024,VALID,81.5478,VALID,21.9428,VALID,132,VALID,1.37539,
2015-02-17, 07:47:04,VALID,916.666,VALID,0,VALID,85.4585,VALID,179.534,VALID,21.9054,VALID,117,VALID,1.57617,
2015-02-17, 07:48:04,VALID,916.675,VALID,0,VALID,85.672,VALID,190.708,VALID,21.8842,VALID,140,VALID,1.67539,
2015-02-17, 07:49:04,VALID,916.682,VALID,0,VALID,85.5652,VALID,199.088,VALID,21.964,VALID,118,VALID,1.75898,
2015-02-17, 07:50:04,VALID,916.665,VALID,0,VALID,85.3594,VALID,214.345,VALID,22.0403,VALID,70,VALID,1.41758,
2015-02-17, 07:51:04,VALID,916.665,VALID,0,VALID,84.6809,VALID,221.006,VALID,22.1005,VALID,90,VALID,1.4418,
2015-02-17, 07:52:04,VALID,916.695,VALID,0,VALID,85.2832,VALID,178.675,VALID,22.1981,VALID,136,VALID,1.45977,
2015-02-17, 07:53:04,VALID,916.715,VALID,0,VALID,84.1549,VALID,104.54,VALID,22.1981,VALID,113,VALID,1.71875,
2015-02-17, 07:54:04,VALID,916.694,VALID,0,VALID,84.8029,VALID,105.292,VALID,22.1201,VALID,127,VALID,1.34375,
2015-02-17, 07:55:04,VALID,916.75,VALID,0,VALID,84.8029,VALID,103.358,VALID,22.0632,VALID,118,VALID,0.932422,
2015-02-17, 07:56:04,VALID,916.756,VALID,0,VALID,84.8562,VALID,96.9119,VALID,21.964,VALID,139,VALID,2.57031,
2015-02-17, 07:57:04,VALID,916.779,VALID,0,VALID,85.1231,VALID,100.887,VALID,21.9266,VALID,140,VALID,1.3668,
2015-02-17, 07:58:04,VALID,916.777,VALID,0,VALID,84.78,VALID,95.9449,VALID,21.8469,VALID,142,VALID,0.0523437,
2015-02-17, 07:59:04,VALID,916.809,VALID,0,VALID,85.8244,VALID,91.9696,VALID,21.829,VALID,157,VALID,0.2125,
2015-02-17, 08:00:04,VALID,916.875,VALID,0,VALID,85.6415,VALID,86.3827,VALID,21.7883,VALID,127,VALID,2.19883,
2015-02-17, 08:01:04,VALID,916.888,VALID,0,VALID,85.55,VALID,84.8785,VALID,21.7493,VALID,126,VALID,1.50625,
2015-02-17, 08:02:04,VALID,916.921,VALID,0,VALID,85.6262,VALID,94.011,VALID,21.7103,VALID,168,VALID,0.972656,
2015-02-17, 08:03:04,VALID,916.927,VALID,0,VALID,85.3975,VALID,99.0607,VALID,21.6908,VALID,107,VALID,0.23125,
2015-02-17, 08:04:04,VALID,916.969,VALID,0,VALID,85.7558,VALID,105.4,VALID,21.6908,VALID,159,VALID,0.0886719,
2015-02-17, 08:05:04,VALID,916.977,VALID,0,VALID,85.7634,VALID,116.896,VALID,21.6713,VALID,107,VALID,0.364844,
2015-02-17, 08:06:04,VALID,916.998,VALID,0,VALID,86.2285,VALID,104.755,VALID,21.6908,VALID,89,VALID,0.213672,
2015-02-17, 08:07:04,VALID,917.025,VALID,0,VALID,86.3581,VALID,95.8375,VALID,21.6908,VALID,97,VALID,0,
2015-02-17, 08:08:04,VALID,917.045,VALID,0,VALID,86.4877,VALID,98.5235,VALID,21.6908,VALID,125,VALID,0.686719,
2015-02-17, 08:09:04,VALID,917.047,VALID,0,VALID,86.6249,VALID,105.077,VALID,21.6908,VALID,77,VALID,1.72148,
2015-02-17, 08:10:04,VALID,917.113,VALID,0,VALID,87.0061,VALID,110.879,VALID,21.6518,VALID,94,VALID,0.0417969,
2015-02-17, 08:11:04,VALID,917.113,VALID,0,VALID,87.4939,VALID,113.565,VALID,21.6713,VALID,94,VALID,0,
2015-02-17, 08:12:04,VALID,917.138,VALID,0,VALID,86.6401,VALID,116.466,VALID,21.6713,VALID,94,VALID,0.0015625,
2015-02-17, 08:13:04,VALID,917.166,VALID,0,VALID,86.9908,VALID,123.665,VALID,21.7103,VALID,118,VALID,0.264062,
2015-02-17, 08:14:04,VALID,917.161,VALID,0,VALID,86.0531,VALID,138.707,VALID,21.7315,VALID,130,VALID,0.162109,
2015-02-17, 08:15:04,VALID,917.178,VALID,0,VALID,86.0684,VALID,132.153,VALID,21.7493,VALID,137,VALID,0.003125,
2015-02-17, 08:16:04,VALID,917.218,VALID,0,VALID,86.2132,VALID,116.789,VALID,21.7493,VALID,130,VALID,1.30117,
2015-02-17, 08:17:04,VALID,917.188,VALID,0,VALID,86.3657,VALID,111.416,VALID,21.7298,VALID,126,VALID,0.425781,
2015-02-17, 08:18:04,VALID,917.221,VALID,0,VALID,86.2971,VALID,120.549,VALID,21.7298,VALID,138,VALID,0.149219,
2015-02-17, 08:19:04,VALID,917.202,VALID,0,VALID,86.8841,VALID,139.244,VALID,21.7688,VALID,126,VALID,0.200391,
2015-02-17, 08:20:04,VALID,917.208,VALID,0,VALID,86.1675,VALID,237.123,VALID,21.7883,VALID,130,VALID,1.28789,
2015-02-17, 08:21:04,VALID,917.207,VALID,0,VALID,84.376,VALID,154.071,VALID,21.8079,VALID,116,VALID,0.278125,
2015-02-17, 08:22:04,VALID,917.208,VALID,0,VALID,85.3365,VALID,139.996,VALID,21.8681,VALID,100,VALID,0.491406,
2015-02-17, 08:23:04,VALID,917.265,VALID,0,VALID,85.5881,VALID,142.574,VALID,21.8469,VALID,139,VALID,1.74414,
2015-02-17, 08:25:04,VALID,917.32,VALID,0,VALID,85.7177,VALID,127.855,VALID,21.8469,VALID,105,VALID,1.13633,
2015-02-17, 08:26:04,VALID,917.317,VALID,0,VALID,85.6262,VALID,124.739,VALID,21.8469,VALID,115,VALID,1.34805,
2015-02-17, 08:27:04,VALID,917.33,VALID,0,VALID,85.7329,VALID,121.623,VALID,21.8469,VALID,115,VALID,0.937891,
2015-02-17, 08:28:04,VALID,917.346,VALID,0,VALID,86.0607,VALID,112.491,VALID,21.8079,VALID,117,VALID,1.08438,
2015-02-17, 08:29:04,VALID,917.393,VALID,0,VALID,86.0074,VALID,99.7054,VALID,21.7883,VALID,122,VALID,0.907031,
2015-02-17, 08:30:04,VALID,917.394,VALID,0,VALID,86.2589,VALID,83.5892,VALID,21.8079,VALID,101,VALID,0.609375,
2015-02-17, 08:31:04,VALID,917.383,VALID,0,VALID,85.9388,VALID,70.374,VALID,21.7688,VALID,95,VALID,1.85703,
2015-02-17, 08:32:04,VALID,917.428,VALID,0,VALID,86.4267,VALID,63.068,VALID,21.7688,VALID,94,VALID,1.5582,
2015-02-17, 08:33:04,VALID,917.451,VALID,0,VALID,86.6096,VALID,63.82,VALID,21.7883,VALID,93,VALID,1.63945,
2015-02-17, 08:34:04,VALID,917.453,VALID,0,VALID,86.6935,VALID,67.5805,VALID,21.7883,VALID,102,VALID,1.12266,
2015-02-17, 08:35:04,VALID,917.482,VALID,0,VALID,85.8549,VALID,69.6219,VALID,21.7298,VALID,105,VALID,1.82148,
2015-02-17, 08:36:04,VALID,917.501,VALID,0,VALID,86.3123,VALID,69.1921,VALID,21.7298,VALID,106,VALID,1.14453,
2015-02-17, 08:37:04,VALID,917.501,VALID,0,VALID,86.0989,VALID,72.7377,VALID,21.7103,VALID,101,VALID,1.99727,
2015-02-17, 08:38:04,VALID,917.555,VALID,0,VALID,86.4267,VALID,84.5562,VALID,21.6908,VALID,114,VALID,1.82461,
2015-02-17, 08:39:04,VALID,917.554,VALID,0,VALID,86.5105,VALID,95.6226,VALID,21.6713,VALID,136,VALID,1.37812,
2015-02-17, 08:40:04,VALID,917.555,VALID,0,VALID,86.0607,VALID,102.391,VALID,21.6713,VALID,115,VALID,1.74609,
2015-02-17, 08:41:04,VALID,917.593,VALID,0,VALID,86.4724,VALID,106.904,VALID,21.6713,VALID,119,VALID,1.28633,
2015-02-17, 08:42:04,VALID,917.597,VALID,0,VALID,86.7697,VALID,102.177,VALID,21.6713,VALID,105,VALID,0.702344,
2015-02-17, 08:43:04,VALID,917.579,VALID,0,VALID,86.4953,VALID,106.797,VALID,21.6908,VALID,119,VALID,0.316797,
2015-02-17, 08:44:04,VALID,917.605,VALID,0,VALID,86.5715,VALID,116.036,VALID,21.7103,VALID,133,VALID,0,
2015-02-17, 08:45:04,VALID,917.64,VALID,0,VALID,86.4495,VALID,112.706,VALID,21.7087,VALID,120,VALID,0.222266,
2015-02-17, 08:46:04,VALID,917.666,VALID,0,VALID,85.8473,VALID,115.499,VALID,21.7493,VALID,97,VALID,1.23086,
2015-02-17, 08:47:04,VALID,917.704,VALID,0,VALID,85.5347,VALID,121.623,VALID,21.7883,VALID,108,VALID,0,
2015-02-17, 08:48:04,VALID,917.686,VALID,0,VALID,85.7101,VALID,127.103,VALID,21.8079,VALID,70,VALID,0.875391,
2015-02-17, 08:49:04,VALID,917.726,VALID,0,VALID,85.8625,VALID,129.252,VALID,21.8274,VALID,94,VALID,0.117578,
2015-02-17, 08:50:04,VALID,917.744,VALID,0,VALID,85.1154,VALID,136.235,VALID,21.8452,VALID,105,VALID,0,
2015-02-17, 08:51:04,VALID,917.741,VALID,0,VALID,85.4432,VALID,147.839,VALID,21.9054,VALID,91,VALID,0,
2015-02-17, 08:52:04,VALID,917.757,VALID,0,VALID,85.4356,VALID,151.814,VALID,21.9428,VALID,74,VALID,0.278516,
2015-02-17, 08:53:04,VALID,917.786,VALID,0,VALID,84.7648,VALID,146.12,VALID,21.964,VALID,138,VALID,0.0199219,
2015-02-17, 08:54:04,VALID,917.765,VALID,0,VALID,83.5145,VALID,137.632,VALID,21.9444,VALID,107,VALID,1.23516,
2015-02-17, 08:55:04,VALID,917.791,VALID,0,VALID,84.9477,VALID,146.979,VALID,21.964,VALID,129,VALID,0.81875,
2015-02-17, 08:56:04,VALID,917.778,VALID,0,VALID,83.9567,VALID,146.442,VALID,21.9444,VALID,133,VALID,0.384766,
2015-02-17, 08:57:04,VALID,917.735,VALID,0,VALID,84.7114,VALID,148.806,VALID,21.964,VALID,72,VALID,0.528125,
2015-02-17, 08:58:04,VALID,917.754,VALID,0,VALID,84.3912,VALID,158.691,VALID,21.9428,VALID,93,VALID,1.42148,
2015-02-17, 08:59:04,VALID,917.755,VALID,0,VALID,84.6428,VALID,163.633,VALID,21.9835,VALID,71,VALID,0.307031,
2015-02-17, 09:00:04,VALID,917.778,VALID,0,VALID,83.484,VALID,160.947,VALID,21.9623,VALID,119,VALID,2.25,
2015-02-17, 09:01:04,VALID,917.788,VALID,0,VALID,83.1943,VALID,160.732,VALID,21.964,VALID,105,VALID,1.87305,
2015-02-17, 09:02:04,VALID,917.764,VALID,0,VALID,83.6289,VALID,169.542,VALID,21.9428,VALID,93,VALID,2.89492,
2015-02-17, 09:03:04,VALID,917.809,VALID,0,VALID,84.2616,VALID,181.79,VALID,21.964,VALID,96,VALID,1.55859,
2015-02-17, 09:04:04,VALID,917.824,VALID,0,VALID,84.3531,VALID,192.535,VALID,21.9835,VALID,95,VALID,0.425,
2015-02-17, 09:05:04,VALID,917.841,VALID,0,VALID,84.9401,VALID,199.411,VALID,22.0225,VALID,75,VALID,0.167578,
2015-02-17, 09:06:04,VALID,917.867,VALID,0,VALID,84.2311,VALID,208.758,VALID,22.081,VALID,103,VALID,1.15117,
2015-02-17, 09:07:04,VALID,917.884,VALID,0,VALID,84.0253,VALID,229.924,VALID,22.1201,VALID,89,VALID,1.54219,
2015-02-17, 09:08:04,VALID,917.905,VALID,0,VALID,84.01,VALID,326.836,VALID,22.1964,VALID,101,VALID,0.0605469,
2015-02-17, 09:09:04,VALID,917.912,VALID,0,VALID,82.5921,VALID,281.066,VALID,22.294,VALID,84,VALID,0.059375,
2015-02-17, 09:10:04,VALID,917.936,VALID,0,VALID,83.9719,VALID,305.348,VALID,22.4518,VALID,85,VALID,0,
2015-02-17, 09:11:04,VALID,917.928,VALID,0,VALID,82.7827,VALID,450.823,VALID,22.5884,VALID,119,VALID,0,
2015-02-17, 09:12:04,VALID,917.935,VALID,0,VALID,81.6773,VALID,296.538,VALID,22.7836,VALID,129,VALID,0,
2015-02-17, 09:13:04,VALID,917.951,VALID,0,VALID,81.7001,VALID,265.702,VALID,22.8989,VALID,97,VALID,0,
2015-02-17, 09:14:04,VALID,917.947,VALID,0,VALID,80.9759,VALID,236.156,VALID,23.0763,VALID,104,VALID,0,
2015-02-17, 09:15:04,VALID,917.94,VALID,0,VALID,80.6405,VALID,467.262,VALID,23.2698,VALID,76,VALID,0.0105469,
2015-02-17, 09:16:04,VALID,917.977,VALID,0,VALID,79.558,VALID,535.379,VALID,23.4082,VALID,63,VALID,1.15078,
2015-02-17, 09:17:04,VALID,917.941,VALID,0,VALID,79.8019,VALID,531.404,VALID,23.5821,VALID,80,VALID,1.30313,
2015-02-17, 09:18:04,VALID,917.961,VALID,0,VALID,78.8566,VALID,326.514,VALID,23.7968,VALID,67,VALID,0.605469,
2015-02-17, 09:19:04,VALID,917.935,VALID,0,VALID,75.4718,VALID,352.3,VALID,23.6797,VALID,150,VALID,1.76836,
2015-02-17, 09:20:04,VALID,917.912,VALID,0,VALID,77.8122,VALID,530.544,VALID,23.6406,VALID,72,VALID,2.43281,
2015-02-17, 09:21:04,VALID,917.973,VALID,0,VALID,75.9063,VALID,527.751,VALID,23.662,VALID,173,VALID,2.0043,
2015-02-17, 09:22:04,VALID,917.953,VALID,0,VALID,75.7234,VALID,508.089,VALID,23.6797,VALID,168,VALID,2.12266,
2015-02-17, 09:23:04,VALID,917.946,VALID,0,VALID,76.9203,VALID,502.932,VALID,23.6992,VALID,164,VALID,1.24258,
2015-02-17, 09:24:04,VALID,917.931,VALID,0,VALID,76.8135,VALID,500.031,VALID,23.6797,VALID,157,VALID,1.31758,
2015-02-17, 09:25:04,VALID,917.893,VALID,0,VALID,76.318,VALID,520.875,VALID,23.7578,VALID,67,VALID,0.0878906,
2015-02-17, 09:26:04,VALID,917.908,VALID,0,VALID,78.2315,VALID,522.809,VALID,23.9725,VALID,91,VALID,0.217578,
2015-02-17, 09:27:04,VALID,917.931,VALID,0,VALID,75.3194,VALID,527.966,VALID,24.0506,VALID,87,VALID,2.42109,
2015-02-17, 09:28:04,VALID,917.938,VALID,0,VALID,75.2584,VALID,146.872,VALID,23.9725,VALID,72,VALID,1.75391,
2015-02-17, 09:29:04,VALID,917.92,VALID,0,VALID,74.092,VALID,178.89,VALID,23.756,VALID,134,VALID,1.04453,
2015-02-17, 09:30:04,VALID,917.91,VALID,0,VALID,75.8682,VALID,494.122,VALID,23.6992,VALID,87,VALID,0.800781,
2015-02-17, 09:31:04,VALID,917.876,VALID,0,VALID,77.0041,VALID,549.561,VALID,23.6016,VALID,95,VALID,1.14453,
2015-02-17, 09:32:04,VALID,917.834,VALID,0,VALID,77.0575,VALID,531.726,VALID,23.6602,VALID,46,VALID,2.94023,
2015-02-17, 09:33:04,VALID,917.851,VALID,0,VALID,77.2328,VALID,536.346,VALID,23.8554,VALID,104,VALID,0.505859,
2015-02-17, 09:34:04,VALID,917.853,VALID,0,VALID,75.4185,VALID,523.238,VALID,23.8944,VALID,119,VALID,2.75078,
2015-02-17, 09:35:04,VALID,917.847,VALID,0,VALID,75.5176,VALID,536.991,VALID,23.953,VALID,66,VALID,1.16797,
2015-02-17, 09:36:04,VALID,917.832,VALID,0,VALID,74.9077,VALID,542.363,VALID,24.0701,VALID,107,VALID,0.632422,
2015-02-17, 09:37:04,VALID,917.788,VALID,0,VALID,73.8252,VALID,544.404,VALID,24.1482,VALID,107,VALID,1.34531,
2015-02-17, 09:38:04,VALID,917.82,VALID,0,VALID,73.6574,VALID,552.57,VALID,24.1287,VALID,84,VALID,2.53437,
2015-02-17, 09:39:04,VALID,917.791,VALID,0,VALID,72.4453,VALID,561.058,VALID,24.1287,VALID,20,VALID,0.638281,
2015-02-17, 09:40:04,VALID,917.822,VALID,0,VALID,74.8238,VALID,576.852,VALID,24.2635,VALID,93,VALID,0.228125,
2015-02-17, 09:41:04,VALID,917.858,VALID,0,VALID,74.8924,VALID,186.088,VALID,24.4783,VALID,164,VALID,0.408203,
2015-02-17, 09:42:04,VALID,917.832,VALID,0,VALID,74.2521,VALID,269.355,VALID,24.4587,VALID,124,VALID,0.2,
2015-02-17, 09:43:04,VALID,917.793,VALID,0,VALID,72.4911,VALID,582.438,VALID,24.4392,VALID,49,VALID,2.4082,
2015-02-17, 09:44:04,VALID,917.781,VALID,0,VALID,71.7058,VALID,592.216,VALID,24.4587,VALID,71,VALID,1.95156,
2015-02-17, 09:45:04,VALID,917.847,VALID,0,VALID,73.8785,VALID,596.728,VALID,24.3806,VALID,117,VALID,1.57578,
2015-02-17, 09:46:04,VALID,917.833,VALID,0,VALID,74.3664,VALID,593.075,VALID,24.2635,VALID,110,VALID,2.07539,
2015-02-17, 09:47:04,VALID,917.823,VALID,0,VALID,72.9332,VALID,592.001,VALID,24.3806,VALID,63,VALID,1.91133,
2015-02-17, 09:48:04,VALID,917.807,VALID,0,VALID,71.7973,VALID,591.356,VALID,24.4392,VALID,93,VALID,1.16758,
2015-02-17, 09:49:04,VALID,917.806,VALID,0,VALID,72.0946,VALID,592.645,VALID,24.4197,VALID,106,VALID,1.63008,
2015-02-17, 09:50:04,VALID,917.819,VALID,0,VALID,73.3982,VALID,595.976,VALID,24.4978,VALID,92,VALID,1.59648,
2015-02-17, 09:51:04,VALID,917.798,VALID,0,VALID,73.1162,VALID,601.885,VALID,24.6345,VALID,116,VALID,0.976172,
2015-02-17, 09:52:04,VALID,917.803,VALID,0,VALID,72.1099,VALID,608.117,VALID,24.7907,VALID,197,VALID,0.958594,
2015-02-17, 09:53:04,VALID,917.818,VALID,0,VALID,73.5888,VALID,615.208,VALID,24.9664,VALID,110,VALID,0.591406,
2015-02-17, 09:54:04,VALID,917.812,VALID,0,VALID,69.8991,VALID,616.927,VALID,25.1422,VALID,112,VALID,1.82813,
2015-02-17, 09:55:04,VALID,917.781,VALID,0,VALID,69.2054,VALID,611.233,VALID,25.0817,VALID,78,VALID,1.35547,
2015-02-17, 09:56:04,VALID,917.766,VALID,0,VALID,69.7009,VALID,614.349,VALID,25.1402,VALID,122,VALID,1.50273,
2015-02-17, 09:57:04,VALID,917.75,VALID,0,VALID,69.678,VALID,542.041,VALID,25.1598,VALID,173,VALID,2.05352,
2015-02-17, 09:58:04,VALID,917.744,VALID,0,VALID,71.0884,VALID,631.969,VALID,25.2965,VALID,114,VALID,0.585547,
2015-02-17, 09:59:04,VALID,917.707,VALID,0,VALID,69.8305,VALID,617.249,VALID,25.5308,VALID,51,VALID,1.52773,
2015-02-17, 10:00:04,VALID,917.685,VALID,0,VALID,68.2448,VALID,625.307,VALID,25.6675,VALID,56,VALID,1.75391,
2015-02-17, 10:01:04,VALID,917.693,VALID,0,VALID,69.9601,VALID,613.811,VALID,25.6284,VALID,123,VALID,0.269922,
2015-02-17, 10:02:04,VALID,917.681,VALID,0,VALID,69.3121,VALID,666.135,VALID,25.5308,VALID,147,VALID,0.783203,
2015-02-17, 10:03:04,VALID,917.673,VALID,0,VALID,70.265,VALID,655.606,VALID,25.5503,VALID,61,VALID,0.703125,
2015-02-17, 10:04:04,VALID,917.674,VALID,0,VALID,65.0506,VALID,690.954,VALID,25.6284,VALID,145,VALID,0.075,
2015-02-17, 10:05:04,VALID,917.7,VALID,0,VALID,69.8,VALID,721.897,VALID,25.5503,VALID,101,VALID,2.16797,
2015-02-17, 10:06:04,VALID,917.681,VALID,0,VALID,66.6134,VALID,732.641,VALID,25.4156,VALID,62,VALID,1.40703,
2015-02-17, 10:07:04,VALID,917.684,VALID,0,VALID,69.922,VALID,288.05,VALID,25.2788,VALID,69,VALID,2.10508,
2015-02-17, 10:08:04,VALID,917.718,VALID,0,VALID,69.6933,VALID,387.003,VALID,25.1422,VALID,91,VALID,1.49531,
2015-02-17, 10:09:04,VALID,917.705,VALID,0,VALID,70.2345,VALID,394.094,VALID,25.0836,VALID,96,VALID,1.20703,
2015-02-17, 10:10:04,VALID,917.694,VALID,0,VALID,69.9753,VALID,732.856,VALID,25.1422,VALID,117,VALID,1.05898,
2015-02-17, 10:11:04,VALID,917.628,VALID,0,VALID,69.1291,VALID,722.327,VALID,25.1793,VALID,130,VALID,2.29844,
2015-02-17, 10:12:04,VALID,917.635,VALID,0,VALID,67.6426,VALID,750.584,VALID,25.1207,VALID,152,VALID,1.32266,
2015-02-17, 10:13:04,VALID,917.619,VALID,0,VALID,69.2282,VALID,702.987,VALID,25.1793,VALID,157,VALID,1.29531,
2015-02-17, 10:14:04,VALID,917.632,VALID,0,VALID,69.6704,VALID,467.476,VALID,25.2769,VALID,81,VALID,0.845312,
2015-02-17, 10:15:04,VALID,917.67,VALID,0,VALID,70.9893,VALID,784.213,VALID,25.4136,VALID,105,VALID,0.782031,
2015-02-17, 10:16:04,VALID,917.6,VALID,0,VALID,69.091,VALID,741.559,VALID,25.2183,VALID,130,VALID,3.26914,
2015-02-17, 10:17:04,VALID,917.668,VALID,0,VALID,68.5803,VALID,680.962,VALID,25.0817,VALID,133,VALID,3.02383,
2015-02-17, 10:18:04,VALID,917.608,VALID,0,VALID,68.3439,VALID,706.211,VALID,24.9255,VALID,139,VALID,2.15937,
2015-02-17, 10:19:04,VALID,917.579,VALID,0,VALID,69.9143,VALID,712.979,VALID,24.9469,VALID,78,VALID,1.77578,
2015-02-17, 10:20:04,VALID,917.611,VALID,0,VALID,69.9372,VALID,717.814,VALID,25.1988,VALID,47,VALID,1.73125,
2015-02-17, 10:21:04,VALID,917.591,VALID,0,VALID,71.5229,VALID,732.641,VALID,25.4351,VALID,117,VALID,0.806641,
2015-02-17, 10:22:04,VALID,917.595,VALID,0,VALID,68.3134,VALID,522.271,VALID,25.4917,VALID,79,VALID,2.67305,
2015-02-17, 10:23:04,VALID,917.609,VALID,0,VALID,71.1875,VALID,322.646,VALID,25.6089,VALID,66,VALID,1.13203,
2015-02-17, 10:24:04,VALID,917.608,VALID,0,VALID,69.2282,VALID,250.553,VALID,25.687,VALID,48,VALID,1.41211,
2015-02-17, 10:25:04,VALID,917.606,VALID,0,VALID,66.1484,VALID,733.93,VALID,25.5698,VALID,114,VALID,1.65625,
2015-02-17, 10:26:04,VALID,917.638,VALID,0,VALID,67.4291,VALID,750.906,VALID,25.4136,VALID,82,VALID,1.47812,
2015-02-17, 10:27:04,VALID,917.616,VALID,0,VALID,66.743,VALID,763.692,VALID,25.4117,VALID,166,VALID,1.61875,
2015-02-17, 10:28:04,VALID,917.637,VALID,0,VALID,68.1305,VALID,743.708,VALID,25.4527,VALID,137,VALID,1.36836,
2015-02-17, 10:29:04,VALID,917.598,VALID,0,VALID,67.1242,VALID,742.203,VALID,25.5484,VALID,61,VALID,2.37617,
2015-02-17, 10:30:04,VALID,917.665,VALID,0,VALID,68.6794,VALID,783.676,VALID,25.4917,VALID,94,VALID,3.07852,
2015-02-17, 10:31:04,VALID,917.652,VALID,0,VALID,67.4672,VALID,782.064,VALID,25.4722,VALID,79,VALID,1.90625,
2015-02-17, 10:32:04,VALID,917.614,VALID,0,VALID,67.2538,VALID,786.362,VALID,25.2945,VALID,97,VALID,2.27031,
2015-02-17, 10:33:04,VALID,917.662,VALID,0,VALID,67.5587,VALID,666.135,VALID,25.2769,VALID,110,VALID,2.82969,
2015-02-17, 10:34:04,VALID,917.627,VALID,0,VALID,69.9296,VALID,768.634,VALID,25.3336,VALID,40,VALID,3.15117,
2015-02-17, 10:35:04,VALID,917.669,VALID,0,VALID,69.091,VALID,785.073,VALID,25.5093,VALID,83,VALID,1.75781,
2015-02-17, 10:36:04,VALID,917.713,VALID,0,VALID,66.1103,VALID,767.022,VALID,25.5484,VALID,184,VALID,2.7168,
2015-02-17, 10:37:04,VALID,917.682,VALID,0,VALID,65.447,VALID,725.658,VALID,25.5289,VALID,171,VALID,2.82773,
2015-02-17, 10:38:04,VALID,917.715,VALID,0,VALID,67.2462,VALID,781.742,VALID,25.4507,VALID,143,VALID,3.21719,
2015-02-17, 10:39:04,VALID,917.709,VALID,0,VALID,67.2385,VALID,781.634,VALID,25.4703,VALID,146,VALID,2.33359,
2015-02-17, 10:40:04,VALID,917.675,VALID,0,VALID,68.0542,VALID,783.568,VALID,25.3941,VALID,122,VALID,1.48828,
2015-02-17, 10:41:04,VALID,917.656,VALID,0,VALID,67.4367,VALID,764.551,VALID,25.2769,VALID,112,VALID,3.04063,
2015-02-17, 10:42:04,VALID,917.691,VALID,0,VALID,66.8269,VALID,799.362,VALID,25.275,VALID,131,VALID,3.1168,
2015-02-17, 10:43:04,VALID,917.677,VALID,0,VALID,67.0632,VALID,836.644,VALID,25.2965,VALID,98,VALID,1.63477,
2015-02-17, 10:44:04,VALID,917.763,VALID,0,VALID,68.5116,VALID,487.031,VALID,25.648,VALID,74,VALID,0.739062,
2015-02-17, 10:45:04,VALID,917.749,VALID,0,VALID,67.7874,VALID,336.506,VALID,25.8823,VALID,95,VALID,0.975391,
2015-02-17, 10:46:04,VALID,917.748,VALID,0,VALID,63.4344,VALID,294.066,VALID,25.8022,VALID,211,VALID,1.03437,
2015-02-17, 10:47:04,VALID,917.787,VALID,0,VALID,67.3376,VALID,847.496,VALID,25.6284,VALID,104,VALID,2.4793,
2015-02-17, 10:48:04,VALID,917.813,VALID,0,VALID,67.574,VALID,755.741,VALID,25.5484,VALID,39,VALID,1.6582,
2015-02-17, 10:49:04,VALID,917.77,VALID,0,VALID,66.4076,VALID,412.359,VALID,25.7046,VALID,91,VALID,3.6125,
2015-02-17, 10:50:04,VALID,917.824,VALID,0,VALID,67.6045,VALID,826.437,VALID,25.3726,VALID,94,VALID,2.15117,
2015-02-17, 10:51:04,VALID,917.78,VALID,0,VALID,67.0556,VALID,807.635,VALID,25.3922,VALID,102,VALID,2.2957,
2015-02-17, 10:52:04,VALID,917.794,VALID,0,VALID,68.3897,VALID,713.732,VALID,25.4312,VALID,124,VALID,1.68984,
2015-02-17, 10:53:04,VALID,917.775,VALID,0,VALID,69.0148,VALID,784.428,VALID,25.605,VALID,102,VALID,1.82227,
2015-02-17, 10:54:04,VALID,917.77,VALID,0,VALID,67.1166,VALID,760.361,VALID,25.6851,VALID,120,VALID,2.06055,
2015-02-17, 10:55:04,VALID,917.767,VALID,0,VALID,65.8663,VALID,831.487,VALID,25.6851,VALID,181,VALID,3.725,
2015-02-17, 10:56:04,VALID,917.735,VALID,0,VALID,66.6591,VALID,373.358,VALID,25.8218,VALID,54,VALID,2.875,
2015-02-17, 10:57:04,VALID,917.822,VALID,0,VALID,66.7278,VALID,709.326,VALID,25.7827,VALID,85,VALID,1.64453,
2015-02-17, 10:58:04,VALID,917.827,VALID,0,VALID,67.4139,VALID,323.828,VALID,25.8999,VALID,109,VALID,0.308594,
2015-02-17, 10:59:04,VALID,917.811,VALID,0,VALID,64.6389,VALID,378.837,VALID,25.9389,VALID,108,VALID,3.91914,
2015-02-17, 11:00:04,VALID,917.759,VALID,0,VALID,67.0174,VALID,300.405,VALID,25.7827,VALID,112,VALID,1.84922,
2015-02-17, 11:01:04,VALID,917.779,VALID,0,VALID,66.4533,VALID,413.863,VALID,25.5289,VALID,112,VALID,2.94375,