                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/11/27 00:00,  -27.4,  999.0,  -27.5,  -27.0,  -32.3,  -30.6,  999.0,  -28.5,  -44.8,  -46.1,  -39.5,  -37.3,  -41.5,  999.0,  -42.5,  -43.6,  -40.5,  999.0,  -38.6,  -35.3,  -39.7,  -43.3,  999.0,  -44.9,  999.0,  -37.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2001/11/27 00:10,  -40.5,  -26.8,  -29.7,  -32.9,  -38.3,  -31.9,  -38.0,  -39.4,  -39.5,  -40.2,  -43.2,  -39.0,  -40.3,  -44.5,  -42.9,  -43.6,  -46.2,  -34.8,  -34.4,  -49.4,  999.0,  -37.1,  -39.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  -36.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2001/11/27 00:20,  -36.9,  -31.1,  -33.5,  -37.6,  -37.3,  -32.6,  -40.1,  -40.6,  -38.8,  -39.1,  -38.6,  -37.2,  -38.8,  999.0,  -44.1,  -43.2,  999.0,  -44.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 00:30,  -36.1,  -29.8,  -19.9,  -38.8,  -39.1,  -32.5,  -39.0,  -44.8,  -44.3,  -41.5,  -37.3,  -38.8,  -40.6,  999.0,  -43.6,  -43.3,  -38.2,  -44.0,  999.0,  -37.3,  -40.0,  -40.0,  999.0,  -41.7,  -32.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 00:40,  -40.7,  -29.9,  -36.6,  -36.2,  -35.1,  -32.7,  -38.7,  -43.4,  -43.4,  -43.7,  -38.9,  -39.3,  -38.3,  999.0,  -42.9,  -44.5,  -47.5,  999.0,  999.0,  999.0,  -43.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -35.4,  999.0,  -42.5,  -52.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0
2001/11/27 00:50,  -40.9,  -32.1,  -34.1,  -38.6,  -38.8,  -31.6,  -38.1,  -42.9,  -39.3,  -40.3,  -38.3,  -36.3,  -38.5,  -38.4,  -44.3,  -43.1,  -33.1,  -44.8,  999.0,  999.0,  -43.2,  -46.9,  -48.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 01:00,  -41.8,  -32.8,  -40.0,  -38.7,  -37.9,  -32.7,  -39.8,  -41.3,  -43.8,  -44.3,  -44.3,  -37.5,  -38.0,  -36.3,  -41.2,  -43.3,  -39.2,  -43.9,  999.0,  999.0,  -36.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -49.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 01:10,  -40.0,  -29.2,  999.0,  -39.3,  -38.0,  -33.7,  -36.6,  -44.9,  -39.5,  -40.2,  -42.2,  -38.4,  -41.3,  -38.8,  -38.8,  -40.6,  -38.7,  -39.4,  -43.5,  -41.8,  999.0,  -48.4,  -43.8,  -48.4,  999.0,  -40.9,  -38.3,  -40.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -47.1,  -46.7,  999.0,  999.0,  -41.9,  -42.5,  999.0,  -45.6,  -48.2,  -43.9
2001/11/27 01:20,  -41.2,  -28.7,  999.0,  -31.8,  -36.5,  -33.2,  -37.0,  -36.2,  -39.7,  -42.2,  -38.8,  -38.4,  -37.8,  -45.2,  -43.7,  -44.1,  -43.1,  -40.8,  -38.9,  -34.0,  999.0,  -45.1,  -46.0,  999.0,  999.0,  999.0,  -44.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.6,  -50.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -49.0,  -49.5,  999.0,  -39.4,  -44.3
2001/11/27 01:30,  -39.2,  -29.6,  999.0,  -37.3,  -40.5,  -33.8,  -38.8,  -43.4,  -42.4,  -41.9,  -39.7,  -38.2,  -39.9,  -46.4,  -42.8,  -42.9,  -39.6,  -40.8,  999.0,  999.0,  -46.1,  -48.4,  -47.7,  999.0,  -42.7,  -47.9,  999.0,  -48.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.7,  -48.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.4,  -48.3,  999.0,  -49.8,  -50.0,  999.0,  999.0,  -50.2,  -50.5
2001/11/27 01:40,  -32.5,  -27.2,  -29.2,  -28.2,  -34.3,  -33.6,  -37.8,  -40.2,  -38.9,  -41.4,  -34.3,  -36.6,  -38.3,  -39.6,  -42.9,  -43.5,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.1,  999.0,  -51.9,  999.0
2001/11/27 01:50,  -32.0,  -26.7,  -25.6,  -24.3,  -34.4,  -18.7,  -21.0,  -27.4,  -33.6,  -43.8,  -40.7,  -38.5,  -37.8,  -38.0,  -42.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 02:00,  -24.7,  -14.0,  -19.2,  -25.8,  -23.5,  -20.1,  -22.2,  -24.6,  999.0,  -31.0,  -41.0,  -38.8,  -40.7,  -38.3,  -42.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -39.9,  -36.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 02:10,  -25.6,  -10.0,   -8.3,  -13.6,  -16.4,  -14.8,  -14.8,  -17.2,  -23.2,  -31.7,  -38.8,  -39.0,  -42.2,  999.0,  -44.9,  -44.9,  -51.8,  -45.8,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 02:20,  -17.7,  -26.3,  -17.7,  -16.7,  -16.8,  999.0,  999.0,  -28.0,  -32.1,  -42.6,  -40.9,  -39.1,  -38.1,  999.0,  -43.6,  -43.4,  999.0,  -46.6,  -45.9,  999.0,  999.0,  -48.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -51.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 02:30,  -17.7,   -2.8,   -5.4,   -5.3,  -12.5,   -6.7,   -6.7,  999.0,  999.0,  -32.2,  -37.4,  -39.0,  -42.6,  999.0,  -43.4,  -43.3,  999.0,  999.0,  -42.2,  -31.1,  -33.1,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -43.6,  999.0
2001/11/27 02:40,  -17.8,  -30.7,  -17.0,   -9.7,  -32.0,  -32.4,  -30.1,  -29.6,  -34.9,  -37.1,  -40.4,  -36.4,  -34.3,  -37.8,  -41.8,  -41.4,  -41.6,  -48.0,  -46.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 02:50,  -33.7,  -24.6,  -27.6,  -34.0,  -36.0,  -34.0,  -35.1,  -33.6,  -35.6,  -35.5,  -34.7,  -35.3,  -36.1,  -34.5,  -35.0,  -31.2,  -33.2,  -36.4,  -32.4,  -35.1,  -34.7,  -31.2,  -35.6,  -33.4,  -31.5,  -31.1,  -28.2,  -32.9,  -31.0,  -34.3,  -31.2,  -31.7,  -32.3,  -31.3,  -34.0,  -35.7,  -36.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.4,  -47.1,  -48.3,  -48.2,  -45.3,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -47.3,  -47.2,  -46.7,  999.0
2001/11/27 03:00,  -24.5,  999.0,  -17.0,  -24.8,  -31.8,  -33.5,  -36.0,  -40.5,  -38.9,  -40.4,  -38.1,  -37.4,  -40.4,  -41.8,  -41.9,  -43.9,  -41.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.6,  -48.6,  999.0,  -50.6,  -47.5,  -47.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.9,  -49.4,  999.0,  999.0,  -48.6,  -49.3,  999.0,  999.0,  -47.2,  999.0
2001/11/27 03:10,  -20.3,  -14.3,  -14.1,  -26.6,  -30.9,  -32.9,  -36.0,  -38.4,  -40.3,  -39.1,  -42.3,  -38.1,  -41.2,  999.0,  -45.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.7,  -48.8
2001/11/27 03:20,  -14.3,   -3.7,  -11.7,  -23.1,  -30.4,  -28.4,  -35.3,  -32.3,  -40.7,  -38.7,  -39.8,  -36.7,  -39.4,  -39.7,  -44.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.1,  -48.0,  -45.8,  999.0
2001/11/27 03:30,  -14.8,    0.4,   -2.7,   -9.5,   -8.1,  -14.7,  -22.9,  -30.3,  -30.4,  -35.4,  -34.8,  -38.7,  -41.2,  -45.0,  -40.8,  -39.8,  -42.6,  -44.6,  -44.1,  -44.7,  -45.1,  999.0,  -48.1,  -44.6,  -38.7,  -38.8,  -38.2,  -41.2,  -43.0,  -39.4,  -40.3,  -40.4,  -41.9,  -43.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.6,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -54.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 03:40,  -12.0,   -4.4,   -0.2,   -3.7,   -6.0,  -12.4,  -18.3,  -22.6,  -22.9,  -26.9,  -25.7,  -24.6,  -25.2,  -26.1,  -26.9,  -27.6,  -28.6,  -29.2,  -29.6,  -30.2,  -31.2,  -31.7,  -33.1,  -34.4,  -34.9,  -36.5,  -36.9,  -36.8,  -38.2,  -38.6,  -38.4,  -38.7,  -38.6,  -38.0,  -38.8,  -38.7,  -40.8,  -39.6,  -41.0,  -39.0,  999.0,  -46.5,  -41.2,  -45.5,  -41.4,  -39.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 03:50,  999.0,  -13.4,  -14.6,  -18.0,  -17.9,  -18.2,  -18.9,  -20.7,  -19.6,  -20.7,  -20.7,  -20.6,  -20.3,  -20.4,  -20.7,  -21.0,  -21.3,  -21.8,  -22.3,  -22.9,  -23.6,  -24.7,  -25.8,  -27.1,  -28.8,  -30.0,  -30.9,  -31.9,  -32.5,  -33.2,  -33.9,  -34.5,  -34.6,  -35.3,  -36.4,  -36.2,  -37.0,  -36.9,  -37.4,  -37.9,  -38.8,  -37.2,  -36.5,  -36.1,  -38.4,  -41.3,  -42.9,  999.0,  999.0,  -47.6,  -44.4,  -45.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 04:00,  999.0,  -11.3,  -10.8,  -13.6,  -15.5,  -15.9,  -16.3,  -17.2,  -17.7,  -18.4,  -18.8,  -19.2,  -19.2,  -19.3,  -19.7,  -19.9,  -20.3,  -20.9,  -21.6,  -22.1,  -22.7,  -23.3,  -23.8,  -24.1,  -24.5,  -25.0,  -25.5,  -26.0,  -26.6,  -27.1,  -27.6,  -28.0,  -28.9,  -29.9,  -31.3,  -32.1,  -33.5,  -34.0,  -35.1,  -33.4,  -32.7,  -29.6,  -28.0,  -29.5,  -33.6,  -37.3,  -36.5,  -39.4,  -39.7,  -40.3,  -41.1,  -42.2,  -41.5,  -42.4,  -41.2,  -42.0,  -43.8,  -41.2
2001/11/27 04:10,  -13.5,   -4.5,   -7.3,   -8.8,  -11.0,  -12.0,  -12.9,  -13.7,  -14.5,  -14.8,  -15.2,  -15.4,  -15.5,  -15.8,  -15.9,  -16.2,  -16.6,  -17.0,  -17.2,  -17.6,  -18.4,  -18.9,  -19.7,  -20.5,  -21.2,  -22.0,  -22.4,  -22.8,  -23.2,  -23.5,  -23.8,  -24.4,  -25.0,  -25.6,  -26.2,  -26.6,  -26.9,  -27.1,  -27.5,  -27.5,  -25.6,  -22.0,  -20.3,  -23.1,  -28.2,  -32.5,  -34.3,  -35.5,  -36.1,  -37.0,  -37.5,  -38.4,  -39.3,  -39.7,  -40.3,  -40.9,  -40.9,  -40.1
2001/11/27 04:20,  -16.3,   -4.1,   -6.8,   -8.8,  -10.6,  -12.0,  -13.3,  -14.6,  -15.6,  -16.4,  -17.3,  -18.1,  -18.9,  -19.4,  -19.9,  -20.5,  -21.0,  -21.3,  -21.7,  -21.9,  -22.1,  -22.6,  -23.2,  -23.8,  -24.4,  -24.8,  -25.1,  -25.5,  -25.8,  -25.9,  -25.8,  -25.6,  -25.2,  -25.2,  -25.4,  -25.5,  -25.7,  -25.6,  -26.0,  -25.6,  -23.5,  -20.2,  -19.2,  -21.2,  -25.9,  -31.5,  -34.1,  -36.1,  -38.2,  -40.4,  -42.1,  -41.7,  -43.0,  -45.9,  -42.6,  -46.8,  -47.5,  999.0
2001/11/27 04:30,  -19.8,   -8.9,  -11.0,  -13.6,  -15.0,  -16.6,  -17.9,  -19.5,  -20.6,  -21.5,  -22.6,  -23.4,  -24.4,  -25.0,  -25.6,  -26.1,  -26.5,  -26.6,  -27.2,  -27.3,  -27.6,  -27.8,  -28.0,  -28.0,  -28.0,  -27.9,  -28.0,  -28.1,  -28.5,  -28.8,  -28.9,  -29.2,  -29.5,  -30.1,  -30.4,  -31.2,  -31.7,  -31.8,  -32.4,  -32.9,  -32.0,  -29.7,  -27.2,  -26.0,  -29.8,  -35.2,  -38.0,  -40.8,  -41.6,  999.0,  -45.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 04:40,  -12.8,  999.0,  -13.6,  999.0,  999.0,  -19.7,  -20.3,  -22.0,  -23.4,  -24.3,  -25.2,  -26.1,  -27.0,  -28.2,  -29.3,  -30.7,  -31.6,  -32.7,  -34.0,  -34.2,  -33.8,  -35.8,  -34.5,  -34.5,  -32.6,  -33.0,  -33.1,  -33.4,  -34.2,  -34.7,  -35.1,  -35.8,  -35.9,  -36.5,  -36.5,  -36.1,  -36.2,  -36.9,  -37.3,  -37.7,  -39.2,  -37.3,  -35.4,  -33.8,  -36.5,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2001/11/27 04:50,  -16.6,   -3.6,   -5.3,   -6.5,  -11.7,  -12.5,  -15.1,  -20.9,  -21.0,  -24.4,  -28.6,  -30.0,  -31.8,  -33.7,  -34.6,  -38.2,  -36.3,  -38.2,  -49.3,  -47.3,  -44.6,  -46.1,  -45.7,  999.0,  -45.1,  -45.6,  -45.0,  -42.8,  -39.0,  -38.9,  -42.0,  -37.9,  -38.6,  -41.1,  -39.9,  999.0,  999.0,  999.0,  -43.5,  999.0,  -47.8,  999.0,  -39.2,  -35.4,  -38.1,  -43.4,  -45.1,  -44.9,  -45.1,  -44.7,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 05:00,  -13.2,   -4.6,   -6.5,  -12.9,  -14.7,  -16.9,  -14.0,  -16.0,  -26.6,  -24.7,  -31.0,  -37.6,  -37.1,  -39.5,  -42.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -34.2,  -36.8,  -41.9,  -44.4,  -45.0,  -45.3,  -44.5,  -44.5,  -45.4,  -45.6,  -47.2,  999.0,  999.0,  999.0,  999.0
2001/11/27 05:10,  -28.7,  -24.6,  -22.6,  -27.6,  -38.6,  -31.9,  -35.1,  -40.8,  -45.5,  -44.2,  -41.1,  -38.1,  -42.5,  999.0,  -43.8,  -41.1,  -46.4,  999.0,  -42.6,  -40.4,  -42.7,  -41.5,  -41.2,  -40.6,  -40.7,  -40.5,  -43.5,  -38.5,  -39.4,  -39.2,  -39.2,  -39.9,  -42.8,  -40.6,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -39.3,  -34.3,  -31.9,  -35.0,  -39.7,  -42.7,  -44.6,  -44.5,  -47.3,  -45.1,  -46.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 05:20,  -39.4,  -26.7,  -34.8,  -35.3,  -34.1,  -31.0,  -37.3,  -40.2,  -39.9,  -40.0,  -40.3,  -38.3,  -39.8,  -38.9,  -38.9,  -40.0,  -38.0,  -37.8,  -38.1,  -39.4,  -40.0,  -39.3,  -40.2,  -39.8,  -39.4,  -39.3,  -38.4,  -38.7,  -38.7,  -38.9,  -39.1,  -40.0,  -39.2,  -42.5,  -39.8,  -43.5,  999.0,  -44.4,  999.0,  999.0,  -49.0,  999.0,  -37.9,  -34.2,  -35.0,  -40.1,  -42.8,  -46.0,  -44.8,  -48.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 05:30,  -28.4,  999.0,  -28.4,  -26.5,  -24.4,  -22.2,  -24.9,  -23.9,  -24.8,  -26.0,  -27.1,  -28.8,  -30.4,  -32.0,  -33.5,  -35.0,  -36.2,  -37.8,  -38.1,  -38.8,  -38.5,  -39.1,  -39.2,  -40.2,  -39.3,  -38.8,  -40.9,  -40.5,  -43.2,  -42.5,  -44.5,  999.0,  999.0,  -45.8,  -43.3,  -46.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -41.6,  -38.4,  -38.8,  -42.8,  -44.7,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 05:40,  -20.0,  999.0,  -26.2,  -33.9,  -37.7,  -33.1,  -38.5,  -39.6,  -36.8,  -40.1,  -39.8,  -39.5,  -38.9,  -40.8,  -39.9,  -43.2,  -42.6,  -40.3,  -40.4,  -41.5,  -44.2,  -44.3,  -46.7,  -46.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.3,  -47.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.4,  999.0,  999.0,  -48.4,  -47.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.7,  -46.6,  999.0,  -47.8,  999.0,  999.0,  -46.6
2001/11/27 05:50,  -18.9,  999.0,  -28.1,  -36.3,  -38.5,  -33.7,  -37.1,  -38.7,  -39.8,  -38.9,  -41.2,  -40.1,  -41.8,  999.0,  -43.9,  -44.0,  -47.9,  -46.8,  -45.5,  999.0,  999.0,  999.0,  -44.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 06:00,  999.0,  -17.9,  -15.6,  -10.0,  999.0,  -15.9,  -21.7,  -13.8,  -35.1,  -37.1,  -39.7,  -38.0,  -40.9,  -42.4,  -43.0,  -42.9,  -43.6,  999.0,  -44.7,  -42.5,  999.0,  -46.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.1,  999.0,  -47.4,  999.0,  -47.6,  -48.5,  999.0,  -48.7,  999.0,  -47.3,  -47.8,  999.0,  999.0,  999.0
2001/11/27 06:10,  -27.0,  -24.6,  -20.6,  -20.2,  -20.2,  -16.2,  -15.5,  -12.7,  -19.6,  -30.4,  -36.1,  -39.0,  -41.2,  999.0,  -44.2,  -44.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 06:20,  -18.3,  -22.6,  -26.3,  -26.0,  -28.6,  -27.3,  -23.7,  -13.5,  -26.7,  -29.6,  -37.7,  -39.0,  -41.6,  -41.2,  -44.3,  -44.2,  -47.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -41.2,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -32.5,  -37.7,  -35.4,  999.0,  999.0,  -37.6,  999.0,  999.0
2001/11/27 06:30,  -32.8,  -18.7,  -25.1,  -30.6,  -23.0,  -24.3,  -30.1,  -34.2,  -36.1,  -29.5,  -43.2,  -39.0,  -42.7,  -46.1,  -45.1,  -43.4,  -48.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.8,  -40.1,  999.0,  999.0,  999.0,  -32.3,  999.0
2001/11/27 06:40,  -35.8,  -32.2,  -30.1,  -33.0,  -29.0,  -32.7,  -34.8,  -38.4,  -40.1,  -37.4,  -40.0,  -39.2,  -40.8,  999.0,  -40.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 06:50,  -32.6,  -27.4,  -29.7,  -32.9,  -38.2,  -32.4,  -39.5,  -42.9,  -37.8,  -37.9,  -41.5,  -38.8,  -39.0,  -44.1,  -43.9,  -43.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 07:00,  -38.4,  -33.5,  -31.8,  -35.9,  -39.7,  -33.6,  -40.5,  -42.9,  -42.2,  -37.9,  -41.5,  -38.5,  -42.4,  999.0,  -45.1,  -43.7,  -47.3,  -46.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 07:10,  -36.7,  -32.8,  -40.8,  -39.3,  -37.8,  -33.7,  -42.1,  -43.7,  -43.2,  -42.2,  -42.5,  -38.2,  -40.6,  -47.1,  -44.1,  -44.2,  999.0,  -46.5,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 07:20,  -41.7,  -31.1,  -37.4,  -40.1,  -40.2,  -33.8,  -41.1,  -43.1,  -42.2,  -48.4,  -39.6,  -38.4,  -41.4,  -46.3,  -44.2,  -43.5,  999.0,  -46.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 07:30,  -41.9,  -31.0,  -37.7,  -39.4,  -41.5,  -34.2,  -41.6,  -43.4,  -42.6,  -43.9,  -42.0,  -39.0,  -41.6,  999.0,  -44.9,  -44.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 07:40,  -40.0,  -28.7,  -36.4,  -39.1,  -40.5,  -33.6,  -39.8,  -40.2,  -41.0,  -41.1,  -40.1,  -37.8,  -41.7,  999.0,  -45.3,  -43.2,  -44.8,  -46.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/27 07:50,  -36.4,  -27.0,  -35.6,  -38.0,  -34.6,  -33.8,  -39.6,  -42.7,  -40.6,  -43.5,  -44.1,  -38.5,  -41.9,  -43.7,  -44.0,  -42.2,  -47.5,  -42.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0