                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/07/14 00:00,   37.0,   37.1,   39.3,   37.2,   38.5,   39.1,   38.0,   38.2,   35.8,   33.2,   30.5,   32.6,   35.8,   39.0,   33.4,   24.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,   23.4,   23.8,   22.9,  999.0,  999.0,   23.8,   26.1,   21.5,   25.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 00:10,   39.8,   37.7,   37.5,   38.0,   37.9,   38.5,   37.5,   35.4,   30.6,   30.4,   31.3,   32.5,   35.2,   27.0,   36.9,   25.4,  999.0,  999.0,   22.8,  999.0,  999.0,   20.0,   24.5,   25.0,   21.9,   14.5,   20.9,   22.9,   24.5,   20.5,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,   23.2,   21.8,   21.7,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   18.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0
2003/07/14 00:20,   32.2,   37.0,   39.0,   40.5,   41.0,   40.6,   41.2,   40.7,   36.1,   33.0,   34.2,   37.6,   28.3,   24.5,   22.8,   29.1,   32.0,   26.2,   16.6,  999.0,   25.8,   24.7,   16.8,   23.6,   20.6,  999.0,   21.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   21.2,   21.4,   21.2,  999.0,  999.0,  999.0,   20.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,   16.8,  999.0,   12.7,  999.0,   12.5,   12.2,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0
2003/07/14 00:30,   28.0,   38.7,   39.7,   40.0,   37.6,   38.3,   41.0,   35.8,   35.9,   35.6,   33.3,   34.3,   31.1,   30.3,   31.2,   23.7,   18.9,   23.9,   33.7,   23.5,   22.5,   22.0,  999.0,  999.0,  999.0,  999.0,   20.2,   24.2,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   18.7
2003/07/14 00:40,   37.4,   45.9,   46.7,   45.5,   44.5,   43.3,   42.6,   40.6,   37.8,   36.0,   36.1,   35.8,   35.5,   35.7,   34.1,   33.5,   32.1,   31.4,   25.5,   23.1,   23.1,   24.1,   25.9,  999.0,  999.0,  999.0,  999.0,   21.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   23.2,  999.0,  999.0,   19.1,  999.0,   21.6,   24.4,   25.6,   17.7,  999.0,  999.0,  999.0,  999.0,   20.3,   22.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   17.0,  999.0,  999.0,  999.0,   14.2,  999.0,   16.5,   15.0,  999.0,  999.0
2003/07/14 00:50,   47.1,   60.4,   61.6,   60.4,   59.5,   58.3,   57.2,   57.0,   55.6,   53.4,   52.5,   49.8,   47.4,   44.5,   41.5,   38.1,   34.8,   35.8,   30.1,   26.3,   27.9,   34.2,  999.0,  999.0,   20.7,   22.5,   24.9,   25.7,   25.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.7,   20.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 01:00,   44.3,   53.2,   53.3,   52.7,   51.1,   51.3,   48.9,   49.5,   46.7,   44.7,   42.7,   38.5,   37.2,   35.9,   32.8,   32.6,   31.8,   28.2,   26.0,   22.1,   23.6,  999.0,   24.6,  999.0,   28.3,   25.4,   20.5,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   23.7,   22.2,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   21.9,  999.0,   20.1,   16.7,  999.0,  999.0,  999.0,  999.0
2003/07/14 01:10,   34.0,   45.3,   44.7,   42.2,   41.2,   38.0,   35.9,   33.8,   31.7,   31.3,   31.3,   31.2,   29.3,   28.5,   25.2,   27.4,   24.3,   20.9,   18.6,   20.0,  999.0,   24.4,   20.7,  999.0,   20.0,   20.0,  999.0,  999.0,  999.0,  999.0,   26.2,   18.2,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0
2003/07/14 01:20,   40.7,   42.8,   40.4,   35.8,   33.1,   29.4,   29.7,   29.7,   29.0,   29.8,   26.9,   25.8,   25.0,   22.1,   22.8,   25.2,   26.8,   25.4,   18.7,   26.9,   17.5,  999.0,   23.3,  999.0,   18.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   24.2,  999.0,  999.0,  999.0,   12.9,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 01:30,   42.7,   39.9,   36.6,   31.1,   28.3,   26.9,   26.1,   28.8,   28.9,   28.1,   25.8,   25.2,   23.7,   24.9,   26.9,   27.3,   31.3,   30.6,   23.6,   23.9,   27.6,  999.0,   23.3,   26.7,   19.9,   22.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   12.7,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   17.6,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0
2003/07/14 01:40,   32.0,   36.9,   35.5,   31.5,   28.5,   27.1,   25.8,   27.8,   28.4,   27.7,   27.9,   27.5,   24.4,   26.3,   28.4,   27.2,   29.8,   31.6,   27.2,   26.6,   26.1,  999.0,   21.3,   21.1,   19.7,   21.7,   26.7,  999.0,  999.0,  999.0,  999.0,   23.9,   27.9,   25.6,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   12.4,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   10.9,   17.8,  999.0,  999.0,   21.3,   21.1,   20.1,  999.0,   15.4,   17.2,  999.0,  999.0
2003/07/14 01:50,   39.9,   40.6,   39.1,   33.9,   30.9,   29.4,   27.8,   29.7,   27.6,   24.0,   27.3,   26.7,   25.8,   29.7,   31.6,   31.1,   31.8,   29.9,   24.6,   24.7,   25.7,   21.1,   21.0,   21.7,   19.4,   22.4,   26.8,   20.6,  999.0,  999.0,   22.9,   25.5,   22.7,   19.3,  999.0,  999.0,   26.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,   16.9,  999.0,   13.3,  999.0,   12.1,   16.1,  999.0,   14.5,   14.9,  999.0,   17.4,   15.9
2003/07/14 02:00,  999.0,   47.0,   42.6,   37.9,   37.5,   34.1,   31.4,   33.3,   32.0,   30.5,   27.3,   26.7,   24.6,   26.6,   27.6,   26.1,   27.6,   32.0,   22.1,   20.3,   26.2,   24.7,   24.4,   22.8,   21.4,   23.1,   24.9,  999.0,   29.4,   27.1,   22.6,   23.6,   21.6,   19.7,  999.0,   20.3,   20.5,   26.0,   26.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,   16.3,   23.8,  999.0,   22.3,  999.0,  999.0,   24.5,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 02:10,   42.8,   42.7,   41.2,   36.2,   37.2,   31.5,   31.2,   31.9,   28.9,   26.0,   25.1,   24.4,   25.9,   27.8,   26.7,   24.4,   27.1,   32.0,  999.0,   26.2,   26.2,   25.1,   23.4,   20.4,   29.6,   22.7,   27.0,   24.3,   25.7,   22.3,   25.2,   24.1,  999.0,   21.6,   22.9,   23.6,   20.8,   23.2,   26.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0
2003/07/14 02:20,   39.6,   40.9,   40.2,   35.4,   32.6,   30.1,   30.8,   28.8,   26.6,   24.7,   25.4,   26.8,   25.2,   25.9,   25.8,   26.1,   26.0,   26.3,   24.6,   22.7,   24.5,   25.8,   22.0,  999.0,   22.0,   27.2,   23.9,   20.9,   26.4,  999.0,   22.9,  999.0,   30.2,   22.1,   25.1,   25.1,   25.3,   28.0,   29.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   18.0,  999.0,  999.0
2003/07/14 02:30,   40.7,   43.6,   42.9,   37.2,   34.2,   32.5,   31.8,   29.8,   28.6,   27.0,   27.2,   24.4,   24.3,   24.6,   25.0,   26.3,   26.5,   27.1,   26.7,   21.8,   26.6,   25.8,   29.0,   17.3,   25.2,   25.3,   22.5,   28.1,  999.0,   28.1,  999.0,  999.0,   23.0,   22.5,   25.1,   24.9,   26.9,   25.4,   19.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 02:40,   42.7,   45.4,   44.6,   40.0,   36.7,   34.9,   33.6,   33.7,   33.3,   29.2,   29.5,   26.4,   24.6,   25.8,   28.7,   29.0,   26.7,   26.3,   28.2,   28.5,   24.8,   28.4,   20.4,   24.9,   26.7,  999.0,   23.0,   27.4,   20.5,  999.0,  999.0,   18.3,   20.1,  999.0,   22.1,   27.6,   27.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 02:50,   45.8,   50.0,   48.9,   45.1,   40.9,   36.6,   35.3,   36.3,   36.2,   32.6,   32.2,   26.0,   22.2,   24.5,   29.9,   31.9,   29.8,   23.9,   28.3,   24.8,   21.7,   22.8,   20.4,  999.0,   14.7,  999.0,   23.2,  999.0,  999.0,   26.9,   24.6,   20.4,   24.5,   27.0,   29.9,   33.7,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   29.0,   16.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   14.1
2003/07/14 03:00,   41.3,   43.1,   41.6,   36.5,   35.3,   34.6,   34.1,   34.0,   32.6,   30.5,   30.0,   23.8,   21.3,   20.7,   28.7,   33.0,   29.8,   27.7,   26.2,   26.2,   23.6,   22.4,   32.9,  999.0,   23.1,   23.3,   22.8,  999.0,   19.8,   24.2,   25.8,   25.9,   23.7,   24.4,   26.8,   29.1,   27.1,  999.0,  999.0,  999.0,   19.6,   16.5,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 03:10,   45.6,   46.3,   45.3,   42.9,   41.4,   39.7,   37.4,   34.2,   32.9,   27.5,   28.4,   23.7,   23.2,   22.1,   25.4,   28.0,   31.3,   29.7,   27.0,   26.8,   28.6,   28.6,   27.4,   23.1,   22.7,   26.3,   24.3,   25.6,   25.0,   25.2,   19.6,  999.0,   23.4,   23.0,   24.4,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   14.6,   13.6,   12.7,   13.2,   11.7,  999.0,   12.8,   11.2,  999.0,  999.0,   15.2,   19.2,   18.7,   19.0,   18.8,  999.0,   16.2,   14.7,   15.2,  999.0
2003/07/14 03:20,   42.9,   45.9,   46.7,   42.7,   39.4,   37.2,   35.7,   32.5,   32.7,   33.8,   38.3,   34.9,   28.3,   27.6,   24.9,   28.2,   30.4,   29.2,   26.4,   23.8,   25.7,   27.3,   27.5,   28.1,   23.7,   21.9,   27.6,   22.0,   26.6,   28.9,   24.7,   23.6,   22.4,   24.6,   23.7,   22.2,  999.0,   17.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   19.7,  999.0,  999.0,   18.2,   13.3,  999.0,  999.0,   15.5,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   13.3,   13.2
2003/07/14 03:30,   38.9,   42.0,   41.0,   39.9,   38.9,   40.1,   42.0,   42.4,   39.7,   36.6,   34.7,   33.8,   32.3,   25.9,   27.1,   26.4,   27.0,   29.2,   26.9,   26.9,   27.4,   28.5,   27.7,   22.1,   21.7,   19.4,   22.6,   23.9,  999.0,  999.0,   17.7,   23.2,   18.0,   21.3,   19.2,   23.3,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   15.9,   17.5,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5
2003/07/14 03:40,   42.9,   46.9,   46.3,   45.1,   41.8,   39.9,   41.7,   43.1,   41.3,   38.7,   36.4,   35.1,   30.4,   31.4,   29.2,   29.6,   30.4,   30.7,   30.3,   29.0,   28.8,   29.6,   28.2,   22.2,   19.6,   24.8,   24.0,   23.8,   25.2,   22.5,   18.8,   21.6,  999.0,   20.2,   24.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,   17.8,  999.0,   13.9,  999.0,  999.0,  999.0,   12.8,   17.4,    8.1,   12.6,  999.0,  999.0,   13.4,  999.0,   12.2,  999.0,  999.0,  999.0
2003/07/14 03:50,   43.5,   51.7,   50.8,   51.0,   46.3,   44.1,   43.2,   46.5,   41.5,   39.2,   34.8,   33.3,   30.9,   30.3,   30.7,   30.2,   31.0,   31.7,   28.9,   28.1,   28.5,   31.3,   29.2,  999.0,   25.6,   26.0,   21.7,   23.3,   20.1,   20.4,   23.2,   24.6,   20.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   22.7,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3
2003/07/14 04:00,   48.6,   53.8,   53.8,   51.1,   47.9,   43.6,   41.6,   44.6,   40.9,   27.8,   29.9,   25.9,  999.0,   28.3,   22.6,   25.3,   28.7,   30.7,   27.9,   25.9,   27.7,   29.8,   25.1,   33.0,   23.9,   24.3,   24.5,   20.3,  999.0,   21.6,   23.7,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 04:10,   46.0,   51.4,   52.3,   50.6,   47.3,   41.9,   40.0,   42.7,   39.9,   26.7,   24.8,   23.6,   37.2,   21.9,   30.3,   31.7,   28.9,   27.4,   26.4,   24.7,   24.5,   27.0,   24.8,   22.6,   20.8,   18.7,  999.0,  999.0,  999.0,  999.0,   16.5,   16.4,  999.0,  999.0,   17.3,  999.0,  999.0,   22.2,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   21.1,  999.0,   16.1,  999.0,  999.0,   15.0,   19.1,  999.0
2003/07/14 04:20,   44.8,   50.1,   51.1,   49.5,   46.6,   41.9,   38.7,   38.8,   39.5,   31.1,   24.4,   26.6,   29.3,   38.2,   32.7,   32.9,   34.6,   30.7,   32.2,   29.1,   29.1,   27.4,   26.4,   23.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,   14.3,  999.0,   16.2,   15.5,  999.0,  999.0,    4.3,  999.0,   17.0,  999.0,  999.0,  999.0,   14.4,   14.0,  999.0,  999.0,   14.3,   14.8,  999.0,   17.5,  999.0,   13.2,  999.0
2003/07/14 04:30,   38.2,   39.5,   39.9,   36.9,   36.5,   37.7,   35.8,   35.1,   32.6,   31.6,   27.2,   28.7,   29.8,   29.2,   30.1,   32.6,   29.7,   27.6,   28.8,   28.2,   27.7,   28.3,   27.2,   25.9,   20.3,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.8,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   13.5
2003/07/14 04:40,   44.0,   45.8,   40.6,   38.8,   36.9,   32.9,   32.0,   33.5,   38.3,   30.8,   25.1,   23.0,   23.9,   23.3,   23.4,   26.8,   26.3,   22.0,   21.5,   18.1,   26.1,   26.3,   23.0,   23.7,   23.8,   22.5,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,   22.4,   21.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 04:50,   47.7,   47.4,   46.5,   42.3,   38.5,   35.6,   34.9,   36.2,   36.9,   37.6,   31.5,   23.9,   23.5,   21.9,   20.7,   23.0,   21.4,  999.0,  999.0,   20.3,   24.2,   26.3,   23.4,   20.2,   22.9,   25.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   10.3,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   16.2,   16.0,  999.0,   17.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,   17.3,   13.6,  999.0,  999.0
2003/07/14 05:00,   45.9,   47.8,   46.5,   41.7,   39.6,   35.2,   35.2,   36.4,   37.2,   40.0,   37.1,   26.3,   26.1,   24.5,   18.5,   21.5,   22.5,   18.9,  999.0,   21.5,   24.0,   24.1,   24.8,   24.2,   23.5,   25.5,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0
2003/07/14 05:10,   43.0,   44.7,   45.3,   43.1,   39.5,   36.7,   35.5,   37.1,   37.9,   41.7,   39.8,   27.9,   24.4,   23.9,  999.0,   22.6,   24.1,   21.2,   22.2,   21.2,   20.2,   25.9,   25.4,   25.1,   23.6,   25.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   21.9,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   24.4,  999.0,   23.4,  999.0,  999.0,   22.7,  999.0
2003/07/14 05:20,   49.4,   46.1,   44.7,   42.2,   35.7,   34.7,   35.1,   38.6,   40.1,   42.2,   32.2,   24.0,   24.1,  999.0,   20.1,   23.8,   23.5,   20.2,   22.0,   23.6,   23.1,   25.3,   25.6,   25.7,   23.7,   23.2,   27.4,   24.7,  999.0,  999.0,  999.0,  999.0,   20.8,   20.3,   18.1,   18.9,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 05:30,   50.9,   47.9,   47.3,   44.6,   39.3,   37.3,   40.2,   42.3,   42.3,   39.2,   31.4,   27.7,   30.7,   25.5,   20.1,   19.7,   22.5,  999.0,   26.8,   23.8,   23.3,   26.6,   26.8,   27.1,   24.9,   24.8,   26.5,   26.7,   22.5,  999.0,  999.0,   17.6,   23.0,   20.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   21.8,  999.0,   34.6,   31.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,   11.0,   10.2,  999.0
2003/07/14 05:40,   49.2,   48.0,   48.1,   44.3,   38.0,   37.1,   39.7,   40.8,   41.4,   38.0,   29.5,   30.9,   32.9,   34.2,   34.2,   33.0,   32.0,   32.9,   32.2,   30.0,   32.9,   32.4,   32.4,   32.0,   31.3,   30.5,   29.1,   31.1,   29.3,  999.0,  999.0,   23.9,   26.4,   21.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   18.3,  999.0,   16.2,  999.0,   12.8,   19.6,   15.6,   13.2,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 05:50,   51.7,   49.4,   46.7,   45.4,   36.7,   35.0,   37.0,   39.4,   38.7,   29.6,   28.6,   28.0,   31.9,   31.8,   31.6,   30.1,   28.6,   30.1,   27.3,   28.8,   29.8,   31.5,   32.2,   32.4,   31.5,   30.4,   30.1,   31.3,   31.9,  999.0,  999.0,   21.4,   22.4,   19.7,   19.1,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   14.1,   14.2,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,   11.6,   15.1,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/14 06:00,   52.0,   50.7,   47.0,   42.8,   38.4,   35.3,   37.8,   39.9,   39.3,   30.3,   33.0,   32.3,   31.8,   31.3,   33.9,   34.8,   34.2,   33.6,   33.0,   32.9,   32.5,   32.0,   32.3,   31.6,   30.7,   29.5,   28.2,   29.8,   30.0,   24.7,   21.9,  999.0,   20.5,   20.4,   22.7,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   11.6,  999.0,  999.0,   13.9,  999.0,   17.2,   12.3,  999.0,  999.0,  999.0,   15.6,    9.9,  999.0,    9.2,  999.0,  999.0
2003/07/14 06:10,   51.7,   51.3,   46.2,   43.1,   38.0,   34.5,   36.5,   39.5,   34.0,   29.3,   24.5,   26.1,   27.8,   31.4,   33.9,   34.9,   34.6,   34.2,   32.8,   31.2,   30.3,   30.0,   30.2,   30.4,   29.2,   29.7,   26.8,   27.8,   31.9,   23.9,  999.0,  999.0,   21.5,   23.5,   22.2,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   16.1,   17.2,  999.0,  999.0,  999.0,  999.0,   17.0,   10.6,   20.0,  999.0,  999.0,   12.1,  999.0
2003/07/14 06:20,   53.1,   51.2,   46.9,   40.3,   36.6,   34.8,   36.8,   38.6,   34.0,   32.7,   31.2,   27.6,   24.1,   21.5,   25.0,   24.5,   25.6,   23.3,   22.4,   23.2,   25.6,   25.1,   22.9,   23.2,   25.0,   26.1,   27.2,   26.3,   28.9,   28.8,   20.6,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   17.8,  999.0,  999.0,   15.6,  999.0
2003/07/14 06:30,   52.7,   51.7,   47.1,   40.4,   38.1,   33.6,   34.0,   34.8,   35.3,   26.7,   24.1,   24.3,   24.0,   24.0,   21.8,  999.0,   22.4,   23.8,   22.0,   22.3,   24.5,   24.7,   24.1,   23.6,   24.4,   25.8,   25.8,   25.0,   32.1,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,   16.1,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0