                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/06/04 00:00,  999.0,  999.0,   19.8,  999.0,    4.3,  999.0,   13.7,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 00:10,  999.0,   34.3,   20.7,   16.1,    9.0,    7.8,   13.7,   13.2,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 00:20,  999.0,   34.4,   18.9,   10.9,    8.5,    6.8,   13.8,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 00:30,  999.0,   34.4,   19.9,    7.6,    3.7,   11.7,   13.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 00:40,  999.0,   34.4,   19.6,    7.2,  999.0,  999.0,   13.3,   13.5,    2.9,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 00:50,  999.0,   34.6,   19.5,   13.4,    5.9,    8.1,   13.9,   14.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 01:00,  999.0,   34.5,   19.1,   14.1,  999.0,    9.4,   13.3,   13.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 01:10,  999.0,   34.5,   17.9,   13.4,  999.0,  999.0,   13.4,   12.8,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 01:20,  999.0,   34.5,   18.7,   15.7,    7.5,  999.0,   12.9,   12.5,    0.2,    1.3,  999.0,   -2.8,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 01:30,  999.0,   34.6,   17.8,  999.0,    5.2,  999.0,   13.6,   13.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 01:40,  999.0,   34.8,   17.3,    4.0,    8.0,  999.0,   13.4,   12.0,    2.0,    2.9,   -2.7,   -1.0,  999.0,  999.0,  999.0,   -3.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 01:50,  999.0,   34.8,   17.4,   11.3,    9.7,  999.0,   12.6,   12.3,    2.5,    6.1,   -2.1,  999.0,   -0.3,   -1.6,   -1.0,    4.3,   -1.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    1.7,    0.1,    0.0
2007/06/04 02:00,  999.0,  999.0,   23.8,   26.4,   17.5,   14.7,   22.6,   25.1,   14.2,   17.0,   15.3,   15.3,   15.7,   15.2,   14.9,   13.7,   12.1,   10.2,    7.1,    6.3,    6.5,    1.6,  999.0,    2.4,    1.8,   -0.3,   -0.3,    0.4,    2.4,    5.2
2007/06/04 02:10,  999.0,  999.0,   31.6,   25.9,   23.2,   21.2,   20.9,   22.8,   17.1,   13.9,   13.6,   11.6,   10.5,   14.3,    8.1,   11.3,    9.7,    7.4,    4.9,    5.0,    2.2,    2.5,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 02:20,  999.0,  999.0,   17.0,    9.5,    6.7,    7.7,   12.9,   12.8,    6.3,    3.0,    0.3,  999.0,  999.0,   -3.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2007/06/04 02:30,  999.0,  999.0,   18.2,   10.8,    4.3,    5.4,   12.7,   12.3,   -0.5,   -0.0,  999.0,  999.0,    0.4,   -0.5,  999.0,   -0.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 02:40,  999.0,   34.7,   17.7,    9.4,    6.9,    4.7,   13.2,   12.5,    0.3,    1.7,    0.6,    1.8,   -1.0,    0.3,   -1.4,    1.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 02:50,  999.0,   34.7,   17.0,   11.0,    2.5,   11.2,   13.8,   12.6,    1.8,    0.9,    8.4,    6.2,  999.0,    2.4,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 03:00,  999.0,   34.7,   17.7,    5.9,  999.0,    0.7,   13.1,   12.6,    0.8,  999.0,    5.1,  999.0,    1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 03:10,  999.0,  999.0,   17.4,    7.1,    8.3,    5.5,   13.3,   13.7,    5.6,    1.7,    4.9,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 03:20,  999.0,   35.2,   17.8,   11.6,   10.1,  999.0,   13.9,   12.3,    0.1,    5.2,    7.7,   -2.4,  999.0,    2.8,  999.0,   -2.5,   -3.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 03:30,  999.0,   35.6,   19.5,   12.4,    2.2,    8.3,   13.5,   12.0,    3.4,    3.9,    2.0,   -2.9,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 03:40,  999.0,   35.5,   16.1,   13.3,  999.0,    9.6,   13.6,   12.3,    5.3,   11.5,   12.5,  999.0,  999.0,    0.4,    1.8,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 03:50,  999.0,   35.5,   18.3,   10.2,    8.3,    2.1,   13.3,   13.4,    5.8,    0.7,    3.0,    2.7,   -4.9,  999.0,   -2.7,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0
2007/06/04 04:00,  999.0,   35.3,   18.4,  999.0,    7.2,    5.3,   13.8,   12.9,    4.5,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,    3.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2007/06/04 04:10,  999.0,   35.3,   19.6,    6.7,    6.6,   13.2,   14.9,   12.6,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 04:20,  999.0,  999.0,   16.8,   12.5,   -0.6,    2.1,   13.9,   12.9,    7.8,    4.9,   -1.3,   10.5,   -1.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 04:30,  999.0,   35.3,   20.8,   12.1,    2.6,    1.9,   13.2,   14.6,   10.0,  999.0,    0.7,    2.6,  999.0,  999.0,    1.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 04:40,  999.0,   35.3,   19.2,   17.6,   12.6,    2.2,   13.2,   16.8,    6.2,    9.8,   13.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 04:50,  999.0,   35.3,   19.8,   11.6,    9.9,   11.1,   13.9,   14.4,   10.9,    4.1,  999.0,    5.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 05:00,  999.0,   35.4,   19.2,   11.9,   12.2,   14.4,   18.9,   13.0,    2.7,    4.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 05:10,  999.0,  999.0,   19.6,   17.6,   12.3,   16.1,   15.0,   12.5,    3.7,    3.6,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 05:20,  999.0,   35.7,   23.5,   14.8,   20.7,   20.9,   23.8,   15.8,   14.7,    7.3,  999.0,   -3.9,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 05:30,  999.0,   35.8,   24.2,   18.5,   15.4,   14.1,   16.9,   14.1,   15.8,    8.2,  999.0,    5.5,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 05:40,  999.0,   35.8,  999.0,   29.1,   29.1,   32.9,   20.4,   19.3,   13.4,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 05:50,   51.8,   38.7,   26.4,   27.0,   30.7,   25.6,   19.6,   16.2,    2.5,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 06:00,  999.0,   35.7,   19.0,   16.9,    9.5,   16.4,   14.8,   12.7,    0.8,  999.0,  999.0,  999.0,    2.8,   -1.2,   -3.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 06:10,  999.0,  999.0,   17.2,    6.6,    9.4,   10.2,   13.9,   12.1,   -1.4,  999.0,  999.0,  999.0,    0.3,  999.0,    2.3,   -9.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 06:20,  999.0,   35.6,   17.2,    5.3,   12.7,   10.7,   14.9,   12.3,    1.0,    0.6,    1.9,  999.0,    4.7,    1.7,   -7.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 06:30,  999.0,  999.0,   16.3,    9.2,   14.5,    6.8,   14.3,   12.2,   -3.1,    1.4,  999.0,  999.0,  999.0,   -1.2,   -4.7,   -2.1,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 06:40,  999.0,  999.0,   16.3,    8.2,    7.4,  999.0,   13.9,   14.3,    9.4,    1.0,    8.9,   -1.7,   -1.2,   -2.5,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 06:50,  999.0,   36.1,   18.3,   14.7,    6.9,  999.0,   15.3,   12.3,    3.2,    1.5,    8.1,    2.4,  999.0,   -3.7,    0.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 07:00,  999.0,   35.7,   17.8,   11.1,    5.2,    4.9,   14.0,   11.9,   -0.9,   -0.9,   -1.5,  999.0,   -1.4,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2007/06/04 07:10,  999.0,   35.5,   16.7,   10.1,  999.0,    7.5,   13.7,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 07:20,  999.0,   35.5,   18.4,    4.6,  999.0,  999.0,   13.6,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 07:30,   51.7,   35.2,   17.0,   16.5,  999.0,  999.0,   12.9,   11.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 07:40,  999.0,   34.8,   18.4,    4.6,  999.0,  999.0,   12.8,   11.6,  999.0,   -0.9,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 07:50,  999.0,   34.6,   18.0,   11.0,  999.0,    0.2,   12.3,   11.3,    0.8,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 08:00,  999.0,   34.5,   17.5,    6.0,    6.3,   10.0,   12.9,   11.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 08:10,  999.0,   34.6,   18.6,    9.0,  999.0,  999.0,   12.4,   11.3,   -0.1,  999.0,   -3.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 08:20,  999.0,   34.4,   17.8,   13.2,    9.0,  999.0,   12.2,   11.3,    3.7,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 08:30,  999.0,   34.1,   17.4,    8.5,   -1.3,    2.6,   12.2,   11.6,    2.0,  999.0,  999.0,  999.0,    0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 08:40,  999.0,   33.7,   18.1,   11.7,    6.0,   -2.6,   10.9,   11.7,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 08:50,   50.9,   33.5,   18.8,    8.4,  999.0,  999.0,   12.4,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 09:00,  999.0,   32.8,   18.6,    7.3,  999.0,    3.9,   11.7,   12.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 09:10,   49.8,   32.5,   18.7,   14.4,   11.1,   16.2,   10.1,   10.8,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 09:20,   47.8,   32.2,   17.9,   12.1,  999.0,    6.4,    8.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 09:30,   46.8,   32.6,   19.3,   10.6,   10.4,    2.2,    4.9,    7.0,   -0.9,  999.0,  999.0,    1.8,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0
2007/06/04 09:40,   45.2,   30.5,   21.1,    9.2,  999.0,    7.6,    3.7,    2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 09:50,  999.0,   29.6,   20.9,   10.9,    9.3,  999.0,    1.0,    2.7,    0.6,  999.0,  999.0,   -2.6,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3
2007/06/04 10:00,   41.6,   27.3,   18.9,   13.0,    7.9,  999.0,    4.7,    3.8,    1.1,    1.0,  999.0,  999.0,   -2.4,  999.0,   -2.2,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 10:10,   32.8,   23.7,   16.2,   21.6,   22.9,    6.7,    4.1,    6.4,   -3.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 10:20,   33.5,   23.5,   11.7,   11.8,   13.1,  999.0,    4.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 10:30,   34.7,   20.3,   12.2,    9.6,   10.0,    6.4,    3.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 10:40,   34.3,   23.2,   22.5,   18.3,   17.3,   19.0,   17.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 10:50,   35.4,   23.8,   18.9,   18.1,   19.3,   22.9,   16.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 11:00,   35.2,   20.5,   10.3,   11.2,   13.8,   19.3,    7.5,    3.1,  999.0,   -1.1,  999.0,   -5.3,   -3.6,  999.0,   -2.4,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 11:10,   35.1,   21.5,   14.6,   15.3,   14.2,    9.7,    8.3,    2.9,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 11:20,   34.9,   18.6,   16.0,   12.4,    9.1,    1.7,   10.3,    5.3,    7.0,   -0.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 11:30,   35.1,   21.0,   16.2,   19.1,   18.6,   16.4,   15.7,   12.2,    7.4,   -3.8,   -1.7,   -2.0,   -0.9,    0.6,   -0.9,    3.6,   -0.5,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 11:40,   35.6,   21.5,   17.2,   15.5,   15.0,   12.0,   14.8,   14.8,    7.8,    1.9,   -1.3,   -0.9,   -1.2,   -2.7,    1.0,    2.4,    1.2,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 11:50,   35.2,   21.7,   15.0,   11.9,   10.3,   12.6,   11.7,   11.3,    0.5,   -0.4,    0.2,  999.0,   -0.7,    0.6,   -0.3,    5.6,   10.0,    4.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0
2007/06/04 12:00,   35.2,   18.4,   14.5,   13.0,    6.1,    5.9,    5.4,   10.9,    5.6,    3.1,    3.1,  999.0,    2.2,    2.4,    0.9,    0.3,    1.2,    7.3,    5.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2007/06/04 12:10,   35.1,   25.4,   13.5,    7.9,    3.6,    6.7,    6.6,    7.2,    8.6,    7.8,    0.2,    0.2,    0.2,    1.3,   -1.6,   -2.9,   -1.7,   -2.5,   -0.5,   -3.2,   -2.0,   -2.5,   -2.3,  999.0,   -2.4,  999.0,   -2.7,  999.0,   -3.4,   -0.3
2007/06/04 12:20,   35.4,   24.9,   21.6,    5.7,   12.9,  999.0,   20.5,   13.3,   14.3,   16.7,   13.5,   14.5,   17.5,   17.0,   18.5,   17.4,   15.6,   12.2,    7.9,   13.8,   12.2,   11.2,    7.7,    9.4,    8.0,    7.7,    7.8,    7.8,    7.5,    7.1
2007/06/04 12:30,   37.2,   38.0,   40.9,   42.7,   40.5,   40.0,   39.6,   38.3,   36.8,   35.4,   34.3,   33.9,   33.5,   32.4,   31.1,   29.8,   28.6,   27.7,   26.9,   26.0,   25.5,   24.2,   22.0,   19.9,   16.8,   13.7,   10.6,    8.4,    6.3,    1.8
2007/06/04 12:40,   56.1,   55.2,   53.8,   51.2,   49.4,   49.0,   49.0,   49.2,   49.4,   48.4,   46.8,   46.7,   45.7,   44.7,   41.0,   36.7,   31.5,   26.8,   22.7,   18.1,   16.7,   15.2,   12.7,   11.7,    7.5,    9.9,    5.3,  999.0,    1.6,  999.0
2007/06/04 12:50,   58.8,   57.0,   55.9,   55.5,   54.3,   52.9,   52.8,   52.5,   52.3,   51.7,   50.5,   48.9,   47.2,   43.7,   40.7,   37.7,   35.8,   28.1,   28.0,   22.9,   21.6,   19.2,   21.4,   21.1,   21.1,   20.4,   20.3,   20.1,   22.5,   21.6
2007/06/04 13:00,   56.7,   54.4,   54.3,   53.1,   52.9,   51.7,   51.2,   46.9,   46.0,   45.4,   45.5,   44.7,   43.6,   41.2,   39.1,   37.8,   36.6,   34.9,   34.3,   35.7,   35.9,   35.0,   34.3,   33.2,   28.7,   28.6,   25.8,   24.7,   24.8,   24.5
2007/06/04 13:10,   56.2,   56.9,   48.3,   51.2,   49.3,   47.4,   46.9,   45.6,   45.3,   44.7,   43.3,   41.7,   40.5,   39.2,   37.8,   36.4,   35.0,   33.9,   33.9,   33.4,   33.2,   32.0,   31.6,   31.6,   30.7,   28.9,   27.7,   27.0,   26.9,   25.7
2007/06/04 13:20,   47.8,   43.2,   39.8,   37.1,   33.7,   30.6,   28.8,   28.3,   28.0,   27.4,   24.6,   23.5,   20.7,   16.8,    9.0,    5.0,  999.0,   16.4,   13.3,   16.9,   20.8,   21.0,   20.8,   19.6,   21.6,   21.1,   14.4,   10.4,   10.6,    8.3
2007/06/04 13:30,   36.0,   29.0,   25.0,   20.4,   16.8,   13.4,   10.5,   10.7,    7.7,    7.1,    4.1,    6.5,    4.5,    2.3,    7.2,    5.3,    0.7,   12.1,   13.2,   13.5,   13.0,   25.2,   15.4,    9.7,   12.9,    8.8,    9.2,   14.6,   12.1,    3.7
2007/06/04 13:40,   34.8,   21.4,   10.8,    6.0,    3.9,    5.9,    4.5,    4.6,   -1.1,  999.0,    4.4,    4.6,  999.0,    0.6,    2.4,    0.5,    8.9,    9.4,    3.0,    3.7,    6.9,    6.2,    5.9,    6.2,    2.2,    0.6,    2.1,    4.2,    1.1,    2.6
2007/06/04 13:50,  999.0,   21.9,   10.0,   10.0,   12.9,   10.5,    9.1,    9.7,    6.3,    6.8,    3.4,    1.0,    3.8,  999.0,  999.0,  999.0,    9.5,    8.7,    5.9,    6.2,    6.3,    6.5,    6.2,    5.7,   -0.7,    2.0,    1.7,    0.6,    0.7,    1.3
2007/06/04 14:00,   34.3,   27.9,    8.1,    9.4,    3.3,   -0.5,   -1.6,    3.9,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2007/06/04 14:10,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,    2.8,    3.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2007/06/04 14:20,  999.0,   29.6,   16.0,   13.5,    4.7,   -0.8,    3.4,    4.2,    0.8,   -3.8,   -2.8,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2007/06/04 14:30,  999.0,   29.6,   18.0,   12.5,   15.3,    4.4,    2.2,    4.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    7.8,    6.8,  999.0,  999.0,  999.0,  999.0,   -3.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 14:40,  999.0,   29.8,   17.0,   15.0,   15.0,    4.7,    3.1,    3.9,   -3.6,  999.0,    0.5,  999.0,  999.0,   -0.7,   -1.3,    2.2,    6.9,    2.0,   -3.0,  999.0,  999.0,  999.0,   -3.0,   -0.9,   -3.5,  999.0,  999.0,  999.0,  999.0,   -1.2
2007/06/04 14:50,   44.6,   30.2,   10.1,   10.8,   10.7,    7.3,    5.0,    4.7,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.0,   -0.6,   -1.8,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -3.8,   -1.0,  999.0,  999.0
2007/06/04 15:00,   44.3,   30.5,   11.4,    5.4,   10.1,    5.7,    4.0,    5.7,    2.1,   -3.8,    2.4,   -1.9,  999.0,  999.0,   -3.5,   -3.0,   -2.6,   -1.6,  999.0,  999.0,  999.0,   -3.9,   -2.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/04 15:10,  999.0,   25.6,   12.9,    8.6,    5.0,    4.8,    4.4,    6.7,    3.9,    3.1,    1.7,    2.1,    1.9,    1.4,    0.2,   -2.5,   -2.0,    0.3,   -0.4,    1.2,   -0.5,   -2.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0