,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-06-07, 00:00:04,VALID,918.298,VALID,0,VALID,92.2586,VALID,0.107441,VALID,20.3238,VALID,14,VALID,0.346094,
2011-06-07, 00:01:04,VALID,918.292,VALID,0,VALID,91.9536,VALID,0,VALID,20.3448,VALID,14,VALID,0.361719,
2011-06-07, 00:02:04,VALID,918.307,VALID,0,VALID,91.7631,VALID,0.107441,VALID,20.3643,VALID,14,VALID,0,
2011-06-07, 00:03:04,VALID,918.279,VALID,0,VALID,91.7402,VALID,0.107441,VALID,20.3643,VALID,14,VALID,0.0105469,
2011-06-07, 00:04:04,VALID,918.308,VALID,0,VALID,92.0299,VALID,0.107441,VALID,20.3643,VALID,14,VALID,0.338281,
2011-06-07, 00:05:04,VALID,918.271,VALID,0,VALID,92.1823,VALID,0,VALID,20.4033,VALID,14,VALID,0.227734,
2011-06-07, 00:06:04,VALID,918.283,VALID,0,VALID,92.1519,VALID,0,VALID,20.3838,VALID,13,VALID,0.330469,
2011-06-07, 00:07:04,VALID,918.277,VALID,0,VALID,91.9536,VALID,0.107441,VALID,20.4033,VALID,13,VALID,0.173047,
2011-06-07, 00:08:04,VALID,918.282,VALID,0,VALID,91.2142,VALID,0,VALID,20.3643,VALID,13,VALID,0.589063,
2011-06-07, 00:09:04,VALID,918.296,VALID,0,VALID,91.5039,VALID,0.107441,VALID,20.3253,VALID,14,VALID,0.676172,
2011-06-07, 00:10:04,VALID,918.275,VALID,0,VALID,91.9536,VALID,0,VALID,20.3253,VALID,14,VALID,0.373828,
2011-06-07, 00:11:04,VALID,918.242,VALID,0,VALID,92.0756,VALID,0.107441,VALID,20.3448,VALID,14,VALID,0.429297,
2011-06-07, 00:12:04,VALID,918.246,VALID,0,VALID,91.7478,VALID,0.107441,VALID,20.3433,VALID,13,VALID,0.568359,
2011-06-07, 00:13:04,VALID,918.229,VALID,0,VALID,91.3285,VALID,0.107441,VALID,20.3448,VALID,14,VALID,0.328125,
2011-06-07, 00:14:04,VALID,918.22,VALID,0,VALID,91.0541,VALID,0.107441,VALID,20.2848,VALID,14,VALID,0.328906,
2011-06-07, 00:15:04,VALID,918.238,VALID,0,VALID,90.9092,VALID,0.107441,VALID,20.2263,VALID,13,VALID,0.502734,
2011-06-07, 00:16:04,VALID,918.217,VALID,0,VALID,91.1608,VALID,0,VALID,20.1903,VALID,14,VALID,0.310156,
2011-06-07, 00:17:04,VALID,918.178,VALID,0,VALID,91.6335,VALID,0,VALID,20.1108,VALID,13,VALID,0.681641,
2011-06-07, 00:18:04,VALID,918.169,VALID,0,VALID,91.6563,VALID,0,VALID,20.1123,VALID,13,VALID,0.676953,
2011-06-07, 00:19:04,VALID,918.17,VALID,0,VALID,91.8012,VALID,0,VALID,20.1123,VALID,14,VALID,0.76875,
2011-06-07, 00:20:04,VALID,918.206,VALID,0,VALID,91.9155,VALID,0,VALID,20.0928,VALID,13,VALID,0.732422,
2011-06-07, 00:21:04,VALID,918.17,VALID,0,VALID,91.8698,VALID,0,VALID,20.1513,VALID,14,VALID,0.408594,
2011-06-07, 00:22:04,VALID,918.179,VALID,0,VALID,91.6182,VALID,0,VALID,20.1318,VALID,13,VALID,0.0796875,
2011-06-07, 00:23:04,VALID,918.156,VALID,0,VALID,91.4657,VALID,0,VALID,20.1498,VALID,14,VALID,0.170703,
2011-06-07, 00:24:04,VALID,918.151,VALID,0,VALID,91.2904,VALID,0,VALID,20.1708,VALID,13,VALID,0.303516,
2011-06-07, 00:25:04,VALID,918.145,VALID,0,VALID,91.4124,VALID,0,VALID,20.1123,VALID,14,VALID,0.461719,
2011-06-07, 00:26:04,VALID,918.149,VALID,0,VALID,91.4429,VALID,0,VALID,20.1513,VALID,13,VALID,0.437109,
2011-06-07, 00:27:04,VALID,918.166,VALID,0,VALID,91.1074,VALID,0,VALID,20.1903,VALID,14,VALID,0.249219,
2011-06-07, 00:28:04,VALID,918.168,VALID,0,VALID,91.0617,VALID,0,VALID,20.2083,VALID,13,VALID,0,
2011-06-07, 00:29:04,VALID,918.132,VALID,0,VALID,90.9931,VALID,0,VALID,20.2293,VALID,13,VALID,0.000390625,
2011-06-07, 00:30:04,VALID,918.104,VALID,0,VALID,90.833,VALID,0,VALID,20.2489,VALID,13,VALID,0.3125,
2011-06-07, 00:31:04,VALID,918.092,VALID,0,VALID,90.7796,VALID,0.107441,VALID,20.2458,VALID,13,VALID,0.274219,
2011-06-07, 00:32:04,VALID,918.087,VALID,0,VALID,90.3222,VALID,0.107441,VALID,20.2473,VALID,13,VALID,0.467187,
2011-06-07, 00:33:04,VALID,918.065,VALID,0,VALID,90.4213,VALID,0.107441,VALID,20.2473,VALID,14,VALID,0.292969,
2011-06-07, 00:34:04,VALID,918.039,VALID,0,VALID,90.6195,VALID,0,VALID,20.2473,VALID,14,VALID,0.262109,
2011-06-07, 00:35:04,VALID,918.019,VALID,0,VALID,90.8178,VALID,0,VALID,20.2083,VALID,14,VALID,0.111328,
2011-06-07, 00:36:04,VALID,918.017,VALID,0,VALID,90.5814,VALID,0,VALID,20.1888,VALID,13,VALID,0.0996094,
2011-06-07, 00:37:04,VALID,917.993,VALID,0,VALID,90.3604,VALID,0,VALID,20.2278,VALID,14,VALID,0.340625,
2011-06-07, 00:38:04,VALID,918.031,VALID,0,VALID,90.6882,VALID,0,VALID,20.2668,VALID,13,VALID,0.0925781,
2011-06-07, 00:39:04,VALID,917.995,VALID,0,VALID,90.5052,VALID,0,VALID,20.2473,VALID,14,VALID,0,
2011-06-07, 00:40:04,VALID,918.008,VALID,0,VALID,89.9563,VALID,0.107441,VALID,20.2668,VALID,13,VALID,0.209375,
2011-06-07, 00:41:04,VALID,917.982,VALID,0,VALID,90.2917,VALID,0,VALID,20.2863,VALID,13,VALID,0.167187,
2011-06-07, 00:42:04,VALID,918.012,VALID,0,VALID,90.6043,VALID,0,VALID,20.2863,VALID,14,VALID,0.124219,
2011-06-07, 00:43:04,VALID,918.01,VALID,0,VALID,89.1406,VALID,0,VALID,20.2473,VALID,14,VALID,0.326953,
2011-06-07, 00:44:04,VALID,917.959,VALID,0,VALID,87.776,VALID,0,VALID,20.3253,VALID,14,VALID,0.301172,
2011-06-07, 00:45:04,VALID,917.992,VALID,0,VALID,88.3325,VALID,0,VALID,20.3628,VALID,13,VALID,0.114063,
2011-06-07, 00:46:04,VALID,918.009,VALID,0,VALID,88.8128,VALID,0,VALID,20.4033,VALID,14,VALID,0.241016,
2011-06-07, 00:47:04,VALID,918.008,VALID,0,VALID,88.9576,VALID,0,VALID,20.4033,VALID,13,VALID,0.388281,
2011-06-07, 00:48:04,VALID,918.008,VALID,0,VALID,89.0263,VALID,0,VALID,20.3838,VALID,14,VALID,0.359766,
2011-06-07, 00:49:04,VALID,918.005,VALID,0,VALID,88.889,VALID,0,VALID,20.3838,VALID,13,VALID,0.157422,
2011-06-07, 00:50:04,VALID,917.985,VALID,0,VALID,86.4648,VALID,0,VALID,20.4033,VALID,13,VALID,0,
2011-06-07, 00:51:04,VALID,917.957,VALID,0,VALID,86.0455,VALID,0.107441,VALID,20.4813,VALID,13,VALID,0.295312,
2011-06-07, 00:52:04,VALID,917.959,VALID,0,VALID,86.3962,VALID,0,VALID,20.5399,VALID,13,VALID,0.428125,
2011-06-07, 00:53:04,VALID,917.962,VALID,0,VALID,87.0747,VALID,0,VALID,20.5789,VALID,14,VALID,0.0359375,
2011-06-07, 00:54:04,VALID,917.986,VALID,0,VALID,87.5473,VALID,0.107441,VALID,20.5984,VALID,14,VALID,0.0667969,
2011-06-07, 00:55:04,VALID,917.99,VALID,0,VALID,86.7164,VALID,0,VALID,20.5594,VALID,14,VALID,0.382422,
2011-06-07, 00:56:04,VALID,917.961,VALID,0,VALID,86.9756,VALID,0,VALID,20.5789,VALID,13,VALID,0,
2011-06-07, 00:57:04,VALID,917.959,VALID,0,VALID,85.0468,VALID,0,VALID,20.5594,VALID,14,VALID,0.220313,
2011-06-07, 00:58:05,VALID,917.951,VALID,0,VALID,86.1446,VALID,0,VALID,20.6374,VALID,14,VALID,0.0277344,
2011-06-07, 00:59:05,VALID,917.931,VALID,0,VALID,84.5437,VALID,0,VALID,20.6374,VALID,14,VALID,0.229687,
2011-06-07, 01:00:05,VALID,917.93,VALID,0,VALID,84.5132,VALID,0,VALID,20.6569,VALID,14,VALID,0.190234,
2011-06-07, 01:01:04,VALID,917.894,VALID,0,VALID,83.8118,VALID,0,VALID,20.6795,VALID,13,VALID,0,
2011-06-07, 01:02:05,VALID,917.889,VALID,0,VALID,84.8791,VALID,0,VALID,20.6585,VALID,14,VALID,0.0207031,
2011-06-07, 01:03:05,VALID,917.916,VALID,0,VALID,85.6491,VALID,0,VALID,20.6585,VALID,13,VALID,0,
2011-06-07, 01:04:05,VALID,917.896,VALID,0,VALID,86.2208,VALID,0,VALID,20.639,VALID,14,VALID,0,
2011-06-07, 01:05:05,VALID,917.869,VALID,0,VALID,86.6706,VALID,0,VALID,20.6585,VALID,13,VALID,0,
2011-06-07, 01:06:05,VALID,917.884,VALID,0,VALID,84.4446,VALID,0,VALID,20.6194,VALID,14,VALID,0,
2011-06-07, 01:07:05,VALID,917.873,VALID,0,VALID,85.306,VALID,0,VALID,20.639,VALID,13,VALID,0,
2011-06-07, 01:08:05,VALID,917.883,VALID,0,VALID,84.5208,VALID,0,VALID,20.639,VALID,13,VALID,0,
2011-06-07, 01:09:05,VALID,917.877,VALID,0,VALID,84.4674,VALID,0,VALID,20.678,VALID,13,VALID,0,
2011-06-07, 01:10:05,VALID,917.883,VALID,0,VALID,85.7101,VALID,0,VALID,20.678,VALID,13,VALID,0,
2011-06-07, 01:11:05,VALID,917.856,VALID,0,VALID,85.1383,VALID,0,VALID,20.6194,VALID,14,VALID,0,
2011-06-07, 01:12:05,VALID,917.867,VALID,0,VALID,86.0912,VALID,0,VALID,20.5999,VALID,13,VALID,0,
2011-06-07, 01:13:05,VALID,917.865,VALID,0,VALID,85.9388,VALID,0,VALID,20.5999,VALID,14,VALID,0.217969,
2011-06-07, 01:14:05,VALID,917.829,VALID,0,VALID,83.9796,VALID,0,VALID,20.5999,VALID,14,VALID,0,
2011-06-07, 01:15:05,VALID,917.836,VALID,0,VALID,83.2401,VALID,0,VALID,20.6194,VALID,13,VALID,0,
2011-06-07, 01:16:05,VALID,917.831,VALID,0,VALID,85.3365,VALID,0,VALID,20.6585,VALID,13,VALID,0,
2011-06-07, 01:17:05,VALID,917.839,VALID,0,VALID,85.5271,VALID,0,VALID,20.6975,VALID,13,VALID,0,
2011-06-07, 01:18:05,VALID,917.862,VALID,0,VALID,86.4953,VALID,0,VALID,20.717,VALID,13,VALID,0,
2011-06-07, 01:19:05,VALID,917.819,VALID,0,VALID,85.8625,VALID,0,VALID,20.678,VALID,13,VALID,0,
2011-06-07, 01:20:05,VALID,917.811,VALID,0,VALID,86.3123,VALID,0,VALID,20.678,VALID,14,VALID,0.258203,
2011-06-07, 01:21:05,VALID,917.835,VALID,0,VALID,84.8791,VALID,0,VALID,20.6194,VALID,14,VALID,0.429688,
2011-06-07, 01:22:05,VALID,917.803,VALID,0,VALID,85.2832,VALID,0,VALID,20.6585,VALID,14,VALID,0.138672,
2011-06-07, 01:23:05,VALID,917.814,VALID,0,VALID,86.1446,VALID,0,VALID,20.678,VALID,13,VALID,0,
2011-06-07, 01:24:05,VALID,917.794,VALID,0,VALID,85.3289,VALID,0,VALID,20.639,VALID,13,VALID,0,
2011-06-07, 01:25:05,VALID,917.81,VALID,0,VALID,85.9388,VALID,0,VALID,20.639,VALID,13,VALID,0,
2011-06-07, 01:26:05,VALID,917.797,VALID,0,VALID,86.2818,VALID,0,VALID,20.639,VALID,14,VALID,0,
2011-06-07, 01:27:05,VALID,917.783,VALID,0,VALID,85.4051,VALID,0,VALID,20.6194,VALID,14,VALID,0,
2011-06-07, 01:28:05,VALID,917.712,VALID,0,VALID,85.3746,VALID,0,VALID,20.6194,VALID,14,VALID,0,
2011-06-07, 01:29:05,VALID,917.755,VALID,0,VALID,86.015,VALID,0,VALID,20.639,VALID,13,VALID,0.43125,
2011-06-07, 01:30:05,VALID,917.756,VALID,0,VALID,85.2374,VALID,0,VALID,20.5804,VALID,14,VALID,0.211719,
2011-06-07, 01:31:05,VALID,917.717,VALID,0,VALID,83.3392,VALID,0,VALID,20.5219,VALID,13,VALID,0.217969,
2011-06-07, 01:32:05,VALID,917.722,VALID,0,VALID,84.071,VALID,0,VALID,20.5804,VALID,14,VALID,0.0308594,
2011-06-07, 01:33:05,VALID,917.685,VALID,0,VALID,85.7939,VALID,0,VALID,20.6194,VALID,13,VALID,0.377734,
2011-06-07, 01:34:05,VALID,917.698,VALID,0,VALID,85.5576,VALID,0,VALID,20.5219,VALID,13,VALID,0.429297,
2011-06-07, 01:35:05,VALID,917.695,VALID,0,VALID,85.5881,VALID,0,VALID,20.4033,VALID,13,VALID,0.332812,
2011-06-07, 01:36:05,VALID,917.673,VALID,0,VALID,85.7863,VALID,0,VALID,20.4049,VALID,13,VALID,0,
2011-06-07, 01:37:05,VALID,917.651,VALID,0,VALID,86.0989,VALID,0,VALID,20.4049,VALID,13,VALID,0.538672,
2011-06-07, 01:38:05,VALID,917.628,VALID,0,VALID,86.1675,VALID,0,VALID,20.3058,VALID,14,VALID,0.260547,
2011-06-07, 01:39:05,VALID,917.629,VALID,0,VALID,84.6885,VALID,0,VALID,20.2278,VALID,14,VALID,0,
2011-06-07, 01:40:05,VALID,917.639,VALID,0,VALID,85.1688,VALID,0,VALID,20.1888,VALID,13,VALID,0.0394531,
2011-06-07, 01:41:05,VALID,917.636,VALID,0,VALID,84.9553,VALID,0,VALID,20.1708,VALID,13,VALID,0.2875,
2011-06-07, 01:42:05,VALID,917.612,VALID,0,VALID,85.832,VALID,0,VALID,20.1513,VALID,14,VALID,0.3875,
2011-06-07, 01:43:05,VALID,917.625,VALID,0,VALID,85.7939,VALID,0,VALID,20.0733,VALID,14,VALID,0.180859,
2011-06-07, 01:44:05,VALID,917.59,VALID,0,VALID,86.8231,VALID,0,VALID,20.0538,VALID,14,VALID,0.184375,
2011-06-07, 01:45:05,VALID,917.588,VALID,0,VALID,86.7316,VALID,0,VALID,20.0538,VALID,14,VALID,1.23438,
2011-06-07, 01:46:05,VALID,917.597,VALID,0,VALID,86.8307,VALID,0,VALID,20.0328,VALID,14,VALID,0.415625,
2011-06-07, 01:47:05,VALID,917.631,VALID,0,VALID,86.6554,VALID,0,VALID,20.0328,VALID,14,VALID,0.217578,
2011-06-07, 01:48:05,VALID,917.572,VALID,0,VALID,86.4572,VALID,0,VALID,20.0523,VALID,14,VALID,0.306641,
2011-06-07, 01:49:05,VALID,917.556,VALID,0,VALID,86.3428,VALID,0,VALID,20.1318,VALID,14,VALID,0.330469,
2011-06-07, 01:50:05,VALID,917.523,VALID,0,VALID,86.5563,VALID,0,VALID,20.1513,VALID,13,VALID,0.105469,
2011-06-07, 01:51:05,VALID,917.54,VALID,0,VALID,86.5029,VALID,0,VALID,20.1903,VALID,14,VALID,0,
2011-06-07, 01:52:05,VALID,917.489,VALID,0,VALID,86.9146,VALID,0,VALID,20.2098,VALID,14,VALID,0,
2011-06-07, 01:53:05,VALID,917.488,VALID,0,VALID,87.433,VALID,0,VALID,20.2293,VALID,14,VALID,0,
2011-06-07, 01:54:05,VALID,917.474,VALID,0,VALID,87.9895,VALID,0,VALID,20.2293,VALID,13,VALID,0,
2011-06-07, 01:55:05,VALID,917.453,VALID,0,VALID,86.4114,VALID,0,VALID,20.2098,VALID,14,VALID,0,
2011-06-07, 01:56:05,VALID,917.452,VALID,0,VALID,86.9984,VALID,0,VALID,20.2083,VALID,14,VALID,0,
2011-06-07, 01:57:05,VALID,917.422,VALID,0,VALID,87.1433,VALID,0,VALID,20.2083,VALID,13,VALID,0.223828,
2011-06-07, 01:58:05,VALID,917.427,VALID,0,VALID,87.715,VALID,0,VALID,20.2083,VALID,14,VALID,0.164453,
2011-06-07, 01:59:05,VALID,917.441,VALID,0,VALID,86.3199,VALID,0,VALID,20.1903,VALID,14,VALID,0.121875,
2011-06-07, 02:00:05,VALID,917.43,VALID,0,VALID,86.9374,VALID,0,VALID,20.1693,VALID,13,VALID,0.322266,
2011-06-07, 02:01:05,VALID,917.397,VALID,0,VALID,83.4535,VALID,0,VALID,20.1498,VALID,14,VALID,0.301953,
2011-06-07, 02:02:05,VALID,917.421,VALID,0,VALID,83.2629,VALID,0,VALID,20.1693,VALID,14,VALID,0.226953,
2011-06-07, 02:03:05,VALID,917.412,VALID,0,VALID,83.8881,VALID,0,VALID,20.2489,VALID,13,VALID,0.16875,
2011-06-07, 02:04:05,VALID,917.415,VALID,0,VALID,82.9733,VALID,0,VALID,20.2473,VALID,14,VALID,0.184766,
2011-06-07, 02:05:05,VALID,917.413,VALID,0,VALID,82.5235,VALID,0,VALID,20.3074,VALID,14,VALID,0.280078,
2011-06-07, 02:06:05,VALID,917.418,VALID,0,VALID,84.3074,VALID,0,VALID,20.3253,VALID,13,VALID,0.258984,
2011-06-07, 02:07:05,VALID,917.388,VALID,0,VALID,85.3365,VALID,0,VALID,20.2863,VALID,14,VALID,0.360156,
2011-06-07, 02:08:05,VALID,917.379,VALID,0,VALID,82.8284,VALID,0,VALID,20.1888,VALID,13,VALID,0.355859,
2011-06-07, 02:09:05,VALID,917.414,VALID,0,VALID,84.3607,VALID,0,VALID,20.1693,VALID,13,VALID,0.0785156,
2011-06-07, 02:10:05,VALID,917.372,VALID,0,VALID,83.7661,VALID,0,VALID,20.1303,VALID,14,VALID,0.220313,
2011-06-07, 02:11:05,VALID,917.382,VALID,0,VALID,83.3697,VALID,0,VALID,20.1303,VALID,13,VALID,0.0894531,
2011-06-07, 02:12:05,VALID,917.324,VALID,0,VALID,84.437,VALID,0,VALID,20.1303,VALID,13,VALID,0.139062,
2011-06-07, 02:13:05,VALID,917.34,VALID,0,VALID,83.5831,VALID,0,VALID,20.1513,VALID,13,VALID,0.424219,
2011-06-07, 02:14:05,VALID,917.321,VALID,0,VALID,81.4105,VALID,0,VALID,20.1708,VALID,13,VALID,0,
2011-06-07, 02:15:05,VALID,917.388,VALID,0,VALID,80.0611,VALID,0,VALID,20.1903,VALID,13,VALID,0.184375,
2011-06-07, 02:16:05,VALID,917.368,VALID,0,VALID,81.319,VALID,0.107441,VALID,20.2263,VALID,14,VALID,0.303516,
2011-06-07, 02:17:05,VALID,917.353,VALID,0,VALID,82.8208,VALID,0,VALID,20.2863,VALID,14,VALID,0.822656,
2011-06-07, 02:18:05,VALID,917.325,VALID,0,VALID,81.4181,VALID,0.107441,VALID,20.2473,VALID,13,VALID,1.23633,
2011-06-07, 02:19:05,VALID,917.35,VALID,0,VALID,82.5006,VALID,0.107441,VALID,20.2278,VALID,14,VALID,1.00898,
2011-06-07, 02:20:05,VALID,917.35,VALID,0,VALID,83.2477,VALID,0,VALID,20.1888,VALID,13,VALID,0.342578,
2011-06-07, 02:21:05,VALID,917.328,VALID,0,VALID,83.9338,VALID,0.107441,VALID,20.1093,VALID,14,VALID,0.498437,
2011-06-07, 02:22:05,VALID,917.351,VALID,0,VALID,81.9136,VALID,0.107441,VALID,20.0913,VALID,14,VALID,0.550391,
2011-06-07, 02:23:05,VALID,917.334,VALID,0,VALID,81.845,VALID,0.107441,VALID,20.1483,VALID,13,VALID,0.403906,
2011-06-07, 02:24:05,VALID,917.325,VALID,0,VALID,84.3683,VALID,0.107441,VALID,20.2473,VALID,13,VALID,0.223438,
2011-06-07, 02:25:05,VALID,917.317,VALID,0,VALID,82.9733,VALID,0.107441,VALID,20.2068,VALID,13,VALID,0.108984,
2011-06-07, 02:26:05,VALID,917.286,VALID,0,VALID,79.3521,VALID,0,VALID,20.2458,VALID,13,VALID,0.98125,
2011-06-07, 02:27:05,VALID,917.308,VALID,0,VALID,81.6697,VALID,0,VALID,20.4228,VALID,13,VALID,0.05625,
2011-06-07, 02:28:05,VALID,917.266,VALID,0,VALID,83.9643,VALID,0,VALID,20.4813,VALID,13,VALID,0.446484,
2011-06-07, 02:29:05,VALID,917.26,VALID,0,VALID,81.8755,VALID,0.107441,VALID,20.4618,VALID,13,VALID,0.542188,
2011-06-07, 02:30:05,VALID,917.239,VALID,0,VALID,80.1145,VALID,0.107441,VALID,20.4408,VALID,13,VALID,0.435547,
2011-06-07, 02:31:05,VALID,917.239,VALID,0,VALID,80.206,VALID,0,VALID,20.4829,VALID,13,VALID,0.491016,
2011-06-07, 02:32:05,VALID,917.205,VALID,0,VALID,80.3127,VALID,0,VALID,20.5009,VALID,13,VALID,0.169141,
2011-06-07, 02:33:05,VALID,917.198,VALID,0,VALID,79.84,VALID,0,VALID,20.4634,VALID,13,VALID,0.195703,
2011-06-07, 02:34:05,VALID,917.201,VALID,0,VALID,81.0522,VALID,0,VALID,20.4634,VALID,14,VALID,0.00117188,
2011-06-07, 02:35:05,VALID,917.22,VALID,0,VALID,81.4181,VALID,0,VALID,20.4228,VALID,13,VALID,0.623828,
2011-06-07, 02:36:05,VALID,917.189,VALID,0,VALID,79.8477,VALID,0,VALID,20.4634,VALID,13,VALID,0.271094,
2011-06-07, 02:37:05,VALID,917.241,VALID,0,VALID,79.2149,VALID,0,VALID,20.5204,VALID,13,VALID,0,
2011-06-07, 02:38:05,VALID,917.207,VALID,0,VALID,83.0114,VALID,0,VALID,20.5609,VALID,13,VALID,0.155469,
2011-06-07, 02:39:05,VALID,917.181,VALID,0,VALID,83.1486,VALID,0,VALID,20.5219,VALID,13,VALID,0.388672,
2011-06-07, 02:40:05,VALID,917.19,VALID,0,VALID,82.8513,VALID,0,VALID,20.4228,VALID,13,VALID,0.402344,
2011-06-07, 02:41:05,VALID,917.193,VALID,0,VALID,81.3342,VALID,0,VALID,20.3269,VALID,13,VALID,0.493359,
2011-06-07, 02:42:05,VALID,917.193,VALID,0,VALID,84.1778,VALID,0,VALID,20.2879,VALID,14,VALID,0.302734,
2011-06-07, 02:43:05,VALID,917.197,VALID,0,VALID,84.376,VALID,0,VALID,20.1303,VALID,14,VALID,0.366016,
2011-06-07, 02:44:05,VALID,917.187,VALID,0,VALID,81.6163,VALID,0,VALID,20.0718,VALID,13,VALID,0.677344,
2011-06-07, 02:45:05,VALID,917.234,VALID,0,VALID,83.5526,VALID,0,VALID,20.1513,VALID,13,VALID,0.650781,
2011-06-07, 02:46:05,VALID,917.212,VALID,0,VALID,82.1042,VALID,0,VALID,20.1483,VALID,14,VALID,0.867969,
2011-06-07, 02:47:05,VALID,917.201,VALID,0,VALID,82.9046,VALID,0,VALID,20.1888,VALID,14,VALID,1.15156,
2011-06-07, 02:48:05,VALID,917.202,VALID,0,VALID,82.1347,VALID,0.107441,VALID,20.2083,VALID,13,VALID,1.03359,
2011-06-07, 02:49:05,VALID,917.204,VALID,0,VALID,81.8831,VALID,0,VALID,20.1888,VALID,13,VALID,0.80625,
2011-06-07, 02:50:05,VALID,917.187,VALID,0,VALID,82.8665,VALID,0,VALID,20.1888,VALID,13,VALID,0.785156,
2011-06-07, 02:51:05,VALID,917.186,VALID,0,VALID,82.0203,VALID,0,VALID,20.1498,VALID,13,VALID,0.348047,
2011-06-07, 02:52:05,VALID,917.214,VALID,0,VALID,82.0966,VALID,0,VALID,20.1888,VALID,13,VALID,0.420312,
2011-06-07, 02:53:05,VALID,917.232,VALID,0,VALID,81.9212,VALID,0,VALID,20.2473,VALID,13,VALID,0.519922,
2011-06-07, 02:54:05,VALID,917.215,VALID,0,VALID,81.3419,VALID,0.107441,VALID,20.2263,VALID,13,VALID,0.596875,
2011-06-07, 02:55:05,VALID,917.201,VALID,0,VALID,81.3571,VALID,0,VALID,20.3253,VALID,13,VALID,0.572656,
2011-06-07, 02:56:05,VALID,917.216,VALID,0,VALID,83.019,VALID,0,VALID,20.3238,VALID,14,VALID,0.667969,
2011-06-07, 02:57:05,VALID,917.215,VALID,0,VALID,82.2795,VALID,0.107441,VALID,20.3058,VALID,14,VALID,0.919531,
2011-06-07, 02:58:05,VALID,917.229,VALID,0,VALID,81.4791,VALID,0,VALID,20.2668,VALID,13,VALID,1.09023,
2011-06-07, 02:59:05,VALID,917.215,VALID,0,VALID,82.1957,VALID,0,VALID,20.2458,VALID,13,VALID,1.04766,
2011-06-07, 03:00:05,VALID,917.187,VALID,0,VALID,82.9275,VALID,0.107441,VALID,20.2473,VALID,13,VALID,1.04414,
2011-06-07, 03:01:05,VALID,917.181,VALID,0,VALID,82.2567,VALID,0,VALID,20.1903,VALID,13,VALID,0.570313,
2011-06-07, 03:02:05,VALID,917.203,VALID,0,VALID,82.5616,VALID,0,VALID,20.1903,VALID,13,VALID,0.553516,
2011-06-07, 03:03:05,VALID,917.196,VALID,0,VALID,83.1257,VALID,0,VALID,20.2083,VALID,14,VALID,0.484375,
2011-06-07, 03:04:05,VALID,917.153,VALID,0,VALID,82.1194,VALID,0,VALID,20.2293,VALID,13,VALID,0.964063,
2011-06-07, 03:05:05,VALID,917.178,VALID,0,VALID,84.254,VALID,0,VALID,20.2863,VALID,13,VALID,1.08047,
2011-06-07, 03:06:05,VALID,917.138,VALID,0,VALID,81.6087,VALID,0,VALID,20.2668,VALID,13,VALID,1.1543,
2011-06-07, 03:07:05,VALID,917.137,VALID,0,VALID,81.9365,VALID,0,VALID,20.2879,VALID,13,VALID,0.729688,
2011-06-07, 03:08:05,VALID,917.124,VALID,0,VALID,81.4333,VALID,0,VALID,20.2879,VALID,13,VALID,0.320703,
2011-06-07, 03:09:05,VALID,917.112,VALID,0,VALID,81.723,VALID,0,VALID,20.2879,VALID,13,VALID,0.257813,
2011-06-07, 03:10:05,VALID,917.128,VALID,0,VALID,82.493,VALID,0,VALID,20.3074,VALID,13,VALID,0.623047,
2011-06-07, 03:11:05,VALID,917.108,VALID,0,VALID,81.9975,VALID,0,VALID,20.3448,VALID,13,VALID,0.637891,
2011-06-07, 03:12:05,VALID,917.075,VALID,0,VALID,82.8284,VALID,0,VALID,20.3659,VALID,13,VALID,0.871875,
2011-06-07, 03:13:05,VALID,917.084,VALID,0,VALID,83.3468,VALID,0,VALID,20.3643,VALID,318,VALID,0.951563,
2011-06-07, 03:14:05,VALID,917.081,VALID,0,VALID,83.7585,VALID,0,VALID,20.3659,VALID,318,VALID,0.264062,
2011-06-07, 03:15:05,VALID,917.063,VALID,0,VALID,84.0863,VALID,0,VALID,20.2863,VALID,318,VALID,0.157813,
2011-06-07, 03:16:05,VALID,917.102,VALID,0,VALID,84.7266,VALID,0.107441,VALID,20.2473,VALID,318,VALID,0.326562,
2011-06-07, 03:17:05,VALID,917.11,VALID,0,VALID,84.9706,VALID,0.107441,VALID,20.1288,VALID,318,VALID,0.362109,
2011-06-07, 03:18:05,VALID,917.066,VALID,0,VALID,85.4356,VALID,0.107441,VALID,20.0913,VALID,318,VALID,0.599609,
2011-06-07, 03:19:05,VALID,917.068,VALID,0,VALID,85.4737,VALID,0,VALID,20.0313,VALID,360,VALID,0.928125,
2011-06-07, 03:20:05,VALID,917.05,VALID,0,VALID,85.1612,VALID,0.107441,VALID,19.9938,VALID,344,VALID,1.12969,
2011-06-07, 03:21:05,VALID,917.072,VALID,0,VALID,84.7114,VALID,0.107441,VALID,19.9938,VALID,335,VALID,0.984375,
2011-06-07, 03:22:05,VALID,917.038,VALID,0,VALID,85.6186,VALID,0,VALID,20.0703,VALID,335,VALID,0.905859,
2011-06-07, 03:23:05,VALID,917.022,VALID,0,VALID,84.8334,VALID,0.107441,VALID,20.0703,VALID,356,VALID,1.07305,
2011-06-07, 03:24:05,VALID,917.025,VALID,0,VALID,84.9706,VALID,0,VALID,20.1108,VALID,356,VALID,0.935156,
2011-06-07, 03:25:05,VALID,917.027,VALID,0,VALID,84.5666,VALID,0.107441,VALID,20.1498,VALID,356,VALID,0.430469,
2011-06-07, 03:26:05,VALID,917.004,VALID,0,VALID,84.4522,VALID,0.107441,VALID,20.1678,VALID,356,VALID,0.685156,
2011-06-07, 03:27:05,VALID,916.975,VALID,0,VALID,84.5208,VALID,0.107441,VALID,20.1888,VALID,356,VALID,1.01484,
2011-06-07, 03:28:05,VALID,916.959,VALID,0,VALID,84.3683,VALID,0,VALID,20.2083,VALID,356,VALID,1.51445,
2011-06-07, 03:29:05,VALID,916.929,VALID,0,VALID,84.0634,VALID,0.107441,VALID,20.2473,VALID,356,VALID,1.38633,
2011-06-07, 03:30:05,VALID,916.916,VALID,0,VALID,84.1701,VALID,0.107441,VALID,20.2473,VALID,356,VALID,0.302734,
2011-06-07, 03:31:05,VALID,916.926,VALID,0,VALID,82.9733,VALID,0,VALID,20.2473,VALID,350,VALID,1.17617,
2011-06-07, 03:32:05,VALID,916.918,VALID,0,VALID,83.8042,VALID,0,VALID,20.3058,VALID,346,VALID,0.522656,
2011-06-07, 03:33:05,VALID,916.936,VALID,0,VALID,84.0634,VALID,0,VALID,20.3253,VALID,346,VALID,0.814453,
2011-06-07, 03:34:05,VALID,916.932,VALID,0,VALID,84.4141,VALID,0,VALID,20.3659,VALID,346,VALID,0.526953,
2011-06-07, 03:35:05,VALID,916.912,VALID,0,VALID,83.5984,VALID,0,VALID,20.3074,VALID,346,VALID,1.20078,
2011-06-07, 03:36:05,VALID,916.929,VALID,0,VALID,83.5755,VALID,0,VALID,20.3269,VALID,349,VALID,1.64492,
2011-06-07, 03:37:05,VALID,916.89,VALID,0,VALID,83.5145,VALID,0,VALID,20.3464,VALID,7,VALID,1.32852,
2011-06-07, 03:38:05,VALID,916.87,VALID,0,VALID,82.8437,VALID,0,VALID,20.3448,VALID,7,VALID,1.5875,
2011-06-07, 03:39:05,VALID,916.903,VALID,0,VALID,82.1957,VALID,0,VALID,20.4228,VALID,7,VALID,1.72344,
2011-06-07, 03:40:05,VALID,916.893,VALID,0,VALID,82.0508,VALID,0,VALID,20.5204,VALID,7,VALID,1.12539,
2011-06-07, 03:41:05,VALID,916.867,VALID,0,VALID,82.432,VALID,0,VALID,20.5414,VALID,7,VALID,1.12617,
2011-06-07, 03:42:05,VALID,916.883,VALID,0,VALID,82.6378,VALID,0,VALID,20.5219,VALID,7,VALID,0.768359,
2011-06-07, 03:43:05,VALID,916.897,VALID,0,VALID,82.4396,VALID,0,VALID,20.5024,VALID,355,VALID,1.23672,
2011-06-07, 03:44:04,VALID,916.904,VALID,0,VALID,82.5616,VALID,0,VALID,20.5024,VALID,11,VALID,1.68867,
2011-06-07, 03:45:04,VALID,916.914,VALID,0,VALID,82.0661,VALID,0,VALID,20.4829,VALID,2,VALID,1.45273,
2011-06-07, 03:46:04,VALID,916.966,VALID,0,VALID,82.4091,VALID,0,VALID,20.5009,VALID,2,VALID,1.04961,