2013/05/27, +9, 136.10,  34.85, 385
00:00:00,  978.4,   15.2,   88.6,   -0.34,    0.30,    0.0,   -4.4
00:00:05,  978.4,   15.2,   88.6,   -0.16,    0.29,    0.0,   -4.4
00:00:10,  978.4,   15.2,   88.6,   -0.30,    0.33,    0.0,   -4.4
00:00:15,  978.5,   15.2,   88.7,   -0.22,    0.29,    0.0,   -4.4
00:00:20,  978.4,   15.2,   88.6,   -0.25,    0.21,    0.0,   -4.4
00:00:25,  978.4,   15.2,   88.6,   -0.21,    0.24,    0.0,   -4.4
00:00:30,  978.5,   15.2,   88.7,   -0.00,    0.00,    0.0,   -4.4
00:00:35,  978.4,   15.2,   88.6,   -0.01,    0.04,    0.0,   -4.4
00:00:40,  978.3,   15.2,   88.6,   -0.00,    0.01,    0.0,   -4.6
00:00:45,  978.4,   15.2,   88.6,   -0.00,    0.00,    0.0,   -4.6
00:00:50,  978.4,   15.2,   88.6,   -0.01,    0.04,    0.0,   -4.6
00:00:55,  978.4,   15.2,   88.7,   -0.00,    0.01,    0.0,   -4.6
00:01:00,  978.4,   15.2,   88.6,    0.00,    0.01,    0.0,   -4.6
00:01:05,  978.4,   15.2,   88.6,    0.00,    0.02,    0.0,   -4.6
00:01:10,  978.4,   15.2,   88.6,   -0.00,    0.00,    0.0,   -4.6
00:01:15,  978.4,   15.2,   88.6,   -0.02,    0.00,    0.0,   -4.6
00:01:20,  978.4,   15.2,   88.6,   -0.00,    0.00,    0.0,   -4.8
00:01:25,  978.4,   15.2,   88.6,   -0.04,    0.00,    0.0,   -4.8
00:01:30,  978.4,   15.2,   88.6,   -0.01,    0.00,    0.0,   -4.6
00:01:35,  978.4,   15.2,   88.6,   -0.00,   -0.00,    0.0,   -4.8
00:01:40,  978.5,   15.2,   88.7,   -0.01,   -0.00,    0.0,   -4.8
00:01:45,  978.3,   15.2,   88.6,   -0.00,    0.00,    0.0,   -4.6
00:01:50,  978.4,   15.2,   88.6,   -0.02,    0.01,    0.0,   -4.6
00:01:55,  978.4,   15.2,   88.7,   -0.03,    0.02,    0.0,   -4.6
00:02:00,  978.4,   15.2,   88.6,   -0.03,    0.04,    0.0,   -4.4
00:02:05,  978.4,   15.2,   88.6,   -0.03,    0.03,    0.0,   -4.6
00:02:10,  978.3,   15.2,   88.7,   -0.17,    0.23,    0.0,   -4.4
00:02:15,  978.4,   15.2,   88.6,   -0.18,    0.23,    0.0,   -4.4
00:02:20,  978.3,   15.2,   88.6,   -0.16,    0.24,    0.0,   -4.4
00:02:25,  978.4,   15.2,   88.7,   -0.18,    0.23,    0.0,   -4.4
00:02:30,  978.4,   15.2,   88.6,   -0.20,    0.18,    0.0,   -4.4
00:02:35,  978.4,   15.2,   88.7,   -0.21,    0.18,    0.0,   -4.4
00:02:40,  978.4,   15.2,   88.6,   -0.05,    0.05,    0.0,   -4.4
00:02:45,  978.3,   15.2,   88.7,   -0.07,    0.05,    0.0,   -4.4
00:02:50,  978.4,   15.1,   88.6,   -0.18,    0.21,    0.0,   -4.4
00:02:55,  978.5,   15.2,   88.6,   -0.24,    0.23,    0.0,   -4.4
00:03:00,  978.4,   15.2,   88.7,   -0.21,    0.18,    0.0,   -4.4
00:03:05,  978.3,   15.2,   88.7,   -0.29,    0.37,    0.0,   -4.4
00:03:10,  978.4,   15.2,   88.7,   -0.36,    0.27,    0.0,   -4.4
00:03:15,  978.4,   15.2,   88.7,   -0.34,    0.26,    0.0,   -4.4
00:03:20,  978.5,   15.1,   88.7,   -0.26,    0.14,    0.0,   -4.4
00:03:25,  978.5,   15.1,   88.7,   -0.40,    0.23,    0.0,   -4.4
00:03:30,  978.4,   15.1,   88.7,   -0.40,    0.24,    0.0,   -4.4
00:03:35,  978.4,   15.1,   88.7,   -0.19,    0.18,    0.0,   -4.4
00:03:40,  978.4,   15.2,   88.7,   -0.23,    0.25,    0.0,   -4.4
00:03:45,  978.4,   15.1,   88.7,   -0.16,    0.25,    0.0,   -4.4
00:03:50,  978.5,   15.1,   88.7,   -0.28,    0.12,    0.0,   -4.4
00:03:55,  978.4,   15.1,   88.7,   -0.09,    0.03,    0.0,   -4.4
00:04:00,  978.4,   15.1,   88.6,   -0.00,    0.00,    0.0,   -4.4
00:04:05,  978.4,   15.1,   88.7,   -0.25,    0.06,    0.0,   -4.4
00:04:10,  978.4,   15.1,   88.7,   -0.21,    0.14,    0.0,   -4.4
00:04:15,  978.4,   15.1,   88.7,   -0.26,    0.11,    0.0,   -4.4
00:04:20,  978.4,   15.1,   88.7,   -0.32,    0.11,    0.0,   -4.4
00:04:25,  978.4,   15.1,   88.7,   -0.26,    0.15,    0.0,   -4.4
00:04:30,  978.4,   15.1,   88.6,   -0.23,    0.18,    0.0,   -4.4
00:04:35,  978.4,   15.1,   88.7,   -0.28,    0.07,    0.0,   -4.4
00:04:40,  978.4,   15.1,   88.8,   -0.28,    0.04,    0.0,   -4.4
00:04:45,  978.3,   15.1,   88.8,   -0.00,    0.00,    0.0,   -4.4
00:04:50,  978.4,   15.1,   88.7,   -0.00,    0.00,    0.0,   -4.4
00:04:55,  978.5,   15.1,   88.7,   -0.00,    0.00,    0.0,   -4.4
00:05:00,  978.5,   15.1,   88.7,   -0.00,    0.00,    0.0,   -4.4
00:05:05,  978.4,   15.1,   88.7,   -0.00,    0.00,    0.0,   -4.4
00:05:10,  978.4,   15.1,   88.8,   -0.02,    0.02,    0.0,   -4.4
00:05:15,  978.5,   15.1,   88.7,   -0.00,    0.00,    0.0,   -4.4
00:05:20,  978.4,   15.1,   88.7,   -0.01,    0.04,    0.0,   -4.4
00:05:25,  978.4,   15.1,   88.7,    0.00,    0.01,    0.0,   -4.4
00:05:30,  978.4,   15.1,   88.8,    0.03,    0.04,    0.0,   -4.4
00:05:35,  978.4,   15.1,   88.8,    0.00,    0.00,    0.0,   -4.4
00:05:40,  978.5,   15.1,   88.7,   -0.00,    0.00,    0.0,   -4.4
00:05:45,  978.4,   15.1,   88.7,   -0.00,    0.01,    0.0,   -4.4
00:05:50,  978.4,   15.1,   88.7,   -0.00,    0.00,    0.0,   -4.4
00:05:55,  978.3,   15.1,   88.8,   -0.01,    0.01,    0.0,   -4.4
00:06:00,  978.5,   15.1,   88.7,   -0.00,    0.00,    0.0,   -4.4
00:06:05,  978.4,   15.1,   88.7,   -0.03,    0.03,    0.0,   -4.4
00:06:10,  978.4,   15.1,   88.8,   -0.01,    0.01,    0.0,   -4.4
00:06:15,  978.4,   15.1,   88.8,   -0.01,    0.01,    0.0,   -4.4
00:06:20,  978.4,   15.1,   88.8,   -0.00,    0.00,    0.0,   -4.4
00:06:25,  978.4,   15.1,   88.8,   -0.03,    0.03,    0.0,   -4.4
00:06:30,  978.4,   15.1,   88.8,   -0.00,    0.00,    0.0,   -4.4
00:06:35,  978.5,   15.1,   88.7,   -0.00,    0.00,    0.0,   -4.6
00:06:40,  978.4,   15.1,   88.7,   -0.00,    0.04,    0.0,   -4.6
00:06:45,  978.5,   15.1,   88.8,   -0.00,    0.01,    0.0,   -4.8
00:06:50,  978.3,   15.1,   88.8,   -0.00,    0.00,    0.0,   -4.8
00:06:55,  978.4,   15.1,   88.8,   -0.00,    0.00,    0.0,   -4.6
00:07:00,  978.4,   15.1,   88.7,   -0.01,    0.03,    0.0,   -4.8
00:07:05,  978.4,   15.1,   88.8,   -0.05,    0.08,    0.0,   -4.6
00:07:10,  978.3,   15.1,   88.9,   -0.03,    0.03,    0.0,   -4.8
00:07:15,  978.5,   15.1,   88.9,   -0.19,    0.24,    0.0,   -4.6
00:07:20,  978.4,   15.1,   88.9,   -0.21,    0.20,    0.0,   -4.6
00:07:25,  978.4,   15.1,   88.9,   -0.19,    0.16,    0.0,   -4.6
00:07:30,  978.4,   15.1,   88.9,   -0.23,    0.17,    0.0,   -4.6
00:07:35,  978.4,   15.1,   88.9,   -0.26,    0.14,    0.0,   -4.6
00:07:40,  978.4,   15.1,   88.9,   -0.24,    0.15,    0.0,   -4.4
00:07:45,  978.4,   15.1,   88.8,   -0.23,    0.08,    0.0,   -4.4
00:07:50,  978.4,   15.1,   88.9,   -0.07,    0.04,    0.0,   -4.4
00:07:55,  978.3,   15.1,   88.8,   -0.03,    0.03,    0.0,   -4.4
00:08:00,  978.4,   15.1,   88.9,   -0.01,    0.01,    0.0,   -4.4
00:08:05,  978.4,   15.1,   88.9,   -0.21,    0.14,    0.0,   -4.4
00:08:10,  978.3,   15.1,   88.9,   -0.18,    0.23,    0.0,   -4.4
00:08:15,  978.4,   15.1,   88.9,   -0.26,    0.36,    0.0,   -4.4
00:08:20,  978.3,   15.0,   88.9,   -0.25,    0.25,    0.0,   -4.4
00:08:25,  978.4,   15.1,   88.9,   -0.39,    0.23,    0.0,   -4.4
00:08:30,  978.4,   15.1,   88.9,   -0.35,    0.23,    0.0,   -4.4
00:08:35,  978.4,   15.1,   88.9,   -0.24,    0.22,    0.0,   -4.4
00:08:40,  978.4,   15.1,   88.9,   -0.40,    0.24,    0.0,   -4.4
00:08:45,  978.3,   15.0,   89.0,   -0.27,    0.20,    0.0,   -4.4
00:08:50,  978.3,   15.0,   88.9,   -0.27,    0.16,    0.0,   -4.4
00:08:55,  978.4,   15.0,   88.8,   -0.40,    0.23,    0.0,   -4.4
00:09:00,  978.4,   15.0,   88.9,   -0.39,    0.23,    0.0,   -4.4
00:09:05,  978.4,   15.0,   89.0,   -0.42,    0.33,    0.0,   -4.4
00:09:10,  978.4,   15.0,   88.9,   -0.40,    0.21,    0.0,   -4.4
00:09:15,  978.4,   15.0,   89.0,   -0.40,    0.14,    0.0,   -4.4
00:09:20,  978.5,   15.0,   88.9,   -0.53,    0.17,    0.0,   -4.4
00:09:25,  978.4,   15.0,   88.9,   -0.41,    0.20,    0.0,   -4.4
00:09:30,  978.3,   15.0,   89.0,   -0.40,    0.23,    0.0,   -4.4
00:09:35,  978.4,   15.0,   88.9,   -0.46,    0.23,    0.0,   -4.4
00:09:40,  978.3,   15.0,   89.0,   -0.42,    0.19,    0.0,   -4.4
00:09:45,  978.3,   15.0,   88.9,   -0.38,    0.22,    0.0,   -4.4
00:09:50,  978.4,   15.0,   89.0,   -0.38,    0.26,    0.0,   -4.4
00:09:55,  978.4,   15.0,   89.0,   -0.26,    0.23,    0.0,   -4.4
00:10:00,  978.3,   15.0,   88.9,   -0.35,    0.31,    0.0,   -4.4
00:10:05,  978.4,   15.0,   89.0,   -0.23,    0.16,    0.0,   -4.2
00:10:10,  978.3,   15.0,   88.9,   -0.25,    0.28,    0.0,   -4.2
00:10:15,  978.3,   15.0,   88.9,   -0.28,    0.36,    0.0,   -4.2
00:10:20,  978.4,   15.0,   88.9,   -0.17,    0.20,    0.0,   -4.2
00:10:25,  978.4,   15.0,   89.0,   -0.18,    0.23,    0.0,   -4.2
00:10:30,  978.4,   15.0,   89.0,   -0.21,    0.21,    0.0,   -4.2
00:10:35,  978.3,   15.0,   89.0,   -0.20,    0.20,    0.0,   -4.2
00:10:40,  978.3,   15.0,   89.0,   -0.15,    0.21,    0.0,   -4.0
00:10:45,  978.3,   15.0,   89.0,   -0.24,    0.26,    0.0,   -4.0
00:10:50,  978.3,   15.0,   89.0,   -0.07,    0.06,    0.0,   -4.0
00:10:55,  978.3,   15.0,   89.0,   -0.22,    0.13,    0.0,   -4.0
00:11:00,  978.3,   15.0,   89.0,   -0.25,    0.16,    0.0,   -4.0
00:11:05,  978.3,   15.0,   89.0,   -0.29,    0.13,    0.0,   -4.0
00:11:10,  978.3,   15.0,   89.0,   -0.44,    0.14,    0.0,   -4.0
00:11:15,  978.3,   15.0,   88.9,   -0.42,    0.17,    0.0,   -4.0
00:11:20,  978.4,   15.0,   89.0,   -0.53,    0.24,    0.0,   -4.0
00:11:25,  978.3,   15.0,   89.0,   -0.56,    0.12,    0.0,   -4.0
00:11:30,  978.3,   15.0,   89.0,   -0.72,    0.12,    0.0,   -4.0
00:11:35,  978.3,   15.0,   89.0,   -0.56,    0.12,    0.0,   -4.0
00:11:40,  978.3,   15.0,   89.0,   -0.43,    0.21,    0.0,   -4.0
00:11:45,  978.3,   15.0,   89.0,   -0.74,    0.19,    0.0,   -4.0
00:11:50,  978.3,   15.0,   89.0,   -0.70,    0.12,    0.0,   -4.0
00:11:55,  978.3,   15.0,   89.0,   -0.97,    0.36,    0.0,   -4.0
00:12:00,  978.2,   15.0,   89.0,   -0.82,    0.47,    0.0,   -4.0
00:12:05,  978.3,   15.0,   89.1,   -0.87,    0.28,    0.0,   -4.0
00:12:10,  978.3,   15.0,   89.0,   -0.89,    0.27,    0.0,   -4.0
00:12:15,  978.3,   15.0,   89.0,   -0.92,    0.22,    0.0,   -4.0
00:12:20,  978.3,   15.0,   89.0,   -0.76,   -0.01,    0.0,   -4.0
00:12:25,  978.3,   15.0,   89.0,   -0.76,    0.08,    0.0,   -4.0
00:12:30,  978.3,   15.0,   89.0,   -0.42,   -0.00,    0.0,   -4.0
00:12:35,  978.3,   15.0,   89.0,   -0.25,   -0.00,    0.0,   -4.0
00:12:40,  978.3,   15.0,   89.1,   -0.45,   -0.03,    0.0,   -4.0
00:12:45,  978.3,   14.9,   89.0,   -0.50,   -0.04,    0.0,   -4.0
00:12:50,  978.3,   14.9,   89.1,   -0.43,   -0.00,    0.0,   -4.0
00:12:55,  978.3,   15.0,   89.1,   -0.46,    0.02,    0.0,   -4.0
00:13:00,  978.2,   14.9,   89.1,   -0.46,    0.11,    0.0,   -4.0
00:13:05,  978.3,   15.0,   89.1,   -0.30,    0.07,    0.0,   -4.0
00:13:10,  978.3,   14.9,   89.1,   -0.45,    0.14,    0.0,   -4.0
00:13:15,  978.3,   15.0,   89.1,   -0.42,    0.18,    0.0,   -4.0
00:13:20,  978.3,   14.9,   89.1,   -0.41,    0.18,    0.0,   -4.0
00:13:25,  978.3,   14.9,   89.1,   -0.39,    0.22,    0.0,   -4.0
00:13:30,  978.3,   15.0,   89.1,   -0.45,    0.08,    0.0,   -4.0
00:13:35,  978.2,   14.9,   89.1,   -0.51,    0.13,    0.0,   -4.0
00:13:40,  978.3,   15.0,   89.2,   -0.37,    0.19,    0.0,   -4.0
00:13:45,  978.3,   15.0,   89.2,   -0.45,    0.10,    0.0,   -4.0
00:13:50,  978.3,   15.0,   89.1,   -0.49,    0.36,    0.0,   -4.0
00:13:55,  978.3,   15.0,   89.1,   -0.73,    0.23,    0.0,   -4.0
00:14:00,  978.3,   15.0,   89.1,   -0.71,    0.27,    0.0,   -4.0
00:14:05,  978.3,   14.9,   89.1,   -0.69,    0.34,    0.0,   -4.0
00:14:10,  978.3,   14.9,   89.2,   -0.42,    0.21,    0.0,   -4.0
00:14:15,  978.3,   15.0,   89.2,   -0.71,    0.25,    0.0,   -4.0
00:14:20,  978.2,   14.9,   89.2,   -0.74,    0.14,    0.0,   -4.0
00:14:25,  978.3,   14.9,   89.2,   -0.92,   -0.01,    0.0,   -4.0
00:14:30,  978.2,   14.9,   89.2,   -0.84,    0.14,    0.0,   -4.2
00:14:35,  978.3,   14.9,   89.2,   -0.42,    0.18,    0.0,   -4.2
00:14:40,  978.3,   15.0,   89.2,   -0.89,    0.29,    0.0,   -4.2
00:14:45,  978.3,   15.0,   89.2,   -1.14,    0.48,    0.0,   -4.2
00:14:50,  978.3,   15.0,   89.3,   -1.40,    0.58,    0.0,   -4.0
00:14:55,  978.2,   15.0,   89.2,   -1.23,    0.23,    0.0,   -4.0
00:15:00,  978.3,   14.9,   89.3,   -0.88,    0.31,    0.0,   -4.2
00:15:05,  978.2,   15.0,   89.2,   -1.18,    0.38,    0.0,   -4.0
00:15:10,  978.3,   15.0,   89.3,   -1.17,    0.41,    0.0,   -4.0
00:15:15,  978.3,   15.0,   89.3,   -0.81,    0.28,    0.0,   -4.0
00:15:20,  978.3,   15.0,   89.3,   -1.03,    0.27,    0.0,   -4.0
00:15:25,  978.2,   15.0,   89.3,   -0.94,    0.22,    0.0,   -4.0
00:15:30,  978.3,   15.0,   89.3,   -0.72,    0.22,    0.0,   -4.0
00:15:35,  978.2,   15.0,   89.3,   -0.73,   -0.06,    0.0,   -4.0
00:15:40,  978.2,   15.0,   89.2,   -0.74,    0.18,    0.0,   -4.0
00:15:45,  978.2,   15.0,   89.3,   -0.62,    0.04,    0.0,   -4.0
00:15:50,  978.3,   14.9,   89.3,   -0.45,    0.08,    0.0,   -4.0
00:15:55,  978.2,   14.9,   89.3,   -0.54,    0.14,    0.0,   -4.0
00:16:00,  978.2,   15.0,   89.3,   -0.73,    0.22,    0.0,   -4.0
00:16:05,  978.2,   15.0,   89.3,   -0.72,    0.25,    0.0,   -4.0
00:16:10,  978.2,   15.0,   89.3,   -0.73,    0.22,    0.0,   -4.0
00:16:15,  978.2,   14.9,   89.3,   -0.78,    0.05,    0.0,   -4.0
00:16:20,  978.2,   14.9,   89.3,   -0.76,   -0.04,    0.0,   -4.0
00:16:25,  978.2,   14.9,   89.3,   -0.76,   -0.01,    0.0,   -4.0
00:16:30,  978.2,   14.9,   89.3,   -0.45,    0.05,    0.0,   -4.0
00:16:35,  978.3,   14.9,   89.2,   -0.50,   -0.04,    0.0,   -4.0
00:16:40,  978.2,   14.9,   89.4,   -0.46,   -0.00,    0.0,   -4.0
00:16:45,  978.2,   14.9,   89.3,   -0.53,    0.12,    0.0,   -4.0
00:16:50,  978.2,   14.9,   89.3,   -0.49,   -0.01,    0.0,   -4.0
00:16:55,  978.3,   14.9,   89.3,   -0.51,    0.02,    0.0,   -4.0
00:17:00,  978.2,   14.9,   89.3,   -0.48,    0.10,    0.0,   -4.0
00:17:05,  978.3,   14.9,   89.3,   -0.44,   -0.03,    0.0,   -4.0
00:17:10,  978.2,   14.9,   89.3,   -0.39,    0.20,    0.0,   -4.0
00:17:15,  978.2,   14.9,   89.3,   -0.47,    0.03,    0.0,   -4.0
00:17:20,  978.2,   14.9,   89.3,   -0.46,    0.03,    0.0,   -4.0
00:17:25,  978.1,   14.9,   89.3,   -0.42,    0.11,    0.0,   -4.2
00:17:30,  978.2,   14.9,   89.3,   -0.45,    0.06,    0.0,   -4.2
00:17:35,  978.1,   14.9,   89.3,   -0.43,    0.16,    0.0,   -4.2
00:17:40,  978.2,   14.9,   89.3,   -0.74,    0.16,    0.0,   -4.2
00:17:45,  978.2,   14.9,   89.3,   -0.76,   -0.01,    0.0,   -4.2
00:17:50,  978.2,   14.9,   89.3,   -0.71,    0.37,    0.0,   -4.2
00:17:55,  978.2,   14.9,   89.3,   -0.86,    0.37,    0.0,   -4.2
00:18:00,  978.3,   14.9,   89.4,   -1.30,    0.31,    0.0,   -4.2
00:18:05,  978.3,   14.9,   89.3,   -0.92,    0.16,    0.0,   -4.0
00:18:10,  978.2,   14.9,   89.3,   -1.24,   -0.19,    0.0,   -4.0
00:18:15,  978.2,   14.9,   89.4,   -1.02,   -0.27,    0.0,   -4.0
00:18:20,  978.2,   14.9,   89.4,   -1.35,   -0.13,    0.0,   -4.0
00:18:25,  978.2,   14.9,   89.3,   -1.23,   -0.07,    0.0,   -4.0
00:18:30,  978.2,   14.9,   89.4,   -1.03,   -0.25,    0.0,   -4.0
00:18:35,  978.2,   14.9,   89.4,   -1.04,   -0.16,    0.0,   -4.0
00:18:40,  978.2,   14.9,   89.4,   -1.34,   -0.01,    0.0,   -4.0
00:18:45,  978.1,   14.9,   89.4,   -1.56,   -0.21,    0.0,   -4.0
00:18:50,  978.2,   14.9,   89.4,   -1.22,   -0.32,    0.0,   -3.8
00:18:55,  978.2,   14.9,   89.4,   -0.89,   -0.28,    0.0,   -3.8
00:19:00,  978.2,   14.9,   89.4,   -0.90,   -0.14,    0.0,   -3.8
00:19:05,  978.1,   14.9,   89.4,   -0.94,    0.04,    0.0,   -3.8
00:19:10,  978.2,   14.9,   89.4,   -0.94,    0.04,    0.0,   -3.6
00:19:15,  978.2,   14.9,   89.3,   -0.93,   -0.01,    0.0,   -3.6
00:19:20,  978.1,   14.9,   89.5,   -0.93,   -0.19,    0.0,   -3.6
00:19:25,  978.2,   14.9,   89.5,   -0.75,   -0.15,    0.0,   -3.6
00:19:30,  978.1,   14.9,   89.5,   -1.23,   -0.09,    0.0,   -3.6
00:19:35,  978.1,   14.9,   89.5,   -1.28,   -0.20,    0.0,   -3.6
00:19:40,  978.1,   14.9,   89.5,   -0.88,   -0.33,    0.0,   -3.6
00:19:45,  978.1,   14.9,   89.4,   -1.45,   -0.26,    0.0,   -3.6
00:19:50,  978.1,   14.9,   89.4,   -1.48,   -0.14,    0.0,   -3.6
00:19:55,  978.1,   14.8,   89.5,   -0.91,   -0.29,    0.0,   -3.6
00:20:00,  978.1,   14.9,   89.4,   -0.86,   -0.17,    0.0,   -3.8
00:20:05,  978.1,   14.9,   89.4,   -0.94,   -0.01,    0.0,   -3.6
00:20:10,  978.1,   14.9,   89.3,   -1.03,    0.13,    0.0,   -3.8
00:20:15,  978.2,   14.9,   89.5,   -0.91,   -0.01,    0.0,   -4.0
00:20:20,  978.2,   14.9,   89.4,   -1.05,    0.05,    0.0,   -4.0
00:20:25,  978.1,   14.9,   89.5,   -0.90,   -0.05,    0.0,   -4.0
00:20:30,  978.2,   14.9,   89.5,   -1.13,    0.05,    0.0,   -4.0
00:20:35,  978.1,   14.9,   89.4,   -1.02,   -0.01,    0.0,   -4.0
00:20:40,  978.1,   14.9,   89.5,   -0.91,    0.10,    0.0,   -4.0
00:20:45,  978.2,   14.8,   89.4,   -0.92,    0.06,    0.0,   -4.0
00:20:50,  978.2,   14.8,   89.5,   -0.93,    0.16,    0.0,   -4.0
00:20:55,  978.1,   14.8,   89.4,   -0.93,    0.18,    0.0,   -4.0
00:21:00,  978.2,   14.8,   89.4,   -0.71,    0.05,    0.0,   -4.0
00:21:05,  978.2,   14.8,   89.3,   -0.74,   -0.18,    0.0,   -4.0
00:21:10,  978.2,   14.8,   89.4,   -0.76,   -0.01,    0.0,   -4.0
00:21:15,  978.1,   14.8,   89.5,   -0.76,   -0.04,    0.0,   -4.0
00:21:20,  978.2,   14.8,   89.5,   -0.76,   -0.04,    0.0,   -4.0
00:21:25,  978.2,   14.8,   89.5,   -0.46,    0.08,    0.0,   -4.0
00:21:30,  978.1,   14.8,   89.4,   -0.57,    0.10,    0.0,   -4.0
00:21:35,  978.2,   14.8,   89.5,   -0.75,    0.13,    0.0,   -4.0
00:21:40,  978.1,   14.8,   89.5,   -0.76,   -0.01,    0.0,   -4.0
00:21:45,  978.2,   14.8,   89.4,   -0.72,    0.25,    0.0,   -4.0
00:21:50,  978.2,   14.8,   89.5,   -0.71,    0.12,    0.0,   -4.0
00:21:55,  978.1,   14.8,   89.5,   -0.46,    0.15,    0.0,   -4.0
00:22:00,  978.1,   14.8,   89.5,   -0.44,    0.14,    0.0,   -4.0
00:22:05,  978.2,   14.8,   89.5,   -0.28,    0.13,    0.0,   -4.0
00:22:10,  978.1,   14.8,   89.5,   -0.43,    0.15,    0.0,   -4.0
00:22:15,  978.2,   14.8,   89.4,   -0.32,    0.16,    0.0,   -4.0
00:22:20,  978.2,   14.8,   89.4,   -0.29,   -0.00,    0.0,   -4.0
00:22:25,  978.1,   14.8,   89.5,   -0.77,   -0.07,    0.0,   -4.0
00:22:30,  978.2,   14.8,   89.5,   -0.73,   -0.15,    0.0,   -4.0
00:22:35,  978.1,   14.8,   89.5,   -0.68,    0.20,    0.0,   -4.0
00:22:40,  978.2,   14.8,   89.5,   -0.45,   -0.09,    0.0,   -4.0
00:22:45,  978.1,   14.8,   89.6,   -0.44,   -0.07,    0.0,   -4.0
00:22:50,  978.1,   14.8,   89.6,   -0.58,   -0.03,    0.0,   -4.2
00:22:55,  978.1,   14.8,   89.5,   -0.72,   -0.07,    0.0,   -4.0
00:23:00,  978.2,   14.8,   89.6,   -1.03,   -0.01,    0.0,   -4.2
00:23:05,  978.1,   14.8,   89.5,   -0.94,   -0.07,    0.0,   -4.0
00:23:10,  978.2,   14.8,   89.5,   -0.93,   -0.01,    0.0,   -4.2
00:23:15,  978.2,   14.8,   89.5,   -0.93,    0.17,    0.0,   -4.0
00:23:20,  978.2,   14.8,   89.5,   -0.75,    0.05,    0.0,   -4.0
00:23:25,  978.1,   14.8,   89.5,   -0.98,   -0.06,    0.0,   -4.0
00:23:30,  978.1,   14.8,   89.5,   -0.86,    0.19,    0.0,   -4.0
00:23:35,  978.1,   14.8,   89.6,   -0.84,   -0.01,    0.0,   -4.0
00:23:40,  978.2,   14.8,   89.6,   -0.66,    0.27,    0.0,   -4.0
00:23:45,  978.2,   14.8,   89.5,   -0.77,    0.10,    0.0,   -4.2
00:23:50,  978.1,   14.8,   89.6,   -0.77,   -0.01,    0.0,   -4.0
00:23:55,  978.2,   14.8,   89.6,   -0.76,   -0.01,    0.0,   -4.0
00:24:00,  978.1,   14.8,   89.5,   -0.93,    0.18,    0.0,   -4.2
00:24:05,  978.1,   14.8,   89.5,   -0.80,    0.18,    0.0,   -4.0
00:24:10,  978.1,   14.8,   89.5,   -0.60,    0.21,    0.0,   -4.2
00:24:15,  978.1,   14.8,   89.5,   -0.37,    0.27,    0.0,   -4.2
00:24:20,  978.1,   14.8,   89.6,   -0.42,    0.17,    0.0,   -4.2
00:24:25,  978.1,   14.8,   89.5,   -0.44,    0.11,    0.0,   -4.2
00:24:30,  978.1,   14.8,   89.6,   -0.78,    0.10,    0.0,   -4.2
00:24:35,  978.1,   14.8,   89.5,   -0.93,    0.04,    0.0,   -4.2
00:24:40,  978.1,   14.8,   89.6,   -0.94,    0.04,    0.0,   -4.2
00:24:45,  978.2,   14.8,   89.6,   -0.76,   -0.07,    0.0,   -4.2
00:24:50,  978.1,   14.8,   89.5,   -0.57,   -0.08,    0.0,   -4.2
00:24:55,  978.1,   14.8,   89.5,   -0.72,   -0.01,    0.0,   -4.4
00:25:00,  978.1,   14.8,   89.5,   -0.70,   -0.13,    0.0,   -4.4
00:25:05,  978.1,   14.8,   89.6,   -0.74,   -0.01,    0.0,   -4.4
00:25:10,  978.1,   14.8,   89.6,   -0.78,    0.06,    0.0,   -4.4
00:25:15,  978.1,   14.8,   89.6,   -0.83,   -0.01,    0.0,   -4.4
00:25:20,  978.1,   14.8,   89.6,   -0.93,   -0.05,    0.0,   -4.4
00:25:25,  978.1,   14.8,   89.6,   -0.91,   -0.12,    0.0,   -4.4
00:25:30,  978.1,   14.8,   89.6,   -0.42,   -0.03,    0.0,   -4.4
00:25:35,  978.1,   14.8,   89.6,   -0.39,   -0.10,    0.0,   -4.4
00:25:40,  978.2,   14.8,   89.6,   -0.42,    0.03,    0.0,   -4.4
00:25:45,  978.1,   14.8,   89.6,   -0.41,    0.05,    0.0,   -4.4
00:25:50,  978.1,   14.8,   89.6,   -0.46,    0.11,    0.0,   -4.4
00:25:55,  978.1,   14.8,   89.6,   -0.29,   -0.00,    0.0,   -4.4
00:26:00,  978.1,   14.8,   89.6,   -0.23,    0.10,    0.0,   -4.4
00:26:05,  978.1,   14.8,   89.6,   -0.25,    0.15,    0.0,   -4.4
00:26:10,  978.1,   14.8,   89.6,   -0.43,    0.16,    0.0,   -4.4
00:26:15,  978.1,   14.8,   89.6,   -0.29,    0.10,    0.0,   -4.4
00:26:20,  978.1,   14.8,   89.5,   -0.26,    0.10,    0.0,   -4.4
00:26:25,  978.1,   14.8,   89.6,   -0.39,    0.18,    0.0,   -4.4
00:26:30,  978.1,   14.8,   89.6,   -0.22,    0.18,    0.0,   -4.4
00:26:35,  978.1,   14.8,   89.6,   -0.21,    0.18,    0.0,   -4.4
00:26:40,  978.1,   14.8,   89.6,   -0.23,    0.12,    0.0,   -4.4
00:26:45,  978.1,   14.8,   89.7,   -0.30,    0.13,    0.0,   -4.4
00:26:50,  978.1,   14.8,   89.6,   -0.33,    0.11,    0.0,   -4.4
00:26:55,  978.1,   14.8,   89.6,   -0.41,    0.20,    0.0,   -4.4
00:27:00,  978.1,   14.8,   89.6,   -0.56,    0.13,    0.0,   -4.4
00:27:05,  978.1,   14.8,   89.6,   -0.51,    0.22,    0.0,   -4.4
00:27:10,  978.1,   14.8,   89.6,   -0.34,    0.26,    0.0,   -4.4
00:27:15,  978.1,   14.8,   89.7,   -0.42,    0.19,    0.0,   -4.4
00:27:20,  978.1,   14.8,   89.7,   -0.43,    0.36,    0.0,   -4.4
00:27:25,  978.1,   14.8,   89.7,   -0.46,    0.09,    0.0,   -4.4
00:27:30,  978.1,   14.8,   89.7,   -0.35,    0.34,    0.0,   -4.4
00:27:35,  978.1,   14.8,   89.7,   -0.40,    0.13,    0.0,   -4.4
00:27:40,  978.1,   14.8,   89.7,   -0.29,    0.20,    0.0,   -4.4
00:27:45,  978.1,   14.8,   89.6,   -0.26,    0.15,    0.0,   -4.4
00:27:50,  978.1,   14.8,   89.6,   -0.26,    0.02,    0.0,   -4.4
00:27:55,  978.1,   14.8,   89.6,   -0.03,    0.00,    0.0,   -4.4
00:28:00,  978.1,   14.8,   89.6,   -0.01,    0.00,    0.0,   -4.4
00:28:05,  978.1,   14.8,   89.7,   -0.00,   -0.00,    0.0,   -4.4
00:28:10,  978.0,   14.8,   89.6,   -0.04,    0.00,    0.0,   -4.4
00:28:15,  978.0,   14.8,   89.7,   -0.04,    0.00,    0.0,   -4.4
00:28:20,  978.1,   14.8,   89.7,   -0.00,    0.00,    0.0,   -4.4
00:28:25,  978.1,   14.8,   89.6,   -0.27,    0.01,    0.0,   -4.2
00:28:30,  978.1,   14.8,   89.7,   -0.29,    0.02,    0.0,   -4.4
00:28:35,  978.1,   14.8,   89.8,   -0.25,    0.03,    0.0,   -4.2
00:28:40,  978.1,   14.8,   89.7,   -0.09,    0.02,    0.0,   -4.4
00:28:45,  978.0,   14.8,   89.8,   -0.05,    0.01,    0.0,   -4.4
00:28:50,  978.1,   14.8,   89.7,   -0.29,    0.07,    0.0,   -4.4
00:28:55,  978.1,   14.8,   89.7,   -0.26,    0.06,    0.0,   -4.4
00:29:00,  978.1,   14.8,   89.7,   -0.29,    0.07,    0.0,   -4.4
00:29:05,  978.1,   14.8,   89.7,   -0.45,    0.08,    0.0,   -4.4
00:29:10,  978.1,   14.8,   89.7,   -0.53,    0.12,    0.0,   -4.4
00:29:15,  978.1,   14.8,   89.8,   -0.47,    0.03,    0.0,   -4.4
00:29:20,  978.1,   14.8,   89.8,   -0.44,    0.11,    0.0,   -4.4
00:29:25,  978.1,   14.8,   89.8,   -0.42,   -0.00,    0.0,   -4.4
00:29:30,  978.1,   14.8,   89.7,   -0.42,    0.18,    0.0,   -4.4
00:29:35,  978.1,   14.8,   89.7,   -0.31,   -0.02,    0.0,   -4.4
00:29:40,  978.1,   14.8,   89.7,   -0.43,   -0.09,    0.0,   -4.4