                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/23 00:00,    6.8,  999.0,  999.0,  999.0,    6.7,    4.8,  999.0,  999.0,    4.4,  999.0,    5.8,  999.0,    5.7,    4.7,    4.0,    2.9,    2.9,    3.3,  999.0,    3.7,  999.0,    4.3,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 00:10,    6.7,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,    3.7,    4.9,    5.8,  999.0,    5.6,    4.8,    3.2,    3.1,    3.6,    3.6,    3.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,    4.3,  999.0
1999/07/23 00:20,    6.0,    7.1,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,    4.4,    3.2,    2.9,    3.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 00:30,    5.1,    6.4,  999.0,  999.0,  999.0,    7.8,    5.0,  999.0,    4.2,    4.6,    4.9,    5.1,    4.0,    4.1,    2.9,    3.3,    2.6,    2.9,    3.3,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,    2.7,    2.5,  999.0,  999.0,  999.0,  999.0
1999/07/23 00:40,  999.0,    7.0,    7.2,  999.0,    8.0,  999.0,    6.2,    4.6,    4.7,    5.1,    5.1,    4.6,  999.0,    3.6,    3.3,  999.0,    2.8,  999.0,    4.1,    4.5,    4.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 00:50,  999.0,    6.6,    6.7,    7.4,    8.2,  999.0,    6.8,    4.2,    4.0,    4.8,    5.4,    5.1,  999.0,  999.0,    3.3,  999.0,    3.1,    3.5,  999.0,    4.5,    4.9,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 01:00,    5.4,    6.7,    6.6,    7.4,  999.0,  999.0,    7.6,    4.5,    5.0,    5.5,    5.9,    5.6,    5.4,    4.6,  999.0,    3.4,  999.0,    4.2,    4.2,    4.7,  999.0,  999.0,    5.9,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 01:10,  999.0,    6.4,  999.0,    7.4,    7.3,  999.0,  999.0,  999.0,    5.1,    5.5,  999.0,  999.0,  999.0,    5.3,    4.2,    4.9,    5.3,  999.0,  999.0,    5.5,    5.4,    5.8,    6.6,    5.7,  999.0,    5.4,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0
1999/07/23 01:20,  999.0,    6.7,  999.0,    7.2,    7.8,  999.0,    6.4,    5.1,    5.2,    5.5,    6.0,  999.0,    5.2,  999.0,  999.0,    4.2,    5.6,    4.7,    4.3,    4.7,    5.3,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 01:30,  999.0,    6.6,  999.0,    7.0,    7.0,    6.8,    6.2,    5.2,    5.4,  999.0,    5.8,    5.4,    5.4,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,    4.6,    4.8,  999.0,  999.0,    4.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 01:40,    5.0,  999.0,  999.0,    6.1,    6.7,  999.0,    6.0,    5.3,    5.6,    5.4,    5.2,    5.2,    4.9,    4.3,    3.9,    5.0,    5.5,    5.2,  999.0,    5.5,    5.6,    7.1,  999.0,  999.0,    5.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 01:50,    5.3,  999.0,    5.9,    6.6,    6.1,  999.0,  999.0,    5.8,    5.9,    5.3,    5.4,    5.2,  999.0,  999.0,    4.3,    5.1,    5.7,    5.9,    6.0,    6.1,    6.7,  999.0,  999.0,  999.0,  999.0,    4.9,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 02:00,    3.8,    5.2,    5.6,    5.9,    5.9,  999.0,    6.0,    5.6,    5.6,    5.2,    5.9,    5.6,    4.4,  999.0,    4.1,    5.3,    5.7,    6.1,    5.6,    6.0,    6.0,    7.0,  999.0,  999.0,  999.0,    4.5,    4.7,    4.3,    5.0,  999.0,  999.0,  999.0
1999/07/23 02:10,    3.6,    5.2,    5.4,    5.7,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    4.4,    3.7,  999.0,    4.9,    4.8,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    4.9,  999.0,  999.0,  999.0,  999.0
1999/07/23 02:20,    3.4,    5.1,    5.4,    5.5,  999.0,  999.0,  999.0,  999.0,    5.9,    6.2,    6.5,    6.5,    4.4,    3.9,  999.0,    5.4,  999.0,    5.6,    5.7,    6.0,    6.9,  999.0,  999.0,  999.0,  999.0,    6.4,    5.8,    5.8,  999.0,  999.0,  999.0,  999.0
1999/07/23 02:30,    3.6,    5.7,    6.0,  999.0,  999.0,    6.2,    5.4,  999.0,    6.2,    6.5,    6.5,  999.0,  999.0,    4.3,  999.0,    5.6,  999.0,  999.0,    5.5,  999.0,    6.3,  999.0,  999.0,    6.5,    6.1,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0
1999/07/23 02:40,    3.5,  999.0,    6.2,    6.1,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,    5.4,    6.1,  999.0,    5.3,    5.5,    5.1,  999.0,  999.0,  999.0,    7.1,    6.1,    5.9,    5.5,    5.6,  999.0,    6.1,  999.0,  999.0
1999/07/23 02:50,    3.3,    5.6,    5.9,    5.9,  999.0,    5.6,    6.0,    6.3,  999.0,    6.3,    5.8,    4.7,    4.3,  999.0,    5.9,    6.4,  999.0,    6.1,    6.3,    6.7,    6.7,  999.0,  999.0,  999.0,    6.8,  999.0,    5.7,    5.8,  999.0,  999.0,  999.0,  999.0
1999/07/23 03:00,    3.5,  999.0,  999.0,    5.9,  999.0,    5.9,  999.0,    6.6,    6.4,    6.0,  999.0,  999.0,    4.9,    5.3,  999.0,  999.0,  999.0,    6.3,    6.0,    6.3,  999.0,  999.0,  999.0,    7.1,    6.6,  999.0,    5.2,    5.7,  999.0,  999.0,  999.0,    6.6
1999/07/23 03:10,    3.6,  999.0,  999.0,    6.3,    6.0,    6.1,    6.8,    6.7,    6.6,    6.3,    4.9,    5.1,  999.0,  999.0,    6.1,  999.0,  999.0,    6.6,    6.7,    7.0,  999.0,  999.0,  999.0,    6.9,    6.7,  999.0,    5.0,    4.9,    5.0,    6.5,    6.6,  999.0
1999/07/23 03:20,  999.0,  999.0,  999.0,  999.0,    6.3,    6.4,    6.4,  999.0,  999.0,    6.0,  999.0,    5.1,    5.1,    5.2,  999.0,  999.0,  999.0,    5.6,    6.3,  999.0,  999.0,    6.4,  999.0,    6.0,    5.7,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0
1999/07/23 03:30,    3.9,    5.2,    5.8,  999.0,    6.3,    6.4,    6.2,  999.0,    5.9,    5.5,    5.5,    5.2,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,    6.5,    6.2,  999.0,    6.7,    5.8,    5.8,  999.0,  999.0,    4.3,    4.4,  999.0,    5.5,    4.3,  999.0
1999/07/23 03:40,    4.6,  999.0,    5.6,    5.7,    5.9,    5.9,  999.0,  999.0,    5.6,    6.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,    6.5,  999.0,    6.0,    6.2,    7.0,  999.0,  999.0,  999.0,  999.0,    6.3,    7.2,    7.2,  999.0
1999/07/23 03:50,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    6.3,    6.8,    6.5,    6.8,    6.0,  999.0,    6.1,  999.0,  999.0,  999.0,    6.4,  999.0,    5.7,    6.0,  999.0,    5.3,    5.7,    4.2,  999.0,  999.0,    4.2,    4.9,    6.5,    7.4,    7.2
1999/07/23 04:00,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    7.2,    6.7,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,    5.6,    5.0,    4.7,    3.2,  999.0,  999.0,    4.3,    4.3,    4.9,  999.0,    5.4
1999/07/23 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    6.9,    6.1,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    6.4,    7.0,    7.1,  999.0,    6.9,    5.0,    3.9,    3.6,  999.0,    5.0,    7.0,    7.3,  999.0,  999.0
1999/07/23 04:20,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,    5.6,  999.0,    6.2,    6.1,    5.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    7.7,    7.8,  999.0,    7.9,    7.0,    5.0,    4.0,    5.5,    6.2,    7.0,   10.9,   10.5,  999.0
1999/07/23 04:30,    3.4,  999.0,    4.6,    4.2,    4.5,    5.0,  999.0,  999.0,    6.8,    7.1,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,    7.3,    8.6,    8.2,    8.0,    5.5,  999.0,    5.3,    6.8,    9.6,   10.3,   11.3,  999.0
1999/07/23 04:40,    3.5,    4.0,    4.2,    5.3,    4.4,    4.3,  999.0,    5.4,    7.6,    7.4,    6.5,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,    8.1,    7.3,    8.0,    7.6,    8.7,    8.0,    8.4,    5.7,    4.5,    5.2,    6.8,    9.6,   10.1,  999.0,  999.0
1999/07/23 04:50,    2.7,    3.7,    4.8,    5.5,    4.5,  999.0,  999.0,  999.0,    5.4,    6.7,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    6.9,    5.1,    4.5,    4.3,    4.9,    7.8,  999.0,  999.0,  999.0
1999/07/23 05:00,  999.0,  999.0,    6.1,    6.1,    3.9,  999.0,    5.0,    4.8,    6.3,    5.4,    5.4,    5.4,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,    6.6,    6.0,    6.3,  999.0,    6.9,    6.3,    4.9,  999.0,    4.3,  999.0,    8.3,    8.5,  999.0,  999.0
1999/07/23 05:10,    5.2,    6.2,    6.8,  999.0,    5.7,    4.6,    5.0,  999.0,    6.4,  999.0,    5.4,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,    7.7,    6.8,    6.3,  999.0,  999.0,    7.5,    6.8,    5.3,  999.0,    4.0,  999.0,  999.0,    8.6,    9.5,  999.0
1999/07/23 05:20,    5.4,  999.0,    5.9,  999.0,    4.5,    4.6,    4.5,  999.0,    5.9,    4.6,    5.0,    4.6,  999.0,    4.5,  999.0,  999.0,  999.0,    7.5,    6.8,  999.0,    5.9,    6.1,  999.0,    6.3,    5.5,    3.8,  999.0,    3.4,  999.0,    5.8,    7.2,  999.0
1999/07/23 05:30,    5.4,    5.5,    5.5,    5.7,    3.5,    5.2,    5.3,    6.3,    5.9,    5.2,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,    7.4,    7.7,    6.9,  999.0,    6.8,    6.4,    4.9,    4.5,    4.6,    4.8,  999.0,  999.0,  999.0,    7.6
1999/07/23 05:40,    5.7,    6.3,    6.3,    5.0,    5.5,  999.0,  999.0,    5.6,    5.5,    4.8,    5.1,    4.9,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,    6.8,    6.3,  999.0,  999.0,    4.4,    3.7,    2.8,    2.8,    3.0,    3.6,  999.0,  999.0,  999.0,    5.9
1999/07/23 05:50,    6.7,    6.9,    7.2,    6.0,    6.1,    6.0,  999.0,    5.1,  999.0,  999.0,    5.0,    5.6,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,    8.4,    7.8,    7.2,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,    5.8,    7.1,  999.0,  999.0,  999.0
1999/07/23 06:00,    6.1,    7.1,    7.9,    7.1,    6.2,    7.2,  999.0,    5.6,  999.0,  999.0,    6.2,    6.5,  999.0,    5.5,    5.4,  999.0,  999.0,  999.0,    5.4,    6.0,    6.6,  999.0,  999.0,  999.0,  999.0,    4.4,    4.2,    4.3,    5.5,    6.1,  999.0,  999.0
1999/07/23 06:10,    5.7,    6.8,    7.1,    7.2,    7.1,    6.8,    6.5,    5.1,    5.6,    5.4,    5.8,    5.6,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    5.1,    5.9,    5.9,  999.0,  999.0
1999/07/23 06:20,    6.1,    6.7,    7.3,    7.2,    6.8,    7.1,    6.8,    6.0,    5.4,    5.3,    5.5,    6.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,    6.7,    6.1,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.2,  999.0,  999.0
1999/07/23 06:30,    6.5,    7.0,    7.3,    7.2,    7.0,    6.6,    5.7,    5.4,  999.0,  999.0,  999.0,    6.0,  999.0,    6.2,    5.4,    6.2,  999.0,  999.0,    7.0,  999.0,    7.2,    7.0,  999.0,  999.0,  999.0,  999.0,    6.1,    6.4,    6.4,  999.0,  999.0,  999.0
1999/07/23 06:40,    7.7,    8.0,    7.5,    7.6,    6.6,    6.3,    5.9,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.7,    7.2,  999.0,    8.1,    6.5
1999/07/23 06:50,    7.4,    8.1,    7.6,    7.0,    6.6,    5.8,    5.7,  999.0,    4.8,    4.5,    5.1,    5.7,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,    6.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,    9.7,    8.0
1999/07/23 07:00,    6.5,    7.4,    7.0,  999.0,    6.8,    5.4,    5.5,  999.0,  999.0,    4.3,    5.2,    5.9,    0.2,  999.0,    6.0,    6.3,    7.2,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,    7.8,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0
1999/07/23 07:10,    6.6,    7.3,    7.5,    7.3,    7.3,    6.4,    5.7,  999.0,    5.2,  999.0,    4.6,    5.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,    6.7,  999.0,  999.0,  999.0,    8.0,    7.8,  999.0,    8.1,  999.0,    9.9,    9.0
1999/07/23 07:20,    6.9,    7.2,    7.4,    7.2,    7.2,    6.6,    5.8,    5.9,    5.2,  999.0,  999.0,    5.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,    7.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 07:30,    7.2,    7.4,    7.0,    7.0,    7.2,    6.2,    5.8,    5.3,  999.0,    5.1,    5.4,    5.6,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,    7.5,  999.0,    8.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0
1999/07/23 07:40,    8.1,    7.8,    7.2,    7.6,    8.0,    7.2,    6.0,    6.4,    5.6,    4.6,    6.2,  999.0,    0.0,  999.0,    6.7,  999.0,    6.8,  999.0,  999.0,    6.9,  999.0,  999.0,    7.6,    8.1,    8.8,  999.0,  999.0,    8.0,    8.4,  999.0,  999.0,  999.0
1999/07/23 07:50,    8.7,    9.1,    8.8,    8.9,    9.3,    8.4,  999.0,    6.7,    6.4,    6.7,    6.6,    7.0,  999.0,    8.5,    7.9,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,    9.0,    9.0,    9.6,   10.2,   10.0,   10.1,   10.7,  999.0,  999.0,  999.0
1999/07/23 08:00,    8.2,    8.9,    9.2,    9.1,    9.7,    9.2,    9.1,    8.4,    7.6,    7.5,    7.7,    7.7,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,    8.6,    9.2,    9.9,    9.9,    9.1,    9.1,    9.7,  999.0,  999.0,  999.0
1999/07/23 08:10,    7.2,    7.8,    9.3,    9.5,    9.4,    9.3,    8.6,    8.4,    7.0,    7.2,    7.7,  999.0,  999.0,  999.0,    7.1,    7.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,    9.2,   10.2,   11.2,   11.5,   11.4,   11.4,   11.7,  999.0,   10.7,  999.0
1999/07/23 08:20,    9.8,    8.0,    9.1,    9.9,   10.1,   10.1,    9.9,    9.9,    8.2,    8.5,    9.3,  999.0,  999.0,    6.9,    7.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,    7.3,    7.9,    8.3,    8.2,    8.3,    9.2,    9.7,    8.8,   10.3,    8.1
1999/07/23 08:30,    7.7,    7.4,    7.0,    7.7,    8.5,    9.2,    9.6,  999.0,    8.5,    8.4,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    9.7,   10.0,    9.2,    9.2,    9.4,   11.7,    9.7,  999.0
1999/07/23 08:40,    7.7,    6.7,    6.8,    7.3,    8.3,    8.8,    9.2,    9.1,    8.9,    7.7,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,    8.3,    9.9,   10.7,  999.0,   10.4,   10.5,   11.1,   12.0,   11.3,   10.3
1999/07/23 08:50,    4.5,    7.8,    6.8,    8.5,    8.7,    9.5,    9.8,    9.8,    9.1,    8.9,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.9,   10.1,   10.0,   10.5,   11.5,    9.6,   10.3
1999/07/23 09:00,    2.8,    6.5,    6.6,    6.9,    8.7,    9.2,    9.5,    9.5,    9.3,    9.1,    9.9,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   11.1,   11.9,   12.4,   11.8,   11.1
1999/07/23 09:10,    6.8,  999.0,    6.3,    7.0,    8.3,    9.4,    9.8,   10.7,    9.2,    9.7,    9.4,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   10.6,   10.1,   10.4,   11.1,   11.6,   11.8,   10.7,   10.1
1999/07/23 09:20,    5.3,    5.3,    6.1,    7.5,    8.5,    9.2,   10.0,    9.8,    9.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   10.0,  999.0,   11.2,   12.0,   11.7,   11.6,   10.5,   10.0
1999/07/23 09:30,    5.1,    8.0,  999.0,    8.1,    8.5,    8.9,    9.4,    9.3,    9.5,    9.3,    8.1,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   13.4,   13.5,   12.6,   12.4,   10.4,   10.8
1999/07/23 09:40,    5.3,    6.8,    8.2,    7.7,    8.2,    8.0,    8.8,    8.9,    9.6,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,   14.0,   13.9,   12.7,   12.5,   10.6,   11.1
1999/07/23 09:50,    1.8,    4.7,    5.3,    6.1,    6.2,    6.7,    6.7,    7.3,    7.4,    7.4,    6.9,    6.6,  999.0,  999.0,  999.0,  999.0,    8.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   11.6,  999.0,   13.0,   13.2,   12.9,   10.7,   10.8,   10.1
1999/07/23 10:00,    5.7,    6.5,    6.0,    7.1,    7.9,    7.3,    8.2,    8.0,    7.6,    7.4,    7.4,  999.0,    0.1,  999.0,    0.0,  999.0,    7.4,    8.3,  999.0,    7.8,    7.2,  999.0,  999.0,    9.0,    9.2,    9.1,  999.0,    9.9,   10.7,    8.6,    8.9,    8.0
