                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/18 00:10,   -8.6,  -13.3,   -5.7,  -16.1,  999.0,  -16.5,  -18.1,  -21.1,  -20.6,  -17.1,  -20.2,  -19.8,  -20.0,  -21.6,  -19.9,  999.0,  -19.6,  -16.6,  -21.1,  -17.2,  -19.9,  -13.3,  -20.4,  -17.5,  -19.6,  -17.9,  -19.5,  -17.8,  -19.7,  -20.2
2007/06/18 00:20,   -7.0,  -12.7,   -5.1,  -13.5,   -8.1,  -18.0,  -17.3,  -18.2,  -19.4,  -17.8,  -18.7,  -19.2,  -16.6,  -18.5,  -17.1,  -17.9,  -18.2,  -18.2,  -17.8,  -18.2,  -18.9,  -17.5,  -17.7,  -18.5,  -16.8,  -20.4,  -16.3,  -17.9,  -17.8,  -17.6
2007/06/18 00:30,   -6.4,  -12.5,   -3.9,  -13.7,   -7.4,  -16.5,  -15.1,  -17.4,  -17.4,  -16.4,  -17.1,  -17.4,  -16.5,  -16.3,  -17.7,  -16.8,  -15.8,  -18.4,  -17.6,  -17.0,  -15.9,  -17.2,  -17.9,  -17.5,  -18.2,  -17.8,  -15.9,  -16.9,  -16.4,  -17.7
2007/06/18 00:40,   -6.5,  -11.5,   -4.3,  -14.4,   -8.2,  999.0,  -15.6,  -17.3,  -18.6,  -17.8,  -19.5,  -17.9,  -17.4,  -17.2,  -19.5,  -17.6,  -17.8,  -18.9,  -17.9,  -17.8,  -19.2,  -17.9,  -17.6,  -16.7,  -18.6,  -16.8,  -18.2,  -18.1,  -17.0,  -17.2
2007/06/18 00:50,   -7.2,  -13.8,   -4.4,  -14.3,   -7.2,  -18.5,  -17.2,  -19.5,  -19.2,  -16.1,  -18.6,  -18.3,  -16.8,  -19.1,  999.0,  999.0,  -17.3,  -17.8,  -18.4,  -18.3,  -17.6,  -17.3,  -16.7,  -17.4,  -17.0,  -17.1,  -17.2,  -19.5,  -18.8,  -16.2
2007/06/18 01:00,   -8.8,  -14.9,   -5.6,  999.0,   -7.8,  -17.2,  -15.1,  -16.9,  -17.4,  -15.2,  999.0,  -16.4,  -16.5,  -16.1,  -15.5,  999.0,  -16.2,  999.0,  -16.1,  -16.4,  -17.2,  -15.9,  -15.9,  999.0,  999.0,  -18.2,  -19.1,  -20.8,  -15.5,  -16.6
2007/06/18 01:10,   -5.6,  -11.0,   -4.2,  -12.8,   -8.4,  -17.0,  -15.3,  -17.1,  -17.6,  -18.2,  -17.8,  -18.8,  -17.2,  -17.4,  -17.6,  -18.0,  -17.0,  -18.4,  -17.9,  -16.8,  -17.1,  -16.2,  -16.3,  -18.9,  -17.6,  -16.7,  -17.7,  -18.0,  -18.4,  -17.5
2007/06/18 01:20,   -9.1,  -14.0,   -4.5,  -15.8,   -8.1,  -16.7,  -16.8,  -18.4,  -18.1,  -19.2,  -18.4,  -19.9,  -18.0,  -18.8,  -18.2,  -18.4,  -18.0,  -18.4,  -18.5,  -16.1,  -17.2,  -17.4,  -17.0,  -17.5,  -18.3,  -18.4,  -19.6,  -18.0,  -18.3,  -17.4
2007/06/18 01:30,   -7.7,  -12.4,   -4.7,  -14.5,   -8.7,  -17.3,  -15.8,  -16.9,  -17.4,  -17.9,  -18.6,  -17.7,  -17.2,  -18.5,  -18.2,  -18.6,  -16.9,  -18.8,  -16.3,  -17.8,  -15.1,  -17.0,  -17.4,  -19.1,  -18.5,  -18.2,  -17.1,  -16.3,  -17.5,  -16.8
2007/06/18 01:40,   -7.9,  -12.5,   -4.6,  -13.7,   -8.9,  -17.4,  -17.3,  -18.4,  -18.3,  -18.5,  -18.8,  -18.1,  -17.0,  -17.5,  -17.0,  -17.6,  -17.3,  -18.0,  -18.0,  -17.5,  -18.2,  -17.2,  -17.9,  -18.6,  -18.6,  -17.6,  -17.8,  -17.8,  -17.8,  -17.4
2007/06/18 01:50,   -6.8,  -11.8,   -4.7,  -13.4,   -8.3,  -17.2,  -16.9,  -18.7,  -17.4,  -17.1,  -17.7,  -17.8,  -18.5,  -17.7,  -17.6,  -17.7,  -17.4,  -17.7,  -16.9,  -17.0,  -17.5,  -18.5,  -17.0,  -17.2,  -17.8,  -17.4,  -18.7,  -18.1,  -17.5,  -16.4
2007/06/18 02:00,   -7.5,  -12.8,   -4.8,  -13.5,   -8.2,  -17.6,  -16.7,  -16.8,  -18.2,  -17.8,  -17.4,  -17.8,  -17.5,  -18.0,  -18.1,  -18.7,  -17.0,  -17.6,  -17.8,  -17.5,  -17.7,  -18.3,  -17.1,  -16.7,  -17.8,  -18.1,  -17.0,  -18.5,  -17.7,  -17.5
2007/06/18 02:10,   -8.2,  -11.6,   -3.3,  -11.6,   -7.0,  -13.4,  -15.9,  -15.6,  -16.0,  -17.0,  -16.4,  -16.7,  -17.1,  -16.9,  -16.4,  -15.9,  -15.9,  -18.8,  -15.2,  -16.2,  -19.3,  -16.0,  -15.5,  -16.3,  -17.1,  -17.6,  -15.3,  -19.1,  -16.0,  -15.6
2007/06/18 02:20,   -7.0,  -11.0,   -4.9,  -13.7,   -7.9,  -16.3,  -15.3,  -17.9,  -18.2,  -17.6,  -17.8,  -17.9,  -17.3,  -18.2,  -17.3,  -17.2,  -17.7,  -17.6,  -17.5,  -17.0,  -18.0,  -18.5,  -17.3,  -17.6,  -17.4,  -16.4,  -15.7,  -17.6,  -17.0,  -16.8
2007/06/18 02:30,  999.0,  -11.6,  999.0,  -13.4,   -7.1,  -16.1,  -14.4,  -17.4,  -15.6,  -16.8,  -16.8,  -16.7,  -15.5,  -18.1,  -16.7,  -17.7,  -16.2,  -16.7,  -16.3,  -16.5,  -17.1,  -17.8,  -16.6,  -16.4,  -16.7,  -16.7,  -16.7,  -18.0,  -15.6,  -16.8
2007/06/18 02:40,   -7.7,  -12.1,   -8.0,  -13.3,   -9.9,  -18.0,  -16.0,  -17.7,  -16.2,  999.0,  -18.4,  -17.7,  -17.0,  -16.3,  -17.2,  -16.8,  -16.3,  999.0,  -16.8,  -16.4,  -17.0,  -16.6,  -16.7,  -16.5,  -16.1,  -16.0,  -16.0,  -16.3,  -18.2,  -15.7
2007/06/18 02:50,   -8.3,  -13.7,   -6.7,  -15.6,   -8.0,  -16.7,  -18.3,  -17.3,  -16.9,  -15.8,  -16.8,  -16.7,  -16.9,  -17.6,  999.0,  -18.3,  999.0,  -17.5,  -17.8,  -18.6,  -17.6,  -19.2,  999.0,  999.0,  -19.2,  -18.7,  -17.0,  -19.8,  -18.8,  -16.5
2007/06/18 03:00,   -8.8,  -14.8,  -11.3,  -16.7,  -15.5,  -17.3,  -15.6,  -18.6,  -19.0,  -16.0,  -17.4,  -17.4,  -18.0,  -17.0,  999.0,  -17.0,  -15.6,  -14.9,  -15.8,  -17.2,  -15.6,  -16.2,  999.0,  -17.4,  -15.1,  999.0,  -20.6,  -18.5,  999.0,  -22.2
2007/06/18 03:10,  -10.2,  999.0,  999.0,  -14.4,  999.0,  999.0,  -15.9,  -16.4,  -19.4,  -18.1,  -19.1,  -18.4,  -18.9,  -17.2,  -18.7,  -20.8,  -15.8,  -16.3,  -16.5,  -17.4,  -15.0,  -15.8,  -16.9,  -18.5,  -19.5,  -18.2,  -18.6,  -19.6,  -17.5,  -19.0
2007/06/18 03:20,  999.0,  999.0,   -7.3,  -14.8,  999.0,  -15.0,  999.0,  -15.7,  -19.1,  -17.6,  -17.7,  -17.5,  -16.5,  -17.3,  -17.3,  -19.0,  -16.7,  -17.3,  -18.0,  -17.2,  -16.1,  -16.6,  -17.1,  -14.6,  -16.8,  -16.4,  -16.1,  -18.0,  -17.0,  -17.5
2007/06/18 03:30,   -7.9,  999.0,  999.0,  -13.5,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,  -16.7,  999.0,  -16.4,  -16.3,  -16.6,  -16.0,  -16.3,  -15.4,  -17.8,  -16.2,  -14.8,  999.0,  999.0,  -19.0,  999.0,  -22.2,  -24.1,  -15.4,  -18.2,  -19.3
2007/06/18 03:40,   -8.4,  -12.6,   -7.4,  999.0,   -9.0,  -13.8,  -16.0,  -18.6,  -16.4,  -17.8,  -18.9,  -18.2,  -17.5,  -18.0,  -16.7,  -17.7,  -19.2,  -18.7,  -18.5,  -17.2,  -16.6,  -17.9,  -17.8,  -17.4,  -19.5,  -17.3,  -17.2,  -17.9,  -18.0,  -16.9
2007/06/18 03:50,   -8.7,  -12.4,   -5.2,  -14.4,   -7.8,  -14.7,  -16.9,  -17.1,  -16.7,  -16.2,  -17.6,  -17.9,  -17.7,  -17.6,  -16.6,  -17.4,  -17.6,  -17.3,  -16.1,  -17.4,  -17.1,  -16.4,  -15.6,  -16.5,  -17.1,  -17.8,  -16.3,  -17.1,  -17.1,  -17.8
2007/06/18 04:00,  -13.1,  -12.3,   -3.3,  -13.9,   -7.6,  -13.7,  -16.6,  -18.9,  -17.8,  -18.3,  -18.0,  -17.1,  -17.5,  -17.0,  -17.7,  -19.7,  -16.7,  -18.8,  -18.4,  -17.0,  -17.6,  -17.8,  -16.8,  -15.8,  -17.6,  -17.6,  -16.7,  -17.4,  -16.6,  -17.1
2007/06/18 04:10,   -6.4,  -12.8,   -5.5,  -14.7,   -9.3,  -17.4,  -16.6,  -18.3,  -18.3,  -18.0,  -18.4,  -18.6,  -18.2,  -17.5,  -18.6,  -18.9,  -18.0,  -18.8,  -18.0,  -18.0,  -18.3,  -18.0,  -17.7,  -18.2,  -18.5,  -18.1,  -18.3,  -18.1,  -16.5,  -18.3
2007/06/18 04:20,   -6.7,  -10.6,   -4.3,  -14.1,   -9.2,  -18.4,  -16.8,  -19.1,  -17.0,  -20.1,  -18.2,  -19.3,  -17.0,  -18.7,  -16.9,  -20.1,  -19.0,  -18.5,  -18.4,  -17.3,  -19.0,  -18.4,  -18.4,  -18.4,  -17.8,  -17.3,  -18.4,  -17.5,  -16.7,  -19.0
2007/06/18 04:30,   -7.1,  -13.2,   -5.4,  -14.5,   -9.0,  -18.7,  -16.0,  -20.6,  -19.8,  -18.5,  -18.6,  -18.6,  -15.8,  -17.7,  -18.3,  -19.8,  -16.8,  -17.0,  -18.5,  999.0,  -18.0,  -17.2,  999.0,  -18.6,  999.0,  -16.9,  999.0,  -17.6,  999.0,  -18.7
2007/06/18 04:40,   -6.2,  -12.2,   -4.6,  -13.4,   -8.6,  -16.9,  -16.7,  -18.6,  -17.8,  -16.6,  -19.5,  -18.2,  -18.0,  -18.3,  -17.5,  -17.7,  -17.7,  -18.0,  -18.0,  -17.8,  -18.4,  -16.7,  -16.5,  -17.0,  -19.0,  -17.6,  -16.6,  -17.7,  -18.2,  -17.1
2007/06/18 04:50,  -10.0,  -13.9,   -5.1,  -14.3,   -9.6,  -17.0,  -16.5,  -18.5,  -19.9,  -18.1,  -18.3,  -18.8,  -17.6,  -18.3,  -17.9,  -18.5,  -17.1,  -18.2,  -18.3,  -18.7,  -18.6,  -17.6,  -16.9,  -18.7,  -20.0,  -18.0,  -17.9,  -17.6,  -17.5,  -17.5
2007/06/18 05:00,   -7.6,  -13.3,   -4.9,  -14.9,   -8.6,  -17.2,  -17.2,  -18.9,  -17.9,  -17.6,  -19.2,  -18.2,  -18.1,  -18.2,  -18.5,  -17.5,  -18.6,  -17.9,  -18.0,  -18.3,  -17.6,  -18.7,  -16.9,  -17.4,  -18.0,  -18.5,  -17.2,  -17.6,  -16.9,  -17.6
2007/06/18 05:10,   -7.4,  -12.3,   -4.4,  -13.8,   -8.2,  -16.8,  -16.9,  -18.3,  -17.1,  -18.2,  -18.1,  -17.7,  -18.2,  -18.5,  -16.5,  -16.8,  -18.2,  -18.1,  -17.6,  -17.9,  -18.5,  -17.1,  -17.5,  -17.6,  -17.6,  -17.7,  -17.9,  -16.9,  -17.9,  -17.5
2007/06/18 05:20,   -9.2,  -13.0,  999.0,  -14.4,  999.0,  -15.7,  -15.6,  -17.7,  -18.0,  -17.0,  -17.6,  -15.8,  -17.7,  -17.3,  -17.4,  -17.3,  -16.0,  -16.9,  -17.3,  -16.7,  -17.8,  -17.6,  -16.7,  -18.0,  -17.7,  -16.4,  -17.0,  -17.0,  -18.3,  -16.8
2007/06/18 05:30,  -10.4,  -17.9,   -5.5,  -15.7,   -9.5,  -16.3,  -15.6,  -17.8,  -17.0,  -18.4,  -18.0,  -17.8,  -16.5,  -17.5,  -17.1,  -17.7,  -18.1,  -17.4,  -18.2,  -18.6,  -19.1,  -17.7,  -17.3,  -17.9,  -17.7,  -17.6,  -17.6,  -17.3,  -17.2,  -17.1
2007/06/18 05:40,  999.0,  999.0,   -5.1,  -15.3,  -11.3,  999.0,  -16.6,  -17.7,  -17.5,  -15.9,  -18.1,  -17.4,  -17.9,  -17.3,  -17.8,  -17.2,  -17.1,  -17.5,  -17.9,  -16.5,  -17.5,  -18.9,  -16.5,  -18.9,  -17.7,  -18.5,  -18.9,  -18.7,  -17.3,  -17.3
2007/06/18 05:50,   -7.1,  -11.2,   -5.6,  -13.6,   -9.6,  999.0,  -16.2,  -17.5,  -17.9,  -17.2,  -17.2,  -17.4,  -17.8,  -18.2,  -18.1,  -17.9,  -18.2,  -17.6,  -18.2,  -18.0,  -17.8,  -18.3,  -17.3,  -18.2,  -18.5,  -17.9,  -17.8,  -18.1,  -17.6,  -17.4
2007/06/18 06:00,   -6.0,  -10.2,   -5.2,  -12.7,   -9.2,  -18.0,  -17.4,  -17.1,  -17.2,  -16.3,  -17.5,  -17.3,  -16.9,  -17.3,  -17.4,  -17.9,  -16.2,  -18.8,  -17.7,  -16.8,  -16.3,  -18.4,  -17.7,  -18.6,  -17.6,  -17.0,  -17.9,  -16.7,  -17.8,  -17.5
2007/06/18 06:10,   -6.7,  -11.5,   -5.8,  -13.7,   -9.8,  -17.2,  -19.1,  -17.6,  -17.5,  -16.2,  -19.1,  -17.5,  -18.1,  -18.2,  -17.8,  -17.6,  -19.0,  -18.5,  -18.5,  -18.4,  -18.6,  -19.3,  -17.8,  -18.5,  -18.8,  -17.8,  -18.4,  -18.5,  -18.9,  -18.9
2007/06/18 06:20,   -7.4,  -12.1,   -6.1,  -14.8,   -9.7,  -18.3,  999.0,  -18.3,  -19.2,  -18.7,  -19.5,  -17.7,  -17.5,  -19.3,  -17.0,  -17.4,  -18.5,  -19.0,  -19.9,  -17.9,  -18.8,  -20.0,  -19.3,  -17.7,  -19.0,  -16.7,  -18.4,  -20.5,  -21.2,  -18.7
2007/06/18 06:30,   -5.8,  -11.9,   -5.1,  -15.0,   -9.0,  -16.8,  -17.4,  -18.4,  -18.1,  -18.4,  -18.8,  -19.3,  -17.8,  -18.5,  -18.3,  -18.2,  -17.2,  -17.7,  -17.5,  -18.2,  -17.9,  -19.0,  -17.9,  -18.6,  -18.0,  -19.1,  -17.9,  -18.3,  -17.4,  -17.6
2007/06/18 06:40,   -7.7,  -13.2,   -6.1,  -13.5,  -10.0,  -18.3,  -18.2,  -18.7,  -18.1,  -17.8,  -18.4,  -16.9,  -18.6,  -17.4,  -17.0,  -19.2,  -18.4,  -17.0,  -19.0,  -17.5,  -18.4,  -18.2,  -19.0,  -17.7,  -16.7,  -18.5,  -16.5,  -17.6,  -19.7,  -18.0
2007/06/18 06:50,   -6.5,  -10.9,   -5.0,  -13.5,   -8.4,  -16.9,  -16.0,  -18.2,  -16.2,  -17.8,  -18.4,  -19.2,  -17.6,  -18.5,  -18.6,  -19.2,  -17.8,  -16.9,  -18.8,  -18.3,  -17.9,  -16.9,  -17.8,  -17.6,  -17.1,  -16.7,  -16.7,  -17.5,  -18.4,  -17.7
2007/06/18 07:00,   -5.6,  -12.0,   -4.4,  -13.5,   -7.8,  -18.1,  -16.7,  -17.7,  -17.8,  -18.1,  -17.7,  -18.4,  -18.4,  -17.9,  -18.0,  -18.4,  -17.0,  -17.6,  -17.8,  -17.6,  -17.7,  -17.2,  -17.4,  -17.8,  -17.3,  -16.9,  -16.4,  -17.2,  -17.2,  -16.8
2007/06/18 07:10,   -5.9,  -14.2,   -5.8,  -15.2,   -9.0,  -16.9,  -18.4,  -18.2,  -19.3,  -17.7,  -19.0,  -19.2,  -18.2,  -18.2,  -17.4,  -19.0,  -17.6,  -18.8,  -17.8,  -16.9,  -18.2,  -18.5,  -18.6,  -18.3,  -18.5,  -18.5,  -16.7,  -17.9,  -18.2,  -17.1
2007/06/18 07:20,   -6.8,  -13.5,   -5.2,  -14.3,   -9.4,  -18.2,  -18.3,  -19.4,  -20.3,  -18.6,  -19.0,  -19.6,  -19.3,  -18.9,  -18.7,  -18.8,  -19.0,  -19.4,  -18.7,  -17.1,  -19.1,  -17.7,  -18.8,  -18.6,  -18.4,  -19.0,  -17.6,  -16.8,  -18.7,  -18.8
2007/06/18 07:30,  999.0,   -9.4,   -6.4,  -15.9,   -9.5,  999.0,  999.0,  -19.1,  -20.1,  -19.0,  -20.1,  -21.8,  -18.8,  -20.0,  -18.1,  -19.5,  -20.0,  -18.1,  -19.4,  -19.9,  999.0,  -15.7,  -19.8,  -18.4,  -19.7,  -17.2,  -20.9,  -18.2,  -20.7,  -20.8
2007/06/18 07:40,   -5.0,   -9.3,   -5.6,  -12.8,   -9.6,  -18.0,  -19.3,  -17.4,  -17.2,  -19.2,  -19.0,  999.0,  -17.0,  -18.2,  -17.8,  -18.9,  -16.6,  -17.1,  -17.6,  -17.7,  -19.2,  -17.4,  -17.8,  -18.8,  -17.1,  -16.4,  -17.6,  -17.3,  -16.9,  -16.9
2007/06/18 07:50,   -4.9,   -9.8,   -7.1,  -12.1,  -10.6,  999.0,  -19.6,  -17.3,  -16.6,  -17.4,  -15.7,  -16.8,  -16.5,  -18.2,  -16.9,  -17.1,  -16.4,  -17.3,  -17.8,  -17.9,  -17.9,  -16.2,  -19.7,  -17.2,  -16.2,  -16.8,  -15.8,  -16.4,  -18.6,  -16.6
2007/06/18 08:00,   -6.5,  -10.1,   -7.4,  -14.3,  -12.5,  999.0,  999.0,  -18.8,  -19.3,  -15.1,  -18.4,  -17.5,  -17.9,  -16.3,  999.0,  -18.2,  -17.9,  -17.1,  -18.2,  -19.0,  -17.4,  -17.2,  -17.9,  -16.3,  999.0,  -19.7,  -17.9,  -17.9,  -18.1,  -16.8
2007/06/18 08:10,   -4.7,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  -15.5,  999.0,  -15.7,  -15.4,  -15.8,  999.0,  -14.3,  -15.6,  -14.8,  -15.3,  999.0,  -18.7,  -13.9,  -15.6,  999.0,  -15.9,  -15.4,  -17.6,  999.0,  999.0,  -17.7
2007/06/18 08:20,   -3.0,  -10.0,   -6.2,  -13.4,  -12.6,  -21.1,  -18.3,  -17.7,  -15.4,  -16.6,  -15.1,  -16.6,  -16.9,  -16.7,  -15.7,  -14.9,  -15.7,  -15.7,  -17.3,  -17.6,  -19.3,  -15.9,  -15.0,  -14.8,  -17.6,  -18.9,  -16.3,  -16.7,  -15.5,  -17.9
2007/06/18 08:30,   -6.7,  -11.5,   -8.5,  -14.9,  -13.3,  999.0,  -20.2,  -18.2,  -17.5,  -18.1,  -16.9,  -17.2,  -17.8,  -17.8,  -18.3,  -17.8,  -18.7,  -17.6,  -17.5,  -18.1,  -18.6,  -17.7,  -16.6,  -17.8,  -18.5,  -17.8,  -17.2,  -17.6,  -17.6,  -17.7
2007/06/18 08:40,   -8.0,  -10.3,   -8.8,  -13.9,  -14.0,  -18.7,  999.0,  -17.0,  -17.8,  -18.1,  -17.6,  -18.0,  -17.4,  -17.6,  -17.8,  -17.9,  -17.8,  -18.6,  -18.5,  -17.2,  -18.1,  -18.2,  -18.1,  -17.3,  -18.1,  -16.9,  -18.0,  -18.0,  -18.2,  -16.8
2007/06/18 08:50,   -7.7,  -11.0,   -9.0,  -14.8,  -13.6,  999.0,  999.0,  -18.3,  -18.1,  -17.7,  -18.3,  -17.2,  -17.6,  -17.8,  -18.2,  -18.3,  -17.5,  -18.6,  -17.3,  -18.0,  -17.6,  -18.6,  -17.7,  -18.6,  -17.9,  -17.3,  -18.8,  -18.6,  -18.1,  -18.1
2007/06/18 09:00,   -8.5,  -12.0,  -10.1,  -15.3,  -14.5,  999.0,  -19.7,  -20.3,  -18.9,  -19.4,  -18.8,  -20.2,  -19.1,  -18.6,  -19.6,  -18.9,  -18.7,  -18.5,  -20.3,  -18.8,  -19.0,  -18.8,  -19.9,  -19.1,  -20.7,  -19.8,  -18.6,  -19.3,  -19.6,  -19.3
2007/06/18 09:10,  999.0,  -11.8,  -11.8,  -16.2,  -16.2,  999.0,  999.0,  -20.0,  -23.8,  999.0,  -20.1,  999.0,  999.0,  -21.3,  999.0,  -19.2,  999.0,  -20.4,  -19.6,  -20.6,  -20.3,  -19.8,  999.0,  -19.9,  -19.8,  -18.7,  999.0,  999.0,  -21.1,  -22.4
2007/06/18 09:20,  -13.0,  -15.2,  -13.2,  -17.6,  -18.4,  999.0,  999.0,  -22.8,  -23.1,  -22.2,  -22.6,  -22.6,  -19.9,  999.0,  999.0,  999.0,  999.0,  -22.3,  -21.4,  -21.8,  -23.0,  -21.6,  -21.3,  -22.5,  -22.3,  -22.6,  -21.5,  -22.3,  -22.5,  -22.8
2007/06/18 09:30,  -10.3,  999.0,  -14.1,  -19.1,  -17.8,  999.0,  999.0,  999.0,  -22.2,  -22.0,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  999.0,  -24.3,  -24.5,  -23.2,  -22.2,  -25.2,  -21.4,  -22.7,  999.0,  999.0,  -22.3,  -24.3
2007/06/18 09:40,   -7.7,  -10.7,  -10.0,  -14.0,  -14.6,  999.0,  -21.5,  -18.8,  -19.2,  -20.0,  -19.0,  -19.8,  -19.0,  999.0,  -20.3,  -20.8,  999.0,  999.0,  -17.5,  -19.6,  999.0,  -18.6,  -17.7,  999.0,  -17.7,  -18.8,  -18.5,  -19.0,  -19.4,  -18.5
2007/06/18 09:50,   -7.7,  -11.2,   -8.2,  -13.8,  -14.3,  999.0,  -20.0,  -18.0,  -18.2,  -18.7,  -17.3,  -17.9,  -17.8,  999.0,  999.0,  -18.2,  999.0,  -17.7,  -17.7,  -17.5,  -18.3,  -19.5,  -18.6,  -17.6,  -15.9,  -18.4,  -18.2,  -18.5,  -17.8,  -14.7
2007/06/18 10:00,   -5.9,  -10.4,   -7.4,  -13.4,  -11.4,  -20.8,  -20.8,  -18.7,  -17.1,  -17.2,  -16.9,  -17.9,  -17.1,  -17.2,  999.0,  999.0,  -17.6,  -17.7,  -17.1,  -17.0,  -18.0,  -16.8,  -17.8,  -17.6,  -17.9,  -17.8,  -18.4,  -17.5,  -18.2,  -19.5
2007/06/18 10:10,   -2.0,   -8.1,   -5.7,  -11.6,  -10.7,  -15.0,  -19.2,  -17.0,  -13.8,  -16.9,  -17.3,  -16.9,  -17.8,  -16.1,  999.0,  999.0,  999.0,  -17.0,  -15.7,  -14.6,  -16.8,  -14.4,  -14.8,  -17.3,  -13.5,  -16.3,  -14.2,  -14.5,  -13.7,  -15.5
2007/06/18 10:20,   -5.3,   -9.4,   -5.9,  -13.6,  -10.4,  999.0,  -18.9,  -15.9,  999.0,  999.0,  999.0,  -16.5,  -18.0,  -17.7,  -17.0,  999.0,  -16.1,  -17.7,  -15.1,  -16.4,  999.0,  -18.0,  -16.6,  -17.0,  -17.4,  -15.6,  -18.9,  -18.3,  999.0,  -17.3
2007/06/18 10:30,  -11.1,  -11.7,   -9.1,  -17.0,  -13.6,  -23.3,  999.0,  -19.7,  -19.1,  -18.2,  -20.2,  -18.1,  -18.0,  -19.1,  -19.0,  -22.1,  -18.3,  -17.6,  -17.9,  -16.3,  -17.7,  -17.4,  -18.5,  -21.1,  -17.8,  -18.0,  -17.7,  -19.3,  -18.4,  -18.7
2007/06/18 10:40,   -6.8,   -7.5,   -6.5,  -15.7,  -10.4,  -18.8,  -17.4,  -19.3,  -19.4,  -17.2,  -17.7,  -20.6,  -19.9,  -17.7,  -16.2,  -20.1,  -19.7,  999.0,  -19.3,  -19.1,  -19.2,  -19.5,  -19.1,  -18.9,  -19.9,  -18.7,  999.0,  999.0,  -17.8,  -19.6
2007/06/18 10:50,   -7.0,   -8.0,   -9.2,  -12.9,  -11.8,  -21.4,  -18.8,  -16.4,  -15.1,  -20.4,  -16.9,  -15.9,  -16.7,  -18.3,  -19.3,  -17.8,  -17.0,  -16.5,  -18.0,  -18.5,  -17.2,  -18.6,  -17.9,  -16.5,  -18.3,  -18.3,  -18.0,  999.0,  -17.7,  -20.6
2007/06/18 11:00,   -6.3,   -9.3,   -6.1,  -13.3,  -10.1,  -20.5,  999.0,  -19.3,  -17.6,  -18.6,  -19.9,  -18.1,  -16.2,  -18.2,  -18.9,  -18.1,  -17.2,  999.0,  -16.8,  -17.6,  -18.8,  -17.9,  -15.7,  -17.1,  -17.3,  -19.2,  -19.2,  -19.3,  999.0,  -18.5
2007/06/18 11:10,   -4.7,   -9.4,  -10.5,  -17.1,  -10.8,  -23.5,  999.0,  -19.3,  999.0,  -18.7,  -21.6,  -20.3,  -18.1,  -18.5,  -18.4,  -18.3,  999.0,  -17.9,  -19.3,  -18.2,  -20.7,  -19.4,  -18.0,  -19.7,  -18.5,  -17.3,  -17.5,  999.0,  -17.7,  -18.4
2007/06/18 11:20,   -6.5,  -11.4,   -8.6,  -14.7,  -12.9,  -19.1,  -14.6,  -17.9,  -19.0,  -18.3,  -18.6,  -17.9,  -18.8,  -17.9,  -18.4,  -17.2,  -18.1,  -18.3,  -18.0,  -17.8,  -18.9,  -18.7,  -18.0,  -17.9,  -18.3,  -17.9,  -17.8,  -17.7,  -17.9,  -18.1
2007/06/18 11:30,   -6.0,  -10.1,   -6.5,  -13.1,  -11.0,  -18.5,  -19.6,  -17.7,  -16.7,  -18.5,  -15.9,  -18.5,  -17.8,  -17.6,  -17.9,  -17.3,  -17.9,  -18.1,  -17.2,  -17.2,  -17.1,  -16.6,  -16.4,  -16.9,  -17.6,  -17.0,  -17.1,  -17.0,  -16.9,  -17.8
2007/06/18 11:40,   -6.8,  -10.7,   -9.1,  -15.1,  -13.8,  -16.8,  -18.7,  -17.4,  -18.2,  -17.7,  -17.4,  -17.1,  -17.7,  -16.4,  -18.7,  -17.7,  -17.9,  -17.8,  -17.2,  -18.5,  -17.4,  -18.7,  -17.0,  -17.6,  -18.0,  -18.1,  -18.2,  -17.0,  -17.3,  -16.6
2007/06/18 11:50,   -5.4,   -9.3,   -7.0,  -14.7,  -11.4,  999.0,  -19.6,  -16.8,  -17.2,  -18.0,  -19.8,  -15.5,  -16.4,  -18.4,  -17.0,  -16.6,  -16.6,  -18.7,  -19.1,  -18.3,  -17.7,  999.0,  -17.8,  -16.7,  -17.1,  -18.9,  999.0,  -18.2,  -16.9,  999.0
2007/06/18 12:00,   -5.1,   -7.5,  999.0,  -13.0,  -11.6,  999.0,  -17.5,  999.0,  -13.9,  -16.8,  -16.6,  999.0,  -16.5,  -16.6,  999.0,  -15.8,  -15.5,  999.0,  999.0,  -15.7,  999.0,  999.0,  -16.1,  -17.0,  -16.8,  -16.4,  -18.0,  -17.5,  -15.9,  -18.7
2007/06/18 12:10,   -8.0,  -10.4,   -6.3,  -14.7,  -10.8,  -16.5,  -17.7,  999.0,  -19.0,  -21.3,  -18.2,  -18.2,  -17.8,  -17.2,  -18.2,  999.0,  -17.5,  -16.0,  999.0,  -16.8,  999.0,  -17.3,  -19.0,  -17.7,  -16.3,  -18.8,  999.0,  -17.4,  999.0,  -19.1
2007/06/18 12:20,   -5.2,  -12.3,   -4.5,  -12.0,   -9.9,  999.0,  999.0,  -17.1,  -16.5,  -17.3,  -15.5,  -17.1,  -15.6,  -17.5,  -17.0,  -16.8,  -16.7,  -16.3,  -17.3,  -16.6,  -17.5,  -18.4,  -16.8,  -17.9,  -16.7,  -19.2,  -16.7,  -17.2,  -17.5,  -16.4
2007/06/18 12:30,   -7.2,  -10.3,   -5.0,  -12.4,   -9.5,  -20.0,  -18.1,  -19.9,  -17.1,  -17.1,  -16.7,  -19.2,  -17.8,  -17.3,  -18.5,  -18.1,  -17.6,  -16.4,  999.0,  -17.1,  -18.2,  -16.6,  -20.2,  -17.2,  -18.0,  -19.0,  -16.7,  -17.7,  -16.9,  -16.7
2007/06/18 12:40,   -4.8,  -10.8,   -3.0,  -14.6,   -9.3,  -20.0,  -19.2,  -17.5,  -16.7,  -16.6,  -18.7,  -18.5,  -17.9,  -15.6,  999.0,  -19.2,  -17.1,  -16.3,  -16.5,  -16.0,  -17.0,  999.0,  999.0,  -18.4,  -18.1,  -19.4,  -16.0,  -19.9,  -18.1,  -18.1
2007/06/18 12:50,   -6.4,  -10.8,  999.0,  -13.1,   -9.0,  -18.4,  -15.6,  -18.0,  -18.6,  -16.4,  -16.7,  -17.0,  -17.4,  -17.4,  -17.3,  -17.9,  -17.0,  -17.6,  -16.3,  -18.4,  -17.7,  -18.1,  -17.0,  -16.7,  -17.8,  -17.9,  -17.1,  -16.9,  -17.2,  -17.7
2007/06/18 13:00,   -8.5,  -11.5,   -6.2,  -14.5,   -9.5,  -17.2,  -18.4,  -19.5,  -18.5,  -18.8,  -17.8,  -17.5,  -18.5,  -18.1,  -18.7,  -18.2,  -18.2,  -19.0,  -18.2,  -18.3,  -18.3,  -19.4,  -17.1,  -18.6,  -18.7,  -17.5,  -17.1,  -18.6,  -18.6,  -18.1
2007/06/18 13:10,   -6.2,  -13.7,   -4.7,  -14.0,   -8.4,  -17.5,  -17.3,  -19.6,  -18.4,  -18.2,  -19.7,  -17.3,  -16.7,  -17.1,  -17.1,  -17.0,  -18.7,  -17.3,  -17.9,  -17.2,  -18.2,  -17.7,  -16.9,  -17.4,  -20.8,  -17.6,  -16.8,  -16.8,  -17.5,  -19.6
2007/06/18 13:20,   -4.3,  999.0,   -2.5,  999.0,   -8.2,  -13.7,  -17.4,  999.0,  -13.1,  -15.4,  999.0,  -14.2,  999.0,  -16.1,  -15.8,  999.0,  -15.1,  -16.6,  -14.4,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/18 13:30,   -6.1,  -10.4,   -5.4,  -14.1,   -9.5,  -18.5,  -17.1,  -15.9,  -16.6,  -17.4,  -16.6,  -16.4,  -17.2,  -16.7,  -17.7,  -18.1,  -17.2,  -16.4,  -17.2,  -13.6,  -16.9,  -17.7,  -15.3,  -17.2,  -17.9,  -16.6,  -17.3,  -18.2,  -17.9,  -16.3
2007/06/18 13:40,   -5.6,  -10.5,   -4.8,  -13.1,   -9.7,  -18.6,  -17.5,  -16.7,  -16.5,  -16.8,  -16.4,  -16.7,  -16.8,  -17.9,  -17.1,  -17.3,  -17.3,  -16.9,  -16.9,  -16.7,  -17.0,  -16.6,  -17.1,  -17.0,  -16.5,  -17.0,  -16.6,  -16.9,  -17.3,  -16.5
2007/06/18 13:50,   -6.8,  -11.2,   -9.2,  -15.1,  -14.4,  -19.6,  -20.4,  -18.2,  -19.0,  -18.1,  -18.9,  -18.9,  -18.0,  -17.6,  -18.0,  -17.8,  -18.7,  -18.7,  -19.5,  -18.0,  -18.8,  -18.3,  -18.2,  -18.3,  -18.8,  -18.4,  -17.7,  -17.2,  -18.0,  -18.2
2007/06/18 14:00,   -8.4,  -11.8,   -8.9,  -13.6,  -12.8,  -16.0,  -18.6,  -17.5,  -18.4,  -17.7,  -18.0,  -19.2,  -20.0,  -17.9,  -19.0,  -19.7,  -19.4,  -19.5,  -18.7,  -17.9,  -17.4,  -18.3,  -17.5,  -17.3,  -17.7,  -17.7,  -18.2,  -16.8,  -17.6,  -18.0
2007/06/18 14:10,   -6.1,  -12.5,   -7.1,  -17.1,  -13.1,  -17.3,  999.0,  -16.8,  -17.5,  -15.8,  -16.5,  -17.7,  -17.2,  -15.9,  -16.9,  -16.3,  -15.9,  -16.9,  -16.5,  -17.2,  -16.9,  -18.6,  -16.4,  -15.8,  -15.9,  -17.0,  -18.0,  -17.4,  -20.7,  -17.8
2007/06/18 14:20,   -5.0,  -11.6,   -8.1,  -14.0,  -11.5,  -19.2,  -20.3,  -17.7,  -16.7,  -17.2,  -17.4,  -17.6,  -17.3,  -16.8,  -16.5,  -17.5,  -17.5,  -17.1,  -19.3,  -17.6,  -18.7,  -16.6,  -17.8,  -16.6,  -18.0,  -17.2,  -18.0,  -17.0,  -16.2,  -16.9
2007/06/18 14:30,   -5.9,  -11.5,   -6.6,  -14.1,  -11.0,  -19.2,  -20.1,  -16.0,  -18.1,  -17.3,  -21.1,  -19.5,  -19.9,  -20.4,  -21.2,  -18.5,  -17.1,  -18.0,  -18.5,  -18.1,  -20.5,  -17.7,  -17.1,  -17.4,  -17.5,  -17.8,  -18.1,  -18.9,  -18.1,  -17.7
2007/06/18 14:40,   -6.7,  -10.5,   -7.9,  -13.9,  -13.1,  999.0,  -18.0,  -18.9,  -18.1,  -18.5,  -18.5,  -17.7,  -17.7,  -18.3,  -17.7,  -17.8,  -17.6,  -18.4,  -17.3,  -18.2,  -19.0,  -17.6,  -18.5,  -17.7,  -18.9,  -18.0,  -17.7,  -18.2,  -18.2,  -17.0
2007/06/18 14:50,   -5.2,  -10.0,   -7.7,  -13.5,  -12.9,  999.0,  -19.6,  -17.0,  999.0,  -18.3,  -17.0,  -16.0,  -17.4,  -17.0,  -17.8,  -18.1,  -17.5,  -17.4,  -19.1,  -16.1,  -19.0,  -17.7,  -18.1,  -17.9,  999.0,  -17.7,  -17.4,  -17.6,  -17.5,  -18.6
2007/06/18 15:00,   -4.5,  -12.2,   -8.2,  -12.7,  -13.0,  999.0,  -20.0,  -16.9,  -17.7,  -16.1,  -16.1,  -14.3,  -15.8,  -16.9,  -12.7,  -21.8,  -15.3,  -14.2,  -17.1,  -19.0,  -19.7,  -17.9,  -14.2,  999.0,  999.0,  -15.2,  -14.6,  -14.7,  -18.0,  -19.6
2007/06/18 15:10,   -5.0,  -10.0,   -5.6,  -11.4,   -9.5,  -19.2,  999.0,  -16.9,  -16.9,  -16.7,  -16.4,  -16.2,  -15.9,  -15.9,  -14.8,  -15.9,  -17.2,  -17.3,  -16.9,  -15.9,  -15.4,  -16.3,  -14.1,  -16.1,  -16.4,  -16.2,  -16.1,  -17.3,  -15.6,  -17.1