                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/11/22 00:00,  999.0,  -12.4,  -11.7,  -13.5,  999.0,  999.0,  999.0,  999.0,  -19.1,  -18.7,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  -17.6,  -16.4,  999.0,  999.0,  -17.0,  999.0,  -18.2
2006/11/22 00:10,  -10.5,  -14.7,  -13.4,  -14.1,  -20.4,  999.0,  999.0,  999.0,  -18.0,  999.0,  -19.2,  999.0,  -20.9,  -18.4,  -20.0,  -20.4,  -21.9,  -22.5,  -21.1,  -23.0,  -20.9,  -22.6,  -23.7,  -19.8,  -21.5,  -22.5,  -20.9,  -21.5,  -20.3,  -21.1
2006/11/22 00:20,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  -24.7,  -22.4,  999.0,  999.0,  999.0,  999.0
2006/11/22 00:30,  -10.4,  999.0,  999.0,  -14.9,  -17.5,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  -21.6,  999.0,  -20.1,  999.0,  999.0,  -20.5,  999.0,  -19.6,  999.0,  999.0,  999.0,  -20.8
2006/11/22 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 00:50,   -8.4,  999.0,  999.0,  -12.6,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -18.0,  -20.3,  -19.8,  999.0,  -19.9,  -17.3,  -20.6,  -18.4,  -18.2,  -18.8,  -18.4,  -22.9,  999.0,  999.0,  999.0,  999.0
2006/11/22 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 01:10,   -9.3,  -14.0,  -11.8,  -14.7,  -18.8,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  -21.7,  -20.6,  -18.9,  999.0,  -20.2,  -19.3,  -19.7,  -21.8,  -19.9,  -20.3,  -20.5,  -18.8,  -19.3,  -20.6,  -20.6,  -20.0,  -19.1,  -19.4,  -19.5
2006/11/22 01:20,  -12.7,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  -22.5,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 01:30,  999.0,  999.0,  -16.2,  -19.1,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -25.4,  999.0,  -24.7,  -23.1,  999.0,  999.0
2006/11/22 01:40,  -11.4,  -16.0,  -13.9,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -21.8,  999.0,  -21.6,  999.0,  -21.7,  999.0,  -21.9,  -23.0,  -21.0,  -21.1,  -20.8,  999.0,  -24.6
2006/11/22 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  999.0,  -27.8,  999.0,  999.0,  999.0
2006/11/22 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 02:10,  -13.4,  999.0,  -15.6,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  -21.9,  999.0
2006/11/22 02:20,  -12.7,  999.0,  999.0,  999.0,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 02:30,  -14.7,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  999.0,  999.0
2006/11/22 02:40,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 02:50,  -12.3,  -16.8,  999.0,  -19.1,  -22.1,  999.0,  999.0,  -25.8,  999.0,  999.0,  999.0,  999.0,  -24.5,  999.0,  999.0,  -21.4,  -20.0,  999.0,  -25.3,  999.0,  999.0,  -23.8,  999.0,  999.0,  -24.2,  -21.4,  -19.8,  999.0,  999.0,  999.0
2006/11/22 03:00,  -14.6,  -17.1,  -14.6,  -18.6,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  999.0
2006/11/22 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 03:20,  999.0,  999.0,  -15.5,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 03:30,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 03:40,  -11.3,  -16.6,  -14.5,  -17.2,  999.0,  999.0,  999.0,  -24.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -20.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  999.0,  -22.3,  999.0,  -23.4,  999.0,  -25.9,  999.0,  -23.8,  999.0,  -22.5,  999.0
2006/11/22 03:50,  -11.9,  -15.3,  -14.6,  -16.9,  -21.2,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  -23.9,  -22.8,  -23.1,  -22.6,  -20.1,  -26.1,  -21.1,  -23.0,  -21.9,  -21.4,  999.0,  -24.5,  -23.2,  -23.0,  -22.2,  -22.9,  -22.1,  -23.8,  -20.8
2006/11/22 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 04:10,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 04:40,  999.0,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 04:50,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 05:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 05:30,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 05:40,  999.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 06:40,   -8.9,  999.0,  -11.4,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  -21.1,  -20.1,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  -20.2,  999.0,  -20.8,  999.0,  999.0,  -20.4,  -21.1,  999.0
2006/11/22 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 07:00,   -8.6,  999.0,  -11.7,  999.0,  -16.3,  999.0,  999.0,  -19.4,  999.0,  -20.8,  -20.6,  -20.1,  -20.7,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -20.6,  999.0,  999.0,  999.0,  999.0
2006/11/22 07:10,  999.0,  999.0,  -11.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -19.3,  -20.0,  999.0,  999.0,  -21.2,  -20.0,  -20.0,  -20.5,  999.0,  -20.4,  999.0,  -21.5,  999.0,  -20.1,  999.0,  999.0,  999.0,  -20.5,  -20.3
2006/11/22 07:20,  999.0,  999.0,  -13.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -21.4,  -21.2,  -21.7,  -21.8,  999.0,  -19.5,  999.0,  999.0,  999.0,  -20.8,  -21.9,  999.0,  999.0,  -20.9,  -20.7,  -20.9,  999.0
2006/11/22 07:30,  -10.0,  -15.0,  -13.0,  -16.0,  -18.1,  999.0,  999.0,  -19.6,  -21.9,  999.0,  -20.8,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  -19.9,  999.0,  999.0
2006/11/22 07:40,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -21.3,  -20.7,  999.0,  -21.1,  -20.8,  999.0,  -21.1,  -21.7,  999.0,  -22.0,  -21.8,  999.0,  -20.7,  999.0,  -21.1,  -20.7,  -20.0,  -20.6,  -21.1,  -20.8,  -21.3,  -22.6
2006/11/22 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 08:20,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0
2006/11/22 08:30,   -9.6,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 08:40,   -9.2,  -13.9,  -12.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 08:50,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 09:20,  999.0,  -13.1,  -10.1,  999.0,  -15.4,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0
2006/11/22 09:30,  -11.0,  -16.2,  -13.6,  -14.7,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 09:50,  -12.3,  -19.3,  -11.6,  -12.4,  999.0,  999.0,  999.0,  -17.6,  -18.3,  -18.3,  -18.7,  -19.5,  -18.1,  -18.7,  -18.7,  -19.7,  -17.5,  -17.6,  -18.5,  -18.9,  -19.1,  -18.6,  999.0,  -19.4,  -19.8,  -18.7,  -17.9,  -20.2,  -19.4,  -19.6
2006/11/22 10:00,  -12.7,  -12.3,  -11.8,  -11.5,  999.0,  999.0,  -17.2,  -15.7,  -17.8,  -18.4,  -18.2,  -17.9,  -18.4,  -19.1,  -18.7,  -17.2,  -19.9,  -17.6,  999.0,  -18.4,  -18.1,  999.0,  -17.6,  -18.0,  -21.3,  -18.8,  -18.9,  -17.8,  -18.8,  -18.6
2006/11/22 10:10,   -9.5,  -15.9,   -9.8,   -8.8,  -14.5,  -15.8,  -18.5,  -17.5,  -18.0,  -17.6,  -17.4,  -17.2,  -17.3,  -17.8,  -17.4,  -17.3,  -17.0,  -17.2,  -18.0,  -17.7,  -16.5,  -16.0,  -17.1,  -17.3,  -17.9,  -17.3,  -17.0,  -17.5,  -17.6,  -17.9
2006/11/22 10:20,   -9.7,  -14.8,  -10.8,   -8.6,  -14.1,  -16.4,  -17.6,  -17.3,  -18.5,  -18.2,  -17.3,  -16.2,  -20.2,  -18.2,  -16.9,  -19.0,  -18.4,  -18.1,  -18.1,  -19.0,  -17.6,  -17.6,  -17.7,  -17.7,  -18.6,  -18.2,  999.0,  -17.1,  -18.1,  -18.1
2006/11/22 10:30,  -13.4,  -15.4,  -11.5,   -8.8,  -16.5,  -16.4,  -17.9,  -18.3,  -19.1,  -17.8,  -18.9,  -18.1,  -18.8,  -18.7,  -18.0,  -19.3,  -18.2,  -19.1,  -18.6,  -18.9,  -18.6,  -17.1,  -17.9,  -18.9,  -18.7,  -19.4,  -18.0,  -18.4,  -18.3,  -19.4
2006/11/22 10:40,  -12.4,  -20.7,  -11.7,  -10.3,  -17.4,  -15.5,  -17.8,  -19.2,  -17.4,  -17.6,  -17.9,  -19.0,  -18.5,  -18.1,  -17.2,  -18.6,  -17.9,  -18.3,  -19.1,  -17.2,  -18.1,  -18.2,  -18.5,  -18.5,  999.0,  -18.5,  -18.1,  -18.3,  -19.2,  -17.9
2006/11/22 10:50,   -8.3,  -11.7,  -14.6,  -11.9,  -15.5,  -15.3,  -17.7,  -19.6,  -17.9,  -16.9,  -17.0,  -18.4,  -18.4,  -17.5,  -17.3,  -17.9,  -18.2,  -18.8,  -18.4,  -17.2,  -17.6,  -17.8,  -17.2,  -17.0,  -17.8,  -16.8,  -17.8,  -17.9,  -17.4,  -16.4
2006/11/22 11:00,   -9.4,  -13.5,  -15.5,  -12.7,  -17.7,  -13.7,  -17.4,  -17.5,  -18.2,  -18.2,  -18.8,  -19.0,  -19.3,  -19.2,  -17.9,  -17.6,  -19.4,  -20.0,  -18.3,  -18.2,  -16.5,  -18.9,  -19.1,  -16.9,  -18.7,  -16.0,  -18.5,  -17.5,  -16.5,  -18.1
2006/11/22 11:10,   -6.6,  -11.8,  -15.9,  -14.9,  -21.6,  -14.7,  -19.3,  -17.5,  -19.2,  -16.5,  -17.5,  -16.7,  -16.8,  999.0,  -17.7,  -17.6,  -17.4,  -24.7,  -18.5,  -18.9,  -18.5,  -17.0,  -18.3,  -18.1,  -18.8,  -17.9,  -17.7,  -18.2,  -16.1,  -17.0
2006/11/22 11:20,   -4.6,  -17.0,  999.0,  -18.3,  -17.7,  -15.8,  -17.7,  -18.1,  -16.3,  -17.2,  -17.9,  -17.8,  -15.8,  -19.0,  -20.5,  -20.3,  -20.4,  -22.3,  -18.0,  -18.3,  -20.3,  -19.5,  -18.9,  -17.6,  -20.2,  -18.2,  -18.9,  -18.6,  -17.1,  -17.5
2006/11/22 11:30,  -11.3,  -16.6,  -23.5,  -15.7,  -17.3,  -19.0,  -14.6,  -15.9,  -15.7,  -17.5,  -15.4,  -20.9,  -16.5,  -19.9,  -18.8,  -19.0,  -24.9,  -18.9,  -21.9,  -14.9,  -19.4,  999.0,  -15.2,  -17.0,  -20.7,  -17.7,  999.0,  -17.7,  999.0,  -15.5
2006/11/22 11:40,  999.0,  999.0,  -16.4,  -11.9,  -17.0,  -14.7,  -16.6,  -18.6,  -18.6,  -18.0,  -18.0,  -18.5,  -16.9,  -19.2,  -19.3,  999.0,  -17.2,  -17.7,  -17.5,  -20.2,  -19.0,  999.0,  999.0,  -18.6,  -18.6,  999.0,  -16.9,  -18.5,  -17.9,  999.0
2006/11/22 11:50,  999.0,  -10.0,  -15.0,  -13.3,  999.0,  -12.6,  -17.7,  -17.1,  -16.6,  -15.8,  -16.3,  999.0,  -17.7,  -16.9,  -14.2,  -13.5,  -14.5,  -15.2,  999.0,  -14.4,  -17.6,  -14.8,  -15.4,  999.0,  999.0,  -16.4,  999.0,  -15.9,  999.0,  -12.7
2006/11/22 12:00,   -8.7,  -14.2,  -16.1,  -13.0,  -18.2,  -16.1,  -18.3,  -18.9,  -19.2,  -18.8,  -19.5,  -16.8,  -17.3,  -20.3,  -18.7,  -18.3,  -18.7,  -18.8,  -18.8,  -17.7,  -18.2,  -16.1,  -18.4,  -17.2,  -17.7,  -18.0,  -18.6,  -17.8,  -18.7,  999.0
2006/11/22 12:10,   -8.4,  -14.3,  -13.3,  -12.8,  -16.7,  -15.5,  -17.3,  -18.6,  -18.8,  -17.3,  -17.5,  -18.0,  -18.4,  -18.6,  -18.5,  -18.2,  -17.9,  -18.4,  -18.2,  -17.3,  -17.6,  -18.0,  -18.5,  -17.4,  -17.7,  -18.2,  -16.6,  -17.5,  -18.4,  -17.7
2006/11/22 12:20,   -7.7,   -9.8,  -15.0,  -10.0,  -14.6,  -12.9,  -15.4,  999.0,  -17.4,  -16.8,  999.0,  -16.3,  999.0,  -16.1,  -15.9,  -19.3,  -17.1,  -17.4,  -18.1,  -16.9,  -17.2,  -18.2,  -17.4,  -17.0,  -17.9,  -18.1,  -16.3,  -16.4,  999.0,  -18.4
2006/11/22 12:30,   -7.8,  -13.6,  -14.4,  -12.8,  -15.7,  -14.4,  -16.6,  -17.4,  -17.3,  -17.1,  -18.0,  -17.6,  -16.7,  -15.8,  -19.0,  -17.8,  -18.0,  -17.9,  -17.1,  -17.2,  -17.3,  -18.3,  -18.1,  -19.1,  -16.9,  -16.7,  -16.4,  -18.8,  -18.0,  -18.8
2006/11/22 12:40,   -6.5,  -12.9,  -18.1,  -15.3,  -17.6,  -16.5,  999.0,  -18.5,  -19.4,  -17.5,  -18.3,  -18.3,  -18.4,  -18.7,  -19.2,  -18.4,  -19.4,  999.0,  -18.5,  -19.2,  -21.3,  -19.1,  -18.3,  -19.0,  -18.1,  -18.7,  -18.5,  999.0,  -19.8,  -19.3
2006/11/22 12:50,   -6.7,  -14.9,  999.0,  -17.2,  -17.1,  -17.4,  -18.8,  -21.1,  -20.2,  -19.0,  -19.6,  -21.0,  -19.8,  -19.1,  -20.3,  -20.5,  -21.7,  -19.7,  -19.4,  -19.6,  -17.8,  -19.4,  -19.4,  -20.6,  -18.5,  -19.1,  -18.9,  -20.0,  -20.2,  -17.9
2006/11/22 13:00,   -9.5,  -17.9,  -23.1,  -18.9,  999.0,  -16.9,  999.0,  -18.9,  -19.6,  999.0,  -17.4,  999.0,  999.0,  -16.9,  999.0,  999.0,  -20.5,  999.0,  999.0,  999.0,  -21.4,  999.0,  -17.6,  999.0,  -17.6,  999.0,  -21.2,  -17.7,  -19.4,  999.0
2006/11/22 13:10,   -4.5,   -7.3,  -11.8,  -11.8,  -14.9,  -10.1,  999.0,  -14.5,  -12.3,  -13.0,  -15.4,  -12.8,  -12.9,  -12.8,  -12.1,  -12.3,  -12.8,  -14.9,  999.0,  999.0,  -17.2,  -12.8,  -15.0,  -11.3,  -19.2,  -13.6,  -15.6,  -19.1,  -13.4,  -16.9
2006/11/22 13:20,   -7.0,  -11.7,  -17.6,  -14.3,  -17.4,  -14.5,  999.0,  -13.5,  -21.0,  -14.6,  -20.6,  -18.9,  -17.6,  -18.9,  -18.3,  -17.7,  -18.5,  -19.6,  -21.2,  -16.6,  -17.7,  -17.7,  -19.7,  -17.1,  -17.6,  -13.7,  -13.1,  999.0,  -17.5,  -15.6
2006/11/22 13:30,   -7.0,  -13.0,  -21.8,  -16.1,  -18.8,  -14.6,  -20.4,  -22.0,  -19.1,  -19.2,  999.0,  -19.9,  -19.1,  -20.0,  -20.4,  -21.9,  -19.4,  -21.0,  -18.3,  -20.1,  -19.1,  -17.7,  -19.7,  -20.4,  -20.1,  -18.2,  -16.7,  -23.0,  -21.1,  -20.1
2006/11/22 13:40,  -10.4,  -13.9,  -18.2,  -19.4,  -21.2,  -18.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -20.9,  -21.6,  -22.5,  -20.7,  -21.1,  -24.1,  -21.4,  -22.3,  -19.8,  -21.1,  -20.4,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 13:50,  -10.8,  -18.3,  999.0,  -18.2,  999.0,  -20.0,  999.0,  999.0,  999.0,  -25.2,  -26.0,  -23.3,  -25.1,  -24.9,  999.0,  -25.2,  999.0,  -24.4,  999.0,  -24.7,  -24.1,  -24.2,  999.0,  -24.8,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/22 14:00,  -11.5,  -15.7,  -19.0,  -16.1,  -18.0,  -16.9,  -17.4,  -17.0,   -7.4,  -16.9,  -18.6,  -18.5,  -18.9,  -17.8,  -18.3,  -18.6,  -19.2,  -18.9,  -18.5,  -18.0,  -22.0,  -23.1,  -22.4,  -17.6,  999.0,  -19.5,  -16.7,  -15.4,  -21.8,  -17.8
2006/11/22 14:10,   -7.6,  -12.7,  -16.3,  -12.2,  -17.4,  -15.4,  999.0,  -19.0,  -20.2,  -18.5,  -17.9,  -18.3,  -18.5,  -18.8,  -18.9,  -17.8,  -18.8,  -18.5,  -19.1,  -18.0,  -17.8,  -17.8,  -17.9,  -18.6,  -18.0,  -19.0,  -18.2,  999.0,  -18.1,  -19.0
2006/11/22 14:20,  -12.3,  -15.4,  -11.2,  -10.4,  -13.4,  -13.8,  -17.2,  -20.2,  -17.4,  -18.2,  -21.0,  -22.9,  -21.8,  -17.2,  -17.6,  -13.1,  -16.3,  -16.8,  -17.3,  -16.9,  -16.3,  -15.8,  -16.7,  -13.2,  -13.3,  -14.8,  -13.1,  -18.1,  -13.6,  -14.1
2006/11/22 14:30,  -14.1,  999.0,  -14.2,   -8.0,  -15.8,  -18.2,  -18.3,  -16.8,  -18.2,  -17.5,  -19.8,  -23.1,  -20.1,  -18.7,  -23.0,  -18.1,  -18.7,  -19.7,  -22.6,  -19.3,  -18.4,  -22.5,  -19.2,  -23.2,  -18.9,  -19.6,  -19.0,  -21.3,  -17.4,  -18.0
2006/11/22 14:40,  999.0,  999.0,  -12.3,  -13.1,  -15.4,  -19.3,  -19.2,  -18.2,  -20.5,  -21.4,  -18.5,  -19.5,  -19.3,  -19.7,  -19.2,  -19.5,  -19.0,  -18.9,  -19.1,  -17.4,  -19.3,  -17.7,  -19.6,  -20.1,  -17.5,  -21.5,  -19.9,  -18.2,  -19.4,  -19.0
2006/11/22 14:50,   -7.7,  -11.8,   -8.0,   -9.1,  -16.3,  -14.6,  -15.2,  -18.6,  -14.5,  -17.3,  -15.9,  -16.8,  999.0,  -16.6,  -15.1,  -16.0,  -17.8,  -16.9,  -16.9,  -16.1,  -17.4,  -16.0,  -18.8,  -16.2,  -16.4,  -16.6,  -17.7,  -16.5,  -13.1,  -14.2
2006/11/22 15:00,  -11.5,  -21.6,  -12.0,   -8.6,  -11.0,  -11.7,  -17.5,  -16.2,  -20.1,  -15.4,  -17.0,  -19.8,  -21.6,  -20.2,  -18.9,  -14.9,  -20.1,  -15.9,  -17.9,  -14.0,  -19.7,  -19.8,  -19.4,  -18.2,  -15.6,  -17.1,  -17.1,  -18.8,  -12.5,  -17.1
2006/11/22 15:10,  999.0,  999.0,  -11.9,   -9.0,  -13.7,  -17.7,  -16.9,  -16.0,  -18.4,  -16.4,  -17.6,  -18.3,  -18.6,  -16.5,  -18.0,  -17.3,  -19.3,  -19.5,  -18.7,  -16.8,  -16.5,  -14.6,  -16.8,  -17.9,  999.0,  -17.8,  -11.1,  -14.1,  -15.5,  -10.6