                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/02/15 00:00,  -45.9,  -39.6,  -40.6,  -36.0,  -39.4,  -43.1,  -45.5,  -45.6,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 00:10,  -45.2,  -36.6,  -37.9,  -36.1,  -40.1,  -43.0,  -42.4,  -43.7,  -49.5,  -50.3,  -48.3,  -50.9,  999.0,  -47.4,  -50.9,  -48.9,  -50.1,  999.0,  -48.4,  -49.8,  -50.5,  -50.7,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.8,  -50.2,  999.0,  999.0,  -49.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -47.4,  -50.1,  999.0,  -49.1,  -47.8,  -49.1,  -48.0,  999.0,  -49.0,  999.0,  999.0,  -47.4,  -48.9,  999.0,  999.0,  -51.1,  -50.7,  999.0,  999.0
1996/02/15 00:20,  -44.2,  -36.9,  -34.1,  -35.6,  -37.3,  -42.6,  -46.2,  -47.0,  -47.1,  -46.5,  -49.0,  -49.4,  999.0,  -59.2,  -55.0,  999.0,  999.0,  -51.2,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1996/02/15 00:30,  -45.3,  -34.6,  -34.2,  -35.4,  -40.7,  -40.8,  -43.9,  -45.0,  -46.8,  -46.3,  -47.0,  -49.7,  -49.1,  -52.1,  -46.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1996/02/15 00:40,  -46.5,  -36.1,  -36.6,  -41.4,  -42.9,  -44.9,  -46.9,  -44.5,  -47.6,  -47.5,  -48.4,  -47.6,  -48.9,  -46.3,  -46.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1996/02/15 00:50,  -44.5,  -32.7,  -35.1,  -40.4,  -43.7,  -45.8,  -44.0,  -43.8,  -48.8,  -46.5,  -45.3,  -44.5,  -46.7,  -50.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 01:00,  -46.9,  -38.3,  -36.2,  -40.8,  -42.9,  -41.8,  -43.0,  -45.6,  -46.3,  -47.6,  -49.5,  -49.5,  -52.9,  -49.9,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
1996/02/15 01:10,  -42.1,  -38.0,  -36.1,  -41.6,  -41.8,  -46.2,  -48.9,  -47.9,  -45.6,  -44.6,  -48.9,  -47.1,  -48.7,  -47.1,  -54.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 01:20,  -46.4,  -37.9,  -37.0,  -39.4,  -39.5,  -45.8,  -47.7,  -42.7,  -41.4,  -46.5,  -48.0,  -46.2,  -48.4,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -51.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1996/02/15 01:30,  -45.2,  -37.4,  -36.9,  -37.0,  -42.3,  -42.8,  -44.2,  -43.9,  -45.6,  -46.9,  -49.4,  -49.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 01:40,  -39.4,  -32.4,  -36.3,  -38.9,  -41.2,  -44.1,  -44.8,  -45.8,  -44.2,  -46.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 01:50,  -46.2,  -36.4,  -34.0,  -38.2,  -40.7,  -45.1,  -43.6,  -45.5,  -49.4,  -48.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
1996/02/15 02:00,  -43.2,  -35.5,  -33.9,  -37.3,  -39.4,  -41.0,  -42.6,  -48.0,  -49.4,  -49.5,  -48.5,  999.0,  999.0,  999.0,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:10,  -43.9,  -35.7,  -34.9,  -39.3,  -39.9,  -42.1,  -45.1,  -46.5,  -42.2,  -39.6,  -42.1,  -47.2,  -49.3,  -49.0,  -49.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:20,  -43.7,  -36.4,  -34.7,  -36.4,  -37.9,  -41.4,  -46.9,  -43.3,  -39.8,  -42.3,  -45.2,  -44.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:30,  -44.3,  -36.7,  -36.2,  -37.9,  -39.2,  -42.0,  -46.9,  -46.6,  -40.1,  -40.9,  -40.4,  -42.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:40,  -35.9,  -37.1,  -33.5,  -37.3,  -38.4,  -40.8,  -45.4,  -43.2,  -40.7,  -43.2,  -43.9,  -44.3,  -42.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:50,  -46.5,  -36.5,  -31.5,  -37.2,  -40.2,  -46.6,  -45.3,  -44.1,  -43.1,  -46.3,  -42.7,  999.0,  -42.7,  -44.5,  -49.1,  999.0,  999.0,  -57.3,  -39.2,  -46.1,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 03:00,  999.0,  -34.6,  -33.6,  -38.4,  -41.2,  -46.0,  -44.7,  -40.0,  -41.7,  -41.4,  -42.3,  999.0,  -45.1,  -44.7,  -48.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 03:10,  -47.3,  -33.1,  -35.3,  -40.8,  -39.1,  -43.8,  -43.2,  -39.3,  -41.8,  -44.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1996/02/15 03:20,  -46.2,  -32.6,  -34.9,  -40.1,  -42.2,  -43.2,  -45.0,  -43.8,  -43.7,  -47.3,  -53.6,  999.0,  -46.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -60.1
1996/02/15 03:30,  -46.6,  -32.4,  -34.9,  -38.8,  -40.0,  -41.6,  -44.2,  -46.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 03:40,  -43.2,  -31.3,  -37.1,  -41.6,  -42.1,  -43.2,  -45.1,  -45.0,  -46.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 03:50,  -44.0,  -32.6,  -37.2,  -41.0,  -41.2,  -43.7,  -46.3,  -46.5,  -46.7,  999.0,  -48.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 04:00,  -42.4,  -31.8,  -34.7,  -38.7,  -40.8,  -44.9,  -45.7,  -44.4,  -48.6,  -47.6,  -47.1,  -44.5,  -42.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 04:10,  -42.9,  -29.9,  -31.4,  -37.5,  -40.6,  -43.4,  -42.8,  -44.1,  -47.4,  -44.2,  -44.7,  -45.7,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 04:20,  -46.6,  -31.2,  -33.3,  -42.9,  -43.9,  -42.9,  -42.1,  -45.3,  999.0,  -45.9,  -41.2,  -43.3,  -47.2,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.4,  999.0,  -50.0,  999.0,  -55.4,  -53.3,  999.0,  -52.9,  -56.2,  999.0,  -54.7,  -56.6,  -53.6,  -52.5,  999.0,  999.0,  -53.4,  999.0
1996/02/15 04:30,  -46.3,  -30.7,  -33.2,  -42.3,  -42.6,  -43.4,  -42.9,  -50.8,  -47.6,  -42.5,  -42.9,  -42.6,  -52.4,  999.0,  -54.8,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -59.7,  999.0,  999.0,  999.0,  -53.5,  -53.0,  999.0,  -56.4,  999.0,  -49.6,  999.0,  -57.0
1996/02/15 04:40,  -45.5,  -30.3,  -34.1,  -41.2,  -43.8,  -40.3,  -41.4,  -44.4,  -39.3,  -40.4,  -46.0,  -44.9,  -47.3,  -48.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -56.3,  999.0,  999.0,  999.0,  -56.7,  999.0
1996/02/15 04:50,  -47.3,  -31.6,  -32.3,  -40.9,  -38.9,  -39.1,  -43.0,  -43.6,  -37.0,  -37.8,  -39.6,  -42.0,  -46.7,  -49.3,  -48.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:00,  -46.8,  -30.7,  -32.2,  -37.5,  -40.5,  -42.1,  -45.3,  -44.2,  -37.9,  -38.3,  -39.9,  -44.3,  -51.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:10,  -43.6,  -29.5,  -34.7,  -39.4,  -41.6,  -43.9,  -46.6,  -39.9,  -34.9,  -44.0,  -43.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:20,  -43.5,  -27.9,  -36.3,  -40.4,  -40.7,  -43.8,  -37.3,  -34.5,  -39.9,  -46.8,  -47.5,  -45.4,  -51.7,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:30,  -43.4,  -27.6,  -34.8,  -40.1,  -43.0,  -47.6,  -38.9,  -36.5,  -45.7,  -45.8,  -48.3,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:40,  -40.8,  -26.7,  -36.6,  -41.6,  -44.6,  -41.3,  -37.7,  -41.9,  -45.4,  -47.8,  -47.5,  -47.9,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:50,  -42.5,  -26.7,  -32.1,  -35.2,  -45.1,  -40.3,  -37.8,  -43.0,  -53.5,  -49.9,  -45.1,  -46.6,  -47.6,  -36.2,  999.0,  999.0,  -53.8,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.5,  999.0,  999.0,  -51.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -54.4
1996/02/15 06:00,  -43.8,  -28.2,  -35.5,  -39.5,  -43.5,  -41.7,  -38.4,  -42.4,  -50.2,  -46.9,  -46.1,  -46.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -55.6,  999.0,  -56.0,  -56.6,  -59.8,  999.0,  -57.7,  999.0,  -55.0,  999.0,  -54.6,  -55.1,  -48.9,  999.0,  -56.0,  999.0,  999.0,  999.0,  -57.2,  999.0
1996/02/15 06:10,  -37.6,  -27.2,  -35.4,  999.0,  999.0,  -43.5,  -40.0,  -42.5,  -51.7,  -49.8,  -43.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -51.3,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -53.6,  -56.1,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:20,  -44.4,  -28.8,  -28.4,  999.0,  999.0,  -36.6,  -38.9,  -40.3,  -49.1,  -46.7,  -41.5,  -41.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:30,  -34.9,  -17.1,  -14.7,  -16.6,   -9.3,   -3.7,   -2.3,  -24.8,  -40.2,  -40.9,  -38.8,  -36.7,  -36.0,  -38.5,  -46.9,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:40,  -35.5,  -13.1,  -13.7,  -10.6,   -6.1,   -4.6,   -9.7,  -10.1,  -13.0,  -28.9,  -38.6,  -36.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:50,  999.0,  999.0,  -11.3,  999.0,  -17.8,  -20.1,  -18.4,  -17.4,   -7.9,  -31.0,  -36.2,  -37.9,  -38.2,  -42.3,  -42.6,  -43.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:00,  -44.0,  -24.8,  -21.2,  -27.9,  999.0,  -33.0,  -30.0,  -41.9,  -35.7,  -43.1,  -40.3,  -43.9,  999.0,  -41.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:10,  -33.4,  -26.0,  -35.0,  -38.5,  -35.6,  -37.6,  -38.4,  -50.3,  -43.8,  -46.3,  -48.2,  999.0,  -53.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -55.2,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  -57.2,  -54.5,  -53.2,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:20,  -39.1,  -27.6,  -33.6,  -38.7,  -40.5,  -35.5,  -38.1,  -50.2,  -38.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:30,  -41.2,  -29.0,  -39.2,  -42.1,  -31.4,  -31.5,  -34.3,  -41.5,  -35.5,  -39.7,  -48.8,  999.0,  -49.8,  -52.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -46.0,  -48.4,  -49.5,  999.0,  -46.3,  -48.9
1996/02/15 07:40,  -41.3,  -29.3,  -36.2,  -43.1,  -37.1,  -33.9,  -37.9,  -39.8,  -36.5,  -43.4,  -49.4,  -53.0,  -48.3,  -51.6,  999.0,  -51.2,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -50.8,  -54.6,  -54.9
1996/02/15 07:50,  -39.9,  -26.9,  -32.4,  -39.4,  -39.7,  -34.9,  -38.4,  -44.4,  -43.0,  -52.2,  -49.2,  -47.6,  -51.8,  999.0,  -49.5,  -48.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -51.9,  999.0,  -50.3,  -55.7,  -44.7,  999.0,  -49.7,  999.0,  -47.2,  999.0,  -45.8,  -42.3