                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/14 00:00,  999.0,    9.1,   13.9,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:10,   12.2,    9.1,    8.1,    7.6,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -1.0,    2.6,    2.5,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:20,   15.7,    9.2,   11.5,  999.0,  999.0,   -1.1,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:30,   15.8,    9.3,    9.9,  999.0,   -1.1,   -2.0,  999.0,   -1.2,  999.0,    0.2,  999.0,   -2.4,    1.4,    3.3,    2.4,    4.7,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:40,   14.6,    4.1,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    2.2,    3.0,    0.3,  999.0,  999.0,    6.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:50,   16.9,    6.1,   10.5,   15.9,  999.0,   -0.1,    1.8,   -1.2,  999.0,  999.0,    4.8,    2.2,    2.9,    1.9,    4.3,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:00,   21.7,    6.9,  999.0,   19.1,   10.3,  999.0,    2.6,    4.8,  999.0,  999.0,    1.0,    3.3,  999.0,    8.5,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:10,  999.0,   10.1,  999.0,    7.6,  999.0,  999.0,    0.0,    2.7,    0.4,  999.0,  999.0,    5.4,    2.9,    2.2,    7.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:20,   22.3,  999.0,    3.3,    8.1,   13.3,  999.0,  999.0,   -1.5,  999.0,  999.0,    6.7,   -3.5,    7.0,   -3.4,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:30,   15.6,  999.0,  999.0,   16.3,  999.0,    9.4,  999.0,    7.2,    5.8,  999.0,    1.8,  999.0,    5.8,    6.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:40,   13.0,   13.7,   13.8,  999.0,  999.0,    3.7,    0.1,   -0.5,  999.0,    5.5,    5.2,   -0.1,    2.9,    7.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:50,   16.6,    7.9,    7.0,    4.9,  999.0,  999.0,    5.2,    3.2,    9.6,   10.5,   -0.5,   -2.7,  999.0,   13.9,    2.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:00,   16.6,   15.3,   10.1,   11.6,   17.4,    7.0,  999.0,  999.0,  999.0,   12.9,  999.0,   10.0,    4.8,    7.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:10,  999.0,  999.0,    4.1,   -1.0,    1.4,  999.0,    2.0,    3.5,  999.0,  999.0,  999.0,    2.9,    2.7,  999.0,    3.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:20,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -0.8,   10.2,  999.0,    5.1,    1.2,    8.7,    2.0,    9.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:30,   23.9,  999.0,    9.2,   11.9,    7.6,  999.0,    6.3,  999.0,  999.0,  999.0,   15.2,    5.3,   14.7,    9.8,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:40,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    4.1,    5.7,   -0.5,  999.0,    0.4,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:50,   16.3,   14.1,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,    8.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    0.7,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   10.4,    5.8,   14.0,    3.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,   -1.9,    0.8,    1.1,    0.4,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:30,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    9.1,    7.3,  999.0,    2.3,    4.4,    2.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   17.3,   13.0,    6.0,    6.2,    8.1,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    6.3,  999.0,    7.5,   10.6,    4.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,   13.4,  999.0,    7.3,    4.3,  999.0,   18.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,   -1.4,    0.9,    0.4,    9.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   11.0,   10.8,    7.3,    1.8,    7.2,    6.1,    4.0,    0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:30,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,    6.3,   14.7,   17.2,  999.0,   -1.6,   -2.7,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:40,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,    6.4,   12.1,    0.7,   -0.5,    0.0,  999.0,    6.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.9
2006/01/14 04:50,   15.6,   15.0,   10.3,  999.0,    8.8,  999.0,   15.4,   -0.2,    7.0,    2.3,    2.2,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,    0.4,    6.2,    5.0,    0.9,   -0.3
2006/01/14 05:00,   20.3,   39.3,   35.5,   34.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,   12.5,    6.2,    8.5,    5.4,    1.6,    5.8,    9.4,    7.9,   13.2,    8.9,  999.0,  999.0,   10.6,    6.6,    7.7,    2.0
2006/01/14 05:10,   31.2,   27.2,   26.4,   23.8,   22.1,   18.7,   14.5,  999.0,    7.3,    9.1,    8.1,    5.9,    6.2,    4.3,    4.6,    5.2,    5.1,    6.3,    5.8,    8.7,   10.1,   11.7,   14.7,    8.7,    2.6,    1.2,    2.7,    1.7,    2.0,    3.3
2006/01/14 05:20,   18.6,   18.0,   18.6,   14.1,   16.0,   25.0,   12.5,   17.6,   13.6,    8.9,    7.3,    5.4,   -0.2,    9.5,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,   -1.8,   -3.6,  999.0,  999.0,  999.0
2006/01/14 05:30,   15.8,   14.8,   10.4,  999.0,   15.8,   25.9,   23.0,   14.5,   11.8,    8.2,   12.2,  999.0,   -3.1,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 05:40,   27.1,   14.6,   14.8,   21.5,   17.1,   21.5,   18.1,   11.8,   15.0,   19.3,    7.2,    9.5,   10.7,    0.8,  999.0,    1.7,    0.3,    9.0,    9.1,    8.6,    8.7,    9.2,    9.4,    9.2,   11.1,   10.9,    8.5,    7.0,    7.4,    8.2
2006/01/14 05:50,   29.0,   22.0,   27.6,   26.5,  999.0,  999.0,  999.0,   32.4,  999.0,   23.6,   22.1,   20.4,   18.6,   18.0,   19.0,   19.1,   19.2,   18.5,   18.3,   18.1,   19.5,   21.1,   19.2,   19.5,   18.3,   16.3,   13.2,   11.8,   11.3,   10.5
2006/01/14 06:00,   39.8,   36.7,   34.4,   32.8,  999.0,  999.0,  999.0,  999.0,   24.2,   23.2,   22.9,   22.0,   21.6,   20.7,   20.3,   20.1,   20.1,   19.7,   19.4,   19.2,   20.5,   26.3,  999.0,   22.3,   17.1,   15.3,   12.1,    9.2,    9.4,    8.5
2006/01/14 06:10,   36.7,   32.0,   29.7,   27.5,   26.0,   24.6,   21.5,   21.7,   20.1,   18.2,   16.9,   16.8,   16.7,   15.8,   15.8,   15.7,   15.9,   15.8,   16.0,   15.9,   17.2,   20.4,   23.5,   20.2,   13.0,   11.6,    9.8,    7.7,    6.1,    5.7
2006/01/14 06:20,   30.1,   27.5,   25.2,   23.8,   22.0,   20.3,   19.0,   17.5,   15.7,   14.3,   13.0,   12.7,   13.4,   14.1,   15.1,   15.8,   15.7,   15.8,   14.9,   14.5,   14.8,   16.2,   15.1,   14.8,   11.1,    9.2,    7.0,    4.1,    2.6,   -0.2
2006/01/14 06:30,   31.7,   29.1,   26.4,   25.3,   23.3,   20.9,   19.2,   18.3,   16.5,   12.2,   10.7,    9.4,   11.1,   10.9,    8.9,    7.9,    7.2,    7.3,    6.7,    5.1,    5.7,    5.2,    3.3,    5.0,    5.7,    6.5,    5.9,    5.3,    7.6,   11.3
2006/01/14 06:40,   24.0,   19.9,   18.4,   18.1,   13.8,   12.8,   10.9,    8.8,    6.6,    4.5,    3.2,    2.1,    2.1,    0.6,    3.8,    2.5,   -0.1,  999.0,    0.7,   -1.8,  999.0,   -3.7,   -3.7,   -4.7,   -0.3,    1.8,    3.0,    6.9,    9.6,    9.8
2006/01/14 06:50,  999.0,   11.8,    9.1,    3.1,    4.6,   14.4,    7.1,    5.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    2.5,    5.3
2006/01/14 07:00,   15.3,   16.5,    7.9,    5.0,  999.0,  999.0,    5.1,   12.4,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.8,   -0.1
2006/01/14 07:10,   11.7,   16.6,   12.1,    6.5,    7.6,   16.0,   18.3,   12.4,   11.1,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.7
2006/01/14 07:20,   27.9,   16.6,   14.4,   12.7,    0.5,   13.3,   11.6,   16.7,    6.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 07:30,   21.4,   24.9,   18.8,  999.0,  999.0,    2.8,   -2.0,    0.8,   -1.5,   -8.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2006/01/14 07:40,   19.9,   14.2,    9.6,    6.1,  999.0,    6.1,    3.4,    6.6,    2.6,    6.1,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -0.9,  999.0,  999.0,   -4.1,  999.0,  999.0,   -1.1,   -2.2,   -0.9,  999.0,  999.0,  999.0,  999.0
2006/01/14 07:50,  999.0,   11.7,    1.5,   12.8,    3.0,    0.1,   -1.8,    4.6,   -1.5,    1.5,    0.7,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:00,  999.0,  999.0,  999.0,  999.0,    5.6,   -2.8,   -2.7,   -1.8,  999.0,   -0.2,    4.8,    5.5,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.7,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:10,   19.9,    9.9,    5.7,  999.0,    1.6,  999.0,    6.6,    1.0,  999.0,    2.5,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -1.7,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:20,   15.9,   11.9,    6.6,  999.0,   18.1,   15.7,   -0.9,    5.9,   -0.0,   -0.1,    3.7,    1.6,   -1.1,   -1.7,  999.0,  999.0,  999.0,    0.9,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:30,  999.0,  999.0,  999.0,    6.0,    5.8,   -0.3,   21.4,    4.5,    3.0,  999.0,   13.5,   11.6,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -2.0,  999.0
2006/01/14 08:40,   12.7,   15.2,    2.5,    8.3,    9.5,  999.0,    7.3,    5.3,    4.8,  999.0,    6.0,  999.0,    1.0,   -2.8,  999.0,   -3.2,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:50,   18.2,    9.3,    7.2,    7.1,   13.1,    4.7,    3.6,    7.8,   -1.6,    2.4,    6.1,    0.3,  999.0,    0.6,  999.0,  999.0,    0.8,    2.7,    0.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2006/01/14 09:00,   20.7,   12.6,    9.9,    8.7,    2.3,   -0.1,    4.7,    0.8,    5.8,    0.5,    6.2,    7.6,   -4.4,  999.0,   -2.7,   -1.9,  999.0,  999.0,   -3.5,  999.0,   -3.5,  999.0,   -3.6,    0.2,   -1.6,  999.0,   -2.8,  999.0,   -1.8,  999.0
2006/01/14 09:10,  999.0,   12.2,    9.6,    8.5,   11.1,    6.1,    1.8,    9.3,    1.0,   -3.3,  999.0,  999.0,   -2.9,   -1.1,  999.0,   -2.2,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -1.7,  999.0,   -3.2,  999.0
2006/01/14 09:20,   22.7,   14.7,    9.5,   15.7,  999.0,    5.1,    1.5,    6.2,    5.2,    0.4,   -1.5,   -1.5,  999.0,    0.1,   -2.9,   -3.4,    1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -1.4,   -2.9,   -0.1,   -2.1,  999.0
2006/01/14 09:30,   16.3,   17.1,   15.5,   17.2,    7.7,    6.2,    2.3,    0.9,    8.2,    2.8,    6.1,    1.6,  999.0,   -3.9,   -3.4,  999.0,  999.0,   -2.9,   -0.1,  999.0,  999.0,   -8.3,  999.0,  999.0,   -4.4,   -3.9,    0.3,   -0.1,   -1.8,  999.0
2006/01/14 09:40,   11.7,    1.0,    8.4,  999.0,    2.7,  999.0,    3.6,  999.0,  999.0,  999.0,   -2.1,    0.6,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -3.0,   -1.7,  999.0,  999.0,   -1.3,    2.1,    1.5
2006/01/14 09:50,   20.2,    9.7,    8.8,    7.3,  999.0,    9.0,    1.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.8,  999.0,  999.0,   -1.8,   -2.5
2006/01/14 10:00,   13.9,   13.7,    9.2,    6.6,    6.8,  999.0,   -1.6,   -2.3,   -3.4,  999.0,   -2.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 10:10,  999.0,   19.6,   15.9,  999.0,  999.0,    3.9,    5.0,    6.7,   -1.2,   -0.8,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2006/01/14 10:20,   31.4,   25.9,   19.4,   16.0,  999.0,    8.6,    8.1,  999.0,    5.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.0,   -0.4,   -1.3,  999.0,   -3.0
2006/01/14 10:30,   20.9,   22.9,   18.6,   19.1,   16.4,   17.8,   18.8,    6.7,    7.7,   11.1,  999.0,    4.7,   -3.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -2.1,  999.0,   -1.1,    4.3,   -1.7
2006/01/14 10:40,   21.4,   18.5,   20.9,   14.7,   18.2,   15.0,   13.5,   14.1,   14.3,    9.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    1.7,  999.0
2006/01/14 10:50,   19.6,   15.9,   16.0,   13.0,   12.1,   15.0,   13.8,   11.8,   14.6,   11.9,    9.4,    7.8,    2.7,   -3.8,   -2.3,    5.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -5.7,   -0.5,   -5.5
2006/01/14 11:00,   23.0,   20.2,   14.9,   15.8,   15.0,   14.6,   17.9,   14.5,    9.6,    9.1,    9.7,   10.8,    9.1,   10.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,    2.8
2006/01/14 11:10,   25.3,   18.9,   12.9,   19.5,   17.3,   15.9,   15.7,   10.7,    6.6,    8.2,    7.6,    7.7,    8.5,   10.6,   12.3,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0
2006/01/14 11:20,   23.9,   22.7,   23.3,   13.0,    9.6,    7.8,    4.7,    2.6,    1.7,    3.7,    6.3,    4.2,    6.3,    4.2,    6.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,   -5.3,  999.0,  999.0,   -0.3,    0.3
2006/01/14 11:30,   26.5,   22.1,   19.1,   15.1,    4.4,    8.4,    4.6,    0.6,  999.0,    1.4,   -1.3,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    2.0,   -0.4
2006/01/14 11:40,   19.8,   16.8,   11.3,    5.4,    9.1,    3.4,   10.4,   -2.3,    1.4,  999.0,  999.0,   -0.8,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.4,   -3.2
2006/01/14 11:50,   27.1,   17.3,   11.0,    7.8,    9.3,   19.9,    1.2,    2.8,    2.3,    1.3,   -4.0,  999.0,   -7.4,   -1.8,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -0.6,    3.6,   -3.6,  999.0
2006/01/14 12:00,   26.7,   26.7,   14.1,    9.7,    6.3,    9.8,    6.1,    0.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2006/01/14 12:10,   29.8,   26.9,  999.0,   20.6,   25.9,   11.7,   16.4,    0.6,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0
2006/01/14 12:20,   32.8,   26.8,   22.8,   22.5,   24.0,   21.9,   21.1,    8.3,    7.8,    6.0,    7.9,    3.7,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 12:30,   25.1,   18.3,   18.2,   20.1,   20.2,   14.5,   13.8,   14.0,   10.1,    6.7,    0.0,   -2.3,    3.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -3.1,  999.0,  999.0
2006/01/14 12:40,   21.7,   15.8,   18.3,   18.4,   15.2,   12.9,   14.7,   12.9,   12.9,    7.5,    8.1,   12.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.6,  999.0,   -4.3
2006/01/14 12:50,   25.4,   21.6,   16.8,   17.7,   20.3,   18.5,   17.4,   12.8,   15.3,   14.1,   14.9,   12.7,   13.6,   12.5,   13.1,   15.8,   12.5,   10.2,    2.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    2.4,    2.1,   -0.1,  999.0
2006/01/14 13:00,   23.9,   22.6,   13.4,   14.7,   18.9,   20.2,   20.7,   18.1,   16.5,   16.9,   16.1,   11.9,   11.8,   14.2,   15.4,   14.8,   14.9,   14.6,   12.3,    8.4,    6.3,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0
2006/01/14 13:10,   30.1,   22.1,   20.2,   16.7,   10.9,    8.0,   14.3,   16.0,   16.3,   15.8,   15.4,   15.7,   15.5,   14.8,   15.2,   16.4,   15.4,   15.4,   14.9,   15.1,   12.1,   14.6,   13.0,   10.6,    8.4,    3.2,    0.1,  999.0,  999.0,  999.0
2006/01/14 13:20,   26.6,   24.6,   18.0,   18.6,   19.1,   11.2,   11.9,   14.4,   13.1,   15.9,   16.8,   13.4,   13.3,   11.5,   12.3,   15.8,   17.6,   16.6,   15.4,   14.7,   13.7,   14.1,    8.8,    6.5,    8.3,   12.6,  999.0,  999.0,    5.6,  999.0
2006/01/14 13:30,   27.0,   21.8,   13.6,   13.1,   11.0,   10.2,   10.5,   10.4,   12.9,    8.0,    8.7,    5.9,    8.5,    5.8,    5.6,    2.2,  999.0,  999.0,    6.4,    2.4,   -0.2,    1.3,    0.9,   -0.7,    3.3,    1.7,  999.0,  999.0,  999.0,  999.0
2006/01/14 13:40,   24.3,   21.3,   20.6,   15.2,    9.4,    9.7,    7.9,    6.4,    5.4,  999.0,  999.0,   -2.0,  999.0,    4.2,    0.9,  999.0,  999.0,  999.0,    7.8,    3.0,   -2.1,  999.0,  999.0,    6.1,    5.4,   -2.6,    5.1,    4.7,  999.0,  999.0
2006/01/14 13:50,   26.4,   24.6,   18.2,   15.9,   11.9,   10.2,    9.7,    8.7,    2.8,    6.5,   -2.8,  999.0,   -1.3,   -1.0,   -3.1,   -0.2,  999.0,   -0.1,    6.2,    1.9,   -2.5,   -3.0,    7.5,    2.7,   -2.1,   -3.9,  999.0,    4.3,  999.0,  999.0
2006/01/14 14:00,   22.9,   22.0,   15.3,   12.2,   16.7,   15.4,   19.6,  999.0,   11.2,    5.8,   -3.7,   -0.6,   -0.7,   -2.3,   -5.0,  999.0,   -0.6,   -0.5,  999.0,    1.5,   -5.1,   -4.3,  999.0,    0.3,    7.4,    7.8,    6.3,    3.5,   -0.0,   -4.1
2006/01/14 14:10,   25.0,   22.4,   26.9,   15.9,   18.2,   15.8,   18.3,   18.2,    8.2,  999.0,  999.0,    9.0,   -1.0,   -0.4,   -2.0,  999.0,   -2.2,   -0.1,    4.3,   -3.4,   -3.1,   -1.1,   -0.8,    1.9,    1.4,    5.1,    1.8,    0.4,   -6.6,  999.0
2006/01/14 14:20,   27.6,   24.2,   24.5,   25.1,   20.6,   20.1,   19.6,   17.8,   15.0,   13.7,   14.7,   13.7,   14.6,    9.1,   -1.0,    5.4,   -0.7,    0.7,    4.9,    1.4,    0.5,   -4.3,    0.4,   -0.5,    3.0,    2.6,    0.1,    1.4,   -3.1,  999.0
2006/01/14 14:30,   28.4,   23.3,   22.0,   21.8,   19.6,   16.8,   16.7,   16.1,   12.6,    9.7,   16.6,   20.4,   16.0,   14.9,   13.9,   12.4,   12.7,   11.0,    8.9,   14.5,   12.6,    9.0,    5.8,    5.6,    4.2,    5.0,    0.8,    0.4,  999.0,   -0.4
2006/01/14 14:40,   52.4,   47.4,   46.8,   44.4,   42.3,   40.6,   39.0,   36.9,   34.8,   33.1,   31.5,   29.4,   27.6,   26.2,   25.0,   23.7,   22.3,   20.6,   18.3,   16.2,   14.2,   12.1,   10.2,    9.1,    7.5,    6.6,    5.9,    4.0,    3.6,   -2.4
2006/01/14 14:50,   29.2,   25.3,   21.9,   20.0,   19.5,   18.9,   19.0,   14.7,   14.1,    8.7,    8.2,   13.8,    6.3,   11.6,   11.2,   13.5,   10.4,   10.6,   12.3,   10.0,   10.2,   10.5,   10.1,    6.8,    4.6,    5.9,    6.5,    6.1,    3.2,    4.5
2006/01/14 15:00,   14.4,    9.5,    6.6,    5.3,    1.9,    6.4,    6.4,    9.1,    8.1,   10.6,   11.4,   11.8,   12.3,   12.7,   12.6,   12.3,   11.6,   11.5,    9.3,    7.2,    9.0,    8.7,    4.6,    5.3,    1.1,  999.0,  999.0,   -0.7,  999.0,    0.4
2006/01/14 15:10,   21.3,   16.1,   14.6,   13.6,   12.8,   11.8,   11.7,   11.6,   11.4,   11.0,   10.4,   11.5,    8.5,   11.1,   10.8,   12.8,   12.6,    9.2,    8.2,    7.4,    6.2,    4.7,    4.3,    5.0,   -2.2,   -1.9,    0.7,   -2.1,   -3.8,   -2.8