2012/02/11, +9, 136.10,  34.85, 385
00:00:00,  974.4,   -0.7,   74.4,    2.94,   -1.43,    0.0, -999.0
00:00:05,  974.4,   -0.7,   74.3,    1.59,   -1.16,    0.0, -999.0
00:00:10,  974.4,   -0.7,   74.7,    2.96,   -1.85,    0.0, -999.0
00:00:15,  974.4,   -0.7,   74.4,    2.25,   -0.95,    0.0, -999.0
00:00:20,  974.4,   -0.7,   74.4,    1.96,   -0.21,    0.0, -999.0
00:00:25,  974.4,   -0.7,   74.5,    2.31,   -0.93,    0.0, -999.0
00:00:30,  974.4,   -0.7,   74.3,    3.15,   -0.22,    0.0, -999.0
00:00:35,  974.4,   -0.7,   74.6,    4.54,   -0.96,    0.0, -999.0
00:00:40,  974.4,   -0.7,   74.3,    4.17,    0.29,    0.0, -999.0
00:00:45,  974.4,   -0.7,   74.6,    2.43,   -0.30,    0.0, -999.0
00:00:50,  974.4,   -0.7,   74.5,    1.97,   -0.14,    0.0, -999.0
00:00:55,  974.3,   -0.7,   74.4,    0.90,   -0.21,    0.0, -999.0
00:01:00,  974.4,   -0.7,   74.5,    0.59,   -0.55,    0.0, -999.0
00:01:05,  974.4,   -0.7,   74.4,    0.44,   -0.67,    0.0, -999.0
00:01:10,  974.4,   -0.7,   74.3,    0.33,   -0.34,    0.0, -999.0
00:01:15,  974.4,   -0.7,   74.4,    1.37,   -1.42,    0.0, -999.0
00:01:20,  974.4,   -0.7,   74.3,    2.29,   -0.79,    0.0, -999.0
00:01:25,  974.5,   -0.7,   74.2,    1.46,    0.36,    0.0, -999.0
00:01:30,  974.4,   -0.7,   74.4,    0.41,    0.09,    0.0, -999.0
00:01:35,  974.4,   -0.7,   74.6,    0.79,    0.00,    0.0, -999.0
00:01:40,  974.4,   -0.7,   74.5,    0.40,    0.25,    0.0, -999.0
00:01:45,  974.4,   -0.7,   74.6,    0.61,   -0.51,    0.0, -999.0
00:01:50,  974.4,   -0.7,   74.5,    2.22,   -1.50,    0.0, -999.0
00:01:55,  974.4,   -0.7,   74.3,    1.55,    0.00,    0.0, -999.0
00:02:00,  974.4,   -0.7,   74.3,    1.98,    0.46,    0.0, -999.0
00:02:05,  974.4,   -0.7,   74.5,    2.42,    0.25,    0.0, -999.0
00:02:10,  974.3,   -0.7,   74.4,    1.98,   -0.17,    0.0, -999.0
00:02:15,  974.4,   -0.7,   74.5,    1.79,   -0.76,    0.0, -999.0
00:02:20,  974.4,   -0.7,   74.6,    3.15,    0.05,    0.0, -999.0
00:02:25,  974.4,   -0.7,   74.6,    3.49,   -0.12,    0.0, -999.0
00:02:30,  974.4,   -0.7,   74.4,    2.89,   -0.51,    0.0, -999.0
00:02:35,  974.4,   -0.7,   74.6,    2.84,   -0.35,    0.0, -999.0
00:02:40,  974.4,   -0.7,   74.6,    2.42,   -1.08,    0.0, -999.0
00:02:45,  974.4,   -0.7,   74.3,    2.31,   -0.89,    0.0, -999.0
00:02:50,  974.4,   -0.7,   74.3,    2.66,   -0.57,    0.0, -999.0
00:02:55,  974.4,   -0.7,   74.5,    2.34,   -1.30,    0.0, -999.0
00:03:00,  974.3,   -0.7,   74.6,    2.98,   -0.53,    0.0, -999.0
00:03:05,  974.4,   -0.7,   74.5,    1.89,   -1.05,    0.0, -999.0
00:03:10,  974.4,   -0.7,   74.5,    1.69,   -1.01,    0.0, -999.0
00:03:15,  974.4,   -0.7,   74.6,    1.69,   -0.58,    0.0, -999.0
00:03:20,  974.4,   -0.7,   74.6,    1.67,   -0.51,    0.0, -999.0
00:03:25,  974.4,   -0.7,   74.4,    1.37,   -0.61,    0.0, -999.0
00:03:30,  974.4,   -0.7,   74.9,    1.59,   -1.16,    0.0, -999.0
00:03:35,  974.4,   -0.7,   74.3,    1.11,   -1.43,    0.0, -999.0
00:03:40,  974.4,   -0.7,   74.3,    0.79,   -0.94,    0.0, -999.0
00:03:45,  974.4,   -0.7,   74.3,    1.00,   -0.73,    0.0, -999.0
00:03:50,  974.4,   -0.7,   74.5,    1.72,    0.24,    0.0, -999.0
00:03:55,  974.4,   -0.7,   74.5,    2.01,   -0.46,    0.0, -999.0
00:04:00,  974.5,   -0.7,   74.3,    2.51,   -0.44,    0.0, -999.0
00:04:05,  974.4,   -0.7,   74.2,    2.65,   -0.47,    0.0, -999.0
00:04:10,  974.4,   -0.7,   74.4,    2.40,   -0.83,    0.0, -999.0
00:04:15,  974.4,   -0.7,   74.3,    3.03,   -0.32,    0.0, -999.0
00:04:20,  974.4,   -0.7,   74.6,    2.35,   -0.67,    0.0, -999.0
00:04:25,  974.4,   -0.7,   74.6,    3.30,   -0.23,    0.0, -999.0
00:04:30,  974.4,   -0.7,   74.5,    2.11,   -1.65,    0.0, -999.0
00:04:35,  974.4,   -0.7,   74.6,    1.21,   -1.55,    0.0, -999.0
00:04:40,  974.4,   -0.7,   74.4,    2.37,   -0.73,    0.0, -999.0
00:04:45,  974.4,   -0.7,   74.6,    2.37,   -0.73,    0.0, -999.0
00:04:50,  974.4,   -0.7,   74.5,    2.57,   -1.31,    0.0, -999.0
00:04:55,  974.4,   -0.7,   74.6,    2.56,   -1.86,    0.0, -999.0
00:05:00,  974.4,   -0.7,   74.6,    2.13,    0.34,    0.0, -999.0
00:05:05,  974.4,   -0.7,   75.0,    1.53,   -1.43,    0.0, -999.0
00:05:10,  974.3,   -0.7,   74.6,    2.36,   -0.37,    0.0, -999.0
00:05:15,  974.4,   -0.7,   74.6,    2.48,    0.22,    0.0, -999.0
00:05:20,  974.4,   -0.7,   74.6,    2.54,    0.40,    0.0, -999.0
00:05:25,  974.4,   -0.7,   74.5,    2.19,    0.23,    0.0, -999.0
00:05:30,  974.4,   -0.7,   74.6,    1.45,    0.39,    0.0, -999.0
00:05:35,  974.4,   -0.7,   74.6,    0.48,   -0.75,    0.0, -999.0
00:05:40,  974.4,   -0.7,   74.7,    1.75,   -0.78,    0.0, -999.0
00:05:45,  974.4,   -0.7,   74.2,    2.67,   -0.14,    0.0, -999.0
00:05:50,  974.4,   -0.7,   74.8,    2.63,   -0.42,    0.0, -999.0
00:05:55,  974.4,   -0.7,   74.4,    3.51,   -0.81,    0.0, -999.0
00:06:00,  974.4,   -0.7,   74.3,    3.30,   -1.61,    0.0, -999.0
00:06:05,  974.4,   -0.7,   74.8,    2.77,   -1.35,    0.0, -999.0
00:06:10,  974.4,   -0.7,   74.6,    2.96,   -2.15,    0.0, -999.0
00:06:15,  974.4,   -0.7,   74.6,    2.89,   -1.29,    0.0, -999.0
00:06:20,  974.4,   -0.7,   74.8,    2.73,   -1.22,    0.0, -999.0
00:06:25,  974.4,   -0.7,   74.9,    2.68,    0.00,    0.0, -999.0
00:06:30,  974.4,   -0.7,   74.8,    1.72,   -0.70,    0.0, -999.0
00:06:35,  974.4,   -0.7,   74.7,    1.87,    0.40,    0.0, -999.0
00:06:40,  974.4,   -0.7,   75.0,    2.06,    0.79,    0.0, -999.0
00:06:45,  974.4,   -0.7,   74.9,    2.09,    0.56,    0.0, -999.0
00:06:50,  974.4,   -0.7,   74.6,    0.66,    1.64,    0.0, -999.0
00:06:55,  974.4,   -0.7,   74.6,    0.29,    0.40,    0.0, -999.0
00:07:00,  974.3,   -0.7,   74.8,    0.49,   -0.12,    0.0, -999.0
00:07:05,  974.4,   -0.7,   74.5,    0.88,   -0.88,    0.0, -999.0
00:07:10,  974.4,   -0.7,   74.6,    1.06,    0.09,    0.0, -999.0
00:07:15,  974.4,   -0.7,   74.5,    0.25,   -0.41,    0.0, -999.0
00:07:20,  974.4,   -0.7,   74.5,    0.24,    0.31,    0.0, -999.0
00:07:25,  974.4,   -0.7,   74.6,    1.25,   -0.36,    0.0, -999.0
00:07:30,  974.3,   -0.7,   74.5,    1.42,    0.46,    0.0, -999.0
00:07:35,  974.3,   -0.7,   74.4,    2.57,   -0.55,    0.0, -999.0
00:07:40,  974.4,   -0.7,   74.7,    1.74,   -0.37,    0.0, -999.0
00:07:45,  974.4,   -0.7,   74.8,    2.05,   -0.36,    0.0, -999.0
00:07:50,  974.4,   -0.7,   74.5,    1.44,   -0.36,    0.0, -999.0
00:07:55,  974.4,   -0.7,   74.7,    1.49,   -0.08,    0.0, -999.0
00:08:00,  974.4,   -0.7,   74.7,    0.73,   -0.53,    0.0, -999.0
00:08:05,  974.4,   -0.7,   74.5,    0.76,   -0.64,    0.0, -999.0
00:08:10,  974.3,   -0.7,   74.8,    0.52,   -0.66,    0.0, -999.0
00:08:15,  974.4,   -0.7,   74.7,    0.21,   -0.44,    0.0, -999.0
00:08:20,  974.4,   -0.7,   74.8,    0.28,   -0.35,    0.0, -999.0
00:08:25,  974.4,   -0.7,   74.9,    1.35,   -1.17,    0.0, -999.0
00:08:30,  974.4,   -0.7,   74.8,    1.99,   -0.89,    0.0, -999.0
00:08:35,  974.3,   -0.7,   74.8,    1.39,   -1.65,    0.0, -999.0
00:08:40,  974.4,   -0.7,   74.8,    0.99,   -1.85,    0.0, -999.0
00:08:45,  974.4,   -0.7,   75.0,    0.99,   -1.47,    0.0, -999.0
00:08:50,  974.4,   -0.7,   74.9,    0.91,   -1.71,    0.0, -999.0
00:08:55,  974.4,   -0.7,   74.8,    1.45,   -1.61,    0.0, -999.0
00:09:00,  974.4,   -0.7,   74.6,    1.23,   -1.52,    0.0, -999.0
00:09:05,  974.4,   -0.7,   74.7,    1.48,   -1.08,    0.0, -999.0
00:09:10,  974.4,   -0.7,   74.5,    1.05,   -0.71,    0.0, -999.0
00:09:15,  974.4,   -0.7,   74.8,    0.48,   -1.48,    0.0, -999.0
00:09:20,  974.4,   -0.7,   74.7,    1.04,   -0.53,    0.0, -999.0
00:09:25,  974.4,   -0.7,   74.7,    1.96,   -0.83,    0.0, -999.0
00:09:30,  974.4,   -0.7,   74.5,    1.32,   -1.42,    0.0, -999.0
00:09:35,  974.4,   -0.7,   74.8,    1.51,   -1.27,    0.0, -999.0
00:09:40,  974.4,   -0.7,   74.9,    1.24,   -0.71,    0.0, -999.0
00:09:45,  974.4,   -0.7,   74.9,    1.41,   -2.17,    0.0, -999.0
00:09:50,  974.4,   -0.7,   74.7,    1.39,   -1.09,    0.0, -999.0
00:09:55,  974.4,   -0.7,   74.8,    0.83,   -1.23,    0.0, -999.0
00:10:00,  974.3,   -0.7,   74.9,    1.36,   -1.46,    0.0, -999.0
00:10:05,  974.4,   -0.7,   74.6,    2.26,   -0.82,    0.0, -999.0
00:10:10,  974.4,   -0.7,   74.7,    2.04,   -0.78,    0.0, -999.0
00:10:15,  974.4,   -0.7,   74.9,    2.99,   -0.37,    0.0, -999.0
00:10:20,  974.3,   -0.7,   74.7,    2.40,   -0.08,    0.0, -999.0
00:10:25,  974.3,   -0.7,   74.9,    2.17,   -0.97,    0.0, -999.0
00:10:30,  974.3,   -0.7,   75.1,    2.09,   -1.31,    0.0, -999.0
00:10:35,  974.4,   -0.7,   74.8,    2.02,   -0.70,    0.0, -999.0
00:10:40,  974.4,   -0.7,   74.8,    1.53,   -0.99,    0.0, -999.0
00:10:45,  974.3,   -0.7,   75.0,    2.16,   -0.87,    0.0, -999.0
00:10:50,  974.4,   -0.7,   74.9,    1.90,   -0.58,    0.0, -999.0
00:10:55,  974.4,   -0.7,   74.8,    1.68,   -0.36,    0.0, -999.0
00:11:00,  974.4,   -0.7,   74.7,    1.77,   -0.51,    0.0, -999.0
00:11:05,  974.4,   -0.7,   75.2,    2.22,   -0.77,    0.0, -999.0
00:11:10,  974.4,   -0.7,   74.9,    1.87,   -1.87,    0.0, -999.0
00:11:15,  974.3,   -0.7,   74.9,    1.99,   -1.45,    0.0, -999.0
00:11:20,  974.4,   -0.7,   75.0,    2.23,   -0.95,    0.0, -999.0
00:11:25,  974.3,   -0.7,   74.9,    2.84,   -0.87,    0.0, -999.0
00:11:30,  974.4,   -0.8,   74.9,    2.56,   -0.78,    0.0, -999.0
00:11:35,  974.4,   -0.7,   75.0,    3.04,   -1.98,    0.0, -999.0
00:11:40,  974.4,   -0.7,   75.0,    2.49,   -1.05,    0.0, -999.0
00:11:45,  974.4,   -0.7,   75.0,    1.17,   -1.30,    0.0, -999.0
00:11:50,  974.4,   -0.7,   75.1,    1.62,   -0.72,    0.0, -999.0
00:11:55,  974.4,   -0.7,   74.9,    2.27,   -1.01,    0.0, -999.0
00:12:00,  974.4,   -0.7,   74.9,    1.64,   -0.80,    0.0, -999.0
00:12:05,  974.4,   -0.7,   74.9,    1.28,   -0.93,    0.0, -999.0
00:12:10,  974.4,   -0.7,   75.0,    1.07,   -1.07,    0.0, -999.0
00:12:15,  974.4,   -0.7,   75.0,    1.31,   -0.61,    0.0, -999.0
00:12:20,  974.4,   -0.7,   75.0,    1.18,   -0.36,    0.0, -999.0
00:12:25,  974.4,   -0.7,   75.3,    1.10,   -0.49,    0.0, -999.0
00:12:30,  974.4,   -0.7,   75.2,    1.30,   -0.23,    0.0, -999.0
00:12:35,  974.4,   -0.7,   75.0,    0.60,   -0.76,    0.0, -999.0
00:12:40,  974.4,   -0.7,   75.1,    0.87,   -0.90,    0.0, -999.0
00:12:45,  974.4,   -0.7,   75.0,    1.24,   -0.36,    0.0, -999.0
00:12:50,  974.4,   -0.8,   75.0,    0.89,   -0.65,    0.0, -999.0
00:12:55,  974.4,   -0.7,   75.2,    0.43,   -0.15,    0.0, -999.0
00:13:00,  974.4,   -0.7,   75.1,    0.45,   -0.14,    0.0, -999.0
00:13:05,  974.4,   -0.8,   75.2,    0.92,    0.08,    0.0, -999.0
00:13:10,  974.4,   -0.8,   74.9,    1.50,    0.21,    0.0, -999.0
00:13:15,  974.4,   -0.7,   74.9,    1.78,   -0.41,    0.0, -999.0
00:13:20,  974.4,   -0.7,   74.6,    1.48,   -0.23,    0.0, -999.0
00:13:25,  974.4,   -0.8,   75.0,    1.39,   -0.48,    0.0, -999.0
00:13:30,  974.3,   -0.7,   75.0,    1.03,   -0.75,    0.0, -999.0
00:13:35,  974.4,   -0.7,   75.1,    1.04,   -0.75,    0.0, -999.0
00:13:40,  974.4,   -0.7,   75.0,    0.95,   -0.53,    0.0, -999.0
00:13:45,  974.4,   -0.8,   74.9,    1.44,   -0.49,    0.0, -999.0
00:13:50,  974.4,   -0.8,   75.1,    1.85,   -1.50,    0.0, -999.0
00:13:55,  974.5,   -0.8,   74.9,    1.55,   -1.17,    0.0, -999.0
00:14:00,  974.4,   -0.8,   74.8,    1.98,    0.00,    0.0, -999.0
00:14:05,  974.4,   -0.8,   74.9,    2.40,   -0.87,    0.0, -999.0
00:14:10,  974.4,   -0.8,   74.8,    3.35,   -0.77,    0.0, -999.0
00:14:15,  974.4,   -0.8,   74.8,    3.01,   -1.73,    0.0, -999.0
00:14:20,  974.4,   -0.8,   75.0,    3.15,   -1.40,    0.0, -999.0
00:14:25,  974.4,   -0.8,   75.2,    2.94,   -0.63,    0.0, -999.0
00:14:30,  974.4,   -0.8,   75.1,    2.94,   -0.36,    0.0, -999.0
00:14:35,  974.4,   -0.8,   74.8,    2.99,   -0.53,    0.0, -999.0
00:14:40,  974.4,   -0.8,   75.0,    2.55,   -0.78,    0.0, -999.0
00:14:45,  974.4,   -0.8,   75.1,    2.57,   -1.55,    0.0, -999.0
00:14:50,  974.4,   -0.8,   74.8,    1.89,   -1.59,    0.0, -999.0
00:14:55,  974.4,   -0.8,   75.0,    4.11,   -0.95,    0.0, -999.0
00:15:00,  974.4,   -0.8,   74.6,    2.89,   -0.88,    0.0, -999.0
00:15:05,  974.4,   -0.8,   74.8,    1.56,   -0.86,    0.0, -999.0
00:15:10,  974.4,   -0.8,   74.8,    2.00,   -0.81,    0.0, -999.0
00:15:15,  974.3,   -0.8,   75.3,    2.41,   -1.17,    0.0, -999.0
00:15:20,  974.4,   -0.8,   75.0,    1.70,   -0.39,    0.0, -999.0
00:15:25,  974.3,   -0.8,   75.2,    2.62,   -0.32,    0.0, -999.0
00:15:30,  974.4,   -0.8,   74.8,    1.83,   -1.10,    0.0, -999.0
00:15:35,  974.4,   -0.8,   74.8,    1.67,   -1.31,    0.0, -999.0
00:15:40,  974.4,   -0.8,   75.2,    1.89,   -1.05,    0.0, -999.0
00:15:45,  974.4,   -0.8,   75.0,    1.91,   -0.48,    0.0, -999.0
00:15:50,  974.4,   -0.8,   75.0,    2.86,   -0.30,    0.0, -999.0
00:15:55,  974.4,   -0.8,   74.9,    2.63,   -0.56,    0.0, -999.0
00:16:00,  974.4,   -0.8,   75.2,    3.27,   -1.13,    0.0, -999.0
00:16:05,  974.4,   -0.8,   75.1,    2.69,   -0.43,    0.0, -999.0
00:16:10,  974.4,   -0.8,   75.0,    1.39,   -2.15,    0.0, -999.0
00:16:15,  974.4,   -0.8,   74.9,    1.21,   -2.59,    0.0, -999.0
00:16:20,  974.4,   -0.8,   75.0,    1.06,   -1.46,    0.0, -999.0
00:16:25,  974.4,   -0.8,   75.1,    0.49,   -0.81,    0.0, -999.0
00:16:30,  974.4,   -0.8,   74.9,    0.74,    0.24,    0.0, -999.0
00:16:35,  974.4,   -0.8,   74.9,    0.71,   -0.22,    0.0, -999.0
00:16:40,  974.4,   -0.8,   75.0,    1.39,   -0.32,    0.0, -999.0
00:16:45,  974.4,   -0.8,   74.9,    1.81,    0.03,    0.0, -999.0
00:16:50,  974.4,   -0.8,   75.0,    2.09,   -0.22,    0.0, -999.0
00:16:55,  974.4,   -0.8,   74.9,    1.83,    0.03,    0.0, -999.0
00:17:00,  974.4,   -0.8,   75.0,    1.72,    0.03,    0.0, -999.0
00:17:05,  974.4,   -0.8,   75.1,    2.71,   -1.32,    0.0, -999.0
00:17:10,  974.4,   -0.8,   75.2,    2.62,   -0.75,    0.0, -999.0
00:17:15,  974.4,   -0.8,   75.2,    2.60,   -1.63,    0.0, -999.0
00:17:20,  974.4,   -0.8,   75.3,    2.79,   -1.07,    0.0, -999.0
00:17:25,  974.4,   -0.8,   74.9,    2.74,   -1.16,    0.0, -999.0
00:17:30,  974.4,   -0.8,   75.0,    2.33,   -1.34,    0.0, -999.0
00:17:35,  974.4,   -0.8,   75.3,    2.22,   -0.99,    0.0, -999.0
00:17:40,  974.4,   -0.8,   75.0,    2.52,   -0.87,    0.0, -999.0
00:17:45,  974.4,   -0.8,   75.1,    1.94,   -0.99,    0.0, -999.0
00:17:50,  974.4,   -0.8,   74.8,    1.45,    0.39,    0.0, -999.0
00:17:55,  974.4,   -0.8,   74.9,    2.18,    0.04,    0.0, -999.0
00:18:00,  974.4,   -0.8,   74.8,    2.44,    0.30,    0.0, -999.0
00:18:05,  974.4,   -0.8,   75.2,    1.71,   -1.15,    0.0, -999.0
00:18:10,  974.4,   -0.8,   74.8,    1.69,   -0.68,    0.0, -999.0
00:18:15,  974.4,   -0.8,   75.1,    1.91,   -0.48,    0.0, -999.0
00:18:20,  974.4,   -0.8,   75.0,    1.96,   -0.24,    0.0, -999.0
00:18:25,  974.4,   -0.8,   75.1,    0.53,   -1.14,    0.0, -999.0
00:18:30,  974.4,   -0.8,   75.0,    0.90,   -0.61,    0.0, -999.0
00:18:35,  974.4,   -0.8,   75.0,    0.90,   -0.36,    0.0, -999.0
00:18:40,  974.4,   -0.8,   74.8,    0.23,   -0.38,    0.0, -999.0
00:18:45,  974.4,   -0.8,   74.9,    0.45,    0.01,    0.0, -999.0
00:18:50,  974.4,   -0.8,   75.0,    0.78,   -0.17,    0.0, -999.0
00:18:55,  974.4,   -0.8,   75.0,    1.04,   -0.75,    0.0, -999.0
00:19:00,  974.4,   -0.8,   74.8,    0.41,   -0.01,    0.0, -999.0
00:19:05,  974.4,   -0.8,   75.0,    0.57,   -0.48,    0.0, -999.0
00:19:10,  974.4,   -0.8,   75.0,    1.20,   -0.28,    0.0, -999.0
00:19:15,  974.4,   -0.8,   74.9,    1.46,    0.20,    0.0, -999.0
00:19:20,  974.4,   -0.8,   74.8,    0.34,   -0.85,    0.0, -999.0
00:19:25,  974.4,   -0.8,   75.0,    1.35,   -0.05,    0.0, -999.0
00:19:30,  974.4,   -0.8,   75.3,    1.34,    0.65,    0.0, -999.0
00:19:35,  974.4,   -0.8,   75.1,    1.83,   -0.13,    0.0, -999.0
00:19:40,  974.4,   -0.8,   75.1,    0.42,   -0.99,    0.0, -999.0
00:19:45,  974.4,   -0.8,   75.1,    0.63,   -0.65,    0.0, -999.0
00:19:50,  974.4,   -0.8,   75.2,    0.42,   -0.65,    0.0, -999.0
00:19:55,  974.4,   -0.8,   75.1,    0.26,   -0.31,    0.0, -999.0
00:20:00,  974.4,   -0.8,   75.2,    1.22,   -0.35,    0.0, -999.0
00:20:05,  974.4,   -0.8,   75.0,    1.30,   -0.45,    0.0, -999.0
00:20:10,  974.4,   -0.8,   75.1,    1.66,   -0.74,    0.0, -999.0
00:20:15,  974.4,   -0.8,   75.2,    1.94,   -0.24,    0.0, -999.0
00:20:20,  974.4,   -0.8,   75.0,    2.14,   -1.19,    0.0, -999.0
00:20:25,  974.4,   -0.8,   75.0,    2.03,   -0.70,    0.0, -999.0
00:20:30,  974.4,   -0.8,   74.9,    3.22,   -1.57,    0.0, -999.0
00:20:35,  974.4,   -0.8,   75.0,    3.01,   -1.34,    0.0, -999.0
00:20:40,  974.4,   -0.8,   75.1,    2.90,   -1.06,    0.0, -999.0
00:20:45,  974.4,   -0.8,   75.0,    3.18,   -0.17,    0.0, -999.0
00:20:50,  974.5,   -0.8,   75.2,    2.03,    0.54,    0.0, -999.0
00:20:55,  974.4,   -0.8,   75.0,    2.30,   -0.70,    0.0, -999.0
00:21:00,  974.4,   -0.8,   75.1,    1.93,   -0.45,    0.0, -999.0
00:21:05,  974.5,   -0.8,   74.9,    1.74,   -1.22,    0.0, -999.0
00:21:10,  974.4,   -0.8,   75.0,    2.25,   -1.00,    0.0, -999.0
00:21:15,  974.4,   -0.8,   75.0,    1.58,   -0.95,    0.0, -999.0
00:21:20,  974.4,   -0.8,   74.8,    2.20,   -1.07,    0.0, -999.0
00:21:25,  974.4,   -0.8,   75.0,    2.81,   -1.02,    0.0, -999.0
00:21:30,  974.5,   -0.8,   75.0,    2.93,   -0.62,    0.0, -999.0
00:21:35,  974.4,   -0.8,   75.1,    2.70,   -1.20,    0.0, -999.0
00:21:40,  974.4,   -0.8,   75.0,    2.80,   -1.55,    0.0, -999.0
00:21:45,  974.5,   -0.8,   75.1,    2.48,   -1.00,    0.0, -999.0
00:21:50,  974.5,   -0.8,   74.9,    2.41,    0.17,    0.0, -999.0
00:21:55,  974.5,   -0.8,   75.3,    2.97,   -0.31,    0.0, -999.0
00:22:00,  974.5,   -0.8,   75.0,    3.02,   -1.35,    0.0, -999.0
00:22:05,  974.5,   -0.8,   74.9,    2.04,   -0.51,    0.0, -999.0
00:22:10,  974.4,   -0.8,   74.9,    2.28,   -1.48,    0.0, -999.0
00:22:15,  974.5,   -0.8,   75.0,    2.14,    0.00,    0.0, -999.0
00:22:20,  974.5,   -0.8,   75.3,    2.34,   -0.80,    0.0, -999.0
00:22:25,  974.5,   -0.8,   75.0,    2.46,   -0.39,    0.0, -999.0
00:22:30,  974.5,   -0.8,   74.9,    0.47,   -1.11,    0.0, -999.0
00:22:35,  974.4,   -0.8,   75.0,    1.88,    0.72,    0.0, -999.0
00:22:40,  974.4,   -0.8,   74.9,    2.43,   -0.13,    0.0, -999.0
00:22:45,  974.4,   -0.8,   74.8,    2.69,    0.05,    0.0, -999.0
00:22:50,  974.5,   -0.8,   75.0,    2.25,    0.91,    0.0, -999.0
00:22:55,  974.5,   -0.8,   75.0,    1.77,    0.38,    0.0, -999.0
00:23:00,  974.4,   -0.8,   75.0,    1.45,   -0.36,    0.0, -999.0
00:23:05,  974.4,   -0.8,   75.0,    1.30,   -0.09,    0.0, -999.0
00:23:10,  974.4,   -0.8,   75.1,    1.94,   -0.86,    0.0, -999.0
00:23:15,  974.5,   -0.8,   74.8,    1.77,   -0.44,    0.0, -999.0
00:23:20,  974.5,   -0.8,   74.6,    1.47,   -0.50,    0.0, -999.0
00:23:25,  974.5,   -0.8,   75.2,    1.97,   -0.31,    0.0, -999.0
00:23:30,  974.4,   -0.8,   74.8,    2.38,    0.04,    0.0, -999.0
00:23:35,  974.5,   -0.8,   74.8,    2.91,    0.78,    0.0, -999.0
00:23:40,  974.4,   -0.8,   75.0,    3.43,   -0.30,    0.0, -999.0
00:23:45,  974.5,   -0.8,   75.0,    3.00,   -0.21,    0.0, -999.0
00:23:50,  974.5,   -0.8,   75.2,    1.97,   -0.72,    0.0, -999.0
00:23:55,  974.5,   -0.8,   74.6,    2.16,   -0.08,    0.0, -999.0
00:24:00,  974.5,   -0.8,   74.7,    2.22,   -0.94,    0.0, -999.0
00:24:05,  974.4,   -0.8,   75.0,    1.75,   -1.27,    0.0, -999.0
00:24:10,  974.4,   -0.8,   74.8,    1.14,   -1.36,    0.0, -999.0
00:24:15,  974.5,   -0.8,   75.0,    1.70,   -1.15,    0.0, -999.0
00:24:20,  974.5,   -0.8,   74.9,    2.31,   -1.39,    0.0, -999.0
00:24:25,  974.5,   -0.8,   75.0,    1.43,   -1.20,    0.0, -999.0
00:24:30,  974.5,   -0.8,   74.9,    1.33,   -1.43,    0.0, -999.0
00:24:35,  974.5,   -0.8,   74.9,    1.21,   -0.88,    0.0, -999.0
00:24:40,  974.5,   -0.8,   74.9,    0.83,   -0.60,    0.0, -999.0
00:24:45,  974.5,   -0.8,   74.8,    0.84,   -0.45,    0.0, -999.0
00:24:50,  974.5,   -0.8,   75.1,    1.52,   -1.42,    0.0, -999.0
00:24:55,  974.5,   -0.8,   74.9,    1.94,    0.00,    0.0, -999.0
00:25:00,  974.5,   -0.8,   74.8,    2.41,    0.25,    0.0, -999.0
00:25:05,  974.5,   -0.8,   74.7,    2.77,   -0.69,    0.0, -999.0
00:25:10,  974.5,   -0.8,   75.1,    2.13,   -0.22,    0.0, -999.0
00:25:15,  974.5,   -0.8,   74.8,    1.15,    0.42,    0.0, -999.0
00:25:20,  974.5,   -0.8,   74.9,    1.05,    0.63,    0.0, -999.0
00:25:25,  974.5,   -0.8,   74.5,    0.67,   -0.33,    0.0, -999.0
00:25:30,  974.5,   -0.8,   74.9,    0.88,   -0.24,    0.0, -999.0
00:25:35,  974.5,   -0.8,   74.6,    2.86,   -0.10,    0.0, -999.0
00:25:40,  974.5,   -0.8,   74.7,    3.97,   -1.14,    0.0, -999.0
00:25:45,  974.5,   -0.8,   74.7,    3.87,   -1.64,    0.0, -999.0
00:25:50,  974.5,   -0.8,   75.0,    3.75,   -1.59,    0.0, -999.0
00:25:55,  974.5,   -0.8,   74.5,    2.91,   -1.18,    0.0, -999.0
00:26:00,  974.5,   -0.8,   74.6,    2.13,   -1.23,    0.0, -999.0
00:26:05,  974.5,   -0.8,   74.6,    1.93,   -1.07,    0.0, -999.0
00:26:10,  974.5,   -0.8,   74.4,    3.42,   -0.79,    0.0, -999.0
00:26:15,  974.4,   -0.8,   74.9,    2.80,   -0.96,    0.0, -999.0
00:26:20,  974.5,   -0.8,   74.9,    3.04,   -0.93,    0.0, -999.0
00:26:25,  974.5,   -0.8,   74.6,    2.47,   -0.57,    0.0, -999.0
00:26:30,  974.4,   -0.8,   74.6,    1.52,    0.03,    0.0, -999.0
00:26:35,  974.4,   -0.8,   74.7,    2.40,   -0.17,    0.0, -999.0
00:26:40,  974.4,   -0.8,   74.8,    2.34,   -0.80,    0.0, -999.0
00:26:45,  974.5,   -0.8,   74.8,    2.08,   -1.63,    0.0, -999.0
00:26:50,  974.5,   -0.8,   74.4,    1.43,    0.15,    0.0, -999.0
00:26:55,  974.5,   -0.8,   74.4,    0.89,   -0.26,    0.0, -999.0
00:27:00,  974.5,   -0.8,   74.5,    1.96,    0.17,    0.0, -999.0
00:27:05,  974.4,   -0.8,   74.5,    2.65,    0.05,    0.0, -999.0
00:27:10,  974.5,   -0.8,   74.4,    2.39,   -0.38,    0.0, -999.0
00:27:15,  974.5,   -0.8,   74.2,    1.46,   -0.34,    0.0, -999.0
00:27:20,  974.5,   -0.8,   74.2,    2.87,   -0.66,    0.0, -999.0
00:27:25,  974.5,   -0.8,   74.3,    1.92,   -0.34,    0.0, -999.0
00:27:30,  974.5,   -0.8,   74.3,    2.69,   -0.19,    0.0, -999.0
00:27:35,  974.5,   -0.8,   74.5,    1.82,   -0.63,    0.0, -999.0
00:27:40,  974.5,   -0.8,   74.5,    1.97,    0.03,    0.0, -999.0
00:27:45,  974.5,   -0.8,   74.1,    3.00,   -0.10,    0.0, -999.0
00:27:50,  974.5,   -0.8,   74.3,    2.11,   -0.45,    0.0, -999.0
00:27:55,  974.4,   -0.8,   74.4,    1.56,   -0.86,    0.0, -999.0
00:28:00,  974.5,   -0.8,   74.1,    1.74,   -0.50,    0.0, -999.0
00:28:05,  974.4,   -0.8,   74.2,    1.30,   -0.64,    0.0, -999.0
00:28:10,  974.5,   -0.8,   74.2,    1.44,   -0.49,    0.0, -999.0
00:28:15,  974.5,   -0.8,   74.2,    1.13,   -0.50,    0.0, -999.0
00:28:20,  974.5,   -0.8,   74.2,    1.56,   -0.94,    0.0, -999.0
00:28:25,  974.4,   -0.8,   74.3,    1.68,   -0.58,    0.0, -999.0
00:28:30,  974.5,   -0.8,   74.1,    1.52,   -1.52,    0.0, -999.0
00:28:35,  974.5,   -0.8,   73.9,    1.00,   -1.54,    0.0, -999.0
00:28:40,  974.5,   -0.8,   74.4,    0.67,   -1.11,    0.0, -999.0
00:28:45,  974.5,   -0.8,   74.3,    0.44,   -0.83,    0.0, -999.0
00:28:50,  974.5,   -0.8,   74.2,    0.74,   -0.09,    0.0, -999.0
00:28:55,  974.5,   -0.8,   74.2,    2.21,   -0.80,    0.0, -999.0
00:29:00,  974.5,   -0.8,   74.1,    2.51,   -1.96,    0.0, -999.0
00:29:05,  974.5,   -0.8,   74.0,    2.47,   -1.93,    0.0, -999.0
00:29:10,  974.5,   -0.8,   74.2,    3.47,   -1.19,    0.0, -999.0
00:29:15,  974.5,   -0.8,   74.1,    3.08,   -0.49,    0.0, -999.0
00:29:20,  974.5,   -0.8,   73.9,    2.12,    0.30,    0.0, -999.0
00:29:25,  974.5,   -0.8,   73.9,    1.55,   -0.16,    0.0, -999.0
00:29:30,  974.4,   -0.8,   74.0,    1.79,   -0.41,    0.0, -999.0
00:29:35,  974.5,   -0.8,   73.8,    3.13,   -1.80,    0.0, -999.0
00:29:40,  974.5,   -0.8,   73.9,    2.20,   -3.03,    0.0, -999.0