                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   20.5,  999.0,   24.4,  999.0,   21.7,  999.0,   12.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 00:10,   27.8,   16.1,   13.3,   20.9,   20.9,   18.3,   19.1,   18.8,   15.5,   14.1,    8.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 00:20,   29.1,   15.5,   20.6,    8.1,    8.2,    5.9,    9.9,   10.5,   11.7,    9.7,    8.6,   -2.0,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 00:30,   29.5,   16.5,   10.3,    3.9,  999.0,  999.0,   10.6,   15.1,    6.0,   10.3,    3.2,   -1.2,   -0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 00:40,   27.3,   15.1,    8.3,    9.0,   -1.3,   17.4,    8.3,   10.5,   14.2,   13.9,    4.3,   -1.1,   -2.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 00:50,   29.3,   15.7,    5.3,    4.8,    7.4,    3.7,   -1.4,    7.3,   11.2,    8.4,   -0.4,    0.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:00,   29.6,   17.1,   11.6,    4.7,  999.0,   -1.6,    4.9,    4.3,    6.8,    6.0,    0.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:10,  999.0,   16.0,    9.2,  999.0,    2.8,  999.0,    5.0,    3.8,    9.8,    8.6,    3.9,   -2.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:20,   29.4,   21.7,   13.5,    2.8,   11.9,   12.6,    8.3,    0.5,    8.3,    5.2,    1.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:30,   29.1,   19.4,   12.1,    4.7,  999.0,  999.0,    0.3,    6.0,    6.0,    3.0,    1.3,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:40,   29.5,   18.8,    5.8,  999.0,    7.0,    3.8,   -0.3,    2.0,   -0.9,   -0.4,    0.1,   -2.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 01:50,   27.8,   15.1,    7.2,    5.7,  999.0,    5.1,    2.7,   -0.7,    2.3,    2.8,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:00,   29.3,   17.2,    8.9,   10.4,  999.0,    4.0,   -1.1,    0.4,    4.0,    3.9,   -0.5,   -2.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:10,   27.6,   13.5,    8.0,    9.5,    7.7,   12.3,   -1.2,    5.1,    3.1,    3.0,    4.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:20,   27.8,   14.0,    6.2,    7.3,    7.1,   11.8,    6.2,    7.7,    8.2,    4.0,   -1.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:30,   28.4,   21.5,   11.4,   12.5,    1.0,    9.5,   -0.8,   13.5,    8.0,    0.3,    3.7,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:40,   29.8,   22.6,   11.5,    9.6,   -0.3,    4.4,    2.2,   11.3,    9.9,    6.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 02:50,  999.0,   24.2,   13.0,    5.2,  999.0,    0.4,    1.7,    2.9,    6.9,    6.5,    0.1,   -3.7,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:00,   29.8,   19.5,    7.2,    2.2,    5.7,    1.6,    6.0,    9.2,  999.0,    7.9,    1.7,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:10,   29.9,   15.4,    6.9,  999.0,    3.0,    3.7,   10.4,    4.8,    7.1,    7.9,   -3.8,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:20,   29.7,   18.6,    8.2,    6.3,    7.9,    9.4,   14.5,    9.9,    8.5,    5.3,   -3.7,   -0.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:30,   30.3,   20.8,   18.8,   11.7,   13.6,    9.2,    9.6,   13.1,    4.5,    1.8,    1.3,   -5.3,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:40,   26.6,   18.7,    8.3,   10.9,    0.5,   -1.3,    4.5,   11.5,  999.0,    6.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 03:50,   29.5,   17.5,   10.7,   12.0,    5.4,    2.9,    2.8,   10.9,    7.3,    1.8,   -1.7,   -1.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:00,   29.0,   17.9,   13.6,   11.0,    7.1,  999.0,    6.9,    7.9,    2.5,    5.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:10,   29.5,   19.9,   10.3,   11.2,   10.4,    6.2,    7.4,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:20,   27.9,   14.9,   12.5,    8.6,   10.8,    8.5,    7.4,    4.4,    2.6,    3.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:30,   31.0,   16.2,    4.6,    4.5,   14.4,   12.8,   13.7,    7.0,    0.7,   11.7,   -2.4,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:40,  999.0,   16.4,   14.2,   14.8,   13.8,   12.0,    8.8,    1.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 04:50,   29.5,   16.9,    7.7,   14.9,   14.9,   11.2,   10.7,    4.8,    3.0,    4.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 05:00,   30.3,   16.8,    7.5,   21.8,   12.6,   15.7,   15.8,    3.5,    4.4,    4.5,    5.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 05:10,   32.0,   20.6,   16.2,   13.6,    5.5,    7.3,   14.2,    9.7,   17.3,    8.3,    6.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 05:20,   32.7,   20.2,   15.6,   18.4,    7.6,   10.9,   11.7,   10.1,   17.1,  999.0,    9.1,    4.9,  999.0,  999.0,    1.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 05:30,   30.9,   22.7,   12.8,   16.0,   19.2,   13.5,   14.4,  999.0,   18.2,    9.0,    9.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 05:40,   31.9,   23.1,   16.0,   22.8,   22.9,   15.7,   14.7,   17.1,   17.9,   10.9,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 05:50,   32.1,   28.3,   18.4,   15.3,   14.5,   13.0,   12.7,   11.6,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:00,   34.5,   22.0,   11.1,   10.9,    7.8,    9.6,   11.3,   12.3,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:10,   36.2,   24.8,   17.0,   16.3,   13.8,   12.7,    8.0,    9.4,    9.5,    5.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:20,   37.8,   26.3,   20.1,   14.7,   12.9,   18.3,   11.6,    9.8,    8.6,    3.9,  999.0,  999.0,   -0.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:30,   32.1,   24.9,   16.1,   17.2,   18.1,   18.9,   13.8,   11.1,    7.5,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:40,   29.4,   21.7,   19.7,   19.1,   18.2,   18.4,   15.9,   12.6,    8.7,    5.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 06:50,   29.9,   18.6,   19.6,   17.2,   13.3,   16.1,   21.4,   10.6,    5.6,    6.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 07:00,   29.6,   18.4,   12.4,   12.9,  999.0,    8.2,   16.6,    8.4,    3.5,    1.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 07:10,   30.3,   19.7,   15.8,   15.9,   13.1,  999.0,   12.0,    7.0,    6.2,    1.9,    2.9,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 07:20,  999.0,   17.7,   15.1,   15.8,    5.5,  999.0,    9.8,    7.5,    7.3,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 07:30,   29.9,   17.5,   13.8,   14.3,    9.8,    4.4,    5.1,    7.0,    3.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 07:40,   29.8,   16.8,    8.8,    8.2,    6.4,    6.9,    2.9,    5.9,    0.6,   -2.2,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 07:50,   30.3,   18.0,    7.5,    7.1,    6.4,  999.0,    2.0,    4.0,    0.1,   -0.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 08:00,   30.5,   18.2,    9.4,   10.4,    4.5,    2.0,    0.2,    1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2007/06/01 08:10,   29.2,   19.7,   13.3,   11.3,    7.5,   13.3,   -0.6,    1.3,   -1.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 08:20,   30.4,   15.9,   12.3,    8.6,    6.6,    9.3,    3.1,    1.9,   -3.2,    0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 08:30,   31.0,   17.9,   16.2,   13.2,    8.5,  999.0,   -0.4,   -1.0,  999.0,    0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 08:40,   31.2,   16.1,   14.0,   15.8,    9.3,   11.3,   -0.5,   -0.5,    1.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 08:50,   30.4,   25.1,   13.9,   14.6,    2.2,    3.7,    2.9,   -2.1,    2.8,   -0.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:00,   28.8,   21.8,   16.9,   13.5,    6.9,  999.0,    4.7,   -0.8,    0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:10,   29.8,   16.0,   16.2,    9.8,    4.3,   -3.6,  999.0,    0.6,    3.1,   -2.9,    0.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:20,  999.0,   16.8,   20.4,   14.4,    3.6,    2.6,  999.0,    3.7,   -0.5,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:30,   36.8,   25.7,   17.6,   13.6,    8.2,   -1.8,    2.5,    0.9,    4.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:40,   33.1,   31.2,   23.3,   10.8,    3.2,    7.5,  999.0,  999.0,    3.7,    0.6,    1.1,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 09:50,  999.0,   29.6,   19.3,   11.0,    9.0,   12.3,    0.9,   -1.7,    6.1,    1.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 10:00,   28.8,   26.4,   15.9,   12.7,    6.3,    7.0,    2.1,    1.4,    5.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 10:10,   31.0,   23.9,   25.1,   18.7,   10.6,    6.4,   -0.8,    7.7,    5.8,    5.8,    4.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 10:20,   28.9,   26.5,   24.7,   10.3,    8.8,    8.1,    5.3,    6.2,    2.4,    3.5,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 10:30,   28.2,   23.9,   20.9,   13.9,   14.0,    7.3,    2.0,    5.8,   -1.0,   -1.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 10:40,   28.0,   20.3,   20.6,   16.3,   12.9,   12.0,    7.0,    5.6,   -1.3,   -1.2,    1.4,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 10:50,   29.1,   24.0,   16.9,   12.7,   12.5,    6.1,    8.8,  999.0,    0.4,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 11:00,   29.2,   23.4,   16.9,   14.6,   11.5,   11.6,    8.3,    5.3,   -1.8,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 11:10,   28.4,   19.5,   15.9,   14.0,   11.1,   11.0,   13.9,    6.5,   -2.9,    6.6,    1.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 11:20,   27.3,   22.4,   19.1,   11.9,    8.8,    8.1,    5.8,    4.6,   -1.6,    4.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 11:30,   29.1,   19.4,   17.6,   14.1,    7.9,    4.7,    4.8,    3.6,  999.0,    6.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 11:40,   27.0,   23.5,   22.2,   14.0,   12.6,    7.4,   11.0,    0.4,  999.0,    3.0,    3.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 11:50,   28.0,   22.8,   18.3,   13.1,   15.8,    4.2,   11.6,    7.6,    6.6,    7.1,    5.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 12:00,   26.3,   23.0,   16.7,   16.0,   14.3,   13.5,   16.7,    1.1,    7.6,  999.0,    6.5,   -0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 12:10,   26.5,   19.6,   18.1,   15.4,   12.1,    6.6,   -0.2,   -1.3,    5.6,    7.0,    7.9,    0.4,   -0.5,    1.6,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 12:20,   28.9,   23.1,   20.3,   15.0,   10.4,    8.4,    3.7,   -0.5,    3.5,    5.4,    5.5,    0.9,    0.7,    0.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 12:30,   27.7,   23.2,   20.8,   15.1,   14.1,   12.2,  999.0,    0.5,    2.2,    4.5,  999.0,    5.7,    3.3,   -1.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 12:40,   29.2,   20.9,   21.5,   18.9,   13.3,    5.0,    7.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.5,   -0.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 12:50,   24.6,   17.1,   15.6,   14.5,   20.6,  999.0,   13.2,    5.3,    2.9,    1.4,    0.2,   -3.9,   -1.3,    3.5,   -0.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 13:00,   26.6,   24.4,   22.1,   17.9,   18.3,   22.4,  999.0,  999.0,   -1.0,   -0.7,  999.0,   -0.8,   -3.3,    4.4,    4.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 13:10,   30.6,   24.3,   20.7,   17.9,    9.1,   15.7,   14.1,    4.3,   -0.8,   -3.4,   -0.7,   -1.4,   -3.0,    2.6,    3.6,   -4.3,  999.0,  999.0,    4.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 13:20,   27.5,   19.6,   19.4,   20.5,   19.3,   13.1,    6.4,    7.5,    6.7,   -1.6,   -1.6,    0.7,   -1.5,   -1.5,    0.7,    0.7,    3.3,    2.7,   -0.2,   -1.7,    1.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 13:30,   28.3,   23.3,   22.4,   21.9,   19.3,   18.3,   18.7,   16.2,   15.9,  999.0,  999.0,    5.1,    9.5,    8.5,   10.2,   11.5,    8.9,    5.7,    7.8,    5.1,    8.8,   -0.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2007/06/01 13:40,   30.5,   26.1,   24.4,   22.1,   21.2,   19.8,   19.0,   17.2,   14.4,    6.8,    2.5,    4.2,    3.1,    0.1,    5.5,    7.5,    4.0,    3.3,    5.3,    1.8,   -1.2,   -4.5,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0
2007/06/01 13:50,   24.6,   18.1,   21.4,   11.7,    9.0,    9.7,   10.1,    7.4,    0.8,    0.8,    3.7,    4.4,    3.6,    0.6,    1.4,    1.9,    2.4,   -2.1,  999.0,   -1.9,   -2.3,  999.0,  999.0,  999.0,   -3.2,   -1.7,   -3.5,  999.0,  999.0,  999.0
2007/06/01 14:00,   25.1,   19.7,   15.3,   13.9,   14.4,  999.0,  999.0,  999.0,    3.0,    1.3,    3.4,    2.2,   -1.3,    1.5,   -0.4,    1.6,    0.7,    2.2,   -0.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2007/06/01 14:10,   25.0,   24.8,   12.2,   10.5,    7.2,    2.2,    4.9,    4.0,    1.0,   11.1,    4.4,    2.2,    2.8,    0.6,    3.1,    1.9,    1.5,   -0.8,   -1.0,   -2.7,   -1.6,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,   -7.1,  999.0
2007/06/01 14:20,   27.3,   17.0,   21.1,   17.0,    8.9,    3.6,    6.0,    4.6,    3.2,    4.3,    2.0,    0.8,    0.4,    3.3,   -0.5,    3.2,    8.1,    4.8,   -3.2,   -1.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/01 14:30,   25.8,   25.1,   15.9,   16.3,    7.9,    4.7,    0.2,   -1.3,   -1.5,  999.0,    0.5,    1.4,   -2.5,   -4.9,   -0.8,   -0.6,  999.0,   -2.3,   -1.7,    9.8,    9.9,    9.8,    6.8,    6.3,    1.4,   -2.5,    3.5,    6.2,    4.4,    6.1
2007/06/01 14:40,   24.8,   28.2,   19.4,    5.0,  999.0,   14.3,    7.6,    2.4,   -0.9,    3.7,    6.9,    3.5,    6.7,    5.2,    2.4,    5.3,    9.1,  999.0,   15.3,   14.6,   13.8,   13.1,   13.2,    7.7,    5.0,    5.7,    5.5,    5.4,    5.0,    8.2
2007/06/01 14:50,   24.6,   25.3,   15.6,   13.7,    8.9,   -3.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,   -1.3,   -5.1,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   13.9,   18.2
2007/06/01 15:00,   29.6,   22.3,   16.6,   21.2,   19.4,   18.7,   16.2,   18.5,   19.5,   18.5,   18.9,   18.1,   18.2,   18.2,   17.8,   16.6,   15.4,   12.5,    9.0,    6.2,    3.6,   -4.1,  999.0,  999.0,    1.5,   10.1,   15.2,   18.1,   18.9,   19.8
2007/06/01 15:10,   33.8,   29.6,   26.7,   24.9,   23.5,   22.7,   21.1,   23.8,   22.8,   23.0,   25.3,   18.5,   18.1,   17.8,   23.1,   17.1,   21.5,   15.8,   12.7,   13.6,   10.0,   10.8,   10.4,   21.7,   22.6,   19.3,   21.1,   18.9,   16.3,   15.3