                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/19 00:00,   45.1,   45.4,   47.7,   44.7,   42.6,   34.7,   37.7,   41.8,   44.4,   45.3,   46.9,   46.7,   41.2,   42.2,   42.3,   37.9,   34.3,   36.8,   37.2,   36.1,   34.7,   31.6,  999.0,   31.2,   34.3,   31.4,   33.5,   33.0,   33.2,   43.4,   47.6,   49.0,   48.1,   49.4,   49.5,   50.6,   52.2,   50.3,   51.1,   48.7,   45.1,   42.9,   43.7,   39.1,   41.6,   39.2,   37.7,   38.5,   32.1,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 00:10,   46.7,   45.2,   45.2,   46.7,   38.5,   36.1,   40.8,   39.8,   37.5,   38.3,   37.5,   38.6,   41.8,   38.8,   40.3,   39.0,   38.7,   40.7,   39.5,   35.7,   36.5,   32.2,   31.6,   31.0,   32.7,   33.5,   37.2,   38.8,   39.4,   40.8,   45.3,   45.9,   46.1,   45.9,   47.4,   50.3,   52.0,   53.1,   53.8,   53.1,   51.1,   49.7,   50.2,   49.3,   47.3,   45.4,   42.6,   40.4,   38.7,   36.3,   32.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 00:20,   51.4,   48.5,   46.6,   43.1,   40.7,   35.1,   37.8,   35.6,   36.6,   40.4,   40.3,   41.8,   35.5,   38.4,   37.3,   36.7,   35.5,   35.3,   38.1,   31.6,   32.4,   30.3,   29.9,   31.2,   31.4,   31.0,  999.0,   31.4,   29.9,   32.1,   32.7,   33.2,   35.9,   31.3,   33.2,   36.0,   38.6,   43.9,   44.4,   46.3,   49.2,   45.5,   47.9,   39.4,   41.9,   40.6,   35.3,   37.2,   28.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 00:30,   54.5,   51.7,   43.8,   39.3,   36.1,   37.8,   41.5,   43.5,   41.2,   41.9,   46.3,   39.8,   33.8,   32.3,   33.6,   30.1,   29.5,   31.6,   36.3,   36.5,   34.6,   33.0,   33.6,   31.8,   32.4,   34.0,   33.9,   34.0,   35.1,   33.7,   37.8,   33.8,   34.5,   34.2,  999.0,  999.0,   31.5,   34.5,   36.6,   40.7,   43.6,   44.2,   43.9,   41.7,   37.6,   33.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 00:40,   53.2,   46.7,   43.2,   38.8,   35.7,   40.0,   41.2,   48.1,   44.6,   47.3,   45.3,   38.6,   36.9,   33.9,   44.9,   37.0,   46.2,   33.9,   39.0,   43.3,   37.9,   38.1,   37.7,   39.5,   39.6,   40.2,   38.3,   37.2,   36.7,   38.7,   37.2,   33.6,   33.1,  999.0,  999.0,   35.4,   33.7,   30.9,   34.2,   38.9,   41.6,   40.0,   42.1,   42.0,   39.3,   34.8,   31.9,   34.2,   34.9,   34.3,   34.5,   34.9,   33.5,   30.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 00:50,   52.0,   43.5,   43.3,   41.8,   35.4,   40.2,   42.3,   46.9,   44.7,   45.7,   35.6,   39.2,   43.7,   38.0,   40.8,   34.7,   38.8,   38.1,   36.6,   37.9,   36.1,   35.4,   35.2,   34.6,   33.8,   34.0,   33.5,   37.7,   36.0,   34.9,   31.2,   31.3,   30.4,   34.9,  999.0,   32.2,   36.2,  999.0,  999.0,  999.0,   36.2,   36.1,   38.1,   39.9,   40.0,   35.8,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 01:00,   41.7,   44.1,   42.3,   37.5,   39.3,   41.8,   44.0,   42.9,   42.2,   39.4,   32.5,   38.3,   39.9,   36.5,   30.6,   30.5,   28.6,   31.8,   32.4,  999.0,   30.0,   30.1,   31.8,   30.7,   36.8,   32.8,  999.0,  999.0,   32.5,   31.3,  999.0,  999.0,   33.6,   36.9,   31.2,   31.7,   34.0,   31.1,   29.6,   37.3,   44.9,   42.9,   47.9,   48.6,   45.0,   40.6,   36.8,   32.9,   31.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 01:10,   42.0,   43.7,   42.9,   36.5,   40.6,   36.7,   37.4,   42.4,   45.0,   42.4,   35.6,   34.4,   33.8,   32.7,   33.5,   34.9,   30.6,   30.5,  999.0,   26.4,   34.1,   34.9,   36.1,   39.1,   34.4,   32.0,   30.0,   29.4,   31.5,   31.2,  999.0,  999.0,   34.2,   34.2,   36.0,   31.1,   35.3,   31.7,   34.6,   40.0,   44.6,   46.9,   45.1,   37.8,   39.4,   40.4,   35.8,   36.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 01:20,   49.4,   44.7,   42.0,   38.0,   38.2,   36.8,   37.7,   38.5,   44.9,   39.6,   39.6,   33.9,   36.9,   31.8,   33.2,   30.2,   32.3,  999.0,   31.3,   33.0,   31.8,   36.4,   31.6,  999.0,  999.0,   31.4,   30.2,  999.0,   30.4,   34.9,   30.6,  999.0,   39.3,   39.2,   35.9,   36.4,   30.8,  999.0,   30.9,   41.2,   39.8,   43.3,   40.5,   38.5,   35.9,   36.5,   33.5,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 01:30,   46.4,   43.2,   44.3,   38.4,   39.2,   42.3,   45.5,   40.4,   44.7,   37.5,   36.2,   31.6,   32.1,   29.9,   31.7,   31.2,   35.5,   33.9,   34.3,   32.6,  999.0,  999.0,  999.0,  999.0,   30.7,   32.3,   29.7,  999.0,   32.8,   32.3,   31.9,   34.0,   33.3,   31.5,   35.2,   37.2,   35.8,  999.0,  999.0,   32.3,   34.2,   33.1,   35.9,   37.0,   35.7,   35.3,   31.5,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 01:40,   44.0,   47.0,   44.6,   38.2,   39.0,   43.8,   44.1,   43.5,   41.0,   38.5,   32.7,   32.3,   32.9,   30.6,   31.5,   30.2,   32.2,   32.6,   32.3,   32.7,   32.8,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,   32.6,   34.1,   33.3,   33.7,   32.3,   32.2,   34.0,   34.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   31.6,   32.1,   30.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 01:50,   49.2,   49.5,   45.3,   45.8,   43.0,   45.0,   43.0,   41.3,   34.3,   34.3,   31.3,   30.9,   32.9,   31.0,   32.7,   33.0,   31.4,  999.0,   29.4,   30.4,  999.0,  999.0,   29.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   32.3,  999.0,   32.1,   32.5,   32.5,   33.8,   30.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 02:00,   52.5,   47.8,   47.6,   43.6,   45.6,   41.8,   42.1,   38.1,   37.7,   35.0,   33.0,   33.1,   31.9,  999.0,   39.2,   35.5,   30.4,   33.0,   30.9,   21.8,   31.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,   32.3,   39.6,   37.6,   32.1,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 02:10,   48.6,   49.5,   49.1,   41.4,   42.7,   44.4,   41.5,   41.4,   38.9,   34.4,   33.9,   35.2,   32.2,   30.6,  999.0,   30.1,   34.9,   32.3,   34.0,   32.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,   38.4,   43.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 02:20,   49.3,   47.8,   48.3,   45.2,   43.8,   41.8,   43.1,   44.4,   43.2,   33.9,   34.5,   32.2,   30.8,   45.1,   40.7,   42.3,   32.9,   32.2,  999.0,   34.8,  999.0,  999.0,  999.0,   35.1,   33.4,   31.5,   31.0,   31.7,   32.5,  999.0,   30.8,  999.0,   35.7,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 02:30,   50.8,   48.3,   45.6,   44.1,   40.9,   43.3,   43.3,   39.2,   38.7,   31.7,   31.8,   32.9,   30.9,   30.7,   29.6,   30.8,   30.3,   32.1,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   31.2,  999.0,  999.0,  999.0,  999.0,   32.1,   36.2,   35.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 02:40,   46.4,   47.9,   47.3,   43.8,   42.3,   42.9,   41.9,   49.9,   40.3,   33.2,   38.4,   32.5,   30.7,   30.4,   31.2,   34.1,   35.3,   37.1,   38.1,  999.0,  999.0,   30.8,  999.0,   38.5,   39.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,   37.6,   36.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   30.9,   31.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 02:50,   43.7,   46.3,   45.8,   43.2,   43.5,   42.8,   47.6,   49.9,   43.3,   32.8,   41.3,   35.4,   32.1,   31.2,   30.8,   36.1,   33.4,   34.5,   30.5,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,   30.5,   35.2,   29.8,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 03:00,   44.8,   43.9,   41.2,   41.1,   45.2,   47.1,   44.8,   43.2,   34.8,   30.7,   33.0,  999.0,   29.3,  999.0,  999.0,   45.5,   31.1,   30.2,   30.5,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   30.0,  999.0,  999.0,  999.0,   33.5,   39.1,   30.2,   32.1,  999.0,  999.0,  999.0,  999.0,   31.8,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 03:10,   42.4,   41.1,   41.1,   38.2,   42.5,   44.6,   44.8,   40.9,   32.0,   34.4,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   35.8,  999.0,  999.0,   30.6,   30.2,   36.1,   36.3,   32.3,   30.0,  999.0,  999.0,  999.0,   35.5,   34.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 03:20,   42.3,   45.3,   40.4,   41.2,   48.5,   44.5,   45.4,   44.0,   37.0,   30.7,   33.1,   30.7,   37.0,   41.5,  999.0,   31.2,   31.9,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   32.6,   24.7,  999.0,  999.0,   28.6,  999.0,   31.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 03:30,   34.4,   47.2,   43.2,   48.1,   50.2,   43.4,   43.4,   43.7,   36.8,   34.2,   30.8,   33.9,  999.0,  999.0,   30.0,  999.0,   29.6,  999.0,   31.3,  999.0,  999.0,   30.8,   29.5,   30.2,  999.0,  999.0,  999.0,   29.8,   33.6,   31.0,   30.0,   32.2,  999.0,   30.9,   36.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 03:40,   47.5,   47.9,   47.0,   46.9,   49.7,   42.9,   42.1,   40.3,   31.6,   35.9,   38.0,   32.4,  999.0,   29.4,   31.3,   30.3,  999.0,   30.4,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   30.7,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,   29.4,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 03:50,   43.4,   48.7,   44.7,   44.3,   51.0,   48.5,   39.2,   39.3,   34.4,   35.3,   36.0,   35.6,   31.0,   33.3,   30.5,   31.8,  999.0,   30.2,   31.4,  999.0,   30.5,   31.8,   31.1,  999.0,   31.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   29.7,  999.0,  999.0,  999.0,   31.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 04:00,   43.3,   46.1,   45.3,   46.8,   48.0,   43.6,   37.5,   36.5,   33.2,   34.7,   36.6,   35.7,   31.7,   30.5,   30.3,   34.2,   34.9,   28.5,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,   30.8,  999.0,   29.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 04:10,   49.6,   48.9,   48.3,   48.7,   43.4,   36.2,   39.4,   37.9,   40.0,   35.7,   30.2,   41.2,   33.2,   31.8,   31.9,  999.0,  999.0,   32.3,   32.0,   35.5,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 04:20,   38.5,   43.2,   47.4,   53.1,   44.2,   38.6,   35.9,   38.2,   37.5,   32.6,   39.5,   39.3,   37.6,   32.8,   34.3,   32.2,   32.9,   33.3,   38.6,  999.0,   29.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,   29.7,   30.4,   30.7,   31.3,   31.9,   30.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   32.2,   40.3,   35.2,   37.1,   37.4,   36.4,   34.9,   33.3,   33.1,   34.2,   32.5,   31.4,   31.3,   31.5,   31.0,   31.0
2001/06/19 04:30,   42.6,   45.7,   46.5,   48.9,   48.1,   41.1,   34.1,   36.1,   35.7,   36.9,   37.1,   33.1,   36.1,   33.0,   37.6,   34.6,   32.9,   33.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   30.2,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,   29.7,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,   34.4,   35.1,   38.1,   34.7,   37.1,   34.0,   31.4,   30.7,   30.4,   30.9,   31.3,   32.0,   31.8,   31.0
2001/06/19 04:40,   47.8,   47.9,   48.7,   45.3,   43.6,   40.2,   39.1,   37.3,   39.6,   37.2,   37.7,   34.2,   32.3,  999.0,   30.5,   33.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   29.3,   34.7,   35.9,   36.0,   38.2,   38.4,   36.8,   35.5,   33.6,   32.9,   32.9,   32.4,   32.7,   31.4,   30.4,   31.8
2001/06/19 04:50,   36.5,   46.6,   46.1,   49.7,   46.4,   44.6,   42.4,   39.0,   35.8,   38.4,   38.6,   32.1,   35.0,   34.9,   30.0,   32.4,   32.6,  999.0,  999.0,   37.9,  999.0,   42.4,   32.9,   34.9,  999.0,  999.0,  999.0,   31.4,   32.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,   32.6,   33.7,   35.8,   35.8,   36.3,   36.9,   35.3,   35.7,   35.3,   36.2,   35.4,   34.7,   33.3,   32.6,   31.9,   31.5,   31.2,   30.4,   29.9
2001/06/19 05:00,   36.7,   43.2,   46.1,   47.0,   46.4,   48.6,   40.5,   36.1,   42.6,   41.2,   37.5,   31.3,   31.7,   32.3,   33.7,   32.2,   30.3,  999.0,   32.7,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   33.9,  999.0,  999.0,  999.0,   30.7,   32.2,   34.4,   34.7,   35.9,   36.9,   36.7,   35.8,   35.3,   34.1,   33.3,   32.3,   32.0,   31.3,   34.2,   31.9,   33.3,   31.6,   29.7,  999.0,  999.0
2001/06/19 05:10,   33.9,   44.4,   46.2,   44.8,   47.8,   44.6,   41.3,   35.4,   43.0,   33.4,   32.5,   31.2,   31.5,   42.9,   33.9,   33.0,   34.6,   33.8,   31.3,   35.3,  999.0,  999.0,  999.0,   32.5,  999.0,   33.6,   31.4,   31.9,  999.0,  999.0,   34.0,   30.7,  999.0,  999.0,  999.0,  999.0,   29.7,   32.0,   32.2,   34.7,   35.0,   35.8,   31.4,   32.4,   34.4,   38.5,   39.8,   40.0,   40.8,   37.7,   34.5,   34.1,   33.2,   31.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 05:20,   45.6,   48.0,   43.5,   44.7,   47.3,   46.1,   41.0,   32.6,   38.8,   36.1,   33.7,   34.4,   31.1,   29.8,   30.4,   29.5,   30.4,   32.8,   35.7,   34.1,   35.6,   42.2,  999.0,  999.0,   34.5,   31.3,  999.0,   30.5,  999.0,  999.0,   32.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   31.1,   36.2,   41.4,   45.4,   45.8,   34.6,   44.6,   41.5,   38.5,   34.3,   33.7,   30.9,   33.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 05:30,   46.3,   44.3,   42.7,   45.3,   49.8,   44.4,   40.3,   34.6,   35.4,   33.2,   30.2,   31.3,  999.0,   32.8,   33.9,  999.0,   38.3,   35.2,   35.4,   29.9,   35.8,   31.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,   30.0,   32.4,   32.8,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   37.9,   40.4,   40.1,   41.7,   44.4,   43.9,   41.9,   34.7,   35.2,   36.0,   34.8,   32.8,   31.8,   30.4,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 05:40,   50.5,   46.5,   46.0,   49.0,   49.1,   50.0,   46.9,   40.1,   40.0,   37.0,   34.4,   32.5,  999.0,   35.8,   32.7,   33.6,   29.8,   38.4,   34.0,   38.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   33.2,   36.0,   40.4,   42.7,   44.0,   45.8,   46.5,   44.8,   42.0,   38.4,   36.9,   34.4,   33.8,   33.2,   33.1,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 05:50,   48.5,   46.7,   49.1,   45.9,   46.6,   44.7,   40.5,   37.0,   35.7,   31.8,   32.5,   30.0,   31.8,   40.5,   33.9,   34.3,   32.2,   37.5,   39.5,   36.7,   32.7,   31.3,  999.0,  999.0,   33.0,   31.3,   30.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   32.7,   41.4,   44.5,   45.3,   46.3,   47.1,   46.3,   44.5,   42.6,   39.9,   36.4,   33.7,   32.2,   32.7,   32.8,   33.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 06:00,   49.2,   45.2,   45.7,   43.0,   46.5,   46.5,   44.0,   36.6,   36.0,   32.1,   34.0,   32.3,   34.0,  999.0,   36.1,   35.6,   34.6,   37.9,   37.9,   29.8,  999.0,   31.9,   30.8,   30.4,   30.8,   31.5,   29.7,  999.0,  999.0,  999.0,  999.0,   30.9,   37.6,   47.5,   50.3,   52.4,   52.4,   50.6,   47.7,   46.7,   45.3,   45.6,   45.9,   46.3,   45.2,   40.0,   34.6,   33.7,   34.0,   32.1,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 06:10,   42.2,   44.8,   45.6,   41.7,   43.6,   45.8,   42.6,   37.7,   31.3,   36.5,   32.9,   37.2,   37.8,   35.9,   42.1,   34.6,   36.3,   35.4,   32.6,   40.7,   37.6,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,   40.1,   33.6,   43.5,   47.3,  999.0,   59.5,   58.2,   50.9,   53.5,   50.3,   47.8,   48.8,   49.1,   48.4,   45.0,   43.3,   43.3,   40.4,   36.5,   34.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 06:20,   38.3,   44.9,   45.8,   42.5,   42.0,   43.5,   41.6,   38.2,   33.8,   35.5,   38.0,   36.0,   37.3,   37.2,   32.0,   33.3,   33.2,   30.6,   30.0,  999.0,   30.5,   34.4,  999.0,  999.0,   27.4,   38.2,  999.0,   29.3,  999.0,  999.0,  999.0,   33.9,   38.6,   44.2,   41.2,   40.6,   41.2,   41.9,   41.5,   48.7,   44.5,   46.4,   47.7,   46.7,   43.6,   38.5,   38.7,   34.5,   34.2,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 06:30,   39.5,   44.1,   42.6,   39.1,   39.4,   43.8,   45.6,   38.0,   31.5,   32.4,   35.5,   31.4,   33.0,   30.9,   31.2,   30.4,   32.9,  999.0,  999.0,  999.0,   34.5,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,   32.3,   31.0,  999.0,  999.0,  999.0,  999.0,   31.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   27.2,   33.3,   26.9,   32.1,   31.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 06:40,   42.1,   44.0,   42.5,   38.9,   43.3,   43.2,   47.8,   38.4,   36.6,   36.3,   33.7,   31.0,   32.7,   33.6,   32.1,   32.6,   36.7,   34.3,   40.7,  999.0,   45.4,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   29.2,   34.3,   35.2,   34.0,   33.0,   30.5,   31.4,   30.5,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 06:50,   32.4,   45.6,   42.8,   42.1,   45.2,   43.5,   44.4,   34.1,   35.8,   32.7,   29.8,   33.5,   36.4,   30.3,   33.9,   34.1,   39.9,   35.0,  999.0,   34.0,   37.9,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.4,   38.0,   45.5,   43.8,   42.5,   43.9,   40.9,   39.4,   36.6,   36.4,   33.8,   31.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 07:00,  999.0,   43.1,   40.0,   39.4,   45.0,   45.4,   44.2,   34.5,   32.7,   35.6,   31.4,   32.2,   31.9,   32.0,  999.0,   33.6,   33.4,  999.0,  999.0,  999.0,   40.4,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.5,   38.4,   38.7,   39.4,   38.6,   39.7,   39.8,   39.2,   36.1,   33.0,   31.9,   30.7,   29.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 07:10,   37.3,   45.5,   42.6,   43.4,   45.3,   44.7,   41.4,   35.7,   31.8,   35.2,   33.9,   32.1,   37.3,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,   31.0,   37.1,   34.5,   36.0,   33.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/19 07:20,   43.0,   47.3,   46.2,   44.1,   46.1,   42.8,   40.8,   32.6,   35.3,   35.8,   34.5,   36.2,   32.2,   34.9,   36.0,   33.3,  999.0,   31.7,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   46.7,  999.0,  999.0,  999.0,  999.0,   30.0,   32.0,   34.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0