2007/11/13, +9, 136.10,  34.85, 385
00:00:00,  966.6,    8.8,   98.6,    8.05,   -0.85,    0.0, -999.0
00:00:05,  966.6,    8.8,   98.6,    5.03,   -0.80,    0.0, -999.0
00:00:10,  966.7,    8.8,   98.2,    4.65,    0.74,    0.0, -999.0
00:00:15,  966.7,    8.8,   99.2,    5.08,   -2.37,    0.0, -999.0
00:00:20,  966.6,    8.8,   98.5,    9.43,   -2.18,    0.0, -999.0
00:00:25,  966.7,    8.8,   98.5,   11.35,   -1.39,    0.0, -999.0
00:00:30,  966.8,    8.8,   99.6,   10.60,   -0.93,    0.0, -999.0
00:00:35,  966.7,    8.8,   99.2,   10.07,   -0.70,    0.0, -999.0
00:00:40,  966.8,    8.8,   98.8,    8.98,   -0.63,    0.0, -999.0
00:00:45,  966.7,    8.8,   98.9,    7.98,    1.55,    0.0, -999.0
00:00:50,  966.7,    8.8,   99.4,    8.34,   -3.37,    0.0, -999.0
00:00:55,  966.8,    8.8,   99.3,    7.95,   -2.89,    0.0, -999.0
00:01:00,  966.7,    8.8,   98.7,    8.91,   -2.90,    0.0, -999.0
00:01:05,  966.7,    8.8,   99.1,    8.18,   -4.17,    0.0, -999.0
00:01:10,  966.7,    8.8,   99.2,    6.48,   -2.75,    0.0, -999.0
00:01:15,  966.7,    8.8,   99.2,    5.37,   -3.62,    0.0, -999.0
00:01:20,  966.8,    8.8,   99.0,    5.97,   -1.05,    0.0, -999.0
00:01:25,  966.7,    8.8,   99.1,    7.30,   -3.40,    0.0, -999.0
00:01:30,  966.7,    8.8,   99.0,    6.41,   -4.49,    0.0, -999.0
00:01:35,  966.8,    8.8,   98.5,    5.53,   -2.82,    0.0, -999.0
00:01:40,  966.7,    8.8,   99.3,    4.87,   -0.34,    0.0, -999.0
00:01:45,  966.8,    8.8,   99.5,    5.53,   -1.28,    0.0, -999.0
00:01:50,  966.8,    8.8,   99.3,    6.53,    1.39,    0.0, -999.0
00:01:55,  966.7,    8.8,   99.2,    3.78,   -2.96,    0.0, -999.0
00:02:00,  966.7,    8.8,   98.7,    7.01,    1.11,    0.0, -999.0
00:02:05,  966.7,    8.8,   99.0,    3.47,   -3.36,    0.0, -999.0
00:02:10,  966.7,    8.8,   99.1,    5.33,   -0.28,    0.0, -999.0
00:02:15,  966.8,    8.8,   99.8,    4.84,   -3.51,    0.0, -999.0
00:02:20,  966.8,    8.8,   99.3,    9.09,    2.44,    0.0, -999.0
00:02:25,  966.8,    8.8,   99.3,    5.81,   -0.61,    0.0, -999.0
00:02:30,  966.8,    8.8,   98.9,    4.36,   -0.23,    0.0, -999.0
00:02:35,  966.7,    8.8,   99.5,    3.72,   -2.41,    0.0, -999.0
00:02:40,  966.8,    8.8,   99.3,    8.79,   -2.19,    0.0, -999.0
00:02:45,  966.7,    8.8,   98.9,    5.90,   -2.03,    0.0, -999.0
00:02:50,  966.7,    8.8,   99.4,    5.15,   -2.08,    0.0, -999.0
00:02:55,  966.8,    8.8,   99.9,    4.22,   -2.64,    0.0, -999.0
00:03:00,  966.7,    8.8,   98.9,    8.05,   -1.71,    0.0, -999.0
00:03:05,  966.7,    8.8,   99.3,    7.92,   -0.97,    0.0, -999.0
00:03:10,  966.7,    8.8,   99.2,    9.60,   -2.57,    0.0, -999.0
00:03:15,  966.7,    8.8,   99.2,    7.96,   -1.55,    0.0, -999.0
00:03:20,  966.8,    8.8,   99.5,    5.34,   -2.72,    0.0, -999.0
00:03:25,  966.8,    8.8,   99.9,    2.78,   -3.32,    0.0, -999.0
00:03:30,  966.7,    8.8,   99.8,    4.04,   -2.93,    0.0, -999.0
00:03:35,  966.7,    8.8,   99.3,    4.04,    0.00,    0.0, -999.0
00:03:40,  966.7,    8.8,   99.7,    3.31,   -3.08,    0.0, -999.0
00:03:45,  966.7,    8.8,   99.4,    2.54,   -1.13,    0.0, -999.0
00:03:50,  966.7,    8.8,   99.2,    4.62,   -3.88,    0.0, -999.0
00:03:55,  966.7,    8.8,   99.0,    5.12,   -2.07,    0.0, -999.0
00:04:00,  966.8,    8.8,   99.3,    5.61,    0.89,    0.0, -999.0
00:04:05,  966.7,    8.8,   99.9,    4.83,   -1.03,    0.0, -999.0
00:04:10,  966.7,    8.8,   99.8,    6.98,   -2.96,    0.0, -999.0
00:04:15,  966.7,    8.8,   99.5,    7.30,   -2.37,    0.0, -999.0
00:04:20,  966.7,    8.8,   99.7,    6.43,   -0.45,    0.0, -999.0
00:04:25,  966.7,    8.8,   99.1,    6.71,   -3.42,    0.0, -999.0
00:04:30,  966.7,    8.8,   99.6,    8.43,   -3.58,    0.0, -999.0
00:04:35,  966.7,    8.7,   99.9,    7.04,   -3.90,    0.0, -999.0
00:04:40,  966.7,    8.8,   98.4,    7.82,   -3.16,    0.0, -999.0
00:04:45,  966.7,    8.8,   98.4,    6.28,   -0.66,    0.0, -999.0
00:04:50,  966.7,    8.7,   98.9,    5.96,   -1.27,    0.0, -999.0
00:04:55,  966.7,    8.7,   99.2,    6.22,   -2.39,    0.0, -999.0
00:05:00,  966.7,    8.7,   99.3,    4.23,   -0.30,    0.0, -999.0
00:05:05,  966.7,    8.8,   99.8,    5.80,    1.55,    0.0, -999.0
00:05:10,  966.7,    8.7,   98.6,    7.87,   -0.55,    0.0, -999.0
00:05:15,  966.7,    8.7,   99.6,    5.97,   -1.82,    0.0, -999.0
00:05:20,  966.6,    8.7,   99.1,    6.05,   -1.73,    0.0, -999.0
00:05:25,  966.7,    8.7,   99.8,    4.78,   -2.76,    0.0, -999.0
00:05:30,  966.7,    8.7,   99.6,    7.28,    0.13,    0.0, -999.0
00:05:35,  966.7,    8.7,   99.9,    4.16,   -2.31,    0.0, -999.0
00:05:40,  966.7,    8.7,   99.1,    2.80,   -3.72,    0.0, -999.0
00:05:45,  966.7,    8.7,   99.8,    2.65,   -0.23,    0.0, -999.0
00:05:50,  966.6,    8.7,   99.6,    4.49,   -2.29,    0.0, -999.0
00:05:55,  966.7,    8.7,   99.4,    5.61,   -1.19,    0.0, -999.0
00:06:00,  966.7,    8.7,   99.9,    4.07,   -0.36,    0.0, -999.0
00:06:05,  966.6,    8.7,   98.7,    5.62,   -2.27,    0.0, -999.0
00:06:10,  966.7,    8.7,   99.9,    4.15,   -0.88,    0.0, -999.0
00:06:15,  966.7,    8.7,   99.7,    6.65,   -2.03,    0.0, -999.0
00:06:20,  966.8,    8.7,   99.9,    7.77,   -3.96,    0.0, -999.0
00:06:25,  966.7,    8.7,   99.7,    8.76,   -2.02,    0.0, -999.0
00:06:30,  966.7,    8.7,   99.1,    8.65,   -1.06,    0.0, -999.0
00:06:35,  966.7,    8.7,   99.6,    6.38,   -1.13,    0.0, -999.0
00:06:40,  966.7,    8.7,   99.7,    7.35,   -2.82,    0.0, -999.0
00:06:45,  966.7,    8.7,   99.9,    7.81,   -4.88,    0.0, -999.0
00:06:50,  966.7,    8.7,   99.8,    6.02,   -3.07,    0.0, -999.0
00:06:55,  966.7,    8.7,   99.9,    5.31,   -1.23,    0.0, -999.0
00:07:00,  966.7,    8.7,   99.8,    7.08,   -0.25,    0.0, -999.0
00:07:05,  966.8,    8.7,   99.9,    4.05,    1.89,    0.0, -999.0
00:07:10,  966.7,    8.7,   99.9,    4.04,   -1.63,    0.0, -999.0
00:07:15,  966.7,    8.7,   99.4,    7.09,    1.38,    0.0, -999.0
00:07:20,  966.7,    8.7,   99.9,    2.95,   -1.70,    0.0, -999.0
00:07:25,  966.6,    8.7,   99.9,    7.95,   -2.74,    0.0, -999.0
00:07:30,  966.6,    8.7,   99.9,    6.80,   -4.94,    0.0, -999.0
00:07:35,  966.7,    8.7,   99.6,    3.23,   -0.57,    0.0, -999.0
00:07:40,  966.8,    8.7,   99.6,    6.34,    0.89,    0.0, -999.0
00:07:45,  966.8,    8.7,   99.9,    5.27,   -1.12,    0.0, -999.0
00:07:50,  966.8,    8.7,   99.9,    7.66,   -3.41,    0.0, -999.0
00:07:55,  966.7,    8.7,   99.9,    6.14,   -1.31,    0.0, -999.0
00:08:00,  966.7,    8.7,   99.9,    2.53,   -2.81,    0.0, -999.0
00:08:05,  966.7,    8.7,   99.6,    2.96,   -0.63,    0.0, -999.0
00:08:10,  966.8,    8.7,   99.5,    7.53,   -0.92,    0.0, -999.0
00:08:15,  966.7,    8.7,   99.8,    4.44,   -1.98,    0.0, -999.0
00:08:20,  966.7,    8.7,   99.9,    2.09,   -2.58,    0.0, -999.0
00:08:25,  966.8,    8.7,   99.8,    3.92,   -2.85,    0.0, -999.0
00:08:30,  966.8,    8.7,   99.9,    1.89,   -2.61,    0.0, -999.0
00:08:35,  966.8,    8.7,   99.8,    1.81,   -1.42,    0.0, -999.0
00:08:40,  966.8,    8.7,   99.9,    1.92,   -0.98,    0.0, -999.0
00:08:45,  966.7,    8.7,   99.9,    2.84,   -0.35,    0.0, -999.0
00:08:50,  966.7,    8.7,   99.9,    6.78,   -0.47,    0.0, -999.0
00:08:55,  966.7,    8.7,   99.8,    7.25,   -0.38,    0.0, -999.0
00:09:00,  966.7,    8.7,   99.9,    7.27,   -1.54,    0.0, -999.0
00:09:05,  966.7,    8.7,   99.7,    5.80,   -1.77,    0.0, -999.0
00:09:10,  966.7,    8.7,   99.9,    5.48,   -2.79,    0.0, -999.0
00:09:15,  966.8,    8.7,   99.9,    6.06,   -0.96,    0.0, -999.0
00:09:20,  966.7,    8.7,   99.7,    5.64,   -3.95,    0.0, -999.0
00:09:25,  966.8,    8.7,   99.8,    4.07,   -1.64,    0.0, -999.0
00:09:30,  966.8,    8.7,   99.7,    4.81,   -0.51,    0.0, -999.0
00:09:35,  966.8,    8.7,   99.9,    5.81,   -1.45,    0.0, -999.0
00:09:40,  966.7,    8.7,   99.9,    5.65,   -2.06,    0.0, -999.0
00:09:45,  966.8,    8.7,   99.9,    5.69,   -0.20,    0.0, -999.0
00:09:50,  966.7,    8.7,   99.9,    4.28,   -2.78,    0.0, -999.0
00:09:55,  966.7,    8.7,   99.9,    4.50,   -2.10,    0.0, -999.0
00:10:00,  966.7,    8.7,   99.3,    5.18,   -3.11,    0.0, -999.0
00:10:05,  966.8,    8.7,   99.9,    8.11,   -2.79,    0.0, -999.0
00:10:10,  966.8,    8.7,   99.9,    6.02,   -0.32,    0.0, -999.0
00:10:15,  966.8,    8.7,   99.9,    5.66,    0.59,    0.0, -999.0
00:10:20,  966.8,    8.7,   99.3,    3.76,   -0.40,    0.0, -999.0
00:10:25,  966.8,    8.7,   99.9,    3.00,   -1.03,    0.0, -999.0
00:10:30,  966.8,    8.7,   99.9,    2.47,    0.00,    0.0, -999.0
00:10:35,  966.7,    8.7,   99.9,    5.12,   -0.90,    0.0, -999.0
00:10:40,  966.8,    8.7,   99.9,    4.25,   -1.30,    0.0, -999.0
00:10:45,  966.8,    8.7,   99.9,    6.28,   -0.66,    0.0, -999.0
00:10:50,  966.8,    8.7,   99.9,    7.12,   -1.26,    0.0, -999.0
00:10:55,  966.8,    8.7,   99.9,    6.19,   -1.66,    0.0, -999.0
00:11:00,  966.8,    8.7,   99.9,    5.55,   -4.03,    0.0, -999.0
00:11:05,  966.7,    8.7,   99.8,    7.27,   -1.15,    0.0, -999.0
00:11:10,  966.8,    8.7,   99.9,    6.70,   -1.55,    0.0, -999.0
00:11:15,  966.8,    8.7,   99.9,    6.32,   -0.22,    0.0, -999.0
00:11:20,  966.8,    8.7,   99.9,    5.17,    0.00,    0.0, -999.0
00:11:25,  966.8,    8.7,   99.3,    4.33,   -2.40,    0.0, -999.0
00:11:30,  966.8,    8.7,   99.9,    4.47,    0.23,    0.0, -999.0
00:11:35,  966.8,    8.7,   99.9,    7.26,   -2.93,    0.0, -999.0
00:11:40,  966.8,    8.7,   99.9,    9.91,   -0.52,    0.0, -999.0
00:11:45,  966.8,    8.7,   99.9,    5.93,   -3.02,    0.0, -999.0
00:11:50,  966.8,    8.7,   99.9,   11.14,   -4.05,    0.0, -999.0
00:11:55,  966.8,    8.7,   99.9,    8.01,   -4.44,    0.0, -999.0
00:12:00,  966.8,    8.7,   99.8,    7.32,   -2.96,    0.0, -999.0
00:12:05,  966.8,    8.7,   99.9,    7.58,   -2.17,    0.0, -999.0
00:12:10,  966.9,    8.7,   99.9,    6.30,   -2.67,    0.0, -999.0
00:12:15,  966.9,    8.7,   99.9,    4.39,    1.86,    0.0, -999.0
00:12:20,  966.9,    8.7,   99.9,    4.31,   -1.32,    0.0, -999.0
00:12:25,  966.8,    8.7,   99.9,    4.85,    1.30,    0.0, -999.0
00:12:30,  966.8,    8.7,   99.9,    5.37,    1.64,    0.0, -999.0
00:12:35,  966.9,    8.7,   99.9,    3.12,   -0.55,    0.0, -999.0
00:12:40,  966.9,    8.7,   99.7,    6.02,    0.11,    0.0, -999.0
00:12:45,  966.8,    8.7,   99.9,    6.16,   -1.65,    0.0, -999.0
00:12:50,  966.9,    8.7,   99.9,    2.15,   -3.30,    0.0, -999.0
00:12:55,  966.8,    8.7,   99.9,    1.78,   -1.98,    0.0, -999.0
00:13:00,  966.9,    8.7,   99.9,    1.18,   -1.51,    0.0, -999.0
00:13:05,  966.8,    8.7,   99.9,    2.71,   -1.09,    0.0, -999.0
00:13:10,  966.9,    8.7,   99.9,    2.52,   -1.64,    0.0, -999.0
00:13:15,  966.9,    8.7,   99.9,    2.19,   -1.71,    0.0, -999.0
00:13:20,  966.9,    8.7,   99.9,    2.34,   -1.83,    0.0, -999.0
00:13:25,  966.8,    8.7,   99.9,    3.07,   -2.23,    0.0, -999.0
00:13:30,  966.9,    8.7,   99.9,    2.19,   -3.25,    0.0, -999.0
00:13:35,  966.9,    8.7,   99.9,    3.32,   -1.62,    0.0, -999.0
00:13:40,  966.9,    8.7,   99.9,    4.50,   -1.12,    0.0, -999.0
00:13:45,  966.9,    8.7,   99.9,    4.48,   -1.37,    0.0, -999.0
00:13:50,  966.9,    8.7,   99.9,    0.69,   -1.30,    0.0, -999.0
00:13:55,  966.9,    8.7,   99.9,    3.60,   -1.24,    0.0, -999.0
00:14:00,  966.9,    8.7,   99.9,    4.32,   -2.11,    0.0, -999.0
00:14:05,  966.9,    8.7,   99.9,    4.87,   -2.70,    0.0, -999.0
00:14:10,  966.9,    8.7,   99.7,    3.35,   -4.29,    0.0, -999.0
00:14:15,  966.9,    8.7,   99.9,    4.08,   -1.65,    0.0, -999.0
00:14:20,  966.9,    8.7,   99.9,    1.25,   -1.35,    0.0, -999.0
00:14:25,  966.9,    8.7,   99.9,    1.36,    0.09,    0.0, -999.0
00:14:30,  966.9,    8.7,   99.9,    0.92,   -0.32,    0.0, -999.0
00:14:35,  967.0,    8.7,   99.9,    4.49,    0.39,    0.0, -999.0
00:14:40,  966.9,    8.7,   99.9,    4.25,    0.75,    0.0, -999.0
00:14:45,  966.9,    8.7,   99.9,    2.52,    1.51,    0.0, -999.0
00:14:50,  967.0,    8.7,   99.9,    2.43,   -0.26,    0.0, -999.0
00:14:55,  966.9,    8.7,   99.9,    2.54,   -0.54,    0.0, -999.0
00:15:00,  966.9,    8.7,   99.9,    1.01,   -1.90,    0.0, -999.0
00:15:05,  966.9,    8.7,   99.9,    0.92,   -2.83,    0.0, -999.0
00:15:10,  966.9,    8.7,   99.9,    0.98,   -1.56,    0.0, -999.0
00:15:15,  966.9,    8.7,   99.9,   -0.36,   -0.47,    0.0, -999.0
00:15:20,  966.9,    8.7,   99.9,    0.32,   -0.36,    0.0, -999.0
00:15:25,  966.9,    8.7,   99.9,    0.74,   -0.53,    0.0, -999.0
00:15:30,  966.9,    8.7,   99.9,    2.26,   -2.18,    0.0, -999.0
00:15:35,  967.0,    8.7,   99.9,    2.45,   -1.65,    0.0, -999.0
00:15:40,  966.9,    8.7,   99.9,    2.53,   -2.71,    0.0, -999.0
00:15:45,  966.9,    8.7,   99.9,    1.82,   -0.73,    0.0, -999.0
00:15:50,  966.9,    8.7,   99.9,    4.12,   -1.11,    0.0, -999.0
00:15:55,  966.9,    8.7,   99.9,    1.91,   -1.91,    0.0, -999.0
00:16:00,  967.0,    8.7,   99.9,    3.18,    0.22,    0.0, -999.0
00:16:05,  966.9,    8.7,   99.9,    5.49,    0.38,    0.0, -999.0
00:16:10,  966.9,    8.7,   99.9,    5.18,   -0.54,    0.0, -999.0
00:16:15,  967.0,    8.7,   99.9,    3.57,   -2.06,    0.0, -999.0
00:16:20,  967.0,    8.7,   99.9,    5.01,   -0.26,    0.0, -999.0
00:16:25,  966.9,    8.7,   99.9,    3.17,   -2.22,    0.0, -999.0
00:16:30,  967.0,    8.7,   99.5,    1.15,   -1.70,    0.0, -999.0
00:16:35,  966.9,    8.7,   99.9,    3.34,   -1.35,    0.0, -999.0
00:16:40,  967.0,    8.7,   99.9,    1.96,   -0.49,    0.0, -999.0
00:16:45,  967.0,    8.7,   99.9,    3.38,   -0.78,    0.0, -999.0
00:16:50,  967.0,    8.7,   99.9,    4.30,   -0.60,    0.0, -999.0
00:16:55,  966.9,    8.7,   99.9,    2.90,   -1.17,    0.0, -999.0
00:17:00,  966.9,    8.7,   99.8,    3.33,   -1.70,    0.0, -999.0
00:17:05,  966.9,    8.7,   99.9,    2.49,    0.62,    0.0, -999.0
00:17:10,  967.0,    8.7,   99.9,    1.88,    0.80,    0.0, -999.0
00:17:15,  967.0,    8.7,   99.9,    2.56,   -1.73,    0.0, -999.0
00:17:20,  967.0,    8.7,   99.9,    2.63,   -0.86,    0.0, -999.0
00:17:25,  967.0,    8.7,   99.9,    3.02,   -1.81,    0.0, -999.0
00:17:30,  967.0,    8.7,   99.9,    2.75,   -0.34,    0.0, -999.0
00:17:35,  967.1,    8.7,   99.9,    2.32,   -1.95,    0.0, -999.0
00:17:40,  967.0,    8.7,   99.9,    6.67,   -0.35,    0.0, -999.0
00:17:45,  967.0,    8.7,   99.9,    7.67,   -0.81,    0.0, -999.0
00:17:50,  966.9,    8.7,   99.9,    7.15,   -0.88,    0.0, -999.0
00:17:55,  967.0,    8.7,   99.9,    5.62,   -0.69,    0.0, -999.0
00:18:00,  966.9,    8.7,   99.9,    6.23,   -1.32,    0.0, -999.0
00:18:05,  966.9,    8.7,   99.9,    3.53,    0.00,    0.0, -999.0
00:18:10,  966.9,    8.7,   99.9,    4.86,   -2.37,    0.0, -999.0
00:18:15,  967.0,    8.7,   99.9,    2.71,   -0.58,    0.0, -999.0
00:18:20,  967.0,    8.7,   99.9,    4.15,    0.96,    0.0, -999.0
00:18:25,  966.9,    8.7,   99.9,    4.09,   -0.80,    0.0, -999.0
00:18:30,  966.9,    8.7,   99.9,    3.91,   -1.58,    0.0, -999.0
00:18:35,  966.9,    8.7,   99.9,    3.83,   -0.74,    0.0, -999.0
00:18:40,  966.9,    8.7,   99.9,    5.28,   -1.32,    0.0, -999.0
00:18:45,  966.9,    8.7,   99.9,    6.93,    0.24,    0.0, -999.0
00:18:50,  966.9,    8.7,   99.9,    6.93,    2.25,    0.0, -999.0
00:18:55,  966.9,    8.7,   99.9,    5.86,   -0.93,    0.0, -999.0
00:19:00,  966.9,    8.7,   99.9,    8.00,   -1.85,    0.0, -999.0
00:19:05,  967.0,    8.7,   99.9,    5.33,   -0.37,    0.0, -999.0
00:19:10,  967.0,    8.7,   99.9,    2.87,   -0.82,    0.0, -999.0
00:19:15,  967.0,    8.7,   99.6,    2.42,   -0.04,    0.0, -999.0
00:19:20,  966.9,    8.7,   99.9,    2.53,   -1.24,    0.0, -999.0
00:19:25,  967.0,    8.7,   99.9,    5.45,   -0.96,    0.0, -999.0
00:19:30,  966.9,    8.7,   99.9,    6.68,    1.66,    0.0, -999.0
00:19:35,  967.0,    8.7,   99.9,    5.72,   -0.10,    0.0, -999.0
00:19:40,  966.9,    8.7,   99.9,    6.82,   -2.62,    0.0, -999.0
00:19:45,  967.0,    8.7,   99.9,    4.50,   -1.82,    0.0, -999.0
00:19:50,  966.9,    8.7,   99.9,    6.57,   -2.66,    0.0, -999.0
00:19:55,  966.9,    8.7,   99.9,    5.73,   -2.79,    0.0, -999.0
00:20:00,  966.9,    8.7,   99.9,    6.03,   -1.28,    0.0, -999.0
00:20:05,  966.8,    8.7,   99.9,    3.61,   -1.46,    0.0, -999.0
00:20:10,  966.9,    8.7,   99.9,   -0.00,   -3.66,    0.0, -999.0
00:20:15,  966.9,    8.7,   99.9,    3.35,    0.06,    0.0, -999.0
00:20:20,  966.9,    8.7,   99.9,    5.55,   -1.80,    0.0, -999.0
00:20:25,  966.9,    8.7,   99.9,    4.39,   -1.96,    0.0, -999.0
00:20:30,  966.9,    8.7,   99.9,    7.08,    0.12,    0.0, -999.0
00:20:35,  966.9,    8.7,   99.9,    4.63,    2.78,    0.0, -999.0
00:20:40,  966.9,    8.7,   99.9,    3.19,   -0.92,    0.0, -999.0
00:20:45,  966.9,    8.7,   99.9,    3.89,    0.00,    0.0, -999.0
00:20:50,  966.9,    8.7,   99.9,    2.43,   -0.52,    0.0, -999.0
00:20:55,  966.9,    8.7,   99.9,    1.96,    0.03,    0.0, -999.0
00:21:00,  966.9,    8.7,   99.9,    2.70,   -0.52,    0.0, -999.0
00:21:05,  966.9,    8.7,   99.9,    2.90,    0.83,    0.0, -999.0
00:21:10,  966.9,    8.7,   99.9,    1.86,   -1.12,    0.0, -999.0
00:21:15,  966.9,    8.7,   99.9,    6.15,   -1.31,    0.0, -999.0
00:21:20,  966.9,    8.7,   99.9,    3.00,   -0.53,    0.0, -999.0
00:21:25,  966.9,    8.7,   99.9,    2.29,   -1.92,    0.0, -999.0
00:21:30,  966.9,    8.7,   99.9,    3.62,   -2.09,    0.0, -999.0
00:21:35,  966.8,    8.7,   99.9,    5.43,    2.20,    0.0, -999.0
00:21:40,  966.9,    8.7,   99.9,    7.37,   -1.70,    0.0, -999.0
00:21:45,  966.9,    8.7,   99.9,    5.96,   -3.87,    0.0, -999.0
00:21:50,  966.9,    8.7,   99.9,    6.88,   -1.59,    0.0, -999.0
00:21:55,  966.9,    8.7,   99.9,    5.26,   -1.12,    0.0, -999.0
00:22:00,  966.8,    8.7,   99.9,    4.75,   -1.10,    0.0, -999.0
00:22:05,  966.8,    8.7,   99.9,    3.45,    0.73,    0.0, -999.0
00:22:10,  966.8,    8.7,   99.9,    4.54,   -0.96,    0.0, -999.0
00:22:15,  966.8,    8.7,   99.9,    5.92,   -1.04,    0.0, -999.0
00:22:20,  966.8,    8.7,   99.9,    6.75,   -2.06,    0.0, -999.0
00:22:25,  966.8,    8.7,   99.9,    3.66,    2.28,    0.0, -999.0
00:22:30,  966.9,    8.7,   99.9,    6.91,    0.12,    0.0, -999.0
00:22:35,  966.9,    8.7,   99.9,    5.88,   -0.62,    0.0, -999.0
00:22:40,  966.9,    8.7,   99.9,    5.27,    1.02,    0.0, -999.0
00:22:45,  966.9,    8.7,   99.9,    2.85,    0.40,    0.0, -999.0
00:22:50,  966.9,    8.7,   99.9,    2.63,   -1.17,    0.0, -999.0
00:22:55,  966.9,    8.7,   99.9,    4.54,   -0.88,    0.0, -999.0
00:23:00,  966.9,    8.7,   99.9,    2.54,   -0.31,    0.0, -999.0
00:23:05,  966.9,    8.7,   99.9,    8.07,   -1.42,    0.0, -999.0
00:23:10,  966.9,    8.7,   99.9,    5.97,    0.52,    0.0, -999.0
00:23:15,  966.9,    8.7,   99.9,    4.13,    1.03,    0.0, -999.0
00:23:20,  966.8,    8.7,   99.9,    7.24,   -2.21,    0.0, -999.0
00:23:25,  966.9,    8.7,   99.9,    7.70,   -2.35,    0.0, -999.0
00:23:30,  966.9,    8.7,   99.9,    4.26,   -0.22,    0.0, -999.0
00:23:35,  966.8,    8.7,   99.9,    6.23,   -2.65,    0.0, -999.0
00:23:40,  966.9,    8.7,   99.9,    4.37,   -2.23,    0.0, -999.0
00:23:45,  966.9,    8.7,   99.9,    4.65,   -0.99,    0.0, -999.0
00:23:50,  966.8,    8.7,   99.9,    3.32,    1.55,    0.0, -999.0
00:23:55,  966.8,    8.7,   99.9,    3.89,   -0.48,    0.0, -999.0
00:24:00,  966.8,    8.7,   99.9,    7.47,    0.52,    0.0, -999.0
00:24:05,  966.9,    8.7,   99.9,    7.30,   -0.38,    0.0, -999.0
00:24:10,  966.8,    8.7,   99.9,    5.18,   -0.54,    0.0, -999.0
00:24:15,  966.9,    8.7,   99.9,    3.36,   -0.29,    0.0, -999.0
00:24:20,  966.8,    8.7,   99.9,    3.85,   -1.63,    0.0, -999.0
00:24:25,  966.8,    8.7,   99.9,    5.53,   -3.73,    0.0, -999.0
00:24:30,  966.9,    8.7,   99.9,    4.60,   -2.98,    0.0, -999.0
00:24:35,  966.8,    8.7,   99.9,    6.57,   -2.39,    0.0, -999.0
00:24:40,  966.8,    8.7,   99.9,    5.72,   -1.75,    0.0, -999.0
00:24:45,  966.8,    8.7,   99.9,    4.41,   -1.69,    0.0, -999.0
00:24:50,  966.8,    8.7,   99.9,    3.66,    0.06,    0.0, -999.0
00:24:55,  966.8,    8.7,   99.9,    4.32,   -1.16,    0.0, -999.0
00:25:00,  966.9,    8.7,   99.9,    3.39,   -0.84,    0.0, -999.0
00:25:05,  966.9,    8.7,   99.9,    2.69,   -1.49,    0.0, -999.0
00:25:10,  966.9,    8.7,   99.9,    1.90,    0.03,    0.0, -999.0
00:25:15,  966.9,    8.7,   99.9,    3.36,   -1.22,    0.0, -999.0
00:25:20,  966.9,    8.7,   99.9,    4.94,   -2.62,    0.0, -999.0
00:25:25,  966.8,    8.7,   99.9,    4.65,   -2.68,    0.0, -999.0
00:25:30,  966.9,    8.7,   99.9,    4.29,   -3.12,    0.0, -999.0
00:25:35,  966.9,    8.7,   99.9,    4.42,   -2.55,    0.0, -999.0
00:25:40,  966.9,    8.7,   99.9,    4.41,   -1.52,    0.0, -999.0
00:25:45,  966.8,    8.7,   99.9,    4.54,   -1.30,    0.0, -999.0
00:25:50,  966.9,    8.7,   99.9,    2.65,   -1.18,    0.0, -999.0
00:25:55,  966.8,    8.7,   99.9,    1.58,   -0.91,    0.0, -999.0
00:26:00,  966.8,    8.7,   99.9,    2.90,   -0.41,    0.0, -999.0
00:26:05,  966.9,    8.7,   99.9,    2.68,    0.28,    0.0, -999.0
00:26:10,  966.9,    8.7,   99.9,    5.52,    0.19,    0.0, -999.0
00:26:15,  966.9,    8.7,   99.9,    4.71,    1.09,    0.0, -999.0
00:26:20,  966.9,    8.7,   99.8,    3.64,    0.38,    0.0, -999.0
00:26:25,  966.9,    8.7,   99.9,    4.28,   -0.15,    0.0, -999.0
00:26:30,  966.9,    8.7,   99.9,    3.13,    0.00,    0.0, -999.0
00:26:35,  966.9,    8.7,   99.9,    2.91,   -0.10,    0.0, -999.0
00:26:40,  966.9,    8.7,   99.9,    1.73,    0.09,    0.0, -999.0
00:26:45,  966.9,    8.7,   99.9,    4.31,   -1.66,    0.0, -999.0
00:26:50,  966.9,    8.7,   99.9,    4.37,    0.00,    0.0, -999.0
00:26:55,  966.9,    8.7,   99.9,    3.82,   -2.88,    0.0, -999.0
00:27:00,  966.9,    8.7,   99.9,    2.66,   -1.36,    0.0, -999.0
00:27:05,  966.9,    8.7,   99.9,    2.83,    0.65,    0.0, -999.0
00:27:10,  966.9,    8.7,   99.9,    1.87,   -0.13,    0.0, -999.0
00:27:15,  966.8,    8.7,   99.9,    1.25,   -0.72,    0.0, -999.0
00:27:20,  966.8,    8.7,   99.9,    1.28,   -1.37,    0.0, -999.0
00:27:25,  966.9,    8.7,   99.9,    0.64,   -1.67,    0.0, -999.0
00:27:30,  966.9,    8.7,   99.9,    0.79,   -0.53,    0.0, -999.0
00:27:35,  966.9,    8.7,   99.9,    2.16,   -1.62,    0.0, -999.0
00:27:40,  966.9,    8.7,   99.8,    1.34,   -2.74,    0.0, -999.0
00:27:45,  966.9,    8.7,   99.9,    4.13,   -3.00,    0.0, -999.0
00:27:50,  967.0,    8.7,   99.9,    5.82,   -1.67,    0.0, -999.0
00:27:55,  967.0,    8.7,   99.9,    6.92,   -0.48,    0.0, -999.0
00:28:00,  966.9,    8.7,   99.9,    4.65,    0.57,    0.0, -999.0
00:28:05,  967.0,    8.7,   99.7,    3.27,   -0.52,    0.0, -999.0
00:28:10,  967.0,    8.7,   99.9,    6.29,   -2.80,    0.0, -999.0
00:28:15,  966.9,    8.7,   99.9,    7.22,   -1.67,    0.0, -999.0
00:28:20,  966.9,    8.7,   99.9,    6.30,   -0.66,    0.0, -999.0
00:28:25,  966.9,    8.7,   99.9,    5.23,   -1.60,    0.0, -999.0
00:28:30,  967.0,    8.7,   99.9,    6.43,   -1.84,    0.0, -999.0
00:28:35,  966.9,    8.7,   99.9,    6.09,   -0.75,    0.0, -999.0
00:28:40,  966.9,    8.7,   99.9,    4.21,   -1.96,    0.0, -999.0
00:28:45,  966.9,    8.7,   99.9,    2.88,    1.34,    0.0, -999.0
00:28:50,  966.9,    8.7,   99.9,    2.14,   -0.46,    0.0, -999.0
00:28:55,  966.9,    8.7,   99.9,    0.38,   -1.64,    0.0, -999.0
00:29:00,  966.9,    8.7,   99.9,    1.09,   -1.05,    0.0, -999.0
00:29:05,  966.9,    8.7,   99.9,    0.33,   -1.72,    0.0, -999.0
00:29:10,  967.0,    8.7,   99.9,    3.53,   -2.56,    0.0, -999.0
00:29:15,  967.0,    8.7,   99.9,    4.58,   -1.06,    0.0, -999.0
00:29:20,  966.9,    8.7,   99.9,    2.74,    0.05,    0.0, -999.0
00:29:25,  966.9,    8.7,   99.9,    1.84,   -1.06,    0.0, -999.0
00:29:30,  966.9,    8.7,   99.9,    2.27,    0.74,    0.0, -999.0
00:29:35,  966.9,    8.7,   99.9,    4.12,    0.80,    0.0, -999.0
00:29:40,  967.0,    8.7,   99.9,    2.18,    1.11,    0.0, -999.0