                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/31 00:00,  999.0,   49.6,   41.8,   42.7,   40.3,   37.3,  999.0,   33.7,   35.8,   33.2,   28.9,   29.2,   26.4,   27.5,   26.2,   25.2,   23.7,   23.5,   24.5,   30.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,   20.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:10,  999.0,   44.7,   41.6,   38.7,   40.5,   37.2,   33.1,   35.8,   36.2,   34.2,   30.4,   27.0,   26.9,   27.5,   24.0,   25.8,   28.3,   27.1,   32.7,   31.5,   26.4,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   20.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,   10.8,  999.0
2004/05/31 00:20,  999.0,   45.8,   41.5,   38.1,   35.5,   37.3,   37.1,   32.6,   30.2,   33.3,   32.8,   26.4,   28.0,   25.1,   23.7,   28.7,   29.1,   31.0,   37.8,   29.8,   22.3,   21.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   18.6,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   14.3,   16.5,   19.0,   15.2,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   14.9,  999.0
2004/05/31 00:30,  999.0,   45.3,   41.9,   36.7,   37.2,   34.3,   35.9,   33.0,   32.6,   34.0,   33.1,   28.6,   26.0,   24.8,   25.4,   29.2,   28.9,   28.7,   34.6,   29.5,   27.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   18.5,   19.9,   15.9,   17.4,   20.2,   17.9,  999.0,  999.0,  999.0,  999.0,   14.3,   19.3,   17.4,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0
2004/05/31 00:40,  999.0,   49.7,   45.3,   41.8,   36.4,   35.2,   35.0,   33.7,   33.0,   32.7,   28.4,   29.8,   30.1,   30.3,   30.3,   27.9,   28.2,   28.1,   35.0,   29.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:50,  999.0,   51.3,   46.1,   46.7,   39.4,   36.1,   38.9,   35.8,   34.1,   33.9,   28.9,   25.5,   28.2,   28.3,   28.4,   30.1,   29.5,   28.3,   33.3,   38.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:00,  999.0,   51.0,   44.5,   45.8,   40.3,   37.3,   37.7,   34.5,   34.1,   31.1,   26.1,   26.9,   29.4,   31.7,   27.4,   25.0,   23.4,   22.4,   25.8,   21.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:10,  999.0,   48.4,   45.6,   46.8,   40.7,   39.6,   36.3,   34.5,   35.7,   31.1,   29.1,   26.7,   28.0,   29.9,   27.8,   26.5,   24.8,   26.5,   26.2,   21.6,   20.3,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:20,  999.0,   50.2,   45.5,   42.8,   41.2,   37.3,   34.4,  999.0,   33.0,   31.6,   30.4,   26.1,   29.6,   26.5,   27.3,   22.8,   23.1,   28.0,   29.6,   24.1,   17.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:30,  999.0,   47.8,   44.9,   42.8,   40.7,   38.1,   37.1,   30.4,   34.2,   30.8,   28.1,   26.2,   25.5,   27.5,   26.2,   22.0,   26.5,   27.5,   27.3,   22.4,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:40,  999.0,   46.3,   43.9,   43.1,   37.2,   37.9,   37.8,   33.7,   31.8,   29.1,   26.3,   27.4,   24.3,   25.5,   26.3,   25.8,   25.3,   30.8,   24.8,   20.6,  999.0,   17.1,   21.2,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:50,  999.0,   43.8,   41.7,   40.9,   38.8,   37.8,   38.3,   35.5,   35.2,   30.4,   27.7,   26.5,   28.0,   24.2,   24.0,   21.9,   29.7,   28.9,   24.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   20.9,  999.0,   21.1,  999.0,  999.0,   18.7,   19.0,   19.9,  999.0
2004/05/31 02:00,  999.0,   42.3,   42.0,   40.5,   38.8,   38.6,   38.0,   35.5,   33.4,   28.7,   28.2,   28.7,   25.6,   29.5,   28.0,   28.3,   28.7,   34.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   20.9,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:10,  999.0,   43.6,   44.2,   40.4,   38.5,   39.8,   39.7,   33.6,   33.4,   28.2,   30.6,   32.1,   31.1,   31.5,   29.3,   30.1,   27.2,   28.2,   35.8,   25.2,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:20,  999.0,   44.5,   44.2,   38.7,   37.7,   40.7,   41.3,   34.4,   31.0,   29.8,   29.3,   30.4,   28.1,   29.1,   33.9,   32.7,   29.4,   29.7,   36.8,  999.0,   21.3,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:30,  999.0,   42.8,   41.6,   41.3,   41.1,   40.5,   40.1,   31.3,   34.7,   29.6,   27.2,   28.5,   28.1,   31.0,   32.1,   31.1,   27.6,   28.4,   35.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0
2004/05/31 02:40,  999.0,   45.1,   43.0,   43.1,   39.5,   41.3,   34.7,   30.5,   31.5,   29.4,   23.3,   26.8,   24.6,   28.7,   29.4,   27.9,   26.5,   25.3,   32.8,   23.3,   15.2,   21.9,   19.1,   19.7,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0
2004/05/31 02:50,  999.0,   45.7,   41.3,   40.6,   41.0,   38.1,   32.3,   33.4,   31.6,   28.8,   26.6,   27.3,   27.0,   30.1,   29.2,   27.2,   24.9,   26.0,   32.1,   22.4,   24.1,   21.0,   21.4,  999.0,   17.5,  999.0,   22.5,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4
2004/05/31 03:00,  999.0,   47.2,   43.0,   43.2,   38.8,   36.9,   31.3,   26.1,   29.1,   31.6,   27.5,   25.5,   24.6,   26.9,   28.7,   26.5,   24.8,   29.9,   25.4,   25.2,   24.7,   22.8,   20.5,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0
2004/05/31 03:10,  999.0,   48.8,   44.8,   45.7,   40.5,   36.6,   27.2,  999.0,   24.5,   26.9,   26.7,   26.8,   27.4,   22.2,   30.9,   21.3,   21.7,   26.1,   23.8,   26.8,   22.3,   21.5,   22.7,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:20,  999.0,   50.3,   48.4,   47.2,   39.0,   33.3,   28.6,   27.9,   25.8,   24.8,   29.2,   27.3,   28.1,   27.7,   26.2,   27.1,   24.4,   31.0,   28.4,   25.8,   20.9,   23.8,   19.0,   23.3,   16.2,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:30,  999.0,   54.0,   49.3,   48.0,   38.2,   33.3,   29.5,   28.9,   33.5,   29.9,   24.2,   26.6,   28.8,   27.8,   25.2,   27.2,   25.9,   29.3,   31.3,   24.6,   24.1,   19.4,   19.3,   18.6,   22.3,   24.1,   23.4,   21.4,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:40,  999.0,   51.8,   50.5,   47.7,   43.1,   39.4,   37.7,   30.9,   30.0,   32.1,   26.8,   26.2,   26.3,   31.1,   30.1,   31.7,   29.5,   32.9,   32.4,   23.2,   23.0,  999.0,  999.0,  999.0,  999.0,   19.6,   25.2,   21.3,   24.3,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:50,  999.0,   52.4,   49.6,   48.0,   43.9,   42.9,   40.6,   32.1,   29.5,   31.3,   31.9,   31.6,   31.1,   29.2,   26.4,   24.0,   25.0,   28.1,   29.1,   23.7,   20.3,   23.6,   18.8,  999.0,  999.0,   22.9,   24.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:00,  999.0,   52.0,   50.7,   50.1,   43.2,   39.8,   38.0,   33.9,   31.2,   28.3,   29.8,   32.6,   35.3,   35.0,   26.9,   26.2,   27.7,   33.3,   24.1,   20.5,   24.1,   26.4,   22.4,   19.1,  999.0,   22.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:10,  999.0,   54.4,   50.3,   49.9,   44.1,   43.3,   38.5,   32.5,   33.4,   33.8,   30.9,   29.4,   33.1,   29.9,   27.7,   25.7,   28.0,   32.3,   30.4,   29.7,   29.3,   27.4,   25.9,   19.9,  999.0,   24.9,   22.5,   22.6,  999.0,   21.8,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:20,  999.0,   53.5,   48.8,   49.7,   43.1,   40.5,   39.6,   31.1,   28.7,   26.8,   26.0,   25.7,   27.9,   23.5,   24.8,   24.1,   22.8,   26.4,   29.8,   27.6,   27.3,   26.7,   24.5,  999.0,  999.0,  999.0,   21.5,   21.8,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0
2004/05/31 04:30,  999.0,   56.1,   51.2,   50.5,   44.5,   41.7,   39.3,   33.3,   31.7,   25.9,   25.3,   23.3,   25.5,   23.7,   24.8,   21.8,  999.0,   24.5,   28.1,   23.3,   25.3,   23.7,   22.6,   23.0,   23.4,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:40,  999.0,   55.3,   52.6,   49.9,   43.4,   39.9,   37.9,   30.7,   32.8,   27.7,   26.7,   26.5,   23.9,   26.2,   24.1,   26.4,   29.4,   29.2,   26.5,   26.6,   24.1,   22.4,   24.7,   24.5,   24.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0
2004/05/31 04:50,  999.0,   51.7,   49.6,   48.2,   42.8,   38.3,   34.6,   32.4,   30.7,   29.1,   25.3,   26.7,   25.8,   25.5,   27.9,   29.3,   33.8,   30.2,   29.3,   28.0,   33.4,   27.9,   26.2,   22.4,   18.8,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:00,  999.0,   53.3,   49.3,   47.8,   43.4,   33.6,   33.9,   32.9,   31.9,   27.6,   25.4,   27.6,   25.0,   26.6,   27.0,   27.4,   34.4,   28.0,   21.5,   23.3,   22.7,   24.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:10,  999.0,   52.4,   48.6,   48.5,   44.8,   39.3,   32.8,   32.4,   28.6,   26.6,   31.1,   24.9,   20.5,   21.4,   24.5,   26.4,   34.7,   27.4,   26.3,   26.0,   24.8,   24.7,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:20,  999.0,   50.8,   45.9,   46.1,   44.3,   39.6,   34.9,   35.6,   26.7,   28.4,   23.4,   24.0,   21.2,   16.3,   20.2,   24.7,   28.1,   24.6,   21.2,   22.7,   24.3,   21.5,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   16.8,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:30,  999.0,   45.8,   41.8,   42.8,   43.2,   41.0,   38.6,   36.4,   31.2,   29.2,   25.2,   25.3,   24.7,   21.1,   24.6,   26.4,   29.7,   26.2,   22.0,   28.8,   31.2,  999.0,  999.0,  999.0,   16.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   17.5,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:40,  999.0,   47.8,   42.9,   42.3,   40.5,   38.9,   35.5,   35.6,   37.0,   34.3,   27.0,   24.6,   24.6,   24.3,   22.9,   28.7,   27.9,   26.0,   25.4,   30.4,   33.4,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   15.6,  999.0,   17.2,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:50,  999.0,   48.6,   46.2,   48.0,   43.5,   40.4,   37.1,   30.4,   32.5,   27.7,   28.0,   23.0,   27.7,   24.1,   24.5,   26.0,   24.9,   25.3,   36.9,   33.3,   24.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,   18.1,  999.0,  999.0,   16.2,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:00,  999.0,   48.2,   46.6,   47.4,   40.5,   39.9,   39.0,   30.1,   28.2,   27.5,   26.0,   26.8,   27.5,   24.3,   26.7,   29.8,   28.3,   34.2,   36.6,   25.7,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   16.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7
2004/05/31 06:10,  999.0,   49.3,   46.9,   47.9,   39.4,   38.3,   39.2,   31.1,   30.1,   27.1,   23.0,   24.9,   25.4,   24.4,   25.0,   26.2,   28.0,   36.7,   35.8,   25.3,   17.5,  999.0,   18.2,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   17.7,   17.4,  999.0,  999.0,  999.0,  999.0,   15.3,   15.1,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:20,  999.0,   49.4,   46.3,   46.0,   39.5,   41.4,   38.0,   30.4,   29.8,   26.5,   24.2,   29.1,   26.5,   22.8,  999.0,   26.8,   28.3,   33.0,   24.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:30,  999.0,   48.4,   45.6,   45.9,   38.9,   37.7,   41.0,   32.6,   28.0,   27.2,  999.0,  999.0,   22.5,   22.2,   26.3,   27.0,   30.3,   27.5,   23.3,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:40,  999.0,   51.0,   47.1,   45.6,   40.9,   37.8,   39.8,   31.1,   29.6,   27.7,   24.9,   22.6,   22.8,   18.3,   26.0,   30.6,   27.3,   28.2,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:50,  999.0,   49.8,   45.9,   47.8,   41.0,   39.0,   35.8,   30.3,   29.2,   26.8,   28.0,   23.9,   24.4,   23.6,   26.1,   26.0,   27.6,   25.5,  999.0,  999.0,   25.3,   17.7,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:00,  999.0,   50.8,   46.9,   49.2,   42.9,   41.5,   38.1,   31.8,   27.7,   24.0,   29.7,   29.1,   23.4,   23.4,   29.8,   32.6,   33.8,   30.1,   26.0,   23.3,   24.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:10,  999.0,   51.0,   47.6,   48.7,   44.8,   42.6,   38.4,   35.1,   29.5,   23.4,   25.4,   30.3,   29.9,   31.1,   33.8,   29.7,   28.6,   25.5,   27.8,   26.2,  999.0,   25.0,   15.6,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:20,  999.0,   49.0,   47.1,   47.0,   45.0,   42.8,   44.1,   41.7,   30.6,   28.5,   27.9,   25.5,   29.3,   28.1,   27.2,   31.1,   24.7,   20.2,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0