2008/11/13, +9, 136.10,  34.85, 385
00:00:00,  977.7,    7.5,   87.7,   -0.00,   -0.00,    0.0, -999.0
00:00:05,  977.7,    7.4,   87.6,    0.00,   -0.00,    0.0, -999.0
00:00:10,  977.7,    7.4,   87.0,    0.00,   -0.01,    0.0, -999.0
00:00:15,  977.7,    7.4,   87.3,    0.00,   -0.00,    0.0, -999.0
00:00:20,  977.7,    7.4,   87.1,    0.02,    0.00,    0.0, -999.0
00:00:25,  977.6,    7.4,   87.4,    0.27,    0.03,    0.0, -999.0
00:00:30,  977.7,    7.4,   87.2,    0.36,   -0.04,    0.0, -999.0
00:00:35,  977.6,    7.4,   87.2,    0.06,   -0.05,    0.0, -999.0
00:00:40,  977.7,    7.4,   87.3,   -0.00,   -0.00,    0.0, -999.0
00:00:45,  977.7,    7.4,   87.1,    0.23,   -0.44,    0.0, -999.0
00:00:50,  977.7,    7.4,   87.1,    0.28,   -0.87,    0.0, -999.0
00:00:55,  977.7,    7.4,   87.4,    0.78,   -1.08,    0.0, -999.0
00:01:00,  977.6,    7.4,   87.4,    0.84,   -0.71,    0.0, -999.0
00:01:05,  977.7,    7.4,   87.5,    0.26,   -0.97,    0.0, -999.0
00:01:10,  977.6,    7.4,   87.4,    0.61,   -1.88,    0.0, -999.0
00:01:15,  977.6,    7.4,   87.6,    0.47,   -1.75,    0.0, -999.0
00:01:20,  977.7,    7.4,   87.5,    0.54,   -1.76,    0.0, -999.0
00:01:25,  977.7,    7.4,   87.4,    0.31,   -1.46,    0.0, -999.0
00:01:30,  977.7,    7.4,   87.8,   -1.04,   -1.08,    0.0, -999.0
00:01:35,  977.7,    7.4,   87.5,   -1.40,   -1.45,    0.0, -999.0
00:01:40,  977.6,    7.4,   87.5,   -0.24,   -1.95,    0.0, -999.0
00:01:45,  977.7,    7.4,   87.5,   -0.75,   -2.61,    0.0, -999.0
00:01:50,  977.6,    7.4,   87.5,    0.04,   -2.11,    0.0, -999.0
00:01:55,  977.7,    7.4,   87.4,   -0.09,   -2.47,    0.0, -999.0
00:02:00,  977.6,    7.4,   87.6,    0.33,   -2.32,    0.0, -999.0
00:02:05,  977.7,    7.4,   87.6,    0.18,   -2.00,    0.0, -999.0
00:02:10,  977.6,    7.4,   87.6,   -0.31,   -1.48,    0.0, -999.0
00:02:15,  977.7,    7.4,   87.7,   -0.72,   -0.99,    0.0, -999.0
00:02:20,  977.6,    7.5,   87.5,   -0.80,   -1.57,    0.0, -999.0
00:02:25,  977.7,    7.5,   87.6,   -1.18,   -1.36,    0.0, -999.0
00:02:30,  977.7,    7.5,   87.5,   -0.95,   -0.59,    0.0, -999.0
00:02:35,  977.7,    7.4,   87.7,   -0.93,   -1.28,    0.0, -999.0
00:02:40,  977.6,    7.4,   87.4,   -0.89,   -0.34,    0.0, -999.0
00:02:45,  977.7,    7.4,   88.0,   -0.48,   -0.01,    0.0, -999.0
00:02:50,  977.7,    7.4,   87.6,   -0.46,   -0.63,    0.0, -999.0
00:02:55,  977.7,    7.4,   87.6,   -0.13,   -1.28,    0.0, -999.0
00:03:00,  977.7,    7.5,   87.7,   -0.14,   -0.73,    0.0, -999.0
00:03:05,  977.7,    7.4,   87.9,   -0.05,   -0.46,    0.0, -999.0
00:03:10,  977.6,    7.4,   87.5,   -0.03,   -0.60,    0.0, -999.0
00:03:15,  977.6,    7.4,   87.6,   -0.40,   -0.70,    0.0, -999.0
00:03:20,  977.7,    7.4,   87.6,   -0.89,   -0.83,    0.0, -999.0
00:03:25,  977.7,    7.4,   87.5,   -0.33,   -0.81,    0.0, -999.0
00:03:30,  977.7,    7.4,   87.5,    0.31,   -0.73,    0.0, -999.0
00:03:35,  977.7,    7.4,   87.7,    0.23,   -0.74,    0.0, -999.0
00:03:40,  977.6,    7.4,   87.4,    0.04,   -0.70,    0.0, -999.0
00:03:45,  977.7,    7.4,   87.4,    0.27,   -0.45,    0.0, -999.0
00:03:50,  977.7,    7.4,   87.5,    0.49,   -0.63,    0.0, -999.0
00:03:55,  977.7,    7.4,   87.6,    0.36,   -0.31,    0.0, -999.0
00:04:00,  977.7,    7.4,   87.6,    0.58,   -0.15,    0.0, -999.0
00:04:05,  977.6,    7.5,   87.4,    0.52,   -0.48,    0.0, -999.0
00:04:10,  977.6,    7.5,   87.2,    0.37,   -0.29,    0.0, -999.0
00:04:15,  977.7,    7.5,   87.4,    0.51,   -0.15,    0.0, -999.0
00:04:20,  977.7,    7.5,   87.6,    0.47,   -0.14,    0.0, -999.0
00:04:25,  977.6,    7.5,   87.6,    0.33,   -0.35,    0.0, -999.0
00:04:30,  977.6,    7.5,   87.3,    0.19,   -0.71,    0.0, -999.0
00:04:35,  977.7,    7.5,   87.9,    0.16,   -0.76,    0.0, -999.0
00:04:40,  977.7,    7.5,   87.5,    0.42,   -0.90,    0.0, -999.0
00:04:45,  977.7,    7.5,   87.6,    0.01,   -0.75,    0.0, -999.0
00:04:50,  977.7,    7.5,   87.8,   -0.09,   -0.75,    0.0, -999.0
00:04:55,  977.7,    7.6,   87.6,    0.12,   -0.77,    0.0, -999.0
00:05:00,  977.7,    7.6,   87.6,   -0.08,   -0.51,    0.0, -999.0
00:05:05,  977.6,    7.6,   87.6,    0.22,   -0.23,    0.0, -999.0
00:05:10,  977.7,    7.6,   87.8,    0.08,   -0.41,    0.0, -999.0
00:05:15,  977.6,    7.5,   87.7,    0.02,   -0.93,    0.0, -999.0
00:05:20,  977.7,    7.6,   87.6,   -0.12,   -0.59,    0.0, -999.0
00:05:25,  977.7,    7.5,   87.8,    0.07,   -0.79,    0.0, -999.0
00:05:30,  977.6,    7.6,   87.7,   -0.34,   -1.20,    0.0, -999.0
00:05:35,  977.6,    7.6,   87.6,   -0.17,   -0.98,    0.0, -999.0
00:05:40,  977.7,    7.6,   87.7,    0.09,   -0.98,    0.0, -999.0
00:05:45,  977.7,    7.6,   87.8,    0.29,   -0.90,    0.0, -999.0
00:05:50,  977.7,    7.6,   87.8,   -0.04,   -0.77,    0.0, -999.0
00:05:55,  977.6,    7.6,   87.8,    0.40,   -0.64,    0.0, -999.0
00:06:00,  977.7,    7.6,   87.7,    0.59,   -0.76,    0.0, -999.0
00:06:05,  977.7,    7.6,   87.6,    0.17,   -0.45,    0.0, -999.0
00:06:10,  977.7,    7.6,   87.6,    0.45,   -0.39,    0.0, -999.0
00:06:15,  977.7,    7.6,   87.8,    0.39,   -0.17,    0.0, -999.0
00:06:20,  977.7,    7.6,   87.7,    0.28,   -0.36,    0.0, -999.0
00:06:25,  977.6,    7.6,   87.6,    0.31,   -0.40,    0.0, -999.0
00:06:30,  977.7,    7.6,   87.8,    0.32,   -0.31,    0.0, -999.0
00:06:35,  977.7,    7.6,   87.6,    0.25,   -0.08,    0.0, -999.0
00:06:40,  977.6,    7.6,   87.5,    0.24,   -0.18,    0.0, -999.0
00:06:45,  977.6,    7.6,   87.9,    0.03,   -0.06,    0.0, -999.0
00:06:50,  977.6,    7.6,   87.4,    0.05,   -0.29,    0.0, -999.0
00:06:55,  977.7,    7.6,   87.6,    0.05,   -0.33,    0.0, -999.0
00:07:00,  977.6,    7.5,   87.6,   -0.07,   -0.32,    0.0, -999.0
00:07:05,  977.6,    7.5,   87.5,    0.11,   -0.41,    0.0, -999.0
00:07:10,  977.7,    7.5,   87.3,    0.02,   -1.29,    0.0, -999.0
00:07:15,  977.6,    7.5,   87.6,   -0.26,   -0.89,    0.0, -999.0
00:07:20,  977.6,    7.5,   87.5,   -0.33,   -0.40,    0.0, -999.0
00:07:25,  977.6,    7.5,   87.5,   -0.37,   -0.29,    0.0, -999.0
00:07:30,  977.7,    7.5,   87.3,   -0.36,   -0.32,    0.0, -999.0
00:07:35,  977.6,    7.5,   87.6,    0.04,   -0.49,    0.0, -999.0
00:07:40,  977.7,    7.5,   87.4,    0.03,   -0.29,    0.0, -999.0
00:07:45,  977.7,    7.5,   87.6,    0.09,   -0.29,    0.0, -999.0
00:07:50,  977.7,    7.4,   87.4,    0.01,   -0.01,    0.0, -999.0
00:07:55,  977.6,    7.4,   87.6,    0.01,    0.02,    0.0, -999.0
00:08:00,  977.6,    7.4,   87.2,    0.05,    0.03,    0.0, -999.0
00:08:05,  977.7,    7.4,   87.1,    0.00,    0.00,    0.0, -999.0
00:08:10,  977.5,    7.4,   87.1,    0.02,    0.07,    0.0, -999.0
00:08:15,  977.6,    7.4,   87.4,    0.00,    0.00,    0.0, -999.0
00:08:20,  977.7,    7.4,   87.2,    0.00,    0.00,    0.0, -999.0
00:08:25,  977.6,    7.4,   87.2,    0.00,    0.00,    0.0, -999.0
00:08:30,  977.6,    7.4,   87.2,    0.01,    0.01,    0.0, -999.0
00:08:35,  977.6,    7.4,   87.6,    0.00,    0.00,    0.0, -999.0
00:08:40,  977.6,    7.4,   87.1,    0.00,    0.00,    0.0, -999.0
00:08:45,  977.6,    7.4,   87.0,    0.02,    0.01,    0.0, -999.0
00:08:50,  977.6,    7.4,   87.0,    0.01,   -0.01,    0.0, -999.0
00:08:55,  977.6,    7.3,   87.0,    0.31,   -0.38,    0.0, -999.0
00:09:00,  977.6,    7.3,   87.1,    0.07,   -0.50,    0.0, -999.0
00:09:05,  977.6,    7.3,   87.2,   -0.01,   -0.30,    0.0, -999.0
00:09:10,  977.6,    7.3,   87.3,    0.00,   -0.00,    0.0, -999.0
00:09:15,  977.7,    7.3,   87.4,   -0.00,    0.00,    0.0, -999.0
00:09:20,  977.6,    7.3,   87.0,   -0.00,    0.00,    0.0, -999.0
00:09:25,  977.6,    7.3,   86.9,   -0.03,   -0.05,    0.0, -999.0
00:09:30,  977.6,    7.3,   87.2,    0.00,    0.00,    0.0, -999.0
00:09:35,  977.7,    7.3,   87.2,    0.04,    0.02,    0.0, -999.0
00:09:40,  977.6,    7.4,   87.3,    0.29,   -0.01,    0.0, -999.0
00:09:45,  977.6,    7.4,   87.3,    0.28,    0.00,    0.0, -999.0
00:09:50,  977.6,    7.4,   87.2,    0.30,    0.05,    0.0, -999.0
00:09:55,  977.6,    7.4,   87.3,    0.52,   -0.08,    0.0, -999.0
00:10:00,  977.6,    7.4,   87.3,    0.45,    0.19,    0.0, -999.0
00:10:05,  977.6,    7.4,   87.7,    0.58,    0.49,    0.0, -999.0
00:10:10,  977.6,    7.5,   87.5,    0.22,    0.09,    0.0, -999.0
00:10:15,  977.6,    7.5,   87.4,    0.25,    0.10,    0.0, -999.0
00:10:20,  977.6,    7.5,   87.4,    0.31,   -0.07,    0.0, -999.0
00:10:25,  977.5,    7.5,   87.3,    0.32,    0.03,    0.0, -999.0
00:10:30,  977.5,    7.5,   87.4,    0.37,    0.05,    0.0, -999.0
00:10:35,  977.6,    7.5,   87.3,    0.29,   -0.02,    0.0, -999.0
00:10:40,  977.6,    7.5,   87.5,    0.10,   -0.65,    0.0, -999.0
00:10:45,  977.6,    7.5,   87.4,    0.76,   -0.59,    0.0, -999.0
00:10:50,  977.6,    7.5,   87.4,    0.47,   -0.85,    0.0, -999.0
00:10:55,  977.5,    7.6,   87.3,    0.54,   -0.47,    0.0, -999.0
00:11:00,  977.6,    7.6,   87.3,    0.33,   -0.34,    0.0, -999.0
00:11:05,  977.6,    7.6,   87.3,    0.46,   -0.22,    0.0, -999.0
00:11:10,  977.5,    7.6,   87.2,    0.18,   -0.29,    0.0, -999.0
00:11:15,  977.6,    7.6,   87.2,    0.15,   -0.22,    0.0, -999.0
00:11:20,  977.6,    7.6,   87.1,    0.14,   -0.24,    0.0, -999.0
00:11:25,  977.6,    7.5,   87.2,    0.35,   -0.38,    0.0, -999.0
00:11:30,  977.5,    7.5,   87.1,    0.31,   -0.12,    0.0, -999.0
00:11:35,  977.6,    7.5,   87.2,    0.47,   -0.11,    0.0, -999.0
00:11:40,  977.6,    7.5,   87.1,    0.40,   -0.07,    0.0, -999.0
00:11:45,  977.6,    7.5,   87.3,    0.75,   -0.04,    0.0, -999.0
00:11:50,  977.6,    7.5,   87.0,    0.46,   -0.22,    0.0, -999.0
00:11:55,  977.5,    7.5,   87.1,    0.42,   -0.17,    0.0, -999.0
00:12:00,  977.6,    7.4,   87.2,    0.50,   -0.11,    0.0, -999.0
00:12:05,  977.5,    7.4,   87.0,    0.32,   -0.01,    0.0, -999.0
00:12:10,  977.6,    7.4,   87.0,    0.34,    0.11,    0.0, -999.0
00:12:15,  977.6,    7.4,   87.0,    0.27,    0.09,    0.0, -999.0
00:12:20,  977.7,    7.4,   87.2,    0.23,    0.14,    0.0, -999.0
00:12:25,  977.6,    7.4,   87.3,    0.27,   -0.13,    0.0, -999.0
00:12:30,  977.6,    7.4,   87.1,    0.14,   -0.28,    0.0, -999.0
00:12:35,  977.6,    7.4,   86.9,    0.32,   -0.13,    0.0, -999.0
00:12:40,  977.6,    7.4,   87.0,    0.45,   -0.18,    0.0, -999.0
00:12:45,  977.5,    7.3,   86.9,    0.76,   -0.32,    0.0, -999.0
00:12:50,  977.6,    7.3,   87.1,    0.37,   -0.17,    0.0, -999.0
00:12:55,  977.6,    7.3,   86.9,    0.45,   -0.11,    0.0, -999.0
00:13:00,  977.6,    7.3,   87.2,    0.44,   -0.05,    0.0, -999.0
00:13:05,  977.6,    7.3,   86.8,    0.27,   -0.19,    0.0, -999.0
00:13:10,  977.6,    7.3,   86.9,    0.24,   -0.11,    0.0, -999.0
00:13:15,  977.6,    7.3,   86.8,    0.28,   -0.16,    0.0, -999.0
00:13:20,  977.6,    7.3,   87.0,    0.04,   -0.26,    0.0, -999.0
00:13:25,  977.6,    7.3,   86.8,    0.04,   -0.01,    0.0, -999.0
00:13:30,  977.6,    7.3,   86.8,    0.04,    0.01,    0.0, -999.0
00:13:35,  977.6,    7.3,   86.7,    0.01,   -0.02,    0.0, -999.0
00:13:40,  977.6,    7.2,   86.6,    0.30,   -0.05,    0.0, -999.0
00:13:45,  977.6,    7.2,   86.9,    0.40,   -0.29,    0.0, -999.0
00:13:50,  977.6,    7.2,   86.6,    0.57,   -0.48,    0.0, -999.0
00:13:55,  977.6,    7.2,   86.8,    0.61,   -0.49,    0.0, -999.0
00:14:00,  977.6,    7.2,   86.6,    0.21,   -0.40,    0.0, -999.0
00:14:05,  977.6,    7.2,   86.7,    0.23,   -0.36,    0.0, -999.0
00:14:10,  977.6,    7.2,   86.7,    0.34,   -0.55,    0.0, -999.0
00:14:15,  977.6,    7.2,   86.9,    0.35,   -0.07,    0.0, -999.0
00:14:20,  977.6,    7.3,   86.7,    0.03,   -0.04,    0.0, -999.0
00:14:25,  977.6,    7.3,   86.8,   -0.19,   -0.26,    0.0, -999.0
00:14:30,  977.6,    7.3,   86.8,   -0.00,    0.00,    0.0, -999.0
00:14:35,  977.6,    7.3,   86.8,    0.01,    0.01,    0.0, -999.0
00:14:40,  977.6,    7.3,   86.9,    0.00,   -0.00,    0.0, -999.0
00:14:45,  977.6,    7.3,   86.8,    0.00,   -0.00,    0.0, -999.0
00:14:50,  977.6,    7.3,   86.9,    0.00,   -0.00,    0.0, -999.0
00:14:55,  977.6,    7.3,   86.8,    0.00,   -0.00,    0.0, -999.0
00:15:00,  977.6,    7.3,   87.0,    0.02,   -0.02,    0.0, -999.0
00:15:05,  977.6,    7.3,   87.0,    0.03,   -0.02,    0.0, -999.0
00:15:10,  977.6,    7.3,   86.9,    0.03,   -0.02,    0.0, -999.0
00:15:15,  977.6,    7.3,   86.7,    0.02,    0.00,    0.0, -999.0
00:15:20,  977.6,    7.3,   86.8,    0.00,    0.00,    0.0, -999.0
00:15:25,  977.6,    7.3,   86.8,    0.01,    0.03,    0.0, -999.0
00:15:30,  977.6,    7.3,   87.2,    0.00,    0.00,    0.0, -999.0
00:15:35,  977.6,    7.3,   87.0,   -0.00,    0.03,    0.0, -999.0
00:15:40,  977.6,    7.3,   87.0,   -0.00,    0.00,    0.0, -999.0
00:15:45,  977.6,    7.3,   87.1,    0.00,    0.00,    0.0, -999.0
00:15:50,  977.6,    7.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:15:55,  977.6,    7.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:16:00,  977.6,    7.3,   87.2,   -0.00,    0.02,    0.0, -999.0
00:16:05,  977.6,    7.3,   87.0,   -0.01,    0.01,    0.0, -999.0
00:16:10,  977.6,    7.4,   87.0,   -0.01,    0.01,    0.0, -999.0
00:16:15,  977.6,    7.4,   87.2,   -0.00,    0.01,    0.0, -999.0
00:16:20,  977.6,    7.4,   87.5,   -0.00,    0.00,    0.0, -999.0
00:16:25,  977.6,    7.4,   87.5,   -0.00,    0.00,    0.0, -999.0
00:16:30,  977.6,    7.4,   87.5,   -0.02,    0.03,    0.0, -999.0
00:16:35,  977.7,    7.4,   87.4,   -0.00,    0.00,    0.0, -999.0
00:16:40,  977.6,    7.4,   87.3,   -0.01,    0.01,    0.0, -999.0
00:16:45,  977.7,    7.4,   87.3,   -0.00,    0.00,    0.0, -999.0
00:16:50,  977.6,    7.5,   87.5,    0.01,   -0.00,    0.0, -999.0
00:16:55,  977.6,    7.5,   87.7,   -0.00,   -0.00,    0.0, -999.0
00:17:00,  977.7,    7.5,   87.5,    0.00,   -0.01,    0.0, -999.0
00:17:05,  977.7,    7.5,   87.9,   -0.01,   -0.28,    0.0, -999.0
00:17:10,  977.7,    7.5,   87.5,    0.01,   -0.03,    0.0, -999.0
00:17:15,  977.6,    7.5,   87.4,   -0.06,   -0.04,    0.0, -999.0
00:17:20,  977.6,    7.5,   87.3,   -0.00,    0.00,    0.0, -999.0
00:17:25,  977.6,    7.5,   87.5,   -0.01,    0.00,    0.0, -999.0
00:17:30,  977.6,    7.5,   87.4,   -0.00,    0.00,    0.0, -999.0
00:17:35,  977.6,    7.5,   87.5,   -0.04,    0.02,    0.0, -999.0
00:17:40,  977.7,    7.5,   87.3,   -0.01,   -0.00,    0.0, -999.0
00:17:45,  977.7,    7.5,   87.5,   -0.00,    0.00,    0.0, -999.0
00:17:50,  977.7,    7.5,   87.4,   -0.04,    0.03,    0.0, -999.0
00:17:55,  977.6,    7.5,   87.1,   -0.00,    0.00,    0.0, -999.0
00:18:00,  977.6,    7.5,   87.3,    0.01,    0.28,    0.0, -999.0
00:18:05,  977.6,    7.5,   87.8,    0.01,    0.06,    0.0, -999.0
00:18:10,  977.7,    7.5,   87.5,    0.11,    0.30,    0.0, -999.0
00:18:15,  977.6,    7.5,   87.3,    0.00,    0.00,    0.0, -999.0
00:18:20,  977.6,    7.5,   87.6,    0.00,    0.00,    0.0, -999.0
00:18:25,  977.6,    7.5,   87.4,    0.03,    0.02,    0.0, -999.0
00:18:30,  977.6,    7.5,   87.3,    0.00,    0.00,    0.0, -999.0
00:18:35,  977.6,    7.5,   87.4,    0.00,   -0.00,    0.0, -999.0
00:18:40,  977.6,    7.5,   87.4,    0.03,   -0.04,    0.0, -999.0
00:18:45,  977.6,    7.4,   87.2,    0.15,   -0.25,    0.0, -999.0
00:18:50,  977.6,    7.4,   87.0,    0.31,   -0.17,    0.0, -999.0
00:18:55,  977.6,    7.4,   87.4,    0.20,   -0.38,    0.0, -999.0
00:19:00,  977.6,    7.4,   87.2,    0.04,   -0.04,    0.0, -999.0
00:19:05,  977.6,    7.4,   87.3,   -0.22,   -0.17,    0.0, -999.0
00:19:10,  977.7,    7.4,   87.3,   -0.01,   -0.04,    0.0, -999.0
00:19:15,  977.6,    7.4,   87.3,    0.03,   -0.03,    0.0, -999.0
00:19:20,  977.6,    7.4,   87.3,    0.00,   -0.00,    0.0, -999.0
00:19:25,  977.6,    7.3,   87.2,    0.00,   -0.00,    0.0, -999.0
00:19:30,  977.7,    7.3,   87.1,   -0.00,    0.00,    0.0, -999.0
00:19:35,  977.6,    7.3,   87.0,    0.02,    0.03,    0.0, -999.0
00:19:40,  977.6,    7.3,   87.3,    0.00,    0.00,    0.0, -999.0
00:19:45,  977.6,    7.3,   87.2,    0.01,    0.03,    0.0, -999.0
00:19:50,  977.6,    7.3,   87.1,    0.07,    0.08,    0.0, -999.0
00:19:55,  977.6,    7.3,   87.1,    0.00,    0.00,    0.0, -999.0
00:20:00,  977.6,    7.3,   87.0,    0.02,    0.00,    0.0, -999.0
00:20:05,  977.6,    7.3,   87.1,    0.03,    0.00,    0.0, -999.0
00:20:10,  977.6,    7.3,   87.2,    0.02,    0.03,    0.0, -999.0
00:20:15,  977.6,    7.2,   87.1,   -0.00,    0.00,    0.0, -999.0
00:20:20,  977.6,    7.2,   86.8,   -0.01,    0.02,    0.0, -999.0
00:20:25,  977.6,    7.2,   86.9,   -0.12,    0.31,    0.0, -999.0
00:20:30,  977.6,    7.2,   87.1,    0.15,    0.26,    0.0, -999.0
00:20:35,  977.6,    7.2,   87.1,   -0.01,    0.40,    0.0, -999.0
00:20:40,  977.6,    7.2,   87.1,   -0.19,    0.47,    0.0, -999.0
00:20:45,  977.6,    7.2,   87.0,    0.11,    0.30,    0.0, -999.0
00:20:50,  977.6,    7.2,   87.4,   -0.05,    0.30,    0.0, -999.0
00:20:55,  977.6,    7.2,   86.9,    0.00,    0.01,    0.0, -999.0
00:21:00,  977.6,    7.2,   87.1,    0.16,    0.19,    0.0, -999.0
00:21:05,  977.6,    7.2,   87.0,    0.02,    0.01,    0.0, -999.0
00:21:10,  977.5,    7.2,   87.1,   -0.03,    0.30,    0.0, -999.0
00:21:15,  977.6,    7.2,   87.2,   -0.00,    0.03,    0.0, -999.0
00:21:20,  977.6,    7.2,   87.1,    0.09,    0.31,    0.0, -999.0
00:21:25,  977.6,    7.2,   86.9,    0.12,    0.26,    0.0, -999.0
00:21:30,  977.6,    7.2,   87.0,    0.18,    0.21,    0.0, -999.0
00:21:35,  977.6,    7.2,   87.3,    0.24,    0.09,    0.0, -999.0
00:21:40,  977.6,    7.2,   87.3,    0.26,    0.13,    0.0, -999.0
00:21:45,  977.6,    7.2,   87.1,    0.24,    0.19,    0.0, -999.0
00:21:50,  977.6,    7.2,   87.1,    0.00,    0.00,    0.0, -999.0
00:21:55,  977.6,    7.2,   87.1,    0.00,   -0.00,    0.0, -999.0
00:22:00,  977.5,    7.2,   87.2,    0.00,   -0.00,    0.0, -999.0
00:22:05,  977.6,    7.2,   87.1,   -0.00,    0.00,    0.0, -999.0
00:22:10,  977.5,    7.1,   86.8,   -0.00,   -0.00,    0.0, -999.0
00:22:15,  977.6,    7.1,   86.9,   -0.00,   -0.00,    0.0, -999.0
00:22:20,  977.6,    7.1,   87.1,   -0.01,   -0.01,    0.0, -999.0
00:22:25,  977.6,    7.1,   86.6,   -0.01,   -0.02,    0.0, -999.0
00:22:30,  977.6,    7.1,   86.9,   -0.00,   -0.00,    0.0, -999.0
00:22:35,  977.6,    7.1,   87.4,    0.00,   -0.00,    0.0, -999.0
00:22:40,  977.6,    7.1,   87.1,    0.00,   -0.00,    0.0, -999.0
00:22:45,  977.6,    7.1,   87.2,    0.29,   -0.07,    0.0, -999.0
00:22:50,  977.6,    7.1,   87.0,    0.18,   -0.39,    0.0, -999.0
00:22:55,  977.6,    7.1,   87.1,    0.20,   -0.24,    0.0, -999.0
00:23:00,  977.6,    7.1,   87.1,    0.33,   -0.28,    0.0, -999.0
00:23:05,  977.6,    7.1,   87.1,    0.40,   -0.40,    0.0, -999.0
00:23:10,  977.6,    7.1,   87.2,    0.27,   -0.35,    0.0, -999.0
00:23:15,  977.5,    7.1,   87.1,    0.71,   -0.18,    0.0, -999.0
00:23:20,  977.6,    7.2,   87.1,    0.49,   -0.20,    0.0, -999.0
00:23:25,  977.6,    7.2,   87.2,    0.61,   -0.47,    0.0, -999.0
00:23:30,  977.5,    7.2,   87.1,    0.72,   -0.40,    0.0, -999.0
00:23:35,  977.6,    7.2,   86.9,    0.43,   -0.13,    0.0, -999.0
00:23:40,  977.6,    7.2,   87.1,    0.41,   -0.27,    0.0, -999.0
00:23:45,  977.6,    7.2,   87.3,    0.41,   -0.16,    0.0, -999.0
00:23:50,  977.6,    7.2,   86.7,    0.73,   -0.25,    0.0, -999.0
00:23:55,  977.6,    7.2,   87.5,    0.45,   -0.23,    0.0, -999.0
00:24:00,  977.6,    7.2,   87.3,    0.29,   -0.40,    0.0, -999.0
00:24:05,  977.5,    7.1,   87.4,    0.03,   -0.45,    0.0, -999.0
00:24:10,  977.6,    7.1,   87.5,   -0.02,   -0.46,    0.0, -999.0
00:24:15,  977.6,    7.1,   87.2,    0.11,   -0.68,    0.0, -999.0
00:24:20,  977.6,    7.1,   87.3,    0.75,   -1.00,    0.0, -999.0
00:24:25,  977.5,    7.1,   87.3,    0.57,   -1.08,    0.0, -999.0
00:24:30,  977.6,    7.1,   87.4,   -0.05,   -0.92,    0.0, -999.0
00:24:35,  977.6,    7.1,   87.0,    0.60,   -0.45,    0.0, -999.0
00:24:40,  977.6,    7.1,   87.3,    0.70,   -0.09,    0.0, -999.0
00:24:45,  977.6,    7.1,   86.9,    0.73,   -0.25,    0.0, -999.0
00:24:50,  977.6,    7.1,   87.2,    0.55,   -0.55,    0.0, -999.0
00:24:55,  977.5,    7.1,   87.8,    0.73,    0.01,    0.0, -999.0
00:25:00,  977.6,    7.1,   87.0,    0.51,   -0.30,    0.0, -999.0
00:25:05,  977.6,    7.1,   87.2,    0.58,   -0.17,    0.0, -999.0
00:25:10,  977.6,    7.1,   87.4,    0.43,   -0.10,    0.0, -999.0
00:25:15,  977.5,    7.1,   87.1,    0.35,    0.14,    0.0, -999.0
00:25:20,  977.5,    7.1,   87.5,    0.34,    0.00,    0.0, -999.0
00:25:25,  977.6,    7.1,   87.4,    0.30,   -0.20,    0.0, -999.0
00:25:30,  977.6,    7.1,   87.3,    0.27,   -0.36,    0.0, -999.0
00:25:35,  977.6,    7.1,   87.6,    0.39,   -0.84,    0.0, -999.0
00:25:40,  977.6,    7.1,   87.3,   -0.39,   -0.89,    0.0, -999.0
00:25:45,  977.6,    7.1,   87.4,    0.02,   -0.94,    0.0, -999.0
00:25:50,  977.5,    7.1,   87.5,    0.56,   -0.53,    0.0, -999.0
00:25:55,  977.5,    7.1,   87.4,    0.36,   -0.26,    0.0, -999.0
00:26:00,  977.5,    7.1,   87.4,    0.26,   -0.42,    0.0, -999.0
00:26:05,  977.6,    7.1,   87.3,    0.32,   -0.66,    0.0, -999.0
00:26:10,  977.6,    7.2,   87.3,    0.18,   -0.79,    0.0, -999.0
00:26:15,  977.6,    7.2,   87.5,    0.15,   -0.45,    0.0, -999.0
00:26:20,  977.6,    7.2,   87.5,    0.51,   -0.33,    0.0, -999.0
00:26:25,  977.6,    7.2,   87.4,    0.47,   -0.12,    0.0, -999.0
00:26:30,  977.5,    7.2,   87.6,    0.40,   -0.29,    0.0, -999.0
00:26:35,  977.6,    7.2,   87.4,    0.35,   -0.35,    0.0, -999.0
00:26:40,  977.6,    7.2,   87.6,    0.19,   -0.26,    0.0, -999.0
00:26:45,  977.6,    7.2,   87.6,    0.23,   -0.23,    0.0, -999.0
00:26:50,  977.6,    7.3,   87.8,    0.17,   -0.21,    0.0, -999.0
00:26:55,  977.6,    7.3,   88.0,    0.18,   -0.30,    0.0, -999.0
00:27:00,  977.6,    7.3,   87.7,    0.28,   -0.39,    0.0, -999.0
00:27:05,  977.5,    7.3,   87.7,    0.57,   -0.50,    0.0, -999.0
00:27:10,  977.6,    7.3,   87.9,    0.66,   -0.48,    0.0, -999.0
00:27:15,  977.6,    7.3,   87.9,    0.96,   -0.80,    0.0, -999.0
00:27:20,  977.6,    7.3,   88.1,    0.96,   -0.24,    0.0, -999.0
00:27:25,  977.6,    7.3,   87.5,    1.19,   -0.53,    0.0, -999.0
00:27:30,  977.6,    7.3,   87.6,    0.89,   -0.22,    0.0, -999.0
00:27:35,  977.5,    7.3,   87.6,    0.89,   -0.26,    0.0, -999.0
00:27:40,  977.5,    7.3,   87.6,    0.85,   -0.34,    0.0, -999.0
00:27:45,  977.5,    7.3,   87.5,    0.86,   -0.44,    0.0, -999.0
00:27:50,  977.6,    7.2,   87.9,    0.88,   -0.36,    0.0, -999.0
00:27:55,  977.5,    7.2,   88.0,    0.87,   -0.27,    0.0, -999.0
00:28:00,  977.5,    7.2,   87.8,    1.26,    0.02,    0.0, -999.0
00:28:05,  977.6,    7.2,   87.6,    1.12,   -0.94,    0.0, -999.0
00:28:10,  977.6,    7.2,   87.5,    0.10,   -0.93,    0.0, -999.0
00:28:15,  977.6,    7.2,   87.6,    0.65,   -0.44,    0.0, -999.0
00:28:20,  977.6,    7.2,   87.6,    0.51,   -0.81,    0.0, -999.0
00:28:25,  977.6,    7.2,   87.5,    0.71,   -1.29,    0.0, -999.0
00:28:30,  977.6,    7.2,   87.7,    0.45,   -1.69,    0.0, -999.0
00:28:35,  977.6,    7.2,   87.6,    0.02,   -1.25,    0.0, -999.0
00:28:40,  977.6,    7.2,   87.5,   -0.41,   -1.95,    0.0, -999.0
00:28:45,  977.6,    7.2,   87.7,   -0.89,   -1.75,    0.0, -999.0
00:28:50,  977.6,    7.2,   87.8,   -0.16,   -1.49,    0.0, -999.0
00:28:55,  977.6,    7.2,   87.7,   -0.35,   -1.22,    0.0, -999.0
00:29:00,  977.6,    7.2,   87.7,    0.21,   -1.49,    0.0, -999.0
00:29:05,  977.6,    7.2,   87.5,    0.24,   -1.26,    0.0, -999.0
00:29:10,  977.6,    7.2,   87.7,    0.18,   -2.57,    0.0, -999.0
00:29:15,  977.6,    7.2,   87.6,    0.05,   -3.13,    0.0, -999.0
00:29:20,  977.5,    7.2,   87.7,   -0.41,   -2.61,    0.0, -999.0
00:29:25,  977.6,    7.2,   87.7,   -0.43,   -2.45,    0.0, -999.0
00:29:30,  977.6,    7.2,   87.8,    0.03,   -1.95,    0.0, -999.0
00:29:35,  977.6,    7.2,   87.8,   -1.69,   -2.32,    0.0, -999.0
00:29:40,  977.6,    7.2,   88.2,   -1.05,   -2.47,    0.0, -999.0