                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/02/05 00:00,  999.0,   21.6,   12.3,    6.1,  999.0,  999.0,    3.4,    5.8,    7.0,    8.5,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 00:10,   30.3,   20.3,   13.3,    8.1,    2.8,    4.5,    7.7,    9.3,    7.6,   11.8,    0.9,    4.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 00:20,   31.4,   17.0,   11.3,    7.2,    5.7,    6.8,    8.7,    8.2,    9.9,   13.6,    4.8,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 00:30,   31.0,   17.9,  999.0,  999.0,    7.2,    7.9,    9.9,    8.5,    4.8,   14.7,    5.4,    1.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 00:40,   31.5,   19.3,   11.6,    9.3,    3.8,   12.3,    5.3,   10.7,    5.1,   10.4,    9.6,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 00:50,   32.1,   19.4,   12.2,   14.2,    7.6,    8.3,    9.7,    8.8,    4.3,   10.6,   15.6,    7.1,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 01:00,   31.8,   19.7,   13.0,   13.3,    8.6,    6.1,   13.8,   11.6,  999.0,    6.9,   12.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 01:10,   31.8,   18.5,   15.2,   12.3,    8.3,    7.2,   11.7,   11.2,    7.0,    6.6,  999.0,    5.5,    3.5,    6.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 01:20,   31.7,   19.2,   16.0,   12.7,    3.2,   10.1,    8.5,    9.3,    8.5,    4.6,  999.0,    4.2,    8.5,    3.2,    3.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 01:30,   31.1,   19.3,    8.7,   10.7,    5.8,    8.0,    5.3,    8.4,    6.1,    4.1,  999.0,    3.5,    2.8,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 01:40,   31.8,   18.3,   14.1,    5.3,    6.4,    8.1,    5.1,    8.4,    5.4,    7.1,  999.0,    5.2,   -0.3,    5.0,    4.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 01:50,   30.8,   18.6,   16.0,    5.3,   13.0,    9.8,  999.0,    9.5,    6.6,    6.8,  999.0,    3.1,    6.0,    2.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 02:00,   31.2,   14.0,   11.4,    6.6,    9.3,    7.4,    4.9,   10.0,    7.4,    6.4,  999.0,  999.0,    5.7,    1.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,    1.8,  999.0
2009/02/05 02:10,   30.8,   18.2,   12.2,    6.8,    7.4,    5.7,  999.0,    8.3,    6.6,    6.5,  999.0,  999.0,    1.3,    4.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 02:20,   30.9,   19.2,   11.2,    7.9,    9.5,    8.0,    4.1,    9.3,    5.4,    4.3,  999.0,    4.7,    5.9,    3.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 02:30,   30.1,   16.3,   11.8,   10.7,    9.3,    7.3,  999.0,    5.8,    4.8,    4.6,  999.0,    6.6,    5.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 02:40,   30.1,   16.7,   11.0,    7.6,    6.9,    7.3,    5.2,    6.6,    7.1,    4.0,  999.0,    1.8,    6.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 02:50,   30.4,   17.1,    9.7,    7.5,    8.9,   10.7,   10.1,    4.8,    2.7,    1.6,  999.0,    3.3,    3.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 03:00,   30.6,   19.8,   11.3,   10.2,   11.2,   14.4,   11.4,    5.8,    5.1,  999.0,  999.0,    4.5,    2.1,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 03:10,   29.6,   17.7,    9.5,   11.9,   12.9,  999.0,   12.6,    5.7,    1.9,  999.0,  999.0,    7.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 03:20,   30.4,   19.3,   12.6,   11.9,   15.5,    6.3,    8.9,    6.6,    2.2,  999.0,  999.0,    7.1,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 03:30,   30.4,   20.0,   11.6,   12.5,   11.0,    7.3,    7.2,    5.1,  999.0,  999.0,    3.5,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 03:40,   30.0,   20.1,   15.3,   12.6,   10.4,    8.3,    7.4,    5.8,    3.3,  999.0,    0.3,    7.9,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 03:50,   30.2,   20.5,   15.4,    8.5,   17.3,   13.0,    8.2,    7.3,  999.0,  999.0,  999.0,  999.0,    3.6,    4.4,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 04:00,   29.9,   19.3,  999.0,   10.0,   17.3,   14.5,    8.4,    8.2,  999.0,  999.0,  999.0,    1.9,  999.0,    8.4,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.5,  999.0,  999.0,   -0.1,  999.0,  999.0
2009/02/05 04:10,   30.2,   17.8,   11.7,   13.7,   17.9,   15.6,   12.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    7.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 04:20,   29.8,   20.3,   11.9,   13.5,   16.8,   16.0,    8.9,    3.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.5,    7.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    5.7,  999.0,  999.0,  999.0,  999.0,    7.0
2009/02/05 04:30,   30.3,   17.8,  999.0,    9.6,   17.1,   15.4,   10.4,    7.4,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    7.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 04:40,   30.3,   20.7,   14.9,   15.5,   17.1,   14.4,    8.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 04:50,   30.3,   20.2,   13.3,   14.8,   19.6,   11.7,    7.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    6.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    6.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 05:00,   30.3,   20.8,   14.9,   17.2,   18.7,   12.2,    9.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 05:10,   31.4,   20.7,   13.0,   17.9,   20.4,   10.7,    7.9,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 05:20,   30.6,   19.0,   15.7,   18.6,   21.1,   12.8,    4.6,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 05:30,   31.7,   18.0,   15.7,   19.9,   20.0,    8.8,    5.5,   11.8,    4.9,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0
2009/02/05 05:40,   31.3,   20.1,   17.1,   18.0,   21.3,   10.0,    8.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 05:50,   30.3,   20.9,   16.3,   20.4,   19.7,    6.4,   11.9,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 06:00,   30.5,   23.8,   17.6,   22.0,   21.4,   12.1,   14.5,    6.5,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 06:10,   30.2,   20.1,   18.9,   19.1,   20.1,  999.0,   11.1,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 06:20,   30.1,   21.7,   14.8,   17.1,   17.7,   10.7,    7.1,  999.0,  999.0,   -0.4,  999.0,    7.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2009/02/05 06:30,   30.1,   21.6,   14.8,   15.5,   16.5,   10.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 06:40,   29.6,   22.0,   16.1,   19.5,    8.7,    9.4,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 06:50,   30.5,   23.4,   20.9,   18.6,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 07:00,   32.9,   23.2,   21.0,   17.5,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 07:10,   30.6,   24.2,   21.5,   15.7,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 07:20,   30.2,   25.1,   20.8,   11.2,    7.7,    9.4,    3.0,    9.2,  999.0,  999.0,  999.0,  999.0,    3.3,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 07:30,   30.4,   25.1,   21.4,   10.4,    8.1,    9.8,    8.6,  999.0,  999.0,  999.0,  999.0,    3.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 07:40,   29.5,   23.1,   21.4,    8.9,    7.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 07:50,   30.2,   23.4,   20.5,    9.9,    8.4,    7.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 08:00,   29.7,   24.7,   20.7,   12.0,   10.8,   12.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -0.7
2009/02/05 08:10,   30.6,   24.6,   20.1,   16.5,    5.2,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 08:20,   30.9,   24.5,   23.1,   15.1,    4.7,   15.1,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 08:30,   31.1,   25.5,   21.1,   14.0,    7.4,   15.1,    6.1,    2.9,  999.0,    1.7,    4.5,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 08:40,  999.0,   24.5,   15.9,   14.4,    3.5,    9.8,    9.9,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 08:50,   30.9,   22.9,   16.9,   14.0,  999.0,    8.7,   16.0,  999.0,  999.0,  999.0,    4.2,  999.0,    3.1,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 09:00,   31.2,   19.8,   18.1,   13.5,    4.7,    4.0,   12.9,  999.0,    8.3,  999.0,    6.5,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
2009/02/05 09:10,   30.8,   21.4,   20.4,   15.2,  999.0,  999.0,   12.1,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 09:20,   32.0,   21.7,   18.2,   16.4,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 09:30,   28.5,   19.4,   18.6,   16.4,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    6.6,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 09:40,   30.5,   19.4,   19.0,   18.6,   17.3,    4.4,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 09:50,   28.6,   20.2,   17.5,   20.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 10:00,   27.8,   20.0,   19.1,   21.6,   21.9,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 10:10,   25.2,   24.9,   19.9,   17.5,   23.2,  999.0,    8.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 10:20,  999.0,   21.9,   21.1,   21.6,   21.4,   16.3,    8.8,    7.7,  999.0,    1.5,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 10:30,  999.0,   27.0,   22.3,   18.9,   17.0,   19.6,   16.2,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 10:40,   25.3,   20.9,   18.9,   20.1,   19.9,   24.5,   14.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0
2009/02/05 10:50,   25.4,   18.7,   19.7,   20.6,   20.8,   20.8,   22.1,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0
2009/02/05 11:00,   30.8,  999.0,   19.6,   18.7,   17.8,   22.6,   20.3,   12.8,    6.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0
2009/02/05 11:10,   28.1,   19.9,   21.0,   23.4,   22.0,   17.7,   11.8,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 11:20,   26.6,   19.7,   23.2,   20.2,   22.1,   20.5,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 11:30,   27.1,   18.5,   19.5,   16.9,   20.6,   14.1,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0
2009/02/05 11:40,   27.7,   23.9,   16.7,   12.3,   14.2,   20.2,   16.5,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 11:50,   26.6,   22.9,  999.0,   11.4,   19.9,   16.5,   18.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 12:00,   25.5,   18.2,   13.3,   12.3,   16.5,   16.5,   19.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 12:10,   27.0,   14.5,   16.3,   13.6,   14.6,   12.1,   19.2,   17.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 12:20,   24.7,   14.0,  999.0,   14.6,   14.5,   15.9,   19.8,   18.4,    1.5,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 12:30,   25.1,   15.7,   14.9,   17.2,   16.0,   18.5,   17.7,   21.6,    8.3,    2.2,  999.0,  999.0,  999.0,    1.3,    2.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 12:40,   25.4,   16.1,   13.8,   15.3,   17.6,   18.3,   20.2,   23.6,   10.0,    1.5,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 12:50,   25.4,   18.8,   17.2,   14.1,   15.8,   14.5,   22.8,   23.9,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 13:00,   27.5,   20.1,   21.3,   19.3,   14.8,   18.1,   20.7,   23.9,   18.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 13:10,   24.4,   10.6,   14.0,   15.2,   18.5,   13.7,   19.5,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 13:20,   25.7,   21.7,   21.1,   17.0,   14.0,   16.3,   22.5,   18.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 13:30,   24.1,   18.1,   16.5,   14.9,   17.3,   15.5,   18.8,   20.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 13:40,   25.9,   20.4,   19.7,   18.0,   21.4,   15.4,   14.6,   21.2,   10.3,    2.6,    4.6,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 13:50,   24.1,   17.7,   20.7,   14.8,   17.0,   16.3,   18.0,   23.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8
2009/02/05 14:00,   25.1,   14.8,   15.6,   19.4,   17.0,   16.7,   16.8,   22.6,   16.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0
2009/02/05 14:10,   24.7,   17.8,   13.5,   19.1,   20.7,   15.4,   18.7,   19.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 14:20,   22.5,   18.0,   24.6,   23.0,   19.1,   18.3,   18.1,   19.4,    9.6,   13.5,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 14:30,   21.4,   18.4,   14.8,   17.9,   18.5,   17.6,   16.0,   19.0,   13.4,    1.1,  999.0,  999.0,  999.0,    3.4,    0.7,    3.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.3,   -3.7,  999.0,  999.0,  999.0,   -4.4
2009/02/05 14:40,   20.5,   18.9,   17.7,   19.4,   17.7,   18.5,   17.4,   18.4,   11.4,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 14:50,   28.6,   23.6,   20.0,   19.8,   20.7,   10.8,   16.2,   22.6,   16.9,    3.3,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 15:00,   24.1,   19.1,   15.0,   18.4,   17.4,   15.9,   16.5,   18.7,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/05 15:10,   23.5,   16.5,   19.6,   17.9,   15.7,   16.7,   18.5,   20.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0