,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-02, 00:00:05,VALID,915.93,VALID,0,VALID,97.8999,VALID,0,VALID,19.9353,VALID,17,VALID,0.682031,
2011-11-02, 00:01:05,VALID,915.971,VALID,0,VALID,97.8923,VALID,0,VALID,19.9548,VALID,17,VALID,0.778125,
2011-11-02, 00:02:05,VALID,915.921,VALID,0,VALID,97.9075,VALID,0,VALID,19.9548,VALID,17,VALID,0.708594,
2011-11-02, 00:03:05,VALID,915.904,VALID,0,VALID,97.9075,VALID,0.107441,VALID,19.9548,VALID,17,VALID,0.651953,
2011-11-02, 00:04:05,VALID,915.875,VALID,0,VALID,97.8847,VALID,0,VALID,19.9548,VALID,17,VALID,0.609766,
2011-11-02, 00:05:05,VALID,915.902,VALID,0,VALID,97.8923,VALID,0.107441,VALID,19.9743,VALID,17,VALID,0.658984,
2011-11-02, 00:06:05,VALID,915.871,VALID,0,VALID,97.877,VALID,0.107441,VALID,19.9548,VALID,17,VALID,0.824219,
2011-11-02, 00:07:05,VALID,915.839,VALID,0,VALID,97.8999,VALID,0.107441,VALID,19.9353,VALID,17,VALID,0.898047,
2011-11-02, 00:08:05,VALID,915.8,VALID,0,VALID,97.877,VALID,0,VALID,19.9353,VALID,17,VALID,0.775391,
2011-11-02, 00:09:05,VALID,915.823,VALID,0,VALID,97.8999,VALID,0,VALID,19.9563,VALID,17,VALID,0.643359,
2011-11-02, 00:10:05,VALID,915.775,VALID,0,VALID,97.8999,VALID,0.107441,VALID,19.9548,VALID,17,VALID,0.580859,
2011-11-02, 00:11:05,VALID,915.745,VALID,0,VALID,97.8923,VALID,0.107441,VALID,19.9743,VALID,17,VALID,0.284375,
2011-11-02, 00:12:05,VALID,915.744,VALID,0,VALID,97.9075,VALID,0,VALID,19.9758,VALID,17,VALID,0.628906,
2011-11-02, 00:13:05,VALID,915.744,VALID,0,VALID,97.877,VALID,0,VALID,19.9758,VALID,17,VALID,0.606641,
2011-11-02, 00:14:05,VALID,915.728,VALID,0,VALID,97.8847,VALID,0,VALID,19.9563,VALID,17,VALID,0.834766,
2011-11-02, 00:15:05,VALID,915.717,VALID,0.2,VALID,97.8999,VALID,0,VALID,19.9563,VALID,17,VALID,0.657422,
2011-11-02, 00:16:05,VALID,915.675,VALID,0,VALID,97.8847,VALID,0,VALID,19.9758,VALID,17,VALID,0.882422,
2011-11-02, 00:17:05,VALID,915.642,VALID,0,VALID,97.8923,VALID,0,VALID,19.9353,VALID,17,VALID,1.12148,
2011-11-02, 00:18:05,VALID,915.66,VALID,0,VALID,97.9075,VALID,0,VALID,19.9353,VALID,17,VALID,0.966797,
2011-11-02, 00:19:05,VALID,915.62,VALID,0.2,VALID,97.8999,VALID,0,VALID,19.9563,VALID,42,VALID,0.891797,
2011-11-02, 00:20:05,VALID,915.617,VALID,0.4,VALID,97.9075,VALID,0,VALID,19.9368,VALID,42,VALID,0.707031,
2011-11-02, 00:21:05,VALID,915.606,VALID,0.2,VALID,97.8999,VALID,0,VALID,19.9173,VALID,42,VALID,0.0789063,
2011-11-02, 00:22:05,VALID,915.561,VALID,0.2,VALID,97.8923,VALID,0,VALID,19.9368,VALID,42,VALID,0,
2011-11-02, 00:23:05,VALID,915.572,VALID,0.2,VALID,97.8923,VALID,0,VALID,19.9353,VALID,42,VALID,0,
2011-11-02, 00:24:05,VALID,915.576,VALID,0,VALID,97.8923,VALID,0,VALID,19.9758,VALID,42,VALID,0.233984,
2011-11-02, 00:25:05,VALID,915.553,VALID,0.2,VALID,97.9075,VALID,0,VALID,19.9368,VALID,42,VALID,0.232031,
2011-11-02, 00:26:05,VALID,915.549,VALID,0,VALID,97.8999,VALID,0,VALID,19.9563,VALID,42,VALID,0,
2011-11-02, 00:27:05,VALID,915.501,VALID,0.2,VALID,97.8999,VALID,0,VALID,19.9563,VALID,42,VALID,0,
2011-11-02, 00:28:05,VALID,915.491,VALID,0,VALID,97.8999,VALID,0,VALID,19.9173,VALID,42,VALID,0,
2011-11-02, 00:29:05,VALID,915.463,VALID,0.2,VALID,97.9304,VALID,0,VALID,19.9188,VALID,42,VALID,0.225,
2011-11-02, 00:30:05,VALID,915.48,VALID,0,VALID,97.8999,VALID,0,VALID,19.8978,VALID,42,VALID,0.371875,
2011-11-02, 00:31:05,VALID,915.428,VALID,0.2,VALID,97.9304,VALID,0,VALID,19.8783,VALID,42,VALID,0.389453,
2011-11-02, 00:32:05,VALID,915.421,VALID,0,VALID,97.9075,VALID,0,VALID,19.8783,VALID,42,VALID,0.308594,
2011-11-02, 00:33:05,VALID,915.394,VALID,0,VALID,97.9152,VALID,0,VALID,19.8588,VALID,42,VALID,0.30625,
2011-11-02, 00:34:05,VALID,915.356,VALID,0.2,VALID,97.8999,VALID,0,VALID,19.8588,VALID,42,VALID,0.421484,
2011-11-02, 00:35:05,VALID,915.362,VALID,0,VALID,97.8999,VALID,0,VALID,19.8783,VALID,42,VALID,0.362891,
2011-11-02, 00:36:05,VALID,915.317,VALID,0,VALID,97.8999,VALID,0,VALID,19.8588,VALID,42,VALID,0.497656,
2011-11-02, 00:37:05,VALID,915.308,VALID,0,VALID,97.9075,VALID,0,VALID,19.8588,VALID,42,VALID,0.65625,
2011-11-02, 00:38:05,VALID,915.248,VALID,0.2,VALID,97.9228,VALID,0,VALID,19.8783,VALID,42,VALID,0.351172,
2011-11-02, 00:39:05,VALID,915.211,VALID,0,VALID,97.9075,VALID,0,VALID,19.8783,VALID,42,VALID,0.121875,
2011-11-02, 00:40:05,VALID,915.207,VALID,0,VALID,97.9228,VALID,0,VALID,19.8978,VALID,42,VALID,0.402734,
2011-11-02, 00:41:05,VALID,915.19,VALID,0,VALID,97.9152,VALID,0,VALID,19.8978,VALID,42,VALID,0.429297,
2011-11-02, 00:42:05,VALID,915.213,VALID,0,VALID,97.9075,VALID,0,VALID,19.9173,VALID,42,VALID,0.284766,
2011-11-02, 00:43:05,VALID,915.154,VALID,0,VALID,97.9152,VALID,0,VALID,19.9173,VALID,42,VALID,0.320313,
2011-11-02, 00:44:05,VALID,915.15,VALID,0.2,VALID,97.9152,VALID,0,VALID,19.8978,VALID,42,VALID,0,
2011-11-02, 00:45:05,VALID,915.167,VALID,0,VALID,97.9304,VALID,0,VALID,19.8978,VALID,42,VALID,0,
2011-11-02, 00:46:05,VALID,915.154,VALID,0,VALID,97.9152,VALID,0,VALID,19.9188,VALID,42,VALID,0,
2011-11-02, 00:47:05,VALID,915.152,VALID,0,VALID,97.9152,VALID,0,VALID,19.8978,VALID,42,VALID,0,
2011-11-02, 00:48:05,VALID,915.123,VALID,0,VALID,97.9152,VALID,0,VALID,19.8978,VALID,42,VALID,0,
2011-11-02, 00:49:05,VALID,915.129,VALID,0,VALID,97.9075,VALID,0,VALID,19.8783,VALID,42,VALID,0,
2011-11-02, 00:50:05,VALID,915.098,VALID,0,VALID,97.9152,VALID,0,VALID,19.8783,VALID,42,VALID,0,
2011-11-02, 00:51:05,VALID,915.111,VALID,0.2,VALID,97.9228,VALID,0,VALID,19.8783,VALID,42,VALID,0,
2011-11-02, 00:52:05,VALID,915.095,VALID,0,VALID,97.9075,VALID,0,VALID,19.8783,VALID,42,VALID,0.0527344,
2011-11-02, 00:53:05,VALID,915.073,VALID,0,VALID,97.9152,VALID,0,VALID,19.8783,VALID,42,VALID,0,
2011-11-02, 00:54:05,VALID,915.052,VALID,0,VALID,97.8999,VALID,0,VALID,19.8783,VALID,42,VALID,0.0972656,
2011-11-02, 00:55:05,VALID,915.013,VALID,0,VALID,97.9075,VALID,0,VALID,19.8783,VALID,42,VALID,0.291406,
2011-11-02, 00:56:05,VALID,915.01,VALID,0,VALID,97.9152,VALID,0,VALID,19.8783,VALID,42,VALID,0.0203125,
2011-11-02, 00:57:05,VALID,914.981,VALID,0,VALID,97.9304,VALID,0,VALID,19.8993,VALID,42,VALID,0.391797,
2011-11-02, 00:58:05,VALID,914.959,VALID,0,VALID,97.9228,VALID,0,VALID,19.8783,VALID,42,VALID,0.351953,
2011-11-02, 00:59:05,VALID,914.948,VALID,0,VALID,97.9228,VALID,0,VALID,19.8783,VALID,42,VALID,0.174219,
2011-11-02, 01:00:05,VALID,914.957,VALID,0,VALID,97.9152,VALID,0,VALID,19.8978,VALID,42,VALID,0.096875,
2011-11-02, 01:01:05,VALID,914.928,VALID,0,VALID,97.9304,VALID,0,VALID,19.8783,VALID,42,VALID,0,
2011-11-02, 01:02:05,VALID,914.934,VALID,0,VALID,97.9152,VALID,0,VALID,19.8783,VALID,42,VALID,0.115625,
2011-11-02, 01:03:05,VALID,914.951,VALID,0,VALID,97.9304,VALID,0,VALID,19.9188,VALID,42,VALID,0.197266,
2011-11-02, 01:04:05,VALID,914.952,VALID,0,VALID,97.9075,VALID,0,VALID,19.8978,VALID,42,VALID,0.00429688,
2011-11-02, 01:05:05,VALID,914.911,VALID,0,VALID,97.9075,VALID,0,VALID,19.8783,VALID,42,VALID,0.120703,
2011-11-02, 01:06:05,VALID,914.911,VALID,0.2,VALID,97.9228,VALID,0,VALID,19.8588,VALID,42,VALID,0.0746094,
2011-11-02, 01:07:05,VALID,914.902,VALID,0,VALID,97.938,VALID,0,VALID,19.8783,VALID,42,VALID,0.235156,
2011-11-02, 01:08:05,VALID,914.865,VALID,0,VALID,97.9456,VALID,0,VALID,19.8993,VALID,42,VALID,0.00546875,
2011-11-02, 01:09:05,VALID,914.856,VALID,0,VALID,97.9228,VALID,0,VALID,19.8588,VALID,42,VALID,0,
2011-11-02, 01:10:05,VALID,914.835,VALID,0,VALID,97.9304,VALID,0,VALID,19.8588,VALID,42,VALID,0.0261719,
2011-11-02, 01:11:05,VALID,914.828,VALID,0,VALID,97.9228,VALID,0,VALID,19.8783,VALID,42,VALID,0,
2011-11-02, 01:12:05,VALID,914.829,VALID,0,VALID,97.9304,VALID,0,VALID,19.8993,VALID,42,VALID,0,
2011-11-02, 01:13:05,VALID,914.779,VALID,0,VALID,97.938,VALID,0,VALID,19.9188,VALID,42,VALID,0,
2011-11-02, 01:14:05,VALID,914.789,VALID,0,VALID,97.9152,VALID,0,VALID,19.9173,VALID,42,VALID,0,
2011-11-02, 01:15:05,VALID,914.793,VALID,0,VALID,97.9228,VALID,0,VALID,19.9173,VALID,42,VALID,0,
2011-11-02, 01:16:05,VALID,914.754,VALID,0,VALID,97.938,VALID,0,VALID,19.9173,VALID,42,VALID,0,
2011-11-02, 01:17:05,VALID,914.764,VALID,0,VALID,97.938,VALID,0,VALID,19.9368,VALID,42,VALID,0,
2011-11-02, 01:18:05,VALID,914.735,VALID,0,VALID,97.9304,VALID,0,VALID,19.9368,VALID,42,VALID,0,
2011-11-02, 01:19:05,VALID,914.73,VALID,0,VALID,97.9456,VALID,0,VALID,19.9368,VALID,42,VALID,0,
2011-11-02, 01:20:05,VALID,914.757,VALID,0,VALID,97.9456,VALID,0,VALID,19.9773,VALID,42,VALID,0,
2011-11-02, 01:21:05,VALID,914.769,VALID,0,VALID,97.9152,VALID,0,VALID,19.9368,VALID,42,VALID,0,
2011-11-02, 01:22:05,VALID,914.717,VALID,0,VALID,97.9228,VALID,0,VALID,19.9578,VALID,42,VALID,0,
2011-11-02, 01:23:05,VALID,914.748,VALID,0,VALID,97.9456,VALID,0,VALID,19.9758,VALID,42,VALID,0,
2011-11-02, 01:24:05,VALID,914.728,VALID,0,VALID,97.9228,VALID,0,VALID,19.9758,VALID,42,VALID,0,
2011-11-02, 01:25:05,VALID,914.726,VALID,0,VALID,97.9228,VALID,0,VALID,19.9968,VALID,42,VALID,0,
2011-11-02, 01:26:05,VALID,914.72,VALID,0,VALID,97.9075,VALID,0,VALID,19.9578,VALID,42,VALID,0,
2011-11-02, 01:27:05,VALID,914.693,VALID,0,VALID,97.9152,VALID,0,VALID,19.9158,VALID,42,VALID,0,
2011-11-02, 01:28:05,VALID,914.677,VALID,0,VALID,97.9152,VALID,0,VALID,19.8963,VALID,42,VALID,0.0328125,
2011-11-02, 01:29:05,VALID,914.679,VALID,0,VALID,97.9304,VALID,0,VALID,19.8963,VALID,42,VALID,0.569141,
2011-11-02, 01:30:04,VALID,914.632,VALID,0,VALID,97.9456,VALID,0.107441,VALID,19.8363,VALID,42,VALID,0.607422,
2011-11-02, 01:31:04,VALID,914.654,VALID,0,VALID,97.9228,VALID,0.107441,VALID,19.8768,VALID,42,VALID,0.579687,
2011-11-02, 01:32:04,VALID,914.609,VALID,0,VALID,97.9152,VALID,0,VALID,19.8573,VALID,42,VALID,0.448047,
2011-11-02, 01:33:04,VALID,914.614,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.8573,VALID,42,VALID,0.271484,
2011-11-02, 01:34:04,VALID,914.594,VALID,0,VALID,97.9304,VALID,0,VALID,19.8378,VALID,42,VALID,0.232031,
2011-11-02, 01:35:04,VALID,914.583,VALID,0,VALID,97.938,VALID,0,VALID,19.8768,VALID,42,VALID,0.228516,
2011-11-02, 01:36:04,VALID,914.592,VALID,0,VALID,97.9456,VALID,0,VALID,19.9158,VALID,42,VALID,0.337891,
2011-11-02, 01:37:04,VALID,914.589,VALID,0,VALID,97.9456,VALID,0,VALID,19.9158,VALID,42,VALID,0.5125,
2011-11-02, 01:38:04,VALID,914.574,VALID,0,VALID,97.9533,VALID,0,VALID,19.9158,VALID,42,VALID,0.636719,
2011-11-02, 01:39:04,VALID,914.589,VALID,0,VALID,97.9533,VALID,0,VALID,19.9158,VALID,42,VALID,0.560156,
2011-11-02, 01:40:04,VALID,914.589,VALID,0,VALID,97.9456,VALID,0,VALID,19.8948,VALID,42,VALID,0.617188,
2011-11-02, 01:41:04,VALID,914.58,VALID,0,VALID,97.9304,VALID,0,VALID,19.8963,VALID,42,VALID,0.714844,
2011-11-02, 01:42:04,VALID,914.559,VALID,0,VALID,97.9609,VALID,0,VALID,19.8978,VALID,42,VALID,0.767969,
2011-11-02, 01:43:04,VALID,914.557,VALID,0,VALID,97.9304,VALID,0.107441,VALID,19.8963,VALID,42,VALID,0.5875,
2011-11-02, 01:44:04,VALID,914.57,VALID,0,VALID,97.9456,VALID,0.107441,VALID,19.8948,VALID,42,VALID,0.489062,
2011-11-02, 01:45:04,VALID,914.549,VALID,0,VALID,97.938,VALID,0,VALID,19.8768,VALID,42,VALID,0.978516,
2011-11-02, 01:46:04,VALID,914.531,VALID,0,VALID,97.9456,VALID,0,VALID,19.8378,VALID,42,VALID,0.893359,
2011-11-02, 01:47:04,VALID,914.497,VALID,0,VALID,97.9304,VALID,0.107441,VALID,19.8573,VALID,42,VALID,0.755078,
2011-11-02, 01:48:04,VALID,914.538,VALID,0,VALID,97.9456,VALID,0,VALID,19.8183,VALID,42,VALID,0.700391,
2011-11-02, 01:49:04,VALID,914.517,VALID,0,VALID,97.9533,VALID,0,VALID,19.8168,VALID,42,VALID,0.636719,
2011-11-02, 01:50:04,VALID,914.496,VALID,0,VALID,97.9609,VALID,0,VALID,19.8183,VALID,42,VALID,0.797656,
2011-11-02, 01:51:04,VALID,914.481,VALID,0,VALID,97.9456,VALID,0.107441,VALID,19.7973,VALID,42,VALID,0.600781,
2011-11-02, 01:52:04,VALID,914.45,VALID,0,VALID,97.9685,VALID,0.107441,VALID,19.8588,VALID,42,VALID,0.553125,
2011-11-02, 01:53:04,VALID,914.486,VALID,0,VALID,97.9304,VALID,0,VALID,19.7973,VALID,42,VALID,0.569141,
2011-11-02, 01:54:04,VALID,914.497,VALID,0,VALID,97.9456,VALID,0.107441,VALID,19.8378,VALID,42,VALID,0.484375,
2011-11-02, 01:55:04,VALID,914.446,VALID,0,VALID,97.9761,VALID,0.107441,VALID,19.8378,VALID,42,VALID,0.572266,
2011-11-02, 01:56:04,VALID,914.447,VALID,0,VALID,97.9533,VALID,0,VALID,19.8168,VALID,42,VALID,0.557422,
2011-11-02, 01:57:04,VALID,914.428,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.8378,VALID,42,VALID,0.593359,
2011-11-02, 01:58:04,VALID,914.405,VALID,0,VALID,97.938,VALID,0,VALID,19.8378,VALID,42,VALID,0.698047,
2011-11-02, 01:59:04,VALID,914.419,VALID,0,VALID,97.9685,VALID,0,VALID,19.8378,VALID,42,VALID,0.457812,
2011-11-02, 02:00:04,VALID,914.394,VALID,0,VALID,97.9609,VALID,0,VALID,19.8378,VALID,42,VALID,0.76875,
2011-11-02, 02:01:04,VALID,914.402,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.8168,VALID,42,VALID,0.602344,
2011-11-02, 02:02:04,VALID,914.381,VALID,0,VALID,97.9456,VALID,0,VALID,19.8573,VALID,42,VALID,0.344922,
2011-11-02, 02:03:04,VALID,914.376,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.8573,VALID,42,VALID,0.287109,
2011-11-02, 02:04:04,VALID,914.399,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.8963,VALID,42,VALID,0.193359,
2011-11-02, 02:05:04,VALID,914.379,VALID,0,VALID,97.9609,VALID,0,VALID,19.8573,VALID,42,VALID,0.196875,
2011-11-02, 02:06:04,VALID,914.362,VALID,0,VALID,97.9761,VALID,0.107441,VALID,19.8768,VALID,42,VALID,0.00195313,
2011-11-02, 02:07:04,VALID,914.348,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.8768,VALID,42,VALID,0.152734,
2011-11-02, 02:08:04,VALID,914.31,VALID,0,VALID,97.9533,VALID,0,VALID,19.8768,VALID,42,VALID,0.307813,
2011-11-02, 02:09:04,VALID,914.285,VALID,0,VALID,97.9609,VALID,0,VALID,19.8768,VALID,42,VALID,0.398828,
2011-11-02, 02:10:04,VALID,914.285,VALID,0,VALID,97.9456,VALID,0.107441,VALID,19.8768,VALID,42,VALID,0.284375,
2011-11-02, 02:11:04,VALID,914.239,VALID,0,VALID,97.9609,VALID,0,VALID,19.8768,VALID,42,VALID,0.302344,
2011-11-02, 02:12:04,VALID,914.21,VALID,0,VALID,97.9456,VALID,0,VALID,19.8783,VALID,42,VALID,0.479297,
2011-11-02, 02:13:04,VALID,914.205,VALID,0,VALID,97.9609,VALID,0,VALID,19.8378,VALID,42,VALID,0.523828,
2011-11-02, 02:14:04,VALID,914.167,VALID,0,VALID,97.9685,VALID,0,VALID,19.8393,VALID,42,VALID,0.467969,
2011-11-02, 02:15:04,VALID,914.195,VALID,0,VALID,97.9761,VALID,0,VALID,19.8588,VALID,42,VALID,0.234375,
2011-11-02, 02:16:04,VALID,914.184,VALID,0,VALID,97.9761,VALID,0,VALID,19.8783,VALID,42,VALID,0,
2011-11-02, 02:17:04,VALID,914.152,VALID,0,VALID,97.9914,VALID,0,VALID,19.8783,VALID,43,VALID,0.0015625,
2011-11-02, 02:18:04,VALID,914.161,VALID,0,VALID,97.9609,VALID,0,VALID,19.8588,VALID,42,VALID,0,
2011-11-02, 02:19:04,VALID,914.154,VALID,0,VALID,97.9609,VALID,0,VALID,19.8588,VALID,42,VALID,0,
2011-11-02, 02:20:04,VALID,914.14,VALID,0,VALID,97.9533,VALID,0,VALID,19.8783,VALID,42,VALID,0.275,
2011-11-02, 02:21:04,VALID,914.125,VALID,0,VALID,97.999,VALID,0,VALID,19.8588,VALID,42,VALID,0.204688,
2011-11-02, 02:22:04,VALID,914.147,VALID,0,VALID,97.999,VALID,0,VALID,19.8393,VALID,42,VALID,0,
2011-11-02, 02:23:04,VALID,914.147,VALID,0,VALID,97.9685,VALID,0,VALID,19.8393,VALID,42,VALID,0,
2011-11-02, 02:24:04,VALID,914.111,VALID,0,VALID,97.9685,VALID,0,VALID,19.8393,VALID,42,VALID,0,
2011-11-02, 02:25:04,VALID,914.129,VALID,0,VALID,97.9761,VALID,0,VALID,19.8603,VALID,42,VALID,0,
2011-11-02, 02:26:04,VALID,914.121,VALID,0,VALID,97.9685,VALID,0,VALID,19.8393,VALID,42,VALID,0,
2011-11-02, 02:27:04,VALID,914.137,VALID,0,VALID,97.9761,VALID,0.107441,VALID,19.8588,VALID,42,VALID,0,
2011-11-02, 02:28:04,VALID,914.101,VALID,0,VALID,97.9838,VALID,0,VALID,19.8393,VALID,42,VALID,0,
2011-11-02, 02:29:04,VALID,914.133,VALID,0,VALID,97.9685,VALID,0,VALID,19.8378,VALID,42,VALID,0,
2011-11-02, 02:30:04,VALID,914.069,VALID,0,VALID,97.9685,VALID,0,VALID,19.8378,VALID,42,VALID,0,
2011-11-02, 02:31:04,VALID,914.115,VALID,0,VALID,97.9685,VALID,0,VALID,19.8183,VALID,42,VALID,0.333594,
2011-11-02, 02:32:04,VALID,914.102,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.8393,VALID,42,VALID,0.448047,
2011-11-02, 02:33:04,VALID,914.118,VALID,0,VALID,97.9609,VALID,0,VALID,19.8183,VALID,42,VALID,0.25,
2011-11-02, 02:34:04,VALID,914.132,VALID,0,VALID,97.999,VALID,0,VALID,19.8183,VALID,42,VALID,0.502734,
2011-11-02, 02:35:04,VALID,914.144,VALID,0,VALID,97.9914,VALID,0,VALID,19.8183,VALID,42,VALID,0.560938,
2011-11-02, 02:36:04,VALID,914.156,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.7988,VALID,42,VALID,0.635547,
2011-11-02, 02:37:04,VALID,914.169,VALID,0,VALID,97.9761,VALID,0,VALID,19.7988,VALID,42,VALID,0.905469,
2011-11-02, 02:38:04,VALID,914.199,VALID,0,VALID,97.9609,VALID,0,VALID,19.7988,VALID,41,VALID,0.853516,
2011-11-02, 02:39:04,VALID,914.211,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.7598,VALID,24,VALID,1.00117,
2011-11-02, 02:40:04,VALID,914.194,VALID,0,VALID,97.9838,VALID,0,VALID,19.7208,VALID,24,VALID,0.864844,
2011-11-02, 02:41:04,VALID,914.238,VALID,0,VALID,97.9914,VALID,0,VALID,19.7403,VALID,24,VALID,0.541797,
2011-11-02, 02:42:04,VALID,914.245,VALID,0,VALID,97.999,VALID,0,VALID,19.7418,VALID,360,VALID,1.11836,
2011-11-02, 02:43:04,VALID,914.246,VALID,0,VALID,97.9761,VALID,0,VALID,19.7013,VALID,11,VALID,0.793359,
2011-11-02, 02:44:04,VALID,914.261,VALID,0,VALID,97.9761,VALID,0,VALID,19.7208,VALID,32,VALID,1.0625,
2011-11-02, 02:45:04,VALID,914.278,VALID,0,VALID,97.9761,VALID,0,VALID,19.7013,VALID,32,VALID,0.919531,
2011-11-02, 02:46:04,VALID,914.28,VALID,0,VALID,97.999,VALID,0,VALID,19.7223,VALID,32,VALID,0.780859,
2011-11-02, 02:47:04,VALID,914.273,VALID,0,VALID,97.9914,VALID,0,VALID,19.7013,VALID,32,VALID,0.756641,
2011-11-02, 02:48:04,VALID,914.308,VALID,0,VALID,97.9609,VALID,0,VALID,19.7013,VALID,32,VALID,0.528516,
2011-11-02, 02:49:04,VALID,914.281,VALID,0,VALID,97.9761,VALID,0.107441,VALID,19.7208,VALID,32,VALID,0.526563,
2011-11-02, 02:50:04,VALID,914.315,VALID,0,VALID,97.9761,VALID,0,VALID,19.7223,VALID,32,VALID,0.423828,
2011-11-02, 02:51:04,VALID,914.307,VALID,0,VALID,97.9533,VALID,0,VALID,19.7013,VALID,32,VALID,0.305078,
2011-11-02, 02:52:04,VALID,914.331,VALID,0,VALID,97.9456,VALID,0,VALID,19.7013,VALID,32,VALID,0.00195313,
2011-11-02, 02:53:04,VALID,914.324,VALID,0,VALID,97.9761,VALID,0,VALID,19.7223,VALID,32,VALID,0,
2011-11-02, 02:54:04,VALID,914.359,VALID,0,VALID,97.9838,VALID,0,VALID,19.7013,VALID,32,VALID,0,
2011-11-02, 02:55:04,VALID,914.342,VALID,0,VALID,97.9761,VALID,0,VALID,19.7013,VALID,32,VALID,0,
2011-11-02, 02:56:04,VALID,914.36,VALID,0,VALID,97.9761,VALID,0,VALID,19.7208,VALID,32,VALID,0,
2011-11-02, 02:57:04,VALID,914.361,VALID,0,VALID,97.9685,VALID,0,VALID,19.7418,VALID,32,VALID,0,
2011-11-02, 02:58:04,VALID,914.354,VALID,0,VALID,97.9761,VALID,0,VALID,19.7403,VALID,32,VALID,0,
2011-11-02, 02:59:04,VALID,914.361,VALID,0,VALID,98.0066,VALID,0,VALID,19.7613,VALID,32,VALID,0,
2011-11-02, 03:00:04,VALID,914.364,VALID,0,VALID,97.9761,VALID,0,VALID,19.7403,VALID,32,VALID,0,
2011-11-02, 03:01:04,VALID,914.354,VALID,0,VALID,97.9914,VALID,0,VALID,19.7208,VALID,32,VALID,0,
2011-11-02, 03:02:04,VALID,914.354,VALID,0,VALID,97.9761,VALID,0,VALID,19.7403,VALID,32,VALID,0,
2011-11-02, 03:03:04,VALID,914.344,VALID,0,VALID,97.9685,VALID,0,VALID,19.7403,VALID,32,VALID,0,
2011-11-02, 03:04:04,VALID,914.352,VALID,0,VALID,98.0066,VALID,0,VALID,19.7403,VALID,32,VALID,0,
2011-11-02, 03:05:04,VALID,914.36,VALID,0,VALID,97.9838,VALID,0,VALID,19.7403,VALID,32,VALID,0,
2011-11-02, 03:06:04,VALID,914.34,VALID,0,VALID,97.9914,VALID,0,VALID,19.7403,VALID,32,VALID,0,
2011-11-02, 03:07:04,VALID,914.363,VALID,0,VALID,97.9685,VALID,0,VALID,19.7613,VALID,32,VALID,0,
2011-11-02, 03:08:04,VALID,914.339,VALID,0,VALID,97.9609,VALID,0,VALID,19.8003,VALID,32,VALID,0,
2011-11-02, 03:09:04,VALID,914.333,VALID,0,VALID,97.999,VALID,0,VALID,19.7808,VALID,32,VALID,0,
2011-11-02, 03:10:04,VALID,914.342,VALID,0,VALID,97.9914,VALID,0,VALID,19.7988,VALID,32,VALID,0,
2011-11-02, 03:11:04,VALID,914.323,VALID,0,VALID,97.9914,VALID,0,VALID,19.8183,VALID,32,VALID,0,
2011-11-02, 03:12:04,VALID,914.325,VALID,0,VALID,97.9761,VALID,0,VALID,19.7988,VALID,32,VALID,0,
2011-11-02, 03:13:04,VALID,914.332,VALID,0,VALID,97.9914,VALID,0,VALID,19.7988,VALID,32,VALID,0,
2011-11-02, 03:14:04,VALID,914.295,VALID,0,VALID,97.9685,VALID,0,VALID,19.8183,VALID,32,VALID,0,
2011-11-02, 03:15:04,VALID,914.309,VALID,0,VALID,97.9761,VALID,0,VALID,19.8393,VALID,32,VALID,0,
2011-11-02, 03:16:04,VALID,914.304,VALID,0,VALID,97.9838,VALID,0,VALID,19.8393,VALID,32,VALID,0,
2011-11-02, 03:17:04,VALID,914.316,VALID,0,VALID,97.9761,VALID,0,VALID,19.7988,VALID,32,VALID,0,
2011-11-02, 03:18:04,VALID,914.319,VALID,0,VALID,97.9761,VALID,0,VALID,19.8183,VALID,32,VALID,0,
2011-11-02, 03:19:04,VALID,914.3,VALID,0,VALID,97.9838,VALID,0,VALID,19.7988,VALID,32,VALID,0,
2011-11-02, 03:20:04,VALID,914.301,VALID,0,VALID,97.9761,VALID,0,VALID,19.7988,VALID,32,VALID,0,
2011-11-02, 03:21:04,VALID,914.319,VALID,0,VALID,97.9838,VALID,0,VALID,19.7793,VALID,32,VALID,0,
2011-11-02, 03:22:04,VALID,914.364,VALID,0,VALID,97.999,VALID,0.107441,VALID,19.7793,VALID,32,VALID,0,
2011-11-02, 03:23:04,VALID,914.328,VALID,0,VALID,97.9914,VALID,0,VALID,19.7793,VALID,32,VALID,0,
2011-11-02, 03:24:04,VALID,914.327,VALID,0,VALID,97.9914,VALID,0,VALID,19.7778,VALID,32,VALID,0,
2011-11-02, 03:25:04,VALID,914.348,VALID,0,VALID,97.999,VALID,0,VALID,19.8198,VALID,32,VALID,0,
2011-11-02, 03:26:04,VALID,914.348,VALID,0,VALID,97.999,VALID,0,VALID,19.7988,VALID,32,VALID,0,
2011-11-02, 03:27:04,VALID,914.373,VALID,0,VALID,97.9761,VALID,0,VALID,19.8183,VALID,32,VALID,0,
2011-11-02, 03:28:04,VALID,914.396,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.8168,VALID,32,VALID,0,
2011-11-02, 03:29:04,VALID,914.371,VALID,0,VALID,97.9761,VALID,0,VALID,19.8378,VALID,32,VALID,0,
2011-11-02, 03:30:04,VALID,914.39,VALID,0,VALID,97.999,VALID,0,VALID,19.8378,VALID,32,VALID,0,
2011-11-02, 03:31:04,VALID,914.387,VALID,0,VALID,97.9761,VALID,0,VALID,19.8378,VALID,32,VALID,0,
2011-11-02, 03:32:04,VALID,914.375,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.8783,VALID,32,VALID,0,
2011-11-02, 03:33:04,VALID,914.353,VALID,0,VALID,97.9838,VALID,0,VALID,19.8768,VALID,32,VALID,0,
2011-11-02, 03:34:04,VALID,914.357,VALID,0,VALID,97.9914,VALID,0,VALID,19.8768,VALID,32,VALID,0,
2011-11-02, 03:35:04,VALID,914.344,VALID,0,VALID,97.9838,VALID,0,VALID,19.8573,VALID,32,VALID,0,
2011-11-02, 03:36:04,VALID,914.346,VALID,0,VALID,97.9914,VALID,0,VALID,19.8573,VALID,32,VALID,0,
2011-11-02, 03:37:04,VALID,914.364,VALID,0,VALID,97.999,VALID,0,VALID,19.8573,VALID,32,VALID,0,
2011-11-02, 03:38:04,VALID,914.315,VALID,0,VALID,97.9838,VALID,0,VALID,19.8183,VALID,32,VALID,0,
2011-11-02, 03:39:04,VALID,914.336,VALID,0,VALID,97.9914,VALID,0,VALID,19.8183,VALID,32,VALID,0,
2011-11-02, 03:40:04,VALID,914.273,VALID,0,VALID,97.999,VALID,0,VALID,19.8198,VALID,32,VALID,0,
2011-11-02, 03:41:04,VALID,914.328,VALID,0,VALID,97.9914,VALID,0,VALID,19.8183,VALID,32,VALID,0,
2011-11-02, 03:42:04,VALID,914.314,VALID,0,VALID,97.9838,VALID,0,VALID,19.8588,VALID,32,VALID,0,
2011-11-02, 03:43:04,VALID,914.328,VALID,0,VALID,97.9761,VALID,0,VALID,19.8588,VALID,32,VALID,0,
2011-11-02, 03:44:04,VALID,914.302,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.8378,VALID,32,VALID,0,
2011-11-02, 03:45:04,VALID,914.297,VALID,0,VALID,97.9914,VALID,0,VALID,19.8378,VALID,32,VALID,0,
2011-11-02, 03:46:04,VALID,914.296,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.8183,VALID,32,VALID,0,
2011-11-02, 03:47:04,VALID,914.276,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.8183,VALID,32,VALID,0,
2011-11-02, 03:48:04,VALID,914.279,VALID,0,VALID,97.999,VALID,0,VALID,19.7988,VALID,32,VALID,0,
2011-11-02, 03:49:04,VALID,914.286,VALID,0,VALID,97.999,VALID,0,VALID,19.7988,VALID,32,VALID,0,
2011-11-02, 03:50:04,VALID,914.242,VALID,0,VALID,98.0066,VALID,0,VALID,19.7793,VALID,32,VALID,0.466797,