,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-12-26, 00:00:04,VALID,915.883,VALID,0,VALID,96.1618,VALID,0,VALID,19.6278,VALID,121,VALID,0,
2012-12-26, 00:01:04,VALID,915.874,VALID,0,VALID,96.1236,VALID,0,VALID,19.6083,VALID,121,VALID,0,
2012-12-26, 00:02:04,VALID,915.881,VALID,0,VALID,96.177,VALID,0,VALID,19.6083,VALID,121,VALID,0,
2012-12-26, 00:03:04,VALID,915.862,VALID,0,VALID,96.2228,VALID,0,VALID,19.5888,VALID,121,VALID,0,
2012-12-26, 00:04:04,VALID,915.851,VALID,0,VALID,96.1465,VALID,0,VALID,19.5498,VALID,121,VALID,0,
2012-12-26, 00:05:04,VALID,915.824,VALID,0,VALID,96.2304,VALID,0,VALID,19.5303,VALID,121,VALID,0,
2012-12-26, 00:06:04,VALID,915.784,VALID,0,VALID,96.299,VALID,0,VALID,19.5093,VALID,121,VALID,0,
2012-12-26, 00:07:04,VALID,915.793,VALID,0,VALID,96.299,VALID,0,VALID,19.5303,VALID,121,VALID,0,
2012-12-26, 00:08:04,VALID,915.758,VALID,0,VALID,96.3295,VALID,0,VALID,19.5303,VALID,121,VALID,0,
2012-12-26, 00:09:04,VALID,915.753,VALID,0,VALID,96.3371,VALID,0,VALID,19.4703,VALID,121,VALID,0,
2012-12-26, 00:10:04,VALID,915.755,VALID,0,VALID,96.3829,VALID,0,VALID,19.4913,VALID,121,VALID,0,
2012-12-26, 00:11:04,VALID,915.747,VALID,0,VALID,96.4057,VALID,0,VALID,19.5317,VALID,121,VALID,0,
2012-12-26, 00:12:04,VALID,915.746,VALID,0,VALID,96.4133,VALID,0,VALID,19.4913,VALID,121,VALID,0,
2012-12-26, 00:13:04,VALID,915.719,VALID,0,VALID,96.4286,VALID,0,VALID,19.4913,VALID,121,VALID,0,
2012-12-26, 00:14:04,VALID,915.72,VALID,0,VALID,96.3142,VALID,0,VALID,19.4718,VALID,121,VALID,0,
2012-12-26, 00:15:04,VALID,915.708,VALID,0,VALID,96.1999,VALID,0,VALID,19.4132,VALID,121,VALID,0,
2012-12-26, 00:16:04,VALID,915.676,VALID,0,VALID,96.1846,VALID,0,VALID,19.3547,VALID,121,VALID,0,
2012-12-26, 00:17:04,VALID,915.657,VALID,0,VALID,96.2609,VALID,0,VALID,19.3157,VALID,121,VALID,0,
2012-12-26, 00:18:04,VALID,915.624,VALID,0,VALID,96.421,VALID,0,VALID,19.3143,VALID,121,VALID,0,
2012-12-26, 00:19:04,VALID,915.6,VALID,0,VALID,96.5201,VALID,0,VALID,19.4132,VALID,121,VALID,0,
2012-12-26, 00:20:04,VALID,915.581,VALID,0,VALID,96.5429,VALID,0,VALID,19.4523,VALID,121,VALID,0,
2012-12-26, 00:21:04,VALID,915.548,VALID,0,VALID,96.5963,VALID,0,VALID,19.4913,VALID,121,VALID,0,
2012-12-26, 00:22:04,VALID,915.538,VALID,0,VALID,96.5582,VALID,0,VALID,19.5108,VALID,121,VALID,0,
2012-12-26, 00:23:04,VALID,915.516,VALID,0,VALID,96.5734,VALID,0,VALID,19.4913,VALID,121,VALID,0,
2012-12-26, 00:24:04,VALID,915.482,VALID,0,VALID,96.5734,VALID,0,VALID,19.5108,VALID,121,VALID,0,
2012-12-26, 00:25:04,VALID,915.46,VALID,0,VALID,96.5506,VALID,0,VALID,19.5317,VALID,121,VALID,0,
2012-12-26, 00:26:04,VALID,915.466,VALID,0,VALID,96.5277,VALID,0,VALID,19.4913,VALID,121,VALID,0,
2012-12-26, 00:27:04,VALID,915.443,VALID,0,VALID,96.5277,VALID,0,VALID,19.5108,VALID,144,VALID,0,
2012-12-26, 00:28:04,VALID,915.385,VALID,0,VALID,96.4972,VALID,0,VALID,19.4718,VALID,149,VALID,0,
2012-12-26, 00:29:04,VALID,915.372,VALID,0,VALID,96.4972,VALID,0,VALID,19.4913,VALID,149,VALID,0,
2012-12-26, 00:30:04,VALID,915.381,VALID,0,VALID,96.5124,VALID,0,VALID,19.4718,VALID,149,VALID,0,
2012-12-26, 00:31:04,VALID,915.321,VALID,0,VALID,96.5353,VALID,0,VALID,19.4718,VALID,149,VALID,0,
2012-12-26, 00:32:04,VALID,915.313,VALID,0,VALID,96.5506,VALID,0,VALID,19.4718,VALID,149,VALID,0,
2012-12-26, 00:33:04,VALID,915.324,VALID,0,VALID,96.5734,VALID,0,VALID,19.4732,VALID,149,VALID,0,
2012-12-26, 00:34:04,VALID,915.295,VALID,0,VALID,96.5811,VALID,0,VALID,19.4313,VALID,149,VALID,0,
2012-12-26, 00:35:04,VALID,915.293,VALID,0,VALID,96.5963,VALID,0,VALID,19.4313,VALID,149,VALID,0,
2012-12-26, 00:36:04,VALID,915.286,VALID,0,VALID,96.5963,VALID,0,VALID,19.4327,VALID,149,VALID,0,
2012-12-26, 00:37:04,VALID,915.27,VALID,0,VALID,96.6192,VALID,0,VALID,19.4132,VALID,138,VALID,0,
2012-12-26, 00:38:04,VALID,915.251,VALID,0,VALID,96.6268,VALID,0,VALID,19.3937,VALID,138,VALID,0,
2012-12-26, 00:39:04,VALID,915.224,VALID,0,VALID,96.6344,VALID,0,VALID,19.3742,VALID,138,VALID,0,
2012-12-26, 00:40:04,VALID,915.206,VALID,0,VALID,96.642,VALID,0,VALID,19.3728,VALID,138,VALID,0,
2012-12-26, 00:41:04,VALID,915.147,VALID,0,VALID,96.6802,VALID,0,VALID,19.3728,VALID,138,VALID,0,
2012-12-26, 00:42:04,VALID,915.133,VALID,0,VALID,96.7335,VALID,0,VALID,19.3937,VALID,138,VALID,0,
2012-12-26, 00:43:04,VALID,915.129,VALID,0,VALID,96.7564,VALID,0,VALID,19.3742,VALID,138,VALID,0,
2012-12-26, 00:44:04,VALID,915.099,VALID,0,VALID,96.7793,VALID,0,VALID,19.3937,VALID,138,VALID,0,
2012-12-26, 00:45:04,VALID,915.1,VALID,0,VALID,96.7945,VALID,0,VALID,19.4132,VALID,139,VALID,0,
2012-12-26, 00:46:04,VALID,915.071,VALID,0,VALID,96.8174,VALID,0,VALID,19.4132,VALID,139,VALID,0,
2012-12-26, 00:47:04,VALID,915.059,VALID,0,VALID,96.8326,VALID,0,VALID,19.4327,VALID,163,VALID,0,
2012-12-26, 00:48:04,VALID,915.04,VALID,0,VALID,96.8631,VALID,0,VALID,19.4327,VALID,159,VALID,0,
2012-12-26, 00:49:04,VALID,915.005,VALID,0,VALID,96.8631,VALID,0,VALID,19.4718,VALID,127,VALID,0,
2012-12-26, 00:50:04,VALID,914.984,VALID,0,VALID,96.886,VALID,0,VALID,19.5108,VALID,170,VALID,0,
2012-12-26, 00:51:04,VALID,914.982,VALID,0,VALID,96.8936,VALID,0,VALID,19.5317,VALID,167,VALID,0,
2012-12-26, 00:52:04,VALID,914.968,VALID,0,VALID,96.8936,VALID,0,VALID,19.5498,VALID,174,VALID,0,
2012-12-26, 00:53:04,VALID,914.941,VALID,0,VALID,96.8631,VALID,0,VALID,19.5693,VALID,127,VALID,0,
2012-12-26, 00:54:04,VALID,914.971,VALID,0,VALID,96.8707,VALID,0,VALID,19.5693,VALID,127,VALID,0,
2012-12-26, 00:55:04,VALID,914.953,VALID,0,VALID,96.8403,VALID,0,VALID,19.6083,VALID,140,VALID,0,
2012-12-26, 00:56:04,VALID,914.94,VALID,0,VALID,96.8403,VALID,0,VALID,19.6473,VALID,131,VALID,0,
2012-12-26, 00:57:04,VALID,914.936,VALID,0,VALID,96.8098,VALID,0,VALID,19.6848,VALID,120,VALID,0,
2012-12-26, 00:58:04,VALID,914.888,VALID,0,VALID,96.7564,VALID,0,VALID,19.6863,VALID,154,VALID,0,
2012-12-26, 00:59:04,VALID,914.89,VALID,0,VALID,96.7259,VALID,0,VALID,19.7253,VALID,154,VALID,0,
2012-12-26, 01:00:04,VALID,914.873,VALID,0,VALID,96.6802,VALID,0,VALID,19.7058,VALID,171,VALID,0,
2012-12-26, 01:01:04,VALID,914.834,VALID,0,VALID,96.642,VALID,0,VALID,19.7643,VALID,135,VALID,0,
2012-12-26, 01:02:04,VALID,914.823,VALID,0,VALID,96.5658,VALID,0,VALID,19.7448,VALID,127,VALID,0,
2012-12-26, 01:03:04,VALID,914.826,VALID,0,VALID,96.4819,VALID,0,VALID,19.7433,VALID,133,VALID,0,
2012-12-26, 01:04:04,VALID,914.778,VALID,0,VALID,96.4362,VALID,0,VALID,19.7838,VALID,149,VALID,0,
2012-12-26, 01:05:04,VALID,914.772,VALID,0,VALID,96.3219,VALID,0,VALID,19.7838,VALID,126,VALID,0,
2012-12-26, 01:06:04,VALID,914.73,VALID,0,VALID,96.2609,VALID,0,VALID,19.8033,VALID,140,VALID,0,
2012-12-26, 01:07:04,VALID,914.745,VALID,0,VALID,96.1923,VALID,0,VALID,19.7838,VALID,120,VALID,0,
2012-12-26, 01:08:04,VALID,914.729,VALID,0,VALID,96.1008,VALID,0,VALID,19.8228,VALID,187,VALID,0,
2012-12-26, 01:09:04,VALID,914.709,VALID,0,VALID,95.9864,VALID,0,VALID,19.8213,VALID,122,VALID,0,
2012-12-26, 01:10:04,VALID,914.697,VALID,0,VALID,95.8568,VALID,0,VALID,19.8813,VALID,130,VALID,0,
2012-12-26, 01:11:04,VALID,914.688,VALID,0,VALID,95.6815,VALID,0,VALID,19.9203,VALID,131,VALID,0,
2012-12-26, 01:12:04,VALID,914.675,VALID,0,VALID,95.4452,VALID,0,VALID,19.9788,VALID,135,VALID,0,
2012-12-26, 01:13:04,VALID,914.657,VALID,0,VALID,95.1783,VALID,0,VALID,19.9984,VALID,139,VALID,0,
2012-12-26, 01:14:04,VALID,914.65,VALID,0,VALID,94.9725,VALID,0,VALID,19.9984,VALID,134,VALID,0,
2012-12-26, 01:15:04,VALID,914.659,VALID,0,VALID,94.7972,VALID,0,VALID,20.0163,VALID,157,VALID,0,
2012-12-26, 01:16:04,VALID,914.589,VALID,0,VALID,94.6218,VALID,0.107441,VALID,20.0358,VALID,158,VALID,0,
2012-12-26, 01:17:04,VALID,914.622,VALID,0,VALID,94.4313,VALID,0.107441,VALID,20.0358,VALID,127,VALID,0,
2012-12-26, 01:18:04,VALID,914.578,VALID,0,VALID,94.2483,VALID,0,VALID,20.0358,VALID,124,VALID,0,
2012-12-26, 01:19:04,VALID,914.579,VALID,0,VALID,94.1416,VALID,0.107441,VALID,20.0358,VALID,125,VALID,0,
2012-12-26, 01:20:04,VALID,914.553,VALID,0,VALID,94.0882,VALID,0.107441,VALID,20.0163,VALID,137,VALID,0,
2012-12-26, 01:21:04,VALID,914.539,VALID,0,VALID,94.0958,VALID,0,VALID,19.9968,VALID,136,VALID,0,
2012-12-26, 01:22:04,VALID,914.545,VALID,0,VALID,94.1492,VALID,0.107441,VALID,20.0374,VALID,137,VALID,0,
2012-12-26, 01:23:04,VALID,914.49,VALID,0,VALID,94.1568,VALID,0.107441,VALID,19.9968,VALID,161,VALID,0,
2012-12-26, 01:24:04,VALID,914.479,VALID,0,VALID,94.1721,VALID,0.107441,VALID,19.9968,VALID,145,VALID,0,
2012-12-26, 01:25:04,VALID,914.471,VALID,0,VALID,94.1339,VALID,0.107441,VALID,20.0163,VALID,133,VALID,0,
2012-12-26, 01:26:04,VALID,914.478,VALID,0,VALID,94.0958,VALID,0.107441,VALID,20.0163,VALID,138,VALID,0,
2012-12-26, 01:27:04,VALID,914.429,VALID,0,VALID,93.9815,VALID,0.107441,VALID,20.0358,VALID,131,VALID,0,
2012-12-26, 01:28:04,VALID,914.437,VALID,0,VALID,93.8671,VALID,0.107441,VALID,20.0358,VALID,113,VALID,0,
2012-12-26, 01:29:04,VALID,914.433,VALID,0,VALID,93.8061,VALID,0,VALID,20.0749,VALID,138,VALID,0,
2012-12-26, 01:30:04,VALID,914.401,VALID,0,VALID,93.707,VALID,0,VALID,20.0944,VALID,129,VALID,0,
2012-12-26, 01:31:04,VALID,914.374,VALID,0,VALID,93.6079,VALID,0,VALID,20.0749,VALID,135,VALID,0,
2012-12-26, 01:32:04,VALID,914.338,VALID,0,VALID,93.6384,VALID,0.107441,VALID,20.0749,VALID,163,VALID,0,
2012-12-26, 01:33:04,VALID,914.327,VALID,0,VALID,93.6384,VALID,0,VALID,20.0749,VALID,122,VALID,0,
2012-12-26, 01:34:04,VALID,914.316,VALID,0,VALID,93.6689,VALID,0.107441,VALID,20.0553,VALID,119,VALID,0,
2012-12-26, 01:35:04,VALID,914.302,VALID,0,VALID,93.7147,VALID,0.107441,VALID,20.0358,VALID,127,VALID,0,
2012-12-26, 01:36:04,VALID,914.274,VALID,0,VALID,93.8138,VALID,0.107441,VALID,20.0358,VALID,166,VALID,0,
2012-12-26, 01:37:04,VALID,914.303,VALID,0,VALID,93.8976,VALID,0,VALID,20.0163,VALID,136,VALID,0,
2012-12-26, 01:38:04,VALID,914.268,VALID,0,VALID,93.8214,VALID,0,VALID,20.0553,VALID,113,VALID,0,
2012-12-26, 01:39:04,VALID,914.247,VALID,0,VALID,93.768,VALID,0,VALID,20.0553,VALID,123,VALID,0,
2012-12-26, 01:40:04,VALID,914.202,VALID,0,VALID,93.7375,VALID,0.107441,VALID,20.0358,VALID,129,VALID,0,
2012-12-26, 01:41:04,VALID,914.207,VALID,0,VALID,93.6765,VALID,0,VALID,20.0749,VALID,128,VALID,0,
2012-12-26, 01:42:04,VALID,914.181,VALID,0,VALID,93.5698,VALID,0.107441,VALID,20.0944,VALID,125,VALID,0,
2012-12-26, 01:43:04,VALID,914.179,VALID,0,VALID,93.4555,VALID,0.107441,VALID,20.1139,VALID,121,VALID,0,
2012-12-26, 01:44:04,VALID,914.17,VALID,0,VALID,93.4555,VALID,0.107441,VALID,20.1139,VALID,137,VALID,0,
2012-12-26, 01:45:04,VALID,914.166,VALID,0,VALID,93.4097,VALID,0,VALID,20.1154,VALID,124,VALID,0,
2012-12-26, 01:46:04,VALID,914.145,VALID,0,VALID,93.4402,VALID,0,VALID,20.0764,VALID,124,VALID,0,
2012-12-26, 01:47:04,VALID,914.144,VALID,0,VALID,93.4707,VALID,0,VALID,20.1154,VALID,126,VALID,0,
2012-12-26, 01:48:04,VALID,914.139,VALID,0,VALID,93.4859,VALID,0,VALID,20.0749,VALID,120,VALID,0,
2012-12-26, 01:49:04,VALID,914.131,VALID,0,VALID,93.4936,VALID,0,VALID,20.0959,VALID,138,VALID,0,
2012-12-26, 01:50:04,VALID,914.116,VALID,0,VALID,93.5012,VALID,0,VALID,20.0749,VALID,117,VALID,0,
2012-12-26, 01:51:04,VALID,914.096,VALID,0,VALID,93.5393,VALID,0,VALID,20.0959,VALID,137,VALID,0,
2012-12-26, 01:52:04,VALID,914.085,VALID,0,VALID,93.5241,VALID,0,VALID,20.0749,VALID,137,VALID,0,
2012-12-26, 01:53:04,VALID,914.083,VALID,0,VALID,93.4707,VALID,0,VALID,20.0959,VALID,132,VALID,0,
2012-12-26, 01:54:04,VALID,914.072,VALID,0,VALID,93.4478,VALID,0,VALID,20.0749,VALID,125,VALID,0,
2012-12-26, 01:55:04,VALID,914.036,VALID,0,VALID,93.4783,VALID,0,VALID,20.0764,VALID,128,VALID,0,
2012-12-26, 01:56:04,VALID,914.008,VALID,0,VALID,93.5317,VALID,0,VALID,20.0569,VALID,129,VALID,0,
2012-12-26, 01:57:04,VALID,914.005,VALID,0,VALID,93.5469,VALID,0,VALID,20.0779,VALID,138,VALID,0,
2012-12-26, 01:58:04,VALID,913.97,VALID,0,VALID,93.5698,VALID,0,VALID,20.0374,VALID,137,VALID,0,
2012-12-26, 01:59:04,VALID,913.961,VALID,0,VALID,93.5546,VALID,0,VALID,20.0569,VALID,136,VALID,0,
2012-12-26, 02:00:04,VALID,913.948,VALID,0,VALID,93.5469,VALID,0,VALID,20.0569,VALID,139,VALID,0,
2012-12-26, 02:01:04,VALID,913.92,VALID,0,VALID,93.5241,VALID,0,VALID,20.0569,VALID,110,VALID,0,
2012-12-26, 02:02:04,VALID,913.924,VALID,0,VALID,93.4936,VALID,0,VALID,20.0569,VALID,116,VALID,0,
2012-12-26, 02:03:04,VALID,913.89,VALID,0,VALID,93.4631,VALID,0,VALID,20.0569,VALID,125,VALID,0,
2012-12-26, 02:04:04,VALID,913.898,VALID,0,VALID,93.425,VALID,0,VALID,20.0569,VALID,149,VALID,0,
2012-12-26, 02:05:04,VALID,913.844,VALID,0,VALID,93.3792,VALID,0,VALID,20.0764,VALID,139,VALID,0,
2012-12-26, 02:06:04,VALID,913.833,VALID,0,VALID,93.3487,VALID,0,VALID,20.0569,VALID,140,VALID,0,
2012-12-26, 02:07:04,VALID,913.801,VALID,0,VALID,93.3411,VALID,0,VALID,20.0584,VALID,132,VALID,0,
2012-12-26, 02:08:04,VALID,913.796,VALID,0,VALID,93.3106,VALID,0,VALID,20.0374,VALID,133,VALID,0,
2012-12-26, 02:09:04,VALID,913.781,VALID,0,VALID,93.2954,VALID,0,VALID,20.0374,VALID,159,VALID,0,
2012-12-26, 02:10:04,VALID,913.768,VALID,0,VALID,93.2572,VALID,0,VALID,20.0569,VALID,139,VALID,0,
2012-12-26, 02:11:04,VALID,913.748,VALID,0,VALID,93.2344,VALID,0,VALID,20.0569,VALID,116,VALID,0,
2012-12-26, 02:12:04,VALID,913.725,VALID,0,VALID,93.2191,VALID,0,VALID,20.0569,VALID,120,VALID,0,
2012-12-26, 02:13:04,VALID,913.75,VALID,0,VALID,93.2191,VALID,0,VALID,20.0374,VALID,139,VALID,0,
2012-12-26, 02:14:04,VALID,913.786,VALID,0,VALID,93.242,VALID,0,VALID,20.0374,VALID,152,VALID,0,
2012-12-26, 02:15:04,VALID,913.763,VALID,0,VALID,93.2649,VALID,0,VALID,20.0179,VALID,146,VALID,0,
2012-12-26, 02:16:04,VALID,913.752,VALID,0,VALID,93.2572,VALID,0,VALID,20.0179,VALID,144,VALID,0,
2012-12-26, 02:17:04,VALID,913.769,VALID,0,VALID,93.2649,VALID,0,VALID,19.9968,VALID,145,VALID,0,
2012-12-26, 02:18:04,VALID,913.769,VALID,0,VALID,93.2725,VALID,0,VALID,20.0179,VALID,125,VALID,0,
2012-12-26, 02:19:04,VALID,913.776,VALID,0,VALID,93.2115,VALID,0,VALID,19.9984,VALID,136,VALID,0,
2012-12-26, 02:20:04,VALID,913.772,VALID,0,VALID,93.2039,VALID,0,VALID,20.0179,VALID,135,VALID,0,
2012-12-26, 02:21:04,VALID,913.773,VALID,0,VALID,93.181,VALID,0,VALID,19.9984,VALID,144,VALID,0,
2012-12-26, 02:22:04,VALID,913.755,VALID,0,VALID,93.242,VALID,0,VALID,19.9984,VALID,176,VALID,0,
2012-12-26, 02:23:04,VALID,913.745,VALID,0,VALID,93.3106,VALID,0,VALID,19.9578,VALID,170,VALID,0,
2012-12-26, 02:24:04,VALID,913.732,VALID,0,VALID,93.3182,VALID,0,VALID,19.9578,VALID,189,VALID,0,
2012-12-26, 02:25:04,VALID,913.707,VALID,0,VALID,93.3716,VALID,0,VALID,19.9578,VALID,165,VALID,0,
2012-12-26, 02:26:04,VALID,913.693,VALID,0,VALID,93.3716,VALID,0,VALID,19.9788,VALID,157,VALID,0,
2012-12-26, 02:27:04,VALID,913.646,VALID,0,VALID,93.3792,VALID,0,VALID,19.9984,VALID,163,VALID,0,
2012-12-26, 02:28:04,VALID,913.648,VALID,0,VALID,93.4097,VALID,0,VALID,19.9788,VALID,143,VALID,0,
2012-12-26, 02:29:04,VALID,913.644,VALID,0,VALID,93.4783,VALID,0,VALID,19.9188,VALID,143,VALID,0,
2012-12-26, 02:30:04,VALID,913.638,VALID,0,VALID,93.4783,VALID,0,VALID,19.9398,VALID,151,VALID,0,
2012-12-26, 02:31:04,VALID,913.639,VALID,0,VALID,93.4402,VALID,0,VALID,19.9398,VALID,168,VALID,0,
2012-12-26, 02:32:04,VALID,913.641,VALID,0,VALID,93.425,VALID,0,VALID,19.9398,VALID,166,VALID,0,
2012-12-26, 02:33:04,VALID,913.607,VALID,0,VALID,93.4097,VALID,0,VALID,19.9188,VALID,108,VALID,0,
2012-12-26, 02:34:04,VALID,913.6,VALID,0,VALID,93.3945,VALID,0,VALID,19.9609,VALID,115,VALID,0,
2012-12-26, 02:35:04,VALID,913.586,VALID,0,VALID,93.4021,VALID,0,VALID,19.9008,VALID,131,VALID,0,
2012-12-26, 02:36:04,VALID,913.597,VALID,0,VALID,93.4783,VALID,0,VALID,19.9008,VALID,128,VALID,0,
2012-12-26, 02:37:04,VALID,913.574,VALID,0,VALID,93.4936,VALID,0,VALID,19.8813,VALID,147,VALID,0,
2012-12-26, 02:38:04,VALID,913.582,VALID,0,VALID,93.3868,VALID,0,VALID,19.9008,VALID,149,VALID,0,
2012-12-26, 02:39:04,VALID,913.595,VALID,0,VALID,93.1429,VALID,0,VALID,19.9203,VALID,134,VALID,0,
2012-12-26, 02:40:04,VALID,913.594,VALID,0,VALID,92.9523,VALID,0,VALID,19.9203,VALID,99,VALID,0,
2012-12-26, 02:41:04,VALID,913.596,VALID,0,VALID,92.7998,VALID,0,VALID,19.9398,VALID,117,VALID,0,
2012-12-26, 02:42:04,VALID,913.595,VALID,0,VALID,92.6931,VALID,0,VALID,19.9398,VALID,141,VALID,0,
2012-12-26, 02:43:04,VALID,913.585,VALID,0,VALID,92.6626,VALID,0,VALID,19.9398,VALID,129,VALID,0,
2012-12-26, 02:44:04,VALID,913.596,VALID,0,VALID,92.6093,VALID,0,VALID,19.9203,VALID,141,VALID,0,
2012-12-26, 02:45:04,VALID,913.588,VALID,0,VALID,92.6397,VALID,0,VALID,19.9398,VALID,128,VALID,0,
2012-12-26, 02:46:04,VALID,913.592,VALID,0,VALID,92.6321,VALID,0,VALID,19.9398,VALID,129,VALID,0,
2012-12-26, 02:47:04,VALID,913.61,VALID,0,VALID,92.6016,VALID,0,VALID,19.9203,VALID,125,VALID,0,
2012-12-26, 02:48:04,VALID,913.58,VALID,0,VALID,92.5788,VALID,0,VALID,19.9203,VALID,122,VALID,0,
2012-12-26, 02:49:04,VALID,913.574,VALID,0,VALID,92.5635,VALID,0,VALID,19.9398,VALID,124,VALID,0,
2012-12-26, 02:50:04,VALID,913.578,VALID,0,VALID,92.5254,VALID,0,VALID,19.9203,VALID,119,VALID,0,
2012-12-26, 02:51:04,VALID,913.546,VALID,0,VALID,92.6016,VALID,0,VALID,19.9203,VALID,114,VALID,0,
2012-12-26, 02:52:04,VALID,913.574,VALID,0,VALID,92.716,VALID,0,VALID,19.8813,VALID,114,VALID,0,
2012-12-26, 02:53:04,VALID,913.563,VALID,0,VALID,92.8913,VALID,0,VALID,19.8228,VALID,129,VALID,0,
2012-12-26, 02:54:04,VALID,913.535,VALID,0,VALID,93.0743,VALID,0,VALID,19.8033,VALID,114,VALID,0,
2012-12-26, 02:55:04,VALID,913.533,VALID,0,VALID,93.2572,VALID,0,VALID,19.7643,VALID,132,VALID,0,
2012-12-26, 02:56:04,VALID,913.488,VALID,0,VALID,93.4326,VALID,0,VALID,19.7448,VALID,128,VALID,0,
2012-12-26, 02:57:04,VALID,913.488,VALID,0,VALID,93.5927,VALID,0,VALID,19.7058,VALID,131,VALID,0,
2012-12-26, 02:58:04,VALID,913.466,VALID,0,VALID,93.707,VALID,0,VALID,19.6458,VALID,124,VALID,0,
2012-12-26, 02:59:04,VALID,913.465,VALID,0,VALID,93.9052,VALID,0,VALID,19.6668,VALID,142,VALID,0,
2012-12-26, 03:00:04,VALID,913.419,VALID,0,VALID,94.0272,VALID,0,VALID,19.6473,VALID,139,VALID,0,
2012-12-26, 03:01:04,VALID,913.451,VALID,0,VALID,94.1492,VALID,0,VALID,19.6683,VALID,143,VALID,0,
2012-12-26, 03:02:04,VALID,913.454,VALID,0,VALID,94.2254,VALID,0,VALID,19.6473,VALID,137,VALID,0,
2012-12-26, 03:03:04,VALID,913.393,VALID,0,VALID,94.2026,VALID,0,VALID,19.6068,VALID,145,VALID,0,
2012-12-26, 03:04:04,VALID,913.394,VALID,0,VALID,94.2026,VALID,0,VALID,19.5498,VALID,140,VALID,0,
2012-12-26, 03:05:04,VALID,913.393,VALID,0,VALID,94.3626,VALID,0,VALID,19.5498,VALID,133,VALID,0,
2012-12-26, 03:06:04,VALID,913.372,VALID,0,VALID,94.4541,VALID,0,VALID,19.5303,VALID,117,VALID,0,
2012-12-26, 03:07:04,VALID,913.367,VALID,0,VALID,94.5761,VALID,0,VALID,19.5108,VALID,125,VALID,0,
2012-12-26, 03:08:04,VALID,913.363,VALID,0,VALID,94.66,VALID,0,VALID,19.5108,VALID,146,VALID,0,
2012-12-26, 03:09:04,VALID,913.354,VALID,0,VALID,94.7286,VALID,0,VALID,19.4913,VALID,146,VALID,0,
2012-12-26, 03:10:04,VALID,913.356,VALID,0,VALID,94.82,VALID,0,VALID,19.5108,VALID,130,VALID,0,
2012-12-26, 03:11:04,VALID,913.343,VALID,0,VALID,94.881,VALID,0,VALID,19.4718,VALID,131,VALID,0,
2012-12-26, 03:12:04,VALID,913.331,VALID,0,VALID,94.9268,VALID,0,VALID,19.4718,VALID,134,VALID,0,
2012-12-26, 03:13:04,VALID,913.294,VALID,0,VALID,94.9649,VALID,0,VALID,19.4523,VALID,140,VALID,0,
2012-12-26, 03:14:04,VALID,913.346,VALID,0,VALID,94.9649,VALID,0,VALID,19.4523,VALID,140,VALID,0,
2012-12-26, 03:15:04,VALID,913.327,VALID,0,VALID,94.9496,VALID,0,VALID,19.4313,VALID,140,VALID,0,
2012-12-26, 03:16:04,VALID,913.318,VALID,0,VALID,94.9573,VALID,0,VALID,19.4118,VALID,140,VALID,0,
2012-12-26, 03:17:04,VALID,913.357,VALID,0,VALID,95.0106,VALID,0,VALID,19.4132,VALID,164,VALID,0,
2012-12-26, 03:18:04,VALID,913.325,VALID,0,VALID,95.0716,VALID,0,VALID,19.4132,VALID,162,VALID,0,
2012-12-26, 03:19:04,VALID,913.371,VALID,0,VALID,95.1402,VALID,0,VALID,19.3923,VALID,161,VALID,0,
2012-12-26, 03:20:04,VALID,913.323,VALID,0,VALID,95.2088,VALID,0,VALID,19.3923,VALID,166,VALID,0,
2012-12-26, 03:21:04,VALID,913.354,VALID,0,VALID,95.1479,VALID,0,VALID,19.3533,VALID,161,VALID,0,
2012-12-26, 03:22:04,VALID,913.339,VALID,0,VALID,95.2393,VALID,0,VALID,19.3742,VALID,157,VALID,0,
2012-12-26, 03:23:04,VALID,913.321,VALID,0,VALID,95.3079,VALID,0,VALID,19.3338,VALID,158,VALID,0,
2012-12-26, 03:24:04,VALID,913.3,VALID,0,VALID,95.3766,VALID,0,VALID,19.3338,VALID,162,VALID,0,
2012-12-26, 03:25:04,VALID,913.3,VALID,0,VALID,95.468,VALID,0,VALID,19.3923,VALID,131,VALID,0,
2012-12-26, 03:26:04,VALID,913.308,VALID,0,VALID,95.3842,VALID,0,VALID,19.3923,VALID,132,VALID,0,
2012-12-26, 03:27:04,VALID,913.29,VALID,0,VALID,95.3537,VALID,0,VALID,19.3923,VALID,124,VALID,0,
2012-12-26, 03:28:04,VALID,913.312,VALID,0,VALID,95.3308,VALID,0,VALID,19.4118,VALID,116,VALID,0,
2012-12-26, 03:29:04,VALID,913.304,VALID,0,VALID,95.2698,VALID,0,VALID,19.4118,VALID,128,VALID,0,
2012-12-26, 03:30:04,VALID,913.29,VALID,0,VALID,95.1631,VALID,0,VALID,19.4327,VALID,107,VALID,0,
2012-12-26, 03:31:04,VALID,913.268,VALID,0,VALID,95.0945,VALID,0,VALID,19.4537,VALID,126,VALID,0,
2012-12-26, 03:32:04,VALID,913.263,VALID,0,VALID,95.0411,VALID,0,VALID,19.4913,VALID,121,VALID,0,
2012-12-26, 03:33:04,VALID,913.237,VALID,0,VALID,94.9268,VALID,0,VALID,19.4913,VALID,116,VALID,0,
2012-12-26, 03:34:04,VALID,913.237,VALID,0,VALID,94.7591,VALID,0,VALID,19.4913,VALID,126,VALID,0,
2012-12-26, 03:35:04,VALID,913.218,VALID,0,VALID,94.7209,VALID,0,VALID,19.4913,VALID,123,VALID,0,
2012-12-26, 03:36:04,VALID,913.193,VALID,0,VALID,94.6447,VALID,0,VALID,19.4718,VALID,125,VALID,0,
2012-12-26, 03:37:04,VALID,913.17,VALID,0,VALID,94.6142,VALID,0,VALID,19.4327,VALID,131,VALID,0,
2012-12-26, 03:38:04,VALID,913.205,VALID,0,VALID,94.6218,VALID,0,VALID,19.4327,VALID,151,VALID,0,
2012-12-26, 03:39:04,VALID,913.232,VALID,0,VALID,94.6447,VALID,0,VALID,19.4132,VALID,147,VALID,0,
2012-12-26, 03:40:04,VALID,913.187,VALID,0,VALID,94.6142,VALID,0,VALID,19.4132,VALID,152,VALID,0,
2012-12-26, 03:41:04,VALID,913.208,VALID,0,VALID,94.6752,VALID,0,VALID,19.3937,VALID,135,VALID,0,
2012-12-26, 03:42:04,VALID,913.183,VALID,0,VALID,94.6905,VALID,0,VALID,19.4132,VALID,139,VALID,0,
2012-12-26, 03:43:04,VALID,913.184,VALID,0,VALID,94.6905,VALID,0,VALID,19.4537,VALID,123,VALID,0,
2012-12-26, 03:44:04,VALID,913.216,VALID,0,VALID,94.6828,VALID,0,VALID,19.4537,VALID,143,VALID,0,
2012-12-26, 03:45:04,VALID,913.181,VALID,0,VALID,94.6828,VALID,0,VALID,19.4537,VALID,143,VALID,0,
2012-12-26, 03:46:04,VALID,913.19,VALID,0,VALID,94.6142,VALID,0,VALID,19.3937,VALID,132,VALID,0,
2012-12-26, 03:47:04,VALID,913.187,VALID,0,VALID,94.66,VALID,0,VALID,19.3937,VALID,145,VALID,0,
2012-12-26, 03:48:04,VALID,913.178,VALID,0,VALID,94.6676,VALID,0,VALID,19.3923,VALID,143,VALID,0,
2012-12-26, 03:49:04,VALID,913.162,VALID,0,VALID,94.6218,VALID,0,VALID,19.3937,VALID,137,VALID,0,
2012-12-26, 03:50:04,VALID,913.163,VALID,0,VALID,94.599,VALID,0,VALID,19.3937,VALID,128,VALID,0,
2012-12-26, 03:51:04,VALID,913.14,VALID,0,VALID,94.5685,VALID,0,VALID,19.3742,VALID,138,VALID,0,
2012-12-26, 03:52:04,VALID,913.147,VALID,0,VALID,94.5685,VALID,0,VALID,19.3742,VALID,135,VALID,0,
2012-12-26, 03:53:04,VALID,913.15,VALID,0,VALID,94.4846,VALID,0,VALID,19.4132,VALID,147,VALID,0,
2012-12-26, 03:54:04,VALID,913.16,VALID,0,VALID,94.3931,VALID,0,VALID,19.3937,VALID,110,VALID,0,
2012-12-26, 03:55:04,VALID,913.176,VALID,0,VALID,94.3321,VALID,0,VALID,19.3952,VALID,135,VALID,0,
2012-12-26, 03:56:04,VALID,913.15,VALID,0,VALID,94.2407,VALID,0,VALID,19.3742,VALID,114,VALID,0,
2012-12-26, 03:57:04,VALID,913.151,VALID,0,VALID,94.2178,VALID,0,VALID,19.3757,VALID,132,VALID,0,
2012-12-26, 03:58:04,VALID,913.13,VALID,0,VALID,94.1949,VALID,0,VALID,19.3547,VALID,115,VALID,0,