2016/05/24, +9, 136.10,  34.85, 385
00:00:00,  971.4,   17.4,   52.7,    0.23,    0.78,    0.0,   -4.8
00:00:05,  971.4,   17.4,   53.0,    0.28,    0.70,    0.0,   -4.8
00:00:10,  971.3,   17.4,   53.0,    0.34,    0.31,    0.0,   -4.8
00:00:15,  971.3,   17.4,   53.2,    0.46,    0.62,    0.0,   -4.8
00:00:20,  971.4,   17.4,   53.2,    0.64,    0.58,    0.0,   -4.6
00:00:25,  971.3,   17.4,   53.2,    0.75,    0.58,    0.0,   -4.6
00:00:30,  971.4,   17.4,   53.4,    0.51,    0.55,    0.0,   -4.6
00:00:35,  971.4,   17.4,   53.3,   -0.01,    0.59,    0.0,   -4.6
00:00:40,  971.4,   17.3,   53.1,    0.46,    0.15,    0.0,   -4.6
00:00:45,  971.4,   17.3,   53.0,    0.76,    0.08,    0.0,   -4.6
00:00:50,  971.5,   17.4,   52.9,    0.59,    0.45,    0.0,   -4.6
00:00:55,  971.4,   17.4,   52.8,    0.39,    0.18,    0.0,   -4.6
00:01:00,  971.4,   17.4,   52.8,    0.15,    0.31,    0.0,   -4.6
00:01:05,  971.3,   17.3,   52.8,    0.17,    0.19,    0.0,   -4.8
00:01:10,  971.3,   17.4,   52.9,    0.09,    0.25,    0.0,   -4.8
00:01:15,  971.3,   17.3,   52.9,    0.12,    0.40,    0.0,   -4.8
00:01:20,  971.4,   17.3,   52.8,    0.33,    0.45,    0.0,   -4.8
00:01:25,  971.4,   17.3,   52.7,    0.25,    0.72,    0.0,   -4.8
00:01:30,  971.3,   17.3,   52.6,    0.31,    0.69,    0.0,   -4.8
00:01:35,  971.4,   17.3,   52.6,    0.20,    0.45,    0.0,   -4.8
00:01:40,  971.3,   17.3,   52.6,    0.24,    0.53,    0.0,   -4.8
00:01:45,  971.4,   17.3,   52.6,    0.14,    0.45,    0.0,   -4.8
00:01:50,  971.4,   17.3,   52.6,    0.13,    0.26,    0.0,   -4.8
00:01:55,  971.3,   17.3,   52.6,    0.11,    0.26,    0.0,   -5.0
00:02:00,  971.3,   17.3,   52.6,    0.06,    0.06,    0.0,   -5.0
00:02:05,  971.3,   17.3,   52.6,    0.23,    0.17,    0.0,   -5.0
00:02:10,  971.3,   17.3,   52.6,    0.03,    0.04,    0.0,   -5.0
00:02:15,  971.3,   17.3,   52.6,    0.21,    0.26,    0.0,   -5.0
00:02:20,  971.3,   17.3,   52.6,    0.07,    0.29,    0.0,   -5.0
00:02:25,  971.3,   17.3,   52.5,    0.37,    0.63,    0.0,   -5.0
00:02:30,  971.3,   17.3,   52.4,    0.26,    0.85,    0.0,   -5.2
00:02:35,  971.3,   17.3,   52.4,    0.05,    0.47,    0.0,   -5.0
00:02:40,  971.3,   17.3,   52.5,   -0.11,    0.43,    0.0,   -5.0
00:02:45,  971.3,   17.3,   52.5,   -0.26,    1.00,    0.0,   -5.0
00:02:50,  971.3,   17.3,   52.4,    0.39,    0.69,    0.0,   -5.0
00:02:55,  971.4,   17.3,   52.4,    0.65,    0.69,    0.0,   -5.2
00:03:00,  971.3,   17.3,   52.5,    0.51,    0.55,    0.0,   -5.2
00:03:05,  971.3,   17.3,   52.4,    0.45,    0.62,    0.0,   -5.2
00:03:10,  971.3,   17.3,   52.4,    0.50,    0.56,    0.0,   -5.2
00:03:15,  971.5,   17.3,   52.5,    0.17,    0.56,    0.0,   -5.2
00:03:20,  971.3,   17.3,   52.6,    0.15,    0.42,    0.0,   -5.2
00:03:25,  971.3,   17.3,   52.8,   -0.03,    0.46,    0.0,   -5.2
00:03:30,  971.3,   17.3,   53.0,    0.04,    0.28,    0.0,   -5.2
00:03:35,  971.3,   17.3,   53.1,    0.08,    0.34,    0.0,   -5.2
00:03:40,  971.3,   17.3,   53.3,    0.14,    0.75,    0.0,   -5.2
00:03:45,  971.3,   17.3,   53.5,    0.42,    0.64,    0.0,   -5.2
00:03:50,  971.2,   17.3,   53.7,    0.31,    0.28,    0.0,   -5.2
00:03:55,  971.2,   17.3,   53.8,    0.56,    0.47,    0.0,   -5.4
00:04:00,  971.3,   17.3,   53.9,    0.73,    0.61,    0.0,   -5.2
00:04:05,  971.3,   17.3,   53.8,    0.47,    0.60,    0.0,   -5.4
00:04:10,  971.3,   17.3,   53.7,    0.35,    0.35,    0.0,   -5.0
00:04:15,  971.3,   17.3,   53.6,    0.20,    0.41,    0.0,   -5.0
00:04:20,  971.3,   17.3,   53.3,    0.34,    0.31,    0.0,   -5.0
00:04:25,  971.3,   17.3,   53.1,    0.02,    0.46,    0.0,   -5.0
00:04:30,  971.3,   17.3,   53.0,   -0.00,    0.31,    0.0,   -5.0
00:04:35,  971.3,   17.3,   52.8,   -0.00,    0.35,    0.0,   -5.0
00:04:40,  971.3,   17.3,   52.8,    0.03,    0.35,    0.0,   -5.0
00:04:45,  971.3,   17.3,   52.7,    0.04,    0.34,    0.0,   -5.0
00:04:50,  971.3,   17.3,   52.7,    0.10,    0.56,    0.0,   -4.8
00:04:55,  971.3,   17.3,   52.8,    0.05,    0.46,    0.0,   -5.0
00:05:00,  971.3,   17.3,   52.9,    0.28,    0.35,    0.0,   -4.8
00:05:05,  971.3,   17.3,   53.1,    0.24,    0.53,    0.0,   -4.8
00:05:10,  971.3,   17.3,   53.2,    0.37,    0.67,    0.0,   -5.0
00:05:15,  971.3,   17.3,   53.3,    0.49,    0.80,    0.0,   -5.0
00:05:20,  971.3,   17.3,   53.2,    0.60,    1.08,    0.0,   -5.0
00:05:25,  971.3,   17.3,   53.2,    1.08,    0.69,    0.0,   -5.0
00:05:30,  971.3,   17.3,   53.1,    1.08,    0.83,    0.0,   -4.6
00:05:35,  971.3,   17.3,   53.1,    0.27,    1.04,    0.0,   -4.6
00:05:40,  971.3,   17.3,   53.1,    0.96,    1.22,    0.0,   -4.6
00:05:45,  971.3,   17.3,   53.4,    0.77,    1.06,    0.0,   -4.6
00:05:50,  971.3,   17.3,   53.5,    1.35,    0.70,    0.0,   -4.6
00:05:55,  971.3,   17.3,   53.6,    1.41,    0.45,    0.0,   -4.6
00:06:00,  971.3,   17.3,   53.7,    1.03,    0.61,    0.0,   -4.6
00:06:05,  971.3,   17.3,   53.9,    0.85,    0.41,    0.0,   -4.6
00:06:10,  971.3,   17.3,   54.0,    0.61,    0.71,    0.0,   -4.6
00:06:15,  971.2,   17.3,   54.2,    0.36,    0.70,    0.0,   -4.6
00:06:20,  971.3,   17.3,   54.3,    0.38,    0.25,    0.0,   -5.0
00:06:25,  971.3,   17.3,   54.4,    0.65,    0.66,    0.0,   -5.0
00:06:30,  971.3,   17.3,   54.6,    0.58,    0.74,    0.0,   -4.6
00:06:35,  971.3,   17.3,   54.7,    1.41,    0.45,    0.0,   -4.6
00:06:40,  971.2,   17.3,   54.7,    1.34,    1.23,    0.0,   -4.6
00:06:45,  971.3,   17.3,   54.8,    0.88,    0.57,    0.0,   -4.6
00:06:50,  971.3,   17.3,   54.9,    0.76,    0.58,    0.0,   -4.6
00:06:55,  971.3,   17.3,   54.9,    0.52,    0.75,    0.0,   -4.6
00:07:00,  971.3,   17.3,   54.9,    0.74,    0.53,    0.0,   -4.8
00:07:05,  971.2,   17.3,   54.9,    0.96,    0.80,    0.0,   -4.6
00:07:10,  971.3,   17.3,   55.0,    0.65,    0.60,    0.0,   -4.6
00:07:15,  971.2,   17.3,   55.0,    0.35,    0.81,    0.0,   -4.2
00:07:20,  971.2,   17.3,   55.0,    1.13,    0.52,    0.0,   -4.2
00:07:25,  971.3,   17.3,   55.0,    0.98,    0.45,    0.0,   -4.0
00:07:30,  971.3,   17.3,   55.1,    0.80,    0.91,    0.0,   -3.8
00:07:35,  971.3,   17.3,   55.4,    0.90,    0.79,    0.0,   -3.8
00:07:40,  971.2,   17.3,   55.6,    1.08,    0.67,    0.0,   -3.8
00:07:45,  971.3,   17.3,   56.0,    0.98,    0.70,    0.0,   -3.8
00:07:50,  971.3,   17.3,   56.2,    0.71,    0.63,    0.0,   -4.0
00:07:55,  971.3,   17.3,   56.4,    0.40,    0.78,    0.0,   -4.2
00:08:00,  971.3,   17.3,   56.6,    0.62,    0.63,    0.0,   -4.0
00:08:05,  971.3,   17.3,   56.6,    0.57,    0.50,    0.0,   -4.0
00:08:10,  971.3,   17.3,   56.5,    0.63,    0.43,    0.0,   -4.0
00:08:15,  971.3,   17.3,   56.5,    0.43,    0.62,    0.0,   -4.0
00:08:20,  971.3,   17.3,   56.4,    0.59,    0.97,    0.0,   -4.0
00:08:25,  971.3,   17.3,   56.5,    0.95,    0.79,    0.0,   -4.2
00:08:30,  971.3,   17.2,   56.5,    0.96,    1.21,    0.0,   -4.2
00:08:35,  971.3,   17.3,   56.5,    0.90,    0.56,    0.0,   -4.2
00:08:40,  971.3,   17.3,   56.6,    0.87,    0.34,    0.0,   -4.4
00:08:45,  971.3,   17.3,   56.7,    0.88,    0.87,    0.0,   -4.2
00:08:50,  971.3,   17.3,   56.9,    1.09,    0.59,    0.0,   -4.4
00:08:55,  971.2,   17.2,   56.9,    0.92,    0.77,    0.0,   -4.4
00:09:00,  971.2,   17.3,   57.1,    1.03,    0.67,    0.0,   -4.4
00:09:05,  971.2,   17.3,   57.2,    0.92,    0.14,    0.0,   -4.4
00:09:10,  971.3,   17.2,   57.3,    0.94,    0.79,    0.0,   -4.4
00:09:15,  971.2,   17.2,   57.4,    0.73,    0.19,    0.0,   -4.4
00:09:20,  971.2,   17.2,   57.5,    0.47,    0.81,    0.0,   -4.4
00:09:25,  971.3,   17.2,   57.6,    0.54,    0.54,    0.0,   -4.4
00:09:30,  971.3,   17.2,   57.7,    0.54,    0.54,    0.0,   -4.4
00:09:35,  971.3,   17.2,   57.5,    0.60,    0.47,    0.0,   -4.4
00:09:40,  971.2,   17.2,   57.5,    0.53,    0.24,    0.0,   -4.4
00:09:45,  971.3,   17.2,   57.5,    0.25,    0.37,    0.0,   -4.4
00:09:50,  971.3,   17.2,   57.3,    0.34,    0.30,    0.0,   -4.4
00:09:55,  971.3,   17.2,   57.6,    0.31,    0.44,    0.0,   -4.4
00:10:00,  971.2,   17.2,   57.7,    0.34,    0.47,    0.0,   -4.4
00:10:05,  971.3,   17.2,   57.7,    0.41,    0.44,    0.0,   -4.6
00:10:10,  971.3,   17.2,   57.8,    0.45,    0.62,    0.0,   -4.6
00:10:15,  971.2,   17.2,   57.8,    0.53,    0.55,    0.0,   -4.6
00:10:20,  971.3,   17.2,   57.7,    0.18,    0.27,    0.0,   -4.6
00:10:25,  971.2,   17.2,   57.6,    0.21,    0.21,    0.0,   -4.8
00:10:30,  971.3,   17.2,   57.4,    0.30,    0.34,    0.0,   -5.0
00:10:35,  971.3,   17.2,   57.2,    0.22,    0.39,    0.0,   -5.0
00:10:40,  971.2,   17.2,   57.2,    0.17,    0.49,    0.0,   -5.0
00:10:45,  971.2,   17.2,   57.3,    0.19,    0.42,    0.0,   -5.0
00:10:50,  971.2,   17.2,   57.5,    0.07,    0.37,    0.0,   -4.8
00:10:55,  971.3,   17.2,   57.4,    0.46,    0.62,    0.0,   -4.8
00:11:00,  971.2,   17.2,   57.4,    0.82,    0.93,    0.0,   -5.0
00:11:05,  971.2,   17.2,   57.4,    0.55,    0.76,    0.0,   -5.0
00:11:10,  971.2,   17.2,   57.3,    0.44,    0.61,    0.0,   -5.0
00:11:15,  971.2,   17.2,   57.2,    0.62,    0.40,    0.0,   -5.0
00:11:20,  971.2,   17.2,   57.2,    0.44,    0.61,    0.0,   -5.0
00:11:25,  971.2,   17.2,   57.2,    0.37,    0.63,    0.0,   -4.8
00:11:30,  971.2,   17.2,   57.1,    0.76,    0.70,    0.0,   -5.0
00:11:35,  971.2,   17.1,   56.9,    0.74,    0.57,    0.0,   -5.0
00:11:40,  971.2,   17.1,   56.8,    0.63,    0.74,    0.0,   -5.0
00:11:45,  971.2,   17.1,   56.7,    0.63,    0.71,    0.0,   -5.0
00:11:50,  971.2,   17.1,   56.8,    0.61,    0.71,    0.0,   -5.0
00:11:55,  971.2,   17.1,   56.9,    0.38,    0.62,    0.0,   -5.0
00:12:00,  971.2,   17.1,   56.8,    0.25,    0.37,    0.0,   -5.0
00:12:05,  971.2,   17.1,   56.8,    0.30,    0.29,    0.0,   -5.0
00:12:10,  971.1,   17.1,   56.5,    0.17,    0.23,    0.0,   -5.0
00:12:15,  971.2,   17.1,   56.4,    0.17,    0.24,    0.0,   -5.0
00:12:20,  971.1,   17.1,   56.1,    0.19,    0.39,    0.0,   -5.0
00:12:25,  971.2,   17.1,   56.0,    0.28,    0.69,    0.0,   -5.0
00:12:30,  971.1,   17.1,   55.8,    0.37,    0.67,    0.0,   -5.0
00:12:35,  971.1,   17.1,   55.7,    0.26,    0.75,    0.0,   -5.0
00:12:40,  971.1,   17.1,   55.5,    0.31,    0.76,    0.0,   -5.0
00:12:45,  971.1,   17.1,   55.4,    0.49,    0.84,    0.0,   -5.0
00:12:50,  971.1,   17.1,   55.3,    0.34,    0.68,    0.0,   -5.0
00:12:55,  971.1,   17.1,   55.1,    0.29,    0.72,    0.0,   -5.0
00:13:00,  971.1,   17.1,   55.1,    0.22,    0.54,    0.0,   -4.8
00:13:05,  971.1,   17.1,   55.0,    0.45,    0.62,    0.0,   -4.8
00:13:10,  971.1,   17.1,   55.2,    0.69,    0.36,    0.0,   -4.8
00:13:15,  971.2,   17.1,   55.3,    0.37,    0.36,    0.0,   -4.8
00:13:20,  971.1,   17.1,   55.3,    0.52,    0.71,    0.0,   -5.0
00:13:25,  971.1,   17.1,   55.3,    1.22,    0.10,    0.0,   -5.0
00:13:30,  971.1,   17.1,   55.5,    0.58,    0.41,    0.0,   -5.0
00:13:35,  971.1,   17.1,   55.7,    0.65,    0.98,    0.0,   -5.2
00:13:40,  971.1,   17.1,   55.8,    0.82,    0.63,    0.0,   -5.0
00:13:45,  971.2,   17.1,   55.9,    0.61,    0.71,    0.0,   -5.0
00:13:50,  971.1,   17.0,   55.8,    0.46,    0.62,    0.0,   -5.0
00:13:55,  971.2,   17.1,   55.7,    0.84,    0.43,    0.0,   -5.0
00:14:00,  971.1,   17.1,   55.5,    0.72,    0.51,    0.0,   -5.0
00:14:05,  971.2,   17.0,   55.2,    0.38,    0.44,    0.0,   -4.8
00:14:10,  971.1,   17.0,   55.0,    0.49,    0.66,    0.0,   -4.8
00:14:15,  971.1,   17.0,   54.8,    0.96,    0.74,    0.0,   -4.8
00:14:20,  971.1,   17.1,   54.7,    0.72,    0.77,    0.0,   -4.6
00:14:25,  971.2,   17.0,   54.5,    1.07,    0.63,    0.0,   -4.6
00:14:30,  971.1,   17.0,   54.4,    0.80,    0.21,    0.0,   -4.6
00:14:35,  971.1,   17.0,   54.2,    0.49,    0.31,    0.0,   -4.6
00:14:40,  971.1,   17.0,   54.4,    0.64,    0.64,    0.0,   -4.6
00:14:45,  971.1,   17.0,   54.5,    0.51,    0.52,    0.0,   -4.6
00:14:50,  971.1,   17.0,   54.5,    0.83,    0.94,    0.0,   -4.6
00:14:55,  971.1,   17.0,   54.4,    1.38,    0.53,    0.0,   -4.8
00:15:00,  971.1,   17.0,   54.4,    1.41,    1.09,    0.0,   -4.8
00:15:05,  971.1,   17.0,   54.5,    1.32,    1.10,    0.0,   -4.8
00:15:10,  971.1,   17.0,   54.5,    1.13,    0.87,    0.0,   -4.8
00:15:15,  971.1,   17.0,   54.4,    1.34,    0.56,    0.0,   -4.8
00:15:20,  971.1,   17.0,   54.4,    1.14,    0.95,    0.0,   -4.8
00:15:25,  971.1,   17.0,   54.3,    1.05,    1.08,    0.0,   -4.8
00:15:30,  971.1,   17.0,   54.4,    0.63,    0.71,    0.0,   -4.6
00:15:35,  971.1,   17.0,   54.4,    1.14,    0.55,    0.0,   -4.6
00:15:40,  971.1,   17.0,   54.5,    0.72,    0.74,    0.0,   -4.4
00:15:45,  971.1,   17.0,   54.4,    0.74,    0.53,    0.0,   -4.4
00:15:50,  971.1,   17.0,   54.1,    1.09,    1.00,    0.0,   -4.4
00:15:55,  971.1,   17.0,   54.0,    0.80,    0.91,    0.0,   -4.4
00:16:00,  971.1,   17.0,   53.8,    0.96,    0.74,    0.0,   -4.4
00:16:05,  971.1,   17.0,   54.0,    0.70,    0.64,    0.0,   -4.6
00:16:10,  971.1,   17.0,   54.0,    0.70,    0.64,    0.0,   -4.6
00:16:15,  971.1,   17.0,   54.0,    0.95,    0.56,    0.0,   -4.6
00:16:20,  971.1,   17.0,   54.1,    1.13,    0.52,    0.0,   -4.6
00:16:25,  971.1,   17.0,   54.2,    1.50,    0.39,    0.0,   -4.6
00:16:30,  971.1,   17.0,   54.1,    1.28,    0.49,    0.0,   -4.6
00:16:35,  971.1,   17.0,   54.2,    0.72,    0.61,    0.0,   -4.4
00:16:40,  971.1,   17.0,   54.2,    0.39,    0.86,    0.0,   -4.4
00:16:45,  971.1,   17.0,   54.0,    0.63,    0.43,    0.0,   -4.4
00:16:50,  971.1,   16.9,   54.0,    0.63,    0.43,    0.0,   -4.4
00:16:55,  971.1,   16.9,   54.0,    0.50,    0.57,    0.0,   -4.4
00:17:00,  971.1,   16.9,   53.8,    0.60,    0.47,    0.0,   -4.4
00:17:05,  971.1,   17.0,   53.7,    0.41,    0.41,    0.0,   -4.4
00:17:10,  971.1,   16.9,   53.8,    0.46,    0.33,    0.0,   -4.2
00:17:15,  971.1,   16.9,   54.1,    0.75,    0.46,    0.0,   -4.4
00:17:20,  971.1,   16.9,   54.3,    0.65,    0.60,    0.0,   -4.4
00:17:25,  971.1,   16.9,   54.2,    0.71,    0.55,    0.0,   -4.4
00:17:30,  971.1,   16.9,   54.4,    1.13,    0.44,    0.0,   -4.4
00:17:35,  971.1,   16.9,   54.5,    1.71,    0.55,    0.0,   -4.8
00:17:40,  971.1,   16.9,   54.3,    1.43,    0.01,    0.0,   -4.8
00:17:45,  971.1,   16.9,   54.2,    2.00,    0.79,    0.0,   -4.8
00:17:50,  971.1,   16.9,   54.3,    1.51,    0.93,    0.0,   -4.8
00:17:55,  971.1,   16.9,   54.4,    1.28,    0.69,    0.0,   -4.6
00:18:00,  971.1,   17.0,   54.4,    1.60,    0.78,    0.0,   -4.8
00:18:05,  971.1,   16.9,   54.4,    1.63,    0.75,    0.0,   -4.8
00:18:10,  971.1,   16.9,   54.2,    1.40,    0.45,    0.0,   -4.6
00:18:15,  971.1,   16.9,   54.0,    1.59,    0.77,    0.0,   -4.6
00:18:20,  971.1,   17.0,   53.7,    1.52,    0.94,    0.0,   -4.4
00:18:25,  971.2,   17.0,   53.5,    1.27,    1.25,    0.0,   -4.4
00:18:30,  971.1,   16.9,   53.5,    0.92,    1.17,    0.0,   -4.4
00:18:35,  971.2,   16.9,   53.9,    0.72,    0.60,    0.0,   -4.4
00:18:40,  971.1,   17.0,   54.2,    0.75,    0.58,    0.0,   -4.6
00:18:45,  971.1,   16.9,   54.2,    0.72,    0.74,    0.0,   -4.6
00:18:50,  971.1,   16.9,   54.2,    0.69,    0.33,    0.0,   -4.6
00:18:55,  971.1,   16.9,   54.1,    0.64,    0.40,    0.0,   -4.8
00:19:00,  971.1,   16.9,   54.1,    0.59,    0.45,    0.0,   -4.8
00:19:05,  971.2,   16.9,   54.0,    0.64,    0.59,    0.0,   -4.6
00:19:10,  971.1,   16.9,   53.8,    0.42,    0.45,    0.0,   -4.4
00:19:15,  971.1,   16.9,   53.8,    0.39,    0.23,    0.0,   -4.4
00:19:20,  971.2,   16.9,   53.7,    0.74,    0.57,    0.0,   -4.4
00:19:25,  971.1,   16.9,   53.8,    1.10,    0.98,    0.0,   -4.4
00:19:30,  971.2,   16.9,   53.8,    1.88,    0.91,    0.0,   -4.4
00:19:35,  971.2,   16.9,   53.9,    2.22,    1.03,    0.0,   -4.4
00:19:40,  971.2,   16.9,   53.9,    1.90,    0.99,    0.0,   -4.4
00:19:45,  971.2,   16.9,   53.7,    1.62,    0.84,    0.0,   -4.8
00:19:50,  971.2,   16.9,   53.6,    1.72,    1.02,    0.0,   -4.8
00:19:55,  971.1,   16.9,   53.7,    1.65,    1.28,    0.0,   -4.8
00:20:00,  971.1,   16.9,   53.8,    1.60,    0.78,    0.0,   -4.8
00:20:05,  971.1,   16.9,   53.9,    1.68,    0.77,    0.0,   -4.8
00:20:10,  971.1,   16.9,   54.0,    1.55,    0.84,    0.0,   -4.8
00:20:15,  971.1,   16.9,   54.1,    1.37,    0.67,    0.0,   -4.8
00:20:20,  971.1,   16.9,   54.2,    1.38,    1.06,    0.0,   -4.8
00:20:25,  971.1,   16.9,   54.1,    1.04,    0.57,    0.0,   -5.0
00:20:30,  971.1,   16.9,   54.3,    1.25,    0.81,    0.0,   -4.8
00:20:35,  971.2,   16.9,   54.4,    1.03,    0.69,    0.0,   -4.6
00:20:40,  971.1,   16.9,   54.5,    0.66,    0.41,    0.0,   -4.6
00:20:45,  971.1,   16.9,   54.6,    0.55,    0.75,    0.0,   -4.6
00:20:50,  971.1,   16.9,   54.5,    1.01,    0.72,    0.0,   -4.4
00:20:55,  971.1,   16.9,   54.4,    0.80,    0.94,    0.0,   -4.2
00:21:00,  971.2,   16.9,   54.4,    0.75,    0.48,    0.0,   -4.2
00:21:05,  971.1,   16.9,   54.4,    1.26,    0.78,    0.0,   -4.2
00:21:10,  971.2,   16.9,   54.4,    0.73,    0.57,    0.0,   -4.2
00:21:15,  971.1,   16.9,   54.4,    0.65,    0.40,    0.0,   -4.6
00:21:20,  971.2,   16.9,   54.5,    0.97,    0.25,    0.0,   -4.6
00:21:25,  971.1,   16.9,   54.5,    0.90,    0.29,    0.0,   -4.6
00:21:30,  971.2,   16.9,   54.5,    1.44,    0.46,    0.0,   -4.6
00:21:35,  971.1,   16.9,   54.7,    1.21,    0.31,    0.0,   -4.6
00:21:40,  971.1,   16.9,   54.7,    1.13,    0.43,    0.0,   -4.6
00:21:45,  971.1,   16.9,   54.8,    0.82,    0.31,    0.0,   -4.6
00:21:50,  971.1,   16.9,   54.8,    0.60,    0.47,    0.0,   -4.6
00:21:55,  971.1,   16.9,   54.6,    0.96,    0.14,    0.0,   -4.6
00:22:00,  971.1,   16.9,   54.6,    1.31,    0.68,    0.0,   -4.6
00:22:05,  971.1,   16.9,   54.6,    1.72,    0.45,    0.0,   -4.6
00:22:10,  971.1,   16.9,   54.7,    1.35,    0.70,    0.0,   -4.6
00:22:15,  971.1,   16.9,   55.0,    0.95,    0.79,    0.0,   -4.8
00:22:20,  971.1,   16.9,   55.3,    0.70,    0.59,    0.0,   -4.8
00:22:25,  971.1,   16.9,   55.5,    0.63,    0.71,    0.0,   -4.8
00:22:30,  971.1,   16.9,   55.6,    0.73,    0.60,    0.0,   -4.8
00:22:35,  971.1,   16.9,   55.6,    0.58,    0.49,    0.0,   -4.8
00:22:40,  971.1,   16.9,   55.6,    0.67,    0.35,    0.0,   -4.8
00:22:45,  971.1,   16.9,   55.8,    0.32,    0.28,    0.0,   -4.8
00:22:50,  971.1,   16.9,   56.1,    0.55,    0.57,    0.0,   -4.8
00:22:55,  971.1,   16.9,   56.2,    0.54,    0.53,    0.0,   -4.8
00:23:00,  971.1,   16.9,   56.3,    0.69,    0.63,    0.0,   -4.8
00:23:05,  971.1,   16.9,   56.4,    0.74,    0.53,    0.0,   -4.8
00:23:10,  971.1,   16.9,   56.4,    0.78,    0.53,    0.0,   -4.8
00:23:15,  971.1,   16.9,   56.3,    0.80,    0.54,    0.0,   -4.8
00:23:20,  971.1,   16.9,   56.2,    0.80,    0.54,    0.0,   -4.8
00:23:25,  971.1,   16.9,   56.3,    0.71,    0.63,    0.0,   -4.8
00:23:30,  971.1,   16.9,   56.3,    0.73,    0.60,    0.0,   -4.8
00:23:35,  971.1,   16.9,   56.3,    0.65,    0.64,    0.0,   -4.8
00:23:40,  971.1,   16.9,   56.4,    0.89,    0.79,    0.0,   -4.8
00:23:45,  971.1,   16.9,   56.4,    0.86,    0.89,    0.0,   -4.8
00:23:50,  971.1,   16.9,   56.5,    0.92,    0.98,    0.0,   -4.8
00:23:55,  971.1,   16.9,   56.4,    1.01,    0.68,    0.0,   -4.8
00:24:00,  971.1,   16.9,   56.5,    0.69,    0.57,    0.0,   -4.8
00:24:05,  971.1,   16.9,   56.6,    1.07,    0.28,    0.0,   -4.8
00:24:10,  971.2,   16.9,   56.7,    1.41,    0.45,    0.0,   -4.8
00:24:15,  971.2,   16.9,   56.7,    1.20,    0.31,    0.0,   -4.8
00:24:20,  971.1,   16.9,   56.7,    1.47,    0.22,    0.0,   -4.8
00:24:25,  971.1,   16.9,   56.6,    1.72,    0.45,    0.0,   -4.8
00:24:30,  971.1,   16.9,   56.4,    1.48,    0.15,    0.0,   -4.8
00:24:35,  971.1,   16.9,   56.2,    1.16,    0.44,    0.0,   -4.8
00:24:40,  971.1,   16.9,   56.2,    0.80,    0.54,    0.0,   -4.8
00:24:45,  971.1,   16.9,   56.2,    0.85,    0.39,    0.0,   -4.8
00:24:50,  971.1,   16.9,   56.6,    1.06,    0.55,    0.0,   -4.8
00:24:55,  971.1,   16.9,   56.9,    1.77,    0.57,    0.0,   -4.8
00:25:00,  971.2,   16.9,   57.2,    2.12,    0.40,    0.0,   -4.8
00:25:05,  971.1,   16.9,   57.2,    1.66,    0.81,    0.0,   -4.8
00:25:10,  971.1,   16.9,   57.0,    1.40,    1.08,    0.0,   -4.8
00:25:15,  971.1,   16.9,   57.0,    1.73,    1.16,    0.0,   -4.8
00:25:20,  971.1,   16.9,   56.9,    1.81,    0.75,    0.0,   -4.8
00:25:25,  971.2,   16.9,   57.1,    1.77,    0.85,    0.0,   -4.8
00:25:30,  971.1,   16.9,   56.8,    1.40,    1.24,    0.0,   -5.0
00:25:35,  971.1,   16.9,   56.8,    1.27,    0.82,    0.0,   -5.0
00:25:40,  971.1,   16.9,   56.7,    1.14,    0.45,    0.0,   -5.0
00:25:45,  971.1,   16.9,   56.6,    0.94,    0.30,    0.0,   -5.0
00:25:50,  971.1,   16.9,   56.4,    0.94,    0.20,    0.0,   -5.0
00:25:55,  971.1,   16.9,   56.3,    0.81,    0.48,    0.0,   -5.0
00:26:00,  971.1,   16.9,   56.1,    0.72,    0.56,    0.0,   -5.0
00:26:05,  971.1,   16.9,   55.8,    0.72,    0.56,    0.0,   -4.8
00:26:10,  971.1,   16.9,   55.6,    0.76,    0.47,    0.0,   -4.8
00:26:15,  971.2,   16.9,   55.5,    1.52,    0.82,    0.0,   -4.8
00:26:20,  971.2,   16.9,   55.5,    1.32,    1.41,    0.0,   -4.8
00:26:25,  971.1,   16.9,   55.4,    1.51,    1.49,    0.0,   -4.8
00:26:30,  971.2,   16.9,   55.5,    1.27,    1.43,    0.0,   -4.8
00:26:35,  971.1,   16.9,   55.6,    1.21,    1.25,    0.0,   -5.0
00:26:40,  971.1,   16.9,   55.6,    1.29,    1.18,    0.0,   -5.0
00:26:45,  971.1,   16.9,   55.6,    1.37,    0.52,    0.0,   -4.8
00:26:50,  971.2,   16.9,   55.6,    1.03,    1.06,    0.0,   -5.0
00:26:55,  971.1,   16.9,   55.4,    0.88,    0.87,    0.0,   -5.0
00:27:00,  971.1,   16.9,   55.3,    1.09,    0.57,    0.0,   -4.8
00:27:05,  971.1,   16.9,   55.3,    0.73,    1.00,    0.0,   -4.8
00:27:10,  971.1,   16.9,   55.2,    0.84,    0.65,    0.0,   -4.8
00:27:15,  971.1,   16.9,   55.1,    1.81,    1.13,    0.0,   -4.8
00:27:20,  971.1,   16.9,   54.9,    1.70,    0.88,    0.0,   -4.8
00:27:25,  971.1,   16.9,   54.8,    1.46,    1.13,    0.0,   -5.0
00:27:30,  971.1,   16.9,   54.7,    1.69,    1.00,    0.0,   -5.2
00:27:35,  971.1,   16.9,   54.7,    1.44,    0.57,    0.0,   -5.0
00:27:40,  971.1,   16.9,   54.7,    1.27,    1.44,    0.0,   -5.0
00:27:45,  971.1,   16.9,   54.6,    1.76,    0.81,    0.0,   -4.6
00:27:50,  971.1,   16.9,   54.6,    1.65,    1.06,    0.0,   -4.6
00:27:55,  971.1,   16.9,   54.4,    1.09,    1.00,    0.0,   -4.6
00:28:00,  971.1,   16.9,   54.4,    1.65,    1.27,    0.0,   -4.6
00:28:05,  971.1,   16.9,   54.4,    1.22,    0.94,    0.0,   -4.4
00:28:10,  971.1,   16.9,   54.2,    0.70,    1.02,    0.0,   -4.4
00:28:15,  971.1,   16.9,   54.3,    1.11,    0.98,    0.0,   -4.4
00:28:20,  971.1,   16.9,   54.2,    1.89,    0.99,    0.0,   -4.4
00:28:25,  971.1,   16.9,   54.1,    0.97,    1.14,    0.0,   -4.4
00:28:30,  971.1,   16.9,   54.1,    1.34,    0.65,    0.0,   -4.4
00:28:35,  971.1,   16.9,   54.0,    1.65,    1.06,    0.0,   -4.4
00:28:40,  971.1,   16.9,   54.2,    1.78,    0.82,    0.0,   -4.2
00:28:45,  971.1,   16.9,   54.5,    1.95,    0.16,    0.0,   -4.2
00:28:50,  971.1,   16.9,   54.9,    1.63,    1.00,    0.0,   -4.2
00:28:55,  971.1,   16.9,   55.0,    1.83,    0.70,    0.0,   -4.2
00:29:00,  971.1,   16.9,   55.2,    1.91,    0.99,    0.0,   -4.2
00:29:05,  971.1,   16.9,   55.2,    1.01,    1.07,    0.0,   -4.2
00:29:10,  971.1,   16.9,   55.3,    1.30,    0.80,    0.0,   -4.2
00:29:15,  971.1,   16.9,   55.3,    0.91,    0.84,    0.0,   -4.2
00:29:20,  971.1,   16.9,   55.4,    1.31,    0.71,    0.0,   -4.2
00:29:25,  971.1,   16.9,   55.2,    1.63,    0.85,    0.0,   -4.2
00:29:30,  971.1,   16.9,   55.1,    1.69,    0.54,    0.0,   -4.2
00:29:35,  971.1,   16.9,   54.9,    1.28,    1.31,    0.0,   -4.4
00:29:40,  971.1,   16.9,   54.9,    1.43,    0.37,    0.0,   -4.6