1998/12/20, +9, 136.10,  34.85, 385
00:00:02,  965.4,    6.6,   91.7,    0.99,    0.23,    0.0, -999.0
00:00:07,  965.4,    6.6,   91.9,    0.84,    0.24,    0.0, -999.0
00:00:12,  965.3,    6.6,   92.2,    0.91,    1.78,    0.0, -999.0
00:00:17,  965.3,    6.7,   92.3,    1.21,    0.95,    0.0, -999.0
00:00:22,  965.4,    6.7,   92.4,    1.39,    0.81,    0.0, -999.0
00:00:27,  965.3,    6.7,   92.3,    1.72,    0.56,    0.0, -999.0
00:00:32,  965.4,    6.7,   92.0,    1.31,    0.40,    0.0, -999.0
00:00:37,  965.4,    6.7,   91.9,    0.93,    0.05,    0.0, -999.0
00:00:42,  965.3,    6.7,   91.7,    1.73,    0.43,    0.0, -999.0
00:00:47,  965.3,    6.7,   91.7,    1.43,    1.08,    0.0, -999.0
00:00:52,  965.3,    6.7,   91.6,    1.76,    0.64,    0.0, -999.0
00:00:57,  965.4,    6.7,   91.7,    1.48,    0.93,    0.0, -999.0
00:01:02,  965.3,    6.7,   91.6,    0.65,    0.89,    0.0, -999.0
00:01:07,  965.3,    6.7,   91.6,    0.79,    0.79,    0.0, -999.0
00:01:12,  965.3,    6.7,   91.6,    1.12,    0.62,    0.0, -999.0
00:01:17,  965.3,    6.7,   91.5,    1.41,    0.02,    0.0, -999.0
00:01:22,  965.3,    6.7,   91.6,    1.21,   -0.13,    0.0, -999.0
00:01:27,  965.3,    6.7,   91.6,    0.90,    0.19,    0.0, -999.0
00:01:32,  965.3,    6.7,   91.6,    2.44,   -0.65,    0.0, -999.0
00:01:37,  965.3,    6.7,   91.6,    3.42,   -0.12,    0.0, -999.0
00:01:42,  965.3,    6.8,   91.6,    3.67,    0.71,    0.0, -999.0
00:01:47,  965.3,    6.8,   91.7,    2.74,    0.53,    0.0, -999.0
00:01:52,  965.4,    6.8,   91.8,    1.28,    1.83,    0.0, -999.0
00:01:57,  965.3,    6.8,   91.9,    2.38,    0.73,    0.0, -999.0
00:02:02,  965.3,    6.9,   92.2,    3.10,    0.66,    0.0, -999.0
00:02:07,  965.4,    6.9,   92.2,    2.00,    0.54,    0.0, -999.0
00:02:12,  965.3,    7.0,   92.3,    1.72,    1.45,    0.0, -999.0
00:02:17,  965.3,    7.0,   92.3,    1.40,    2.16,    0.0, -999.0
00:02:22,  965.3,    7.0,   92.4,    0.63,    1.94,    0.0, -999.0
00:02:27,  965.3,    7.1,   92.4,    0.32,    1.51,    0.0, -999.0
00:02:32,  965.3,    7.1,   92.4,    0.16,    0.70,    0.0, -999.0
00:02:37,  965.3,    7.1,   92.4,   -0.03,    0.86,    0.0, -999.0
00:02:42,  965.3,    7.1,   92.5,   -0.09,    0.76,    0.0, -999.0
00:02:47,  965.4,    7.1,   92.6,    0.28,    0.82,    0.0, -999.0
00:02:52,  965.3,    7.2,   92.5,   -0.06,    0.65,    0.0, -999.0
00:02:57,  965.3,    7.2,   92.6,    0.02,    0.62,    0.0, -999.0
00:03:02,  965.3,    7.2,   92.6,   -0.30,    0.28,    0.0, -999.0
00:03:07,  965.3,    7.2,   92.7,   -0.23,   -0.09,    0.0, -999.0
00:03:12,  965.3,    7.3,   92.8,    0.06,   -0.42,    0.0, -999.0
00:03:17,  965.3,    7.3,   92.8,    0.41,   -0.84,    0.0, -999.0
00:03:22,  965.3,    7.3,   92.9,    1.02,   -0.64,    0.0, -999.0
00:03:27,  965.3,    7.4,   93.0,    1.18,   -0.99,    0.0, -999.0
00:03:32,  965.4,    7.4,   92.9,    1.31,   -1.46,    0.0, -999.0
00:03:37,  965.3,    7.4,   93.0,    1.33,   -1.29,    0.0, -999.0
00:03:42,  965.3,    7.4,   92.9,    1.35,   -1.45,    0.0, -999.0
00:03:47,  965.3,    7.5,   93.0,    0.86,   -1.32,    0.0, -999.0
00:03:52,  965.3,    7.5,   93.0,    0.92,   -0.39,    0.0, -999.0
00:03:57,  965.3,    7.5,   93.0,    0.77,   -0.11,    0.0, -999.0
00:04:02,  965.4,    7.5,   93.0,    1.03,    0.13,    0.0, -999.0
00:04:07,  965.3,    7.5,   92.9,    0.92,    0.00,    0.0, -999.0
00:04:12,  965.4,    7.6,   92.9,    0.79,   -0.03,    0.0, -999.0
00:04:17,  965.4,    7.6,   92.9,    0.95,   -0.20,    0.0, -999.0
00:04:22,  965.3,    7.6,   92.8,    0.95,   -0.35,    0.0, -999.0
00:04:27,  965.3,    7.6,   92.7,    1.64,   -0.38,    0.0, -999.0
00:04:32,  965.3,    7.6,   92.7,    1.84,    0.03,    0.0, -999.0
00:04:37,  965.4,    7.7,   92.6,    1.99,    0.76,    0.0, -999.0
00:04:42,  965.3,    7.7,   92.5,    1.45,    0.03,    0.0, -999.0
00:04:47,  965.3,    7.7,   92.4,    1.15,   -0.59,    0.0, -999.0
00:04:52,  965.3,    7.7,   92.3,    1.10,   -0.23,    0.0, -999.0
00:04:57,  965.4,    7.7,   92.3,    1.05,   -0.40,    0.0, -999.0
00:05:02,  965.3,    7.7,   92.1,    1.25,   -0.67,    0.0, -999.0
00:05:07,  965.4,    7.7,   92.2,    1.96,    0.10,    0.0, -999.0
00:05:12,  965.4,    7.7,   91.9,    1.82,   -0.89,    0.0, -999.0
00:05:17,  965.4,    7.8,   91.9,    1.85,    0.00,    0.0, -999.0
00:05:22,  965.4,    7.8,   91.9,    1.86,   -0.53,    0.0, -999.0
00:05:27,  965.3,    7.8,   91.7,    2.34,   -0.58,    0.0, -999.0
00:05:32,  965.3,    7.8,   91.7,    2.08,   -0.80,    0.0, -999.0
00:05:37,  965.3,    7.8,   91.7,    2.85,   -0.20,    0.0, -999.0
00:05:42,  965.3,    7.8,   91.6,    3.24,   -0.87,    0.0, -999.0
00:05:47,  965.3,    7.8,   91.5,    3.03,    0.21,    0.0, -999.0
00:05:52,  965.3,    7.8,   91.4,    2.28,    0.24,    0.0, -999.0
00:05:57,  965.3,    7.8,   91.5,    2.02,   -0.50,    0.0, -999.0
00:06:02,  965.3,    7.9,   91.4,    2.20,   -0.89,    0.0, -999.0
00:06:07,  965.3,    7.9,   91.3,    2.62,   -0.90,    0.0, -999.0
00:06:12,  965.3,    7.9,   91.3,    2.11,   -1.17,    0.0, -999.0
00:06:17,  965.4,    7.9,   91.3,    1.07,   -1.71,    0.0, -999.0
00:06:22,  965.4,    7.9,   91.2,    1.21,   -1.21,    0.0, -999.0
00:06:27,  965.3,    7.9,   91.2,    2.02,   -0.39,    0.0, -999.0
00:06:32,  965.4,    7.9,   91.1,    2.74,   -0.43,    0.0, -999.0
00:06:37,  965.3,    7.9,   91.0,    2.42,   -0.60,    0.0, -999.0
00:06:42,  965.3,    7.9,   91.0,    2.76,   -0.29,    0.0, -999.0
00:06:47,  965.4,    7.9,   90.9,    2.76,   -0.54,    0.0, -999.0
00:06:52,  965.4,    7.9,   90.9,    2.26,   -1.25,    0.0, -999.0
00:06:57,  965.4,    8.0,   90.8,    2.19,   -0.98,    0.0, -999.0
00:07:02,  965.3,    8.0,   90.6,    2.33,   -0.71,    0.0, -999.0
00:07:07,  965.3,    8.0,   90.6,    1.88,   -0.84,    0.0, -999.0
00:07:12,  965.3,    8.0,   90.4,    1.45,   -0.61,    0.0, -999.0
00:07:17,  965.4,    7.9,   90.1,    2.23,   -0.68,    0.0, -999.0
00:07:22,  965.3,    7.9,   89.7,    2.48,   -0.09,    0.0, -999.0
00:07:27,  965.3,    7.8,   89.5,    1.70,   -0.52,    0.0, -999.0
00:07:32,  965.3,    7.8,   89.1,    1.39,   -0.45,    0.0, -999.0
00:07:37,  965.3,    7.7,   89.0,    1.03,    0.57,    0.0, -999.0
00:07:42,  965.3,    7.7,   88.8,    0.67,    0.56,    0.0, -999.0
00:07:47,  965.3,    7.6,   88.6,    0.33,    0.57,    0.0, -999.0
00:07:52,  965.3,    7.6,   88.5,    0.58,    0.20,    0.0, -999.0
00:07:57,  965.3,    7.6,   88.5,    0.86,   -0.07,    0.0, -999.0
00:08:02,  965.3,    7.4,   88.2,    0.87,   -0.55,    0.0, -999.0
00:08:07,  965.3,    7.4,   88.2,    0.99,   -0.62,    0.0, -999.0
00:08:12,  965.4,    7.4,   88.2,    1.21,   -0.62,    0.0, -999.0
00:08:17,  965.4,    7.4,   88.3,    1.04,   -0.53,    0.0, -999.0
00:08:22,  965.4,    7.4,   88.5,    0.97,   -0.24,    0.0, -999.0
00:08:27,  965.4,    7.4,   88.5,    1.12,   -0.12,    0.0, -999.0
00:08:32,  965.4,    7.4,   88.6,    1.62,   -0.56,    0.0, -999.0
00:08:37,  965.4,    7.5,   88.7,    3.39,    0.06,    0.0, -999.0
00:08:42,  965.4,    7.5,   88.8,    3.21,    0.57,    0.0, -999.0
00:08:47,  965.4,    7.5,   89.0,    2.87,    1.16,    0.0, -999.0
00:08:52,  965.4,    7.5,   89.1,    2.44,    0.00,    0.0, -999.0
00:08:57,  965.4,    7.5,   89.1,    2.01,    0.14,    0.0, -999.0
00:09:02,  965.4,    7.5,   89.3,    2.22,    0.00,    0.0, -999.0
00:09:07,  965.4,    7.6,   89.6,    3.51,   -0.18,    0.0, -999.0
00:09:12,  965.4,    7.6,   89.7,    4.00,   -1.00,    0.0, -999.0
00:09:17,  965.4,    7.6,   89.8,    3.54,   -0.50,    0.0, -999.0
00:09:22,  965.4,    7.6,   89.8,    3.26,    0.28,    0.0, -999.0
00:09:27,  965.4,    7.7,   89.9,    2.67,    0.77,    0.0, -999.0
00:09:32,  965.3,    7.7,   89.9,    1.90,    0.10,    0.0, -999.0
00:09:37,  965.3,    7.7,   90.0,    2.02,   -0.21,    0.0, -999.0
00:09:42,  965.3,    7.7,   89.9,    1.46,   -0.68,    0.0, -999.0
00:09:47,  965.3,    7.7,   90.0,    1.21,   -0.59,    0.0, -999.0
00:09:52,  965.3,    7.8,   90.0,    1.35,   -0.69,    0.0, -999.0
00:09:57,  965.4,    7.8,   90.0,    1.69,   -0.72,    0.0, -999.0
00:10:02,  965.4,    7.8,   90.0,    2.36,   -1.00,    0.0, -999.0
00:10:07,  965.4,    7.8,   89.9,    2.61,   -0.80,    0.0, -999.0
00:10:12,  965.4,    7.8,   89.9,    2.31,    0.49,    0.0, -999.0
00:10:17,  965.4,    7.8,   90.0,    2.71,    1.70,    0.0, -999.0
00:10:22,  965.3,    7.9,   89.9,    2.27,    0.52,    0.0, -999.0
00:10:27,  965.4,    7.9,   89.7,    1.16,   -1.01,    0.0, -999.0
00:10:32,  965.4,    7.9,   89.8,    1.48,   -0.96,    0.0, -999.0
00:10:37,  965.4,    7.9,   89.7,    2.51,   -0.72,    0.0, -999.0
00:10:42,  965.4,    7.9,   89.7,    2.46,    0.48,    0.0, -999.0
00:10:47,  965.4,    7.9,   89.6,    1.81,    0.25,    0.0, -999.0
00:10:52,  965.3,    7.9,   89.6,    2.13,   -0.19,    0.0, -999.0
00:10:57,  965.3,    7.9,   89.6,    1.57,   -0.39,    0.0, -999.0
00:11:02,  965.3,    7.9,   89.5,    0.87,   -0.50,    0.0, -999.0
00:11:07,  965.3,    7.9,   89.4,    1.64,   -0.84,    0.0, -999.0
00:11:12,  965.3,    8.0,   89.3,    1.42,   -0.76,    0.0, -999.0
00:11:17,  965.3,    7.9,   89.2,    0.99,   -0.40,    0.0, -999.0
00:11:22,  965.4,    7.9,   89.1,    2.55,    0.13,    0.0, -999.0
00:11:27,  965.3,    7.9,   89.1,    2.27,   -0.97,    0.0, -999.0
00:11:32,  965.3,    7.9,   89.0,    2.06,   -1.45,    0.0, -999.0
00:11:37,  965.4,    7.9,   89.0,    2.57,   -1.31,    0.0, -999.0
00:11:42,  965.3,    7.9,   89.0,    2.58,   -1.43,    0.0, -999.0
00:11:47,  965.4,    8.0,   89.0,    3.10,   -0.77,    0.0, -999.0
00:11:52,  965.4,    8.0,   89.0,    3.12,   -0.49,    0.0, -999.0
00:11:57,  965.4,    8.0,   88.9,    2.59,   -1.10,    0.0, -999.0
00:12:02,  965.4,    8.0,   88.9,    2.31,   -0.16,    0.0, -999.0
00:12:07,  965.4,    8.0,   88.9,    1.69,   -0.49,    0.0, -999.0
00:12:12,  965.4,    8.0,   88.9,    1.72,   -0.37,    0.0, -999.0
00:12:17,  965.4,    8.0,   88.9,    0.80,   -0.46,    0.0, -999.0
00:12:22,  965.4,    8.0,   88.9,    0.59,   -0.55,    0.0, -999.0
00:12:27,  965.4,    8.0,   88.8,    0.86,   -0.49,    0.0, -999.0
00:12:32,  965.4,    8.0,   88.8,    1.49,   -1.08,    0.0, -999.0
00:12:37,  965.4,    8.0,   88.8,    2.03,   -0.70,    0.0, -999.0
00:12:42,  965.4,    8.0,   88.9,    2.34,    0.50,    0.0, -999.0
00:12:47,  965.4,    8.0,   88.8,    2.08,    0.44,    0.0, -999.0
00:12:52,  965.4,    8.0,   88.8,    1.40,    0.38,    0.0, -999.0
00:12:57,  965.3,    8.0,   88.9,    1.21,    0.15,    0.0, -999.0
00:13:02,  965.3,    8.0,   88.9,    0.94,    0.08,    0.0, -999.0
00:13:07,  965.3,    8.1,   88.8,    1.15,    0.02,    0.0, -999.0
00:13:12,  965.3,    8.1,   88.8,    1.24,   -0.17,    0.0, -999.0
00:13:17,  965.4,    8.1,   88.8,    1.29,   -0.11,    0.0, -999.0
00:13:22,  965.3,    8.1,   88.8,    0.88,    0.76,    0.0, -999.0
00:13:27,  965.3,    8.1,   88.8,    0.46,    0.64,    0.0, -999.0
00:13:32,  965.4,    8.1,   88.7,    0.69,   -0.46,    0.0, -999.0
00:13:37,  965.4,    8.1,   88.7,    1.74,   -0.96,    0.0, -999.0
00:13:42,  965.4,    8.1,   88.6,    2.23,   -1.24,    0.0, -999.0
00:13:47,  965.4,    8.1,   88.6,    2.10,   -1.53,    0.0, -999.0
00:13:52,  965.4,    8.1,   88.6,    1.96,   -1.04,    0.0, -999.0
00:13:57,  965.3,    8.1,   88.6,    1.54,   -0.03,    0.0, -999.0
00:14:02,  965.4,    8.1,   88.5,    2.09,   -0.68,    0.0, -999.0
00:14:07,  965.3,    8.1,   88.4,    1.98,   -0.03,    0.0, -999.0
00:14:12,  965.4,    8.1,   88.5,    1.63,   -0.20,    0.0, -999.0
00:14:17,  965.3,    8.1,   88.4,    1.25,    0.02,    0.0, -999.0
00:14:22,  965.3,    8.1,   88.3,    1.11,    0.28,    0.0, -999.0
00:14:27,  965.3,    8.1,   88.3,    1.30,    0.21,    0.0, -999.0
00:14:32,  965.3,    8.1,   88.4,    2.31,    0.08,    0.0, -999.0
00:14:37,  965.3,    8.1,   88.4,    2.35,    0.12,    0.0, -999.0
00:14:42,  965.4,    8.1,   88.5,    2.43,    0.04,    0.0, -999.0
00:14:47,  965.4,    8.1,   88.5,    3.07,    0.00,    0.0, -999.0
00:14:52,  965.4,    8.1,   88.5,    2.97,    0.26,    0.0, -999.0
00:14:57,  965.3,    8.1,   88.4,    2.20,    0.15,    0.0, -999.0
00:15:02,  965.4,    8.1,   88.4,    1.82,    0.29,    0.0, -999.0
00:15:07,  965.4,    8.1,   88.4,    1.46,   -0.53,    0.0, -999.0
00:15:12,  965.4,    8.1,   88.4,    0.87,   -0.17,    0.0, -999.0
00:15:17,  965.4,    8.2,   88.3,    0.97,    0.10,    0.0, -999.0
00:15:22,  965.3,    8.2,   88.3,    1.42,    0.10,    0.0, -999.0
00:15:27,  965.3,    8.2,   88.3,    1.37,   -0.14,    0.0, -999.0
00:15:32,  965.3,    8.2,   88.3,    0.95,    0.08,    0.0, -999.0
00:15:37,  965.3,    8.2,   88.2,    0.82,    0.32,    0.0, -999.0
00:15:42,  965.3,    8.2,   88.3,    1.20,   -0.30,    0.0, -999.0
00:15:47,  965.4,    8.2,   88.2,    1.17,    0.08,    0.0, -999.0
00:15:52,  965.3,    8.2,   88.2,    0.98,    0.09,    0.0, -999.0
00:15:57,  965.3,    8.2,   88.2,    1.05,    0.00,    0.0, -999.0
00:16:02,  965.4,    8.2,   88.1,    0.96,    0.39,    0.0, -999.0
00:16:07,  965.3,    8.2,   88.2,    1.11,    0.36,    0.0, -999.0
00:16:12,  965.3,    8.2,   88.2,    1.18,    0.10,    0.0, -999.0
00:16:17,  965.3,    8.2,   88.1,    1.25,   -0.07,    0.0, -999.0
00:16:22,  965.3,    8.2,   88.2,    0.86,    0.07,    0.0, -999.0
00:16:27,  965.4,    8.2,   88.3,    0.65,    0.08,    0.0, -999.0
00:16:32,  965.4,    8.2,   88.1,    0.49,   -0.25,    0.0, -999.0
00:16:37,  965.3,    8.2,   88.2,    0.95,   -0.67,    0.0, -999.0
00:16:42,  965.4,    8.2,   88.2,    1.91,   -0.34,    0.0, -999.0
00:16:47,  965.4,    8.2,   88.2,    1.66,    0.32,    0.0, -999.0
00:16:52,  965.4,    8.2,   88.2,    1.20,    0.23,    0.0, -999.0
00:16:57,  965.3,    8.2,   88.2,    1.25,    0.07,    0.0, -999.0
00:17:02,  965.4,    8.3,   88.3,    1.42,   -0.33,    0.0, -999.0
00:17:07,  965.3,    8.3,   88.3,    2.60,   -0.27,    0.0, -999.0
00:17:12,  965.3,    8.3,   88.3,    2.44,   -0.39,    0.0, -999.0
00:17:17,  965.3,    8.3,   88.3,    2.14,   -0.61,    0.0, -999.0
00:17:22,  965.3,    8.3,   88.3,    2.07,   -0.44,    0.0, -999.0
00:17:27,  965.3,    8.3,   88.3,    0.79,    0.76,    0.0, -999.0
00:17:32,  965.3,    8.3,   88.3,   -0.10,    0.73,    0.0, -999.0
00:17:37,  965.3,    8.3,   88.3,    0.38,    0.08,    0.0, -999.0
00:17:42,  965.3,    8.4,   88.2,    0.85,   -0.28,    0.0, -999.0
00:17:47,  965.3,    8.4,   88.4,    0.83,   -0.07,    0.0, -999.0
00:17:52,  965.3,    8.4,   88.3,    0.56,    0.04,    0.0, -999.0
00:17:57,  965.3,    8.4,   88.2,    0.95,   -0.95,    0.0, -999.0
00:18:02,  965.3,    8.4,   88.3,    1.16,   -1.12,    0.0, -999.0
00:18:07,  965.3,    8.4,   88.2,    2.23,   -0.90,    0.0, -999.0
00:18:12,  965.3,    8.4,   88.1,    3.14,    0.27,    0.0, -999.0
00:18:17,  965.3,    8.4,   88.1,    2.40,    0.21,    0.0, -999.0
00:18:22,  965.3,    8.4,   88.1,    1.60,    1.34,    0.0, -999.0
00:18:27,  965.3,    8.4,   88.0,    0.84,    1.57,    0.0, -999.0
00:18:32,  965.3,    8.4,   88.1,    0.74,    1.02,    0.0, -999.0
00:18:37,  965.3,    8.4,   87.9,    0.75,    0.42,    0.0, -999.0
00:18:42,  965.3,    8.4,   87.9,    0.60,    0.01,    0.0, -999.0
00:18:47,  965.3,    8.4,   87.8,    0.58,   -0.12,    0.0, -999.0
00:18:52,  965.3,    8.4,   87.8,    1.23,   -0.17,    0.0, -999.0
00:18:57,  965.3,    8.4,   87.8,    0.90,   -0.65,    0.0, -999.0
00:19:02,  965.3,    8.4,   87.7,    0.35,   -0.55,    0.0, -999.0
00:19:07,  965.3,    8.4,   87.8,    0.10,   -0.54,    0.0, -999.0
00:19:12,  965.3,    8.4,   87.7,    0.26,   -0.17,    0.0, -999.0
00:19:17,  965.3,    8.4,   87.6,    0.66,   -0.23,    0.0, -999.0
00:19:22,  965.3,    8.4,   87.6,    0.37,   -0.57,    0.0, -999.0
00:19:27,  965.3,    8.4,   87.7,    0.54,   -0.74,    0.0, -999.0
00:19:32,  965.3,    8.4,   87.6,    1.32,   -1.23,    0.0, -999.0
00:19:37,  965.3,    8.4,   87.7,    2.15,   -0.11,    0.0, -999.0
00:19:42,  965.3,    8.4,   87.8,    3.12,   -0.49,    0.0, -999.0
00:19:47,  965.3,    8.4,   87.7,    2.83,   -0.97,    0.0, -999.0
00:19:52,  965.3,    8.4,   87.6,    2.58,   -0.99,    0.0, -999.0
00:19:57,  965.3,    8.4,   87.7,    2.69,   -0.52,    0.0, -999.0
00:20:02,  965.3,    8.5,   87.6,    2.99,   -0.86,    0.0, -999.0
00:20:07,  965.3,    8.5,   87.6,    2.55,   -0.50,    0.0, -999.0
00:20:12,  965.3,    8.4,   87.5,    2.20,   -1.37,    0.0, -999.0
00:20:17,  965.3,    8.4,   87.5,    1.56,   -1.17,    0.0, -999.0
00:20:22,  965.3,    8.4,   87.5,    1.65,   -0.51,    0.0, -999.0
00:20:27,  965.3,    8.4,   87.5,    1.54,   -0.08,    0.0, -999.0
00:20:32,  965.3,    8.5,   87.6,    1.36,   -1.06,    0.0, -999.0
00:20:37,  965.3,    8.5,   87.5,    0.49,   -0.72,    0.0, -999.0
00:20:42,  965.3,    8.5,   87.6,    0.87,   -0.35,    0.0, -999.0
00:20:47,  965.3,    8.5,   87.7,    0.90,    0.22,    0.0, -999.0
00:20:52,  965.3,    8.5,   87.7,    0.32,    0.79,    0.0, -999.0
00:20:57,  965.2,    8.5,   87.6,    0.07,    0.17,    0.0, -999.0
00:21:02,  965.2,    8.5,   87.6,   -0.05,   -0.50,    0.0, -999.0
00:21:07,  965.2,    8.5,   87.6,    0.65,   -0.63,    0.0, -999.0
00:21:12,  965.2,    8.5,   87.6,    0.89,   -0.86,    0.0, -999.0
00:21:17,  965.2,    8.5,   87.5,    1.02,   -0.77,    0.0, -999.0
00:21:22,  965.3,    8.5,   87.5,    1.92,   -0.59,    0.0, -999.0
00:21:27,  965.3,    8.5,   87.5,    2.09,   -0.60,    0.0, -999.0
00:21:32,  965.3,    8.5,   87.4,    1.53,   -0.71,    0.0, -999.0
00:21:37,  965.2,    8.5,   87.4,    1.92,   -0.62,    0.0, -999.0
00:21:42,  965.3,    8.5,   87.4,    1.68,   -1.51,    0.0, -999.0
00:21:47,  965.2,    8.5,   87.3,    1.91,   -0.51,    0.0, -999.0
00:21:52,  965.2,    8.5,   87.3,    1.89,   -0.37,    0.0, -999.0
00:21:57,  965.3,    8.5,   87.3,    1.82,   -0.19,    0.0, -999.0
00:22:02,  965.2,    8.5,   87.1,    1.00,    0.87,    0.0, -999.0
00:22:07,  965.2,    8.5,   87.1,    1.25,    0.38,    0.0, -999.0
00:22:12,  965.3,    8.5,   87.1,    1.31,    0.58,    0.0, -999.0
00:22:17,  965.2,    8.5,   87.0,    2.04,   -0.14,    0.0, -999.0
00:22:22,  965.2,    8.5,   86.9,    2.29,    0.32,    0.0, -999.0
00:22:27,  965.3,    8.5,   86.9,    2.07,    0.63,    0.0, -999.0
00:22:32,  965.3,    8.4,   86.9,    1.59,    0.17,    0.0, -999.0
00:22:37,  965.2,    8.4,   86.8,    1.53,   -0.11,    0.0, -999.0
00:22:42,  965.2,    8.4,   86.7,    1.32,   -0.16,    0.0, -999.0
00:22:47,  965.2,    8.4,   86.7,    0.41,    0.77,    0.0, -999.0
00:22:52,  965.3,    8.4,   86.7,    0.59,    0.31,    0.0, -999.0
00:22:57,  965.2,    8.4,   86.8,    0.85,   -0.28,    0.0, -999.0
00:23:02,  965.2,    8.4,   86.8,    0.49,   -0.36,    0.0, -999.0
00:23:07,  965.2,    8.4,   86.8,    0.31,   -0.40,    0.0, -999.0
00:23:12,  965.3,    8.4,   86.9,    0.30,   -0.40,    0.0, -999.0
00:23:17,  965.2,    8.4,   86.9,    0.25,   -0.31,    0.0, -999.0
00:23:22,  965.3,    8.4,   86.9,    0.58,   -0.28,    0.0, -999.0
00:23:27,  965.3,    8.5,   87.0,    0.86,   -0.09,    0.0, -999.0
00:23:32,  965.3,    8.5,   86.9,    1.29,    0.27,    0.0, -999.0
00:23:37,  965.3,    8.5,   87.1,    1.67,    0.54,    0.0, -999.0
00:23:42,  965.3,    8.5,   86.9,    1.69,    0.45,    0.0, -999.0
00:23:47,  965.3,    8.5,   86.9,    1.32,   -0.26,    0.0, -999.0
00:23:52,  965.2,    8.5,   86.9,    1.79,   -0.16,    0.0, -999.0
00:23:57,  965.2,    8.5,   86.9,    1.65,   -0.51,    0.0, -999.0
00:24:02,  965.2,    8.5,   86.9,    1.91,   -0.81,    0.0, -999.0
00:24:07,  965.2,    8.5,   86.9,    1.76,   -0.37,    0.0, -999.0
00:24:12,  965.2,    8.5,   86.8,    1.97,    0.03,    0.0, -999.0
00:24:17,  965.3,    8.5,   86.6,    3.24,    0.23,    0.0, -999.0
00:24:22,  965.2,    8.5,   86.3,    3.78,    0.67,    0.0, -999.0
00:24:27,  965.2,    8.5,   86.3,    3.88,    0.14,    0.0, -999.0
00:24:32,  965.2,    8.4,   86.4,    4.33,    1.00,    0.0, -999.0
00:24:37,  965.2,    8.4,   86.4,    3.07,   -0.43,    0.0, -999.0
00:24:42,  965.2,    8.4,   86.4,    3.85,    0.07,    0.0, -999.0
00:24:47,  965.2,    8.4,   86.4,    2.28,    0.74,    0.0, -999.0
00:24:52,  965.2,    8.4,   86.3,    1.98,    0.03,    0.0, -999.0
00:24:57,  965.2,    8.4,   86.4,    1.76,    0.09,    0.0, -999.0
00:25:02,  965.2,    8.4,   86.4,    1.25,   -0.69,    0.0, -999.0
00:25:07,  965.2,    8.4,   86.4,    1.10,   -0.86,    0.0, -999.0
00:25:12,  965.2,    8.4,   86.5,    1.24,   -0.90,    0.0, -999.0
00:25:17,  965.2,    8.4,   86.5,    1.79,   -0.87,    0.0, -999.0
00:25:22,  965.2,    8.4,   86.7,    2.31,    0.00,    0.0, -999.0
00:25:27,  965.2,    8.4,   86.6,    2.01,    0.04,    0.0, -999.0
00:25:32,  965.2,    8.4,   86.7,    1.18,    0.83,    0.0, -999.0
00:25:37,  965.2,    8.5,   86.8,    1.36,    0.09,    0.0, -999.0
00:25:42,  965.2,    8.5,   86.9,    0.95,   -0.69,    0.0, -999.0
00:25:47,  965.2,    8.5,   86.9,    0.93,    0.00,    0.0, -999.0
00:25:52,  965.2,    8.5,   86.9,    0.97,    0.17,    0.0, -999.0
00:25:57,  965.2,    8.5,   86.9,    0.79,    0.21,    0.0, -999.0
00:26:02,  965.2,    8.5,   87.0,    1.99,    0.50,    0.0, -999.0
00:26:07,  965.2,    8.5,   87.0,    1.98,   -0.10,    0.0, -999.0
00:26:12,  965.2,    8.5,   86.9,    1.53,   -0.05,    0.0, -999.0
00:26:17,  965.2,    8.5,   87.0,    1.84,   -0.90,    0.0, -999.0
00:26:22,  965.2,    8.5,   87.0,    1.13,    0.24,    0.0, -999.0
00:26:27,  965.2,    8.6,   87.0,   -0.23,    0.49,    0.0, -999.0
00:26:32,  965.2,    8.6,   87.1,   -0.48,    0.21,    0.0, -999.0
00:26:37,  965.2,    8.6,   87.1,    0.02,    0.23,    0.0, -999.0
00:26:42,  965.1,    8.6,   87.1,   -0.17,    0.34,    0.0, -999.0
00:26:47,  965.2,    8.6,   87.1,   -0.24,    0.37,    0.0, -999.0
00:26:52,  965.2,    8.6,   87.1,   -0.21,    0.42,    0.0, -999.0
00:26:57,  965.1,    8.6,   87.0,    0.05,    0.53,    0.0, -999.0
00:27:02,  965.2,    8.6,   87.1,   -0.04,    0.61,    0.0, -999.0
00:27:07,  965.2,    8.6,   87.0,   -0.13,    0.42,    0.0, -999.0
00:27:12,  965.2,    8.7,   87.0,    0.16,    0.44,    0.0, -999.0
00:27:17,  965.2,    8.7,   87.0,    0.23,    0.55,    0.0, -999.0
00:27:22,  965.2,    8.7,   87.0,    0.25,    0.63,    0.0, -999.0
00:27:27,  965.2,    8.7,   87.1,    0.90,    0.63,    0.0, -999.0
00:27:32,  965.1,    8.7,   87.1,    1.46,    0.34,    0.0, -999.0
00:27:37,  965.1,    8.7,   87.1,    1.63,    0.83,    0.0, -999.0
00:27:42,  965.2,    8.7,   87.1,    2.33,    0.99,    0.0, -999.0
00:27:47,  965.2,    8.7,   87.1,    1.03,    2.02,    0.0, -999.0
00:27:52,  965.2,    8.7,   87.1,    1.01,    0.76,    0.0, -999.0
00:27:57,  965.2,    8.7,   87.1,    0.97,    0.39,    0.0, -999.0
00:28:02,  965.2,    8.7,   87.1,    1.51,   -0.32,    0.0, -999.0
00:28:07,  965.2,    8.7,   87.0,    2.78,    0.69,    0.0, -999.0
00:28:12,  965.2,    8.7,   87.0,    2.54,    1.59,    0.0, -999.0
00:28:17,  965.2,    8.7,   86.9,    2.31,    0.93,    0.0, -999.0
00:28:22,  965.2,    8.7,   86.9,    2.48,    0.00,    0.0, -999.0
00:28:27,  965.2,    8.7,   86.9,    2.52,   -0.58,    0.0, -999.0
00:28:32,  965.1,    8.7,   86.8,    3.53,   -0.88,    0.0, -999.0
00:28:37,  965.1,    8.7,   86.8,    2.96,   -0.91,    0.0, -999.0
00:28:42,  965.1,    8.7,   86.8,    1.72,   -1.25,    0.0, -999.0
00:28:47,  965.1,    8.8,   86.8,    1.23,   -0.74,    0.0, -999.0
00:28:52,  965.1,    8.8,   86.7,    0.93,   -0.68,    0.0, -999.0
00:28:57,  965.1,    8.8,   86.8,    1.29,   -0.39,    0.0, -999.0
00:29:02,  965.2,    8.8,   86.7,    1.44,   -0.74,    0.0, -999.0
00:29:07,  965.1,    8.8,   86.8,    1.61,    0.17,    0.0, -999.0
00:29:12,  965.2,    8.8,   86.7,    2.64,   -0.81,    0.0, -999.0
00:29:17,  965.2,    8.8,   86.8,    3.24,   -0.06,    0.0, -999.0
00:29:22,  965.2,    8.8,   86.7,    2.93,   -0.10,    0.0, -999.0
00:29:27,  965.2,    8.8,   86.7,    2.44,   -0.34,    0.0, -999.0
00:29:32,  965.1,    8.8,   86.6,    2.33,   -0.04,    0.0, -999.0
00:29:37,  965.2,    8.8,   86.5,    2.48,    0.00,    0.0, -999.0
00:29:42,  965.2,    8.8,   86.4,    2.39,    0.29,    0.0, -999.0