                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/10/04 00:00,  -40.5,  -24.5,  999.0,  -22.7,  -21.6,  999.0,  999.0,  -38.9,  -38.9,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.0,  -46.4,  999.0,  999.0,  -42.0,  -40.1,  -42.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 00:10,  -32.2,  999.0,  -28.1,  -31.1,  -34.0,  -34.8,  -33.7,  -34.0,  -37.1,  -40.7,  -45.3,  -35.1,  -47.4,  -43.4,  -40.4,  -44.3,  -44.0,  -41.2,  -39.5,  -43.4,  -40.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.4,  -43.4,  -44.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 00:20,  -37.3,  -22.7,  -30.1,  -31.6,  -35.2,  -35.2,  -36.4,  -38.8,  -36.9,  -38.9,  -44.6,  -47.7,  -45.6,  999.0,  -43.9,  -41.0,  -42.0,  -40.5,  -43.4,  -43.6,  -44.4,  -45.2,  -43.8,  -47.2,  -46.4,  999.0,  999.0,  -47.8,  -44.2,  -41.5,  -42.3,  -42.0,  -43.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -42.6,  -44.5,  -43.1,  -53.1,  999.0,  -61.3,  999.0,  -53.5,  999.0,  999.0,  -54.7,  999.0,  999.0
1998/10/04 00:30,  -30.5,  -25.6,  -30.7,  -30.3,  -31.5,  -34.2,  -36.9,  -36.0,  -39.6,  -43.6,  -40.1,  -44.8,  -42.4,  -44.2,  -43.5,  -43.0,  -41.8,  -43.4,  -40.3,  -39.6,  999.0,  -42.4,  -42.2,  999.0,  999.0,  -38.2,  999.0,  999.0,  -46.3,  -44.8,  -41.3,  -45.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -44.4,  -45.4,  -45.9,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0
1998/10/04 00:40,  -30.9,  -20.8,  -24.4,  -32.8,  -32.9,  -33.9,  -35.3,  -34.3,  -37.7,  -36.5,  -40.3,  -40.1,  -43.4,  -36.0,  -40.8,  -37.4,  -37.7,  -39.6,  -36.1,  -38.8,  -46.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  -53.0,  999.0,  999.0,  -45.6,  -45.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.7,  -45.5,  -50.1,  999.0,  999.0,  -50.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -47.3,  -54.5,  999.0,  -51.1
1998/10/04 00:50,  -29.0,  -20.0,  -28.6,  -33.9,  -35.1,  -37.0,  -38.2,  -31.2,  -25.5,  -30.8,  -40.6,  -41.0,  -42.0,  -43.5,  -45.0,  -43.2,  -39.7,  -36.1,  -33.2,  -33.0,  -39.1,  -48.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
1998/10/04 01:00,  -30.6,  -22.6,  -26.4,  -33.1,  -36.5,  -33.5,  -33.3,  -29.8,  -25.9,  -32.9,  -34.9,  -37.2,  -38.9,  -41.7,  -36.3,  -42.7,  -45.7,  -39.7,  -41.3,  -39.6,  -40.3,  -41.7,  -43.2,  -42.4,  -37.0,  -38.2,  -42.4,  -40.1,  -41.0,  -43.5,  -43.4,  -45.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.5,  999.0,  999.0,  999.0,  999.0
1998/10/04 01:10,  -34.1,  -21.0,  -25.7,  -34.8,  -30.0,  -27.6,  -30.0,  -31.7,  -32.8,  -33.7,  -34.8,  -39.8,  -39.9,  -39.7,  -38.5,  -39.0,  -38.3,  -37.6,  -39.7,  -39.1,  -37.0,  -37.6,  -36.7,  -36.8,  -37.2,  -37.6,  -37.9,  -38.3,  -39.1,  -39.0,  -41.1,  -43.0,  -41.9,  999.0,  -45.4,  -41.5,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 01:20,  -34.1,  -22.6,  -30.5,  -36.0,  -33.1,  -31.4,  -29.3,  -31.9,  -38.6,  -37.0,  -35.1,  -35.3,  -37.4,  -38.4,  -39.3,  -36.1,  -40.2,  -40.1,  -38.2,  -37.9,  -39.2,  -41.1,  -41.4,  -42.9,  -41.5,  -40.3,  -38.8,  -38.4,  -37.9,  -37.7,  -37.2,  -37.4,  -37.7,  -38.3,  -38.6,  -39.7,  -43.1,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 01:30,  -34.7,  -20.1,  -26.7,  -31.1,  -27.3,  -26.8,  -31.0,  -31.9,  -37.3,  -39.9,  -40.5,  -42.0,  -41.1,  -43.5,  -42.1,  -46.1,  -46.1,  -42.3,  -40.4,  -38.2,  -41.5,  -41.5,  -40.0,  -38.8,  -37.3,  -36.8,  -36.4,  -36.6,  -37.0,  -36.5,  -36.2,  -35.9,  -35.9,  -36.1,  -36.0,  -36.9,  -37.2,  -37.6,  -38.2,  -40.1,  -39.6,  -39.5,  -38.9,  -40.5,  -41.6,  -41.1,  -40.7,  -41.0,  -46.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 01:40,  -37.1,  -25.9,  -31.1,  -27.6,  -20.3,  -26.0,  -33.8,  -34.4,  -37.4,  -39.7,  -43.7,  -41.6,  -37.2,  -39.1,  -43.7,  -45.3,  999.0,  -43.2,  -45.9,  999.0,  999.0,  -42.2,  -47.3,  -41.4,  -44.8,  999.0,  -47.1,  -43.8,  -43.1,  -41.9,  -43.1,  -40.9,  -42.6,  -43.6,  -41.2,  -45.7,  -45.1,  -47.4,  -44.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
1998/10/04 01:50,  -34.0,  -26.1,  -27.5,  -26.3,  -25.7,  -29.4,  -30.4,  -33.5,  -40.8,  -37.6,  -39.9,  -43.3,  -38.9,  -38.8,  -44.4,  -45.0,  -45.1,  -45.0,  -41.8,  -40.5,  -47.9,  999.0,  999.0,  -38.7,  -39.9,  -41.0,  -41.4,  -41.8,  -42.8,  -40.4,  -42.2,  -41.8,  -39.8,  -39.2,  -41.1,  -40.5,  -40.2,  -40.9,  -40.0,  -40.4,  -42.7,  -42.0,  -43.2,  999.0,  -45.1,  -41.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 02:00,  -34.5,  -24.3,  -30.2,  -30.3,  -30.5,  -31.9,  -32.5,  -31.2,  -34.9,  -34.0,  -33.3,  -33.1,  -31.0,  -32.3,  -31.6,  -31.4,  -31.5,  -31.8,  -32.2,  -32.7,  -33.4,  -33.8,  -34.5,  -35.1,  -34.5,  -34.6,  -35.1,  -34.8,  -35.4,  -35.6,  -35.5,  -36.1,  -36.5,  -37.1,  -37.6,  -37.8,  -38.4,  -39.3,  -39.7,  -40.2,  -41.3,  -41.6,  -41.5,  -46.9,  999.0,  -45.4,  -43.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 02:10,  999.0,  -28.9,  -27.5,  -27.5,  -27.2,  -26.3,  -26.4,  -26.5,  -26.6,  -26.6,  -26.2,  -26.5,  -27.4,  -28.2,  -29.4,  -29.7,  -30.0,  -30.7,  -30.8,  -31.2,  -31.7,  -32.2,  -32.2,  -32.6,  -32.6,  -33.4,  -33.5,  -34.5,  -34.9,  -35.6,  -35.7,  -36.7,  -37.5,  -38.1,  -38.5,  -39.6,  -40.3,  -41.1,  -41.6,  -43.7,  -45.9,  999.0,  -45.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 02:20,   -8.6,  -27.4,  -26.3,  -24.4,  -26.6,  -26.3,  -25.8,  -25.7,  -25.9,  -26.1,  -26.5,  -26.4,  -27.1,  -27.4,  -28.0,  -28.7,  -29.1,  -29.9,  -30.3,  -31.0,  -31.7,  -32.5,  -33.1,  -33.7,  -34.1,  -35.3,  -35.7,  -36.7,  -37.3,  -38.7,  -38.7,  -41.1,  -40.5,  -43.1,  -40.8,  -44.2,  999.0,  -45.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.2
1998/10/04 02:30,  999.0,  -25.4,  -25.4,  -24.9,  -24.7,  -25.8,  -26.2,  -26.5,  -26.3,  -27.7,  -28.4,  -28.8,  -28.5,  -30.7,  -32.2,  -32.0,  -32.5,  -34.2,  -36.0,  -35.5,  -36.7,  -37.6,  -41.4,  -39.9,  -38.9,  -38.5,  -44.9,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -42.8,  -41.5,  -38.5,  -38.4,  -35.1
1998/10/04 02:40,  -24.0,  -22.3,  -26.9,  -24.4,  -26.8,  -27.8,  -27.5,  -28.9,  -29.3,  -28.4,  -31.3,  -30.4,  -31.4,  -32.6,  -35.2,  -36.4,  -34.1,  -31.5,  -32.1,  -35.1,  -38.0,  -41.8,  -47.2,  -41.7,  -38.9,  -39.0,  -42.6,  -43.1,  -40.0,  -40.7,  -40.7,  -39.8,  -40.7,  -40.8,  -41.3,  -42.5,  -41.3,  -44.9,  -45.2,  -46.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.1,  999.0,  -46.5,  -41.2,  -39.8,  -36.2
1998/10/04 02:50,  -33.7,  -24.4,  -18.6,  -22.0,  -24.1,  -26.1,  -31.4,  -30.1,  -28.9,  -29.4,  -31.6,  -31.8,  -31.6,  -32.6,  -34.1,  -35.5,  -35.0,  -33.2,  -35.2,  -36.6,  -35.8,  -36.6,  -36.6,  -38.9,  -38.7,  -39.1,  -39.2,  -40.2,  -40.3,  -40.4,  -40.6,  -41.0,  -40.7,  -40.2,  -40.4,  -39.2,  -40.6,  -44.3,  -42.6,  999.0,  999.0,  -49.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.7,  999.0,  -47.6
1998/10/04 03:00,  -30.9,  999.0,  999.0,  999.0,  -25.8,  -25.2,  -25.9,  -26.2,  -23.2,  -25.6,  -28.8,  -29.8,  -30.0,  -29.8,  -31.0,  -31.3,  -32.4,  -33.1,  -34.3,  -34.4,  -34.4,  -35.3,  -35.6,  -35.3,  -35.8,  -36.4,  -36.6,  -36.6,  -37.4,  -37.2,  -37.7,  -37.2,  -39.1,  -41.2,  -40.2,  -39.9,  -40.9,  -41.7,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
1998/10/04 03:10,  -37.2,  -25.9,  -14.3,  -21.9,  -26.2,  -25.2,  -25.4,  -28.8,  -30.4,  -33.7,  -34.3,  -35.9,  -36.2,  -35.7,  -39.1,  -38.5,  -36.9,  -39.7,  -40.0,  -40.7,  -44.0,  -42.1,  -42.9,  -40.6,  -40.1,  -41.1,  -41.0,  -43.0,  -46.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -43.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.0,  -41.8,  -40.9,  -35.3
1998/10/04 03:20,  -33.8,  -26.3,  -30.2,  -28.0,  -27.3,  -30.4,  -30.8,  -29.6,  -29.7,  999.0,  -40.1,  -34.8,  -34.7,  -35.5,  -38.5,  -38.7,  -39.7,  -38.8,  -40.3,  -43.1,  -44.5,  -43.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.7,  -46.6,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -43.7,  -42.5,  -37.5,  -35.3,  -32.6,  -29.3,  -26.8,  -24.7
1998/10/04 03:30,  -34.7,  -25.4,  -32.4,  -26.5,  -26.3,  -30.0,  -31.9,  -31.9,  -39.6,  -42.8,  -41.8,  -44.6,  -42.1,  -43.3,  -46.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.0,  999.0,  -45.1,  -47.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.6,  -44.6,  999.0,  999.0,  999.0,  -47.9,  -47.1,  999.0,  -38.0,  -32.3,  -38.0,  -35.7,  -32.1,  -31.1,  -27.8,  -27.1,  -25.8,  -26.0
1998/10/04 03:40,  -35.2,  -28.9,  -27.1,  -26.4,  -29.7,  -35.3,  -33.7,  -38.8,  -39.1,  -38.3,  -38.2,  -44.9,  -44.8,  -42.0,  -44.8,  -39.3,  -38.7,  -42.0,  -40.2,  -43.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -40.2,  -45.3,  -41.8,  -39.2,  -38.6,  -39.0,  -38.1,  -39.3,  -36.8,  -32.9,  -30.1
1998/10/04 03:50,  -29.3,  -25.8,  -29.2,  -28.9,  -29.9,  -36.1,  -36.8,  -35.2,  -39.7,  -40.9,  -37.9,  -45.5,  -43.0,  -40.7,  -40.0,  -37.3,  -41.0,  -39.8,  -42.3,  999.0,  999.0,  -47.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 04:00,  -27.9,  -22.7,  -30.9,  -28.2,  -28.1,  -34.8,  -38.3,  -40.1,  -38.7,  -38.5,  -42.5,  -41.8,  -40.9,  -43.5,  -43.9,  -39.8,  -44.4,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 04:10,  -32.8,  999.0,  -21.7,  -29.4,  -25.9,  -31.2,  -36.4,  -28.3,  -38.2,  -35.8,  -38.3,  -39.9,  -39.0,  -40.8,  -41.9,  -42.7,  999.0,  -45.2,  -43.8,  -42.4,  -45.8,  -44.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 04:20,  -31.7,  -24.6,  -29.2,  -30.4,  -26.4,  -30.1,  -35.2,  -32.0,  -33.1,  -30.6,  -33.3,  -37.2,  -37.7,  -43.3,  -41.3,  999.0,  999.0,  -45.4,  -46.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.5,  -44.7,  -47.5,  999.0,  999.0,  999.0,  -41.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.9,  -54.5,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 04:30,  -33.4,  -25.1,  -33.3,  -26.7,  -26.3,  -27.9,  -29.2,  -39.2,  -35.6,  -35.8,  -40.2,  -41.7,  -46.8,  -41.5,  999.0,  999.0,  -44.2,  -43.1,  -43.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 04:40,  -27.0,  -23.5,  -23.4,  -25.8,  -26.9,  -31.2,  -33.8,  -39.5,  -35.5,  -33.9,  -39.5,  -39.2,  -41.0,  -41.8,  999.0,  -46.5,  -43.6,  -40.1,  -37.0,  -38.2,  999.0,  -46.0,  -48.7,  999.0,  999.0,  -47.1,  -47.4,  -47.4,  999.0,  999.0,  -46.4,  999.0,  -47.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.5,  -51.9,  999.0,  999.0,  999.0,  999.0
1998/10/04 04:50,  -30.1,  -25.6,  -33.5,  -30.0,  999.0,  -27.5,  999.0,  -38.2,  -37.2,  -36.2,  -36.4,  -39.4,  999.0,  999.0,  999.0,  -44.2,  -39.4,  -39.9,  -41.9,  -41.0,  -44.8,  999.0,  -47.6,  999.0,  999.0,  -46.6,  -47.5,  -45.4,  -44.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -47.8,  999.0,  999.0,  -49.1
1998/10/04 05:00,  -31.7,  -25.9,  -24.1,  -25.7,  -31.2,  -32.6,  -38.4,  -41.6,  999.0,  -39.5,  -39.9,  -42.0,  -44.3,  -47.0,  -47.2,  -42.3,  -42.4,  -39.7,  999.0,  -43.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -51.9,  -46.8,  -45.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -56.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 05:10,  -31.8,  -22.0,  -20.5,  -25.1,  -34.4,  -31.2,  -33.9,  -39.0,  -40.2,  -36.6,  -39.0,  -40.2,  -40.6,  -48.1,  -48.7,  999.0,  -43.7,  -47.5,  -39.5,  -41.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -47.6,  -55.4,  -56.3
1998/10/04 05:20,  -29.7,  -22.0,  -22.8,  -23.5,  -35.9,  -35.5,  -39.7,  -42.8,  -42.3,  -40.4,  -40.4,  -39.8,  -42.4,  999.0,  -38.7,  -42.4,  -45.2,  -42.9,  -44.9,  -43.6,  -42.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.4
1998/10/04 05:30,  -29.7,  -23.9,  -23.7,  -32.2,  -41.2,  -37.5,  -42.0,  -42.3,  -41.0,  -40.2,  -38.3,  -36.7,  -37.2,  -39.5,  -33.8,  -37.4,  -35.2,  -38.5,  999.0,  -41.4,  -48.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -56.2
1998/10/04 05:40,  -31.6,  -16.6,  -19.7,  -23.2,  -25.9,  -32.3,  -34.7,  -36.1,  -38.3,  -40.4,  -39.4,  -35.9,  -35.7,  -32.7,  -32.0,  -34.7,  -40.2,  -41.2,  -44.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -50.6,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -53.7
1998/10/04 05:50,  999.0,  999.0,  999.0,  -25.2,  999.0,  -28.3,  -31.2,  -35.0,  -36.4,  -35.4,  -35.3,  -34.1,  -32.5,  -37.0,  -39.4,  -38.8,  -39.0,  -38.5,  -41.4,  -45.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -28.5,  -34.2,  -37.0,  -37.8,  -33.2,  -29.6,  -30.8,  -33.6,  -34.2,  -32.2,  -37.9,  -42.2,  -46.9,  -45.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 06:10,  -23.1,  999.0,  999.0,  -23.5,  -21.2,  -25.2,  -34.6,  -36.4,  -35.0,  999.0,  -25.4,  -31.8,  -38.5,  -38.0,  -39.9,  -35.8,  -32.0,  -34.7,  -38.7,  -37.0,  -40.1,  -41.7,  -40.8,  -39.6,  -43.8,  -43.6,  -42.3,  -41.7,  -42.7,  -42.8,  -43.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 06:20,  999.0,  999.0,  -14.1,  -25.9,  999.0,  -28.5,  -31.7,  999.0,  999.0,  999.0,  -30.4,  -37.3,  -37.1,  -34.9,  -39.1,  -39.3,  -38.0,  -38.3,  -40.0,  -42.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.5,  -47.5,  999.0,  999.0,  999.0
1998/10/04 06:30,  -19.9,   -6.9,  -14.5,  -21.3,  -32.7,  -31.1,  -13.0,  999.0,  999.0,  -23.2,  -37.9,  -37.3,  -40.2,  -41.3,  -38.1,  -40.2,  -41.8,  -42.6,  -38.2,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
1998/10/04 06:40,  -24.3,  -13.7,  -25.0,  -23.5,  -32.4,  -20.1,  -21.8,  999.0,  999.0,  999.0,  -28.2,  -33.4,  -29.3,  -36.9,  -38.2,  -34.8,  -37.5,  -34.7,  -39.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.0,  -45.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -40.2,  -39.2,  -39.7,  -36.2,  -34.8,  -36.7,  -34.0,  -32.2,  -32.6,  -31.7,  -30.9
1998/10/04 06:50,  -31.7,  -18.9,  -25.1,  -30.8,  -34.2,  -37.2,  -38.7,  -37.2,  -29.4,  -36.8,  -27.9,  -28.4,  -34.3,  -32.5,  -33.0,  -37.5,  -44.0,  -40.8,  -39.2,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -40.7,  -43.0,  -41.9,  -41.9,  -40.2,  -40.2,  -39.7,  -38.3,  -38.1,  -42.4,  -39.2,  -40.2,  -39.8,  -39.9,  -40.5
1998/10/04 07:00,  -35.5,  -24.9,  -30.3,  -31.2,  -34.6,  -35.1,  -32.3,  -26.9,  999.0,  -23.5,  -30.7,  -32.9,  -35.6,  -44.7,  -40.6,  -43.0,  -41.6,  -40.8,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.4,  -45.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -41.5,  -43.1,  -46.0,  -45.6,  -47.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 07:10,  -27.9,  -29.5,  -26.9,  -29.8,  -37.2,  -34.4,  -37.0,  -35.3,  -30.3,  -29.7,  -30.6,  -29.9,  -34.9,  -39.9,  -45.7,  -43.7,  -44.7,  -43.0,  -41.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
1998/10/04 07:20,  -32.3,  -24.1,  -29.8,  -32.5,  -38.6,  -35.7,  -38.9,  -38.1,  -26.2,  999.0,  999.0,  -32.5,  -33.8,  -38.5,  -40.6,  -41.5,  -41.3,  -40.8,  -41.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.9,  999.0,  999.0,  -52.8
1998/10/04 07:30,  -41.5,  -26.5,  -22.1,  -30.2,  -33.1,  -33.0,  -33.9,  -29.1,  -28.7,  -32.0,  -30.8,  -35.2,  -38.0,  -38.3,  -40.2,  -45.3,  -45.5,  -39.1,  -40.4,  -43.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 07:40,  -39.4,  -24.3,  -24.5,  -33.9,  -30.2,  -36.7,  -32.1,  -36.3,  -29.4,  999.0,  999.0,  -32.6,  -36.6,  -39.7,  -39.6,  -45.4,  -44.6,  -43.8,  -41.4,  -44.1,  999.0,  -47.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/04 07:50,  -39.8,  -20.6,  -24.0,  -29.0,  -31.2,  -38.5,  -36.9,  -35.6,  -42.2,  -43.2,  -38.5,  -41.7,  -37.2,  -37.3,  -37.9,  -44.9,  -44.1,  -43.7,  -41.8,  -44.0,  -46.6,  -45.7,  -46.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0