                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/03/02 00:00,  -43.3,  -36.4,  -30.2,  -37.2,  -38.6,  -42.4,  -45.2,  -42.6,  -40.8,  -40.2,  -48.6,  -48.5,  -47.7,  -46.7,  -48.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 00:10,  -41.2,  -34.3,  -32.2,  -34.1,  -36.2,  -40.0,  -40.2,  -41.6,  -41.4,  -44.3,  -49.5,  -47.0,  -47.4,  -46.8,  -49.9,  -51.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.1,  -49.4,  999.0,  999.0,  -50.7,  -49.6,  -49.8,  999.0,  -47.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 00:20,  -44.0,  -31.8,  -35.8,  -40.5,  -40.1,  -40.6,  -39.8,  -43.1,  -46.2,  -45.3,  -48.2,  -45.9,  -46.9,  -50.1,  -49.7,  -49.7,  -49.5,  -36.7,  -51.4,  999.0,  -50.5,  -50.2,  -51.7,  -47.1,  -48.4,  -52.5,  999.0,  -50.7,  -47.7,  -46.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 00:30,  -43.9,  -30.3,  -32.6,  -35.4,  -37.8,  -38.1,  -42.3,  -43.2,  -43.7,  -44.2,  -51.3,  -49.3,  -48.8,  -49.8,  -49.0,  -49.9,  -50.2,  -49.1,  -52.1,  -52.1,  999.0,  -50.2,  -49.9,  -51.0,  -49.2,  -51.8,  -53.0,  -49.3,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -60.7,  -57.5,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 00:40,  -41.3,  -26.7,  -30.5,  -31.4,  -40.3,  -38.9,  -41.2,  -43.4,  -46.0,  -41.3,  -47.0,  -45.9,  -46.2,  -48.7,  -49.8,  -51.3,  -50.5,  -49.8,  -52.0,  999.0,  -51.8,  -50.6,  -49.5,  -50.8,  -50.7,  -50.4,  -53.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.3,  -54.2,  999.0,  -56.1,  999.0,  -57.6,  -57.2,  -58.0,  -59.3,  -59.2,  999.0,  999.0,  999.0,  -58.8,  999.0,  -58.4,  999.0,  -60.4,  999.0
1993/03/02 00:50,  -36.4,  -27.3,  -28.3,  -37.5,  -31.7,  -39.2,  -43.3,  -46.5,  -45.9,  -45.2,  -45.4,  -47.9,  -49.3,  -50.8,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  -42.6,  -45.7,  -49.5,  -49.6,  -50.5,  -60.0,  -48.3,  -50.1,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.5,  -53.6,  -55.6,  999.0,  -58.5,  -56.2,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0
1993/03/02 01:00,  -44.1,  -27.0,  -32.7,  -39.4,  -40.8,  -38.3,  -43.1,  -46.0,  -44.7,  -46.3,  -48.9,  -49.8,  -40.4,  -50.6,  -46.7,  -49.3,  -46.9,  -43.2,  999.0,  -47.9,  -47.4,  -42.4,  -41.5,  -43.9,  -39.8,  -49.2,  -52.0,  -51.8,  -49.5,  -48.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.0,  999.0,  999.0,  -47.1,  -47.6,  -45.9,  -46.8,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
1993/03/02 01:10,  -42.5,  -27.6,  -31.8,  -35.2,  -40.6,  -38.0,  -39.2,  -42.9,  -45.6,  -45.3,  -47.8,  -48.2,  -52.1,  999.0,  999.0,  -50.0,  -52.7,  -48.5,  999.0,  999.0,  999.0,  -47.8,  -50.2,  -50.3,  -50.2,  999.0,  999.0,  -53.4,  -50.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 01:20,  -39.8,  -26.0,  -32.8,  -38.8,  -40.4,  -37.2,  -38.8,  -46.3,  -46.8,  -42.7,  -43.0,  -44.4,  -50.3,  -50.9,  -49.2,  -46.8,  -50.6,  -49.8,  999.0,  -51.6,  999.0,  999.0,  -47.5,  -50.9,  -51.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 01:30,  -43.9,  -28.9,  -32.4,  -35.8,  -41.2,  -33.5,  -40.2,  -43.7,  -46.3,  -44.8,  -44.3,  -44.2,  -51.7,  -48.9,  -47.4,  -49.0,  -51.6,  -53.7,  999.0,  -50.5,  -49.9,  999.0,  999.0,  -50.8,  -59.3,  -49.0,  -50.7,  -50.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0
1993/03/02 01:40,  -44.8,  -28.2,  -35.8,  -40.4,  -40.7,  -37.4,  -38.7,  -42.0,  -44.5,  -43.5,  -46.2,  -43.1,  -48.5,  -48.3,  -47.8,  -48.9,  -51.3,  -48.5,  -48.9,  -50.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -56.1,  -57.8,  -58.2,  999.0,  -58.1,  -57.7,  999.0,  -59.8,  999.0,  -58.7,  999.0,  999.0,  -59.2,  999.0,  999.0,  -59.4,  999.0,  999.0,  -60.6
1993/03/02 01:50,  -44.6,  -27.2,  -33.4,  -40.7,  -38.9,  -38.6,  -38.1,  -41.3,  -44.2,  -44.2,  -44.8,  -45.2,  -47.3,  999.0,  -50.0,  -52.0,  -49.7,  999.0,  -51.1,  -47.1,  -49.0,  -51.3,  -54.4,  999.0,  -53.4,  -52.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -57.0,  -56.9,  -57.4,  999.0,  -58.1,  -57.9,  -58.7,  -58.2,  999.0,  999.0,  999.0,  -58.4,  -62.6,  999.0,  -59.7,  -59.8,  999.0,  -60.1,  -60.5
1993/03/02 02:00,  -42.4,  -27.7,  -29.6,  -33.9,  -36.7,  -38.1,  -41.3,  -40.1,  -42.0,  -44.2,  -45.8,  -43.7,  -46.3,  -46.1,  -48.1,  -48.5,  -48.1,  -47.0,  -44.9,  -52.9,  -48.6,  -46.1,  -44.4,  -44.4,  -49.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -55.7,  999.0,  -57.3,  999.0,  -57.5,  -53.8,  999.0,  999.0,  -59.3,  999.0,  -59.0,  -59.5,  999.0,  999.0,  -60.5,  999.0,  999.0,  -60.6
1993/03/02 02:10,  -41.9,  -27.6,  -34.9,  -36.2,  -37.8,  -37.3,  -36.1,  -39.4,  -40.9,  -46.4,  -48.0,  -44.4,  -44.2,  -47.5,  999.0,  -49.9,  -50.0,  -49.8,  -50.7,  -50.0,  -52.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -55.9,  -57.2,  999.0,  999.0,  -57.1,  -61.9,  -57.8,  -58.0,  -58.4,  -58.5,  -59.5,  999.0,  999.0,  999.0,  -59.6,  -60.4,  999.0
1993/03/02 02:20,  -41.9,  -26.4,  -35.0,  -33.8,  -32.6,  -40.0,  -41.6,  -40.8,  -40.8,  -45.0,  -45.5,  -41.4,  -44.2,  -46.3,  -49.4,  -50.3,  -49.4,  -49.6,  -47.6,  -49.0,  -48.7,  -48.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -55.8,  999.0,  999.0,  -58.1,  -56.9,  999.0,  -58.3,  999.0,  -58.0,  -59.1,  -60.0,  -65.4,  999.0,  -56.3
1993/03/02 02:30,  -42.3,  -26.6,  -32.7,  -39.5,  -35.4,  -34.9,  -40.2,  -43.8,  -42.5,  -39.6,  -45.5,  -45.0,  -44.4,  -44.0,  -48.3,  -48.0,  -46.2,  -47.3,  -50.1,  -50.4,  -48.7,  -47.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.1,  -57.3,  999.0,  999.0,  999.0,  -56.8,  999.0,  -54.9,  999.0,  -53.5,  -55.4,  -55.2,  -55.8,  999.0,  999.0,  -58.9,  -54.0,  999.0,  -57.2,  -58.1,  999.0,  -57.5,  -50.6,  -56.9,  -57.6
1993/03/02 02:40,  -44.9,  -28.0,  -29.4,  -35.6,  -39.0,  -38.0,  -38.6,  -41.9,  -40.6,  -42.4,  -47.9,  -46.4,  -45.2,  -46.4,  -49.0,  -49.4,  -48.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -55.7,  999.0,  999.0,  -58.6,  999.0,  999.0,  -56.8,  -56.7,  -57.2,  999.0,  999.0,  -56.0,  -57.3,  -57.2,  999.0,  -58.0,  -56.2,  -57.7
1993/03/02 02:50,  -44.4,  -27.6,  -30.4,  -37.1,  -36.3,  -36.0,  -40.3,  -41.6,  -43.4,  -41.4,  -43.5,  -46.6,  -49.9,  -49.1,  -47.2,  -47.7,  -51.0,  -49.4,  -48.5,  999.0,  999.0,  -48.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.7,  999.0,  999.0,  999.0,  -55.9,  -56.6,  999.0,  -40.1,  -56.3,  999.0,  -56.3,  -57.1,  999.0,  -55.7,  999.0,  999.0,  -51.0,  -56.8,  999.0
1993/03/02 03:00,  -44.8,  -24.7,  -27.0,  -31.6,  -37.0,  -39.0,  -42.3,  -42.2,  -41.8,  -39.5,  -41.7,  -46.4,  -48.1,  999.0,  -49.8,  -50.2,  -51.7,  -49.5,  -51.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.3,  999.0,  -53.7,  999.0,  -53.5,  999.0,  999.0,  -54.8,  -55.1,  999.0,  -54.9,  999.0,  -55.1,  -55.1,  999.0
1993/03/02 03:10,  -42.6,  -27.6,  -27.1,  -33.4,  -39.6,  -39.7,  -42.3,  -43.3,  -42.1,  -39.7,  -41.1,  -43.9,  -43.7,  -52.0,  -47.5,  -48.8,  -49.9,  -49.7,  -50.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.0,  -52.2,  -52.1,  -54.6,  -52.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -53.6,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0
1993/03/02 03:20,  -47.3,  -31.5,  -31.6,  -34.7,  -36.3,  -39.2,  -40.4,  -41.3,  -44.1,  -41.7,  -43.0,  -43.7,  -47.8,  999.0,  -49.3,  -51.2,  -48.7,  -52.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.7,  999.0,  -55.4,  -64.0
1993/03/02 03:30,  999.0,  -32.3,  -31.1,  -31.2,  -38.7,  -35.8,  -36.1,  -41.8,  -42.0,  -42.2,  -42.2,  -44.4,  -46.7,  -50.6,  999.0,  -49.2,  -51.6,  999.0,  -51.3,  999.0,  -51.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.7,  999.0,  -49.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 03:40,  -45.2,  -32.6,  -29.6,  -30.5,  -37.6,  -42.7,  -44.8,  -42.0,  -41.1,  -42.7,  -44.0,  -48.1,  -47.1,  -48.3,  -49.4,  -50.3,  -51.5,  -49.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.4,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 03:50,  -43.6,  -27.9,  -33.8,  -37.6,  -39.0,  -35.0,  -36.9,  -43.0,  -43.5,  -42.2,  -47.4,  -47.6,  -42.5,  -44.7,  -48.0,  -49.6,  -49.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.0,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.6,  999.0,  -57.0,  999.0,  999.0
1993/03/02 04:00,  -36.1,  -27.5,  -31.0,  -40.2,  -37.7,  -43.8,  -41.2,  -40.5,  -42.5,  -43.1,  -47.6,  -47.9,  -48.4,  -48.1,  -46.8,  -46.0,  -48.7,  -52.4,  999.0,  999.0,  999.0,  -58.3,  -51.0,  999.0,  999.0,  999.0,  -53.4,  -49.4,  999.0,  -52.0,  -49.6,  -50.5,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -58.0,  -56.8,  -58.3,  -57.9
1993/03/02 04:10,  -40.4,  -32.1,  -27.9,  -36.3,  -38.4,  -40.3,  -41.2,  -42.6,  -43.1,  -43.6,  -48.3,  -48.1,  -46.0,  -44.6,  -45.8,  -50.6,  -49.3,  -49.2,  999.0,  -60.7,  999.0,  999.0,  -59.7,  -56.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.5,  -50.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -55.4,  -57.1,  -56.1,  999.0,  999.0,  999.0
1993/03/02 04:20,  -45.1,  -32.3,  -31.0,  -35.5,  -39.5,  -41.3,  -41.9,  -44.0,  -45.4,  -44.8,  -52.5,  -46.3,  -45.6,  -46.2,  -48.1,  -49.5,  -49.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 04:30,  -42.8,  -30.9,  -35.0,  -35.8,  -40.3,  -39.7,  -39.0,  -45.4,  -45.5,  -43.4,  -45.9,  -46.2,  -43.4,  -45.1,  -48.0,  -49.5,  999.0,  -50.8,  -50.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.0,  -50.0,  -49.3,  -49.0,  -50.1,  -54.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -56.9,  999.0
1993/03/02 04:40,  -44.0,  -28.1,  -29.9,  -35.7,  -35.1,  -35.0,  -39.9,  -38.6,  -43.6,  -40.7,  -42.1,  -43.4,  -42.8,  -46.4,  -44.7,  -53.1,  -46.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.5,  -48.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -55.7
1993/03/02 04:50,  -40.3,  -31.4,  -33.8,  -36.9,  -35.7,  -38.0,  -40.2,  -41.0,  -41.4,  -42.8,  -43.3,  -43.3,  -43.7,  -46.6,  -49.6,  -50.6,  -51.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.4,  -51.6,  -50.5,  -50.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -55.3,  999.0,  -55.2,  999.0
1993/03/02 05:00,  -35.4,  -30.0,  -30.8,  -33.9,  -36.8,  -43.2,  -42.3,  -42.5,  -44.9,  -41.9,  -38.5,  -39.6,  -45.6,  -45.5,  -47.7,  999.0,  -52.2,  -51.0,  -48.1,  -49.2,  -53.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  -49.4,  -50.2,  -50.4,  -49.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -51.1,  -51.6,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 05:10,  -43.8,  -31.8,  -33.6,  -34.8,  -31.4,  -41.0,  -43.1,  -38.5,  -42.6,  -44.8,  -44.0,  -44.9,  -48.1,  -47.9,  -48.6,  -51.2,  -51.0,  -51.0,  -52.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.1,  -49.0,  -52.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 05:20,  -42.4,  -29.8,  -29.2,  -30.2,  -36.4,  -38.7,  -44.3,  -40.6,  -42.1,  -41.6,  -42.1,  -43.6,  -46.6,  -48.8,  -49.6,  -48.9,  999.0,  999.0,  999.0,  -52.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.2,  -49.9,  -48.9,  -50.7,  -51.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
1993/03/02 05:30,  -40.8,  -23.7,  -23.3,  -26.5,  -35.0,  -35.4,  -34.9,  -38.3,  -36.9,  -37.5,  -41.3,  -44.0,  -45.1,  -49.0,  -47.5,  -45.2,  -48.9,  999.0,  -48.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -49.7,  -48.1,  -48.7,  999.0,  -50.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 05:40,  -42.0,  -25.6,  -27.2,  -32.2,  -35.8,  -37.4,  -41.3,  -42.5,  -39.8,  -38.0,  -44.1,  -46.5,  -47.1,  -48.0,  -47.0,  -48.5,  -47.9,  -50.1,  -52.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.3,  -49.7,  -50.0,  -51.8,  999.0,  -48.9,  -51.4,  -50.1,  999.0,  -49.6,  -49.8,  -49.7,  999.0,  999.0,  999.0,  -51.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 05:50,  -40.7,  -25.3,  -27.0,  -35.1,  -38.8,  -42.5,  -43.9,  -40.5,  -38.8,  -39.0,  -42.2,  -45.4,  -47.8,  -47.3,  -47.2,  -49.8,  -54.4,  999.0,  999.0,  -51.0,  999.0,  -53.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.8,  -49.6,  -47.2,  -51.2,  -50.5,  999.0,  999.0,  999.0,  -50.2,  -52.3,  -52.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 06:00,  -39.5,  -23.7,  -29.2,  -35.5,  -38.4,  -38.9,  -40.2,  -38.5,  -38.1,  -41.8,  -44.8,  -45.7,  -46.9,  -48.3,  -47.2,  -50.3,  -47.8,  -52.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -53.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 06:10,  -40.0,  -27.5,  -24.6,  -35.1,  -37.1,  -36.3,  -37.6,  -40.7,  -42.2,  -42.1,  -42.6,  -44.1,  -46.4,  -48.0,  -50.2,  -50.8,  -49.1,  -51.9,  -49.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.4,  -49.1,  -53.0,  -51.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.9,  -51.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 06:20,  -42.5,  -25.8,  -28.1,  -36.8,  -37.2,  -35.6,  -35.8,  -40.5,  -41.9,  -40.3,  -42.0,  -44.0,  -45.5,  -47.0,  -48.2,  -50.1,  -50.7,  -43.6,  -44.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.5,  -52.0,  -49.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 06:30,  -45.1,  -30.1,  -28.6,  -34.6,  999.0,  999.0,  -27.4,  -30.2,  -40.9,  -42.7,  -42.7,  -43.7,  -46.9,  -47.1,  -48.8,  -50.5,  -49.2,  -52.0,  -52.2,  -58.0,  -52.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 06:40,  -44.5,  -32.7,  -32.0,  -29.8,  999.0,  -36.3,  -39.1,  -39.7,  -42.3,  -42.5,  -42.6,  -43.5,  -45.1,  -44.6,  -42.3,  -44.9,  -48.7,  -49.3,  -45.1,  -49.7,  -47.8,  -46.6,  -52.0,  999.0,  -43.6,  -55.2,  -46.9,  -49.9,  -48.2,  -47.8,  -42.3,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -44.7,  -52.5,  999.0,  999.0,  -45.9,  -44.5,  -51.0,  -45.9,  999.0,  999.0,  999.0,  -44.7,  999.0,  -46.4,  -48.8,  -52.6,  999.0
1993/03/02 06:50,  -47.5,  999.0,  -11.2,  -29.0,  -23.4,  -12.9,  -27.9,  -37.6,  -38.9,  -40.6,  -42.5,  -42.2,  -41.4,  -41.2,  -42.4,  -45.4,  -46.3,  -48.5,  -51.0,  -49.0,  -48.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
1993/03/02 07:00,  999.0,  -22.7,  -26.7,  -27.3,  -26.8,  -30.3,  -23.7,  -23.2,  -29.5,  -36.7,  -42.1,  -42.2,  -42.2,  -41.5,  -41.5,  -42.5,  -45.1,  -42.9,  -44.6,  -49.8,  -52.2,  -51.1,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.1,  -49.8,  -51.6,  999.0,  999.0,  999.0,  -50.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0
1993/03/02 07:10,  -35.2,  -27.2,  -26.8,  -23.3,  -24.2,  -29.4,  -35.7,  -34.0,  -34.7,  -33.7,  -40.3,  -41.2,  -42.0,  -42.6,  -42.4,  -46.8,  -45.1,  -43.2,  -48.5,  999.0,  999.0,  -50.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.4,  -49.3,  999.0,  999.0,  999.0,  -56.6,  -53.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -56.7,  999.0,  -57.0,  -57.2,  -57.3,  -57.4
1993/03/02 07:20,  -35.2,  -21.8,  -24.2,  -22.4,  -30.8,  -39.9,  -38.4,  -41.6,  -39.9,  -40.9,  -43.8,  -45.1,  -45.5,  -45.1,  -44.4,  -46.8,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.5,  999.0,  -49.2,  -49.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.4,  999.0,  999.0
1993/03/02 07:30,  -34.5,  -27.3,  -29.4,  -31.0,  -32.7,  -39.1,  -40.6,  -39.9,  -42.4,  -42.7,  -45.7,  -45.9,  -46.5,  -46.3,  -46.2,  -48.1,  -46.8,  -46.5,  -50.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.9,  999.0,  -51.3,  -51.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.5,  -55.6,  999.0,  999.0,  -57.2
1993/03/02 07:40,  -34.7,  -29.4,  -32.1,  -31.5,  -33.8,  -39.1,  -40.9,  -40.2,  -40.0,  -42.3,  -47.0,  -47.2,  -48.1,  -43.6,  -43.3,  -47.8,  -48.9,  -48.7,  -50.2,  -50.0,  -49.8,  999.0,  999.0,  999.0,  -50.7,  -51.0,  -51.4,  -51.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -55.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 07:50,  -24.2,  999.0,  -26.6,  -30.8,  -41.5,  -35.5,  -34.5,  -39.3,  -41.8,  -43.3,  -44.9,  -48.4,  -49.9,  -45.1,  -43.9,  -49.5,  999.0,  -50.3,  -50.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -47.1,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.7,  999.0