                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/09/01 00:00,    0.7,  999.0,    1.7,    1.7,    0.8,    3.0,    1.6,    1.5,  999.0,  999.0,  999.0,    0.5,    0.7,    0.7,    0.9,  999.0,  999.0,    1.3,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 00:10,    0.7,    2.0,    2.2,    1.5,    2.4,    1.7,    1.0,    1.3,    1.8,    1.7,    2.7,    0.7,    1.6,    1.6,    0.9,    0.7,    0.6,    0.8,    0.6,    0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 00:20,    0.6,    1.0,    2.0,    1.2,    1.6,    1.1,    2.0,    1.5,  999.0,    1.0,    1.4,    0.7,    1.5,    1.7,    0.7,    0.7,    0.5,    0.7,    0.7,    0.9,    0.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 00:30,    1.6,    0.6,    1.5,    2.4,    3.0,  999.0,    1.3,    1.5,  999.0,    0.6,  999.0,    0.9,  999.0,    0.6,    0.5,    0.7,    0.8,    1.1,    0.9,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 00:40,    2.2,    2.6,    1.7,    0.4,    2.6,    1.4,    1.1,    0.8,  999.0,  999.0,    2.3,    1.0,    1.6,    1.2,    0.9,    0.5,    1.0,    1.2,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
1996/09/01 00:50,  999.0,    2.7,    1.6,    1.8,    1.4,    0.6,    3.2,    1.8,    1.4,    1.1,    0.7,    1.1,    2.0,    1.1,    0.5,    0.5,    1.2,    0.9,    0.4,    0.6,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.1,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 01:00,    1.9,    2.5,    2.4,    2.0,    1.1,    0.9,    1.0,    1.4,    0.5,    1.0,  999.0,    0.4,    0.9,    0.8,    0.6,    0.6,    1.1,    0.7,    0.6,    0.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.2,  999.0,  999.0,    0.2,  999.0,    0.2,    0.2,  999.0,    0.2,  999.0,    0.2,  999.0,  999.0,    0.2,    0.2
1996/09/01 01:10,    0.9,    1.6,    2.5,    1.8,    1.3,    0.4,    1.0,    1.1,    1.2,    1.5,    1.6,    1.5,    1.0,    1.4,    0.6,    1.2,    0.6,    0.4,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.2,  999.0
1996/09/01 01:20,    0.9,    2.0,    2.2,    2.0,    2.4,    1.1,    0.6,    1.3,    1.8,    1.7,    0.8,    0.7,    1.6,    0.7,    1.1,    1.1,    0.8,    0.8,    0.5,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 01:30,    1.1,    3.2,    1.5,    1.5,    1.5,    0.5,    0.7,    0.5,    0.5,  999.0,    2.5,    1.5,    2.3,    0.7,    0.8,    0.6,  999.0,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 01:40,    1.1,    0.7,    1.7,    1.5,    0.5,    1.0,    0.8,    0.5,    1.5,  999.0,    1.5,    1.5,    0.8,    0.9,    0.7,    0.9,    0.6,    0.2,  999.0,    0.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 01:50,    1.3,    1.7,    2.3,    1.3,    1.5,    0.5,    2.3,    0.5,    2.5,    2.5,    2.4,    3.6,    3.0,    0.7,    0.9,    1.1,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,    0.7,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,    0.2,  999.0,    0.1,    0.1,    0.1,  999.0,    0.1,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0
1996/09/01 02:00,    0.8,    2.4,    2.2,    2.4,    1.3,    1.1,    0.7,    1.6,  999.0,    0.8,    2.0,    1.1,    0.9,    0.8,    0.8,    0.8,    0.5,    0.5,  999.0,    1.3,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.1,    0.2,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,    0.1,    0.1
1996/09/01 02:10,    0.6,    1.1,    1.9,    1.6,    1.8,    1.3,    0.8,    1.0,    1.0,    1.6,    0.6,    1.8,    1.1,    1.1,    1.1,    1.0,    0.8,    0.9,  999.0,    0.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.0,    0.4,  999.0,    0.2,  999.0,    0.2,  999.0,    0.2,  999.0,  999.0
1996/09/01 02:20,    0.9,    1.7,    3.0,    2.2,    1.7,    1.7,    1.6,    1.3,    2.1,    0.7,  999.0,  999.0,    1.2,    1.1,    0.9,    0.8,    0.6,    0.6,    0.7,    0.4,    0.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 02:30,    1.1,    0.9,    1.7,    1.1,    2.1,    1.2,    0.5,    0.6,    0.5,    2.6,    0.9,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
1996/09/01 02:40,    0.9,    2.5,    2.2,    0.7,    2.1,    1.7,    1.7,  999.0,    1.9,  999.0,    1.0,    0.8,  999.0,    1.0,    0.8,    0.5,  999.0,    0.6,  999.0,    1.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 02:50,    1.5,    1.7,    1.9,    2.3,    1.5,    1.3,    1.2,    1.3,    0.6,    0.4,  999.0,    1.0,    1.7,    1.3,    0.7,  999.0,  999.0,    0.5,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 03:00,    0.5,    2.2,    1.8,    2.5,    2.2,    0.9,    0.8,    0.6,  999.0,    2.9,    1.3,    1.7,    0.9,    0.5,    0.7,    0.4,  999.0,    0.5,  999.0,    0.4,    0.7,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 03:10,    1.1,    2.8,    2.6,    1.5,    0.8,    1.1,  999.0,    1.8,    1.0,    1.3,    0.7,    1.5,    1.1,    0.5,    0.6,    0.7,  999.0,  999.0,    0.6,    0.7,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
1996/09/01 03:20,    0.7,    1.4,    2.6,    2.0,    1.2,    0.7,    1.7,    1.5,  999.0,    0.5,    0.6,    0.7,    1.1,    0.5,    0.6,  999.0,  999.0,    0.7,    0.5,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 03:30,    0.8,    1.2,    2.4,    1.7,    1.1,    2.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,    0.6,    0.6,    0.6,  999.0,    1.1,    1.1,    0.6,    0.8,    0.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0
1996/09/01 03:40,    1.4,    1.5,    2.0,    1.0,    1.9,    1.2,    0.6,    1.7,    2.0,    1.1,    2.1,    1.0,  999.0,    0.7,    0.8,    1.1,    0.7,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0
1996/09/01 03:50,  999.0,  999.0,    3.4,    1.9,    1.3,    1.6,    1.0,    0.8,  999.0,    1.0,    1.8,    1.5,    1.0,    0.7,    1.2,    0.6,    0.4,    0.3,  999.0,    0.6,  999.0,    0.8,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,    0.1,    0.0,    0.1,  999.0,    0.1,  999.0,  999.0
1996/09/01 04:00,    1.2,    1.3,    2.3,    1.7,    1.4,    2.0,    0.5,    1.3,    1.7,    2.4,    0.9,    0.6,    1.0,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.1,  999.0,  999.0
1996/09/01 04:10,    1.2,    1.9,    1.6,    1.6,    2.1,    1.0,    0.7,  999.0,    1.7,    0.6,    0.7,    0.7,    0.9,    1.2,    0.9,    0.9,    1.2,    0.6,    1.1,    1.0,    0.8,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,    0.1,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0
1996/09/01 04:20,    1.3,    1.7,    2.2,    2.0,    2.3,    1.8,    0.6,    4.9,    1.0,    0.8,  999.0,    0.5,    1.4,    3.9,    1.7,    1.7,    1.2,    1.0,    1.0,    1.0,    0.9,    0.4,  999.0,  999.0,    0.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
1996/09/01 04:30,    0.7,    2.0,    1.9,    1.8,    1.1,    1.5,    1.7,    1.4,    1.7,    1.1,    0.8,    1.5,    0.7,    0.8,    1.2,    1.3,    1.4,    1.1,    0.7,    0.9,    0.5,    0.8,    0.6,  999.0,    0.3,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0
1996/09/01 04:40,    1.0,    1.9,    1.3,    1.5,    1.3,    1.8,    0.6,    0.8,    1.8,    1.0,    0.9,    1.4,    1.1,    1.2,    2.4,    2.1,    1.9,    0.5,    1.0,    0.8,    1.1,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,    0.1,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,    0.1,  999.0,  999.0,    0.1,    0.1,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0
1996/09/01 04:50,    0.8,    1.2,    2.1,    2.0,    2.3,    2.0,    1.8,    0.5,    1.9,    1.1,    0.9,    0.8,    1.1,    1.2,    2.5,    0.9,    0.7,  999.0,    0.9,    0.6,    0.6,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,  999.0,    0.1,    0.1
1996/09/01 05:00,    0.7,    1.6,    1.6,    1.6,    1.8,    2.7,    1.1,    0.4,    1.7,    1.0,    1.4,    1.2,    0.8,    0.8,    1.7,  999.0,    2.0,    0.6,  999.0,    0.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,    0.1,  999.0
1996/09/01 05:10,    0.9,    1.3,    3.3,    1.2,    0.9,    0.8,    2.6,    1.3,    3.1,    0.8,    2.2,  999.0,    1.3,    0.8,    1.7,    0.6,  999.0,  999.0,    0.3,    0.9,  999.0,    0.6,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,    0.1,    0.1,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1
1996/09/01 05:20,    0.6,    1.7,    1.8,    1.7,    1.4,    1.1,    1.6,    1.8,    1.0,    2.3,    0.9,    2.6,    0.5,    1.6,    2.5,    0.4,  999.0,    0.3,    0.5,    0.9,    0.6,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 05:30,    0.7,    2.3,    2.2,    2.2,    1.5,    1.2,    0.7,    1.6,    1.3,    0.7,    1.5,    0.7,    0.7,    0.6,    0.5,    0.7,  999.0,    0.2,  999.0,    0.7,    0.8,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,  999.0,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0
1996/09/01 05:40,    1.5,    2.2,    1.8,    1.7,    1.0,    0.8,    0.6,    0.6,    0.8,    0.5,    1.1,    0.7,    0.7,    0.6,    0.7,    0.5,  999.0,  999.0,    0.5,    0.9,    0.9,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,    0.2,    0.2,    0.2,  999.0,    0.1
1996/09/01 05:50,    1.2,    1.9,    1.6,    1.5,    1.6,    1.1,    1.5,    0.4,    1.0,    0.7,    1.0,    0.5,    0.7,    0.5,    0.8,    1.0,    0.2,  999.0,    0.5,    0.8,    0.5,    0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,    0.1,  999.0
1996/09/01 06:00,    1.7,    1.6,    1.6,    1.6,    1.6,    1.3,    1.3,    1.4,    1.1,    0.6,    1.0,    0.6,    1.5,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,    0.7,    0.4,    1.2,    0.9,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.1,  999.0,    0.3,    0.2,  999.0,  999.0,    0.1
1996/09/01 06:10,    3.7,    1.4,    2.8,    1.9,    1.3,    1.3,    1.4,    1.0,    2.0,    0.6,    1.1,    0.5,    0.9,    0.6,    0.6,    0.5,  999.0,  999.0,    0.4,    0.7,    0.6,    1.2,  999.0,  999.0,    0.4,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.2
1996/09/01 06:20,    2.2,    2.2,    2.1,    2.6,    1.7,    1.3,    0.7,    0.6,    0.6,  999.0,    0.7,    0.8,    1.3,    0.4,    0.6,    0.6,  999.0,  999.0,    0.5,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.1,  999.0,    0.2
1996/09/01 06:30,    0.8,  999.0,    3.5,  999.0,    3.6,    2.6,    1.6,    0.6,    0.8,  999.0,    0.8,    0.4,    1.1,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.2,  999.0,    0.1,    0.1
1996/09/01 06:40,    0.9,    1.3,    3.3,    2.4,    2.8,    3.5,    3.1,    1.5,    0.9,  999.0,    0.9,    0.7,    0.8,    1.4,    0.5,    0.6,    0.7,  999.0,  999.0,    1.0,    0.7,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 06:50,    0.8,  999.0,    3.6,    2.9,    1.9,    2.6,    1.2,    1.9,    1.6,  999.0,    0.6,    0.5,    1.0,    0.5,    0.6,    0.9,  999.0,    0.3,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 07:00,    1.1,    2.4,    1.5,    1.9,    1.2,  999.0,  999.0,    0.9,    0.9,    0.3,    0.6,    0.6,    0.8,    1.0,    0.6,    0.7,  999.0,    0.5,    0.4,  999.0,    0.8,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 07:10,    0.9,    1.4,    1.4,    1.5,    1.4,    1.4,    0.5,    0.5,    0.7,  999.0,    0.7,    0.7,    0.6,    0.3,    0.6,  999.0,  999.0,    0.4,    0.5,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 07:20,    1.1,    0.9,    1.6,    1.1,    0.9,    1.2,    0.8,    0.6,    1.0,  999.0,    0.7,    0.5,    0.9,    0.8,    0.5,    0.6,    0.3,    0.9,  999.0,    0.6,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 07:30,    0.9,    1.1,    2.0,    1.4,    1.0,    0.7,    0.6,    0.5,    0.6,  999.0,    0.6,    0.6,    0.6,    0.6,    0.7,  999.0,    0.5,  999.0,    0.6,    0.5,    0.9,    0.8,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 07:40,    1.1,    1.2,    1.9,    1.5,    1.2,    0.9,    0.8,    0.5,    0.7,    0.9,    0.7,    0.4,    1.3,    0.6,    0.5,    1.1,  999.0,    0.8,    1.2,    1.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 07:50,    0.7,    1.5,    2.0,    1.8,    1.2,    0.9,    0.4,    0.4,  999.0,    0.7,    0.7,    0.6,    0.9,    0.7,    0.8,  999.0,    0.5,    1.3,    0.9,    1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0