                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/08/08 00:00,  999.0,  -39.8,  -42.0,  -38.7,  -44.3,  -43.6,  -49.3,  -43.5,  999.0,  -44.0,  -46.3,  999.0,  999.0,  -42.0,  -44.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 00:10,  -47.3,  -38.1,  -41.8,  -41.1,  -38.8,  -34.3,  -45.9,  -47.8,  -48.6,  999.0,  -49.3,  -51.4,  -45.2,  -49.6,  -42.0,  -46.5,  999.0,  -44.3,  -41.7,  999.0,  999.0,  -50.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1995/08/08 00:20,  -43.0,  -34.6,  -37.3,  -43.5,  -41.3,  -35.0,  -42.0,  -45.1,  999.0,  999.0,  -47.8,  -36.8,  -45.9,  -31.3,  -45.2,  -41.6,  -54.0,  999.0,  999.0,  -55.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 00:30,  -50.6,  -36.2,  -38.8,  -44.6,  -42.6,  -43.0,  -50.0,  -49.1,  -48.0,  -45.4,  -47.0,  -49.7,  -43.2,  999.0,  -49.3,  -40.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 00:40,  -40.6,  -36.3,  -32.1,  -47.3,  -33.7,  -38.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.7,  -39.5,  -47.5,  -49.4,  -43.0,  -47.1,  999.0,  999.0,  999.0,  -50.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 00:50,  999.0,  -33.7,  -38.8,  -35.5,  -39.4,  -35.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.6,  999.0,  -45.1,  -43.4,  999.0,  -53.9,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
1995/08/08 01:00,  -40.1,  -37.6,  -40.7,  -41.4,  -30.3,  -36.5,  999.0,  999.0,  -46.1,  999.0,  -48.4,  -51.5,  -47.6,  -47.9,  -47.1,  -49.8,  -45.4,  -48.3,  -47.7,  -46.4,  -46.0,  -49.6,  999.0,  -48.5,  -47.0,  999.0,  999.0,  -46.8,  -47.4,  -48.0,  -46.2,  -47.6,  -46.7,  -47.8,  -47.4,  999.0,  -47.5,  -49.8,  -50.1,  -46.5,  -47.1,  -48.3,  -49.2,  -47.5,  -46.5,  -49.6,  -48.2,  -47.4,  -46.6,  999.0,  -46.7,  -47.3,  -48.1,  -47.2,  -50.4,  999.0,  -46.8,  -47.9
1995/08/08 01:10,  -32.6,  -41.7,  -40.2,  -37.8,  -34.7,  -44.8,  999.0,  -33.2,  -52.0,  999.0,  999.0,  999.0,  -40.0,  -46.6,  999.0,  -60.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 01:20,  -40.5,  -36.6,  -41.1,  -41.4,  -42.3,  -47.2,  -47.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -52.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.8,  -43.3,  -44.6,  -43.5,  -47.6,  -57.0,  999.0,  999.0,  -38.0,  -44.9,  -58.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.3,  -46.8,  999.0,  -49.1,  999.0,  -46.2,  -50.7
1995/08/08 01:30,  -46.0,  -35.7,  -39.4,  -43.8,  -46.7,  -46.2,  -46.7,  -46.5,  -49.1,  -48.7,  999.0,  999.0,  -55.1,  -51.2,  999.0,  -49.2,  -49.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -51.7,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.1,  -45.6,  -42.3,  -44.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8
1995/08/08 01:40,  -46.1,  -35.7,  -41.7,  -40.9,  -41.4,  -45.0,  999.0,  999.0,  -47.5,  -47.7,  999.0,  -51.8,  -50.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -55.6,  -51.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -68.4,  -46.1,  -45.4,  -45.6,  -41.5,  -41.0,  999.0,  999.0,  999.0,  -43.1,  -42.8,  -42.0,  -41.0,  -42.2,  -48.1
1995/08/08 01:50,  999.0,  -35.8,  -35.4,  -43.0,  -48.0,  -44.3,  999.0,  -47.1,  999.0,  -51.3,  999.0,  -49.3,  999.0,  -51.3,  -53.4,  -46.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 02:00,  -46.7,  -35.8,  -38.5,  -41.5,  -45.6,  -46.9,  -48.9,  -40.8,  -50.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 02:10,  -37.3,  -35.8,  -40.3,  -43.5,  -32.7,  -41.6,  999.0,  -48.1,  -55.8,  -44.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.3,  -48.6,  -49.3,  999.0,  -53.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 02:20,  -46.1,  -34.9,  -37.3,  -43.6,  -48.0,  -43.1,  -48.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -52.4,  -45.3,  999.0,  999.0,  -49.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -59.4,  999.0
1995/08/08 02:30,  -46.8,  -35.2,  -40.5,  -42.0,  -43.3,  -45.1,  -44.1,  -43.4,  999.0,  -49.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -60.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -58.4,  -56.8,  -57.5,  -58.6,  999.0
1995/08/08 02:40,  -46.1,  -33.3,  -38.5,  -40.3,  -42.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 02:50,  -45.8,  -34.6,  -40.7,  -44.7,  -46.2,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -53.9,  999.0,  -51.5,  999.0,  999.0,  -49.4,  -50.7,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -58.0,  999.0,  -52.4,  999.0
1995/08/08 03:00,  -39.7,  999.0,  -28.2,  -42.0,  -44.1,  -44.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 03:10,  -39.4,  -34.2,  -37.3,  -44.1,  -42.3,  999.0,  -50.5,  -52.4,  -49.6,  -50.0,  -50.6,  -48.1,  -50.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 03:20,  999.0,  -37.0,  -38.8,  -45.6,  -47.1,  -46.3,  -47.0,  -49.1,  -52.8,  -48.3,  -52.9,  -54.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 03:30,  -46.7,  -35.9,  -39.3,  -43.9,  -41.1,  -46.4,  -44.6,  -52.4,  -46.4,  999.0,  -49.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 03:40,  999.0,  -36.1,  -37.3,  -41.9,  -44.9,  -44.9,  -46.3,  -49.1,  999.0,  999.0,  -48.3,  -48.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 03:50,  -47.0,  -35.7,  -40.1,  -38.7,  -39.8,  -44.8,  -45.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.8,  -54.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 04:00,  -38.2,  -30.7,  -38.3,  -41.8,  -44.4,  -44.9,  -45.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 04:10,  -46.0,  -34.4,  -40.9,  -37.6,  -47.1,  -47.3,  -46.8,  -48.4,  -49.0,  -42.0,  999.0,  -49.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 04:20,  -47.6,  -36.9,  -39.4,  -43.6,  -48.1,  -47.0,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 04:30,  999.0,  -33.6,  -38.2,  -44.2,  -48.8,  -46.1,  999.0,  -47.8,  999.0,  999.0,  -54.0,  -50.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -66.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 04:40,  999.0,  -36.1,  -37.5,  -45.9,  -25.9,  -25.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 04:50,  -49.5,  -38.5,  -38.6,  -43.1,  -40.4,  -41.8,  -47.2,  -52.0,  -53.4,  999.0,  -50.7,  -48.7,  -46.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 05:00,  -35.2,  -39.8,  -38.6,  -44.0,  -46.3,  -48.4,  -48.0,  -48.6,  999.0,  999.0,  999.0,  -49.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 05:10,  -48.4,  -37.0,  -36.2,  -44.8,  -45.8,  -46.1,  -43.5,  -46.9,  999.0,  999.0,  -51.9,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 05:20,  999.0,  -36.0,  -35.8,  -41.6,  -45.8,  -46.3,  -43.8,  -47.1,  999.0,  -47.4,  -52.5,  -48.0,  -45.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 05:30,  999.0,  -38.8,  -37.2,  -42.9,  -48.8,  -46.3,  -44.8,  -47.0,  999.0,  -52.1,  -51.0,  -49.0,  -48.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 05:40,  999.0,  -38.7,  -36.6,  -44.4,  -46.7,  -50.4,  -48.8,  -45.3,  -50.9,  999.0,  -49.3,  -48.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 05:50,  -46.8,  -34.3,  -37.8,  -43.0,  -45.0,  -43.5,  999.0,  -48.9,  -51.1,  -51.7,  -51.0,  999.0,  -48.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 06:00,  999.0,  -34.6,  -37.5,  -41.6,  -39.9,  -40.4,  -45.5,  -44.1,  -48.1,  -49.0,  -51.6,  -51.3,  -49.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 06:10,  -50.2,  -36.9,  -39.3,  -44.4,  -43.9,  -45.6,  -47.3,  -46.3,  -46.4,  -44.7,  -47.0,  -48.3,  -49.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 06:20,  -49.3,  -34.1,  -41.7,  -48.2,  -46.5,  -48.4,  999.0,  -49.2,  -46.9,  -49.9,  -48.2,  -48.9,  -46.1,  -50.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -54.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 06:30,  -48.6,  -38.8,  -42.0,  -40.3,  -46.5,  999.0,  -47.7,  -44.7,  -45.6,  999.0,  -52.6,  -50.4,  -50.3,  -55.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 06:40,  -41.9,  -37.4,  -43.1,  -38.0,  -34.8,  999.0,  -46.8,  -43.6,  -50.7,  -53.6,  999.0,  -48.4,  -47.8,  -48.7,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 06:50,  -26.1,  -41.0,  -43.2,  -45.7,  -44.0,  999.0,  -49.9,  -45.1,  999.0,  -50.8,  -51.0,  -49.2,  999.0,  -48.7,  999.0,  -55.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 07:00,  -44.8,  -41.8,  -46.7,  -45.0,  -44.1,  -24.6,  -42.3,  -49.6,  999.0,  999.0,  999.0,  -52.3,  -50.0,  -49.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 07:10,  -49.3,  -42.9,  -45.7,  -43.8,  -50.0,  -43.8,  -48.0,  -49.7,  -50.6,  -49.5,  -53.1,  -46.1,  -46.7,  -46.1,  -49.6,  -52.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 07:20,  -50.8,  -39.8,  -41.6,  -42.7,  -43.2,  -45.6,  -49.2,  -47.5,  -53.4,  -49.7,  -46.6,  -45.2,  -48.4,  -49.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -56.1,  -55.9,  999.0,  999.0,  999.0,  -56.2
1995/08/08 07:30,  999.0,  -40.7,  -42.4,  -40.6,  -42.8,  -41.0,  -48.6,  -48.3,  -49.0,  -49.3,  -45.2,  -47.0,  -48.9,  -49.0,  -50.6,  999.0,  -49.4,  -53.4,  999.0,  -53.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -57.6,  999.0,  -53.7,  999.0,  999.0,  999.0
1995/08/08 07:40,  -34.8,  -40.6,  -42.0,  -41.5,  -43.0,  -46.1,  -47.3,  -48.2,  -50.6,  -47.8,  -47.5,  -47.2,  -49.2,  -48.7,  -49.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/08 07:50,  999.0,  -44.0,  -44.5,  -43.7,  -44.2,  -45.8,  -47.0,  -47.1,  -47.5,  -50.5,  -46.8,  -50.3,  -51.0,  -48.4,  -50.3,  999.0,  999.0,  -54.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0