                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/05/17 00:00,  999.0,   46.7,   43.8,   36.0,   38.3,   32.4,   35.9,  999.0,  999.0,   32.4,   30.1,  999.0,  999.0,   24.7,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:10,  999.0,   43.9,   43.6,   36.6,   35.3,   32.9,   38.4,   29.4,   37.4,   32.8,   29.8,   37.6,   33.6,   37.0,   30.7,   28.6,   27.4,   28.6,   30.3,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0
2005/05/17 00:20,  999.0,   42.9,   41.1,   36.3,   37.2,   35.4,   35.7,   25.8,   29.7,   35.1,   32.0,  999.0,   43.4,   31.4,   30.2,   27.8,   27.8,   30.9,   34.6,   31.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.1,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:30,  999.0,   49.5,   41.7,   35.4,   33.7,   32.1,   36.3,   30.0,   29.9,   31.2,   34.3,  999.0,   39.8,   40.1,   35.0,   31.1,   28.0,   31.3,   31.5,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   32.1,   28.8,   27.3,  999.0,   30.9,  999.0,   28.0,  999.0,   30.8,  999.0,   27.1,   28.4,   30.3,  999.0,   27.9,   26.6,   24.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0
2005/05/17 00:40,  999.0,   49.6,   42.0,   35.1,   34.5,   37.7,   36.6,   30.1,   36.2,   33.6,   42.0,   37.0,   29.3,   36.9,   33.0,   30.5,   26.8,  999.0,   33.9,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,   31.6,   30.2,   29.0,   29.3,   30.1,  999.0,   29.2,  999.0,  999.0,   28.5,   30.1,   30.9,   28.8,   26.5,   28.7,   27.7,   28.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:50,  999.0,   47.5,   41.9,   32.2,   35.3,   35.6,   36.9,   30.3,   29.4,   32.7,   29.8,   28.7,  999.0,  999.0,   31.5,   28.7,   29.1,   30.3,   33.9,  999.0,   31.2,   32.9,  999.0,  999.0,  999.0,  999.0,   29.4,   31.7,   32.3,   29.7,   30.7,   30.7,   29.0,   29.0,   31.5,   28.9,   31.3,   29.7,   29.5,   27.7,   28.6,   28.6,   26.3,   26.7,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0
2005/05/17 01:00,  999.0,   44.0,   39.3,   33.0,   31.6,   35.5,   37.1,   35.0,   29.7,   34.9,   39.5,   27.6,   42.2,   38.5,   28.0,   30.3,   32.7,   33.4,  999.0,   32.2,   33.3,   32.3,  999.0,   31.1,   31.5,   29.2,   29.5,   29.2,   31.8,   30.9,   29.4,   32.2,   30.7,   30.0,   27.9,   28.0,   29.2,   28.9,   29.2,   28.0,   27.9,   28.2,   28.6,   27.1,  999.0,   27.4,   27.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:10,  999.0,   42.0,   32.2,   36.4,   32.9,   36.8,   35.5,   30.4,   29.2,   34.6,   33.9,   31.0,   34.1,   35.2,   35.5,   30.2,   32.0,   33.5,   31.8,   32.1,   32.9,   34.5,   29.7,   31.3,   33.0,   31.0,   31.1,   32.2,   32.7,   30.9,   29.7,   32.0,   31.8,   30.8,   30.0,   30.9,   30.8,   30.5,   29.6,   29.7,   28.1,   29.9,   28.7,   28.8,   28.3,   28.2,   28.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:20,  999.0,   44.7,   33.5,   38.3,   37.8,   34.7,   33.8,   35.5,   26.9,  999.0,   41.0,   33.3,   40.1,   32.3,   28.2,   33.0,   36.3,   31.1,   36.2,   28.7,   29.7,  999.0,   28.1,  999.0,  999.0,   28.5,   27.5,  999.0,   26.1,   26.8,  999.0,   28.9,   27.9,   28.5,   30.8,   26.5,   26.6,  999.0,   25.3,   25.7,   25.2,   26.4,   27.9,   24.5,   26.5,   27.4,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:30,  999.0,   41.4,   32.7,   34.6,   34.6,   35.7,   35.7,   27.3,   27.9,   20.0,   34.9,  999.0,   31.8,   30.9,   31.0,  999.0,   26.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   29.2,   30.9,   31.0,   29.6,   31.2,   29.3,   29.0,   28.0,   27.9,   29.8,   27.0,   30.4,   28.9,   27.5,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:40,  999.0,   42.6,   34.4,   34.3,   32.2,   35.5,   35.0,   30.2,   29.5,   32.7,   25.9,   34.1,   31.7,   27.4,   35.3,   30.6,   27.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   29.6,   29.3,   30.4,   31.0,   30.0,   30.0,   30.4,   29.6,   29.8,   29.1,   29.5,   29.1,   27.9,   28.9,   28.3,   27.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:50,  999.0,   42.1,   34.2,   35.3,   38.4,   38.7,   34.6,   34.6,   35.3,   35.1,   46.3,   39.2,  999.0,   28.5,   28.0,   28.4,  999.0,   24.0,  999.0,  999.0,   26.7,  999.0,  999.0,   27.2,   28.1,  999.0,  999.0,   28.7,   28.9,   32.6,   29.2,   28.6,   29.4,   31.1,   29.1,   29.2,   30.7,   30.7,   29.2,   28.6,   30.8,   28.8,   29.8,   28.4,   28.9,   25.8,   26.8,   28.3,   25.9,   26.7,   25.0,  999.0,   26.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0
2005/05/17 02:00,  999.0,   44.1,   36.2,   36.8,   35.9,   37.2,   34.1,   34.7,   34.6,   35.9,   32.2,   37.6,   28.8,   38.4,   31.6,   35.6,   34.4,   32.3,   31.2,  999.0,   21.9,   33.6,   32.1,   31.6,   31.6,   29.3,   31.9,   30.3,   29.1,   31.0,   30.2,   30.7,   29.8,   30.5,   31.0,   30.3,   30.2,   30.8,   30.4,   29.3,   29.4,   29.9,   29.8,   28.2,   29.1,   28.6,   28.3,   27.9,   27.5,   28.1,   26.7,   28.3,   26.8,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0
2005/05/17 02:10,  999.0,   40.4,   34.4,   32.8,   36.1,   37.6,   34.9,   35.2,   33.6,   33.8,  999.0,  999.0,  999.0,  999.0,   35.9,   33.6,   28.5,   29.3,   24.7,   26.4,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,   28.9,   30.0,   31.5,   31.1,   29.6,   29.9,   31.9,   29.0,   30.8,   31.3,   27.6,   29.1,   31.2,   29.0,   29.1,   27.7,   29.7,   25.9,  999.0,   29.3,   27.1,  999.0,   23.2,   27.7,  999.0,  999.0,  999.0,   26.4,  999.0,   18.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 02:20,  999.0,   37.8,   37.1,   34.6,   36.8,   36.6,   31.8,   36.1,   36.6,   30.7,   30.9,   28.5,   28.4,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   28.9,   30.8,   30.4,   29.4,   31.2,   32.3,   29.9,   29.9,   31.9,   31.8,   28.4,   30.2,   30.6,   29.2,   29.0,   29.2,   29.7,   29.2,   29.3,   28.9,   28.2,   24.9,   28.7,   27.4,   27.4,   24.9,   27.1,   25.8,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   26.7,  999.0,  999.0,   23.4
2005/05/17 02:30,  999.0,   35.3,   29.1,   32.7,   39.4,   36.8,   32.6,   36.4,   34.4,   29.9,   28.1,  999.0,  999.0,   29.4,   30.6,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,   27.2,   32.7,  999.0,  999.0,   29.6,  999.0,   31.5,   29.6,   31.5,   33.4,   30.9,   29.5,   32.0,   32.9,   30.7,   30.4,   31.9,   31.0,   27.9,   30.2,   31.2,   28.1,   29.2,   29.9,   28.5,   28.1,   29.2,   27.5,   27.9,   26.2,   28.7,   28.4,  999.0,   25.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 02:40,  999.0,   33.6,  999.0,   36.9,   38.2,   36.3,   37.0,   34.9,   33.2,   30.0,  999.0,   38.9,  999.0,  999.0,   39.3,   30.8,   27.2,  999.0,   27.9,   28.5,   26.4,  999.0,  999.0,   28.0,   29.1,   31.7,  999.0,   28.1,   30.6,   32.4,   29.8,  999.0,   30.8,   29.8,   29.0,   30.1,   31.9,   29.5,   26.5,   30.6,   29.6,   29.4,   29.3,   28.6,   28.2,   27.0,   25.4,   27.9,   24.1,   25.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 02:50,  999.0,   33.9,  999.0,   35.3,   42.7,   36.3,   37.7,   32.3,   32.0,   28.6,   28.5,   29.3,   27.5,  999.0,   30.5,   31.8,   27.8,   26.4,  999.0,  999.0,   27.5,  999.0,   27.1,   29.8,   28.6,   32.8,   30.1,   30.5,   29.6,   32.9,   30.8,   29.0,   30.5,   32.2,   31.7,   31.2,   31.7,   30.9,   30.4,   30.3,   30.3,   30.1,   30.2,   28.9,   28.8,   29.5,   29.1,   28.1,   28.6,   27.5,   26.2,   27.5,   28.3,   27.5,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:00,  999.0,   34.6,   34.7,   40.1,   39.4,   39.1,   30.7,   27.4,   29.0,   31.0,  999.0,  999.0,  999.0,   26.9,  999.0,   32.1,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   29.9,  999.0,   33.3,   34.4,   31.5,   30.2,   33.2,   32.1,   32.5,   31.1,   32.9,   32.3,   31.7,   31.8,   32.3,   31.8,   30.6,   30.6,   30.3,   30.5,   29.0,   29.8,   29.6,   27.7,   29.5,   28.5,   29.7,   26.3,   27.8,   29.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:10,  999.0,   34.8,   32.8,   36.0,   40.8,   42.6,   35.2,   33.1,   28.5,   27.0,  999.0,   34.7,   31.2,   30.0,   29.4,   30.5,   33.9,  999.0,   32.0,   31.1,   28.5,   28.5,   34.3,   29.1,   30.1,   32.4,   33.8,   29.9,   31.7,   33.6,   32.7,   31.5,   32.4,   32.6,   30.8,   32.2,   32.6,   28.9,   31.3,   31.8,   31.4,   29.3,   30.0,   30.7,   27.5,   25.5,   28.7,   29.4,   29.4,   29.5,   27.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:20,  999.0,   38.8,   36.5,   37.5,   41.8,   39.2,   35.2,   33.9,   38.2,   30.8,   28.1,   31.7,   31.4,   34.9,   33.3,   32.8,   27.7,  999.0,   32.2,   30.6,   30.0,  999.0,   35.2,   30.7,   33.7,   33.5,   32.5,   32.7,   33.4,   33.5,   32.3,   33.8,   33.0,   32.5,   32.7,   33.3,   32.4,   31.6,   32.4,   31.1,   30.4,   32.1,   30.4,   30.7,   31.0,   29.4,   27.6,  999.0,   30.8,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:30,  999.0,   38.6,   37.3,   35.7,   41.0,   37.6,   31.4,   29.9,   29.3,   29.6,  999.0,   30.6,   30.2,   28.5,   31.8,   32.2,   28.8,   28.4,   33.7,   31.9,   29.4,  999.0,   34.2,   30.0,   33.3,   34.2,   32.1,   32.3,   31.6,   33.0,   32.1,   32.6,   32.9,   31.7,   32.0,   32.8,   31.5,   31.3,   31.6,   29.8,   31.2,   31.5,   30.3,   29.4,   30.4,   29.9,   27.6,   29.2,   29.3,   28.2,   27.8,   28.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:40,  999.0,   39.1,   38.4,   35.5,   38.4,   37.0,   34.2,   29.0,   28.0,   30.6,  999.0,   30.2,   28.0,   28.2,   31.9,   33.3,  999.0,   30.0,   34.1,   34.7,   30.8,  999.0,   34.4,   29.5,   29.7,   33.2,   34.8,   32.1,   32.2,   33.9,   31.8,   32.4,   32.0,   34.3,   33.2,   33.0,   33.1,   32.5,   31.3,   30.8,   29.8,   30.6,   30.6,   29.3,   30.5,   31.5,   30.9,   30.6,   29.3,   31.3,   29.3,   29.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:50,  999.0,   42.1,   40.9,   41.4,   39.2,   38.2,   31.3,   30.5,   29.5,   27.0,   26.8,   26.8,   32.4,   29.3,   32.4,   30.6,   28.0,  999.0,   34.5,   29.3,   29.4,   33.0,   34.7,  999.0,   34.4,   32.7,   32.5,   31.4,   30.2,   31.9,   32.3,   31.8,   31.3,   32.1,   32.0,   30.9,   31.7,   31.4,   30.1,   29.2,   30.8,   30.5,   28.0,   30.0,   29.3,   28.9,   31.0,   30.2,   27.7,  999.0,  999.0,   25.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0
2005/05/17 04:00,  999.0,   41.0,   38.4,   42.4,   40.9,   35.4,   32.4,   34.4,  999.0,   30.9,  999.0,  999.0,   31.5,   27.0,   29.4,   29.3,   27.2,   30.9,  999.0,   30.3,   28.8,   33.4,  999.0,   28.6,   30.1,   33.3,   30.0,   29.9,   31.3,  999.0,   29.6,   30.5,   33.0,   29.7,   31.2,   30.6,   30.8,   29.1,   30.5,   28.5,   29.6,   28.9,   27.6,   28.2,   27.0,   26.1,  999.0,  999.0,   28.0,   25.8,  999.0,   27.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:10,  999.0,   43.8,   35.8,   39.3,   38.8,   36.2,   35.2,   30.7,  999.0,   28.6,   40.4,   36.9,   29.8,   26.5,   31.9,   32.6,   31.1,   27.4,   33.6,   33.6,   29.5,   31.4,   35.3,   30.3,   31.2,   33.9,   34.6,   32.1,   31.3,   33.6,   33.7,   32.0,   32.7,   33.5,   32.6,   31.5,   33.0,   32.1,   31.3,   31.6,   31.7,   30.4,   31.0,   31.0,   30.6,   30.6,   30.2,   30.0,   27.5,   29.1,   28.8,   28.5,   27.6,   27.8,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:20,  999.0,   42.1,   37.2,   38.0,   37.9,   33.2,   31.7,   28.8,   29.0,   28.4,   28.9,   29.8,   30.5,   25.9,   30.7,   33.6,   32.1,   27.3,   34.0,   34.6,   31.1,   31.8,   35.2,   36.2,   32.3,   32.7,   33.6,   33.7,   33.3,   32.8,   33.6,   33.5,   33.6,   33.3,   32.8,   33.2,   32.7,   32.7,   33.2,   32.2,   31.2,   31.6,   30.9,   30.7,   30.5,   32.2,   31.6,   28.7,   31.1,   31.2,   28.3,   29.2,   29.1,   30.5,   27.3,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:30,  999.0,   39.7,   39.5,   38.6,   38.7,   35.0,   30.3,   28.7,   30.2,   28.4,   31.4,   35.1,   32.4,   24.9,   31.6,   33.3,   31.0,   28.2,   33.3,   34.2,   29.4,   32.7,   35.3,   33.8,   32.4,   34.1,   35.1,   33.4,   32.9,   34.6,   33.7,   32.6,   33.8,   33.9,   32.7,   32.7,   33.4,   32.9,   32.5,   33.0,   32.6,   31.9,   31.9,   31.7,   31.3,   30.7,   31.1,   29.7,   30.0,   30.0,   29.5,   28.8,   29.6,   28.9,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:40,  999.0,   39.2,   38.2,   38.9,   37.3,   35.0,   29.2,   30.4,   30.3,   28.3,  999.0,   33.3,   33.0,   28.7,   30.4,   32.2,   30.3,   29.3,   34.7,   34.2,   32.1,   33.1,   35.4,   34.3,   32.3,   34.9,   35.1,   33.1,   33.2,   34.3,   34.3,   33.3,   33.9,   33.0,   32.9,   33.4,   33.7,   32.7,   32.9,   32.8,   32.4,   31.8,   32.1,   32.1,   30.3,   32.0,   31.2,   31.0,   30.7,   31.1,   30.3,   29.6,   30.2,   30.4,   28.8,   29.2,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0
2005/05/17 04:50,  999.0,   37.5,   40.0,   42.8,   38.6,   37.0,   30.8,   30.9,   32.1,   25.5,   23.2,   27.3,  999.0,   22.0,   29.9,   30.2,   28.4,  999.0,  999.0,  999.0,   31.3,   33.2,  999.0,   32.8,   31.6,   33.3,   34.0,   32.8,   31.7,   33.9,   33.8,   32.0,   32.5,   32.7,   31.6,   31.0,   32.7,   29.0,   30.7,   30.8,   31.7,   28.7,   30.4,   30.3,   29.9,  999.0,   31.1,   30.7,   31.2,   31.5,   28.3,   30.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:00,  999.0,   37.4,   40.4,   43.2,   38.0,   39.1,   32.2,   33.3,   32.6,   25.2,   25.8,   27.5,   26.0,   26.1,   29.3,   29.4,   29.5,   30.3,  999.0,   34.1,  999.0,   34.0,   35.7,   33.4,   33.1,   33.6,   33.3,   32.3,   33.7,   32.3,   33.4,   33.4,   33.5,   32.3,   31.8,   33.2,   32.4,   31.6,   33.6,   32.9,   31.8,   30.5,   31.3,   30.4,   31.5,   31.1,   31.2,   29.0,   30.0,   30.4,   30.4,  999.0,   30.3,   28.6,  999.0,   29.4,   28.5,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:10,  999.0,   34.8,   37.6,   41.1,   38.0,   41.3,   34.7,   32.8,   31.1,   24.8,  999.0,   26.9,   25.8,  999.0,   27.3,   29.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,  999.0,   29.9,   31.5,   34.3,   33.3,   30.9,   33.7,   35.0,   32.9,   31.7,   33.1,   34.0,   32.3,   31.7,   33.8,   32.3,   30.6,   33.1,   32.2,   31.6,   30.5,   32.3,   31.1,   30.8,   30.3,   29.8,   30.1,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:20,  999.0,   33.3,   36.2,   39.7,   35.7,   39.4,   36.2,   33.7,   35.1,   28.3,   23.4,   30.1,   29.3,  999.0,   26.4,   30.3,   33.3,  999.0,  999.0,   34.2,   34.7,   30.6,  999.0,   34.9,   33.0,   32.3,   31.4,   33.9,   35.0,   31.3,   33.5,   33.7,   32.6,   31.2,   33.2,   34.7,   31.7,   31.4,   33.9,   30.5,   30.2,   30.5,   29.7,   32.2,   27.1,   32.2,   32.6,   31.0,   28.7,   31.5,   30.0,   29.1,   30.1,   30.7,   30.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:30,  999.0,   31.7,   33.7,   38.1,   34.2,   40.2,   36.0,   35.6,   33.6,   33.0,   24.6,   32.5,   25.3,  999.0,   24.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,   30.4,   33.6,  999.0,  999.0,   31.9,   31.9,   31.7,   28.3,   32.8,  999.0,  999.0,   32.7,   32.0,   31.3,   29.9,   30.7,   31.9,   30.2,   27.9,  999.0,   30.8,  999.0,   29.0,   28.8,   29.0,   29.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:40,  999.0,   30.6,   31.9,   37.1,   34.8,   37.8,   34.4,   31.3,   31.3,   31.2,   22.3,   30.8,   25.7,   24.0,   26.3,   29.1,   29.6,   24.8,   30.4,   33.4,  999.0,  999.0,   31.9,   33.7,   32.7,   29.5,   31.2,   31.1,   31.2,   29.2,   32.1,   32.7,   30.9,   30.2,   32.0,   30.6,   30.9,   30.1,   30.3,   29.2,   29.9,   29.6,   28.0,   30.0,   28.6,  999.0,   29.4,   29.4,   30.1,   28.1,   28.3,   27.9,   27.3,   26.6,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:50,  999.0,   34.1,   34.1,   39.1,   36.9,   38.1,   35.1,   34.0,   30.8,   26.9,   21.6,   27.9,   21.4,  999.0,   26.3,   28.5,   32.9,   23.3,  999.0,   34.0,   30.2,   27.8,   32.5,   35.2,   33.4,   29.9,   33.6,   33.1,   33.1,   30.7,   33.8,   35.2,   29.9,   30.8,   33.9,   27.5,   32.0,   30.8,   33.2,   28.8,   29.9,   30.3,   30.3,   29.6,   29.8,   31.2,   30.9,   29.8,   30.9,   29.0,  999.0,  999.0,   30.1,   25.1,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:00,  999.0,   38.6,   42.5,   45.0,   39.1,   37.0,   34.0,   29.4,   29.7,   24.3,   22.8,   26.8,   26.7,   26.7,   26.3,   26.4,   31.3,  999.0,  999.0,   31.9,   29.4,  999.0,   30.9,   31.7,   31.0,   29.1,   31.6,   32.0,   30.2,   29.4,   31.6,   31.6,   29.6,   30.7,   31.1,   30.3,   30.1,   30.9,   30.1,   29.1,   29.9,   29.0,   29.4,   29.0,   29.4,   29.1,   29.9,   28.8,  999.0,   27.2,   26.6,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:10,  999.0,   41.8,   45.4,   48.7,   41.6,   39.9,   35.2,   32.2,   30.4,   24.6,   24.2,   27.4,   25.8,   24.8,   25.9,   27.3,   27.3,   27.6,   28.9,  999.0,  999.0,  999.0,   30.5,   30.9,   30.3,   29.4,   30.5,   30.6,  999.0,   30.1,   28.8,  999.0,   30.2,   30.9,  999.0,   29.9,   29.5,   29.2,   29.2,   30.1,   28.5,   27.6,  999.0,   28.7,   27.1,   25.7,  999.0,   26.6,  999.0,  999.0,   26.8,  999.0,   25.6,   27.1,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:20,  999.0,   42.2,   44.9,   46.0,   41.5,   41.8,   36.2,   31.2,   31.7,   26.0,   21.9,   27.8,   25.9,   25.3,   23.6,   24.7,   26.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   27.1,  999.0,  999.0,   26.0,  999.0,  999.0,   24.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:30,  999.0,   42.3,   44.7,   47.2,   42.6,   42.2,   35.2,   33.8,   30.8,   24.8,   20.8,   22.4,   19.0,   21.0,   25.9,   23.4,   24.3,   22.9,   21.4,   19.8,  999.0,  999.0,   19.6,  999.0,   17.9,  999.0,   17.4,  999.0,   21.7,   20.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:40,  999.0,   44.2,   45.9,   48.4,   44.1,   40.9,   38.0,   32.4,   30.4,   25.5,   22.6,   25.5,  999.0,   22.6,   23.4,   25.0,   24.2,   22.5,   21.3,   19.5,   20.8,   17.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:50,  999.0,   46.9,   48.2,   51.0,   46.2,   40.6,   38.5,   32.7,   32.0,   26.5,   23.3,   25.8,   25.8,   24.0,   24.8,   22.7,   24.5,   22.4,   21.7,   20.3,   22.2,  999.0,   17.6,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 07:00,  999.0,   45.3,   45.4,   49.3,   44.2,   42.0,   39.1,   32.4,   31.7,   25.1,   25.0,   27.0,   24.5,   25.8,  999.0,   25.6,   27.4,   22.7,   25.4,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 07:10,  999.0,   46.0,   48.4,   50.4,   45.3,   44.5,   42.7,   33.7,   32.0,   26.5,   23.3,   25.3,   23.9,   26.4,   25.3,   25.7,   26.7,   19.6,  999.0,   22.5,   23.4,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 07:20,  999.0,   42.7,   42.3,   44.5,   42.4,   43.2,   41.6,   34.7,   30.4,   24.1,   21.4,   28.3,   24.4,   22.4,  999.0,  999.0,   23.6,   18.4,   20.4,   23.2,   21.6,   21.1,   22.3,   22.5,   22.1,   20.3,   21.3,  999.0,   19.7,  999.0,   20.8,  999.0,  999.0,  999.0,   25.6,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0