,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-08-16, 00:00:04,VALID,915.225,VALID,0,VALID,80.8844,VALID,115.929,VALID,24.3416,VALID,21,VALID,0.00117188,
2016-08-16, 00:01:04,VALID,915.199,VALID,0,VALID,79.9086,VALID,112.491,VALID,24.402,VALID,9,VALID,0.238281,
2016-08-16, 00:02:04,VALID,915.265,VALID,0,VALID,78.9252,VALID,109.375,VALID,24.4392,VALID,28,VALID,0,
2016-08-16, 00:03:04,VALID,915.295,VALID,0,VALID,79.7409,VALID,106.474,VALID,24.4587,VALID,14,VALID,0.0417969,
2016-08-16, 00:04:04,VALID,915.296,VALID,0,VALID,78.5669,VALID,103.788,VALID,24.3788,VALID,13,VALID,0,
2016-08-16, 00:05:04,VALID,915.316,VALID,0,VALID,78.8337,VALID,101.424,VALID,24.4197,VALID,18,VALID,0,
2016-08-16, 00:06:04,VALID,915.389,VALID,0,VALID,78.6279,VALID,98.631,VALID,24.4587,VALID,32,VALID,0,
2016-08-16, 00:07:04,VALID,915.353,VALID,0,VALID,79.0243,VALID,96.8045,VALID,24.4783,VALID,26,VALID,0.0375,
2016-08-16, 00:08:04,VALID,915.368,VALID,0,VALID,79.0167,VALID,95.6226,VALID,24.3983,VALID,7,VALID,0.675,
2016-08-16, 00:09:04,VALID,915.41,VALID,0,VALID,79.0396,VALID,94.4408,VALID,24.3007,VALID,11,VALID,0.000390625,
2016-08-16, 00:10:04,VALID,915.406,VALID,0,VALID,79.8172,VALID,92.8292,VALID,24.1641,VALID,331,VALID,0.101172,
2016-08-16, 00:11:04,VALID,915.424,VALID,0,VALID,80.7396,VALID,91.6473,VALID,24.086,VALID,24,VALID,0.0105469,
2016-08-16, 00:12:04,VALID,915.445,VALID,0,VALID,81.4562,VALID,90.4654,VALID,24.086,VALID,20,VALID,0.451562,
2016-08-16, 00:13:04,VALID,915.491,VALID,0,VALID,80.6786,VALID,89.391,VALID,24.1269,VALID,8,VALID,0.16875,
2016-08-16, 00:14:04,VALID,915.485,VALID,0,VALID,80.084,VALID,88.3166,VALID,24.1464,VALID,53,VALID,0,
2016-08-16, 00:15:04,VALID,915.451,VALID,0,VALID,80.3051,VALID,87.4571,VALID,24.1269,VALID,27,VALID,0.0148437,
2016-08-16, 00:16:04,VALID,915.464,VALID,0,VALID,80.8387,VALID,86.4901,VALID,24.1073,VALID,19,VALID,0.297656,
2016-08-16, 00:17:04,VALID,915.462,VALID,0,VALID,80.9302,VALID,85.3083,VALID,24.1269,VALID,19,VALID,0,
2016-08-16, 00:18:04,VALID,915.438,VALID,0,VALID,80.793,VALID,83.8041,VALID,24.1659,VALID,16,VALID,0,
2016-08-16, 00:19:04,VALID,915.458,VALID,0,VALID,80.4423,VALID,81.9776,VALID,24.2245,VALID,16,VALID,0,
2016-08-16, 00:20:04,VALID,915.421,VALID,0,VALID,79.7257,VALID,79.2916,VALID,24.2245,VALID,24,VALID,0,
2016-08-16, 00:21:04,VALID,915.464,VALID,0,VALID,80.1983,VALID,76.1758,VALID,24.1873,VALID,39,VALID,0,
2016-08-16, 00:22:04,VALID,915.452,VALID,0,VALID,80.7243,VALID,73.1674,VALID,24.1659,VALID,20,VALID,0,
2016-08-16, 00:23:04,VALID,915.511,VALID,0,VALID,81.6544,VALID,71.126,VALID,24.0469,VALID,43,VALID,0,
2016-08-16, 00:24:04,VALID,915.531,VALID,0,VALID,82.1194,VALID,69.5144,VALID,23.9902,VALID,13,VALID,0.558203,
2016-08-16, 00:25:04,VALID,915.512,VALID,0,VALID,82.1499,VALID,67.473,VALID,23.9493,VALID,46,VALID,0,
2016-08-16, 00:26:04,VALID,915.556,VALID,0,VALID,81.4181,VALID,65.1093,VALID,23.9298,VALID,23,VALID,0,
2016-08-16, 00:27:04,VALID,915.564,VALID,0,VALID,81.9593,VALID,63.2828,VALID,23.9316,VALID,34,VALID,0,
2016-08-16, 00:28:04,VALID,915.528,VALID,0,VALID,82.31,VALID,61.7787,VALID,23.8926,VALID,43,VALID,0.0949219,
2016-08-16, 00:29:04,VALID,915.554,VALID,0,VALID,83.7127,VALID,60.3819,VALID,23.7578,VALID,17,VALID,0,
2016-08-16, 00:30:04,VALID,915.58,VALID,0,VALID,84.2387,VALID,59.3075,VALID,23.6584,VALID,22,VALID,0,
2016-08-16, 00:31:04,VALID,915.558,VALID,0,VALID,84.5513,VALID,58.0182,VALID,23.5998,VALID,25,VALID,0,
2016-08-16, 00:32:04,VALID,915.567,VALID,0,VALID,84.6733,VALID,56.7289,VALID,23.5803,VALID,10,VALID,0,
2016-08-16, 00:33:04,VALID,915.602,VALID,0,VALID,84.376,VALID,55.4396,VALID,23.5821,VALID,333,VALID,0.0121094,
2016-08-16, 00:34:04,VALID,915.577,VALID,0,VALID,85.0545,VALID,54.0429,VALID,23.5608,VALID,359,VALID,0,
2016-08-16, 00:35:04,VALID,915.612,VALID,0,VALID,84.3302,VALID,52.861,VALID,23.5217,VALID,11,VALID,0.126563,
2016-08-16, 00:36:04,VALID,915.605,VALID,0,VALID,83.9719,VALID,51.6792,VALID,23.504,VALID,38,VALID,0.0195313,
2016-08-16, 00:37:04,VALID,915.576,VALID,0,VALID,84.841,VALID,50.3899,VALID,23.4845,VALID,22,VALID,0.0414063,
2016-08-16, 00:39:04,VALID,915.593,VALID,0,VALID,86.602,VALID,47.7039,VALID,23.465,VALID,25,VALID,0,
2016-08-16, 00:40:04,VALID,915.614,VALID,0,VALID,86.9451,VALID,46.9518,VALID,23.4454,VALID,11,VALID,0,
2016-08-16, 00:41:04,VALID,915.629,VALID,0,VALID,88.0123,VALID,45.7699,VALID,23.4046,VALID,11,VALID,0,
2016-08-16, 00:42:04,VALID,915.63,VALID,0,VALID,89.842,VALID,44.6955,VALID,23.4064,VALID,11,VALID,0,
2016-08-16, 00:43:04,VALID,915.803,VALID,0,VALID,90.4061,VALID,43.1913,VALID,23.3869,VALID,35,VALID,0,
2016-08-16, 00:44:04,VALID,915.102,VALID,0,VALID,90.955,VALID,42.0095,VALID,23.3869,VALID,35,VALID,0,
2016-08-16, 00:45:04,VALID,915.057,VALID,0,VALID,92.6779,VALID,41.5797,VALID,23.3088,VALID,34,VALID,0,
2016-08-16, 00:47:04,VALID,916.252,VALID,0,VALID,100.271,VALID,39.8607,VALID,23.2502,VALID,38,VALID,1.21523,
2016-08-16, 00:48:04,VALID,916.272,VALID,0,VALID,92.8227,VALID,38.6788,VALID,23.1935,VALID,349,VALID,0.271875,
2016-08-16, 00:49:04,VALID,915.655,VALID,0,VALID,101.208,VALID,37.6044,VALID,23.1527,VALID,27,VALID,0.0078125,
2016-08-16, 00:50:04,VALID,914.024,VALID,0,VALID,103.572,VALID,36.4226,VALID,23.1722,VALID,30,VALID,0,
2016-08-16, 00:51:04,VALID,914.498,VALID,0,VALID,100.507,VALID,35.2407,VALID,23.1722,VALID,316,VALID,0.0808594,
2016-08-16, 00:53:04,VALID,918.339,VALID,0,VALID,104,VALID,32.3398,VALID,23.1154,VALID,301,VALID,0,
2016-08-16, 00:54:04,VALID,917.266,VALID,0,VALID,101.902,VALID,30.8356,VALID,23.1154,VALID,327,VALID,0,
2016-08-16, 00:55:04,VALID,917.555,VALID,0,VALID,102.726,VALID,29.224,VALID,23.1349,VALID,333,VALID,0,
2016-08-16, 00:56:04,VALID,916.412,VALID,0,VALID,99.5847,VALID,27.5049,VALID,23.1739,VALID,333,VALID,0,
2016-08-16, 00:57:04,VALID,916.303,VALID,0,VALID,102.428,VALID,26.0008,VALID,23.1544,VALID,333,VALID,0,
2016-08-16, 00:58:04,INVALID,914.272,VALID,0,VALID,102.985,VALID,24.2817,VALID,23.1154,VALID,333,VALID,0,
2016-08-16, 14:24:04,VALID,917.356,VALID,0,INVALID,110.654,VALID,118.722,VALID,19.8408,VALID,116,VALID,0,
2016-08-16, 14:25:04,VALID,917.351,VALID,0,INVALID,111.782,VALID,122.375,VALID,19.9008,VALID,109,VALID,0,
2016-08-16, 14:26:04,VALID,917.373,VALID,0,INVALID,110.905,VALID,126.458,VALID,19.9368,VALID,109,VALID,0,
2016-08-16, 14:27:04,VALID,917.383,VALID,0,VALID,104,VALID,130.756,VALID,19.9758,VALID,109,VALID,0,
2016-08-16, 14:28:04,VALID,917.406,VALID,0,INVALID,111.035,VALID,129.144,VALID,20.1123,VALID,109,VALID,0,
2016-08-16, 14:29:04,VALID,917.429,VALID,0,INVALID,109.975,VALID,128.07,VALID,20.2489,VALID,109,VALID,0,
2016-08-16, 14:30:04,VALID,917.42,VALID,0,VALID,104,VALID,127.855,VALID,20.3464,VALID,109,VALID,0,
2016-08-16, 14:31:04,VALID,917.409,VALID,0,VALID,104,VALID,128.607,VALID,20.465,VALID,109,VALID,0,
2016-08-16, 14:32:04,VALID,917.405,VALID,0,VALID,104,VALID,132.475,VALID,20.582,VALID,111,VALID,0,
2016-08-16, 14:33:04,VALID,917.393,VALID,0,VALID,97.3586,VALID,137.632,VALID,20.678,VALID,114,VALID,0,
2016-08-16, 14:34:04,VALID,917.434,VALID,0,VALID,98.0219,VALID,137.31,VALID,20.717,VALID,122,VALID,0,
2016-08-16, 14:35:04,VALID,917.432,VALID,0,VALID,104,VALID,141.285,VALID,20.756,VALID,122,VALID,0,
2016-08-16, 14:36:04,VALID,917.441,VALID,0,VALID,104,VALID,145.798,VALID,20.8535,VALID,121,VALID,0,
2016-08-16, 14:37:04,VALID,917.484,VALID,0,VALID,104,VALID,149.773,VALID,20.9722,VALID,108,VALID,0,
2016-08-16, 14:38:04,VALID,917.489,VALID,0,VALID,104,VALID,158.046,VALID,21.0291,VALID,108,VALID,0,
2016-08-16, 14:39:04,VALID,917.505,VALID,0,VALID,97.0156,VALID,157.938,VALID,21.0697,VALID,128,VALID,0,
2016-08-16, 14:40:04,VALID,917.548,VALID,0,VALID,91.6411,VALID,163.74,VALID,20.9722,VALID,140,VALID,0,
2016-08-16, 14:41:04,VALID,917.555,VALID,0,VALID,94.9344,VALID,169.757,VALID,20.9331,VALID,145,VALID,0,
2016-08-16, 14:42:04,VALID,917.551,VALID,0,VALID,99.5923,VALID,180.931,VALID,20.8941,VALID,144,VALID,0,
2016-08-16, 14:43:04,VALID,917.581,VALID,0,VALID,104,VALID,187.807,VALID,20.873,VALID,127,VALID,0,
2016-08-16, 14:44:04,VALID,917.599,VALID,0,INVALID,109.144,VALID,196.617,VALID,20.9722,VALID,127,VALID,0,
2016-08-16, 14:45:04,VALID,917.619,VALID,0,VALID,104,VALID,205.965,VALID,21.0486,VALID,123,VALID,0,
2016-08-16, 14:46:04,VALID,917.589,VALID,0,VALID,104,VALID,211.122,VALID,21.1673,VALID,124,VALID,0,
2016-08-16, 14:47:04,VALID,917.605,VALID,0,VALID,89.0263,VALID,210.262,VALID,21.1478,VALID,110,VALID,0,
2016-08-16, 14:48:04,VALID,917.654,VALID,0,VALID,104,VALID,208.758,VALID,21.2047,VALID,139,VALID,1.05703,
2016-08-16, 14:49:04,VALID,917.64,VALID,0,VALID,101.559,VALID,222.081,VALID,21.1461,VALID,142,VALID,1.61719,
2016-08-16, 14:50:04,VALID,917.63,VALID,0,VALID,102.306,VALID,220.362,VALID,21.1657,VALID,122,VALID,0.829687,
2016-08-16, 14:51:04,VALID,917.693,VALID,0,VALID,92.3577,VALID,224.552,VALID,21.2047,VALID,114,VALID,1.86484,
2016-08-16, 14:52:04,VALID,917.707,VALID,0,VALID,87.6998,VALID,230.032,VALID,21.1852,VALID,114,VALID,1.69805,
2016-08-16, 14:53:04,VALID,917.782,VALID,0,VALID,99.3102,VALID,227.56,VALID,21.2437,VALID,131,VALID,1.12617,
2016-08-16, 14:54:04,VALID,917.801,VALID,0,VALID,87.189,VALID,228.957,VALID,21.2811,VALID,127,VALID,1.64336,
2016-08-16, 14:55:04,VALID,917.795,VALID,0,VALID,95.0792,VALID,219.287,VALID,21.3786,VALID,136,VALID,0,
2016-08-16, 14:56:04,VALID,917.861,VALID,0,VALID,93.646,VALID,207.791,VALID,21.4372,VALID,103,VALID,0,
2016-08-16, 14:57:04,VALID,917.87,VALID,0,VALID,102.748,VALID,216.279,VALID,21.5152,VALID,58,VALID,0,
2016-08-16, 14:58:04,VALID,917.901,VALID,0,VALID,86.8688,VALID,231.428,VALID,21.5737,VALID,64,VALID,0,
2016-08-16, 14:59:04,VALID,917.935,VALID,0,VALID,87.1509,VALID,246.792,VALID,21.6518,VALID,65,VALID,0,
2016-08-16, 15:00:04,VALID,917.965,VALID,0,VALID,87.7226,VALID,253.883,VALID,21.8079,VALID,65,VALID,0,
2016-08-16, 15:01:04,VALID,917.978,VALID,0,VALID,84.9782,VALID,260.652,VALID,22.003,VALID,65,VALID,0,
2016-08-16, 15:02:04,VALID,918.003,VALID,0,VALID,87.2271,VALID,263.446,VALID,22.1005,VALID,61,VALID,0,
2016-08-16, 15:03:04,VALID,918.012,VALID,0,VALID,84.2692,VALID,269.462,VALID,22.1998,VALID,34,VALID,0,
2016-08-16, 15:04:04,VALID,918.034,VALID,0,VALID,83.4612,VALID,283.86,VALID,22.3169,VALID,42,VALID,0,
2016-08-16, 15:05:04,VALID,918.042,VALID,0,VALID,82.0432,VALID,284.397,VALID,22.4145,VALID,33,VALID,0,
2016-08-16, 15:06:04,VALID,918.007,VALID,0,VALID,81.9593,VALID,266.561,VALID,22.5494,VALID,17,VALID,0,
2016-08-16, 15:07:04,VALID,918.001,VALID,0,VALID,82.7979,VALID,279.132,VALID,22.6487,VALID,17,VALID,0,
2016-08-16, 15:08:04,VALID,918.009,VALID,0,VALID,82.0889,VALID,290.306,VALID,22.5494,VALID,41,VALID,0,
2016-08-16, 15:09:04,VALID,917.989,VALID,0,VALID,80.6329,VALID,301.265,VALID,22.4128,VALID,42,VALID,0,
2016-08-16, 15:10:04,VALID,918.008,VALID,0,VALID,80.2593,VALID,286.008,VALID,22.3152,VALID,46,VALID,0,
2016-08-16, 15:11:04,VALID,918.046,VALID,0,VALID,80.5338,VALID,263.983,VALID,22.3559,VALID,22,VALID,0,
2016-08-16, 15:12:04,VALID,918.059,VALID,0,VALID,78.7346,VALID,271.504,VALID,22.4323,VALID,26,VALID,0,
2016-08-16, 15:13:04,VALID,918.085,VALID,0,VALID,80.145,VALID,273.653,VALID,22.3737,VALID,301,VALID,0,
2016-08-16, 15:14:04,VALID,918.084,VALID,0,VALID,81.5553,VALID,275.909,VALID,22.1201,VALID,277,VALID,0,
2016-08-16, 15:15:04,VALID,918.078,VALID,0,VALID,83.4764,VALID,277.521,VALID,21.9249,VALID,278,VALID,0,
2016-08-16, 15:16:04,VALID,918.089,VALID,0,VALID,83.9567,VALID,266.669,VALID,21.8859,VALID,278,VALID,0,
2016-08-16, 15:17:04,VALID,918.115,VALID,0,VALID,84.3988,VALID,261.619,VALID,21.9428,VALID,278,VALID,0,
2016-08-16, 15:18:04,VALID,918.106,VALID,0,VALID,82.3939,VALID,266.561,VALID,22.1574,VALID,25,VALID,0,
2016-08-16, 15:19:04,VALID,918.141,VALID,0,VALID,81.4333,VALID,267.743,VALID,22.3152,VALID,15,VALID,0,
2016-08-16, 15:20:04,VALID,918.172,VALID,0,VALID,81.7078,VALID,256.355,VALID,22.4891,VALID,4,VALID,0,
2016-08-16, 15:21:04,VALID,918.164,VALID,0,VALID,78.7651,VALID,253.454,VALID,22.4306,VALID,295,VALID,0,
2016-08-16, 15:22:04,VALID,918.088,VALID,0,VALID,81.6163,VALID,245.61,VALID,22.1964,VALID,294,VALID,0,
2016-08-16, 15:23:04,VALID,918.09,VALID,0,VALID,83.7204,VALID,268.388,VALID,22.1964,VALID,294,VALID,0,
2016-08-16, 15:24:04,VALID,918.095,VALID,0,VALID,83.1486,VALID,297.182,VALID,22.2957,VALID,28,VALID,0,
2016-08-16, 15:25:04,VALID,918.1,VALID,0,VALID,82.8589,VALID,306.315,VALID,22.4518,VALID,24,VALID,0,
2016-08-16, 15:26:04,VALID,918.104,VALID,0,VALID,82.4625,VALID,321.464,VALID,22.6274,VALID,31,VALID,0,
2016-08-16, 15:27:04,VALID,918.088,VALID,0,VALID,76.4095,VALID,320.282,VALID,22.7836,VALID,16,VALID,0,
2016-08-16, 15:28:04,VALID,918.111,VALID,0,VALID,74.7323,VALID,341.341,VALID,22.8812,VALID,19,VALID,0,
2016-08-16, 15:29:04,VALID,918.108,VALID,0,VALID,75.0983,VALID,353.374,VALID,22.9575,VALID,42,VALID,0,
2016-08-16, 15:30:04,VALID,918.127,VALID,0,VALID,71.5839,VALID,349.291,VALID,23.0178,VALID,38,VALID,0,
2016-08-16, 15:31:04,VALID,918.118,VALID,0,VALID,74.435,VALID,343.167,VALID,23.0746,VALID,26,VALID,0,
2016-08-16, 15:32:04,VALID,918.108,VALID,0,VALID,74.6866,VALID,352.407,VALID,23.1544,VALID,34,VALID,0,
2016-08-16, 15:33:04,VALID,918.149,VALID,0,VALID,75.6395,VALID,370.457,VALID,23.1722,VALID,27,VALID,0,
2016-08-16, 15:34:04,VALID,918.174,VALID,0,VALID,75.327,VALID,363.366,VALID,23.3674,VALID,35,VALID,0,
2016-08-16, 15:35:04,VALID,918.152,VALID,0,VALID,72.5444,VALID,376.259,VALID,23.6034,VALID,33,VALID,0,
2016-08-16, 15:36:04,VALID,918.177,VALID,0,VALID,70.7834,VALID,381.524,VALID,23.8181,VALID,9,VALID,0,
2016-08-16, 15:37:04,VALID,918.175,VALID,0,VALID,69.0224,VALID,380.342,VALID,23.9725,VALID,9,VALID,0,
2016-08-16, 15:38:04,VALID,918.156,VALID,0,VALID,67.0556,VALID,382.491,VALID,24.1677,VALID,36,VALID,0,
2016-08-16, 15:39:04,VALID,918.173,VALID,0,VALID,66.8955,VALID,381.846,VALID,24.402,VALID,36,VALID,0,
2016-08-16, 15:40:04,VALID,918.153,VALID,0,VALID,66.5067,VALID,419.773,VALID,24.6559,VALID,36,VALID,0,
2016-08-16, 15:41:04,VALID,918.151,VALID,0,VALID,65.9578,VALID,421.921,VALID,24.9683,VALID,36,VALID,0,
2016-08-16, 15:42:04,VALID,918.2,VALID,0,VALID,63.6022,VALID,418.591,VALID,25.3589,VALID,36,VALID,0,
2016-08-16, 15:43:04,VALID,918.196,VALID,0,VALID,62.9618,VALID,414.938,VALID,25.5718,VALID,9,VALID,0,
2016-08-16, 15:44:04,VALID,918.204,VALID,0,VALID,59.981,VALID,412.252,VALID,25.6519,VALID,351,VALID,0,
2016-08-16, 15:45:04,VALID,918.2,VALID,0,VALID,58.9976,VALID,412.467,VALID,25.6109,VALID,20,VALID,0,
2016-08-16, 15:46:04,VALID,918.204,VALID,0,VALID,59.0586,VALID,400.648,VALID,25.6694,VALID,13,VALID,0,
2016-08-16, 15:47:04,VALID,918.19,VALID,0,VALID,56.4514,VALID,416.12,VALID,25.7476,VALID,75,VALID,0,
2016-08-16, 15:48:04,VALID,918.22,VALID,0,VALID,56.1541,VALID,415.797,VALID,25.7085,VALID,237,VALID,0,
2016-08-16, 15:49:04,VALID,918.202,VALID,0,VALID,59.2339,VALID,422.996,VALID,25.3765,VALID,255,VALID,0,
2016-08-16, 15:50:04,VALID,918.215,VALID,0,VALID,62.3519,VALID,425.037,VALID,25.1636,VALID,275,VALID,0,
2016-08-16, 15:51:04,VALID,918.221,VALID,0,VALID,64.1739,VALID,422.459,VALID,24.9859,VALID,331,VALID,0,
2016-08-16, 15:52:04,VALID,918.209,VALID,0,VALID,64.1892,VALID,425.467,VALID,24.9683,VALID,343,VALID,0,
2016-08-16, 15:53:04,VALID,918.225,VALID,0,VALID,62.8017,VALID,425.682,VALID,24.9664,VALID,9,VALID,0.829297,
2016-08-16, 15:54:04,VALID,918.255,VALID,0,VALID,63.0838,VALID,441.153,VALID,24.9274,VALID,343,VALID,0,
2016-08-16, 15:55:04,VALID,918.232,VALID,0,VALID,61.5743,VALID,440.938,VALID,24.8297,VALID,305,VALID,0,
2016-08-16, 15:56:04,VALID,918.208,VALID,0,VALID,62.7331,VALID,438.252,VALID,24.7321,VALID,297,VALID,0,
2016-08-16, 15:57:04,VALID,918.225,VALID,0,VALID,64.0596,VALID,432.343,VALID,24.7516,VALID,297,VALID,0,
2016-08-16, 15:58:04,VALID,918.224,VALID,0,VALID,62.0546,VALID,417.624,VALID,24.7321,VALID,291,VALID,0,
2016-08-16, 15:59:04,VALID,918.229,VALID,0,VALID,62.39,VALID,413.756,VALID,24.654,VALID,298,VALID,0,
2016-08-16, 16:00:04,VALID,918.242,VALID,0,VALID,62.9161,VALID,413.756,VALID,24.6735,VALID,315,VALID,0,
2016-08-16, 16:01:04,VALID,918.249,VALID,0,VALID,63.1448,VALID,422.781,VALID,24.7321,VALID,355,VALID,0,
2016-08-16, 16:02:04,VALID,918.257,VALID,0,VALID,61.8945,VALID,407.847,VALID,24.6716,VALID,327,VALID,0.271094,
2016-08-16, 16:03:04,VALID,918.268,VALID,0,VALID,63.9528,VALID,412.681,VALID,24.6326,VALID,324,VALID,0,
2016-08-16, 16:04:04,VALID,918.267,VALID,0,VALID,64.2044,VALID,428.475,VALID,24.7126,VALID,293,VALID,0,
2016-08-16, 16:05:04,VALID,918.282,VALID,0,VALID,65.2793,VALID,463.394,VALID,24.6912,VALID,1,VALID,0,
2016-08-16, 16:06:04,VALID,918.324,VALID,0,VALID,65.5995,VALID,462.534,VALID,24.7302,VALID,17,VALID,0,
2016-08-16, 16:07:04,VALID,918.304,VALID,0,VALID,64.9744,VALID,428.905,VALID,24.945,VALID,18,VALID,0,
2016-08-16, 16:08:04,VALID,918.297,VALID,0,VALID,66.3313,VALID,428.26,VALID,25.1793,VALID,7,VALID,0,
2016-08-16, 16:09:04,VALID,918.301,VALID,0,VALID,65.3937,VALID,454.154,VALID,25.316,VALID,14,VALID,0,
2016-08-16, 16:10:04,VALID,918.322,VALID,0,VALID,62.573,VALID,480.155,VALID,25.3941,VALID,324,VALID,0,
2016-08-16, 16:11:04,VALID,918.297,VALID,0,VALID,62.2757,VALID,492.618,VALID,25.3141,VALID,276,VALID,0,
2016-08-16, 16:12:04,VALID,918.291,VALID,0,VALID,61.0331,VALID,507.874,VALID,25.1383,VALID,299,VALID,0,
2016-08-16, 16:13:04,VALID,918.298,VALID,0,VALID,63.5564,VALID,496.808,VALID,25.1012,VALID,305,VALID,0,
2016-08-16, 16:14:04,VALID,918.301,VALID,0,VALID,61.3228,VALID,498.419,VALID,25.1207,VALID,291,VALID,0,
2016-08-16, 16:15:04,VALID,918.266,VALID,0,VALID,61.7497,VALID,493.692,VALID,25.1012,VALID,10,VALID,0,
2016-08-16, 16:16:04,VALID,918.272,VALID,0,VALID,62.7483,VALID,484.56,VALID,25.0017,VALID,10,VALID,0,
2016-08-16, 16:17:04,VALID,918.272,VALID,0,VALID,62.2757,VALID,493.047,VALID,25.0407,VALID,243,VALID,0,
2016-08-16, 16:18:04,VALID,918.289,VALID,0,VALID,65.0354,VALID,493.8,VALID,25.0407,VALID,281,VALID,0,
2016-08-16, 16:19:04,VALID,918.296,VALID,0,VALID,65.7596,VALID,500.676,VALID,25.2164,VALID,358,VALID,0,
2016-08-16, 16:20:04,VALID,918.244,VALID,0,VALID,62.9999,VALID,508.949,VALID,25.4331,VALID,355,VALID,0,
2016-08-16, 16:21:04,VALID,918.237,VALID,0,VALID,64.6389,VALID,496.163,VALID,25.5503,VALID,5,VALID,0,
2016-08-16, 16:22:04,VALID,918.221,VALID,0,VALID,61.1474,VALID,510.56,VALID,25.687,VALID,309,VALID,0,
2016-08-16, 16:23:04,VALID,918.2,VALID,0,VALID,61.1703,VALID,518.511,VALID,25.7066,VALID,292,VALID,0,
2016-08-16, 16:24:04,VALID,918.179,VALID,0,VALID,62.9847,VALID,508.949,VALID,25.6089,VALID,288,VALID,0,
2016-08-16, 16:25:04,VALID,918.16,VALID,0,VALID,63.6403,VALID,520.982,VALID,25.5894,VALID,299,VALID,0,
2016-08-16, 16:26:04,VALID,918.143,VALID,0,VALID,62.1995,VALID,517.114,VALID,25.4722,VALID,285,VALID,0,
2016-08-16, 16:27:04,VALID,918.138,VALID,0,VALID,64.9591,VALID,499.816,VALID,25.4917,VALID,5,VALID,0,
2016-08-16, 16:28:04,VALID,918.116,VALID,0,VALID,65.1268,VALID,516.04,VALID,25.5698,VALID,8,VALID,0,
2016-08-16, 16:29:04,VALID,918.113,VALID,0,VALID,64.273,VALID,544.512,VALID,25.6851,VALID,349,VALID,0,
2016-08-16, 16:30:04,VALID,918.113,VALID,0,VALID,59.2949,VALID,547.52,VALID,25.8042,VALID,313,VALID,0,
2016-08-16, 16:31:04,VALID,918.08,VALID,0,VALID,60.2174,VALID,551.388,VALID,25.607,VALID,333,VALID,0,
2016-08-16, 16:32:04,VALID,918.061,VALID,0,VALID,61.4752,VALID,560.413,VALID,25.5093,VALID,6,VALID,0,
2016-08-16, 16:33:04,VALID,918.045,VALID,0,VALID,62.8017,VALID,563.851,VALID,25.5484,VALID,16,VALID,0.519922,
2016-08-16, 16:34:04,VALID,918.061,VALID,0,VALID,60.3546,VALID,559.231,VALID,25.6655,VALID,323,VALID,0,
2016-08-16, 16:35:04,VALID,918.074,VALID,0,VALID,60.1259,VALID,548.595,VALID,25.7046,VALID,243,VALID,0,
2016-08-16, 16:36:04,VALID,918.002,VALID,0,VALID,59.8591,VALID,567.182,VALID,25.8022,VALID,17,VALID,0,
2016-08-16, 16:37:04,VALID,917.986,VALID,0,VALID,61.7802,VALID,571.265,VALID,25.8022,VALID,17,VALID,0.169141,
2016-08-16, 16:38:04,VALID,917.975,VALID,0,VALID,58.4792,VALID,584.265,VALID,25.8608,VALID,318,VALID,1.03437,
2016-08-16, 16:39:04,VALID,917.932,VALID,0,VALID,60.0344,VALID,586.629,VALID,25.7827,VALID,2,VALID,0,
2016-08-16, 16:40:04,VALID,917.883,VALID,0,VALID,60.3317,VALID,578.571,VALID,25.8218,VALID,16,VALID,1.97148,
2016-08-16, 16:41:04,VALID,917.868,VALID,0,VALID,59.4093,VALID,564.281,VALID,25.7827,VALID,21,VALID,1.31523,
2016-08-16, 16:42:04,VALID,917.883,VALID,0,VALID,60.6367,VALID,565.033,VALID,25.6831,VALID,31,VALID,0,
2016-08-16, 16:43:04,VALID,917.867,VALID,0,VALID,61.2313,VALID,562.454,VALID,25.8413,VALID,321,VALID,0,
2016-08-16, 16:44:04,VALID,917.84,VALID,0,VALID,58.7155,VALID,571.157,VALID,25.9585,VALID,314,VALID,0,
2016-08-16, 16:45:04,VALID,917.848,VALID,0,VALID,57.8922,VALID,581.042,VALID,25.98,VALID,287,VALID,0,
2016-08-16, 16:46:04,VALID,917.869,VALID,0,VALID,57.6864,VALID,585.769,VALID,26.0581,VALID,339,VALID,0,
2016-08-16, 16:47:04,VALID,917.858,VALID,0,VALID,60.6138,VALID,580.934,VALID,26.1753,VALID,20,VALID,0,
2016-08-16, 16:48:04,VALID,917.863,VALID,0,VALID,58.9976,VALID,590.389,VALID,26.3296,VALID,20,VALID,0,
2016-08-16, 16:49:04,VALID,917.84,VALID,0,VALID,58.3115,VALID,590.926,VALID,26.3511,VALID,321,VALID,0.0632813,
2016-08-16, 16:50:04,VALID,917.881,VALID,0,VALID,57.2519,VALID,590.174,VALID,26.0757,VALID,310,VALID,0,
2016-08-16, 16:51:04,VALID,917.876,VALID,0,VALID,58.2581,VALID,579,VALID,25.9194,VALID,303,VALID,0,
2016-08-16, 16:52:04,VALID,917.864,VALID,0,VALID,57.9837,VALID,572.984,VALID,25.8022,VALID,301,VALID,0,
2016-08-16, 16:53:04,VALID,917.894,VALID,0,VALID,59.394,VALID,585.017,VALID,25.5093,VALID,242,VALID,0,
2016-08-16, 16:54:04,VALID,917.915,VALID,0,VALID,60.7129,VALID,601.778,VALID,25.3922,VALID,263,VALID,0,
2016-08-16, 16:55:04,VALID,917.901,VALID,0,VALID,62.0775,VALID,611.555,VALID,25.5113,VALID,326,VALID,0.317969,
2016-08-16, 16:56:04,VALID,917.903,VALID,0,VALID,62.8703,VALID,612.737,VALID,25.4898,VALID,14,VALID,1.36289,
2016-08-16, 16:57:04,VALID,917.88,VALID,0,VALID,60.1869,VALID,626.06,VALID,25.5679,VALID,306,VALID,0,
2016-08-16, 16:58:04,VALID,917.877,VALID,0,VALID,61.0102,VALID,620.688,VALID,25.646,VALID,11,VALID,0,
2016-08-16, 16:59:04,VALID,917.83,VALID,0,VALID,58.8833,VALID,618.539,VALID,25.8999,VALID,21,VALID,0,
2016-08-16, 17:00:04,VALID,917.857,VALID,0,VALID,57.5111,VALID,611.985,VALID,26.0757,VALID,25,VALID,0,
2016-08-16, 17:01:04,VALID,917.817,VALID,0,VALID,59.4703,VALID,609.299,VALID,26.2514,VALID,23,VALID,0,
2016-08-16, 17:02:04,VALID,917.84,VALID,0,VALID,57.1527,VALID,608.547,VALID,26.3686,VALID,224,VALID,0,
2016-08-16, 17:03:04,VALID,917.764,VALID,0,VALID,57.0308,VALID,613.382,VALID,26.3316,VALID,175,VALID,0.00117188,
2016-08-16, 17:04:04,VALID,917.766,VALID,0,VALID,59.0891,VALID,601.133,VALID,26.3862,VALID,348,VALID,0,
2016-08-16, 17:05:04,VALID,917.764,VALID,0,VALID,57.5263,VALID,591.678,VALID,26.4663,VALID,345,VALID,0.175391,
2016-08-16, 17:06:04,VALID,917.764,VALID,0,VALID,58.5021,VALID,622.192,VALID,26.4468,VALID,7,VALID,0,
2016-08-16, 17:07:04,VALID,917.718,VALID,0,VALID,57.7855,VALID,635.729,VALID,26.4272,VALID,323,VALID,0,
2016-08-16, 17:08:04,VALID,917.716,VALID,0,VALID,57.29,VALID,631.432,VALID,26.564,VALID,244,VALID,0,
2016-08-16, 17:09:04,VALID,917.713,VALID,0,VALID,58.2353,VALID,627.779,VALID,26.6812,VALID,338,VALID,0,
2016-08-16, 17:10:04,VALID,917.701,VALID,0,VALID,58.4792,VALID,649.911,VALID,26.6616,VALID,7,VALID,0.317578,
2016-08-16, 17:11:04,VALID,917.638,VALID,0,VALID,59.638,VALID,660.548,VALID,26.4838,VALID,3,VALID,0.0195313,
2016-08-16, 17:12:04,VALID,917.677,VALID,0,VALID,58.5097,VALID,667.102,VALID,26.564,VALID,326,VALID,0,
2016-08-16, 17:13:04,VALID,917.62,VALID,0,VALID,57.5873,VALID,673.656,VALID,26.7202,VALID,7,VALID,0,