2007/12/25, +9, 136.10,  34.85, 385
00:00:00,  979.2,    1.9,   85.4,    1.76,   -0.44,    0.0, -999.0
00:00:05,  979.2,    1.9,   85.7,    1.54,   -0.89,    0.0, -999.0
00:00:10,  979.2,    1.9,   85.7,    1.58,   -1.53,    0.0, -999.0
00:00:15,  979.2,    1.9,   85.9,    1.44,   -1.34,    0.0, -999.0
00:00:20,  979.2,    1.9,   86.1,    1.48,   -1.08,    0.0, -999.0
00:00:25,  979.2,    1.9,   86.6,    1.42,   -0.89,    0.0, -999.0
00:00:30,  979.2,    1.9,   85.2,    1.88,   -0.61,    0.0, -999.0
00:00:35,  979.2,    1.9,   85.4,    1.83,   -0.81,    0.0, -999.0
00:00:40,  979.1,    1.9,   85.6,    1.86,   -0.91,    0.0, -999.0
00:00:45,  979.2,    1.8,   86.0,    1.79,   -1.21,    0.0, -999.0
00:00:50,  979.2,    1.8,   86.2,    1.57,   -0.87,    0.0, -999.0
00:00:55,  979.1,    1.8,   85.5,    1.82,   -1.09,    0.0, -999.0
00:01:00,  979.1,    1.8,   86.1,    1.76,   -0.90,    0.0, -999.0
00:01:05,  979.2,    1.8,   86.4,    1.34,   -1.29,    0.0, -999.0
00:01:10,  979.2,    1.8,   86.7,    1.76,   -1.23,    0.0, -999.0
00:01:15,  979.2,    1.8,   86.3,    1.64,   -1.38,    0.0, -999.0
00:01:20,  979.2,    1.8,   86.1,    1.65,   -1.44,    0.0, -999.0
00:01:25,  979.2,    1.8,   86.4,    1.73,   -1.73,    0.0, -999.0
00:01:30,  979.2,    1.8,   86.7,    1.53,   -1.43,    0.0, -999.0
00:01:35,  979.2,    1.8,   85.8,    1.43,   -1.65,    0.0, -999.0
00:01:40,  979.1,    1.8,   86.0,    1.40,   -1.45,    0.0, -999.0
00:01:45,  979.2,    1.8,   86.7,    1.42,   -1.38,    0.0, -999.0
00:01:50,  979.2,    1.8,   86.7,    1.23,   -1.64,    0.0, -999.0
00:01:55,  979.2,    1.8,   86.9,    1.37,   -1.75,    0.0, -999.0
00:02:00,  979.1,    1.8,   86.6,    1.16,   -1.49,    0.0, -999.0
00:02:05,  979.2,    1.8,   86.2,    0.76,   -1.98,    0.0, -999.0
00:02:10,  979.2,    1.8,   86.1,    0.69,   -1.62,    0.0, -999.0
00:02:15,  979.2,    1.8,   87.3,    0.51,   -1.26,    0.0, -999.0
00:02:20,  979.1,    1.8,   87.2,    0.46,   -0.83,    0.0, -999.0
00:02:25,  979.2,    1.8,   86.8,    0.88,   -0.80,    0.0, -999.0
00:02:30,  979.2,    1.8,   86.4,    1.49,   -1.30,    0.0, -999.0
00:02:35,  979.2,    1.8,   86.6,    1.39,   -1.39,    0.0, -999.0
00:02:40,  979.2,    1.8,   86.4,    0.81,   -1.99,    0.0, -999.0
00:02:45,  979.3,    1.8,   86.9,    1.06,   -1.70,    0.0, -999.0
00:02:50,  979.2,    1.8,   86.2,    0.91,   -1.70,    0.0, -999.0
00:02:55,  979.2,    1.8,   86.9,    0.73,   -1.37,    0.0, -999.0
00:03:00,  979.2,    1.8,   86.2,    1.18,   -0.48,    0.0, -999.0
00:03:05,  979.2,    1.8,   86.2,    1.45,   -0.58,    0.0, -999.0
00:03:10,  979.2,    1.8,   85.9,    1.37,   -0.47,    0.0, -999.0
00:03:15,  979.2,    1.8,   85.5,    1.50,   -0.86,    0.0, -999.0
00:03:20,  979.3,    1.8,   87.0,    1.69,   -0.97,    0.0, -999.0
00:03:25,  979.2,    1.9,   86.3,    1.61,   -0.89,    0.0, -999.0
00:03:30,  979.2,    1.9,   86.2,    1.49,   -1.25,    0.0, -999.0
00:03:35,  979.2,    1.9,   85.7,    1.00,   -1.08,    0.0, -999.0
00:03:40,  979.2,    1.9,   86.7,    0.95,   -1.06,    0.0, -999.0
00:03:45,  979.2,    1.9,   85.7,    0.80,    0.11,    0.0, -999.0
00:03:50,  979.3,    1.9,   85.8,    0.58,   -0.42,    0.0, -999.0
00:03:55,  979.3,    1.9,   85.7,    0.79,   -0.40,    0.0, -999.0
00:04:00,  979.3,    1.9,   86.0,    0.45,   -0.18,    0.0, -999.0
00:04:05,  979.2,    1.9,   86.5,    0.35,   -0.02,    0.0, -999.0
00:04:10,  979.3,    1.9,   85.9,    0.13,   -0.07,    0.0, -999.0
00:04:15,  979.3,    1.9,   86.6,    0.16,   -0.26,    0.0, -999.0
00:04:20,  979.2,    1.9,   85.9,    0.37,   -0.66,    0.0, -999.0
00:04:25,  979.3,    1.9,   84.8,    0.58,   -0.96,    0.0, -999.0
00:04:30,  979.3,    1.9,   85.3,    0.43,   -0.87,    0.0, -999.0
00:04:35,  979.3,    1.9,   85.8,    0.61,   -0.45,    0.0, -999.0
00:04:40,  979.2,    1.9,   84.8,    0.67,   -0.57,    0.0, -999.0
00:04:45,  979.2,    1.9,   85.8,    0.13,   -0.26,    0.0, -999.0
00:04:50,  979.3,    1.9,   85.3,    0.61,    0.02,    0.0, -999.0
00:04:55,  979.3,    1.9,   85.7,    0.16,   -0.49,    0.0, -999.0
00:05:00,  979.3,    1.9,   85.6,    0.11,   -0.27,    0.0, -999.0
00:05:05,  979.3,    1.9,   86.1,   -0.02,   -0.31,    0.0, -999.0
00:05:10,  979.3,    1.9,   85.1,    0.21,   -0.42,    0.0, -999.0
00:05:15,  979.2,    1.9,   86.1,    0.16,   -0.76,    0.0, -999.0
00:05:20,  979.3,    1.9,   84.6,    0.45,   -0.93,    0.0, -999.0
00:05:25,  979.3,    1.9,   85.2,    0.09,   -1.26,    0.0, -999.0
00:05:30,  979.3,    1.9,   85.2,    0.13,   -0.82,    0.0, -999.0
00:05:35,  979.3,    1.9,   85.1,   -0.31,   -0.48,    0.0, -999.0
00:05:40,  979.3,    2.0,   84.6,   -0.66,   -0.66,    0.0, -999.0
00:05:45,  979.4,    2.0,   85.4,   -0.77,   -0.31,    0.0, -999.0
00:05:50,  979.3,    2.0,   85.5,   -0.23,   -0.35,    0.0, -999.0
00:05:55,  979.4,    2.0,   85.6,   -0.29,   -0.14,    0.0, -999.0
00:06:00,  979.3,    2.0,   85.6,   -0.24,    0.23,    0.0, -999.0
00:06:05,  979.3,    2.0,   85.8,   -0.01,   -0.29,    0.0, -999.0
00:06:10,  979.3,    1.9,   84.4,    0.04,   -0.84,    0.0, -999.0
00:06:15,  979.4,    1.9,   84.5,    0.33,   -0.78,    0.0, -999.0
00:06:20,  979.3,    1.9,   84.7,   -0.05,   -1.01,    0.0, -999.0
00:06:25,  979.4,    1.9,   84.9,    0.64,   -0.76,    0.0, -999.0
00:06:30,  979.3,    1.9,   85.0,    0.69,   -0.35,    0.0, -999.0
00:06:35,  979.3,    1.9,   84.2,    0.29,   -0.21,    0.0, -999.0
00:06:40,  979.3,    1.9,   84.1,    0.69,   -0.31,    0.0, -999.0
00:06:45,  979.3,    1.9,   84.5,    0.78,   -0.63,    0.0, -999.0
00:06:50,  979.4,    1.9,   84.9,    0.34,   -0.53,    0.0, -999.0
00:06:55,  979.4,    1.9,   85.5,    0.03,   -0.38,    0.0, -999.0
00:07:00,  979.4,    1.9,   84.0,    0.19,   -0.40,    0.0, -999.0
00:07:05,  979.4,    1.8,   84.5,    0.28,   -0.12,    0.0, -999.0
00:07:10,  979.4,    1.8,   84.4,    0.13,   -0.33,    0.0, -999.0
00:07:15,  979.4,    1.8,   84.6,    0.15,   -0.20,    0.0, -999.0
00:07:20,  979.4,    1.8,   84.1,    0.26,   -0.22,    0.0, -999.0
00:07:25,  979.4,    1.8,   85.4,    0.14,   -0.15,    0.0, -999.0
00:07:30,  979.3,    1.8,   85.0,    0.00,   -0.00,    0.0, -999.0
00:07:35,  979.4,    1.8,   84.9,   -0.00,   -0.00,    0.0, -999.0
00:07:40,  979.3,    1.8,   84.0,   -0.02,   -0.04,    0.0, -999.0
00:07:45,  979.4,    1.8,   84.5,    0.11,   -0.24,    0.0, -999.0
00:07:50,  979.4,    1.8,   84.7,    0.04,   -0.01,    0.0, -999.0
00:07:55,  979.4,    1.8,   85.1,    0.39,   -0.05,    0.0, -999.0
00:08:00,  979.4,    1.8,   85.2,    0.26,   -0.10,    0.0, -999.0
00:08:05,  979.3,    1.8,   84.9,    0.26,   -0.01,    0.0, -999.0
00:08:10,  979.4,    1.8,   84.3,    0.28,   -0.10,    0.0, -999.0
00:08:15,  979.3,    1.9,   84.4,    0.28,   -0.14,    0.0, -999.0
00:08:20,  979.4,    1.9,   84.8,    0.49,   -0.22,    0.0, -999.0
00:08:25,  979.4,    1.9,   83.5,    0.35,   -0.15,    0.0, -999.0
00:08:30,  979.4,    1.9,   84.4,    0.44,   -0.25,    0.0, -999.0
00:08:35,  979.4,    1.9,   83.9,    0.08,   -0.09,    0.0, -999.0
00:08:40,  979.4,    1.9,   85.0,    0.15,   -0.16,    0.0, -999.0
00:08:45,  979.3,    1.9,   84.5,    0.02,   -0.03,    0.0, -999.0
00:08:50,  979.4,    1.9,   84.6,    0.07,   -0.20,    0.0, -999.0
00:08:55,  979.4,    1.9,   85.2,    0.27,   -0.11,    0.0, -999.0
00:09:00,  979.4,    1.9,   85.4,    0.25,   -0.27,    0.0, -999.0
00:09:05,  979.4,    1.9,   83.7,    0.11,   -0.23,    0.0, -999.0
00:09:10,  979.4,    1.9,   84.3,    0.00,   -0.00,    0.0, -999.0
00:09:15,  979.4,    1.9,   84.9,    0.26,   -0.08,    0.0, -999.0
00:09:20,  979.4,    1.9,   84.0,    0.25,   -0.10,    0.0, -999.0
00:09:25,  979.4,    1.9,   84.3,    0.45,   -0.15,    0.0, -999.0
00:09:30,  979.3,    1.9,   84.4,    0.49,   -0.02,    0.0, -999.0
00:09:35,  979.4,    1.9,   84.5,    0.43,   -0.10,    0.0, -999.0
00:09:40,  979.4,    1.9,   84.2,    0.50,   -0.14,    0.0, -999.0
00:09:45,  979.4,    2.0,   85.0,    0.48,   -0.11,    0.0, -999.0
00:09:50,  979.4,    1.9,   83.4,    0.50,   -0.11,    0.0, -999.0
00:09:55,  979.4,    2.0,   84.6,    0.34,   -0.14,    0.0, -999.0
00:10:00,  979.4,    1.9,   83.8,    0.32,   -0.22,    0.0, -999.0
00:10:05,  979.4,    1.9,   84.4,    0.27,   -0.10,    0.0, -999.0
00:10:10,  979.4,    1.9,   84.7,    0.57,   -0.13,    0.0, -999.0
00:10:15,  979.4,    1.9,   84.2,    0.27,   -0.03,    0.0, -999.0
00:10:20,  979.4,    1.9,   84.5,    0.51,   -0.02,    0.0, -999.0
00:10:25,  979.4,    1.9,   84.2,    0.31,   -0.03,    0.0, -999.0
00:10:30,  979.4,    1.9,   84.2,    0.29,   -0.13,    0.0, -999.0
00:10:35,  979.4,    1.9,   84.2,    0.17,   -0.20,    0.0, -999.0
00:10:40,  979.3,    1.9,   84.5,    0.25,   -0.13,    0.0, -999.0
00:10:45,  979.3,    1.9,   84.5,    0.33,   -0.06,    0.0, -999.0
00:10:50,  979.3,    1.9,   83.7,    0.00,    0.00,    0.0, -999.0
00:10:55,  979.3,    1.9,   83.9,    0.34,   -0.23,    0.0, -999.0
00:11:00,  979.3,    1.9,   84.5,    0.52,   -0.21,    0.0, -999.0
00:11:05,  979.4,    1.9,   84.0,    0.35,   -0.39,    0.0, -999.0
00:11:10,  979.4,    1.9,   85.1,    0.32,   -0.30,    0.0, -999.0
00:11:15,  979.3,    1.9,   84.3,    0.28,   -0.35,    0.0, -999.0
00:11:20,  979.3,    1.9,   84.7,    0.39,   -0.22,    0.0, -999.0
00:11:25,  979.3,    1.9,   84.1,    0.30,   -0.35,    0.0, -999.0
00:11:30,  979.3,    1.9,   84.4,    0.38,   -0.39,    0.0, -999.0
00:11:35,  979.3,    1.8,   84.6,    0.23,   -0.25,    0.0, -999.0
00:11:40,  979.3,    1.8,   83.5,    0.18,   -0.34,    0.0, -999.0
00:11:45,  979.4,    1.8,   84.1,    0.45,   -0.44,    0.0, -999.0
00:11:50,  979.3,    1.8,   84.1,    0.23,   -0.39,    0.0, -999.0
00:11:55,  979.3,    1.8,   83.4,    0.15,   -0.15,    0.0, -999.0
00:12:00,  979.3,    1.8,   83.9,    0.19,   -0.27,    0.0, -999.0
00:12:05,  979.3,    1.8,   84.2,    0.09,   -0.53,    0.0, -999.0
00:12:10,  979.3,    1.8,   84.6,    0.14,   -0.43,    0.0, -999.0
00:12:15,  979.3,    1.8,   85.1,    0.04,   -0.57,    0.0, -999.0
00:12:20,  979.3,    1.8,   84.6,   -0.04,   -0.81,    0.0, -999.0
00:12:25,  979.3,    1.8,   84.4,    0.17,   -1.22,    0.0, -999.0
00:12:30,  979.3,    1.8,   84.4,    0.13,   -1.22,    0.0, -999.0
00:12:35,  979.3,    1.8,   84.4,    0.66,   -0.61,    0.0, -999.0
00:12:40,  979.3,    1.8,   84.0,    0.42,   -0.90,    0.0, -999.0
00:12:45,  979.3,    1.8,   84.3,   -0.11,   -0.89,    0.0, -999.0
00:12:50,  979.3,    1.8,   83.8,    0.28,   -0.91,    0.0, -999.0
00:12:55,  979.3,    1.8,   84.1,    0.07,   -0.95,    0.0, -999.0
00:13:00,  979.2,    1.8,   85.5,    0.23,   -0.69,    0.0, -999.0
00:13:05,  979.3,    1.8,   84.8,    0.38,   -0.28,    0.0, -999.0
00:13:10,  979.3,    1.8,   84.0,    0.63,   -0.38,    0.0, -999.0
00:13:15,  979.3,    1.8,   84.7,    0.50,   -0.42,    0.0, -999.0
00:13:20,  979.3,    1.8,   84.6,    0.41,   -0.53,    0.0, -999.0
00:13:25,  979.2,    1.8,   84.7,    0.17,   -0.45,    0.0, -999.0
00:13:30,  979.3,    1.8,   85.8,    0.11,   -1.00,    0.0, -999.0
00:13:35,  979.3,    1.9,   85.3,   -0.39,   -1.13,    0.0, -999.0
00:13:40,  979.3,    1.9,   84.9,    0.03,   -1.00,    0.0, -999.0
00:13:45,  979.3,    1.9,   84.6,    0.81,   -0.49,    0.0, -999.0
00:13:50,  979.3,    1.9,   85.1,   -0.03,   -0.77,    0.0, -999.0
00:13:55,  979.3,    1.9,   86.0,    0.15,   -0.87,    0.0, -999.0
00:14:00,  979.2,    1.9,   85.0,    0.21,   -0.51,    0.0, -999.0
00:14:05,  979.2,    1.9,   85.2,   -0.10,   -0.62,    0.0, -999.0
00:14:10,  979.3,    1.9,   84.1,   -0.03,   -0.24,    0.0, -999.0
00:14:15,  979.2,    1.9,   84.5,    0.02,   -0.30,    0.0, -999.0
00:14:20,  979.3,    1.9,   84.7,    0.12,   -0.05,    0.0, -999.0
00:14:25,  979.3,    1.9,   86.2,    0.30,   -0.22,    0.0, -999.0
00:14:30,  979.3,    1.9,   85.3,    0.42,   -0.19,    0.0, -999.0
00:14:35,  979.2,    1.9,   85.2,    0.06,   -0.03,    0.0, -999.0
00:14:40,  979.2,    1.9,   85.3,    0.48,   -0.21,    0.0, -999.0
00:14:45,  979.3,    1.9,   85.7,    0.50,   -0.25,    0.0, -999.0
00:14:50,  979.3,    1.9,   84.7,    0.77,    0.07,    0.0, -999.0
00:14:55,  979.2,    1.9,   85.7,    0.22,   -0.20,    0.0, -999.0
00:15:00,  979.3,    1.8,   85.0,    0.21,   -0.22,    0.0, -999.0
00:15:05,  979.3,    1.9,   84.3,    0.40,   -0.15,    0.0, -999.0
00:15:10,  979.3,    1.8,   84.8,    0.28,   -0.03,    0.0, -999.0
00:15:15,  979.3,    1.8,   85.6,    0.26,    0.07,    0.0, -999.0
00:15:20,  979.3,    1.8,   85.3,    0.34,    0.05,    0.0, -999.0
00:15:25,  979.3,    1.8,   85.4,    0.09,   -0.00,    0.0, -999.0
00:15:30,  979.3,    1.8,   85.8,    0.10,    0.00,    0.0, -999.0
00:15:35,  979.3,    1.8,   85.2,    0.37,    0.09,    0.0, -999.0
00:15:40,  979.3,    1.8,   85.5,    0.04,    0.01,    0.0, -999.0
00:15:45,  979.3,    1.7,   84.9,    0.06,    0.01,    0.0, -999.0
00:15:50,  979.3,    1.7,   85.7,    0.04,    0.01,    0.0, -999.0
00:15:55,  979.4,    1.7,   85.1,    0.00,    0.00,    0.0, -999.0
00:16:00,  979.3,    1.7,   85.4,    0.23,   -0.03,    0.0, -999.0
00:16:05,  979.3,    1.7,   84.7,    0.00,   -0.00,    0.0, -999.0
00:16:10,  979.3,    1.7,   84.8,    0.16,   -0.04,    0.0, -999.0
00:16:15,  979.3,    1.7,   85.7,    0.00,    0.00,    0.0, -999.0
00:16:20,  979.3,    1.7,   85.5,    0.00,    0.00,    0.0, -999.0
00:16:25,  979.3,    1.6,   84.3,    0.23,   -0.17,    0.0, -999.0
00:16:30,  979.4,    1.6,   85.3,    0.03,   -0.02,    0.0, -999.0
00:16:35,  979.3,    1.6,   84.7,    0.28,   -0.01,    0.0, -999.0
00:16:40,  979.3,    1.6,   85.2,    0.02,    0.06,    0.0, -999.0
00:16:45,  979.4,    1.6,   85.3,    0.00,    0.00,    0.0, -999.0
00:16:50,  979.3,    1.6,   85.4,    0.32,    0.25,    0.0, -999.0
00:16:55,  979.3,    1.6,   86.3,   -0.01,    0.33,    0.0, -999.0
00:17:00,  979.3,    1.6,   84.7,    0.15,    0.36,    0.0, -999.0
00:17:05,  979.4,    1.6,   85.6,    0.00,    0.00,    0.0, -999.0
00:17:10,  979.3,    1.6,   85.1,    0.01,    0.02,    0.0, -999.0
00:17:15,  979.4,    1.6,   86.1,   -0.00,    0.00,    0.0, -999.0
00:17:20,  979.3,    1.6,   85.3,   -0.00,    0.01,    0.0, -999.0
00:17:25,  979.3,    1.6,   84.5,    0.17,    0.08,    0.0, -999.0
00:17:30,  979.3,    1.6,   84.9,    0.11,    0.07,    0.0, -999.0
00:17:35,  979.3,    1.6,   85.7,    0.19,   -0.20,    0.0, -999.0
00:17:40,  979.3,    1.6,   85.8,    0.34,   -0.32,    0.0, -999.0
00:17:45,  979.3,    1.6,   85.5,    0.78,   -0.45,    0.0, -999.0
00:17:50,  979.3,    1.6,   85.6,    1.01,   -0.29,    0.0, -999.0
00:17:55,  979.3,    1.5,   85.0,    1.06,   -0.22,    0.0, -999.0
00:18:00,  979.3,    1.5,   84.9,    0.70,   -0.20,    0.0, -999.0
00:18:05,  979.4,    1.5,   85.2,    0.93,   -0.20,    0.0, -999.0
00:18:10,  979.4,    1.5,   85.5,    1.04,    0.11,    0.0, -999.0
00:18:15,  979.4,    1.5,   85.5,    0.82,    0.13,    0.0, -999.0
00:18:20,  979.4,    1.5,   85.4,    0.65,    0.42,    0.0, -999.0
00:18:25,  979.3,    1.5,   85.3,    0.94,   -0.48,    0.0, -999.0
00:18:30,  979.4,    1.5,   85.7,    0.63,   -0.16,    0.0, -999.0
00:18:35,  979.3,    1.5,   85.3,    0.32,    0.09,    0.0, -999.0
00:18:40,  979.3,    1.5,   86.2,   -0.19,    0.02,    0.0, -999.0
00:18:45,  979.4,    1.5,   85.6,   -0.00,   -0.00,    0.0, -999.0
00:18:50,  979.4,    1.5,   84.9,   -0.00,   -0.00,    0.0, -999.0
00:18:55,  979.3,    1.5,   85.6,   -0.01,   -0.00,    0.0, -999.0
00:19:00,  979.4,    1.5,   85.8,   -0.03,    0.01,    0.0, -999.0
00:19:05,  979.4,    1.5,   86.1,   -0.13,    0.08,    0.0, -999.0
00:19:10,  979.4,    1.5,   86.5,   -0.10,    0.03,    0.0, -999.0
00:19:15,  979.4,    1.5,   85.8,   -0.27,    0.14,    0.0, -999.0
00:19:20,  979.4,    1.5,   86.4,   -0.00,    0.00,    0.0, -999.0
00:19:25,  979.3,    1.5,   86.3,   -0.02,   -0.00,    0.0, -999.0
00:19:30,  979.4,    1.5,   85.9,   -0.03,   -0.01,    0.0, -999.0
00:19:35,  979.4,    1.5,   87.2,   -0.03,   -0.19,    0.0, -999.0
00:19:40,  979.4,    1.5,   86.7,    0.00,   -0.00,    0.0, -999.0
00:19:45,  979.4,    1.5,   87.0,    0.00,   -0.00,    0.0, -999.0
00:19:50,  979.4,    1.6,   86.1,   -0.04,   -0.07,    0.0, -999.0
00:19:55,  979.3,    1.6,   86.3,   -0.09,   -0.24,    0.0, -999.0
00:20:00,  979.4,    1.6,   86.4,   -0.22,   -0.20,    0.0, -999.0
00:20:05,  979.4,    1.6,   86.8,   -0.24,   -0.18,    0.0, -999.0
00:20:10,  979.3,    1.6,   86.4,   -0.00,   -0.16,    0.0, -999.0
00:20:15,  979.4,    1.6,   86.5,    0.04,   -0.45,    0.0, -999.0
00:20:20,  979.4,    1.7,   85.3,   -0.09,   -1.02,    0.0, -999.0
00:20:25,  979.4,    1.7,   85.8,   -0.21,   -1.07,    0.0, -999.0
00:20:30,  979.3,    1.7,   87.3,   -0.27,   -1.02,    0.0, -999.0
00:20:35,  979.4,    1.7,   85.6,   -0.48,   -1.24,    0.0, -999.0
00:20:40,  979.3,    1.7,   86.7,   -0.16,   -0.93,    0.0, -999.0
00:20:45,  979.3,    1.7,   86.0,    0.16,   -1.12,    0.0, -999.0
00:20:50,  979.4,    1.8,   86.2,    0.09,   -0.67,    0.0, -999.0
00:20:55,  979.4,    1.8,   86.1,    0.05,   -0.44,    0.0, -999.0
00:21:00,  979.3,    1.8,   86.6,    0.01,   -0.19,    0.0, -999.0
00:21:05,  979.3,    1.8,   85.3,    0.03,   -0.31,    0.0, -999.0
00:21:10,  979.3,    1.8,   86.6,    0.10,   -0.25,    0.0, -999.0
00:21:15,  979.4,    1.8,   85.6,    0.01,   -0.22,    0.0, -999.0
00:21:20,  979.3,    1.8,   85.9,    0.02,   -0.47,    0.0, -999.0
00:21:25,  979.4,    1.8,   86.5,    0.18,   -0.56,    0.0, -999.0
00:21:30,  979.3,    1.8,   86.0,    0.30,   -0.68,    0.0, -999.0
00:21:35,  979.4,    1.9,   85.7,    0.35,   -0.74,    0.0, -999.0
00:21:40,  979.4,    1.9,   85.7,    0.42,   -0.55,    0.0, -999.0
00:21:45,  979.4,    1.9,   86.2,    0.72,   -0.52,    0.0, -999.0
00:21:50,  979.4,    1.9,   86.0,    0.97,   -0.85,    0.0, -999.0
00:21:55,  979.4,    1.9,   86.5,    0.68,   -0.55,    0.0, -999.0
00:22:00,  979.4,    1.9,   86.7,    0.67,   -0.62,    0.0, -999.0
00:22:05,  979.4,    1.9,   86.1,    0.79,   -0.56,    0.0, -999.0
00:22:10,  979.4,    1.8,   85.8,    0.63,   -0.78,    0.0, -999.0
00:22:15,  979.4,    1.8,   86.4,    0.61,   -0.84,    0.0, -999.0
00:22:20,  979.4,    1.8,   86.8,    0.54,   -1.01,    0.0, -999.0
00:22:25,  979.4,    1.8,   86.4,    0.98,   -0.71,    0.0, -999.0
00:22:30,  979.4,    1.8,   86.8,    0.58,   -0.69,    0.0, -999.0
00:22:35,  979.4,    1.8,   86.3,    0.68,   -0.59,    0.0, -999.0
00:22:40,  979.5,    1.8,   85.8,    0.74,   -0.98,    0.0, -999.0
00:22:45,  979.4,    1.8,   85.8,    0.86,   -0.99,    0.0, -999.0
00:22:50,  979.4,    1.8,   86.4,    0.99,   -0.64,    0.0, -999.0
00:22:55,  979.4,    1.8,   86.0,    1.21,   -0.88,    0.0, -999.0
00:23:00,  979.4,    1.8,   86.0,    1.32,   -0.59,    0.0, -999.0
00:23:05,  979.4,    1.7,   85.3,    1.19,   -0.66,    0.0, -999.0
00:23:10,  979.4,    1.7,   86.5,    1.57,   -0.87,    0.0, -999.0
00:23:15,  979.4,    1.7,   86.1,    1.42,   -1.03,    0.0, -999.0
00:23:20,  979.4,    1.7,   86.4,    1.43,   -1.12,    0.0, -999.0
00:23:25,  979.4,    1.7,   85.9,    1.32,   -0.99,    0.0, -999.0
00:23:30,  979.4,    1.7,   86.1,    1.27,   -1.18,    0.0, -999.0
00:23:35,  979.4,    1.7,   85.5,    1.09,   -1.39,    0.0, -999.0
00:23:40,  979.4,    1.7,   86.2,    0.93,   -1.10,    0.0, -999.0
00:23:45,  979.4,    1.7,   86.3,    1.11,   -1.70,    0.0, -999.0
00:23:50,  979.4,    1.7,   86.1,    1.29,   -1.53,    0.0, -999.0
00:23:55,  979.5,    1.7,   86.4,    1.13,   -1.44,    0.0, -999.0
00:24:00,  979.4,    1.7,   86.4,    1.53,   -1.33,    0.0, -999.0
00:24:05,  979.4,    1.7,   86.0,    1.38,   -1.16,    0.0, -999.0
00:24:10,  979.4,    1.7,   85.9,    1.19,   -0.86,    0.0, -999.0
00:24:15,  979.5,    1.7,   86.6,    1.11,   -1.04,    0.0, -999.0
00:24:20,  979.4,    1.6,   86.4,    1.19,   -1.04,    0.0, -999.0
00:24:25,  979.4,    1.6,   86.3,    1.07,   -0.75,    0.0, -999.0
00:24:30,  979.4,    1.6,   85.7,    0.91,   -0.28,    0.0, -999.0
00:24:35,  979.5,    1.6,   86.5,    0.58,   -0.74,    0.0, -999.0
00:24:40,  979.4,    1.6,   86.6,    0.71,   -0.52,    0.0, -999.0
00:24:45,  979.5,    1.6,   87.4,    0.89,   -0.36,    0.0, -999.0
00:24:50,  979.5,    1.6,   86.3,    0.59,   -0.34,    0.0, -999.0
00:24:55,  979.5,    1.6,   86.0,    0.38,   -0.33,    0.0, -999.0
00:25:00,  979.5,    1.6,   86.2,    0.61,   -0.73,    0.0, -999.0
00:25:05,  979.4,    1.6,   86.6,    0.60,   -0.77,    0.0, -999.0
00:25:10,  979.6,    1.6,   87.2,    0.25,   -0.95,    0.0, -999.0
00:25:15,  979.5,    1.6,   87.2,    0.81,   -0.81,    0.0, -999.0
00:25:20,  979.5,    1.6,   86.4,    0.79,   -0.45,    0.0, -999.0
00:25:25,  979.5,    1.6,   86.8,    0.75,   -0.55,    0.0, -999.0
00:25:30,  979.6,    1.6,   86.4,    0.68,   -0.49,    0.0, -999.0
00:25:35,  979.5,    1.5,   86.7,    0.57,   -0.59,    0.0, -999.0
00:25:40,  979.5,    1.5,   87.4,    0.51,   -0.63,    0.0, -999.0
00:25:45,  979.5,    1.5,   86.8,    0.59,   -0.43,    0.0, -999.0
00:25:50,  979.5,    1.5,   86.9,    0.54,   -0.38,    0.0, -999.0
00:25:55,  979.5,    1.5,   86.3,    0.38,   -0.20,    0.0, -999.0
00:26:00,  979.5,    1.5,   87.2,    0.63,   -0.31,    0.0, -999.0
00:26:05,  979.5,    1.5,   87.4,    0.38,   -0.28,    0.0, -999.0
00:26:10,  979.5,    1.5,   86.5,    0.31,   -0.42,    0.0, -999.0
00:26:15,  979.5,    1.5,   86.6,    0.55,   -0.59,    0.0, -999.0
00:26:20,  979.5,    1.5,   86.3,    0.21,   -0.42,    0.0, -999.0
00:26:25,  979.6,    1.5,   87.0,    0.29,   -0.63,    0.0, -999.0
00:26:30,  979.6,    1.5,   86.8,    0.42,   -0.86,    0.0, -999.0
00:26:35,  979.6,    1.5,   87.6,    0.81,   -0.50,    0.0, -999.0
00:26:40,  979.6,    1.5,   86.6,    0.44,   -0.83,    0.0, -999.0
00:26:45,  979.6,    1.5,   86.8,    0.72,   -0.60,    0.0, -999.0
00:26:50,  979.6,    1.5,   86.8,    0.69,   -0.64,    0.0, -999.0
00:26:55,  979.5,    1.5,   87.3,    1.05,   -0.76,    0.0, -999.0
00:27:00,  979.6,    1.5,   87.0,    0.65,   -0.72,    0.0, -999.0
00:27:05,  979.6,    1.5,   87.2,    0.86,   -0.48,    0.0, -999.0
00:27:10,  979.6,    1.5,   86.9,    0.75,   -0.72,    0.0, -999.0
00:27:15,  979.6,    1.5,   87.6,    0.78,   -0.47,    0.0, -999.0
00:27:20,  979.7,    1.5,   86.5,    1.06,   -0.77,    0.0, -999.0
00:27:25,  979.6,    1.5,   86.7,    0.74,   -0.64,    0.0, -999.0
00:27:30,  979.6,    1.5,   87.6,    0.67,   -0.63,    0.0, -999.0
00:27:35,  979.6,    1.5,   86.3,    0.67,   -0.67,    0.0, -999.0
00:27:40,  979.6,    1.5,   86.3,    0.52,   -0.72,    0.0, -999.0
00:27:45,  979.6,    1.5,   86.2,    0.54,   -0.69,    0.0, -999.0
00:27:50,  979.6,    1.5,   88.0,    0.57,   -0.41,    0.0, -999.0
00:27:55,  979.6,    1.5,   86.7,    0.41,   -0.52,    0.0, -999.0
00:28:00,  979.6,    1.5,   87.7,    0.29,   -0.34,    0.0, -999.0
00:28:05,  979.6,    1.5,   87.1,    0.20,   -0.33,    0.0, -999.0
00:28:10,  979.6,    1.5,   86.5,    0.44,   -0.36,    0.0, -999.0
00:28:15,  979.7,    1.5,   87.0,    0.19,   -0.54,    0.0, -999.0
00:28:20,  979.7,    1.5,   87.0,    0.13,   -0.49,    0.0, -999.0
00:28:25,  979.6,    1.5,   87.8,    0.14,   -0.29,    0.0, -999.0
00:28:30,  979.6,    1.5,   86.6,    0.11,   -0.28,    0.0, -999.0
00:28:35,  979.7,    1.5,   88.0,    0.21,   -0.23,    0.0, -999.0
00:28:40,  979.7,    1.5,   86.1,    0.11,   -0.02,    0.0, -999.0
00:28:45,  979.7,    1.5,   87.0,    0.33,    0.06,    0.0, -999.0
00:28:50,  979.6,    1.5,   86.9,    0.14,    0.00,    0.0, -999.0
00:28:55,  979.7,    1.5,   87.4,    0.26,   -0.19,    0.0, -999.0
00:29:00,  979.7,    1.5,   87.0,    0.52,   -0.10,    0.0, -999.0
00:29:05,  979.7,    1.5,   87.9,    0.02,    0.00,    0.0, -999.0
00:29:10,  979.7,    1.5,   86.3,    0.25,    0.19,    0.0, -999.0
00:29:15,  979.6,    1.5,   87.4,   -0.00,    0.00,    0.0, -999.0
00:29:20,  979.7,    1.5,   87.5,    0.03,    0.01,    0.0, -999.0
00:29:25,  979.7,    1.5,   87.8,    0.01,    0.01,    0.0, -999.0
00:29:30,  979.7,    1.5,   86.4,    0.06,    0.54,    0.0, -999.0
00:29:35,  979.7,    1.5,   87.3,    0.09,    0.34,    0.0, -999.0
00:29:40,  979.7,    1.5,   86.9,    0.26,    0.56,    0.0, -999.0