,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-06, 00:00:04,VALID,919.199,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.7598,VALID,165,VALID,0.673828,
2010-03-06, 00:01:04,VALID,919.213,VALID,0,VALID,97.7474,VALID,0,VALID,19.7808,VALID,154,VALID,1.05234,
2010-03-06, 00:02:04,VALID,919.177,VALID,0,VALID,97.7551,VALID,0,VALID,19.7808,VALID,154,VALID,1.20508,
2010-03-06, 00:03:04,VALID,919.154,VALID,0,VALID,97.7551,VALID,0,VALID,19.7613,VALID,178,VALID,1.15898,
2010-03-06, 00:04:04,VALID,919.131,VALID,0,VALID,97.7551,VALID,0,VALID,19.7598,VALID,164,VALID,1.73633,
2010-03-06, 00:05:04,VALID,919.129,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.7598,VALID,171,VALID,0.916406,
2010-03-06, 00:06:04,VALID,919.083,VALID,0,VALID,97.7627,VALID,0,VALID,19.7613,VALID,177,VALID,1.03125,
2010-03-06, 00:07:04,VALID,919.044,VALID,0,VALID,97.7551,VALID,0,VALID,19.7598,VALID,153,VALID,2.05078,
2010-03-06, 00:08:04,VALID,919.043,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.7808,VALID,137,VALID,2.30039,
2010-03-06, 00:09:04,VALID,919.007,VALID,0,VALID,97.7856,VALID,0,VALID,19.7598,VALID,140,VALID,1.75508,
2010-03-06, 00:10:04,VALID,919.005,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.7793,VALID,135,VALID,1.53906,
2010-03-06, 00:11:04,VALID,919.019,VALID,0,VALID,97.7703,VALID,0,VALID,19.7598,VALID,152,VALID,1.7168,
2010-03-06, 00:12:04,VALID,918.989,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.7793,VALID,126,VALID,0.870313,
2010-03-06, 00:13:04,VALID,919.011,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.7598,VALID,143,VALID,1.48906,
2010-03-06, 00:14:04,VALID,919.016,VALID,0,VALID,97.7398,VALID,0,VALID,19.7808,VALID,137,VALID,2.83086,
2010-03-06, 00:15:04,VALID,918.986,VALID,0,VALID,97.7627,VALID,0,VALID,19.7598,VALID,155,VALID,2.43086,
2010-03-06, 00:16:04,VALID,918.96,VALID,0,VALID,97.7551,VALID,0,VALID,19.7613,VALID,131,VALID,2.10117,
2010-03-06, 00:17:04,VALID,918.944,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.7403,VALID,133,VALID,1.81289,
2010-03-06, 00:18:04,VALID,918.935,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.7613,VALID,131,VALID,1.39688,
2010-03-06, 00:19:04,VALID,918.933,VALID,0,VALID,97.7322,VALID,0,VALID,19.7613,VALID,126,VALID,1.99883,
2010-03-06, 00:20:04,VALID,918.85,VALID,0,VALID,97.7322,VALID,0,VALID,19.7403,VALID,161,VALID,2.17578,
2010-03-06, 00:21:04,VALID,918.878,VALID,0,VALID,97.7474,VALID,0,VALID,19.7808,VALID,147,VALID,2.1957,
2010-03-06, 00:22:04,VALID,918.826,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.7598,VALID,140,VALID,1.79258,
2010-03-06, 00:23:04,VALID,918.792,VALID,0,VALID,97.7246,VALID,0,VALID,19.7598,VALID,142,VALID,2.79336,
2010-03-06, 00:24:04,VALID,918.792,VALID,0,VALID,97.7551,VALID,0,VALID,19.7808,VALID,166,VALID,0.83125,
2010-03-06, 00:25:04,VALID,918.789,VALID,0,VALID,97.7474,VALID,0,VALID,19.7403,VALID,172,VALID,1.73008,
2010-03-06, 00:26:04,VALID,918.759,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.7613,VALID,161,VALID,1.34531,
2010-03-06, 00:27:04,VALID,918.708,VALID,0,VALID,97.7474,VALID,0,VALID,19.7808,VALID,133,VALID,0.914063,
2010-03-06, 00:28:04,VALID,918.691,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.7403,VALID,188,VALID,1.72422,
2010-03-06, 00:29:04,VALID,918.638,VALID,0,VALID,97.7398,VALID,0,VALID,19.7403,VALID,125,VALID,0.785156,
2010-03-06, 00:30:04,VALID,918.592,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.7613,VALID,151,VALID,0.773047,
2010-03-06, 00:31:04,VALID,918.6,VALID,0,VALID,97.7474,VALID,0,VALID,19.7613,VALID,131,VALID,0.830859,
2010-03-06, 00:32:04,VALID,918.522,VALID,0,VALID,97.7474,VALID,0,VALID,19.7403,VALID,148,VALID,2.06094,
2010-03-06, 00:33:04,VALID,918.505,VALID,0,VALID,97.7246,VALID,0,VALID,19.7418,VALID,129,VALID,1.89492,
2010-03-06, 00:34:04,VALID,918.511,VALID,0,VALID,97.7474,VALID,0,VALID,19.7418,VALID,136,VALID,1.98477,
2010-03-06, 00:35:04,VALID,918.474,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.7403,VALID,150,VALID,1.95234,
2010-03-06, 00:36:04,VALID,918.483,VALID,0,VALID,97.7398,VALID,0,VALID,19.7403,VALID,151,VALID,2.28164,
2010-03-06, 00:37:04,VALID,918.513,VALID,0,VALID,97.7398,VALID,0,VALID,19.7208,VALID,134,VALID,2.59297,
2010-03-06, 00:38:04,VALID,918.469,VALID,0,VALID,97.7322,VALID,0,VALID,19.7418,VALID,143,VALID,2.48633,
2010-03-06, 00:39:04,VALID,918.497,VALID,0,VALID,97.7169,VALID,0,VALID,19.7403,VALID,131,VALID,2.28125,
2010-03-06, 00:40:04,VALID,918.463,VALID,0,VALID,97.7169,VALID,0,VALID,19.7613,VALID,141,VALID,2.18203,
2010-03-06, 00:41:04,VALID,918.433,VALID,0,VALID,97.7017,VALID,0,VALID,19.7613,VALID,108,VALID,0.867969,
2010-03-06, 00:42:04,VALID,918.46,VALID,0,VALID,97.7093,VALID,0,VALID,19.7403,VALID,203,VALID,0.623438,
2010-03-06, 00:43:04,VALID,918.457,VALID,0,VALID,97.7017,VALID,0,VALID,19.7808,VALID,120,VALID,0.838672,
2010-03-06, 00:44:04,VALID,918.442,VALID,0,VALID,97.7169,VALID,0,VALID,19.7613,VALID,151,VALID,1.19375,
2010-03-06, 00:45:04,VALID,918.42,VALID,0,VALID,97.7017,VALID,0,VALID,19.7208,VALID,179,VALID,0.903906,
2010-03-06, 00:46:04,VALID,918.447,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.7613,VALID,120,VALID,0.792578,
2010-03-06, 00:47:04,VALID,918.405,VALID,0,VALID,97.7169,VALID,0,VALID,19.7418,VALID,133,VALID,0.775,
2010-03-06, 00:48:04,VALID,918.398,VALID,0,VALID,97.7017,VALID,0,VALID,19.7223,VALID,174,VALID,0.945703,
2010-03-06, 00:49:04,VALID,918.388,VALID,0,VALID,97.6788,VALID,0,VALID,19.7208,VALID,153,VALID,1.76875,
2010-03-06, 00:50:04,VALID,918.369,VALID,0,VALID,97.7017,VALID,0,VALID,19.7013,VALID,142,VALID,0.7375,
2010-03-06, 00:51:04,VALID,918.349,VALID,0,VALID,97.7017,VALID,0,VALID,19.7223,VALID,93,VALID,0.963281,
2010-03-06, 00:52:04,VALID,918.312,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.6818,VALID,136,VALID,1.16133,
2010-03-06, 00:53:04,VALID,918.289,VALID,0,VALID,97.7093,VALID,0,VALID,19.6623,VALID,136,VALID,0.840625,
2010-03-06, 00:54:04,VALID,918.259,VALID,0,VALID,97.6788,VALID,0,VALID,19.6638,VALID,125,VALID,1.35156,
2010-03-06, 00:55:04,VALID,918.249,VALID,0,VALID,97.7017,VALID,0,VALID,19.6638,VALID,90,VALID,1.52773,
2010-03-06, 00:56:04,VALID,918.205,VALID,0,VALID,97.7093,VALID,0,VALID,19.6443,VALID,94,VALID,1.34805,
2010-03-06, 00:57:04,VALID,918.175,VALID,0,VALID,97.6941,VALID,0,VALID,19.6638,VALID,132,VALID,1.30938,
2010-03-06, 00:58:04,VALID,918.171,VALID,0,VALID,97.6941,VALID,0,VALID,19.6638,VALID,155,VALID,1.17188,
2010-03-06, 00:59:04,VALID,918.167,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.6638,VALID,155,VALID,1.29844,
2010-03-06, 01:00:04,VALID,918.139,VALID,0,VALID,97.7093,VALID,0,VALID,19.6428,VALID,155,VALID,0.746484,
2010-03-06, 01:01:04,VALID,918.169,VALID,0,VALID,97.6788,VALID,0,VALID,19.6638,VALID,187,VALID,0.971484,
2010-03-06, 01:02:04,VALID,918.159,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.6638,VALID,189,VALID,0.623438,
2010-03-06, 01:03:04,VALID,918.163,VALID,0,VALID,97.6941,VALID,0,VALID,19.6638,VALID,161,VALID,1.1668,
2010-03-06, 01:04:04,VALID,918.128,VALID,0,VALID,97.6636,VALID,0.107441,VALID,19.6638,VALID,194,VALID,1.02422,
2010-03-06, 01:05:04,VALID,918.124,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.6443,VALID,177,VALID,1.57305,
2010-03-06, 01:06:04,VALID,918.136,VALID,0,VALID,97.6941,VALID,0,VALID,19.6428,VALID,173,VALID,1.38867,
2010-03-06, 01:07:04,VALID,918.124,VALID,0,VALID,97.6788,VALID,0,VALID,19.6638,VALID,162,VALID,1.25156,
2010-03-06, 01:08:04,VALID,918.1,VALID,0,VALID,97.7169,VALID,0,VALID,19.6638,VALID,162,VALID,0.385547,
2010-03-06, 01:09:04,VALID,918.115,VALID,0,VALID,97.6788,VALID,0,VALID,19.6638,VALID,140,VALID,1.35977,
2010-03-06, 01:10:04,VALID,918.094,VALID,0,VALID,97.6788,VALID,0,VALID,19.6443,VALID,170,VALID,0.575781,
2010-03-06, 01:11:04,VALID,918.101,VALID,0,VALID,97.6941,VALID,0,VALID,19.6233,VALID,170,VALID,0.279297,
2010-03-06, 01:12:04,VALID,918.084,VALID,0,VALID,97.7017,VALID,0,VALID,19.6428,VALID,181,VALID,0.341797,
2010-03-06, 01:13:04,VALID,918.077,VALID,0,VALID,97.7093,VALID,0,VALID,19.6443,VALID,181,VALID,1.00117,
2010-03-06, 01:14:04,VALID,918.029,VALID,0,VALID,97.6865,VALID,0,VALID,19.6443,VALID,199,VALID,0.611719,
2010-03-06, 01:15:04,VALID,918.025,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.6443,VALID,199,VALID,0.374609,
2010-03-06, 01:16:04,VALID,917.964,VALID,0,VALID,97.7017,VALID,0,VALID,19.6443,VALID,157,VALID,0.989062,
2010-03-06, 01:17:04,VALID,917.919,VALID,0,VALID,97.6941,VALID,0,VALID,19.6053,VALID,156,VALID,1.08828,
2010-03-06, 01:18:04,VALID,917.904,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.5648,VALID,135,VALID,1.09961,
2010-03-06, 01:19:04,VALID,917.874,VALID,0,VALID,97.6788,VALID,0,VALID,19.5648,VALID,135,VALID,0.713672,
2010-03-06, 01:20:04,VALID,917.825,VALID,0,VALID,97.6941,VALID,0,VALID,19.5648,VALID,135,VALID,1.35625,
2010-03-06, 01:21:04,VALID,917.843,VALID,0,VALID,97.6941,VALID,0,VALID,19.6068,VALID,161,VALID,0.907422,
2010-03-06, 01:22:04,VALID,917.816,VALID,0,VALID,97.7017,VALID,0,VALID,19.5858,VALID,161,VALID,0.334766,
2010-03-06, 01:23:04,VALID,917.795,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.5663,VALID,153,VALID,0.965625,
2010-03-06, 01:24:04,VALID,917.813,VALID,0,VALID,97.6865,VALID,0,VALID,19.5858,VALID,153,VALID,0.569531,
2010-03-06, 01:25:04,VALID,917.793,VALID,0,VALID,97.6941,VALID,0,VALID,19.5858,VALID,153,VALID,1.25703,
2010-03-06, 01:26:04,VALID,917.755,VALID,0,VALID,97.6788,VALID,0,VALID,19.6068,VALID,153,VALID,0.483203,
2010-03-06, 01:27:04,VALID,917.764,VALID,0,VALID,97.6941,VALID,0,VALID,19.5858,VALID,153,VALID,0.8875,
2010-03-06, 01:28:04,VALID,917.767,VALID,0,VALID,97.6865,VALID,0,VALID,19.5648,VALID,153,VALID,0.605859,
2010-03-06, 01:29:04,VALID,917.733,VALID,0,VALID,97.7093,VALID,0,VALID,19.5663,VALID,145,VALID,1.13086,
2010-03-06, 01:30:04,VALID,917.742,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.5453,VALID,143,VALID,0.714844,
2010-03-06, 01:31:04,VALID,917.718,VALID,0,VALID,97.6865,VALID,0,VALID,19.5858,VALID,143,VALID,0.524219,
2010-03-06, 01:32:04,VALID,917.707,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.5453,VALID,143,VALID,0.939453,
2010-03-06, 01:33:04,VALID,917.683,VALID,0,VALID,97.7017,VALID,0,VALID,19.5453,VALID,143,VALID,0.957812,
2010-03-06, 01:34:04,VALID,917.675,VALID,0,VALID,97.6941,VALID,0,VALID,19.5663,VALID,143,VALID,0.285937,
2010-03-06, 01:35:04,VALID,917.667,VALID,0,VALID,97.7017,VALID,0,VALID,19.5663,VALID,192,VALID,1.33711,
2010-03-06, 01:36:04,VALID,917.648,VALID,0,VALID,97.6941,VALID,0,VALID,19.5468,VALID,150,VALID,1.32695,
2010-03-06, 01:37:04,VALID,917.668,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.5663,VALID,147,VALID,0.623047,
2010-03-06, 01:38:04,VALID,917.686,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.5453,VALID,147,VALID,0.347656,
2010-03-06, 01:39:04,VALID,917.694,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.5663,VALID,147,VALID,0.694531,
2010-03-06, 01:40:04,VALID,917.678,VALID,0,VALID,97.7169,VALID,0,VALID,19.5663,VALID,147,VALID,1.14961,
2010-03-06, 01:41:04,VALID,917.678,VALID,0,VALID,97.7017,VALID,0,VALID,19.5453,VALID,147,VALID,0.537109,
2010-03-06, 01:42:04,VALID,917.671,VALID,0,VALID,97.6865,VALID,0,VALID,19.5663,VALID,147,VALID,0.549609,
2010-03-06, 01:43:04,VALID,917.695,VALID,0,VALID,97.7017,VALID,0,VALID,19.5663,VALID,147,VALID,0.785547,
2010-03-06, 01:44:04,VALID,917.674,VALID,0,VALID,97.6865,VALID,0,VALID,19.5663,VALID,147,VALID,0.501953,
2010-03-06, 01:45:04,VALID,917.671,VALID,0,VALID,97.6865,VALID,0,VALID,19.5258,VALID,147,VALID,0.820313,
2010-03-06, 01:46:04,VALID,917.661,VALID,0,VALID,97.7169,VALID,0,VALID,19.5468,VALID,148,VALID,0.341406,
2010-03-06, 01:47:04,VALID,917.661,VALID,0,VALID,97.6865,VALID,0,VALID,19.5273,VALID,148,VALID,0.920703,
2010-03-06, 01:48:04,VALID,917.682,VALID,0,VALID,97.7017,VALID,0,VALID,19.5063,VALID,155,VALID,1.46289,
2010-03-06, 01:49:04,VALID,917.659,VALID,0,VALID,97.6941,VALID,0,VALID,19.5078,VALID,153,VALID,1.34102,
2010-03-06, 01:50:04,VALID,917.671,VALID,0,VALID,97.7093,VALID,0,VALID,19.5063,VALID,175,VALID,1.25859,
2010-03-06, 01:51:04,VALID,917.672,VALID,0,VALID,97.6941,VALID,0,VALID,19.4868,VALID,180,VALID,1.32031,
2010-03-06, 01:52:04,VALID,917.675,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.5063,VALID,195,VALID,1.26992,
2010-03-06, 01:53:04,VALID,917.637,VALID,0,VALID,97.7017,VALID,0,VALID,19.5078,VALID,158,VALID,0.923437,
2010-03-06, 01:54:04,VALID,917.658,VALID,0,VALID,97.7169,VALID,0,VALID,19.5063,VALID,174,VALID,1.7332,
2010-03-06, 01:55:04,VALID,917.652,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.5078,VALID,182,VALID,0.977344,
2010-03-06, 01:56:04,VALID,917.644,VALID,0,VALID,97.7093,VALID,0,VALID,19.4868,VALID,177,VALID,1.63086,
2010-03-06, 01:57:04,VALID,917.649,VALID,0,VALID,97.7093,VALID,0,VALID,19.5078,VALID,168,VALID,2.18086,
2010-03-06, 01:58:04,VALID,917.635,VALID,0,VALID,97.7017,VALID,0,VALID,19.4883,VALID,170,VALID,1.27813,
2010-03-06, 01:59:04,VALID,917.607,VALID,0,VALID,97.7322,VALID,0,VALID,19.4883,VALID,157,VALID,0.634375,
2010-03-06, 02:00:04,VALID,917.625,VALID,0,VALID,97.7169,VALID,0,VALID,19.4883,VALID,157,VALID,0.904688,
2010-03-06, 02:01:04,VALID,917.612,VALID,0,VALID,97.7169,VALID,0,VALID,19.4688,VALID,150,VALID,1.37891,
2010-03-06, 02:02:04,VALID,917.601,VALID,0,VALID,97.7322,VALID,0,VALID,19.4688,VALID,175,VALID,1.24414,
2010-03-06, 02:03:04,VALID,917.601,VALID,0,VALID,97.7246,VALID,0,VALID,19.4688,VALID,174,VALID,0.823047,
2010-03-06, 02:04:04,VALID,917.598,VALID,0,VALID,97.7169,VALID,0,VALID,19.4883,VALID,174,VALID,0.769922,
2010-03-06, 02:05:04,VALID,917.587,VALID,0,VALID,97.6941,VALID,0,VALID,19.4703,VALID,122,VALID,0.997266,
2010-03-06, 02:06:04,VALID,917.584,VALID,0,VALID,97.7322,VALID,0,VALID,19.4898,VALID,177,VALID,1.14805,
2010-03-06, 02:07:04,VALID,917.567,VALID,0,VALID,97.7169,VALID,0,VALID,19.4493,VALID,138,VALID,1.5668,
2010-03-06, 02:08:04,VALID,917.581,VALID,0,VALID,97.6941,VALID,0,VALID,19.4688,VALID,142,VALID,1.28398,
2010-03-06, 02:09:04,VALID,917.617,VALID,0,VALID,97.6941,VALID,0,VALID,19.4688,VALID,114,VALID,0.674609,
2010-03-06, 02:10:04,VALID,917.589,VALID,0,VALID,97.7093,VALID,0,VALID,19.4898,VALID,217,VALID,0.885938,
2010-03-06, 02:11:04,VALID,917.6,VALID,0,VALID,97.7322,VALID,0,VALID,19.4883,VALID,172,VALID,1.35625,
2010-03-06, 02:12:04,VALID,917.609,VALID,0,VALID,97.7017,VALID,0,VALID,19.4883,VALID,173,VALID,0.726172,
2010-03-06, 02:13:04,VALID,917.574,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.5063,VALID,187,VALID,0.982813,
2010-03-06, 02:14:04,VALID,917.571,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.5273,VALID,152,VALID,2.25742,
2010-03-06, 02:15:04,VALID,917.585,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.4868,VALID,127,VALID,0.763672,
2010-03-06, 02:16:04,VALID,917.544,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.5078,VALID,164,VALID,1.20391,
2010-03-06, 02:17:04,VALID,917.545,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.4868,VALID,127,VALID,1.46055,
2010-03-06, 02:18:04,VALID,917.529,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.4883,VALID,112,VALID,1.10273,
2010-03-06, 02:19:04,VALID,917.505,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.4688,VALID,108,VALID,0.527734,
2010-03-06, 02:20:04,VALID,917.517,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.4478,VALID,126,VALID,1.36719,
2010-03-06, 02:21:04,VALID,917.514,VALID,0,VALID,97.7169,VALID,0,VALID,19.4478,VALID,150,VALID,1.06953,
2010-03-06, 02:22:04,VALID,917.524,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.4688,VALID,144,VALID,1.31914,
2010-03-06, 02:23:04,VALID,917.472,VALID,0,VALID,97.7017,VALID,0,VALID,19.4688,VALID,120,VALID,1.76563,
2010-03-06, 02:24:04,VALID,917.444,VALID,0,VALID,97.6865,VALID,0,VALID,19.4688,VALID,134,VALID,1.87578,
2010-03-06, 02:25:04,VALID,917.399,VALID,0,VALID,97.6865,VALID,0,VALID,19.4478,VALID,137,VALID,1.67852,
2010-03-06, 02:26:04,VALID,917.399,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.4688,VALID,118,VALID,0.960156,
2010-03-06, 02:27:04,VALID,917.344,VALID,0,VALID,97.6865,VALID,0,VALID,19.4493,VALID,110,VALID,1.31211,
2010-03-06, 02:28:04,VALID,917.305,VALID,0,VALID,97.6865,VALID,0,VALID,19.4298,VALID,111,VALID,1.91719,
2010-03-06, 02:29:04,VALID,917.256,VALID,0,VALID,97.6712,VALID,0,VALID,19.4688,VALID,126,VALID,2.60742,
2010-03-06, 02:30:04,VALID,917.217,VALID,0,VALID,97.6941,VALID,0,VALID,19.4673,VALID,131,VALID,2.41641,
2010-03-06, 02:31:04,VALID,917.194,VALID,0,VALID,97.6712,VALID,0,VALID,19.5078,VALID,128,VALID,1.95,
2010-03-06, 02:32:04,VALID,917.158,VALID,0,VALID,97.6407,VALID,0,VALID,19.5078,VALID,124,VALID,2.42969,
2010-03-06, 02:33:04,VALID,917.122,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.5078,VALID,129,VALID,1.73828,
2010-03-06, 02:34:04,VALID,917.079,VALID,0,VALID,97.6026,VALID,0.107441,VALID,19.5078,VALID,102,VALID,1.99609,
2010-03-06, 02:35:04,VALID,917.071,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.5258,VALID,150,VALID,2.20586,
2010-03-06, 02:36:04,VALID,917.103,VALID,0,VALID,97.5645,VALID,0,VALID,19.5273,VALID,116,VALID,2.72187,
2010-03-06, 02:37:04,VALID,917.066,VALID,0,VALID,97.5264,VALID,0,VALID,19.5663,VALID,125,VALID,1.06523,
2010-03-06, 02:38:04,VALID,917.045,VALID,0,VALID,97.4806,VALID,0,VALID,19.5468,VALID,148,VALID,1.94062,
2010-03-06, 02:39:04,VALID,917.047,VALID,0,VALID,97.4577,VALID,0,VALID,19.5273,VALID,111,VALID,1.71875,
2010-03-06, 02:40:04,VALID,917.039,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.4868,VALID,125,VALID,1.23516,
2010-03-06, 02:41:04,VALID,916.982,VALID,0,VALID,97.4349,VALID,0,VALID,19.4883,VALID,133,VALID,1.15664,
2010-03-06, 02:42:04,VALID,916.979,VALID,0,VALID,97.3739,VALID,0,VALID,19.4883,VALID,163,VALID,2.01992,
2010-03-06, 02:43:04,VALID,916.956,VALID,0,VALID,97.3586,VALID,0,VALID,19.4883,VALID,133,VALID,2.31133,
2010-03-06, 02:44:04,VALID,916.92,VALID,0,VALID,97.3586,VALID,0,VALID,19.4883,VALID,143,VALID,1.9332,
2010-03-06, 02:45:04,VALID,916.93,VALID,0,VALID,97.3281,VALID,0,VALID,19.4493,VALID,146,VALID,1.70039,
2010-03-06, 02:46:04,VALID,916.949,VALID,0,VALID,97.3281,VALID,0,VALID,19.4688,VALID,117,VALID,1.94102,
2010-03-06, 02:47:04,VALID,916.914,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.4883,VALID,96,VALID,1.83711,
2010-03-06, 02:48:04,VALID,916.936,VALID,0,VALID,97.2824,VALID,0,VALID,19.4493,VALID,137,VALID,1.70625,
2010-03-06, 02:49:04,VALID,916.928,VALID,0,VALID,97.2443,VALID,0,VALID,19.4493,VALID,134,VALID,1.36797,
2010-03-06, 02:50:04,VALID,916.928,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.4283,VALID,132,VALID,1.66055,
2010-03-06, 02:51:04,VALID,916.958,VALID,0,VALID,97.2519,VALID,0,VALID,19.4298,VALID,83,VALID,0.95625,
2010-03-06, 02:52:04,VALID,916.94,VALID,0,VALID,97.2062,VALID,0,VALID,19.4298,VALID,124,VALID,1.23398,
2010-03-06, 02:53:04,VALID,916.938,VALID,0,VALID,97.1757,VALID,0,VALID,19.4298,VALID,129,VALID,1.91875,
2010-03-06, 02:54:04,VALID,916.956,VALID,0,VALID,97.1452,VALID,0,VALID,19.4298,VALID,131,VALID,2.07539,
2010-03-06, 02:55:04,VALID,916.974,VALID,0,VALID,97.1071,VALID,0,VALID,19.4508,VALID,114,VALID,1.61953,
2010-03-06, 02:56:04,VALID,916.975,VALID,0,VALID,97.1147,VALID,0,VALID,19.4298,VALID,148,VALID,0.889063,
2010-03-06, 02:57:04,VALID,916.996,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.4298,VALID,118,VALID,1.46914,
2010-03-06, 02:58:04,VALID,916.977,VALID,0,VALID,97.0842,VALID,0,VALID,19.4493,VALID,156,VALID,0.747656,
2010-03-06, 02:59:04,VALID,916.977,VALID,0,VALID,97.0537,VALID,0,VALID,19.4088,VALID,119,VALID,0.830469,
2010-03-06, 03:00:04,VALID,916.978,VALID,0,VALID,97.0461,VALID,0,VALID,19.4103,VALID,130,VALID,1.17227,
2010-03-06, 03:01:04,VALID,917.004,VALID,0,VALID,97.0613,VALID,0,VALID,19.4103,VALID,109,VALID,1.11445,
2010-03-06, 03:02:04,VALID,916.991,VALID,0,VALID,97.0918,VALID,0,VALID,19.4103,VALID,103,VALID,0.142969,
2010-03-06, 03:03:04,VALID,917.025,VALID,0,VALID,97.1299,VALID,0,VALID,19.3908,VALID,103,VALID,0.567187,
2010-03-06, 03:04:04,VALID,917.007,VALID,0,VALID,97.1528,VALID,0,VALID,19.3713,VALID,103,VALID,0.253516,
2010-03-06, 03:05:04,VALID,917.013,VALID,0,VALID,97.1681,VALID,0,VALID,19.3713,VALID,104,VALID,0.298438,
2010-03-06, 03:06:04,VALID,917.008,VALID,0,VALID,97.2214,VALID,0,VALID,19.3728,VALID,103,VALID,0.148438,
2010-03-06, 03:07:04,VALID,917.052,VALID,0,VALID,97.2367,VALID,0,VALID,19.3323,VALID,104,VALID,0.470313,
2010-03-06, 03:08:04,VALID,917.014,VALID,0,VALID,97.2214,VALID,0,VALID,19.2933,VALID,170,VALID,0.782812,
2010-03-06, 03:09:04,VALID,917.014,VALID,0,VALID,97.229,VALID,0,VALID,19.2933,VALID,170,VALID,1.08281,
2010-03-06, 03:10:04,VALID,917.009,VALID,0,VALID,97.2214,VALID,0,VALID,19.2933,VALID,170,VALID,0.545313,
2010-03-06, 03:11:05,VALID,917.059,VALID,0,VALID,97.2138,VALID,0,VALID,19.3128,VALID,135,VALID,0.789453,
2010-03-06, 03:12:05,VALID,917.06,VALID,0,VALID,97.2214,VALID,0,VALID,19.3128,VALID,89,VALID,0.578516,
2010-03-06, 03:13:05,VALID,917.062,VALID,0,VALID,97.2062,VALID,0,VALID,19.3323,VALID,93,VALID,1.23047,
2010-03-06, 03:14:05,VALID,917.08,VALID,0,VALID,97.1452,VALID,0,VALID,19.3128,VALID,89,VALID,0.360156,
2010-03-06, 03:15:05,VALID,917.086,VALID,0,VALID,97.1452,VALID,0,VALID,19.3128,VALID,89,VALID,0,
2010-03-06, 03:16:05,VALID,917.098,VALID,0,VALID,97.1528,VALID,0,VALID,19.2933,VALID,89,VALID,0,
2010-03-06, 03:17:05,VALID,917.134,VALID,0,VALID,97.1757,VALID,0,VALID,19.2738,VALID,89,VALID,0,
2010-03-06, 03:18:05,VALID,917.144,VALID,0,VALID,97.1376,VALID,0,VALID,19.2348,VALID,89,VALID,0,
2010-03-06, 03:19:05,VALID,917.145,VALID,0,VALID,97.2367,VALID,0,VALID,19.1944,VALID,89,VALID,0,
2010-03-06, 03:20:05,VALID,917.146,VALID,0,VALID,97.2672,VALID,0,VALID,19.1958,VALID,89,VALID,0,
2010-03-06, 03:21:05,VALID,917.193,VALID,0,VALID,97.3053,VALID,0,VALID,19.1763,VALID,89,VALID,0,
2010-03-06, 03:22:05,VALID,917.158,VALID,0,VALID,97.3281,VALID,0,VALID,19.1554,VALID,89,VALID,0,
2010-03-06, 03:23:05,VALID,917.171,VALID,0,VALID,97.3434,VALID,0,VALID,19.1568,VALID,89,VALID,0,
2010-03-06, 03:24:05,VALID,917.156,VALID,0,VALID,97.3663,VALID,0,VALID,19.1373,VALID,89,VALID,0,
2010-03-06, 03:25:05,VALID,917.185,VALID,0,VALID,97.4044,VALID,0,VALID,19.1178,VALID,89,VALID,0,
2010-03-06, 03:26:05,VALID,917.179,VALID,0,VALID,97.4349,VALID,0,VALID,19.0983,VALID,89,VALID,0,
2010-03-06, 03:27:05,VALID,917.165,VALID,0,VALID,97.4501,VALID,0,VALID,19.0788,VALID,89,VALID,0,
2010-03-06, 03:28:05,VALID,917.165,VALID,0,VALID,97.4501,VALID,0,VALID,19.0788,VALID,89,VALID,0,
2010-03-06, 03:29:05,VALID,917.136,VALID,0,VALID,97.4501,VALID,0,VALID,19.0593,VALID,89,VALID,0,
2010-03-06, 03:30:05,VALID,917.128,VALID,0,VALID,97.4654,VALID,0,VALID,19.0398,VALID,89,VALID,0,
2010-03-06, 03:31:05,VALID,917.118,VALID,0,VALID,97.5264,VALID,0,VALID,19.0398,VALID,89,VALID,0,
2010-03-06, 03:32:05,VALID,917.106,VALID,0,VALID,97.5264,VALID,0,VALID,19.0398,VALID,89,VALID,0,
2010-03-06, 03:33:05,VALID,917.101,VALID,0,VALID,97.534,VALID,0,VALID,19.0593,VALID,93,VALID,1.3082,
2010-03-06, 03:34:05,VALID,917.062,VALID,0,VALID,97.5416,VALID,0,VALID,19.0983,VALID,182,VALID,0.545703,
2010-03-06, 03:35:05,VALID,917.033,VALID,0,VALID,97.5645,VALID,0,VALID,19.0983,VALID,182,VALID,0.553516,
2010-03-06, 03:36:05,VALID,917,VALID,0,VALID,97.5416,VALID,0,VALID,19.0983,VALID,182,VALID,0.492578,
2010-03-06, 03:37:05,VALID,917.024,VALID,0,VALID,97.5569,VALID,0,VALID,19.0983,VALID,182,VALID,0.800781,
2010-03-06, 03:38:05,VALID,916.998,VALID,0,VALID,97.5645,VALID,0,VALID,19.0998,VALID,182,VALID,0.767969,
2010-03-06, 03:39:05,VALID,916.994,VALID,0,VALID,97.5645,VALID,0,VALID,19.0788,VALID,182,VALID,0.873828,
2010-03-06, 03:40:05,VALID,917.024,VALID,0,VALID,97.5569,VALID,0,VALID,19.0983,VALID,182,VALID,0.678516,
2010-03-06, 03:41:05,VALID,917.001,VALID,0,VALID,97.5721,VALID,0,VALID,19.1388,VALID,182,VALID,0.602344,
2010-03-06, 03:42:05,VALID,917.004,VALID,0,VALID,97.5645,VALID,0,VALID,19.0983,VALID,182,VALID,0.849609,
2010-03-06, 03:43:05,VALID,917.031,VALID,0,VALID,97.5721,VALID,0,VALID,19.0983,VALID,182,VALID,0.980078,