,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-03-08, 00:00:01,VALID,919.548,VALID,0,VALID,97.2793,VALID,-0.081508,VALID,19.5613,VALID,178,VALID,0.550042,
2002-03-08, 00:01:00,VALID,919.548,VALID,0,VALID,97.293,VALID,-0.0679233,VALID,19.5452,VALID,159,VALID,0.769637,
2002-03-08, 00:02:00,VALID,919.518,VALID,0,VALID,97.3401,VALID,-0.0509425,VALID,19.5486,VALID,159,VALID,0.673878,
2002-03-08, 00:03:00,VALID,919.5,VALID,0,VALID,97.3642,VALID,-0.0679233,VALID,19.5424,VALID,161,VALID,0.652027,
2002-03-08, 00:04:00,VALID,919.475,VALID,0,VALID,97.3947,VALID,-0.0509425,VALID,19.5457,VALID,90,VALID,0.464844,
2002-03-08, 00:05:00,VALID,919.473,VALID,0,VALID,97.279,VALID,-0.0169808,VALID,19.523,VALID,105,VALID,0.520579,
2002-03-08, 00:06:00,VALID,919.437,VALID,0,VALID,97.4151,VALID,-0.0679233,VALID,19.5066,VALID,139,VALID,0.76582,
2002-03-08, 00:07:00,VALID,919.422,VALID,0,VALID,97.4977,VALID,-0.0339617,VALID,19.5228,VALID,137,VALID,0.639423,
2002-03-08, 00:08:00,VALID,919.418,VALID,0,VALID,97.4977,VALID,-0.0339617,VALID,19.5265,VALID,98,VALID,0.665296,
2002-03-08, 00:09:00,VALID,919.403,VALID,0,VALID,97.5028,VALID,-0.0509425,VALID,19.5228,VALID,125,VALID,0.610899,
2002-03-08, 00:10:00,VALID,919.397,VALID,0,VALID,97.5677,VALID,-0.0679233,VALID,19.5293,VALID,129,VALID,1.04297,
2002-03-08, 00:11:00,VALID,919.386,VALID,0,VALID,97.5639,VALID,-0.0169808,VALID,19.5494,VALID,116,VALID,0.826686,
2002-03-08, 00:12:00,VALID,919.369,VALID,0,VALID,97.499,VALID,-0.0509425,VALID,19.5653,VALID,147,VALID,0.860894,
2002-03-08, 00:13:00,VALID,919.362,VALID,0,VALID,97.4965,VALID,-0.0509425,VALID,19.5717,VALID,150,VALID,1.28843,
2002-03-08, 00:14:00,VALID,919.338,VALID,0,VALID,97.4342,VALID,-0.0339617,VALID,19.5807,VALID,137,VALID,1.03705,
2002-03-08, 00:15:00,VALID,919.318,VALID,0,VALID,97.4024,VALID,-0.0169808,VALID,19.5973,VALID,152,VALID,1.20744,
2002-03-08, 00:16:00,VALID,919.297,VALID,0,VALID,97.3731,VALID,-0.0509425,VALID,19.5973,VALID,137,VALID,1.05764,
2002-03-08, 00:17:00,VALID,919.298,VALID,0,VALID,97.3108,VALID,-0.0339617,VALID,19.607,VALID,133,VALID,0.998766,
2002-03-08, 00:18:00,VALID,919.283,VALID,0,VALID,97.3324,VALID,-0.0169808,VALID,19.5904,VALID,149,VALID,1.37373,
2002-03-08, 00:19:00,VALID,919.27,VALID,0,VALID,97.3833,VALID,-0.0849042,VALID,19.5847,VALID,139,VALID,0.88418,
2002-03-08, 00:20:00,VALID,919.265,VALID,0,VALID,97.3693,VALID,-0.0679233,VALID,19.5775,VALID,133,VALID,0.625,
2002-03-08, 00:21:00,VALID,919.252,VALID,0,VALID,97.3769,VALID,-0.0679233,VALID,19.568,VALID,122,VALID,0.806858,
2002-03-08, 00:22:00,VALID,919.239,VALID,0,VALID,97.3375,VALID,-0.0509425,VALID,19.5621,VALID,104,VALID,0.925564,
2002-03-08, 00:23:00,VALID,919.244,VALID,0,VALID,97.3642,VALID,-0.0849042,VALID,19.533,VALID,97,VALID,0.908512,
2002-03-08, 00:24:00,VALID,919.233,VALID,0,VALID,97.4532,VALID,-0.0679233,VALID,19.5166,VALID,94,VALID,0.564955,
2002-03-08, 00:25:00,VALID,919.229,VALID,0,VALID,97.5028,VALID,-0.0339617,VALID,19.497,VALID,111,VALID,1.04805,
2002-03-08, 00:26:00,VALID,919.216,VALID,0,VALID,97.5982,VALID,-0.0679233,VALID,19.4999,VALID,113,VALID,1.15204,
2002-03-08, 00:27:00,VALID,919.224,VALID,0,VALID,97.6478,VALID,-0.0679233,VALID,19.5106,VALID,139,VALID,0.593544,
2002-03-08, 00:28:00,VALID,919.222,VALID,0,VALID,97.6643,VALID,-0.0849042,VALID,19.5074,VALID,131,VALID,0.628084,
2002-03-08, 00:29:00,VALID,919.222,VALID,0,VALID,97.6961,VALID,-0.0509425,VALID,19.5173,VALID,149,VALID,0.525,
2002-03-08, 00:30:00,VALID,919.228,VALID,0,VALID,97.7508,VALID,-0.0849042,VALID,19.5136,VALID,159,VALID,0.809416,
2002-03-08, 00:31:00,VALID,919.221,VALID,0,VALID,97.705,VALID,-0.0679233,VALID,19.5238,VALID,156,VALID,0.377467,
2002-03-08, 00:32:00,VALID,919.231,VALID,0,VALID,97.6847,VALID,-0.0679233,VALID,19.5171,VALID,131,VALID,0.474451,
2002-03-08, 00:33:00,VALID,919.226,VALID,0,VALID,97.7063,VALID,-0.0509425,VALID,19.5037,VALID,182,VALID,0.29796,
2002-03-08, 00:34:00,VALID,919.212,VALID,0,VALID,97.6923,VALID,-0.0849042,VALID,19.487,VALID,218,VALID,0.337277,
2002-03-08, 00:35:00,VALID,919.194,VALID,0,VALID,97.7254,VALID,-0.0509425,VALID,19.5009,VALID,229,VALID,0.405692,
2002-03-08, 00:36:00,VALID,919.181,VALID,0,VALID,97.6948,VALID,-0.0339617,VALID,19.4853,VALID,235,VALID,0.14337,
2002-03-08, 00:37:00,VALID,919.172,VALID,0,VALID,97.6923,VALID,-0.0339617,VALID,19.4552,VALID,235,VALID,0.073902,
2002-03-08, 00:38:00,VALID,919.162,VALID,0,VALID,97.7228,VALID,-0.0679233,VALID,19.4425,VALID,235,VALID,0.0625,
2002-03-08, 00:39:00,VALID,919.15,VALID,0,VALID,97.7266,VALID,-0.0679233,VALID,19.4393,VALID,235,VALID,0.0908918,
2002-03-08, 00:40:00,VALID,919.146,VALID,0,VALID,97.7139,VALID,-0.0169808,VALID,19.41,VALID,235,VALID,0,
2002-03-08, 00:41:00,VALID,919.146,VALID,0,VALID,97.7419,VALID,0,VALID,19.4033,VALID,235,VALID,0,
2002-03-08, 00:42:00,VALID,919.137,VALID,0,VALID,97.808,VALID,-0.0169808,VALID,19.3904,VALID,235,VALID,0,
2002-03-08, 00:43:00,VALID,919.156,VALID,0,VALID,97.8093,VALID,0,VALID,19.3809,VALID,228,VALID,0.0705236,
2002-03-08, 00:44:00,VALID,919.136,VALID,0,VALID,97.8881,VALID,0,VALID,19.3707,VALID,170,VALID,0.321205,
2002-03-08, 00:45:00,VALID,919.142,VALID,0,VALID,98.0102,VALID,0,VALID,19.3839,VALID,125,VALID,0.692023,
2002-03-08, 00:46:00,VALID,919.139,VALID,0,VALID,98.0178,VALID,0.0169808,VALID,19.3998,VALID,126,VALID,0.254434,
2002-03-08, 00:47:00,VALID,919.122,VALID,0,VALID,97.9949,VALID,0,VALID,19.3802,VALID,141,VALID,0.534951,
2002-03-08, 00:48:00,VALID,919.113,VALID,0,VALID,98.028,VALID,0,VALID,19.3839,VALID,137,VALID,0.58826,
2002-03-08, 00:49:00,VALID,919.09,VALID,0,VALID,98.089,VALID,0,VALID,19.374,VALID,130,VALID,0.672656,
2002-03-08, 00:50:00,VALID,919.083,VALID,0,VALID,98.1691,VALID,0.0169808,VALID,19.3908,VALID,118,VALID,1.06785,
2002-03-08, 00:51:00,VALID,919.06,VALID,0,VALID,98.1005,VALID,0,VALID,19.3906,VALID,121,VALID,0.846354,
2002-03-08, 00:52:00,VALID,919.045,VALID,0,VALID,98.1348,VALID,0,VALID,19.3804,VALID,120,VALID,0.963325,
2002-03-08, 00:53:00,VALID,919.038,VALID,0,VALID,98.206,VALID,-0.0339617,VALID,19.3904,VALID,117,VALID,1.066,
2002-03-08, 00:54:00,VALID,919.031,VALID,0,VALID,98.2035,VALID,0,VALID,19.4035,VALID,111,VALID,1.02121,
2002-03-08, 00:55:00,VALID,919.02,VALID,0,VALID,98.2251,VALID,0,VALID,19.4065,VALID,117,VALID,1.13887,
2002-03-08, 00:56:00,VALID,919.025,VALID,0,VALID,98.1488,VALID,0,VALID,19.4097,VALID,108,VALID,0.891026,
2002-03-08, 00:57:00,VALID,919.014,VALID,0,VALID,98.1272,VALID,0,VALID,19.3998,VALID,113,VALID,1.06538,
2002-03-08, 00:58:00,VALID,919.025,VALID,0,VALID,98.1552,VALID,0,VALID,19.3866,VALID,128,VALID,1.29914,
2002-03-08, 00:59:00,VALID,919.014,VALID,0,VALID,98.1501,VALID,0,VALID,19.4,VALID,119,VALID,1.18906,
2002-03-08, 01:00:00,VALID,919.025,VALID,0,VALID,98.1844,VALID,0,VALID,19.4,VALID,118,VALID,1.33861,
2002-03-08, 01:01:00,VALID,919.025,VALID,0,VALID,98.1844,VALID,0.0169808,VALID,19.4256,VALID,116,VALID,1.44572,
2002-03-08, 01:02:00,VALID,919.025,VALID,0,VALID,98.1424,VALID,0,VALID,19.4189,VALID,114,VALID,1.09312,
2002-03-08, 01:03:00,VALID,919.026,VALID,0,VALID,98.0954,VALID,0.0339617,VALID,19.4189,VALID,116,VALID,0.874566,
2002-03-08, 01:04:00,VALID,919.008,VALID,0,VALID,98.0954,VALID,0.0339617,VALID,19.4192,VALID,117,VALID,1.22679,
2002-03-08, 01:05:00,VALID,919,VALID,0,VALID,98.0763,VALID,0,VALID,19.4194,VALID,107,VALID,1.24386,
2002-03-08, 01:06:00,VALID,918.978,VALID,0,VALID,98.0356,VALID,0.0169808,VALID,19.403,VALID,113,VALID,1.08467,
2002-03-08, 01:07:00,VALID,918.972,VALID,0,VALID,98.0534,VALID,0.0169808,VALID,19.41,VALID,120,VALID,1.19024,
2002-03-08, 01:08:00,VALID,918.955,VALID,0,VALID,98.0496,VALID,0,VALID,19.4033,VALID,129,VALID,0.882196,
2002-03-08, 01:09:00,VALID,918.926,VALID,0,VALID,98.0344,VALID,0.0169808,VALID,19.3933,VALID,129,VALID,0.853087,
2002-03-08, 01:10:00,VALID,918.901,VALID,0,VALID,98.0522,VALID,0,VALID,19.3904,VALID,117,VALID,1.12623,
2002-03-08, 01:11:00,VALID,918.878,VALID,0,VALID,98.1056,VALID,0,VALID,19.3866,VALID,132,VALID,1.29729,
2002-03-08, 01:12:00,VALID,918.861,VALID,0,VALID,98.1068,VALID,0,VALID,19.3966,VALID,121,VALID,0.974392,
2002-03-08, 01:13:00,VALID,918.849,VALID,0,VALID,98.0878,VALID,0,VALID,19.4028,VALID,121,VALID,0.931166,
2002-03-08, 01:14:00,VALID,918.835,VALID,0,VALID,98.07,VALID,0,VALID,19.3966,VALID,120,VALID,0.88817,
2002-03-08, 01:15:00,VALID,918.805,VALID,0,VALID,98.0712,VALID,0.0169808,VALID,19.4038,VALID,109,VALID,1.27035,
2002-03-08, 01:16:00,VALID,918.789,VALID,0,VALID,98.0445,VALID,0,VALID,19.3936,VALID,129,VALID,0.981208,
2002-03-08, 01:17:00,VALID,918.779,VALID,0,VALID,98.0598,VALID,0,VALID,19.3936,VALID,131,VALID,1.1028,
2002-03-08, 01:18:00,VALID,918.759,VALID,0,VALID,98.028,VALID,0,VALID,19.3809,VALID,137,VALID,1.1364,
2002-03-08, 01:19:00,VALID,918.758,VALID,0,VALID,98.0089,VALID,0.0169808,VALID,19.361,VALID,126,VALID,1.0625,
2002-03-08, 01:20:00,VALID,918.744,VALID,0,VALID,98.0356,VALID,0,VALID,19.3484,VALID,135,VALID,1.09067,
2002-03-08, 01:21:00,VALID,918.736,VALID,0,VALID,98.0356,VALID,0,VALID,19.332,VALID,141,VALID,0.843533,
2002-03-08, 01:22:00,VALID,918.723,VALID,0,VALID,98.0483,VALID,0.0169808,VALID,19.3193,VALID,142,VALID,0.709201,
2002-03-08, 01:23:00,VALID,918.717,VALID,0,VALID,98.0789,VALID,0,VALID,19.3034,VALID,144,VALID,0.723684,
2002-03-08, 01:24:00,VALID,918.714,VALID,0,VALID,98.0611,VALID,0.0169808,VALID,19.2773,VALID,142,VALID,0.887054,
2002-03-08, 01:25:00,VALID,918.706,VALID,0,VALID,98.0827,VALID,0,VALID,19.2415,VALID,139,VALID,1.19277,
2002-03-08, 01:26:00,VALID,918.712,VALID,0,VALID,98.1056,VALID,0.0169808,VALID,19.209,VALID,146,VALID,0.766226,
2002-03-08, 01:27:00,VALID,918.7,VALID,0,VALID,98.1094,VALID,0.0169808,VALID,19.1869,VALID,137,VALID,0.590872,
2002-03-08, 01:28:00,VALID,918.707,VALID,0,VALID,98.1564,VALID,0.0339617,VALID,19.1451,VALID,127,VALID,0.706826,
2002-03-08, 01:29:00,VALID,918.71,VALID,0,VALID,98.2747,VALID,0,VALID,19.1188,VALID,140,VALID,0.580469,
2002-03-08, 01:30:00,VALID,918.709,VALID,0,VALID,98.3192,VALID,0,VALID,19.1059,VALID,131,VALID,0.77097,
2002-03-08, 01:31:00,VALID,918.708,VALID,0,VALID,98.3344,VALID,0,VALID,19.0999,VALID,97,VALID,0.464844,
2002-03-08, 01:32:00,VALID,918.688,VALID,0,VALID,98.3408,VALID,-0.0169808,VALID,19.0812,VALID,113,VALID,0.716427,
2002-03-08, 01:33:00,VALID,918.669,VALID,0,VALID,98.3701,VALID,0,VALID,19.0477,VALID,103,VALID,0.958929,
2002-03-08, 01:34:00,VALID,918.642,VALID,0,VALID,98.4247,VALID,0,VALID,19.045,VALID,109,VALID,1.08371,
2002-03-08, 01:35:00,VALID,918.632,VALID,0,VALID,98.4921,VALID,0,VALID,19.051,VALID,116,VALID,1.11235,
2002-03-08, 01:36:00,VALID,918.612,VALID,0,VALID,98.44,VALID,0,VALID,19.0768,VALID,123,VALID,0.7481,
2002-03-08, 01:37:00,VALID,918.589,VALID,0,VALID,98.4413,VALID,0,VALID,19.0803,VALID,128,VALID,0.901394,
2002-03-08, 01:38:00,VALID,918.56,VALID,0,VALID,98.4146,VALID,0,VALID,19.0969,VALID,129,VALID,0.858347,
2002-03-08, 01:39:00,VALID,918.535,VALID,0,VALID,98.379,VALID,-0.0169808,VALID,19.1001,VALID,118,VALID,0.674352,
2002-03-08, 01:40:00,VALID,918.504,VALID,0,VALID,98.3624,VALID,-0.0169808,VALID,19.1064,VALID,131,VALID,1.0405,
2002-03-08, 01:41:00,VALID,918.488,VALID,0,VALID,98.337,VALID,-0.0509425,VALID,19.1168,VALID,138,VALID,1.17784,
2002-03-08, 01:42:00,VALID,918.46,VALID,0,VALID,98.3001,VALID,-0.0509425,VALID,19.1165,VALID,144,VALID,1.10634,
2002-03-08, 01:43:00,VALID,918.433,VALID,0,VALID,98.2899,VALID,-0.0339617,VALID,19.1064,VALID,130,VALID,1.02534,
2002-03-08, 01:44:00,VALID,918.405,VALID,0,VALID,98.3103,VALID,-0.0169808,VALID,19.1168,VALID,124,VALID,1.0567,
2002-03-08, 01:45:00,VALID,918.381,VALID,0,VALID,98.3077,VALID,0,VALID,19.126,VALID,114,VALID,1.02262,
2002-03-08, 01:46:00,VALID,918.355,VALID,0,VALID,98.2772,VALID,-0.0509425,VALID,19.1299,VALID,116,VALID,1.11254,
2002-03-08, 01:47:00,VALID,918.336,VALID,0,VALID,98.2798,VALID,0,VALID,19.1421,VALID,120,VALID,1.37911,
2002-03-08, 01:48:00,VALID,918.316,VALID,0,VALID,98.2353,VALID,-0.0169808,VALID,19.1479,VALID,107,VALID,1.40393,
2002-03-08, 01:49:00,VALID,918.311,VALID,0,VALID,98.2137,VALID,-0.0339617,VALID,19.1841,VALID,144,VALID,1.2416,
2002-03-08, 01:50:00,VALID,918.297,VALID,0,VALID,98.1272,VALID,-0.0169808,VALID,19.1966,VALID,99,VALID,1.04688,
2002-03-08, 01:51:00,VALID,918.28,VALID,0,VALID,98.0433,VALID,-0.0169808,VALID,19.2062,VALID,124,VALID,1.04232,
2002-03-08, 01:52:00,VALID,918.271,VALID,0,VALID,97.9911,VALID,-0.0339617,VALID,19.2197,VALID,120,VALID,1.35894,
2002-03-08, 01:53:00,VALID,918.241,VALID,0,VALID,97.9174,VALID,-0.0169808,VALID,19.2323,VALID,141,VALID,1.50247,
2002-03-08, 01:54:00,VALID,918.217,VALID,0,VALID,97.8436,VALID,-0.0509425,VALID,19.2554,VALID,153,VALID,1.15223,
2002-03-08, 01:55:00,VALID,918.191,VALID,0,VALID,97.7673,VALID,-0.0339617,VALID,19.275,VALID,150,VALID,0.663867,
2002-03-08, 01:56:00,VALID,918.162,VALID,0,VALID,97.6948,VALID,-0.0169808,VALID,19.2582,VALID,141,VALID,0.636418,
2002-03-08, 01:57:00,VALID,918.131,VALID,0,VALID,97.6554,VALID,-0.0339617,VALID,19.2619,VALID,150,VALID,0.71875,
2002-03-08, 01:58:00,VALID,918.112,VALID,0,VALID,97.5982,VALID,-0.0169808,VALID,19.2549,VALID,161,VALID,0.540502,
2002-03-08, 01:59:00,VALID,918.104,VALID,0,VALID,97.5702,VALID,-0.0339617,VALID,19.2455,VALID,132,VALID,0.418555,
2002-03-08, 02:00:00,VALID,918.087,VALID,0,VALID,97.5613,VALID,-0.0339617,VALID,19.236,VALID,132,VALID,0.653783,
2002-03-08, 02:01:00,VALID,918.084,VALID,0,VALID,97.5372,VALID,-0.0509425,VALID,19.2167,VALID,154,VALID,0.636513,
2002-03-08, 02:02:00,VALID,918.065,VALID,0,VALID,97.5092,VALID,-0.0169808,VALID,19.2,VALID,119,VALID,0.548564,
2002-03-08, 02:03:00,VALID,918.049,VALID,0,VALID,97.4825,VALID,-0.0509425,VALID,19.1777,VALID,105,VALID,0.305773,
2002-03-08, 02:04:00,VALID,918.033,VALID,0,VALID,97.4748,VALID,-0.0509425,VALID,19.1449,VALID,125,VALID,0.455134,
2002-03-08, 02:05:00,VALID,918.005,VALID,0,VALID,97.4939,VALID,-0.0339617,VALID,19.1322,VALID,142,VALID,0.144345,
2002-03-08, 02:06:00,VALID,917.994,VALID,0,VALID,97.5359,VALID,-0.0169808,VALID,19.1195,VALID,141,VALID,0.321579,
2002-03-08, 02:07:00,VALID,917.988,VALID,0,VALID,97.5829,VALID,-0.0339617,VALID,19.1096,VALID,114,VALID,0.244088,
2002-03-08, 02:08:00,VALID,917.991,VALID,0,VALID,97.6122,VALID,-0.0339617,VALID,19.1096,VALID,105,VALID,0.00493421,
2002-03-08, 02:09:00,VALID,918.025,VALID,0,VALID,97.5931,VALID,-0.0339617,VALID,19.0969,VALID,105,VALID,0.0908918,
2002-03-08, 02:10:00,VALID,918.054,VALID,0,VALID,97.5626,VALID,-0.0169808,VALID,19.0676,VALID,354,VALID,0.412829,
2002-03-08, 02:11:00,VALID,918.085,VALID,0,VALID,97.5575,VALID,0,VALID,19.0487,VALID,311,VALID,0.496505,
2002-03-08, 02:12:00,VALID,918.133,VALID,0,VALID,97.5295,VALID,0,VALID,18.9993,VALID,316,VALID,0.634115,
2002-03-08, 02:13:00,VALID,918.171,VALID,0,VALID,97.6745,VALID,-0.0339617,VALID,19.003,VALID,312,VALID,0.693412,
2002-03-08, 02:14:00,VALID,918.204,VALID,0,VALID,97.822,VALID,-0.0169808,VALID,19.0229,VALID,280,VALID,0.500223,
2002-03-08, 02:15:01,VALID,918.236,VALID,0,VALID,97.9034,VALID,0,VALID,19.0127,VALID,268,VALID,0.545025,
2002-03-08, 02:16:00,VALID,918.239,VALID,0,VALID,97.9975,VALID,-0.0169808,VALID,19.006,VALID,274,VALID,0.607052,
2002-03-08, 02:17:01,VALID,918.231,VALID,0,VALID,98.0458,VALID,0,VALID,18.9933,VALID,276,VALID,0.21361,
2002-03-08, 02:18:00,VALID,918.216,VALID,0,VALID,98.1017,VALID,0.0339617,VALID,18.9774,VALID,276,VALID,0.242188,
2002-03-08, 02:19:00,VALID,918.201,VALID,0,VALID,98.1857,VALID,-0.0169808,VALID,18.9712,VALID,276,VALID,0.0078125,
2002-03-08, 02:20:00,VALID,918.171,VALID,0,VALID,98.2429,VALID,0,VALID,18.9779,VALID,276,VALID,0,
2002-03-08, 02:21:00,VALID,918.155,VALID,0,VALID,98.2454,VALID,0,VALID,18.9516,VALID,338,VALID,0.211806,
2002-03-08, 02:22:01,VALID,918.154,VALID,0,VALID,98.1933,VALID,-0.0169808,VALID,18.9195,VALID,49,VALID,0.605035,
2002-03-08, 02:23:00,VALID,918.152,VALID,0,VALID,98.2162,VALID,-0.0339617,VALID,18.877,VALID,53,VALID,0.680099,
2002-03-08, 02:24:00,VALID,918.161,VALID,0,VALID,98.3039,VALID,-0.0169808,VALID,18.8607,VALID,53,VALID,0.384375,
2002-03-08, 02:25:00,VALID,918.175,VALID,0,VALID,98.3777,VALID,-0.0339617,VALID,18.8708,VALID,53,VALID,0.13418,
2002-03-08, 02:26:00,VALID,918.19,VALID,0,VALID,98.4209,VALID,-0.0169808,VALID,18.8775,VALID,53,VALID,0.046875,
2002-03-08, 02:27:00,VALID,918.211,VALID,0,VALID,98.2582,VALID,-0.0339617,VALID,18.8229,VALID,53,VALID,0,
2002-03-08, 02:28:00,VALID,918.231,VALID,0,VALID,98.1412,VALID,-0.0339617,VALID,18.7354,VALID,51,VALID,0.0561266,
2002-03-08, 02:29:01,VALID,918.238,VALID,0,VALID,98.2086,VALID,-0.0339617,VALID,18.7066,VALID,31,VALID,0.536523,
2002-03-08, 02:30:00,VALID,918.252,VALID,0,VALID,98.276,VALID,-0.0509425,VALID,18.687,VALID,29,VALID,0.448602,
2002-03-08, 02:31:01,VALID,918.246,VALID,0,VALID,98.3751,VALID,-0.0339617,VALID,18.684,VALID,29,VALID,0.504112,
2002-03-08, 02:32:00,VALID,918.232,VALID,0,VALID,98.3917,VALID,-0.0509425,VALID,18.6706,VALID,29,VALID,0.407517,
2002-03-08, 02:33:00,VALID,918.221,VALID,0,VALID,98.4769,VALID,-0.0509425,VALID,18.6778,VALID,55,VALID,0.496094,
2002-03-08, 02:34:01,VALID,918.206,VALID,0,VALID,98.688,VALID,-0.101885,VALID,18.7163,VALID,64,VALID,0.821875,
2002-03-08, 02:35:01,VALID,918.192,VALID,0,VALID,98.7236,VALID,-0.0509425,VALID,18.7615,VALID,74,VALID,0.88151,
2002-03-08, 02:36:00,VALID,918.184,VALID,0,VALID,98.7159,VALID,-0.0509425,VALID,18.7809,VALID,83,VALID,1.0152,
2002-03-08, 02:37:00,VALID,918.167,VALID,0,VALID,98.6358,VALID,-0.0679233,VALID,18.7746,VALID,94,VALID,1.05722,
2002-03-08, 02:38:00,VALID,918.157,VALID,0,VALID,98.6104,VALID,-0.0339617,VALID,18.7518,VALID,102,VALID,1.12932,
2002-03-08, 02:39:00,VALID,918.146,VALID,0,VALID,98.6002,VALID,-0.0509425,VALID,18.7356,VALID,98,VALID,1.06631,
2002-03-08, 02:40:00,VALID,918.134,VALID,0,VALID,98.585,VALID,-0.0169808,VALID,18.7165,VALID,94,VALID,1.03392,
2002-03-08, 02:41:00,VALID,918.112,VALID,0,VALID,98.6078,VALID,-0.0169808,VALID,18.687,VALID,90,VALID,1.07895,
2002-03-08, 02:42:00,VALID,918.093,VALID,0,VALID,98.6193,VALID,-0.0339617,VALID,18.6678,VALID,89,VALID,1.10959,
2002-03-08, 02:43:00,VALID,918.075,VALID,0,VALID,98.6943,VALID,-0.0339617,VALID,18.6646,VALID,81,VALID,1.0378,
2002-03-08, 02:44:00,VALID,918.052,VALID,0,VALID,98.6702,VALID,-0.0339617,VALID,18.6614,VALID,85,VALID,1.00246,
2002-03-08, 02:45:01,VALID,918.021,VALID,0,VALID,98.7299,VALID,-0.0169808,VALID,18.681,VALID,83,VALID,1.02734,
2002-03-08, 02:46:00,VALID,918.007,VALID,0,VALID,98.7477,VALID,-0.0169808,VALID,18.6805,VALID,82,VALID,1.14611,
2002-03-08, 02:47:01,VALID,917.984,VALID,0,VALID,98.7426,VALID,-0.0509425,VALID,18.6937,VALID,76,VALID,1.19757,
2002-03-08, 02:48:01,VALID,917.964,VALID,0,VALID,98.7274,VALID,-0.0679233,VALID,18.7006,VALID,78,VALID,1.15097,
2002-03-08, 02:49:00,VALID,917.963,VALID,0,VALID,98.7566,VALID,-0.0339617,VALID,18.7036,VALID,74,VALID,1.27988,
2002-03-08, 02:50:00,VALID,917.95,VALID,0,VALID,98.7948,VALID,-0.0339617,VALID,18.7225,VALID,78,VALID,1.19346,
2002-03-08, 02:51:00,VALID,917.96,VALID,0,VALID,98.7795,VALID,-0.0169808,VALID,18.7391,VALID,73,VALID,1.03125,
2002-03-08, 02:52:01,VALID,917.961,VALID,0,VALID,98.749,VALID,0,VALID,18.7165,VALID,66,VALID,0.918186,
2002-03-08, 02:53:00,VALID,917.954,VALID,0,VALID,98.7973,VALID,0,VALID,18.716,VALID,79,VALID,0.939762,
2002-03-08, 02:54:00,VALID,917.959,VALID,0,VALID,98.8418,VALID,0,VALID,18.7386,VALID,90,VALID,0.887054,
2002-03-08, 02:55:00,VALID,917.966,VALID,0,VALID,98.8215,VALID,-0.0169808,VALID,18.7319,VALID,105,VALID,0.735156,
2002-03-08, 02:56:00,VALID,917.951,VALID,0,VALID,98.8762,VALID,0,VALID,18.7583,VALID,135,VALID,0.919471,
2002-03-08, 02:57:00,VALID,917.963,VALID,0,VALID,98.8965,VALID,0,VALID,18.7712,VALID,124,VALID,0.819901,
2002-03-08, 02:58:00,VALID,917.944,VALID,0,VALID,98.9194,VALID,-0.0169808,VALID,18.7811,VALID,129,VALID,0.780428,
2002-03-08, 02:59:01,VALID,917.949,VALID,0,VALID,98.9486,VALID,-0.0339617,VALID,18.7866,VALID,141,VALID,1.04727,
2002-03-08, 03:00:00,VALID,917.948,VALID,0,VALID,98.9842,VALID,-0.0169808,VALID,18.8097,VALID,133,VALID,1.10814,
2002-03-08, 03:01:01,VALID,917.932,VALID,0,VALID,98.9766,VALID,-0.0169808,VALID,18.8256,VALID,125,VALID,1.10136,
2002-03-08, 03:02:00,VALID,917.918,VALID,0,VALID,98.9575,VALID,-0.0339617,VALID,18.8132,VALID,127,VALID,1.0473,
2002-03-08, 03:03:00,VALID,917.915,VALID,0,VALID,98.9766,VALID,-0.0169808,VALID,18.8258,VALID,110,VALID,1.102,
2002-03-08, 03:04:01,VALID,917.894,VALID,0,VALID,98.9868,VALID,-0.0169808,VALID,18.8194,VALID,119,VALID,1.07924,
2002-03-08, 03:05:01,VALID,917.886,VALID,0,VALID,98.9817,VALID,-0.0509425,VALID,18.8159,VALID,117,VALID,1.02586,
2002-03-08, 03:06:01,VALID,917.87,VALID,0,VALID,99.0059,VALID,-0.0509425,VALID,18.8164,VALID,113,VALID,1.10642,
2002-03-08, 03:07:00,VALID,917.852,VALID,0,VALID,99.0173,VALID,-0.0339617,VALID,18.8427,VALID,121,VALID,0.769215,
2002-03-08, 03:08:00,VALID,917.832,VALID,0,VALID,99.0224,VALID,-0.0169808,VALID,18.8422,VALID,122,VALID,1.02878,
2002-03-08, 03:09:00,VALID,917.82,VALID,0,VALID,99.0402,VALID,0,VALID,18.8418,VALID,135,VALID,0.603849,
2002-03-08, 03:10:00,VALID,917.821,VALID,0,VALID,99.0427,VALID,-0.0339617,VALID,18.842,VALID,117,VALID,0.592105,
2002-03-08, 03:11:00,VALID,917.824,VALID,0,VALID,99.0389,VALID,-0.0169808,VALID,18.8554,VALID,104,VALID,0.682771,
2002-03-08, 03:12:01,VALID,917.821,VALID,0,VALID,99.0478,VALID,-0.0509425,VALID,18.8589,VALID,98,VALID,0.50803,
2002-03-08, 03:13:00,VALID,917.82,VALID,0,VALID,99.0542,VALID,-0.0169808,VALID,18.8524,VALID,135,VALID,0.217905,
2002-03-08, 03:14:00,VALID,917.815,VALID,0,VALID,99.0694,VALID,-0.0679233,VALID,18.8621,VALID,124,VALID,0.211384,
2002-03-08, 03:15:01,VALID,917.821,VALID,0,VALID,99.0618,VALID,-0.0169808,VALID,18.8651,VALID,113,VALID,0.119038,
2002-03-08, 03:16:00,VALID,917.811,VALID,0,VALID,99.0656,VALID,0,VALID,18.8715,VALID,127,VALID,0.357052,
2002-03-08, 03:17:01,VALID,917.803,VALID,0,VALID,99.072,VALID,-0.0339617,VALID,18.8713,VALID,107,VALID,0.27611,
2002-03-08, 03:18:00,VALID,917.781,VALID,0,VALID,99.0669,VALID,-0.0169808,VALID,18.8683,VALID,85,VALID,0.327703,
2002-03-08, 03:19:00,VALID,917.766,VALID,0,VALID,99.0644,VALID,-0.0339617,VALID,18.8681,VALID,45,VALID,0.441211,
2002-03-08, 03:20:00,VALID,917.736,VALID,0,VALID,99.0631,VALID,-0.0339617,VALID,18.8544,VALID,47,VALID,0.652755,
2002-03-08, 03:21:00,VALID,917.705,VALID,0.2,VALID,99.044,VALID,-0.0339617,VALID,18.8487,VALID,48,VALID,0.89605,
2002-03-08, 03:22:01,VALID,917.663,VALID,0,VALID,99.0224,VALID,0,VALID,18.8164,VALID,45,VALID,1.08507,
2002-03-08, 03:23:00,VALID,917.62,VALID,0,VALID,99.0097,VALID,0,VALID,18.7972,VALID,40,VALID,1.22656,
2002-03-08, 03:24:00,VALID,917.584,VALID,0,VALID,99.0046,VALID,-0.0169808,VALID,18.7679,VALID,35,VALID,1.03415,
2002-03-08, 03:25:00,VALID,917.537,VALID,0,VALID,98.983,VALID,0.0679233,VALID,18.7379,VALID,39,VALID,1.09805,
2002-03-08, 03:26:00,VALID,917.492,VALID,0,VALID,98.983,VALID,0.0849042,VALID,18.7245,VALID,64,VALID,1.33293,
2002-03-08, 03:27:00,VALID,917.458,VALID,0,VALID,98.9893,VALID,0.0679233,VALID,18.7183,VALID,67,VALID,1.10526,
2002-03-08, 03:28:00,VALID,917.436,VALID,0,VALID,98.983,VALID,0.101885,VALID,18.7015,VALID,46,VALID,1.16324,
2002-03-08, 03:29:01,VALID,917.405,VALID,0,VALID,98.9944,VALID,0.0849042,VALID,18.7116,VALID,57,VALID,1.25078,
2002-03-08, 03:30:00,VALID,917.394,VALID,0,VALID,98.9944,VALID,0.0849042,VALID,18.7119,VALID,72,VALID,1.17393,
2002-03-08, 03:31:01,VALID,917.395,VALID,0,VALID,98.997,VALID,0.0679233,VALID,18.7082,VALID,68,VALID,1.1801,
2002-03-08, 03:32:00,VALID,917.392,VALID,0,VALID,99.0046,VALID,0.0679233,VALID,18.7308,VALID,85,VALID,1.26035,
2002-03-08, 03:33:01,VALID,917.414,VALID,0,VALID,99.0046,VALID,0.0169808,VALID,18.7439,VALID,101,VALID,1.19401,