,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-06-17, 00:00:00,VALID,920.066,VALID,0,VALID,97.2854,VALID,0.0339617,VALID,20.2593,VALID,356,VALID,0.447461,
2004-06-17, 00:01:00,VALID,920.071,VALID,0,VALID,97.3744,VALID,0.0509425,VALID,20.2556,VALID,356,VALID,0.383185,
2004-06-17, 00:02:00,VALID,920.065,VALID,0,VALID,97.4405,VALID,0.0339617,VALID,20.2725,VALID,356,VALID,0.276758,
2004-06-17, 00:03:00,VALID,920.051,VALID,0,VALID,97.3439,VALID,0.0169808,VALID,20.2824,VALID,356,VALID,0.235795,
2004-06-17, 00:04:00,VALID,920.035,VALID,0,VALID,97.2739,VALID,0.0339617,VALID,20.272,VALID,356,VALID,0.348474,
2004-06-17, 00:05:00,VALID,920.025,VALID,0,VALID,97.1938,VALID,0.0339617,VALID,20.2623,VALID,356,VALID,0.220152,
2004-06-17, 00:06:00,VALID,920.032,VALID,0,VALID,97.0807,VALID,-0.0849042,VALID,20.2673,VALID,356,VALID,0.180859,
2004-06-17, 00:07:00,VALID,920.036,VALID,0,VALID,96.923,VALID,-0.0679233,VALID,20.235,VALID,356,VALID,0.263363,
2004-06-17, 00:08:00,VALID,920.034,VALID,0,VALID,96.9916,VALID,-0.0849042,VALID,20.2124,VALID,356,VALID,0.305753,
2004-06-17, 00:09:00,VALID,920.046,VALID,0,VALID,96.984,VALID,-0.0679233,VALID,20.193,VALID,356,VALID,0.0835193,
2004-06-17, 00:10:00,VALID,920.04,VALID,0,VALID,96.8734,VALID,-0.0679233,VALID,20.1704,VALID,356,VALID,0.462843,
2004-06-17, 00:11:00,VALID,920.048,VALID,0,VALID,97.0412,VALID,-0.0509425,VALID,20.1379,VALID,358,VALID,0.587391,
2004-06-17, 00:12:00,VALID,920.054,VALID,0,VALID,97.059,VALID,-0.0849042,VALID,20.1215,VALID,358,VALID,0.53561,
2004-06-17, 00:13:00,VALID,920.067,VALID,0,VALID,96.8925,VALID,-0.0169808,VALID,20.0797,VALID,1,VALID,0.668945,
2004-06-17, 00:14:00,VALID,920.059,VALID,0,VALID,96.923,VALID,-0.0679233,VALID,20.0415,VALID,1,VALID,0.401367,
2004-06-17, 00:15:00,VALID,920.064,VALID,0,VALID,97.2816,VALID,-0.0339617,VALID,20.0246,VALID,1,VALID,0.355841,
2004-06-17, 00:16:00,VALID,920.048,VALID,0,VALID,97.4545,VALID,-0.0509425,VALID,20.0276,VALID,1,VALID,0.166969,
2004-06-17, 00:17:00,VALID,920.022,VALID,0,VALID,97.5168,VALID,-0.0339617,VALID,20.0221,VALID,11,VALID,0.861607,
2004-06-17, 00:18:00,VALID,919.998,VALID,0,VALID,97.3947,VALID,-0.0339617,VALID,19.9794,VALID,8,VALID,0.720954,
2004-06-17, 00:19:00,VALID,920.011,VALID,0,VALID,97.1442,VALID,-0.0339617,VALID,19.9277,VALID,8,VALID,1.00476,
2004-06-17, 00:20:00,VALID,920.017,VALID,0,VALID,97.307,VALID,-0.0679233,VALID,19.9054,VALID,8,VALID,1.25908,
2004-06-17, 00:21:00,VALID,920.018,VALID,0,VALID,97.3045,VALID,-0.0339617,VALID,19.8502,VALID,11,VALID,0.817406,
2004-06-17, 00:22:00,VALID,919.995,VALID,0,VALID,97.6071,VALID,-0.0509425,VALID,19.8376,VALID,11,VALID,0.466933,
2004-06-17, 00:23:00,VALID,919.976,VALID,0,VALID,97.7215,VALID,0,VALID,19.8351,VALID,11,VALID,0,
2004-06-17, 00:24:00,VALID,919.96,VALID,0,VALID,97.7584,VALID,-0.0339617,VALID,19.8219,VALID,11,VALID,0.216406,
2004-06-17, 00:25:00,VALID,919.948,VALID,0,VALID,97.8207,VALID,-0.0339617,VALID,19.7924,VALID,14,VALID,0.848214,
2004-06-17, 00:26:00,VALID,919.935,VALID,0,VALID,98.0903,VALID,-0.0679233,VALID,19.8125,VALID,5,VALID,0.561328,
2004-06-17, 00:27:00,VALID,919.94,VALID,0,VALID,98.0204,VALID,-0.0679233,VALID,19.7996,VALID,5,VALID,0.0444712,
2004-06-17, 00:28:00,VALID,919.917,VALID,0,VALID,98.0471,VALID,-0.0849042,VALID,19.7837,VALID,2,VALID,0.161014,
2004-06-17, 00:29:00,VALID,919.891,VALID,0,VALID,98.2264,VALID,-0.101885,VALID,19.7996,VALID,348,VALID,0.621652,
2004-06-17, 00:30:00,VALID,919.87,VALID,0,VALID,98.0941,VALID,-0.0849042,VALID,19.7867,VALID,21,VALID,0.454799,
2004-06-17, 00:31:00,VALID,919.869,VALID,0,VALID,98.1958,VALID,-0.0849042,VALID,19.7738,VALID,21,VALID,0.742188,
2004-06-17, 00:32:00,VALID,919.864,VALID,0,VALID,97.9924,VALID,-0.0849042,VALID,19.7412,VALID,10,VALID,0.848366,
2004-06-17, 00:33:00,VALID,919.839,VALID,0,VALID,97.8144,VALID,-0.0679233,VALID,19.6965,VALID,8,VALID,0.663035,
2004-06-17, 00:34:00,VALID,919.836,VALID,0,VALID,97.9479,VALID,-0.0679233,VALID,19.6704,VALID,2,VALID,0.62407,
2004-06-17, 00:35:00,VALID,919.829,VALID,0,VALID,98.1552,VALID,-0.0679233,VALID,19.6834,VALID,353,VALID,0.407738,
2004-06-17, 00:36:00,VALID,919.806,VALID,0,VALID,98.1806,VALID,0.0339617,VALID,19.6727,VALID,354,VALID,0.213796,
2004-06-17, 00:37:00,VALID,919.797,VALID,0,VALID,98.3929,VALID,0.0169808,VALID,19.6692,VALID,354,VALID,0.398264,
2004-06-17, 00:38:00,VALID,919.778,VALID,0,VALID,98.145,VALID,0.0169808,VALID,19.6598,VALID,354,VALID,0.240057,
2004-06-17, 00:39:00,VALID,919.756,VALID,0,VALID,97.2167,VALID,0.0169808,VALID,19.5435,VALID,1,VALID,0.760045,
2004-06-17, 00:40:00,VALID,919.753,VALID,0,VALID,97.5194,VALID,0.0169808,VALID,19.4661,VALID,5,VALID,0.903343,
2004-06-17, 00:41:00,VALID,919.761,VALID,0,VALID,97.9555,VALID,0,VALID,19.4728,VALID,353,VALID,0.688802,
2004-06-17, 00:42:00,VALID,919.758,VALID,0,VALID,98.5354,VALID,0,VALID,19.5078,VALID,320,VALID,0.442425,
2004-06-17, 00:43:00,VALID,919.749,VALID,0,VALID,98.8596,VALID,0.0339617,VALID,19.5661,VALID,305,VALID,0.2875,
2004-06-17, 00:44:00,VALID,919.717,VALID,0,VALID,98.9525,VALID,0,VALID,19.6021,VALID,308,VALID,0.314977,
2004-06-17, 00:45:00,VALID,919.697,VALID,0,VALID,98.5227,VALID,0,VALID,19.556,VALID,356,VALID,0.586632,
2004-06-17, 00:46:00,VALID,919.671,VALID,0,VALID,98.3662,VALID,0,VALID,19.5311,VALID,354,VALID,0.709821,
2004-06-17, 00:47:00,VALID,919.673,VALID,0,VALID,98.674,VALID,0.0339617,VALID,19.5276,VALID,330,VALID,0.826079,
2004-06-17, 00:48:00,VALID,919.664,VALID,0,VALID,99.0173,VALID,0,VALID,19.5728,VALID,321,VALID,0.437145,
2004-06-17, 00:49:00,VALID,919.667,VALID,0,VALID,99.1114,VALID,0.0339617,VALID,19.5885,VALID,320,VALID,0.435082,
2004-06-17, 00:50:00,VALID,919.625,VALID,0,VALID,99.072,VALID,0,VALID,19.625,VALID,320,VALID,0.322856,
2004-06-17, 00:51:00,VALID,919.605,VALID,0,VALID,98.4222,VALID,0.0339617,VALID,19.5505,VALID,346,VALID,0.579055,
2004-06-17, 00:52:00,VALID,919.578,VALID,0,VALID,98.1348,VALID,0.0169808,VALID,19.4792,VALID,353,VALID,0.495703,
2004-06-17, 00:53:00,VALID,919.561,VALID,0,VALID,98.1501,VALID,0.0169808,VALID,19.434,VALID,352,VALID,0.362723,
2004-06-17, 00:54:00,VALID,919.546,VALID,0,VALID,98.501,VALID,0.0169808,VALID,19.4469,VALID,330,VALID,0.383984,
2004-06-17, 00:55:00,VALID,919.532,VALID,0,VALID,98.3662,VALID,0,VALID,19.4146,VALID,330,VALID,0.168445,
2004-06-17, 00:56:00,VALID,919.523,VALID,0,VALID,98.0115,VALID,0.0169808,VALID,19.3568,VALID,330,VALID,0.45957,
2004-06-17, 00:57:00,VALID,919.496,VALID,0,VALID,98.0382,VALID,0.0169808,VALID,19.3088,VALID,350,VALID,0.904797,
2004-06-17, 00:58:00,VALID,919.481,VALID,0,VALID,98.7973,VALID,0,VALID,19.3312,VALID,4,VALID,1.09527,
2004-06-17, 00:59:00,VALID,919.481,VALID,0,VALID,98.9652,VALID,0,VALID,19.3411,VALID,357,VALID,0.658794,
2004-06-17, 01:00:00,VALID,919.472,VALID,0,VALID,99.3339,VALID,0,VALID,19.3896,VALID,318,VALID,0.547066,
2004-06-17, 01:01:00,VALID,919.46,VALID,0,VALID,99.4891,VALID,0,VALID,19.4313,VALID,318,VALID,0.0682165,
2004-06-17, 01:02:00,VALID,919.446,VALID,0,VALID,99.4166,VALID,0,VALID,19.4246,VALID,318,VALID,0,
2004-06-17, 01:03:00,VALID,919.427,VALID,0,VALID,99.3517,VALID,0.0169808,VALID,19.4184,VALID,318,VALID,0,
2004-06-17, 01:04:00,VALID,919.408,VALID,0,VALID,98.8151,VALID,-0.0169808,VALID,19.3379,VALID,318,VALID,0,
2004-06-17, 01:05:00,VALID,919.386,VALID,0,VALID,98.6676,VALID,0.0169808,VALID,19.2567,VALID,318,VALID,0.0602679,
2004-06-17, 01:06:00,VALID,919.368,VALID,0,VALID,99.0682,VALID,0.0169808,VALID,19.2929,VALID,344,VALID,0.395139,
2004-06-17, 01:07:00,VALID,919.358,VALID,0,VALID,98.9448,VALID,0,VALID,19.2572,VALID,349,VALID,0.553757,
2004-06-17, 01:08:00,VALID,919.355,VALID,0,VALID,99.0351,VALID,0,VALID,19.2348,VALID,356,VALID,0.462713,
2004-06-17, 01:09:00,VALID,919.347,VALID,0,VALID,99.0402,VALID,0,VALID,19.1827,VALID,356,VALID,0.309642,
2004-06-17, 01:10:00,VALID,919.339,VALID,0,VALID,99.3505,VALID,0,VALID,19.1963,VALID,356,VALID,0.347656,
2004-06-17, 01:11:00,VALID,919.32,VALID,0,VALID,99.5272,VALID,0,VALID,19.2018,VALID,356,VALID,0.19112,
2004-06-17, 01:12:00,VALID,919.308,VALID,0,VALID,99.6468,VALID,0,VALID,19.215,VALID,356,VALID,0,
2004-06-17, 01:13:00,VALID,919.286,VALID,0,VALID,99.7523,VALID,0,VALID,19.2413,VALID,356,VALID,0,
2004-06-17, 01:14:00,VALID,919.264,VALID,0,VALID,99.8655,VALID,0,VALID,19.257,VALID,356,VALID,0.197359,
2004-06-17, 01:15:00,VALID,919.277,VALID,0,VALID,99.807,VALID,0,VALID,19.2574,VALID,356,VALID,0.0085747,
2004-06-17, 01:16:00,VALID,919.275,VALID,0,VALID,99.5247,VALID,0,VALID,19.1767,VALID,356,VALID,0.000181686,
2004-06-17, 01:17:00,VALID,919.296,VALID,0,VALID,99.5616,VALID,0.0169808,VALID,19.1117,VALID,356,VALID,0.0895833,
2004-06-17, 01:18:00,VALID,919.3,VALID,0,VALID,99.7243,VALID,0.0169808,VALID,19.1246,VALID,356,VALID,0.252907,
2004-06-17, 01:19:00,VALID,919.313,VALID,0,VALID,99.7841,VALID,0.0169808,VALID,19.1251,VALID,356,VALID,0.133398,
2004-06-17, 01:20:00,VALID,919.312,VALID,0,VALID,99.8693,VALID,0,VALID,19.1087,VALID,356,VALID,0.145461,
2004-06-17, 01:21:00,VALID,919.303,VALID,0,VALID,99.9176,VALID,0,VALID,19.1218,VALID,356,VALID,0.0249256,
2004-06-17, 01:22:00,VALID,919.295,VALID,0,VALID,99.9189,VALID,0,VALID,19.0958,VALID,356,VALID,0,
2004-06-17, 01:23:00,VALID,919.29,VALID,0,VALID,99.8311,VALID,0,VALID,19.0573,VALID,356,VALID,0,
2004-06-17, 01:24:00,VALID,919.266,VALID,0,VALID,99.7917,VALID,0.0169808,VALID,19.0218,VALID,356,VALID,0,
2004-06-17, 01:25:00,VALID,919.24,VALID,0,VALID,99.8629,VALID,0.0169808,VALID,19.0123,VALID,356,VALID,0,
2004-06-17, 01:26:00,VALID,919.222,VALID,0,VALID,99.943,VALID,0,VALID,19.0153,VALID,356,VALID,0,
2004-06-17, 01:27:00,VALID,919.2,VALID,0,VALID,99.9303,VALID,-0.0169808,VALID,19.0158,VALID,356,VALID,0,
2004-06-17, 01:28:00,VALID,919.196,VALID,0,VALID,99.9392,VALID,-0.0169808,VALID,19.0026,VALID,356,VALID,0,
2004-06-17, 01:29:00,VALID,919.189,VALID,0,VALID,99.9682,VALID,0.0169808,VALID,18.9927,VALID,356,VALID,0,
2004-06-17, 01:30:00,VALID,919.187,VALID,0,VALID,99.9896,VALID,-0.0169808,VALID,18.983,VALID,356,VALID,0,
2004-06-17, 01:31:00,VALID,919.203,VALID,0,VALID,99.9898,VALID,-0.0169808,VALID,18.9701,VALID,356,VALID,0,
2004-06-17, 01:32:00,VALID,919.199,VALID,0,VALID,99.9964,VALID,0,VALID,18.9607,VALID,356,VALID,0,
2004-06-17, 01:33:00,VALID,919.191,VALID,0,VALID,100,VALID,0,VALID,18.9572,VALID,356,VALID,0,
2004-06-17, 01:34:00,VALID,919.163,VALID,0,VALID,100,VALID,0,VALID,18.9413,VALID,356,VALID,0,
2004-06-17, 01:35:00,VALID,919.132,VALID,0,VALID,99.8756,VALID,0,VALID,18.9026,VALID,356,VALID,0.00585938,
2004-06-17, 01:36:00,VALID,919.125,VALID,0,VALID,99.1241,VALID,0,VALID,18.6858,VALID,356,VALID,0.323661,
2004-06-17, 01:37:00,VALID,919.108,VALID,0,VALID,98.9346,VALID,0.0509425,VALID,18.5148,VALID,356,VALID,0.229687,
2004-06-17, 01:38:00,VALID,919.088,VALID,0,VALID,99.1737,VALID,0.0169808,VALID,18.4765,VALID,356,VALID,0.0554315,
2004-06-17, 01:39:00,VALID,919.075,VALID,0,VALID,99.3772,VALID,-0.0169808,VALID,18.4668,VALID,356,VALID,0,
2004-06-17, 01:40:00,VALID,919.056,VALID,0,VALID,99.6518,VALID,0.0169808,VALID,18.48,VALID,356,VALID,0,
2004-06-17, 01:41:00,VALID,919.031,VALID,0,VALID,99.7625,VALID,0,VALID,18.483,VALID,356,VALID,0,
2004-06-17, 01:42:00,VALID,919.012,VALID,0,VALID,99.9453,VALID,0.0339617,VALID,18.5092,VALID,356,VALID,0,
2004-06-17, 01:43:00,VALID,918.991,VALID,0,VALID,99.6963,VALID,0,VALID,18.4834,VALID,356,VALID,0,
2004-06-17, 01:44:00,VALID,918.967,VALID,0,VALID,99.894,VALID,0,VALID,18.4705,VALID,356,VALID,0,
2004-06-17, 01:45:00,VALID,918.942,VALID,0,VALID,100,VALID,0,VALID,18.5574,VALID,356,VALID,0,
2004-06-17, 01:46:00,VALID,918.917,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6377,VALID,356,VALID,0,
2004-06-17, 01:47:00,VALID,918.897,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7149,VALID,356,VALID,0.481641,
2004-06-17, 01:48:00,VALID,918.896,VALID,0,VALID,100,VALID,0,VALID,18.8184,VALID,356,VALID,0.534574,
2004-06-17, 01:49:00,VALID,918.913,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8971,VALID,356,VALID,0.388338,
2004-06-17, 01:50:00,VALID,918.912,VALID,0,VALID,100,VALID,0,VALID,18.9095,VALID,356,VALID,0.404018,
2004-06-17, 01:51:00,VALID,918.929,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9418,VALID,2,VALID,0.519631,
2004-06-17, 01:52:00,VALID,918.916,VALID,0,VALID,100,VALID,0,VALID,18.9872,VALID,28,VALID,0.472834,
2004-06-17, 01:53:00,VALID,918.9,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9773,VALID,40,VALID,0.507102,
2004-06-17, 01:54:00,VALID,918.872,VALID,0,VALID,100,VALID,0,VALID,18.8961,VALID,95,VALID,0.593941,
2004-06-17, 01:55:00,VALID,918.866,VALID,0,VALID,99.9626,VALID,-0.0169808,VALID,18.7156,VALID,133,VALID,0.841025,
2004-06-17, 01:56:00,VALID,918.849,VALID,0,VALID,99.925,VALID,-0.0339617,VALID,18.5777,VALID,137,VALID,0.898996,
2004-06-17, 01:57:00,VALID,918.84,VALID,0,VALID,100,VALID,0,VALID,18.4864,VALID,141,VALID,0.890253,
2004-06-17, 01:58:00,VALID,918.818,VALID,0,VALID,100,VALID,0,VALID,18.4546,VALID,139,VALID,0.875,
2004-06-17, 01:59:00,VALID,918.803,VALID,0,VALID,100,VALID,0,VALID,18.4184,VALID,133,VALID,0.9288,
2004-06-17, 02:00:00,VALID,918.792,VALID,0,VALID,100,VALID,0.0169808,VALID,18.409,VALID,137,VALID,0.964472,
2004-06-17, 02:01:00,VALID,918.771,VALID,0,VALID,100,VALID,0,VALID,18.4062,VALID,140,VALID,0.806076,
2004-06-17, 02:02:00,VALID,918.763,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3834,VALID,140,VALID,0.606468,
2004-06-17, 02:03:00,VALID,918.767,VALID,0,VALID,100,VALID,0,VALID,18.3677,VALID,140,VALID,0.539063,
2004-06-17, 02:04:00,VALID,918.758,VALID,0,VALID,100,VALID,0,VALID,18.3451,VALID,142,VALID,0.485973,
2004-06-17, 02:05:00,VALID,918.745,VALID,0,VALID,100,VALID,0,VALID,18.3285,VALID,132,VALID,0.661754,
2004-06-17, 02:06:00,VALID,918.741,VALID,0,VALID,100,VALID,0,VALID,18.3253,VALID,131,VALID,0.549543,
2004-06-17, 02:07:00,VALID,918.738,VALID,0,VALID,100,VALID,0,VALID,18.2962,VALID,131,VALID,0.479936,
2004-06-17, 02:08:00,VALID,918.723,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2799,VALID,131,VALID,0.355655,
2004-06-17, 02:09:00,VALID,918.71,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2409,VALID,131,VALID,0.595656,
2004-06-17, 02:10:00,VALID,918.702,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2022,VALID,130,VALID,0.658008,
2004-06-17, 02:11:00,VALID,918.69,VALID,0,VALID,100,VALID,0,VALID,18.1634,VALID,130,VALID,0.832849,
2004-06-17, 02:12:00,VALID,918.679,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1443,VALID,134,VALID,0.893288,
2004-06-17, 02:13:00,VALID,918.665,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1639,VALID,140,VALID,1.12773,
2004-06-17, 02:14:00,VALID,918.65,VALID,0,VALID,100,VALID,0,VALID,18.1996,VALID,133,VALID,1.22443,
2004-06-17, 02:15:00,VALID,918.639,VALID,0,VALID,100,VALID,0,VALID,18.2188,VALID,131,VALID,1.24962,
2004-06-17, 02:16:00,VALID,918.63,VALID,0,VALID,100,VALID,0,VALID,18.2351,VALID,126,VALID,1.19041,
2004-06-17, 02:17:00,VALID,918.631,VALID,0,VALID,100,VALID,0,VALID,18.2386,VALID,114,VALID,0.986192,
2004-06-17, 02:18:00,VALID,918.631,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1904,VALID,97,VALID,0.645032,
2004-06-17, 02:19:00,VALID,918.635,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1319,VALID,98,VALID,0.691315,
2004-06-17, 02:20:00,VALID,918.633,VALID,0,VALID,100,VALID,0,VALID,18.1353,VALID,102,VALID,0.505208,
2004-06-17, 02:21:00,VALID,918.636,VALID,0,VALID,100,VALID,0,VALID,18.1256,VALID,103,VALID,0.438453,
2004-06-17, 02:22:00,VALID,918.621,VALID,0,VALID,100,VALID,0,VALID,18.1349,VALID,118,VALID,0.640625,
2004-06-17, 02:23:00,VALID,918.618,VALID,0,VALID,100,VALID,0,VALID,18.1157,VALID,122,VALID,0.595052,
2004-06-17, 02:24:00,VALID,918.603,VALID,0,VALID,100,VALID,0,VALID,18.038,VALID,122,VALID,0.413699,
2004-06-17, 02:25:00,VALID,918.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9894,VALID,122,VALID,0.793324,
2004-06-17, 02:26:00,VALID,918.606,VALID,0,VALID,100,VALID,0.0509425,VALID,18.029,VALID,122,VALID,0.816506,
2004-06-17, 02:27:00,VALID,918.593,VALID,0,VALID,100,VALID,0,VALID,18.0611,VALID,124,VALID,0.690163,
2004-06-17, 02:28:00,VALID,918.577,VALID,0,VALID,100,VALID,0,VALID,18.0643,VALID,120,VALID,0.46189,
2004-06-17, 02:29:00,VALID,918.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0355,VALID,119,VALID,0.649709,
2004-06-17, 02:30:00,VALID,918.539,VALID,0,VALID,100,VALID,0,VALID,18.0194,VALID,127,VALID,0.802083,
2004-06-17, 02:31:00,VALID,918.534,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9776,VALID,141,VALID,0.939808,
2004-06-17, 02:32:00,VALID,918.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9744,VALID,140,VALID,1.14844,
2004-06-17, 02:33:00,VALID,918.488,VALID,0,VALID,100,VALID,0,VALID,18.0064,VALID,135,VALID,1.22177,
2004-06-17, 02:34:00,VALID,918.457,VALID,0,VALID,100,VALID,0,VALID,18.0221,VALID,128,VALID,1.32422,
2004-06-17, 02:35:00,VALID,918.457,VALID,0,VALID,100,VALID,0,VALID,18.0355,VALID,127,VALID,1.37064,
2004-06-17, 02:36:00,VALID,918.449,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0194,VALID,132,VALID,1.21165,
2004-06-17, 02:37:00,VALID,918.457,VALID,0,VALID,100,VALID,0,VALID,18.0099,VALID,143,VALID,0.978693,
2004-06-17, 02:38:00,VALID,918.453,VALID,0,VALID,100,VALID,0.0339617,VALID,18.003,VALID,144,VALID,0.935865,
2004-06-17, 02:39:00,VALID,918.454,VALID,0,VALID,100,VALID,0,VALID,18.0288,VALID,142,VALID,1.08203,
2004-06-17, 02:40:00,VALID,918.447,VALID,0,VALID,100,VALID,0,VALID,18.0645,VALID,133,VALID,1.01781,
2004-06-17, 02:41:00,VALID,918.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0841,VALID,149,VALID,0.957564,
2004-06-17, 02:42:00,VALID,918.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.097,VALID,140,VALID,0.669744,
2004-06-17, 02:43:00,VALID,918.449,VALID,0,VALID,100,VALID,0,VALID,18.0712,VALID,116,VALID,0.706101,
2004-06-17, 02:44:00,VALID,918.458,VALID,0,VALID,100,VALID,0,VALID,18.0521,VALID,118,VALID,0.839753,
2004-06-17, 02:45:00,VALID,918.443,VALID,0,VALID,100,VALID,0,VALID,18.0396,VALID,134,VALID,0.671875,
2004-06-17, 02:46:00,VALID,918.439,VALID,0,VALID,100,VALID,0,VALID,18.0325,VALID,142,VALID,0.790698,
2004-06-17, 02:47:00,VALID,918.413,VALID,0,VALID,100,VALID,0,VALID,18.026,VALID,130,VALID,0.992543,
2004-06-17, 02:48:00,VALID,918.416,VALID,0,VALID,100,VALID,0,VALID,18.0387,VALID,121,VALID,0.988598,
2004-06-17, 02:49:00,VALID,918.395,VALID,0,VALID,100,VALID,0,VALID,18.0422,VALID,124,VALID,0.769436,
2004-06-17, 02:50:00,VALID,918.391,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9841,VALID,141,VALID,0.644231,
2004-06-17, 02:51:00,VALID,918.394,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.926,VALID,124,VALID,0.68045,
2004-06-17, 02:52:00,VALID,918.385,VALID,0,VALID,100,VALID,0,VALID,17.8584,VALID,120,VALID,0.359035,
2004-06-17, 02:53:00,VALID,918.354,VALID,0,VALID,100,VALID,0,VALID,17.6351,VALID,100,VALID,0.464935,
2004-06-17, 02:54:00,VALID,918.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5226,VALID,67,VALID,0.418945,
2004-06-17, 02:55:00,VALID,918.333,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4546,VALID,111,VALID,0.624645,
2004-06-17, 02:56:00,VALID,918.328,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4903,VALID,116,VALID,0.336846,
2004-06-17, 02:57:00,VALID,918.321,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5521,VALID,116,VALID,0.24256,
2004-06-17, 02:58:00,VALID,918.32,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4776,VALID,105,VALID,0.419207,
2004-06-17, 02:59:00,VALID,918.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4647,VALID,66,VALID,0.65952,
2004-06-17, 03:00:00,VALID,918.328,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.423,VALID,123,VALID,0.605374,
2004-06-17, 03:01:00,VALID,918.323,VALID,0,VALID,100,VALID,0,VALID,17.3813,VALID,144,VALID,0.646913,
2004-06-17, 03:02:00,VALID,918.322,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4036,VALID,144,VALID,0.429315,
2004-06-17, 03:03:00,VALID,918.317,VALID,0,VALID,100,VALID,0,VALID,17.4292,VALID,144,VALID,0.154652,
2004-06-17, 03:04:00,VALID,918.292,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4331,VALID,143,VALID,0.281836,
2004-06-17, 03:05:00,VALID,918.28,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.42,VALID,105,VALID,0.797783,
2004-06-17, 03:06:00,VALID,918.282,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2204,VALID,55,VALID,0.685417,
2004-06-17, 03:07:00,VALID,918.292,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.1296,VALID,48,VALID,0.520064,
2004-06-17, 03:08:00,VALID,918.325,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1328,VALID,44,VALID,0.352679,
2004-06-17, 03:09:00,VALID,918.339,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3555,VALID,358,VALID,0.521949,
2004-06-17, 03:10:00,VALID,918.34,VALID,0,VALID,100,VALID,0,VALID,17.4776,VALID,355,VALID,0.299055,
2004-06-17, 03:11:00,VALID,918.334,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5747,VALID,355,VALID,0.405849,
2004-06-17, 03:12:00,VALID,918.333,VALID,0,VALID,100,VALID,0,VALID,17.5943,VALID,355,VALID,0.436435,
2004-06-17, 03:13:00,VALID,918.333,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6491,VALID,355,VALID,0.185547,
2004-06-17, 03:14:01,VALID,918.33,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6788,VALID,355,VALID,0.0520241,
2004-06-17, 03:15:00,VALID,918.33,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6493,VALID,355,VALID,0.11849,
2004-06-17, 03:16:00,VALID,918.332,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6074,VALID,355,VALID,0.00355114,
2004-06-17, 03:17:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5525,VALID,355,VALID,0,
2004-06-17, 03:18:00,VALID,918.309,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4135,VALID,355,VALID,0,
2004-06-17, 03:19:00,VALID,918.295,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1881,VALID,355,VALID,0,
2004-06-17, 03:20:00,VALID,918.28,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.0909,VALID,355,VALID,0,
2004-06-17, 03:21:00,VALID,918.261,VALID,0,VALID,100,VALID,0.0679233,VALID,17.1126,VALID,355,VALID,0,
2004-06-17, 03:22:00,VALID,918.257,VALID,0,VALID,100,VALID,0.0339617,VALID,17.1677,VALID,355,VALID,0.191406,
2004-06-17, 03:23:01,VALID,918.243,VALID,0,VALID,100,VALID,0.0509425,VALID,17.2449,VALID,355,VALID,0.03125,
2004-06-17, 03:24:01,VALID,918.231,VALID,0,VALID,100,VALID,0.0509425,VALID,17.2774,VALID,355,VALID,0.0950218,
2004-06-17, 03:25:00,VALID,918.223,VALID,0,VALID,100,VALID,0.0679233,VALID,17.0676,VALID,16,VALID,0.726749,
2004-06-17, 03:26:00,VALID,918.202,VALID,0,VALID,100,VALID,0.0339617,VALID,16.8607,VALID,34,VALID,0.909076,
2004-06-17, 03:27:01,VALID,918.192,VALID,0,VALID,100,VALID,0.0509425,VALID,16.89,VALID,55,VALID,1.072,
2004-06-17, 03:28:00,VALID,918.185,VALID,0,VALID,100,VALID,0.0679233,VALID,17.1449,VALID,74,VALID,0.875586,
2004-06-17, 03:29:00,VALID,918.175,VALID,0,VALID,100,VALID,0.0849042,VALID,17.2963,VALID,79,VALID,0.739462,
2004-06-17, 03:30:00,VALID,918.164,VALID,0,VALID,100,VALID,0.0849042,VALID,17.3995,VALID,80,VALID,0.953125,
2004-06-17, 03:31:01,VALID,918.166,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4776,VALID,113,VALID,0.875391,
2004-06-17, 03:32:01,VALID,918.17,VALID,0,VALID,100,VALID,0.0509425,VALID,17.4677,VALID,128,VALID,0.938715,
2004-06-17, 03:33:00,VALID,918.164,VALID,0,VALID,100,VALID,0.0679233,VALID,17.3869,VALID,119,VALID,0.617788,
2004-06-17, 03:34:01,VALID,918.15,VALID,0,VALID,100,VALID,0.0509425,VALID,17.2158,VALID,76,VALID,0.741044,
2004-06-17, 03:35:01,VALID,918.154,VALID,0,VALID,100,VALID,0.0509425,VALID,17.0618,VALID,70,VALID,1.10694,
2004-06-17, 03:36:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1847,VALID,85,VALID,1.27507,
2004-06-17, 03:37:00,VALID,918.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3275,VALID,84,VALID,1.26927,
2004-06-17, 03:38:00,VALID,918.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4077,VALID,84,VALID,1.05905,
2004-06-17, 03:39:00,VALID,918.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4428,VALID,104,VALID,1.23347,
2004-06-17, 03:40:00,VALID,918.079,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.514,VALID,123,VALID,1.03888,