,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-01-11, 00:00:01,VALID,919.187,VALID,0,VALID,96.1626,VALID,0,VALID,18.7672,VALID,102,VALID,0.899858,
2005-01-11, 00:01:00,VALID,919.172,VALID,0,VALID,96.1498,VALID,0,VALID,18.7808,VALID,97,VALID,0.724095,
2005-01-11, 00:02:00,VALID,919.161,VALID,0,VALID,96.1702,VALID,0,VALID,18.784,VALID,85,VALID,0.728561,
2005-01-11, 00:03:00,VALID,919.15,VALID,0,VALID,96.1651,VALID,0,VALID,18.7545,VALID,99,VALID,0.757994,
2005-01-11, 00:04:01,VALID,919.142,VALID,0,VALID,96.2388,VALID,0,VALID,18.7515,VALID,108,VALID,0.909722,
2005-01-11, 00:05:01,VALID,919.132,VALID,0,VALID,96.2325,VALID,0.0169808,VALID,18.7579,VALID,94,VALID,0.736281,
2005-01-11, 00:06:00,VALID,919.123,VALID,0,VALID,96.1613,VALID,0,VALID,18.7552,VALID,111,VALID,0.948661,
2005-01-11, 00:07:00,VALID,919.103,VALID,0,VALID,96.0977,VALID,0.0169808,VALID,18.7709,VALID,108,VALID,0.949314,
2005-01-11, 00:08:01,VALID,919.09,VALID,0,VALID,96.0214,VALID,0,VALID,18.7907,VALID,115,VALID,0.909375,
2005-01-11, 00:09:00,VALID,919.097,VALID,0,VALID,95.94,VALID,0,VALID,18.82,VALID,124,VALID,0.701349,
2005-01-11, 00:10:01,VALID,919.099,VALID,0,VALID,95.8726,VALID,0,VALID,18.829,VALID,131,VALID,0.484561,
2005-01-11, 00:11:00,VALID,919.093,VALID,0,VALID,95.8141,VALID,0,VALID,18.8421,VALID,131,VALID,0.659624,
2005-01-11, 00:12:01,VALID,919.095,VALID,0,VALID,95.7442,VALID,0.0339617,VALID,18.8322,VALID,125,VALID,0.611049,
2005-01-11, 00:13:01,VALID,919.092,VALID,0,VALID,95.7417,VALID,0,VALID,18.8387,VALID,121,VALID,0.393674,
2005-01-11, 00:14:00,VALID,919.101,VALID,0,VALID,95.762,VALID,0,VALID,18.8461,VALID,121,VALID,0.309775,
2005-01-11, 00:15:01,VALID,919.121,VALID,0,VALID,95.8447,VALID,-0.0339617,VALID,18.8168,VALID,116,VALID,0.375586,
2005-01-11, 00:16:00,VALID,919.129,VALID,0,VALID,95.9438,VALID,0,VALID,18.7681,VALID,84,VALID,0.435417,
2005-01-11, 00:17:01,VALID,919.134,VALID,0,VALID,96.1002,VALID,0.0339617,VALID,18.6998,VALID,84,VALID,0.382813,
2005-01-11, 00:18:00,VALID,919.142,VALID,0,VALID,96.4639,VALID,0.0339617,VALID,18.6484,VALID,84,VALID,0.113567,
2005-01-11, 00:19:00,VALID,919.139,VALID,0,VALID,96.6928,VALID,0,VALID,18.6196,VALID,84,VALID,0.104883,
2005-01-11, 00:20:00,VALID,919.139,VALID,0,VALID,96.7984,VALID,0,VALID,18.6099,VALID,84,VALID,0.368641,
2005-01-11, 00:21:01,VALID,919.123,VALID,0,VALID,96.7081,VALID,0.0169808,VALID,18.5875,VALID,76,VALID,0.526708,
2005-01-11, 00:22:00,VALID,919.105,VALID,0,VALID,96.7119,VALID,0,VALID,18.552,VALID,52,VALID,0.697049,
2005-01-11, 00:23:00,VALID,919.083,VALID,0,VALID,96.7984,VALID,0,VALID,18.5132,VALID,46,VALID,0.829942,
2005-01-11, 00:24:00,VALID,919.069,VALID,0,VALID,96.8848,VALID,-0.0169808,VALID,18.4973,VALID,45,VALID,0.845796,
2005-01-11, 00:25:00,VALID,919.04,VALID,0,VALID,96.9204,VALID,0,VALID,18.4844,VALID,40,VALID,0.740282,
2005-01-11, 00:26:00,VALID,919.021,VALID,0,VALID,96.9573,VALID,0,VALID,18.4611,VALID,38,VALID,0.601563,
2005-01-11, 00:27:01,VALID,919.013,VALID,0,VALID,97.0921,VALID,0.0169808,VALID,18.4519,VALID,38,VALID,0.581032,
2005-01-11, 00:28:01,VALID,918.998,VALID,0,VALID,97.1252,VALID,0,VALID,18.4487,VALID,38,VALID,0.497954,
2005-01-11, 00:29:00,VALID,918.982,VALID,0,VALID,97.1735,VALID,0.0169808,VALID,18.4618,VALID,38,VALID,0.307231,
2005-01-11, 00:30:00,VALID,918.964,VALID,0,VALID,97.204,VALID,0.0169808,VALID,18.4514,VALID,38,VALID,0.178052,
2005-01-11, 00:31:00,VALID,918.943,VALID,0,VALID,97.0845,VALID,0,VALID,18.4519,VALID,38,VALID,0,
2005-01-11, 00:32:00,VALID,918.927,VALID,0,VALID,97.2078,VALID,0.0169808,VALID,18.4323,VALID,38,VALID,0.186773,
2005-01-11, 00:33:00,VALID,918.918,VALID,0,VALID,97.2816,VALID,0.0339617,VALID,18.4325,VALID,38,VALID,0.616097,
2005-01-11, 00:34:01,VALID,918.915,VALID,0,VALID,97.4977,VALID,0.0169808,VALID,18.462,VALID,40,VALID,0.738542,
2005-01-11, 00:35:01,VALID,918.908,VALID,0,VALID,97.3019,VALID,0,VALID,18.513,VALID,43,VALID,0.698718,
2005-01-11, 00:36:00,VALID,918.89,VALID,0,VALID,97.045,VALID,0.0169808,VALID,18.5458,VALID,48,VALID,0.561592,
2005-01-11, 00:37:00,VALID,918.878,VALID,0,VALID,96.9319,VALID,0,VALID,18.555,VALID,48,VALID,0.603711,
2005-01-11, 00:38:00,VALID,918.857,VALID,0,VALID,97.0679,VALID,0,VALID,18.5483,VALID,50,VALID,0.872582,
2005-01-11, 00:39:00,VALID,918.855,VALID,0,VALID,96.9166,VALID,0,VALID,18.5818,VALID,69,VALID,0.905506,
2005-01-11, 00:40:00,VALID,918.844,VALID,0,VALID,96.5237,VALID,-0.0169808,VALID,18.5974,VALID,75,VALID,0.786014,
2005-01-11, 00:41:00,VALID,918.821,VALID,0,VALID,96.2096,VALID,0.0169808,VALID,18.6228,VALID,76,VALID,0.746484,
2005-01-11, 00:42:00,VALID,918.805,VALID,0,VALID,96.0265,VALID,0,VALID,18.6588,VALID,83,VALID,0.691034,
2005-01-11, 00:43:00,VALID,918.789,VALID,0,VALID,95.9833,VALID,0,VALID,18.6717,VALID,83,VALID,0.695313,
2005-01-11, 00:44:00,VALID,918.764,VALID,0,VALID,95.8955,VALID,0,VALID,18.6652,VALID,84,VALID,0.764291,
2005-01-11, 00:45:01,VALID,918.725,VALID,0,VALID,95.8675,VALID,0.0169808,VALID,18.6618,VALID,91,VALID,0.870206,
2005-01-11, 00:46:00,VALID,918.703,VALID,0,VALID,95.9248,VALID,0.0169808,VALID,18.6521,VALID,111,VALID,1.13528,
2005-01-11, 00:47:00,VALID,918.689,VALID,0,VALID,95.8841,VALID,0,VALID,18.665,VALID,116,VALID,0.957698,
2005-01-11, 00:48:00,VALID,918.674,VALID,0,VALID,95.809,VALID,0,VALID,18.6747,VALID,127,VALID,0.825036,
2005-01-11, 00:49:00,VALID,918.657,VALID,0,VALID,95.6819,VALID,0,VALID,18.6749,VALID,129,VALID,1.06901,
2005-01-11, 00:50:01,VALID,918.643,VALID,0,VALID,95.397,VALID,0,VALID,18.6775,VALID,129,VALID,0.907493,
2005-01-11, 00:51:01,VALID,918.629,VALID,0,VALID,95.3093,VALID,0,VALID,18.7003,VALID,129,VALID,0.693677,
2005-01-11, 00:52:00,VALID,918.633,VALID,0,VALID,95.1211,VALID,0,VALID,18.704,VALID,124,VALID,0.83939,
2005-01-11, 00:53:00,VALID,918.62,VALID,0,VALID,95.1326,VALID,0.0169808,VALID,18.7368,VALID,124,VALID,0.658026,
2005-01-11, 00:54:00,VALID,918.608,VALID,0,VALID,95.1758,VALID,0,VALID,18.7236,VALID,124,VALID,0.796693,
2005-01-11, 00:55:01,VALID,918.586,VALID,0,VALID,95.3233,VALID,-0.0169808,VALID,18.7038,VALID,124,VALID,0.706577,
2005-01-11, 00:56:01,VALID,918.578,VALID,0,VALID,95.57,VALID,0,VALID,18.6978,VALID,123,VALID,0.789608,
2005-01-11, 00:57:00,VALID,918.567,VALID,0,VALID,95.8866,VALID,-0.0169808,VALID,18.6779,VALID,137,VALID,0.184048,
2005-01-11, 00:58:00,VALID,918.565,VALID,0,VALID,96.1778,VALID,0,VALID,18.6814,VALID,137,VALID,0.292436,
2005-01-11, 00:59:00,VALID,918.559,VALID,0,VALID,96.3686,VALID,0,VALID,18.6588,VALID,137,VALID,0.252907,
2005-01-11, 01:00:00,VALID,918.55,VALID,0,VALID,96.5504,VALID,0,VALID,18.6297,VALID,137,VALID,0.547585,
2005-01-11, 01:01:00,VALID,918.539,VALID,0,VALID,96.7755,VALID,-0.0169808,VALID,18.6173,VALID,136,VALID,0.493359,
2005-01-11, 01:02:00,VALID,918.521,VALID,0,VALID,96.9688,VALID,0,VALID,18.5811,VALID,136,VALID,0.441497,
2005-01-11, 01:03:00,VALID,918.528,VALID,0,VALID,97.0222,VALID,0,VALID,18.5914,VALID,136,VALID,0.258814,
2005-01-11, 01:04:00,VALID,918.513,VALID,0,VALID,97.0616,VALID,0,VALID,18.5584,VALID,132,VALID,0.34517,
2005-01-11, 01:05:00,VALID,918.494,VALID,0,VALID,97.0234,VALID,0,VALID,18.5522,VALID,132,VALID,0.325586,
2005-01-11, 01:06:00,VALID,918.473,VALID,0,VALID,96.9052,VALID,0,VALID,18.5331,VALID,129,VALID,0.513672,
2005-01-11, 01:07:00,VALID,918.434,VALID,0,VALID,96.8454,VALID,0,VALID,18.5395,VALID,113,VALID,0.760417,
2005-01-11, 01:08:00,VALID,918.397,VALID,0,VALID,96.8149,VALID,0,VALID,18.5425,VALID,94,VALID,0.791243,
2005-01-11, 01:09:00,VALID,918.378,VALID,0,VALID,96.8975,VALID,0,VALID,18.5458,VALID,71,VALID,0.697311,
2005-01-11, 01:10:00,VALID,918.348,VALID,0,VALID,97.1163,VALID,0,VALID,18.5562,VALID,68,VALID,0.735119,
2005-01-11, 01:11:00,VALID,918.332,VALID,0,VALID,97.2434,VALID,0,VALID,18.5292,VALID,67,VALID,0.668636,
2005-01-11, 01:12:00,VALID,918.327,VALID,0,VALID,97.1697,VALID,0,VALID,18.5423,VALID,67,VALID,0.620094,
2005-01-11, 01:13:00,VALID,918.323,VALID,0,VALID,97.0069,VALID,0,VALID,18.5266,VALID,67,VALID,0.665128,
2005-01-11, 01:14:01,VALID,918.299,VALID,0,VALID,97.0018,VALID,-0.0169808,VALID,18.4943,VALID,67,VALID,0.62609,
2005-01-11, 01:15:00,VALID,918.309,VALID,0,VALID,97.1302,VALID,0.0169808,VALID,18.4454,VALID,67,VALID,0.646662,
2005-01-11, 01:16:00,VALID,918.321,VALID,0,VALID,97.2116,VALID,0,VALID,18.4235,VALID,67,VALID,0.724019,
2005-01-11, 01:17:01,VALID,918.319,VALID,0,VALID,97.349,VALID,0,VALID,18.4044,VALID,67,VALID,0.567969,
2005-01-11, 01:18:00,VALID,918.336,VALID,0,VALID,97.321,VALID,0.0339617,VALID,18.391,VALID,80,VALID,0.785442,
2005-01-11, 01:19:00,VALID,918.325,VALID,0,VALID,97.1277,VALID,0,VALID,18.4035,VALID,85,VALID,0.946039,
2005-01-11, 01:20:00,VALID,918.314,VALID,0,VALID,96.8836,VALID,-0.0169808,VALID,18.4392,VALID,94,VALID,1.15898,
2005-01-11, 01:21:00,VALID,918.309,VALID,0,VALID,96.5033,VALID,0.0169808,VALID,18.4613,VALID,105,VALID,1.09774,
2005-01-11, 01:22:00,VALID,918.303,VALID,0,VALID,96.3584,VALID,-0.0169808,VALID,18.4943,VALID,105,VALID,0.880766,
2005-01-11, 01:23:01,VALID,918.289,VALID,0,VALID,96.3101,VALID,0.0339617,VALID,18.4939,VALID,105,VALID,0.842478,
2005-01-11, 01:24:01,VALID,918.291,VALID,0,VALID,96.2846,VALID,0.0339617,VALID,18.4941,VALID,105,VALID,0.728016,
2005-01-11, 01:25:00,VALID,918.274,VALID,0,VALID,96.2655,VALID,0,VALID,18.4879,VALID,104,VALID,0.775493,
2005-01-11, 01:26:00,VALID,918.267,VALID,0,VALID,96.263,VALID,0.0169808,VALID,18.478,VALID,97,VALID,0.822545,
2005-01-11, 01:27:00,VALID,918.253,VALID,0,VALID,96.3698,VALID,0,VALID,18.4618,VALID,86,VALID,0.708705,
2005-01-11, 01:28:01,VALID,918.246,VALID,0,VALID,96.4995,VALID,0,VALID,18.4491,VALID,81,VALID,0.65532,
2005-01-11, 01:29:00,VALID,918.237,VALID,0,VALID,96.6725,VALID,0,VALID,18.4263,VALID,79,VALID,0.662162,
2005-01-11, 01:30:01,VALID,918.235,VALID,0,VALID,96.8225,VALID,0,VALID,18.4302,VALID,78,VALID,0.633854,
2005-01-11, 01:31:01,VALID,918.227,VALID,0,VALID,96.8721,VALID,0,VALID,18.4067,VALID,78,VALID,0.56179,
2005-01-11, 01:32:01,VALID,918.223,VALID,0,VALID,96.8925,VALID,0,VALID,18.3972,VALID,78,VALID,0.693229,
2005-01-11, 01:33:01,VALID,918.213,VALID,0,VALID,96.9611,VALID,0,VALID,18.3841,VALID,79,VALID,0.827009,
2005-01-11, 01:34:01,VALID,918.205,VALID,0,VALID,97.2027,VALID,-0.0679233,VALID,18.3952,VALID,86,VALID,0.887074,
2005-01-11, 01:35:01,VALID,918.202,VALID,0,VALID,97.6376,VALID,-0.101885,VALID,18.4152,VALID,88,VALID,0.856517,
2005-01-11, 01:36:00,VALID,918.19,VALID,0,VALID,97.8792,VALID,-0.101885,VALID,18.4309,VALID,88,VALID,0.796697,
2005-01-11, 01:37:01,VALID,918.181,VALID,0,VALID,97.9644,VALID,-0.135847,VALID,18.4408,VALID,90,VALID,0.758013,
2005-01-11, 01:38:00,VALID,918.181,VALID,0,VALID,98.1386,VALID,-0.0849042,VALID,18.4503,VALID,90,VALID,0.808408,
2005-01-11, 01:39:01,VALID,918.182,VALID,0,VALID,98.5544,VALID,-0.101885,VALID,18.4897,VALID,95,VALID,0.887835,
2005-01-11, 01:40:01,VALID,918.184,VALID,0,VALID,98.7554,VALID,-0.0849042,VALID,18.5151,VALID,96,VALID,0.853924,
2005-01-11, 01:41:01,VALID,918.177,VALID,0,VALID,98.7299,VALID,-0.0509425,VALID,18.5114,VALID,93,VALID,0.745898,
2005-01-11, 01:42:01,VALID,918.178,VALID,0,VALID,98.7108,VALID,-0.101885,VALID,18.5176,VALID,83,VALID,0.734553,
2005-01-11, 01:43:00,VALID,918.164,VALID,0,VALID,98.454,VALID,-0.101885,VALID,18.5183,VALID,85,VALID,0.382994,
2005-01-11, 01:44:01,VALID,918.168,VALID,0,VALID,97.8996,VALID,-0.0849042,VALID,18.457,VALID,85,VALID,0.338914,
2005-01-11, 01:45:01,VALID,918.155,VALID,0,VALID,97.8182,VALID,-0.101885,VALID,18.4021,VALID,85,VALID,0.370821,
2005-01-11, 01:46:01,VALID,918.143,VALID,0,VALID,97.9136,VALID,-0.118866,VALID,18.3566,VALID,82,VALID,0.487909,
2005-01-11, 01:47:01,VALID,918.134,VALID,0,VALID,98.3548,VALID,-0.118866,VALID,18.3442,VALID,80,VALID,0.593192,
2005-01-11, 01:48:00,VALID,918.131,VALID,0,VALID,98.7274,VALID,-0.135847,VALID,18.3573,VALID,83,VALID,0.868676,
2005-01-11, 01:49:01,VALID,918.136,VALID,0,VALID,98.2861,VALID,-0.0509425,VALID,18.3786,VALID,94,VALID,0.982013,
2005-01-11, 01:50:01,VALID,918.142,VALID,0,VALID,97.6452,VALID,0,VALID,18.4263,VALID,99,VALID,0.916667,
2005-01-11, 01:51:00,VALID,918.136,VALID,0,VALID,97.3973,VALID,0,VALID,18.4782,VALID,102,VALID,0.732887,
2005-01-11, 01:52:01,VALID,918.136,VALID,0,VALID,97.3312,VALID,0.0169808,VALID,18.5105,VALID,109,VALID,0.536399,
2005-01-11, 01:53:01,VALID,918.133,VALID,0,VALID,97.3045,VALID,0,VALID,18.5102,VALID,110,VALID,0.691034,
2005-01-11, 01:54:01,VALID,918.119,VALID,0,VALID,97.1099,VALID,0,VALID,18.5172,VALID,110,VALID,0.981957,
2005-01-11, 01:55:01,VALID,918.131,VALID,0,VALID,97.148,VALID,0,VALID,18.4943,VALID,110,VALID,0.769097,
2005-01-11, 01:56:01,VALID,918.134,VALID,0,VALID,97.3159,VALID,0.0169808,VALID,18.4849,VALID,117,VALID,0.837798,
2005-01-11, 01:57:01,VALID,918.138,VALID,0,VALID,97.3973,VALID,0.0339617,VALID,18.4683,VALID,119,VALID,0.756138,
2005-01-11, 01:58:01,VALID,918.147,VALID,0,VALID,97.3947,VALID,0,VALID,18.4489,VALID,120,VALID,0.628906,
2005-01-11, 01:59:01,VALID,918.146,VALID,0,VALID,97.457,VALID,-0.0169808,VALID,18.4293,VALID,120,VALID,0.369531,
2005-01-11, 02:00:01,VALID,918.142,VALID,0,VALID,97.5257,VALID,-0.0169808,VALID,18.4131,VALID,120,VALID,0.59702,
2005-01-11, 02:01:01,VALID,918.139,VALID,0,VALID,97.5779,VALID,-0.0849042,VALID,18.4413,VALID,113,VALID,0.764353,
2005-01-11, 02:02:01,VALID,918.127,VALID,0,VALID,97.5219,VALID,-0.101885,VALID,18.4309,VALID,96,VALID,0.630996,
2005-01-11, 02:03:01,VALID,918.13,VALID,0,VALID,97.4418,VALID,-0.101885,VALID,18.412,VALID,85,VALID,0.412109,
2005-01-11, 02:04:01,VALID,918.135,VALID,0,VALID,97.4138,VALID,-0.101885,VALID,18.4053,VALID,85,VALID,0.0314276,
2005-01-11, 02:05:01,VALID,918.123,VALID,0,VALID,97.2485,VALID,-0.0849042,VALID,18.3698,VALID,85,VALID,0,
2005-01-11, 02:06:01,VALID,918.136,VALID,0,VALID,97.3833,VALID,-0.101885,VALID,18.3147,VALID,85,VALID,0,
2005-01-11, 02:07:01,VALID,918.132,VALID,0,VALID,97.574,VALID,-0.101885,VALID,18.302,VALID,85,VALID,0,
2005-01-11, 02:08:01,VALID,918.126,VALID,0,VALID,97.7241,VALID,-0.0849042,VALID,18.3054,VALID,85,VALID,0,
2005-01-11, 02:09:01,VALID,918.132,VALID,0,VALID,97.7711,VALID,-0.101885,VALID,18.2925,VALID,85,VALID,0,
2005-01-11, 02:10:01,VALID,918.136,VALID,0,VALID,97.7622,VALID,-0.101885,VALID,18.2794,VALID,85,VALID,0,
2005-01-11, 02:11:01,VALID,918.125,VALID,0,VALID,97.78,VALID,-0.101885,VALID,18.263,VALID,85,VALID,0,
2005-01-11, 02:12:01,VALID,918.112,VALID,0,VALID,97.7266,VALID,-0.101885,VALID,18.254,VALID,85,VALID,0,
2005-01-11, 02:13:01,VALID,918.108,VALID,0,VALID,97.6249,VALID,-0.0849042,VALID,18.2344,VALID,85,VALID,0,
2005-01-11, 02:14:01,VALID,918.101,VALID,0,VALID,97.6872,VALID,-0.118866,VALID,18.2183,VALID,85,VALID,0,
2005-01-11, 02:15:01,VALID,918.072,VALID,0,VALID,97.8296,VALID,-0.101885,VALID,18.2148,VALID,85,VALID,0,
2005-01-11, 02:16:00,VALID,918.048,VALID,0,VALID,97.7788,VALID,-0.0679233,VALID,18.2017,VALID,85,VALID,0,
2005-01-11, 02:17:00,VALID,918.029,VALID,0,VALID,97.6122,VALID,-0.101885,VALID,18.1855,VALID,85,VALID,0,
2005-01-11, 02:18:00,VALID,918.008,VALID,0,VALID,97.5422,VALID,-0.0849042,VALID,18.147,VALID,85,VALID,0,
2005-01-11, 02:19:00,VALID,917.992,VALID,0,VALID,97.7991,VALID,-0.0169808,VALID,18.1364,VALID,85,VALID,0,
2005-01-11, 02:20:00,VALID,917.965,VALID,0,VALID,97.8525,VALID,0,VALID,18.1292,VALID,85,VALID,0.0200639,
2005-01-11, 02:21:00,VALID,917.949,VALID,0,VALID,97.8271,VALID,0.0339617,VALID,18.1299,VALID,85,VALID,0.179142,
2005-01-11, 02:22:00,VALID,917.93,VALID,0,VALID,97.897,VALID,0.0169808,VALID,18.1396,VALID,85,VALID,0,
2005-01-11, 02:23:00,VALID,917.934,VALID,0,VALID,97.9682,VALID,0.0169808,VALID,18.1362,VALID,85,VALID,0,
2005-01-11, 02:24:00,VALID,917.901,VALID,0,VALID,97.9186,VALID,-0.0339617,VALID,18.1336,VALID,85,VALID,0,
2005-01-11, 02:25:00,VALID,917.889,VALID,0,VALID,97.7966,VALID,0,VALID,18.1009,VALID,85,VALID,0,
2005-01-11, 02:26:00,VALID,917.869,VALID,0,VALID,97.7521,VALID,0,VALID,18.0748,VALID,85,VALID,0,
2005-01-11, 02:27:00,VALID,917.859,VALID,0,VALID,97.9441,VALID,0,VALID,18.0557,VALID,85,VALID,0,
2005-01-11, 02:28:00,VALID,917.859,VALID,0,VALID,98.1869,VALID,0.0169808,VALID,18.0363,VALID,85,VALID,0,
2005-01-11, 02:29:00,VALID,917.851,VALID,0,VALID,98.2887,VALID,0,VALID,18.0102,VALID,85,VALID,0,
2005-01-11, 02:30:00,VALID,917.832,VALID,0,VALID,98.3039,VALID,0.0169808,VALID,17.9874,VALID,85,VALID,0,
2005-01-11, 02:31:00,VALID,917.831,VALID,0,VALID,98.3103,VALID,0,VALID,17.9814,VALID,85,VALID,0,
2005-01-11, 02:32:00,VALID,917.82,VALID,0,VALID,98.379,VALID,0,VALID,17.9655,VALID,85,VALID,0,
2005-01-11, 02:33:00,VALID,917.811,VALID,0,VALID,98.4438,VALID,-0.0509425,VALID,17.9625,VALID,85,VALID,0,
2005-01-11, 02:34:00,VALID,917.8,VALID,0,VALID,98.4044,VALID,-0.0339617,VALID,17.9533,VALID,85,VALID,0,
2005-01-11, 02:35:00,VALID,917.808,VALID,0,VALID,98.5087,VALID,-0.0339617,VALID,17.9565,VALID,87,VALID,0.350675,
2005-01-11, 02:36:00,VALID,917.815,VALID,0,VALID,98.5583,VALID,-0.0169808,VALID,17.9332,VALID,126,VALID,0.683771,
2005-01-11, 02:37:00,VALID,917.822,VALID,0,VALID,98.5748,VALID,0,VALID,17.8947,VALID,150,VALID,0.801953,
2005-01-11, 02:38:00,VALID,917.824,VALID,0,VALID,98.6587,VALID,-0.0169808,VALID,17.8629,VALID,151,VALID,0.802269,
2005-01-11, 02:39:00,VALID,917.826,VALID,0,VALID,98.8406,VALID,-0.0339617,VALID,17.8241,VALID,155,VALID,0.594752,
2005-01-11, 02:40:00,VALID,917.825,VALID,0,VALID,99.1572,VALID,-0.0509425,VALID,17.7914,VALID,161,VALID,0.494093,
2005-01-11, 02:41:00,VALID,917.828,VALID,0,VALID,99.3072,VALID,0,VALID,17.8047,VALID,162,VALID,0.491806,
2005-01-11, 02:42:00,VALID,917.822,VALID,0,VALID,99.3568,VALID,0,VALID,17.8011,VALID,154,VALID,0.526526,
2005-01-11, 02:43:00,VALID,917.815,VALID,0,VALID,99.428,VALID,0,VALID,17.7879,VALID,151,VALID,0.687872,
2005-01-11, 02:44:00,VALID,917.807,VALID,0,VALID,99.4458,VALID,-0.0169808,VALID,17.8209,VALID,151,VALID,0.482973,
2005-01-11, 02:45:00,VALID,917.799,VALID,0,VALID,99.3644,VALID,-0.0339617,VALID,17.8405,VALID,151,VALID,0.455412,
2005-01-11, 02:46:00,VALID,917.781,VALID,0,VALID,99.2691,VALID,0,VALID,17.8269,VALID,151,VALID,0.448933,
2005-01-11, 02:47:00,VALID,917.773,VALID,0,VALID,99.1839,VALID,0,VALID,17.8301,VALID,151,VALID,0.40625,
2005-01-11, 02:48:00,VALID,917.772,VALID,0,VALID,99.1406,VALID,0,VALID,17.837,VALID,151,VALID,0.527699,
2005-01-11, 02:49:00,VALID,917.763,VALID,0,VALID,99.1165,VALID,-0.0339617,VALID,17.8271,VALID,152,VALID,0.619965,
2005-01-11, 02:50:00,VALID,917.754,VALID,0,VALID,99.1127,VALID,0,VALID,17.8271,VALID,152,VALID,0.520703,
2005-01-11, 02:51:00,VALID,917.729,VALID,0,VALID,99.086,VALID,0,VALID,17.8172,VALID,150,VALID,0.636111,
2005-01-11, 02:52:00,VALID,917.711,VALID,0,VALID,99.1813,VALID,-0.0339617,VALID,17.8239,VALID,154,VALID,0.866425,
2005-01-11, 02:53:00,VALID,917.699,VALID,0,VALID,99.2386,VALID,-0.0169808,VALID,17.8271,VALID,150,VALID,0.994792,
2005-01-11, 02:54:00,VALID,917.685,VALID,0,VALID,99.3021,VALID,0,VALID,17.8403,VALID,148,VALID,0.998512,
2005-01-11, 02:55:00,VALID,917.688,VALID,0,VALID,99.3975,VALID,-0.0339617,VALID,17.8592,VALID,138,VALID,1.14528,
2005-01-11, 02:56:00,VALID,917.687,VALID,0,VALID,99.4496,VALID,-0.0339617,VALID,17.8693,VALID,140,VALID,1.14676,
2005-01-11, 02:57:00,VALID,917.696,VALID,0,VALID,99.5959,VALID,-0.0339617,VALID,17.8981,VALID,135,VALID,1.07262,
2005-01-11, 02:58:00,VALID,917.684,VALID,0,VALID,99.4916,VALID,-0.0339617,VALID,17.9046,VALID,132,VALID,0.712612,
2005-01-11, 02:59:00,VALID,917.689,VALID,0,VALID,99.3568,VALID,-0.0339617,VALID,17.9152,VALID,124,VALID,0.842226,
2005-01-11, 03:00:00,VALID,917.685,VALID,0,VALID,99.2258,VALID,-0.0169808,VALID,17.9044,VALID,119,VALID,0.898438,
2005-01-11, 03:01:00,VALID,917.676,VALID,0,VALID,99.0059,VALID,0,VALID,17.9078,VALID,110,VALID,0.560865,
2005-01-11, 03:02:00,VALID,917.666,VALID,0,VALID,98.81,VALID,-0.0169808,VALID,17.8758,VALID,100,VALID,0.635861,
2005-01-11, 03:03:00,VALID,917.659,VALID,0,VALID,98.9397,VALID,0.0169808,VALID,17.8695,VALID,104,VALID,0.718387,
2005-01-11, 03:04:00,VALID,917.646,VALID,0,VALID,99.1292,VALID,-0.101885,VALID,17.8474,VALID,124,VALID,0.63186,
2005-01-11, 03:05:00,VALID,917.633,VALID,0,VALID,99.2691,VALID,-0.152827,VALID,17.8515,VALID,103,VALID,0.733842,
2005-01-11, 03:06:00,VALID,917.623,VALID,0,VALID,99.2462,VALID,-0.118866,VALID,17.858,VALID,99,VALID,0.657138,
2005-01-11, 03:07:00,VALID,917.605,VALID,0,VALID,99.1076,VALID,-0.118866,VALID,17.8416,VALID,97,VALID,0.689732,
2005-01-11, 03:08:00,VALID,917.603,VALID,0,VALID,99.2258,VALID,-0.118866,VALID,17.8188,VALID,97,VALID,0.917225,
2005-01-11, 03:09:00,VALID,917.594,VALID,0,VALID,99.2538,VALID,-0.118866,VALID,17.7932,VALID,90,VALID,0.832317,
2005-01-11, 03:10:00,VALID,917.575,VALID,0,VALID,99.5132,VALID,-0.152827,VALID,17.7872,VALID,86,VALID,1.02058,
2005-01-11, 03:11:00,VALID,917.566,VALID,0,VALID,99.5743,VALID,-0.101885,VALID,17.7413,VALID,89,VALID,0.913132,
2005-01-11, 03:12:00,VALID,917.563,VALID,0,VALID,99.8642,VALID,-0.135847,VALID,17.7316,VALID,102,VALID,1.13148,
2005-01-11, 03:13:00,VALID,917.545,VALID,0,VALID,99.9964,VALID,-0.135847,VALID,17.7254,VALID,93,VALID,1.08327,
2005-01-11, 03:14:00,VALID,917.529,VALID,0,VALID,100,VALID,-0.152827,VALID,17.7187,VALID,87,VALID,1.20122,
2005-01-11, 03:15:00,VALID,917.513,VALID,0,VALID,100,VALID,-0.118866,VALID,17.7224,VALID,80,VALID,1.08984,
2005-01-11, 03:16:00,VALID,917.498,VALID,0,VALID,100,VALID,-0.118866,VALID,17.7383,VALID,94,VALID,1.20603,
2005-01-11, 03:17:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7738,VALID,87,VALID,1.18129,
2005-01-11, 03:18:00,VALID,917.46,VALID,0,VALID,100,VALID,-0.118866,VALID,17.7703,VALID,100,VALID,1.15402,
2005-01-11, 03:19:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.799,VALID,92,VALID,1.10991,
2005-01-11, 03:20:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7987,VALID,97,VALID,1.04469,
2005-01-11, 03:21:00,VALID,917.426,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8151,VALID,106,VALID,1.13844,
2005-01-11, 03:22:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8213,VALID,103,VALID,0.957317,
2005-01-11, 03:23:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8209,VALID,117,VALID,0.87157,
2005-01-11, 03:24:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8375,VALID,117,VALID,1.13319,
2005-01-11, 03:25:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8504,VALID,113,VALID,0.805246,
2005-01-11, 03:26:00,VALID,917.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8629,VALID,123,VALID,1.26903,
2005-01-11, 03:27:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8728,VALID,111,VALID,0.957741,
2005-01-11, 03:28:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8834,VALID,128,VALID,1.30041,
2005-01-11, 03:29:00,VALID,917.478,VALID,0,VALID,100,VALID,0,VALID,17.8919,VALID,135,VALID,1.11477,
2005-01-11, 03:30:00,VALID,917.478,VALID,0,VALID,100,VALID,0,VALID,17.8887,VALID,139,VALID,1.08798,
2005-01-11, 03:31:00,VALID,917.464,VALID,0,VALID,100,VALID,0,VALID,17.8788,VALID,134,VALID,0.982955,
2005-01-11, 03:32:00,VALID,917.471,VALID,0,VALID,100,VALID,0,VALID,17.8755,VALID,122,VALID,0.932106,
2005-01-11, 03:33:00,VALID,917.447,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.885,VALID,131,VALID,1.25608,
2005-01-11, 03:34:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.915,VALID,131,VALID,1.01358,
2005-01-11, 03:35:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.101885,VALID,17.935,VALID,129,VALID,1.21989,
2005-01-11, 03:36:00,VALID,917.422,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9703,VALID,120,VALID,1.02014,
2005-01-11, 03:37:00,VALID,917.435,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9996,VALID,124,VALID,0.960938,
2005-01-11, 03:38:00,VALID,917.436,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0217,VALID,124,VALID,0.845348,