                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/11/17 00:00,  999.0,  999.0,  999.0,  999.0,  -28.8,    0.4,    0.4,    1.4,    0.3,   -0.2,   -0.8,   -1.2,   -1.7,   -2.2,   -2.9,   -3.7,   -4.4,   -5.0,   -6.1,   -7.7,   -9.3,  -11.0,  -12.6,  -14.2,  -14.1,  -13.0,  -12.6,  -13.3,  -14.8,  -15.7,  -15.7,  -15.8,  -16.4,  -17.9,  -19.9,  -21.1,  -22.2,  -22.6,  -22.5,  -23.0,  -25.0,  -25.9,  -26.7,  -28.6,  -32.1,  -32.7,  -32.6,  -33.7,  -33.5,  999.0,  999.0,  999.0
2001/11/17 00:10,  999.0,  999.0,  999.0,  999.0,  -28.9,   -0.3,    0.4,    1.2,   -0.1,   -0.7,   -1.4,   -2.2,   -3.0,   -3.6,   -4.3,   -4.8,   -5.1,   -5.5,   -5.8,   -6.6,   -7.8,   -8.9,  -10.1,  -11.3,  -12.2,  -12.5,  -12.6,  -13.0,  -13.4,  -13.8,  -14.8,  -15.8,  -16.4,  -16.5,  -16.7,  -17.6,  -18.3,  -18.9,  -19.9,  -20.7,  -21.1,  -21.6,  -22.2,  -23.3,  -24.5,  -26.2,  -26.9,  -28.9,  -30.5,  -31.8,  -32.8,  999.0
2001/11/17 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.4,    2.0,    0.7,   -0.3,   -1.2,   -2.1,   -3.1,   -4.2,   -5.5,   -6.7,   -7.8,   -9.0,  -10.4,  -11.8,  -13.0,  -14.1,  -15.2,  -16.6,  -17.5,  -18.3,  -18.9,  -20.0,  -20.5,  -21.4,  -22.4,  -22.8,  -22.7,  -25.4,  -25.7,  -25.4,  -26.0,  -25.5,  -26.2,  -27.8,  -27.9,  -28.9,  -29.7,  -29.0,  -30.3,  -31.2,  -30.4,  -31.3,  -32.4,  -32.1,  -32.8,  -36.3
2001/11/17 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.9,    0.2,   -0.6,   -1.3,   -2.1,   -3.3,   -4.2,   -5.3,   -6.2,   -7.3,   -8.3,   -9.5,  -10.6,  -12.0,  -13.7,  -15.0,  -16.4,  -17.7,  -19.5,  -20.8,  -22.5,  -24.7,  -26.5,  -28.3,  -29.8,  -38.5,  -33.8,  -31.5,  -29.1,  -29.9,  -29.0,  -29.5,  -28.4,  -30.1,  -36.7,  999.0,  -37.3,  999.0,  999.0,  -32.6,  -33.0,  -33.8,  -32.7,  -32.8,  -35.9,  999.0
2001/11/17 00:40,  999.0,  999.0,  999.0,  999.0,  -30.6,   -6.5,   -6.6,   -5.4,   -6.6,   -7.4,   -8.2,   -9.3,  -10.0,  -10.9,  -11.6,  -12.4,  -13.3,  -14.0,  -15.2,  -16.3,  -17.6,  -19.0,  -20.5,  -22.5,  -23.9,  -25.3,  -25.7,  -27.5,  -28.4,  -26.0,  -23.6,  -22.7,  -21.6,  -20.5,  -21.9,  -22.5,  -24.0,  -24.0,  -22.9,  -23.3,  -29.0,  999.0,  999.0,  -34.1,  999.0,  -34.7,  -32.6,  -34.4,  -34.8,  -33.4,  -32.9,  -36.5
2001/11/17 00:50,  999.0,  999.0,  999.0,  999.0,  -30.9,  -10.8,  -10.8,  -10.2,  -11.4,  -12.2,  -13.0,  -14.0,  -15.1,  -16.3,  -17.4,  -18.1,  -18.7,  -19.6,  -20.6,  -21.5,  -22.6,  -24.0,  -25.4,  -26.7,  -27.7,  -29.3,  -31.5,  -31.3,  -30.6,  -23.9,  -20.5,  -24.7,  -21.9,  -20.0,  -19.0,  -18.7,  -19.0,  -17.5,  -14.3,  -20.9,  -18.3,  -28.5,  -32.6,  -37.4,  999.0,  -34.6,  -32.3,  -34.1,  -33.8,  -34.2,  -35.4,  999.0
2001/11/17 01:00,  999.0,  999.0,  999.0,  999.0,  -30.3,  -12.2,  -14.3,  -16.4,  -17.8,  -18.4,  -18.8,  -20.5,  -21.0,  -21.9,  -22.9,  -23.2,  -23.3,  -23.4,  -24.1,  -24.6,  -24.7,  -26.2,  -26.5,  -27.1,  -27.4,  -28.5,  -29.0,  -28.9,  -30.6,  999.0,  -33.4,  -34.7,  -32.5,  -27.5,  -26.9,  -24.7,  -27.1,  -25.5,  -22.5,  -19.4,  -20.9,  -27.1,  -32.9,  -34.5,  -38.7,  -36.0,  -33.0,  -32.9,  -33.9,  -32.9,  999.0,  -32.7
2001/11/17 01:10,  999.0,  999.0,  999.0,  999.0,  -30.6,  -12.5,  -14.5,  -14.3,  -14.7,  -15.3,  -15.5,  -16.2,  -16.7,  -17.6,  -18.4,  -18.8,  -20.7,  -20.4,  -21.4,  -22.2,  -23.5,  -22.1,  -24.8,  -20.4,  -24.5,  -26.2,  -27.8,  -28.7,  -31.2,  -27.4,  -30.1,  -34.6,  -35.9,  999.0,  -36.5,  -36.7,  -34.8,  -32.0,  -30.9,  -35.4,  999.0,  -28.7,  -34.0,  999.0,  -35.6,  999.0,  -32.6,  -35.0,  -33.4,  -32.9,  -33.6,  999.0
2001/11/17 01:20,  999.0,  999.0,  999.0,  999.0,  -30.6,  -11.3,  -12.4,  -11.8,  -12.3,  -12.5,  -12.9,  -13.2,  -13.8,  -14.1,  -14.3,  -14.6,  -14.9,  -14.9,  -15.5,  -16.0,  -16.9,  -17.4,  -17.7,  -18.4,  -19.2,  -19.4,  -20.4,  -21.4,  -23.0,  -24.3,  -25.3,  -26.0,  -27.5,  -28.0,  -28.6,  -28.9,  -33.6,  -31.7,  -30.5,  -33.7,  -33.8,  999.0,  999.0,  -35.5,  999.0,  -36.6,  -32.8,  -34.1,  -34.7,  -34.2,  -35.7,  999.0
2001/11/17 01:30,  999.0,  999.0,  999.0,  999.0,  -30.5,  -10.9,  -12.7,  -12.6,  -13.3,  -13.8,  -14.1,  -14.3,  -14.2,  -14.5,  -14.6,  -15.3,  -15.9,  -16.6,  -17.2,  -18.0,  -19.0,  -20.3,  -21.3,  -22.6,  -23.4,  -24.5,  -25.2,  -26.4,  -27.5,  -29.0,  -29.8,  -29.9,  -30.6,  -29.3,  -33.4,  999.0,  -33.7,  999.0,  -30.2,  -33.3,  -37.6,  -37.6,  999.0,  -36.5,  999.0,  -36.8,  -32.8,  -34.3,  -34.6,  -33.4,  -36.3,  999.0
2001/11/17 01:40,  999.0,  999.0,  999.0,  999.0,  -30.6,  -10.7,  -13.6,  -15.1,  -14.6,  -14.1,  -13.3,  -13.1,  -13.2,  -13.9,  -14.7,  -15.8,  -16.9,  -18.0,  -18.5,  -18.9,  -19.5,  -20.6,  -21.9,  -23.2,  -24.4,  -25.7,  -27.2,  -29.2,  -31.0,  -30.5,  -32.8,  -31.0,  -32.8,  -32.6,  -35.2,  999.0,  -34.9,  -34.2,  -31.3,  -34.1,  999.0,  -37.8,  -36.2,  999.0,  999.0,  -35.9,  -33.3,  -36.1,  -35.1,  -33.4,  -35.3,  999.0
2001/11/17 01:50,  999.0,  999.0,  999.0,  999.0,  -30.3,  -13.2,  -14.6,  -19.1,  -19.6,  -20.1,  -20.5,  -20.7,  -21.4,  -21.8,  -21.7,  -21.0,  -20.8,  -20.3,  -20.7,  -21.3,  -22.0,  -22.6,  -23.6,  -24.8,  -26.3,  -27.5,  -28.8,  -30.2,  -30.6,  -32.0,  -32.9,  -35.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -31.9,  -31.9,  -33.8,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -34.6,  -34.7,  -35.3,  -33.4,  999.0,  999.0
2001/11/17 02:00,  999.0,  999.0,  999.0,  999.0,  -30.4,  999.0,  -15.9,  -21.5,  -22.7,  -23.3,  -24.3,  -25.2,  -26.1,  -26.5,  -26.6,  -26.7,  -26.8,  -26.2,  -25.0,  -24.5,  -24.5,  -24.9,  -25.3,  -25.2,  -25.4,  -25.5,  -26.1,  -27.3,  -29.5,  -29.4,  -33.2,  -35.5,  -35.8,  -38.4,  999.0,  999.0,  999.0,  -32.7,  -32.2,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  -35.0,  -33.9,  999.0,  999.0
2001/11/17 02:10,  999.0,  999.0,  999.0,  999.0,  -30.3,  999.0,  -15.7,  -21.1,  -22.2,  -23.5,  -24.7,  -25.6,  -27.0,  -28.3,  -29.6,  -30.4,  -31.0,  -32.2,  -32.6,  -31.0,  -33.0,  -33.2,  -33.2,  -27.3,  -28.7,  -31.1,  -29.6,  -32.5,  -32.8,  -33.1,  -36.4,  -36.4,  999.0,  -37.0,  999.0,  999.0,  999.0,  -35.0,  -31.6,  -34.5,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -33.2,  999.0,  -37.2,  -34.1,  999.0,  999.0
2001/11/17 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -21.6,  -23.4,  -24.8,  -26.7,  -28.0,  -29.1,  -29.3,  -30.7,  -29.8,  -30.4,  -30.0,  -30.3,  -30.3,  -31.2,  -30.5,  -30.3,  -31.1,  -32.8,  -30.8,  -32.1,  -35.3,  -34.9,  -38.1,  -37.1,  999.0,  -36.8,  999.0,  -38.3,  -35.3,  -33.5,  -32.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.5,  -34.6,  -34.1,  -35.7,  999.0
2001/11/17 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -24.7,  -24.1,  -26.9,  -28.1,  -28.8,  -30.2,  -29.1,  -30.5,  -31.8,  -31.8,  -32.1,  -30.1,  -34.1,  -31.0,  -33.1,  -35.6,  -31.5,  -29.5,  999.0,  999.0,  -36.3,  -35.7,  -34.3,  -33.9,  -34.9,  999.0,  -36.1,  -35.2,  -34.7,  -33.7,  -30.9,  -33.6,  999.0,  -36.8,  999.0,  -37.4,  999.0,  -36.1,  -33.5,  -34.1,  -33.0,  -32.3,  999.0,  999.0
2001/11/17 02:40,  999.0,  999.0,  999.0,  999.0,  -31.1,  999.0,  999.0,  -27.6,  -29.0,  -28.8,  -29.1,  -30.8,  -34.5,  -51.6,  -32.2,  -38.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -31.4,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -38.5,  999.0,  -32.9,  -32.0,  -31.9,  -33.4,  -36.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -34.3,  -33.3,  -33.9,  -33.9,  -37.8,  999.0
2001/11/17 02:50,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  -12.6,  999.0,  -30.1,  -32.3,  -33.5,  -33.6,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -31.9,  -31.6,  999.0,  -35.6,  999.0,  999.0,  -36.6,  999.0,  -37.2,  -38.0,  999.0,  -35.1,  -33.2,  -31.8,  -34.6,  999.0,  -35.2,  999.0,  999.0,  -36.5,  -35.7,  -33.3,  -35.2,  -34.7,  -33.0,  999.0,  999.0
2001/11/17 03:00,  999.0,  999.0,  999.0,  999.0,  -31.1,  -12.0,  -13.0,  -25.8,  -32.3,  -32.1,  -35.3,  -34.0,  -36.5,  -35.8,  -36.2,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  -37.8,  -34.5,  -35.8,  999.0,  999.0,  -35.5,  -33.8,  -32.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -34.7,  -34.0,  -34.9,  -33.1,  999.0,  -36.4
2001/11/17 03:10,  999.0,  999.0,  999.0,  999.0,  -31.5,  999.0,  999.0,  999.0,  -32.5,  -32.2,  -34.5,  -32.7,  999.0,  -35.0,  -39.7,  999.0,  999.0,  -34.2,  999.0,  -35.3,  999.0,  999.0,  -36.2,  999.0,  -37.5,  -33.6,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -38.6,  999.0,  -37.3,  999.0,  -33.7,  -32.8,  -36.6,  -36.3,  -37.7,  999.0,  999.0,  999.0,  -36.2,  -34.0,  -34.3,  -35.2,  -33.6,  -33.6,  -36.7
2001/11/17 03:20,  999.0,  999.0,  999.0,  999.0,  -31.9,  -17.2,  -19.0,  -25.2,  -29.9,  -33.6,  -34.8,  -33.9,  -35.2,  -33.5,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -35.0,  -33.2,  -34.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  -38.1,  -35.4,  -33.6,  -33.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -33.1,  -35.0,  -34.8,  -33.4,  -35.9,  999.0
2001/11/17 03:30,  999.0,  999.0,  999.0,  999.0,  -31.9,  -16.5,  999.0,  999.0,  -30.5,  -32.6,  -35.9,  -32.7,  -35.5,  -35.1,  -36.4,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -36.3,  -37.9,  -35.6,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -33.9,  -33.5,  -33.5,  999.0,  999.0,  999.0,  -37.2,  999.0,  -29.0,  -32.1,  -34.0,  -33.9,  -33.2,  -36.1,  999.0
2001/11/17 03:40,  999.0,  999.0,  999.0,  999.0,  -31.6,  -17.4,  -18.4,  -24.7,  -28.8,  -33.3,  -32.9,  -32.8,  -35.6,  -36.2,  999.0,  999.0,  999.0,  -36.6,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -38.7,  -33.8,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -33.1,  -34.1,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -35.5,  -35.0,  -32.8,  -36.6,  999.0
2001/11/17 03:50,  999.0,  999.0,  999.0,  999.0,  -31.3,  -17.6,  999.0,  999.0,  -29.8,  -32.3,  -33.1,  -32.5,  -34.1,  -33.5,  999.0,  999.0,  -36.6,  999.0,  999.0,  -36.5,  -35.6,  -36.4,  999.0,  -34.9,  999.0,  -33.1,  -33.3,  -37.4,  999.0,  -35.5,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -32.6,  -35.6,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -36.0,  -36.3,  -35.5,  -34.2,  -33.9,  999.0
2001/11/17 04:00,  999.0,  999.0,  999.0,  999.0,  -31.5,  -18.6,  999.0,  999.0,  999.0,  -32.7,  -35.1,  -33.5,  -35.8,  -35.6,  -34.9,  999.0,  999.0,  -37.4,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.1,  -33.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -37.4,  999.0,  -34.1,  -32.6,  -33.8,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -33.7,  -36.1,  -35.9,  -33.7,  -36.5,  999.0
2001/11/17 04:10,  999.0,  999.0,  999.0,  999.0,  -31.5,  999.0,  999.0,  999.0,  -31.9,  -33.2,  -33.2,  -33.3,  -35.7,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -37.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  -37.9,  -37.3,  999.0,  999.0,  -35.4,  -34.8,  -32.9,  -36.0,  999.0,  -34.2,  999.0,  -34.1,  999.0,  -34.5,  -35.4,  -35.0,  -37.8,  -33.8,  999.0,  999.0
2001/11/17 04:20,  999.0,  999.0,  999.0,  999.0,  -31.9,  -19.8,  -16.3,  999.0,  -33.6,  -32.9,  -33.6,  -32.7,  -35.5,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -36.3,  -35.8,  -33.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.9,  999.0,  -34.5,  999.0,  999.0
2001/11/17 04:30,  999.0,  999.0,  999.0,  999.0,  -31.8,  -19.4,  -15.3,  999.0,  -29.7,  -33.3,  -34.0,  -32.7,  -34.2,  -34.6,  999.0,  -38.5,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -40.5,  -35.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -34.4,  -33.3,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 04:40,  999.0,  999.0,  999.0,  999.0,  -32.9,  -17.5,  -16.3,  -23.2,  -29.2,  -33.4,  -33.3,  -32.7,  -36.2,  -35.2,  -35.4,  999.0,  -35.1,  -44.3,  -36.5,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -37.4,  999.0,  999.0
2001/11/17 04:50,  999.0,  999.0,  999.0,  999.0,  -33.2,  -18.4,  -14.6,  -23.8,  -29.9,  -33.5,  -36.3,  -33.3,  -35.9,  -35.1,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  -37.5,  -35.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -36.8,  999.0,  -36.6,  999.0,  999.0
2001/11/17 05:00,  999.0,  999.0,  999.0,  999.0,  -32.3,  -17.2,  -17.4,  -23.4,  -27.9,  -32.4,  -33.0,  -34.2,  -37.2,  999.0,  -42.9,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -34.9,  999.0,  -34.0,  999.0,  -38.0
2001/11/17 05:10,  999.0,  999.0,  999.0,  999.0,  -32.7,  -17.2,  -16.7,  -24.6,  -31.0,  -33.0,  -35.4,  -34.5,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -36.4,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -37.9,  999.0,  -32.8,  -34.2,  999.0,  999.0
2001/11/17 05:20,  999.0,  999.0,  999.0,  999.0,  -32.4,  -17.0,  -22.4,  -24.9,  -25.8,  -27.2,  -28.8,  -34.6,  999.0,  -34.9,  999.0,  -27.4,  -33.6,  -26.4,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 05:30,  999.0,  999.0,  999.0,  999.0,  -32.3,  -15.2,  -15.5,  -23.9,  -25.0,  -28.3,  -28.9,  -28.3,  -29.8,  -37.7,  -38.6,  -35.7,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0
2001/11/17 05:40,  999.0,  999.0,  999.0,  999.0,  -32.1,  -13.7,  -17.6,  -23.1,  -28.0,  -29.1,  -28.4,  -27.7,  -27.7,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0
2001/11/17 05:50,  999.0,  999.0,  999.0,  999.0,  -31.9,  -17.2,  -17.4,  -25.9,  -29.1,  -29.6,  -30.1,  -26.2,  -26.5,  -29.5,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 06:00,  999.0,  999.0,  999.0,  999.0,  -32.0,  -18.6,  -14.0,  -23.2,  -30.3,  -30.7,  -32.2,  -31.0,  -28.7,  -27.9,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 06:10,  999.0,  999.0,  999.0,  999.0,  -31.1,  -19.1,  -13.7,  -23.2,  -30.4,  -30.9,  -32.2,  -31.4,  -31.0,  -29.4,  -33.7,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4
2001/11/17 06:20,  999.0,  999.0,  999.0,  999.0,  -30.2,  -19.9,  -13.4,  -22.9,  -30.0,  -32.3,  -31.9,  999.0,  999.0,  -36.2,  -31.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 06:30,  999.0,  999.0,  999.0,  -31.5,  -30.4,  -20.0,  -13.5,  -20.8,  -30.1,  -35.4,  999.0,  999.0,  999.0,  -34.0,  -37.3,  -36.6,  -35.5,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -39.6,  -36.5,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -39.1,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0
2001/11/17 06:40,  999.0,  999.0,  999.0,  999.0,  -31.3,  -19.9,  -13.4,  -23.9,  -30.0,  -32.8,  -30.5,  -34.6,  -33.7,  -34.4,  -36.5,  -36.5,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -35.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 06:50,  999.0,  999.0,  999.0,  999.0,  -31.4,  -21.3,  -14.7,  -23.1,  -28.5,  -32.9,  -37.3,  -33.5,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -36.1,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  -36.7,  999.0,  -35.6,  999.0,  999.0
2001/11/17 07:00,  999.0,  999.0,  999.0,  999.0,  -31.5,  -20.3,  -15.1,  -22.8,  -29.0,  -30.5,  -31.5,  -30.9,  -27.0,  -31.0,  -33.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0
2001/11/17 07:10,  999.0,  999.0,  999.0,  999.0,  -31.3,  -20.2,  -14.9,  -23.2,  -31.1,  -31.8,  -31.2,  -29.4,  -30.4,  -31.3,  -34.9,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 07:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -19.1,  -14.4,  -22.5,  -30.7,  -29.5,  -31.6,  -29.4,  -31.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0
2001/11/17 07:30,  999.0,  999.0,  999.0,  999.0,  -31.7,  -18.2,  -14.4,  -21.2,  -27.2,  -26.0,  -31.2,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 07:40,  999.0,  999.0,  999.0,  999.0,  -32.1,  -15.1,  -14.1,  -23.1,  -29.1,  -32.2,  -32.5,  -35.7,  -39.3,  -50.6,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -36.7,  -33.4,  -35.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -35.1,  999.0,  999.0
2001/11/17 07:50,  999.0,  999.0,  999.0,  999.0,  -33.2,  -13.4,  -17.2,  -26.2,  -28.7,  -28.7,  -32.6,  -35.5,  -39.5,  -38.3,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  999.0,  999.0
2001/11/17 08:00,  999.0,  999.0,  999.0,  999.0,  -33.4,  -11.8,  -16.1,  999.0,  -32.7,  -28.4,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 08:10,  999.0,  999.0,  999.0,  999.0,  -33.8,  -11.5,  -17.5,  -25.0,  -29.5,  -26.9,  -24.4,  -32.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 08:20,  999.0,  999.0,  999.0,  999.0,  -32.6,  -10.3,  -11.6,  -21.8,  -28.6,  -28.0,  -24.8,  -27.9,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 08:30,  999.0,  999.0,  999.0,  999.0,  -32.2,  -10.0,  999.0,  -23.1,  -27.1,  -29.1,  -25.9,  -27.5,  -29.9,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -36.1,  -34.6,  999.0,  999.0
2001/11/17 08:40,  999.0,  999.0,  999.0,  999.0,  -32.3,  -10.9,  999.0,  -25.4,  -29.0,  -27.3,  -26.4,  -25.8,  -30.1,  999.0,  999.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 08:50,  999.0,  999.0,  999.0,  999.0,  -30.8,  -13.7,  999.0,  -25.8,  -25.4,  -25.5,  -28.9,  -29.5,  -30.1,  -31.7,  -33.4,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0