                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/06/17 00:00,  -29.2,  -24.1,  -24.0,  -27.2,  -32.9,  -35.7,  -41.3,  -42.2,  -40.9,  -42.3,  -44.3,  -45.2,  -45.9,  -45.1,  -42.7,  -42.5,  -40.9,  -39.1,  -39.6,  -48.0,  -44.9,  -40.4,  -41.3,  -48.1,  999.0,  -46.3,  -46.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 00:10,  -29.9,  -23.1,  -22.5,  -26.5,  -32.5,  -34.9,  -42.8,  -44.8,  -43.7,  -44.5,  -44.7,  -44.3,  -46.4,  -44.0,  -41.5,  -38.2,  -36.7,  -39.3,  999.0,  -48.1,  -42.7,  -39.8,  -40.3,  -45.9,  -42.5,  -42.3,  -40.7,  -49.5,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 00:20,  -32.6,  -26.6,  -26.1,  -28.2,  -34.9,  -37.3,  -44.4,  -44.4,  -42.0,  -42.2,  -45.2,  -45.5,  -44.7,  -44.0,  -40.1,  -38.3,  -35.0,  -35.5,  -38.5,  -42.8,  -38.4,  -36.5,  -37.7,  -44.0,  -45.9,  -42.1,  -41.6,  -48.5,  -51.4,  -49.7,  -48.4,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 00:30,  -31.7,  -26.8,  -25.1,  -28.5,  -33.5,  -35.3,  -41.3,  -41.5,  -42.6,  -45.1,  -46.2,  -44.0,  -44.8,  -44.3,  -45.4,  -39.0,  -36.8,  -37.4,  -39.6,  -43.0,  -38.1,  -35.4,  -36.8,  -43.8,  -44.0,  -42.7,  999.0,  -49.0,  -47.4,  -49.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 00:40,  -34.6,  -29.0,  -29.0,  -30.5,  -33.5,  -36.6,  -41.0,  -40.5,  -41.8,  -43.6,  -47.8,  -43.3,  -46.8,  -45.9,  -43.8,  -38.4,  -36.8,  -40.7,  -41.2,  -41.3,  -38.5,  -36.1,  -37.5,  -44.4,  -41.9,  -42.3,  -44.0,  -48.4,  -50.0,  -47.3,  -48.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 00:50,  -32.2,  -27.4,  -26.6,  -29.8,  -35.5,  -40.7,  -44.5,  -44.0,  -45.7,  -45.8,  -50.3,  -48.5,  -43.6,  -42.1,  -45.5,  -44.4,  -43.0,  -43.4,  -46.6,  -41.2,  -37.7,  -35.2,  -36.2,  -43.8,  -47.7,  -43.0,  -44.6,  -46.4,  -47.9,  -47.6,  -47.3,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 01:00,  -32.7,  -26.1,  -26.3,  -29.8,  -36.4,  -39.3,  -43.2,  -44.1,  -42.2,  -47.1,  -46.4,  999.0,  -47.8,  -45.9,  -46.2,  -42.8,  -40.9,  -41.2,  -44.2,  -41.5,  -37.2,  -35.0,  -36.0,  -42.0,  -48.4,  -44.8,  -45.7,  -45.0,  -46.8,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 01:10,  -34.6,  -28.7,  -28.3,  -32.1,  -35.8,  -38.1,  -41.8,  -41.5,  -41.8,  -45.4,  -45.1,  -44.9,  -46.5,  -45.4,  -47.7,  -46.4,  -44.8,  -41.1,  -41.5,  -41.1,  -37.0,  -35.1,  -36.4,  -42.8,  -47.0,  -44.6,  -47.1,  -47.7,  -45.9,  -47.3,  -48.1,  -47.5,  999.0,  999.0,  999.0,  -46.9,  -47.5,  999.0,  -45.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  -45.8,  999.0,  -45.8,  999.0,  -46.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
1992/06/17 01:20,  -36.1,  -29.8,  -31.5,  -32.5,  -36.2,  -40.0,  -41.1,  -42.9,  -43.3,  -42.5,  -43.3,  999.0,  -45.1,  -41.1,  -45.1,  -46.5,  -42.3,  -38.0,  -39.1,  -42.1,  -37.8,  -35.6,  -37.1,  -44.2,  -41.6,  -40.3,  -46.7,  -48.1,  -45.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 01:30,  -37.4,  -30.7,  -31.1,  -31.9,  -33.9,  -37.1,  -41.5,  -41.1,  -39.4,  -42.2,  -43.6,  -46.1,  -45.9,  -45.5,  -45.7,  -43.0,  -43.7,  -46.1,  -42.9,  -40.5,  -38.4,  -36.1,  -37.5,  -44.6,  -43.3,  -46.8,  -47.3,  -45.0,  -48.1,  -45.0,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 01:40,  -36.7,  -29.0,  -30.4,  -30.6,  -33.8,  -37.1,  -40.8,  -41.1,  -40.3,  -41.7,  -44.4,  -45.8,  -48.5,  -45.4,  -45.5,  -43.5,  -42.4,  -45.0,  -41.5,  -39.7,  -38.2,  -36.9,  -37.5,  -45.6,  999.0,  -46.4,  999.0,  -45.7,  -46.0,  -43.8,  -50.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 01:50,  -37.5,  -28.3,  -29.2,  -32.3,  -35.0,  -36.3,  -39.6,  -39.8,  -38.8,  -39.1,  -43.8,  -43.7,  -44.4,  -48.3,  -46.0,  -42.6,  -42.9,  -44.7,  -44.5,  -40.7,  -38.0,  -36.6,  -37.8,  -45.0,  999.0,  999.0,  999.0,  -46.2,  -43.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 02:00,  -37.5,  -28.4,  -28.3,  -31.2,  -34.5,  -35.6,  -38.9,  -41.6,  -41.8,  -41.2,  -40.6,  -42.5,  -42.9,  -46.2,  -43.2,  -44.0,  -44.4,  -48.5,  -43.9,  -40.4,  -36.8,  -34.7,  -36.1,  -43.5,  999.0,  -47.9,  -45.6,  -48.8,  -46.1,  -46.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 02:10,  -38.4,  -28.0,  -27.5,  -29.5,  -32.9,  -33.2,  -34.9,  -41.9,  -42.2,  -41.8,  -44.6,  -45.0,  -43.0,  -45.8,  -45.6,  -44.9,  -47.2,  -47.5,  -42.8,  -40.7,  -37.1,  -34.8,  -36.3,  -44.4,  -48.4,  -47.9,  -46.7,  -47.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 02:20,  -37.8,  -28.6,  -27.6,  -29.7,  -32.7,  -31.7,  -33.2,  -39.4,  -45.6,  -45.8,  -46.4,  -43.0,  -46.9,  -48.0,  -48.5,  -47.3,  -44.8,  -46.3,  -44.2,  -40.8,  -37.1,  -34.8,  -36.1,  -43.7,  -49.2,  -47.4,  -47.0,  -45.6,  -49.9,  -49.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 02:30,  -37.0,  -29.9,  -26.8,  -29.6,  -35.4,  -35.9,  -35.2,  -37.4,  -43.9,  -46.1,  -44.6,  -46.7,  -44.7,  -44.5,  -46.4,  -44.5,  -43.1,  -46.3,  -44.3,  -40.4,  -35.9,  -34.0,  -36.0,  -42.5,  999.0,  -48.1,  -48.5,  -45.8,  -46.7,  -48.9,  -45.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 02:40,  -37.6,  -28.8,  -26.7,  -29.9,  -34.0,  -35.6,  -35.3,  -37.2,  -40.0,  -41.0,  -38.9,  -40.9,  -46.5,  -45.4,  -49.2,  -47.0,  -46.2,  -41.6,  -43.8,  -39.4,  -35.5,  -33.2,  -35.3,  -41.8,  -49.3,  -48.3,  -47.7,  -47.0,  -46.3,  -48.9,  -48.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 02:50,  -37.1,  -25.1,  -26.5,  -29.3,  -33.2,  -35.0,  -36.3,  -38.0,  -39.3,  -38.0,  -37.6,  -41.3,  -46.5,  -41.6,  -43.1,  -45.2,  -40.7,  -42.2,  -43.0,  -38.6,  -35.4,  -33.1,  -34.1,  -41.2,  999.0,  -47.5,  -47.0,  -47.5,  999.0,  -50.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 03:00,  -37.5,  -24.5,  -27.1,  -29.4,  -33.7,  -35.5,  -35.3,  -36.2,  -43.0,  -40.6,  -36.7,  -37.4,  -39.6,  -40.9,  -39.6,  -44.1,  -46.7,  -48.4,  -45.2,  -41.0,  -36.1,  -33.8,  -35.6,  -43.8,  -49.5,  999.0,  999.0,  -47.2,  -49.2,  -48.1,  -48.4,  -49.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 03:10,  -38.0,  -25.8,  -29.1,  -28.7,  -31.8,  -35.4,  -36.7,  -37.8,  -40.2,  -41.9,  -37.6,  -36.0,  -42.6,  -43.6,  -37.2,  999.0,  -41.0,  -44.3,  -43.4,  -39.7,  -35.8,  -34.2,  -35.4,  -42.6,  -49.4,  999.0,  -48.7,  999.0,  -48.6,  999.0,  -50.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 03:20,  -41.4,  -27.8,  -28.2,  -27.9,  -31.6,  -34.2,  -37.0,  -39.1,  -38.9,  -40.2,  -38.1,  -37.5,  -44.3,  -38.1,  -34.5,  -36.4,  -42.6,  -47.7,  -43.7,  -39.3,  -35.4,  -33.3,  -35.0,  -42.2,  999.0,  -50.6,  999.0,  999.0,  -44.7,  -43.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 03:30,  -38.1,  -27.1,  -28.0,  -28.8,  -32.0,  -33.3,  -37.9,  -41.3,  -42.1,  -41.9,  -40.5,  -39.9,  -40.3,  -45.6,  999.0,  -40.2,  -42.8,  -46.1,  -46.0,  -39.8,  -35.8,  -33.7,  -35.1,  -42.2,  -48.5,  -49.8,  999.0,  -46.7,  -48.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 03:40,  -35.5,  -21.8,  -24.9,  -27.1,  -31.9,  -33.5,  -36.1,  -39.5,  -43.8,  -42.1,  -40.3,  -39.6,  -43.4,  999.0,  -36.6,  -36.2,  -40.8,  -45.9,  -46.2,  -40.6,  -36.3,  -34.6,  -36.1,  -42.7,  -48.0,  999.0,  -48.2,  -47.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 03:50,  -36.6,  -22.4,  -27.3,  -27.9,  -33.1,  -35.1,  -36.6,  -39.0,  -41.3,  -42.8,  -42.9,  -42.3,  -39.3,  -40.4,  -35.3,  -35.0,  -40.2,  -45.7,  -45.9,  -43.5,  -39.0,  -37.1,  -38.7,  -46.3,  -48.9,  -49.6,  -45.8,  -48.5,  -48.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 04:00,  -38.7,  -23.2,  -27.8,  -29.0,  -32.1,  -34.4,  -36.8,  -39.2,  -40.4,  -43.1,  -45.3,  -41.8,  -38.0,  -35.6,  -33.1,  -36.9,  -41.5,  -44.5,  -48.6,  -45.0,  -41.1,  -39.3,  -41.3,  -47.4,  999.0,  999.0,  -48.5,  -47.3,  -49.1,  -48.1,  -49.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 04:10,  -41.2,  -24.0,  -28.5,  -28.5,  -33.4,  -34.1,  -35.9,  -39.3,  -40.9,  -42.4,  -44.7,  -42.7,  -41.4,  -42.1,  -39.8,  -40.4,  -42.1,  -46.7,  999.0,  -46.4,  -41.5,  -39.2,  -40.8,  -47.1,  -49.4,  999.0,  999.0,  -49.2,  -49.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 04:20,  -41.8,  -21.7,  -27.1,  -29.3,  -32.0,  -33.1,  -34.6,  -38.2,  -39.4,  -38.9,  -40.8,  -43.5,  -42.8,  -38.6,  -37.7,  -39.9,  -45.6,  -48.8,  -49.3,  -45.4,  -41.2,  -38.5,  -39.5,  -47.5,  999.0,  999.0,  999.0,  -48.8,  -48.9,  -49.9,  -49.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 04:30,  -38.4,  -22.3,  -29.7,  -28.1,  -30.7,  -31.3,  -34.3,  -39.0,  -41.4,  -40.8,  -39.6,  -39.6,  -41.2,  -36.7,  -34.7,  -37.9,  -46.7,  999.0,  -46.5,  -46.0,  -41.1,  -37.9,  -39.0,  -45.6,  999.0,  999.0,  999.0,  -48.7,  -46.4,  999.0,  -48.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 04:40,  -40.5,  -22.9,  -30.1,  -29.2,  -31.1,  -31.5,  -32.4,  -35.9,  -38.0,  -42.8,  -42.2,  -41.1,  -40.8,  -40.1,  -38.6,  -39.7,  -44.3,  -46.9,  -47.4,  -47.3,  -42.1,  -39.6,  -40.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 04:50,  -38.7,  -21.2,  -29.3,  -30.0,  -32.4,  -32.5,  -33.8,  -36.6,  -39.6,  -41.4,  -40.6,  -40.0,  -40.5,  -40.0,  -38.5,  -36.9,  -38.4,  -44.9,  -49.9,  -49.3,  -43.8,  -40.7,  -42.1,  -48.1,  999.0,  999.0,  -50.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 05:00,  -40.7,  -22.6,  -29.7,  -31.0,  -33.4,  -33.4,  -33.7,  -35.8,  -40.4,  -44.0,  -41.8,  -38.0,  -35.9,  -37.4,  -39.2,  -38.8,  -39.3,  -46.9,  -48.9,  -46.6,  -43.0,  -39.8,  -41.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 05:10,  999.0,  -24.5,  -30.5,  -31.7,  -35.9,  -36.5,  -35.2,  -36.0,  -39.9,  -43.7,  -42.3,  -44.1,  -41.1,  -38.1,  -38.7,  -39.1,  -38.9,  -49.1,  -47.9,  -45.8,  -42.0,  -39.3,  -40.1,  -45.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 05:20,  999.0,  -24.6,  -30.9,  -31.8,  -35.8,  -37.0,  -35.4,  -35.4,  -39.8,  -44.8,  -45.4,  -47.1,  -42.0,  -38.1,  -37.7,  -37.8,  -38.8,  999.0,  -47.8,  -46.0,  -42.0,  -39.0,  -40.3,  -47.4,  999.0,  999.0,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 05:30,  999.0,  -24.7,  -30.8,  -32.7,  -36.4,  -38.7,  -37.4,  -36.1,  -38.7,  -44.0,  -44.0,  -44.3,  -41.4,  -38.8,  -39.3,  -40.2,  -40.3,  -46.4,  -48.0,  -46.7,  -43.2,  -40.8,  -43.0,  -47.3,  999.0,  -49.4,  -48.2,  999.0,  -50.8,  999.0,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 05:40,  999.0,  -27.0,  -32.5,  -34.4,  -37.9,  -37.8,  -35.5,  -35.2,  -37.6,  -41.4,  -41.9,  -41.7,  -40.1,  -33.8,  -33.2,  -39.1,  -47.4,  999.0,  -47.5,  -46.7,  -44.9,  -42.5,  -44.3,  -49.4,  999.0,  999.0,  -48.5,  -47.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 05:50,  999.0,  -27.9,  -32.0,  -32.6,  -35.2,  -34.1,  -34.0,  -36.2,  -40.2,  -41.2,  -40.9,  -41.7,  -44.0,  -42.3,  -39.0,  -40.7,  -47.4,  999.0,  999.0,  999.0,  -43.4,  -40.5,  -41.5,  -47.8,  999.0,  999.0,  999.0,  -47.9,  -49.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 06:00,  -37.0,  -27.2,  -29.5,  -32.9,  -34.7,  -34.6,  -34.8,  -37.3,  -41.3,  -43.1,  -41.3,  -37.9,  -38.2,  -41.8,  -39.9,  -38.9,  -44.0,  999.0,  -50.4,  -47.5,  -42.9,  -39.0,  -40.1,  -46.1,  -48.6,  -47.9,  -48.1,  -47.4,  -48.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 06:10,  -37.8,  -27.5,  -30.1,  -32.6,  -35.2,  -35.1,  -35.7,  -37.3,  -39.7,  -43.4,  -43.6,  -43.5,  -44.3,  -45.8,  -40.5,  -37.0,  -39.7,  999.0,  -49.0,  -46.3,  -42.0,  -39.2,  -39.8,  -46.0,  -49.8,  999.0,  -48.5,  -48.5,  -48.5,  -48.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 06:20,  -34.5,  -21.8,  -29.5,  -33.4,  -38.4,  -38.6,  -36.7,  -35.0,  -36.3,  -42.3,  -42.4,  -41.3,  -43.9,  -46.8,  -46.8,  -40.7,  -39.8,  -46.1,  -48.8,  -47.5,  -42.3,  -39.3,  -40.4,  -46.4,  999.0,  999.0,  999.0,  -47.9,  -48.7,  999.0,  -49.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 06:30,  -36.3,  -25.9,  -30.5,  -34.2,  -37.2,  -37.5,  -36.1,  -33.5,  -34.1,  -41.2,  -41.6,  -41.4,  -43.5,  -46.6,  -44.6,  -42.1,  -41.2,  -44.7,  -47.6,  -48.3,  -42.7,  -39.7,  -40.8,  -46.3,  999.0,  -48.9,  999.0,  -49.4,  -49.3,  999.0,  -49.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 06:40,  -31.7,  -22.5,  -26.9,  -31.1,  -36.0,  -36.9,  -37.4,  -35.8,  -34.6,  -35.1,  -35.9,  -38.2,  -43.8,  -43.7,  -42.2,  -42.0,  -40.7,  -41.4,  -47.5,  -47.8,  -41.5,  -38.4,  -39.5,  -44.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.5,  -48.3,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 06:50,  -28.2,  -20.4,  -27.7,  -31.1,  -35.6,  -37.7,  -38.9,  -35.5,  -34.4,  -36.8,  -38.2,  -38.7,  -44.9,  -47.0,  -43.4,  -43.4,  -43.3,  -39.8,  -40.1,  -44.1,  -40.2,  -38.0,  -39.2,  -44.6,  -49.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 07:00,  -28.5,  -21.6,  -27.9,  -32.0,  -38.1,  -39.6,  -39.6,  -36.2,  -34.0,  -36.0,  -40.2,  -42.1,  -44.4,  -46.4,  -40.9,  -38.4,  -40.6,  -41.7,  -41.2,  -44.8,  -41.8,  -38.8,  -39.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 07:10,  -28.7,  -21.4,  -27.7,  -30.9,  -34.8,  -35.0,  -34.6,  -32.4,  -31.9,  -34.1,  -38.1,  -42.4,  -45.0,  -44.7,  -40.5,  -38.5,  -39.7,  -41.0,  -39.2,  -39.9,  -43.0,  -39.7,  -40.6,  -47.0,  -49.9,  999.0,  -48.6,  -48.8,  -48.9,  -48.8,  -50.4,  999.0,  -48.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 07:20,  -29.2,  -21.1,  -32.3,  -31.1,  -34.4,  -34.3,  -34.3,  -35.0,  -35.0,  -34.1,  -35.0,  -39.8,  -43.9,  -41.9,  -39.6,  -40.1,  -40.2,  -42.4,  -35.5,  -33.2,  -39.1,  -42.9,  -43.0,  -48.2,  999.0,  -49.5,  -49.6,  -48.9,  999.0,  999.0,  -49.3,  -51.0,  -46.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 07:30,  -30.6,  -22.5,  -28.5,  -31.0,  -34.6,  -35.3,  -35.1,  -36.7,  -36.4,  -37.3,  -36.8,  -38.8,  -43.1,  -42.9,  -38.8,  -38.6,  -37.9,  -36.5,  -37.8,  -38.9,  -39.4,  -43.0,  -43.7,  -47.7,  -47.8,  999.0,  -47.8,  -48.7,  -48.7,  -46.8,  -48.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/17 07:40,  -31.4,  -24.2,  -25.8,  -29.3,  -34.2,  -33.3,  -32.1,  -32.5,  -34.0,  -33.4,  -34.8,  -36.5,  -37.8,  -38.8,  -39.1,  -35.2,  -36.8,  -38.6,  -38.3,  -36.9,  -37.0,  -39.8,  -41.6,  -46.7,  -49.3,  -50.1,  999.0,  -48.0,  -51.4,  -50.2,  -46.3,  -44.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.3
1992/06/17 07:50,  -29.3,  -19.6,  -24.8,  -28.7,  -32.1,  -32.7,  -32.7,  -33.0,  -32.8,  -34.5,  -35.3,  -33.2,  -30.8,  -30.2,  -32.4,  -37.8,  -39.4,  -41.7,  -44.0,  -42.8,  -41.9,  -41.1,  -41.4,  -46.0,  999.0,  -48.2,  -47.0,  -48.8,  -48.4,  -49.7,  -49.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.4,  -45.7,  -43.0,  -41.9