                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/22 00:00,  999.0,    0.7,    0.3,    1.4,    1.6,    1.2,    2.9,    4.0,    6.1,    6.0,    3.8,    3.1,    2.3,    2.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 00:10,  999.0,    0.7,    0.8,    1.9,    2.6,    2.6,    3.0,    5.0,    5.8,    5.4,    4.2,    3.5,    2.5,    2.9,    3.5,  999.0,    2.5,    2.3,  999.0,  999.0,    8.7,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 00:20,  999.0,    1.7,    1.7,    2.6,    2.4,    3.3,    4.6,    5.4,    5.7,    4.3,    2.5,    1.2,    1.2,    1.2,    1.6,    1.5,    1.2,    0.8,    0.8,  999.0,   -2.6,   -2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 00:30,  999.0,    0.7,    0.4,    2.0,    2.8,    3.7,    5.2,    5.3,    3.7,    2.2,    0.6,    0.1,   -0.5,   -0.2,    0.1,    0.4,    0.6,    1.8,    2.9,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 00:40,  999.0,    0.8,    1.7,    2.8,    3.8,    4.7,    5.2,    4.1,    3.2,    2.3,    1.0,    1.0,    0.8,    0.9,    0.2,    1.1,    0.1,   -0.6,   -3.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.9,  999.0
2000/04/22 00:50,  999.0,    1.1,    1.5,    2.3,    3.7,    4.0,    3.8,    3.5,    2.2,    1.0,    0.3,    0.6,    1.4,    2.2,    1.0,    1.6,    1.7,    0.4,    0.2,   -0.7,   -2.1,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:00,  999.0,    1.3,    1.8,    2.0,    2.1,    5.3,    3.0,    2.7,    1.6,    0.8,    0.5,    1.4,    1.9,  999.0,   -9.6,   -2.5,    0.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:10,  999.0,    1.7,    1.3,    2.8,    3.8,    3.5,    2.4,    2.0,    1.9,    1.1,   -3.7,   -2.6,   -3.8,   -5.5,   -8.1,    2.7,    2.3,    2.8,    3.5,    2.9,  999.0,  999.0,   23.0,  -19.4,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:20,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    4.8,    9.2,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,    4.6,   20.6,   -2.3,   -3.9,  999.0,  999.0,   11.1,   41.4,  999.0,  999.0,  999.0,  999.0,   42.3,  999.0,    0.9,  999.0,  999.0,   24.3,  999.0,   14.4,   41.2,   31.0,  999.0,  999.0,  999.0,   35.5,   31.1,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:30,  999.0,  999.0,  999.0,  999.0,    2.0,    1.9,    0.8,    1.7,    3.2,    5.2,    6.0,    0.2,  999.0,  999.0,   -6.8,    9.3,   14.9,    2.5,   -8.5,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   25.1,   30.9,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:40,  999.0,  999.0,    1.5,    3.5,    2.7,    1.0,    0.1,    0.1,   -0.4,   -0.4,   -0.5,    0.8,    2.0,    1.9,    0.1,   -0.4,  999.0,    1.7,    2.0,    1.1,  999.0,  999.0,   12.2,   17.4,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:50,  999.0,    0.5,    0.5,    0.1,    0.1,    0.9,    0.7,    0.3,    0.8,    0.6,    0.1,    1.1,    0.2,   -0.8,    0.1,    0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 02:00,  999.0,    1.1,    0.6,    2.2,    1.8,    0.1,   -0.7,   -0.8,   -0.1,    1.1,    1.7,    1.1,    1.4,    0.8,   -0.7,   -1.0,   -1.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 02:10,  999.0,    1.7,   -0.3,    1.9,    1.0,   -0.6,   -0.2,   -0.1,    1.0,    0.1,    0.1,    1.1,    2.4,    3.4,    1.7,    1.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  -11.7,  999.0,  999.0,   10.3,   -5.1,  -13.6,   -7.4,   -6.1,   -4.8,   -3.8,  999.0,   -2.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 02:20,  999.0,  999.0,    0.7,   -0.7,    0.2,    0.2,    0.1,    0.0,    0.7,    1.1,    0.5,    1.7,    3.1,    4.3,    4.7,    5.8,    1.8,   10.9,    0.3,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  -41.8,    0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 02:30,  999.0,  999.0,    0.5,    0.2,    0.0,    0.3,    0.4,    0.8,    1.1,    1.3,    1.2,    1.5,    2.9,    4.9,    6.3,    4.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -29.5,  -41.0,  999.0,  999.0,   41.9,  999.0,   15.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  -34.5,    9.0,  999.0,  999.0,  999.0,   20.0,  999.0,  -13.4,    2.0,   -5.3,   -4.7,   -3.8,   -3.7,   -8.1,   -3.5,   -3.7,   -0.4,   -0.3,   -1.3,   -3.2,   -4.5,   -8.3,  999.0
2000/04/22 02:40,  999.0,    0.6,   -0.4,   -0.4,   -0.5,   -0.8,    0.7,    0.5,    1.1,    1.2,    0.7,    0.9,    3.5,    5.5,    6.0,    5.4,   21.8,   19.8,  999.0,    4.2,  -20.6,  -21.0,  999.0,    1.5,   33.2,   24.0,   -0.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,   21.6,  999.0,   -1.8,   -9.8,   26.1,  999.0,  999.0,   27.1,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 02:50,  999.0,   -0.4,   -0.9,    1.8,    0.0,   -0.0,   -0.3,    0.6,    1.9,    0.9,    0.9,    1.5,    3.4,    3.3,    6.2,    6.5,   21.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,   16.7,   16.1,   14.1,  999.0,    2.4,  999.0,    4.1,  999.0,    1.0,   11.3,  999.0,   -0.3,   -0.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 03:00,  999.0,   -0.2,   -1.0,    0.6,    0.6,    0.5,    0.6,    1.9,    2.9,    1.0,    0.4,    0.2,    1.0,    4.8,    5.8,    7.5,   18.7,  999.0,  999.0,  -23.2,  -27.4,  999.0,  999.0,  999.0,    1.0,  999.0,   11.0,   11.4,  999.0,    8.5,    8.8,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 03:10,  999.0,   -0.2,    0.3,    0.6,    1.4,    1.3,    1.6,    2.5,    1.3,    1.3,    0.8,    1.0,   -1.0,    2.9,    5.1,    6.6,   10.1,   24.4,  999.0,  999.0,  999.0,   30.9,   32.4,  999.0,  999.0,   37.1,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.1,  -27.2,  -27.1,  -27.5
2000/04/22 03:20,  999.0,    0.7,    2.4,    2.6,    1.9,    0.8,    1.0,    0.6,   -0.0,   -0.0,   -0.6,   -0.6,    0.6,    3.1,    5.6,    7.4,   31.8,  999.0,   20.4,  999.0,    9.9,   18.2,  -21.7,  999.0,  -21.9,  999.0,  999.0,   14.0,  999.0,   19.4,  -37.3,  999.0,  999.0,   13.2,  -32.4,    3.3,  999.0,  999.0,   10.1,  999.0,  999.0,    6.0,  999.0,  -18.1,  999.0,  999.0,   -1.7,  999.0,  -19.5,    0.4,  999.0,  999.0,  -19.1,  -13.4,  -17.1,  -13.9,  -27.6,  -28.1
2000/04/22 03:30,  999.0,  999.0,    3.7,    1.1,   -0.5,   -0.4,    0.6,    0.0,    0.1,    1.0,    0.5,  999.0,  999.0,    2.2,    3.8,    5.2,    3.0,   17.2,   -4.0,   18.1,   17.8,   15.9,  999.0,  999.0,  -32.6,  999.0,  999.0,  999.0,  -12.8,  -37.8,   13.9,   13.9,    7.2,  999.0,    0.4,  -41.3,   41.4,  999.0,  -41.6,  999.0,  999.0,  -41.3,    8.5,    8.7,   18.1,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,   42.2,    0.4,  -41.6,  999.0,  999.0,  999.0
2000/04/22 03:40,  999.0,   -2.8,    0.6,    1.2,    0.5,    0.6,   -0.2,    0.3,    0.5,    1.1,    0.6,    0.2,  999.0,    1.3,    2.5,    4.1,    3.2,   18.1,  999.0,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,    1.2,    6.5,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,    1.3,  -20.0,  999.0,   -9.4,  999.0,    6.9,    5.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0
2000/04/22 03:50,  999.0,   -2.3,   -1.1,   -1.1,   -0.4,    0.0,    0.1,   -1.0,    0.5,    0.5,    0.3,   -0.7,   -0.3,  999.0,   -0.0,   -1.5,    0.0,   -0.0,   -0.2,  999.0,  999.0,  -25.1,  999.0,  999.0,  999.0,  -10.2,  999.0,  -31.4,  999.0,  -34.1,    6.7,  999.0,  999.0,    3.0,  -39.1,  999.0,  -41.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,   17.2,  999.0,  999.0,  -16.2,   29.3,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  -16.8,   -0.4,  999.0
2000/04/22 04:00,  999.0,  999.0,   -1.1,   -0.3,  999.0,    1.3,    0.6,   -0.3,    0.4,    0.4,    0.3,   -0.3,   -1.9,   -0.7,   -3.0,   -2.5,   -0.8,    2.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -33.9,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  -41.8,  999.0,  -23.1,  999.0,    1.7,  999.0,    0.6,   18.1,    0.5,   41.9,  999.0,   -1.1,    0.4,  999.0,  999.0,  999.0,    1.1,  -12.5,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6
2000/04/22 04:10,  999.0,    0.4,   -0.1,    0.3,   -1.0,   -1.2,   -1.0,   -0.9,   -0.7,   -0.2,   -0.5,   -1.3,   -1.2,  999.0,   -2.3,   -1.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,    0.8,  999.0,  -23.7,  999.0,  -30.6,  999.0,  -41.9,  999.0,   10.3,  -17.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   39.3,  999.0,    0.5,  999.0,  -42.2,  999.0,   -2.6,  999.0
2000/04/22 04:20,  999.0,    0.7,   -0.3,    0.5,    0.9,    0.6,   -1.3,   -0.8,   -0.3,   -0.1,   -0.0,   -0.4,   -0.2,    2.4,    0.5,   -1.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2000/04/22 04:30,  999.0,    0.3,   -1.0,    0.5,    0.2,   -2.1,   -1.4,   -3.2,    0.2,    0.0,    0.3,   -0.0,    0.5,    0.6,   -0.6,    0.8,    2.0,   -1.2,    0.6,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -31.9,  999.0,  999.0,  -31.6,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    6.5,  999.0,   12.8,    7.7,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 04:40,  999.0,    0.8,   -0.4,   -0.8,   -0.3,   -0.9,   -2.8,   -3.2,   -0.9,   -0.4,    0.1,    0.5,    0.3,   -0.0,   -0.0,    1.8,    1.8,    1.5,    1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,    1.5,  999.0,    2.9,    0.4,    0.7,  999.0,    3.1,  999.0,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 04:50,  999.0,    0.1,   -0.7,    2.3,    0.3,   -0.3,   -1.1,   -1.5,   -0.5,   -0.4,   -0.3,    0.0,    0.1,    0.4,    1.5,    2.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  -27.4,  999.0,   -3.7,  999.0,  999.0,  -27.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  -24.7,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    1.1,    0.7
2000/04/22 05:00,  999.0,  999.0,   -1.7,   -0.3,   -1.0,   -0.5,   -2.7,   -2.4,   -0.5,    0.1,    0.7,    1.4,    1.5,    0.8,    1.0,    5.5,    9.2,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 05:10,  999.0,   -0.7,   -4.7,    0.2,    0.1,   -0.5,   -0.8,   -1.2,   -1.4,   -0.0,    0.3,    0.3,    0.7,    0.8,    0.1,    0.3,   -0.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  -11.6,  -33.9,  999.0,  -42.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 05:20,  999.0,   -1.6,   -0.3,   -0.8,   -0.2,    0.5,   -0.3,   -1.3,   -1.0,   -0.7,   -0.4,   -0.3,    0.6,    0.4,    0.3,   -0.4,    0.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  -26.8,  999.0,  999.0,  999.0,  -27.9,  999.0,  -30.0,  999.0,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0
2000/04/22 05:30,  999.0,    0.8,    3.7,    3.0,   -0.6,    2.0,    0.1,   -0.7,   -0.1,    0.7,    0.8,    0.9,    1.4,    0.7,    0.3,    0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -42.8,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -6.1,  999.0,  999.0,   -3.5,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    1.5
2000/04/22 05:40,  999.0,  999.0,  999.0,   -2.1,    0.2,    1.1,    0.0,   -0.9,   -0.3,    0.7,    0.3,    0.4,    1.4,    2.0,    1.2,    0.3,   -8.2,   -8.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.6,  -16.7,  999.0,  999.0,  -35.2,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   20.5,    1.2,  999.0,   -0.1,  999.0,    1.5,   41.0,   33.9,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0
2000/04/22 05:50,  999.0,   -1.5,    0.3,  999.0,  999.0,    0.5,    1.1,    0.7,    0.7,    1.0,    0.4,    0.5,    1.2,    1.7,    1.7,    1.5,    0.2,   -2.5,  999.0,   -9.5,  999.0,  -27.7,  999.0,  999.0,    4.6,  999.0,  999.0,    0.9,    3.6,  -10.0,  999.0,  999.0,  -31.9,  -42.8,  -41.2,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.4,   -0.1,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 06:00,  999.0,   -1.7,   -2.4,   -0.0,  999.0,    5.3,    1.7,   -0.4,   -0.2,   -0.1,   -0.8,    0.2,    1.3,    0.9,    1.8,    2.2,    0.9,   -2.1,   -4.5,   -6.7,   -7.6,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,    1.2,  -39.7,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0
2000/04/22 06:10,  999.0,   -4.7,   -4.9,   -2.1,    0.9,   -0.0,    0.0,   -0.8,   -0.8,   -1.3,   -1.5,   -0.5,   -0.4,    0.6,    0.0,    0.5,   -0.0,   -1.5,   -3.9,   -4.9,   -3.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.8,  999.0,  999.0,  999.0
2000/04/22 06:20,  999.0,   -2.5,   -2.4,   -1.0,   -3.0,   -0.6,    0.1,   -0.4,   -1.1,   -2.6,   -1.6,   -0.2,    1.3,   -0.5,   -1.5,   -0.5,    0.4,   -0.5,   -2.9,   -4.3,   -4.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,    0.6,    1.1,    0.8,  999.0
2000/04/22 06:30,  999.0,   -2.2,  999.0,   -2.4,   -0.4,    0.5,    0.7,    0.5,   -0.6,   -1.3,   -1.4,   -0.5,   -0.7,   -0.1,   -1.0,   -2.5,    0.8,    0.0,   -2.4,   -3.8,   -2.4,   -4.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,   10.3,  999.0,    1.9,    2.7,    0.8,    7.7,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 06:40,  999.0,   -2.5,   -3.3,   -1.5,   -2.3,    0.7,    0.8,   -0.7,   -1.7,   -1.7,   -1.1,   -0.6,   -1.1,   -0.7,   -4.3,   -4.5,    0.7,   -1.4,   -3.6,   -6.6,   -7.3,   -8.9,  -10.8,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,   33.8,    0.7,  999.0,   43.5,  999.0,    0.6,  -20.8,   42.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,   12.1,  999.0,    0.4,  999.0,  999.0,    2.0
2000/04/22 06:50,  999.0,   -2.7,   -1.5,   -1.3,    1.4,    1.7,    0.4,    1.0,   -2.2,   -1.8,   -0.2,   -1.2,   -1.0,   -1.9,   -2.6,   -4.7,   -1.2,   -1.6,   -2.3,   -4.9,   -5.3,   -6.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,    1.0,  999.0,  999.0,    0.7,   14.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  -41.8,  -21.7,  999.0,  -41.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2
2000/04/22 07:00,  999.0,   -3.5,   -2.4,   -1.1,    0.2,    0.7,   -0.9,   -1.0,    0.4,    1.6,    1.5,    0.3,    0.6,    0.5,   -0.9,   -0.8,   -1.8,   -1.4,   -2.3,   -2.4,   -2.6,   -2.2,    1.1,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  -29.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  -22.7,   17.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -23.8,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2000/04/22 07:10,  999.0,   -3.8,   -2.3,   -0.4,   -1.0,   -1.0,   -2.7,    0.1,    2.3,    2.0,    1.9,    1.4,    1.1,    0.6,    0.1,   -2.7,   -3.4,   -3.3,   -4.0,   -4.0,   -6.6,   -8.3,  -13.6,  999.0,  -32.9,  999.0,  999.0,  -38.5,  -37.2,  -39.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -40.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.6,  999.0
2000/04/22 07:20,  999.0,   -5.6,   -2.8,   -0.8,   -0.2,    0.0,    0.2,    1.5,    2.3,    2.4,    1.9,    1.4,    1.1,    0.4,   -0.5,   -3.6,   -3.4,  999.0,   -1.4,   -2.6,   -4.2,    2.2,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,    0.6,   28.9,   -7.2,    0.9,  999.0,   24.0,    1.2,  999.0,  999.0,  999.0,  999.0,    8.6,   16.4,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,    4.5,    6.9,  999.0,  999.0,  999.0,    2.3,    1.2,  999.0,  999.0
2000/04/22 07:30,  999.0,   -5.8,   -4.1,   -1.1,   -0.6,   -0.1,    0.2,    2.8,    3.0,    2.2,    1.7,    2.0,    1.0,    0.3,   -0.5,  -13.3,   -3.9,   -6.2,   -9.3,    1.7,   18.6,    6.0,    4.8,  999.0,  999.0,    6.8,  999.0,  999.0,   -1.6,   41.5,  999.0,   -0.1,    0.7,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.2,  999.0,  -18.1,  999.0,  999.0,   -3.7,    1.1,  999.0,    0.3,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0
2000/04/22 07:40,   -6.4,   -4.6,   -2.5,   -0.2,   -0.1,    0.3,    0.6,    2.0,    2.2,    2.1,    1.5,    1.1,    0.7,   -0.1,   -1.8,   -2.3,   -7.5,   -7.3,   -2.9,  999.0,   -7.7,  999.0,   -5.0,   -8.1,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  999.0,    0.5,    1.2,  -41.5,   -0.3,  999.0,  999.0,    0.5,  999.0,    1.0,    0.3,  -19.9,  999.0,   -7.9,  999.0,  999.0,    0.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 07:50,  999.0,   -4.1,   -2.0,   -0.3,    0.9,    1.1,    1.1,    3.1,    3.4,    3.2,    2.3,    2.1,    1.9,    0.6,   -0.9,   -0.3,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,   15.4,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.4,  999.0,   41.6,  999.0,   27.5,   46.8,   14.2,   37.2,  999.0,  999.0,   16.1,  -42.8,   -0.9,   13.8,  999.0,    0.9,  999.0,  999.0,  -42.1,   16.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0