                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/04/16 00:00,  -38.6,  -34.7,  -32.7,  -28.4,  -36.1,  -35.1,  -39.4,  -40.3,  -38.3,  -38.9,  -38.8,  -38.3,  -37.8,  -37.6,  -37.4,  -38.3,  -41.0,  -38.4,  -37.1,  -36.9,  -36.9,  -38.6,  -40.1,  -40.3,  -41.4,  -39.7,  -38.9,  -38.9,  -40.6,  -40.3,  -42.8,  999.0,  -42.5,  -42.6,  -44.6,  999.0,  -51.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 00:10,  -27.1,  999.0,  -31.3,  -30.3,  -31.6,  -33.3,  -33.7,  -37.8,  -39.3,  -37.4,  -38.8,  -39.1,  -39.2,  -38.2,  -40.8,  -39.9,  -40.0,  -38.0,  -38.8,  -37.2,  -37.2,  -37.2,  -37.0,  -37.9,  -37.1,  -36.7,  -37.8,  -36.0,  -37.9,  -38.1,  -39.5,  -39.2,  -42.4,  -42.6,  -42.8,  -45.4,  -45.7,  -46.6,  -46.0,  -48.6,  -47.0,  999.0,  -45.6,  999.0,  -47.2,  -46.3,  -44.1,  -48.4,  -46.4,  -47.3,  -48.5,  -46.9,  -45.9,  -47.4,  -45.5,  -47.8,  -47.1,  -45.9
1996/04/16 00:20,  -38.4,  -30.9,  -25.5,  -28.5,  -30.5,  -31.6,  -34.2,  -37.0,  -38.0,  -38.1,  -38.1,  -43.6,  -45.3,  -50.4,  -36.7,  -38.1,  -35.6,  -36.5,  -49.7,  -32.6,  -39.2,  -36.9,  -31.1,  -41.9,  -40.4,  -37.0,  -41.0,  -42.4,  -42.0,  -38.0,  999.0,  -39.3,  -41.7,  -40.8,  -41.9,  999.0,  -50.7,  -53.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.5,  999.0,  -60.0,  999.0,  999.0,  999.0,  -55.1,  -56.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 00:30,  -38.6,  -28.2,  -31.9,  -31.0,  -35.7,  -36.5,  -37.2,  -38.0,  -42.4,  -44.1,  -38.9,  -43.0,  -48.6,  -48.4,  -47.5,  -48.9,  -48.0,  999.0,  999.0,  -53.3,  -51.2,  999.0,  -51.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8
1996/04/16 00:40,  -36.4,  -26.3,  -30.7,  -33.8,  -38.1,  -38.5,  -41.0,  -46.5,  -42.0,  -45.2,  -46.1,  -44.0,  -37.3,  -41.0,  -39.7,  -41.1,  -46.1,  -41.5,  -45.4,  -42.8,  -45.1,  -44.0,  -45.5,  -41.2,  -52.8,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.4,  -39.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 00:50,  -42.0,  -31.5,  -35.4,  -28.4,  -36.8,  -40.2,  -41.2,  -47.4,  -44.0,  -42.5,  -40.4,  -40.9,  -42.7,  -43.5,  -43.0,  -42.0,  -41.9,  -42.4,  -40.3,  -40.7,  -41.9,  -43.4,  -43.6,  -48.0,  999.0,  -50.5,  -40.3,  -36.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 01:00,  -43.5,  -32.7,  -34.2,  -34.2,  999.0,  -37.6,  -39.5,  -40.2,  -42.5,  -42.1,  -42.0,  -43.5,  -45.4,  -47.2,  -47.3,  -48.3,  -45.9,  -47.6,  -44.6,  -42.2,  -45.3,  -49.4,  -45.1,  -48.5,  -48.0,  -48.9,  -53.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 01:10,  -42.3,  -27.0,  -29.9,  -30.5,  -32.7,  -35.2,  -39.6,  -39.3,  -40.3,  -42.0,  -41.2,  -39.5,  -38.9,  -39.0,  -38.2,  -38.8,  -40.9,  -39.5,  -36.3,  -37.3,  -42.6,  -40.6,  -45.8,  999.0,  -28.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -54.1,  -59.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
1996/04/16 01:20,  -39.2,  -35.1,  -30.5,  -31.3,  -37.4,  -38.0,  -41.4,  -39.3,  -42.4,  -42.5,  -45.3,  -45.8,  -46.5,  -46.2,  -46.5,  -41.4,  -42.0,  -48.8,  -42.0,  -43.8,  -44.4,  -46.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1996/04/16 01:30,  -46.5,  -33.0,  -30.9,  -32.9,  -31.4,  -34.8,  -39.7,  -44.8,  -45.3,  -44.9,  -44.3,  -47.7,  -48.9,  -47.4,  -52.1,  999.0,  -48.7,  -49.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 01:40,  -36.7,  -28.9,  -24.6,  -32.0,  -36.9,  -39.2,  -39.9,  -42.0,  -45.8,  -44.7,  -47.3,  -45.4,  -51.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -40.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 01:50,  -43.9,  -29.5,  -29.7,  -32.7,  -34.5,  -35.3,  -41.4,  -34.7,  -47.9,  -40.0,  -46.0,  -45.4,  -47.1,  999.0,  -35.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 02:00,  -40.9,  -29.3,  -26.9,  -30.3,  -31.7,  -41.9,  -40.1,  -34.0,  -38.5,  -36.7,  -43.1,  999.0,  -50.8,  -42.2,  -50.5,  -43.5,  -52.0,  -51.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
1996/04/16 02:10,  -34.1,  -35.3,  -31.8,  -31.8,  -37.0,  -41.8,  -44.0,  -43.7,  -44.3,  -44.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  -54.1,  999.0,  999.0,  -55.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 02:20,  -45.8,  -37.7,  -35.8,  -34.0,  -37.0,  -34.7,  -39.2,  -42.8,  -43.2,  -40.2,  -45.3,  999.0,  -48.7,  -51.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -60.6,  999.0
1996/04/16 02:30,  -41.6,  -34.2,  -38.8,  -30.8,  -29.8,  -37.2,  -41.0,  -43.3,  -41.6,  -37.5,  -42.2,  -49.2,  -51.9,  -49.5,  -55.1,  -50.4,  -50.7,  -49.8,  -50.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 02:40,  999.0,  -36.2,  -39.0,  -31.9,  -36.6,  -35.8,  -40.2,  -42.8,  -44.3,  -41.3,  -46.6,  -49.2,  999.0,  999.0,  999.0,  -47.9,  -48.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.2,  999.0,  999.0,  999.0
1996/04/16 02:50,  -48.1,  -35.0,  -39.0,  -42.3,  -37.4,  -46.9,  -40.9,  -42.5,  -47.3,  -49.1,  -51.8,  -50.4,  -52.6,  -53.5,  999.0,  -48.8,  -51.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1996/04/16 03:00,  -42.4,  -35.8,  -40.0,  -43.1,  -44.6,  -40.5,  -41.5,  -46.6,  -46.7,  -47.7,  -50.1,  999.0,  999.0,  -50.5,  -49.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 03:10,  -33.4,  -32.0,  -39.1,  -37.1,  -34.3,  -35.5,  -41.6,  -32.9,  -41.3,  999.0,  -47.7,  999.0,  999.0,  -47.9,  -47.6,  -49.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 03:20,  -46.8,  -33.0,  -37.8,  -38.8,  -38.1,  -47.4,  -42.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.7,  -50.5,  -52.6,  -48.3,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 03:30,  -41.1,  -33.5,  -38.3,  -35.2,  -42.1,  -45.9,  -33.8,  -44.8,  -46.1,  -46.1,  999.0,  -49.4,  999.0,  -48.2,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 03:40,  -41.4,  -40.2,  -31.6,  -32.7,  -39.5,  -37.6,  -43.9,  -50.7,  -44.9,  -40.4,  -52.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.9,  -40.1,  999.0,  999.0,  -49.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0
1996/04/16 03:50,  999.0,  -36.9,  -41.2,  -35.6,  -43.6,  -44.3,  999.0,  -46.4,  -42.1,  -49.8,  -45.6,  -53.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.3,  -44.7,  999.0,  -48.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 04:00,  -52.7,  -37.8,  -36.3,  999.0,  -36.7,  -41.8,  -43.9,  -52.1,  999.0,  -50.4,  -53.3,  -48.0,  -41.6,  999.0,  999.0,  -48.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 04:10,  -44.3,  -35.8,  -38.6,  -41.5,  -43.7,  -47.3,  -50.0,  -47.6,  -49.7,  -51.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.1,  -52.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -57.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 04:20,  -40.3,  -37.0,  -40.4,  -45.8,  -45.3,  -45.5,  -48.3,  -49.4,  -46.0,  999.0,  -51.6,  999.0,  999.0,  -54.3,  -52.2,  -54.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 04:30,  -30.8,  -34.4,  -35.6,  -39.4,  -43.1,  -40.3,  -35.6,  -41.8,  -46.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 04:40,  -39.9,  -33.3,  -33.7,  -33.0,  -46.1,  -41.2,  -37.4,  -44.8,  -50.7,  -52.8,  -52.8,  999.0,  -55.1,  999.0,  -43.7,  -48.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 04:50,  -26.7,  999.0,  -28.2,  -37.6,  -40.0,  -43.1,  -40.8,  -42.9,  -48.3,  -53.8,  -51.9,  999.0,  999.0,  999.0,  -46.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 05:00,  -41.4,  -29.3,  -30.5,  -42.6,  -27.5,  -33.7,  -40.7,  -35.9,  -46.7,  -40.0,  -53.1,  999.0,  -51.8,  999.0,  -47.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0
1996/04/16 05:10,  999.0,  -39.5,  -46.3,  -42.5,  -50.8,  -39.9,  999.0,  -46.9,  -43.3,  -50.7,  -52.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  -43.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 05:20,  999.0,  -41.3,  -43.6,  -47.4,  -46.2,  -50.7,  -48.9,  -49.9,  -51.2,  -51.0,  -51.9,  -52.0,  -51.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
1996/04/16 05:30,  999.0,  -42.6,  -45.1,  -47.0,  -49.4,  -50.3,  -50.0,  -50.7,  -50.6,  -49.9,  -49.5,  -53.7,  -39.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 05:40,  -37.5,  -38.8,  -42.7,  -49.6,  -52.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.9,  -55.2,  999.0,  -51.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.4,  -48.1,  -50.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1996/04/16 05:50,  -43.4,  -32.1,  -36.1,  -37.9,  -46.3,  999.0,  -51.4,  -51.7,  -50.5,  999.0,  -51.2,  -49.9,  999.0,  999.0,  -51.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 06:00,  999.0,  -33.7,  -34.4,  -36.9,  -37.6,  -40.4,  -40.6,  -45.0,  -47.6,  -48.2,  -48.6,  -50.3,  -48.6,  -54.9,  999.0,  -51.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 06:10,  999.0,  999.0,  -35.4,  -37.7,  -41.5,  -40.3,  -39.8,  -40.5,  -41.7,  -42.7,  -44.3,  -47.3,  -51.3,  999.0,  999.0,  -52.9,  -50.6,  -53.8,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 06:20,  999.0,  -32.4,  -31.4,  -38.0,  -40.0,  -44.2,  -45.0,  -44.0,  -42.1,  -42.1,  -42.8,  -43.6,  -47.3,  -48.7,  999.0,  -52.6,  999.0,  -53.3,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0
1996/04/16 06:30,  999.0,  -40.3,  -43.6,  -44.3,  -45.1,  -43.7,  -43.0,  -44.6,  -43.8,  -45.0,  -44.3,  -45.2,  -47.5,  -49.3,  -49.2,  -51.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 06:40,  -44.2,  -36.5,  -40.1,  -42.6,  -45.8,  -47.7,  -46.5,  -45.3,  -44.9,  -44.8,  -42.6,  -45.8,  -45.7,  -46.4,  -48.5,  -50.2,  -45.2,  999.0,  999.0,  -55.1,  999.0,  -58.5,  999.0,  999.0,  -54.5,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -57.8,  999.0,  999.0,  -57.3,  999.0,  -57.7,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -60.2,  -57.2,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6
1996/04/16 06:50,  999.0,  -43.6,  -37.8,  -44.4,  -47.0,  999.0,  -46.2,  999.0,  -48.7,  -49.0,  -49.1,  -46.1,  -46.0,  -47.1,  -48.9,  -47.3,  -52.5,  999.0,  999.0,  -50.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -59.8,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 07:00,  -49.2,  -36.7,  -42.3,  -46.3,  -44.4,  -45.9,  -50.5,  999.0,  -48.9,  -48.8,  -50.5,  -48.5,  -48.7,  -47.6,  -45.6,  -48.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -56.7,  -57.1,  999.0,  999.0,  999.0,  -55.3,  999.0,  -54.8,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 07:10,  -44.7,  -42.1,  -42.1,  -43.0,  -48.0,  -51.3,  -45.9,  -49.1,  -49.1,  -49.9,  -49.1,  -48.4,  -49.1,  -48.2,  -49.2,  -48.9,  -46.6,  -47.7,  -50.8,  999.0,  999.0,  -50.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 07:20,  -46.4,  -42.8,  -45.0,  -41.6,  -41.6,  -49.0,  -46.0,  -46.6,  -45.5,  -44.3,  -42.7,  -43.2,  -41.6,  -42.3,  -45.1,  -46.9,  -45.9,  -46.5,  -51.5,  999.0,  999.0,  -51.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  -53.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 07:30,  -51.3,  -45.5,  -49.6,  -43.2,  -44.9,  -46.6,  -47.8,  -46.8,  -45.5,  -44.6,  -40.1,  -38.6,  -37.1,  -37.9,  -40.8,  -44.9,  -45.9,  -48.1,  999.0,  999.0,  999.0,  -47.9,  -54.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/16 07:40,  999.0,  -44.6,  -51.9,  -44.9,  -46.7,  -46.4,  -45.9,  -44.7,  -44.6,  -43.1,  -41.1,  -39.3,  -39.5,  -38.6,  -40.4,  -43.0,  -43.8,  -45.5,  -48.8,  -50.5,  999.0,  999.0,  999.0,  -51.3,  -51.4,  999.0,  -55.7,  -60.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
1996/04/16 07:50,  -49.9,  -44.9,  -42.3,  -41.7,  -47.5,  -45.6,  -42.4,  -43.2,  -44.6,  -40.8,  -38.8,  -37.6,  -37.1,  -36.5,  -38.5,  -40.6,  -40.6,  -43.6,  -45.5,  -51.0,  999.0,  -54.5,  -47.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5