                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/02/18 00:00,  -42.7,  -32.9,  -34.9,  -35.9,  -33.5,  -31.7,  -42.9,  -41.1,  -40.4,  -48.5,  -48.1,  -48.7,  -47.5,  999.0,  -48.1,  -48.1,  -48.6,  -53.0,  999.0,  -53.3,  999.0,  999.0,  -50.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 00:10,  -39.3,  -28.8,  -28.7,  -31.5,  -32.2,  -31.6,  -42.5,  -42.4,  -40.6,  -49.1,  -49.4,  -47.2,  -49.7,  -48.6,  -48.5,  -49.0,  -50.1,  999.0,  999.0,  -49.0,  -51.4,  -50.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -60.3,  999.0,  999.0,  -48.7,  -51.1,  -60.3,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -54.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
1993/02/18 00:20,  -42.6,  -36.0,  -35.0,  -35.2,  -28.9,  -35.9,  -39.0,  -41.2,  -43.2,  -48.6,  -47.7,  -44.3,  -47.1,  -47.1,  -48.8,  -47.3,  -48.2,  -51.2,  -51.4,  -50.8,  -47.7,  -49.3,  -49.4,  999.0,  -51.8,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 00:30,  -33.9,  999.0,  -27.8,  -29.0,  -37.9,  -35.1,  -37.2,  -47.4,  -47.0,  -50.2,  -49.5,  -48.1,  -47.6,  -47.2,  -47.6,  -47.4,  -48.8,  -49.4,  -45.5,  -44.2,  -46.6,  -50.7,  -51.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 00:40,  -33.5,  -22.9,  -32.9,  -27.8,  -37.4,  -35.2,  -35.9,  -38.7,  -42.6,  -48.4,  -48.0,  -48.7,  -48.6,  -47.9,  -48.3,  -48.8,  -50.4,  -49.3,  -47.3,  -47.9,  -49.6,  -49.6,  -52.2,  -50.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  -53.7,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 00:50,  -32.6,  -22.1,  -35.3,  -42.4,  -39.2,  -36.5,  -30.4,  -44.9,  -45.6,  -45.5,  -47.9,  -48.1,  -49.2,  -49.2,  -48.3,  -49.3,  -49.8,  -47.8,  -46.3,  -47.4,  -48.8,  -48.0,  -48.3,  -49.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 01:00,  -39.3,  -26.5,  -35.2,  -34.7,  -37.1,  -37.2,  -39.0,  -44.3,  999.0,  999.0,  -47.8,  -46.9,  -49.9,  -47.4,  -49.0,  -50.8,  -53.8,  -51.8,  -49.8,  -47.5,  -49.0,  -49.6,  -46.9,  -46.0,  -44.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 01:10,  -37.1,  -25.5,  -29.6,  -29.6,  -32.0,  -36.4,  -40.1,  -43.0,  -46.1,  -47.7,  -47.1,  -48.7,  -49.0,  -46.3,  -47.6,  -49.6,  -49.5,  -50.0,  -48.4,  -49.0,  -48.5,  -47.3,  -47.7,  -46.5,  -45.6,  -44.2,  -45.3,  -44.9,  -45.6,  -44.8,  -45.0,  -45.6,  -46.8,  -46.4,  -46.6,  -47.2,  -46.7,  -48.5,  -45.4,  -48.7,  -50.5,  -49.8,  -50.0,  -46.9,  -52.1,  -48.4,  -50.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 01:20,  -30.1,  -21.7,  -24.5,  -24.0,  -32.6,  -34.8,  -37.1,  -40.0,  -39.4,  -41.0,  -41.0,  -40.7,  -40.2,  -40.8,  -40.9,  -37.3,  -41.2,  -40.5,  -41.8,  -41.8,  -41.5,  -38.6,  -42.3,  -43.0,  -43.1,  -43.4,  -42.8,  -40.4,  -43.2,  -43.3,  -43.8,  -44.2,  -43.8,  -43.0,  -42.8,  -42.8,  -43.5,  -43.6,  -44.5,  -44.2,  -44.4,  -44.9,  -46.2,  -46.2,  -48.3,  -48.9,  -47.5,  -47.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
1993/02/18 01:30,  -33.9,  -21.1,  999.0,  -27.4,  -32.6,  -33.7,  -36.0,  -37.8,  -37.4,  -38.5,  -38.6,  -39.1,  -39.4,  -40.1,  -40.3,  -40.8,  -39.9,  -39.8,  -39.3,  -39.1,  -39.6,  -39.7,  -39.9,  -40.8,  -41.0,  -41.0,  -40.8,  -41.5,  -42.5,  -42.6,  -42.3,  -42.2,  -42.4,  -42.8,  -43.2,  -44.1,  -44.4,  -44.9,  -44.9,  -44.7,  -45.5,  -46.7,  -47.0,  -48.4,  -50.2,  -49.7,  -51.2,  -48.6,  -50.3,  -52.8,  -50.3,  999.0,  -55.4,  -52.4,  999.0,  999.0,  999.0,  999.0
1993/02/18 01:40,  -12.9,  999.0,  -19.3,  -25.8,  -25.9,  -27.8,  -31.3,  -32.8,  -34.2,  -33.9,  -34.2,  -35.1,  -35.7,  -36.6,  -36.6,  -36.8,  -37.2,  -36.4,  -36.4,  -37.1,  -38.9,  -39.1,  -39.4,  -39.6,  -40.4,  -41.1,  -41.2,  -41.5,  -42.1,  -42.6,  -42.6,  -43.2,  -43.8,  -44.2,  -44.3,  -45.1,  -45.2,  -45.3,  -45.0,  -44.7,  -45.8,  -47.1,  -47.3,  -47.8,  -47.9,  -49.1,  -49.6,  -49.7,  -49.1,  -50.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 01:50,  -22.1,  -10.3,  -12.7,  -25.1,  -29.3,  -28.1,  -30.5,  -31.8,  -32.8,  -32.7,  -33.2,  -33.3,  -33.1,  -32.9,  -32.6,  -33.2,  -34.4,  -34.0,  -33.3,  -33.9,  -36.3,  -40.4,  -40.7,  -40.9,  -40.7,  -40.8,  -41.2,  -41.7,  -42.0,  -42.5,  -43.3,  -43.6,  -43.3,  -43.0,  -44.0,  -44.1,  -44.0,  -43.9,  -43.5,  -44.6,  -44.3,  -45.0,  -44.9,  -45.0,  -45.2,  -46.1,  -46.3,  -47.9,  -47.4,  -48.5,  -47.5,  -44.2,  -42.5,  -39.8,  -39.2,  -38.2,  -35.1,  -35.0
1993/02/18 02:00,  -15.1,    1.2,  999.0,    0.4,   -2.5,  -16.0,  -21.2,  -23.3,  -23.6,  -23.6,  -24.8,  -27.0,  -28.9,  -29.0,  -29.3,  -29.3,  -29.3,  -29.9,  -30.8,  -29.1,  -29.7,  -31.6,  -32.2,  -32.5,  -33.7,  -34.7,  -34.8,  -34.8,  -34.7,  -36.2,  -37.4,  -37.7,  -40.7,  -39.8,  -39.9,  -40.8,  -40.4,  -41.2,  -40.8,  -40.2,  -32.5,  -33.6,  -34.7,  -37.4,  -37.5,  -39.3,  -37.5,  -39.3,  -40.0,  -37.8,  -38.4,  -38.6,  -37.8,  -38.4,  -35.6,  -35.1,  -33.6,  -31.6
1993/02/18 02:10,    1.3,    5.8,    6.2,    4.7,    4.1,    3.8,    0.2,   -5.0,   -8.0,  -10.1,  -10.4,  -11.2,  -11.1,  -13.9,  -15.2,  -15.8,  -16.8,  -17.8,  -19.0,  -20.0,  -21.1,  -22.0,  -23.0,  -24.0,  -25.0,  -25.4,  -25.7,  -26.0,  -25.8,  -26.4,  -26.9,  -27.4,  -27.8,  -28.3,  -28.9,  -29.3,  -29.2,  -30.8,  -25.9,  -27.0,  -23.5,  -21.4,  -23.9,  -26.4,  -27.5,  -27.9,  -28.1,  -28.7,  -29.4,  -30.3,  -31.1,  -31.3,  -31.4,  -30.4,  -28.8,  -27.9,  -28.0,  -28.1
1993/02/18 02:20,   -7.5,    4.3,    4.5,    4.3,    4.1,    3.9,    3.7,    3.3,    2.0,    0.9,   -0.8,   -1.7,   -2.3,   -2.9,   -3.3,   -3.9,   -4.6,   -5.2,   -5.9,   -6.7,   -7.3,   -8.0,   -8.6,   -9.1,   -9.9,  -10.6,  -11.4,  -12.2,  -12.9,  -13.2,  -14.2,  -15.3,  -16.3,  -17.1,  -17.9,  -18.4,  -18.6,  -18.7,  -18.4,  -18.2,  -15.6,  -12.1,  -13.1,  -14.8,  -16.3,  -18.8,  -20.7,  -21.8,  -23.0,  -24.3,  -24.9,  -25.4,  -25.5,  -25.9,  -25.7,  -25.5,  -25.7,  -25.7
1993/02/18 02:30,  -10.0,    3.1,    0.8,   -1.3,   -3.4,   -4.6,   -5.2,   -5.1,   -5.1,   -5.2,   -5.4,   -6.0,   -6.4,   -6.8,   -7.1,   -7.5,   -7.9,   -8.1,   -8.3,   -8.4,   -8.3,   -8.0,   -8.0,   -8.1,   -8.2,   -8.4,   -8.7,   -9.1,   -9.2,   -9.4,   -9.7,   -9.9,   -9.9,  -10.1,  -10.5,  -10.3,   -9.9,   -9.0,   -7.5,   -6.1,   -5.9,   -6.8,  -10.1,  -14.2,  -17.4,  -18.9,  -20.0,  -21.3,  -22.2,  -23.0,  -23.6,  -23.8,  -23.9,  -24.2,  -24.2,  -24.0,  -24.0,  -24.1
1993/02/18 02:40,   -8.7,    3.9,    2.3,    0.9,   -0.2,   -1.3,   -1.9,   -2.5,   -3.3,   -3.9,   -4.5,   -5.5,   -6.6,   -7.3,   -8.1,   -8.7,   -9.0,   -9.0,   -9.0,   -9.3,   -9.5,   -9.9,  -10.4,  -10.5,  -10.7,  -10.7,  -11.0,  -11.0,  -11.2,  -11.3,  -11.4,  -11.8,  -12.0,  -12.2,  -12.5,  -12.8,  -13.0,  -12.6,  -11.0,   -7.4,   -5.3,   -5.6,   -7.5,  -12.7,  -16.6,  -18.3,  -18.9,  -19.5,  -19.9,  -20.2,  -21.0,  -21.5,  -21.9,  -22.0,  -22.2,  -22.6,  -22.8,  -22.8
1993/02/18 02:50,   -6.1,    4.8,    4.7,    3.4,    2.2,    1.3,    0.1,   -0.7,   -1.8,   -2.7,   -3.5,   -3.9,   -4.0,   -4.4,   -4.7,   -5.2,   -5.6,   -5.9,   -6.4,   -7.2,   -7.9,   -8.8,   -9.2,   -9.6,  -10.0,  -10.0,  -10.2,  -10.4,  -10.7,  -10.9,  -11.2,  -11.4,  -11.7,  -11.9,  -12.2,  -12.2,  -11.5,   -9.1,   -5.7,   -3.8,   -3.4,   -5.5,   -9.7,  -13.7,  -16.7,  -18.1,  -19.0,  -19.6,  -19.9,  -19.9,  -20.4,  -20.7,  -21.0,  -21.2,  -21.7,  -21.6,  -21.8,  -22.3
1993/02/18 03:00,   -5.2,    5.7,    5.2,    4.3,    3.4,    2.6,    1.6,    0.7,   -0.3,   -1.1,   -2.0,   -2.7,   -3.4,   -4.1,   -4.7,   -5.4,   -6.0,   -6.3,   -6.6,   -7.2,   -7.8,   -8.5,   -9.0,   -9.6,  -10.0,  -10.5,  -10.9,  -11.3,  -11.6,  -11.9,  -12.1,  -12.1,  -12.1,  -12.2,  -12.1,  -11.9,  -11.0,   -8.3,   -4.8,   -1.3,  999.0,  999.0,  -13.0,  -15.6,  -17.2,  -18.0,  -18.3,  -18.4,  -18.7,  -19.0,  -19.4,  -19.7,  -19.8,  -20.1,  -20.7,  -21.0,  -21.3,  -21.4
1993/02/18 03:10,   -4.5,    6.3,    5.6,    4.7,    3.7,    2.9,    2.0,    1.1,    0.3,   -0.4,   -1.3,   -2.0,   -2.6,   -3.4,   -4.0,   -4.4,   -4.7,   -5.3,   -5.8,   -6.3,   -6.3,   -6.4,   -6.7,   -7.0,   -7.3,   -7.4,   -7.7,   -8.1,   -8.3,   -8.4,   -8.5,   -8.7,   -8.8,   -9.1,   -9.2,   -9.0,   -8.0,   -5.4,   -1.6,    0.2,   -1.0,   -3.0,   -7.1,   -9.1,  999.0,  -14.9,  -16.6,  -17.3,  -17.7,  -18.2,  -18.7,  -19.6,  -19.8,  -20.2,  -20.4,  -20.2,  -20.5,  -21.2
1993/02/18 03:20,   -3.2,    6.6,    5.8,    5.0,    4.4,    3.6,    3.1,    2.6,    2.0,    1.3,    0.6,   -0.1,   -0.9,   -1.6,   -2.1,   -2.6,   -3.2,   -3.6,   -4.1,   -4.4,   -4.8,   -5.3,   -5.8,   -6.4,   -6.8,   -7.2,   -7.3,   -7.7,   -7.9,   -8.0,   -8.2,   -8.5,   -8.6,   -8.7,   -8.7,   -8.5,   -7.1,   -4.6,   -2.6,   -0.2,    0.4,   -1.1,   -4.6,   -9.2,  -12.9,  -15.2,  -16.7,  -17.7,  -18.4,  -19.7,  -20.5,  -21.2,  -22.0,  -22.7,  -23.1,  -24.1,  -24.4,  -25.5
1993/02/18 03:30,   -3.5,    6.3,    5.7,    5.0,    4.2,    3.6,    2.8,    2.1,    1.1,    0.4,   -0.5,   -0.9,   -1.6,   -2.1,   -2.6,   -3.2,   -3.5,   -3.9,   -4.2,   -4.9,   -5.3,   -5.4,   -5.8,   -6.0,   -6.5,   -6.6,   -7.0,   -7.2,   -7.6,   -7.9,   -8.0,   -8.4,   -8.5,   -8.7,   -8.8,   -8.8,   -8.1,   -6.3,   -4.4,   -2.9,   -2.6,   -4.0,   -7.4,  -12.2,  -16.1,  -17.9,  -19.4,  -20.7,  -21.8,  -22.5,  -23.2,  -23.9,  -24.5,  -25.1,  -25.5,  -26.5,  -26.5,  -27.6
1993/02/18 03:40,   -4.2,    6.2,    5.4,    4.5,    3.6,    2.6,    1.5,    0.6,   -0.3,   -1.2,   -2.2,   -2.9,   -3.3,   -3.7,   -3.9,   -4.3,   -4.4,   -4.7,   -5.2,   -5.7,   -6.4,   -7.0,   -7.3,   -7.7,   -8.1,   -8.5,   -8.8,   -9.2,   -9.7,  -10.1,  -10.4,  -10.8,  -11.3,  -11.5,  -11.8,  -11.9,  -11.0,   -8.4,   -5.1,   -3.4,   -3.8,   -6.7,  -11.0,  -14.9,  -17.4,  -18.9,  -20.0,  -21.2,  -21.9,  -22.9,  -23.5,  -23.9,  -24.5,  -25.0,  -25.7,  -26.5,  -26.9,  -27.3
1993/02/18 03:50,   -5.0,    6.0,    4.7,    3.7,    2.6,    1.8,    0.6,   -0.5,   -1.5,   -2.2,   -3.2,   -3.8,   -4.4,   -4.8,   -5.2,   -5.6,   -6.1,   -6.7,   -7.2,   -7.5,   -7.5,   -7.8,   -8.1,   -8.3,   -8.7,   -9.1,   -9.4,   -9.9,  -10.4,  -10.7,  -11.1,  -11.3,  -11.4,  -11.8,  -11.9,  -12.1,  -11.5,   -9.7,   -6.8,   -4.3,   -4.5,   -6.3,  -10.3,  -14.8,  -17.7,  -19.1,  -20.5,  -21.5,  -22.3,  -23.2,  -23.6,  -24.1,  -25.0,  -25.8,  -26.3,  -27.1,  -27.3,  -27.8
1993/02/18 04:00,   -7.2,    5.2,    3.8,    2.1,    0.7,   -0.4,   -1.3,   -2.3,   -3.0,   -3.6,   -4.1,   -4.8,   -5.3,   -5.7,   -6.2,   -6.3,   -6.6,   -6.9,   -7.3,   -7.7,   -8.3,   -8.8,   -9.1,   -9.6,   -9.9,  -10.4,  -10.9,  -11.1,  -11.5,  -11.6,  -11.8,  -11.9,  -12.2,  -12.4,  -12.4,  -12.5,  -12.5,  -12.0,  -10.2,   -7.3,   -4.6,   -4.1,   -6.4,  -10.8,  -15.8,  -18.4,  -20.1,  -21.2,  -22.5,  -23.6,  -24.5,  -25.3,  -26.3,  -26.7,  -28.0,  -27.9,  -28.1,  -28.2
1993/02/18 04:10,   -7.3,    5.2,    4.0,    2.7,    1.7,    0.6,   -0.5,   -1.7,   -2.6,   -3.4,   -4.4,   -5.1,   -5.7,   -6.4,   -7.0,   -7.5,   -7.8,   -8.3,   -8.8,   -9.2,   -9.6,   -9.9,  -10.2,  -10.5,  -10.7,  -11.0,  -11.2,  -11.4,  -11.8,  -12.0,  -12.4,  -12.8,  -12.9,  -13.0,  -13.2,  -13.2,  -13.2,  -11.7,   -8.1,   -5.8,   -5.2,   -7.6,  -12.6,  -15.9,  -18.9,  -20.8,  -21.9,  -23.1,  -24.0,  -24.9,  -25.6,  -26.5,  -27.2,  -27.6,  -28.2,  -28.8,  -29.5,  -30.3
1993/02/18 04:20,   -7.2,    5.0,    4.2,    3.0,    2.0,    0.8,   -0.5,   -1.6,   -2.5,   -3.7,   -4.7,   -5.7,   -6.4,   -6.8,   -7.5,   -8.1,   -8.6,   -9.1,   -9.3,   -9.3,   -9.5,  -10.2,  -10.6,  -10.9,  -11.4,  -11.8,  -12.1,  -12.3,  -12.7,  -13.0,  -13.1,  -13.2,  -13.3,  -13.5,  -13.5,  -13.5,  -13.9,  -13.2,  -11.2,   -8.4,   -7.6,   -9.0,  -12.3,  -15.9,  -20.7,  -22.6,  -23.3,  -24.2,  -24.8,  -25.5,  -26.1,  -27.1,  -28.1,  -28.6,  -30.0,  -30.5,  -31.4,  -31.9
1993/02/18 04:30,  -10.1,    3.0,    1.4,    0.1,   -1.1,   -2.4,   -3.6,   -4.7,   -5.6,   -6.5,   -7.4,   -8.0,   -8.7,   -9.4,   -9.9,  -10.5,  -11.2,  -11.5,  -11.7,  -11.9,  -12.0,  -12.3,  -12.7,  -12.9,  -13.1,  -13.4,  -13.7,  -13.9,  -14.1,  -14.3,  -14.4,  -14.8,  -15.1,  -15.3,  -15.7,  -15.9,  -16.1,  -15.7,  -15.2,  -12.6,  -10.0,   -9.6,  -11.4,  -16.2,  -21.5,  -22.9,  -23.9,  -24.9,  -26.0,  -27.4,  -28.2,  -29.4,  -30.0,  -30.7,  -31.7,  -32.5,  -32.7,  -33.2
1993/02/18 04:40,  -16.4,   -2.6,   -4.8,   -6.4,   -7.3,   -7.8,   -8.3,   -8.6,   -8.7,   -8.8,   -8.9,   -9.2,   -9.5,   -9.9,  -10.1,  -10.6,  -11.2,  -11.5,  -11.7,  -11.8,  -12.0,  -12.1,  -12.7,  -13.1,  -13.4,  -13.7,  -13.8,  -14.2,  -14.6,  -14.7,  -14.9,  -15.3,  -15.3,  -15.4,  -15.7,  -16.0,  -16.3,  -16.3,  -15.0,  -12.4,  -10.8,  -10.3,  -14.1,  -17.0,  -22.1,  -23.5,  -24.4,  -25.3,  -26.3,  -27.3,  -28.2,  -28.9,  -29.9,  -30.6,  -30.8,  -31.4,  -32.6,  -33.8
1993/02/18 04:50,  -12.7,    0.6,   -0.4,   -1.9,   -3.2,   -4.2,   -5.3,   -6.1,   -6.9,   -7.6,   -8.1,   -8.7,   -9.3,   -9.7,  -10.4,  -11.2,  -11.7,  -12.2,  -12.6,  -12.9,  -13.1,  -13.6,  -13.7,  -14.0,  -14.3,  -14.6,  -14.8,  -15.0,  -15.2,  -15.5,  -15.5,  -15.6,  -15.7,  -16.0,  -16.2,  -16.4,  -16.6,  -16.9,  -16.8,  -15.4,  -12.6,  -11.6,  999.0,  999.0,  -21.5,  -24.7,  -26.4,  -27.1,  -28.2,  -29.2,  -30.0,  -30.9,  -31.7,  -32.0,  -32.8,  -32.8,  -32.5,  -32.6
1993/02/18 05:00,  -22.8,   -7.7,   -5.9,   -9.8,   -9.8,  -10.8,  -13.7,  -15.0,  -15.6,  -15.9,  -16.3,  -17.0,  -17.9,  -18.2,  -18.4,  -18.6,  -18.3,  -18.1,  -18.1,  -18.3,  -18.6,  -18.9,  -18.9,  -19.2,  -19.3,  -19.3,  -19.5,  -19.9,  -20.3,  -20.6,  -20.8,  -21.3,  -21.7,  -21.8,  -22.2,  -22.5,  -22.9,  -23.1,  -23.5,  -22.9,  -20.7,  -19.7,  -20.8,  -24.1,  -27.7,  -30.3,  -31.5,  -32.3,  -32.9,  -33.4,  -33.7,  -34.5,  -35.3,  -35.3,  -35.4,  -35.1,  -34.7,  -34.6
1993/02/18 05:10,  -25.6,  -10.0,  -12.5,  -14.1,  -15.3,  -15.4,  -16.1,  -17.4,  -18.1,  -18.8,  -19.4,  -19.9,  -20.9,  -21.8,  -22.4,  -23.1,  -23.4,  -23.5,  -23.2,  -23.1,  -23.4,  -23.7,  -24.2,  -24.7,  -24.8,  -25.0,  -25.0,  -24.8,  -24.7,  -24.4,  -24.1,  -24.2,  -23.8,  -23.7,  -23.6,  -23.8,  -23.7,  -24.0,  -24.1,  -23.8,  -22.3,  -19.7,  -20.7,  -25.4,  -28.4,  -30.2,  -31.3,  -31.5,  -33.6,  -34.3,  -34.9,  -35.6,  -35.6,  -36.9,  -36.8,  -36.5,  -36.5,  -36.5
1993/02/18 05:20,  -29.1,  -13.7,  -16.2,  -17.8,  -19.2,  -19.5,  -20.4,  -21.3,  -21.7,  -22.0,  -22.4,  -22.6,  -22.8,  -23.6,  -24.1,  -24.3,  -24.5,  -24.7,  -24.7,  -25.2,  -25.6,  -25.9,  -26.0,  -26.3,  -26.5,  -26.6,  -26.7,  -27.0,  -27.2,  -27.4,  -27.6,  -27.6,  -27.7,  -27.8,  -27.9,  -28.2,  -28.3,  -28.5,  -28.8,  -28.6,  -27.7,  -29.4,  -25.3,  -28.2,  -32.4,  -33.8,  -34.0,  -34.4,  -35.4,  -36.9,  -37.2,  -37.3,  -38.0,  -39.0,  -38.5,  -38.4,  -38.8,  -39.3
1993/02/18 05:30,  -30.7,  -15.1,  -17.8,  -19.8,  -21.0,  -21.9,  -23.1,  -24.1,  -24.8,  -25.4,  -25.6,  -26.0,  -26.6,  -27.3,  -27.8,  -28.5,  -29.1,  -30.0,  -30.7,  -31.4,  -31.9,  -32.3,  -32.7,  -33.1,  -33.1,  -33.3,  -33.1,  -33.2,  -33.2,  -32.9,  -32.8,  -32.8,  -32.9,  -32.8,  -33.0,  -33.4,  -33.5,  -33.1,  -33.2,  -33.4,  -33.3,  -31.5,  -30.8,  -32.7,  -37.0,  -38.9,  -39.4,  -39.6,  -40.4,  -40.2,  -40.4,  -40.1,  -40.5,  -39.6,  -39.4,  -39.4,  -39.8,  -40.4
1993/02/18 05:40,  -29.7,  -18.9,  -23.2,  -26.6,  -24.7,  -28.6,  -29.3,  -29.7,  -30.2,  -30.9,  -31.6,  -32.3,  -33.6,  -34.7,  -35.6,  -35.3,  -36.8,  -37.0,  -36.9,  -36.8,  -36.7,  -36.8,  -36.8,  -36.8,  -36.6,  -36.0,  -35.3,  -34.8,  -34.2,  -33.9,  -33.5,  -33.2,  -33.2,  -33.3,  -33.3,  -33.1,  -33.3,  -33.4,  -33.2,  -33.3,  -33.1,  -31.4,  -30.9,  -33.4,  -38.0,  -39.3,  -40.0,  -39.9,  -39.4,  -39.7,  -39.8,  -39.7,  -39.5,  -39.9,  -39.9,  -39.2,  -39.6,  -39.5
1993/02/18 05:50,  -40.5,  -22.8,  -28.6,  -30.3,  -32.5,  -34.4,  -34.6,  -34.3,  -34.5,  -34.4,  -35.2,  -35.9,  -36.3,  -37.1,  -36.9,  -37.4,  -38.0,  -38.3,  -37.8,  -37.1,  -36.7,  -35.8,  -35.2,  -34.6,  -33.6,  -32.0,  -31.0,  -33.4,  -30.4,  -30.4,  -30.7,  -30.1,  -30.4,  -30.8,  -31.2,  -32.1,  -32.2,  -32.7,  -32.6,  -33.0,  -32.2,  -30.1,  -29.9,  -31.6,  -35.3,  -37.4,  -37.0,  -36.8,  -35.7,  -36.1,  -36.3,  -37.1,  -37.6,  -38.5,  -39.1,  -39.3,  -40.5,  -40.8
1993/02/18 06:00,  -38.4,  -25.8,  -28.8,  -29.5,  -33.0,  -33.7,  -34.8,  -35.8,  -35.6,  -35.1,  -34.5,  -34.1,  -34.3,  -34.6,  -36.0,  -36.2,  -35.5,  -36.0,  -35.2,  -34.4,  -33.9,  -33.4,  -32.9,  -33.0,  -32.6,  -32.4,  -31.8,  -31.6,  -31.3,  -31.4,  -31.7,  -32.1,  -31.8,  -31.8,  -31.9,  -32.1,  -32.2,  -32.3,  -32.2,  -31.9,  -30.5,  -27.7,  -28.0,  -31.5,  -35.9,  -36.9,  -37.0,  -37.4,  -37.6,  -38.6,  -39.1,  -39.4,  -39.7,  -39.9,  -39.9,  -40.5,  -40.9,  -41.4
1993/02/18 06:10,  -26.2,  999.0,  -15.8,  -28.9,  -27.7,  -30.1,  -36.3,  -36.9,  -36.6,  -36.5,  -38.3,  -37.3,  -38.1,  -37.6,  -38.2,  -38.2,  -38.2,  -38.1,  -37.8,  -37.2,  -36.8,  -36.6,  -36.2,  -36.0,  -35.6,  -35.7,  -36.8,  -33.6,  -33.2,  -33.2,  -33.2,  -33.2,  -33.1,  -33.1,  -33.1,  -33.1,  -33.3,  -33.3,  -33.3,  -32.8,  -33.6,  -31.9,  -31.0,  -30.5,  -33.9,  -35.4,  -36.4,  -37.4,  -38.3,  -39.0,  -39.7,  -39.6,  -39.7,  -40.2,  -40.5,  -40.4,  -40.9,  -41.9
1993/02/18 06:20,  999.0,  -17.5,  999.0,   -1.0,  999.0,  999.0,   -5.0,  -25.5,  -35.5,  -35.3,  -39.7,  -40.9,  -41.8,  -41.4,  -41.8,  -41.6,  999.0,  -41.6,  -42.0,  -41.9,  -41.1,  -41.0,  -40.8,  -40.4,  -40.2,  -40.3,  -40.1,  -40.2,  -39.9,  -39.8,  -39.0,  -38.5,  -38.3,  -38.1,  -38.0,  -37.5,  -37.6,  -37.4,  -37.3,  -37.6,  -37.5,  -35.1,  -33.3,  -35.5,  -38.3,  -39.1,  -39.0,  -39.9,  -40.7,  -40.4,  -41.6,  -41.9,  -42.5,  -41.4,  -42.5,  -42.7,  -43.1,  -43.2
1993/02/18 06:30,  -39.3,  -23.7,  -25.4,  -26.5,  999.0,  999.0,  999.0,  -35.9,  -35.5,  -38.1,  -40.5,  -42.2,  -44.0,  -44.3,  -46.5,  -43.0,  -42.8,  -44.4,  -48.4,  -49.7,  -47.8,  -47.7,  -46.7,  -45.3,  -45.9,  -44.1,  -44.4,  -43.3,  -42.5,  -42.0,  -41.5,  -40.9,  -40.5,  -40.1,  -39.9,  -39.8,  -39.5,  -39.5,  -39.7,  -40.0,  -39.7,  -38.2,  -35.8,  -36.7,  -39.8,  -40.7,  -40.5,  -41.2,  -42.0,  -42.7,  -42.8,  -43.7,  -43.5,  -44.1,  -44.5,  -44.4,  -44.3,  -44.5
1993/02/18 06:40,  -37.0,  -23.0,  -26.9,  -30.3,  -18.8,  999.0,  -29.2,  -25.3,  -36.7,  -40.2,  -38.6,  -41.0,  -42.1,  -42.4,  -44.8,  -46.3,  -41.4,  -43.7,  -49.5,  -48.6,  -49.5,  999.0,  -46.8,  -47.3,  -46.6,  -44.7,  -44.1,  -43.3,  -42.4,  -42.4,  -42.2,  -41.8,  -41.4,  -41.3,  -40.9,  -41.0,  -40.8,  -40.8,  -41.0,  -41.0,  -40.7,  -39.3,  -37.5,  -36.5,  -39.2,  -41.3,  -41.7,  -42.2,  -42.1,  -42.3,  -42.8,  -42.3,  -43.0,  -44.2,  -43.6,  -43.0,  -42.6,  -43.0
1993/02/18 06:50,  -36.4,  -21.6,  -26.1,  -27.6,  -29.3,  -31.7,  -37.9,  999.0,  -32.8,  -44.3,  -41.7,  -41.0,  -42.3,  -44.0,  -45.7,  -48.0,  -43.5,  -40.4,  -48.1,  -49.3,  -48.9,  -54.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.7,  -48.4,  -48.5,  -46.7,  -46.3,  -46.2,  -44.5,  -44.6,  -44.4,  -43.3,  -43.2,  -42.6,  -42.0,  -42.4,  -41.0,  -39.1,  -37.3,  -39.4,  -42.9,  -42.8,  -43.3,  -43.4,  -43.0,  -42.4,  -42.7,  -42.1,  -42.7,  -42.5,  -42.3,  -42.4,  -41.1
1993/02/18 07:00,  -39.8,  999.0,  -25.8,  -27.3,  -23.9,  -26.0,  -30.8,  -35.3,  -39.4,  -40.3,  -42.5,  -41.7,  -44.3,  -43.9,  -44.3,  -45.2,  -44.9,  -43.6,  -47.7,  -48.9,  -51.2,  999.0,  -51.9,  999.0,  -53.3,  999.0,  999.0,  -52.6,  999.0,  -49.9,  -48.4,  -46.4,  -47.2,  -45.7,  -46.1,  -45.9,  -45.2,  -45.2,  -45.0,  -44.6,  -44.0,  -42.7,  -40.5,  -38.9,  -40.9,  -41.5,  -42.2,  -42.1,  -40.7,  -41.6,  -42.4,  -40.7,  -41.3,  -41.4,  -41.9,  -42.3,  -42.4,  -42.3
1993/02/18 07:10,  -35.0,  -23.3,  -24.8,  -22.8,  -26.9,  -32.6,  -31.4,  -33.2,  -32.9,  -35.4,  -40.5,  -41.8,  -42.8,  -44.1,  -43.6,  -44.9,  -44.4,  -45.4,  -45.8,  -49.6,  -49.3,  999.0,  -51.9,  999.0,  -51.2,  999.0,  999.0,  -52.6,  -50.3,  -48.1,  -46.3,  -45.4,  -45.4,  -44.3,  -45.6,  -44.6,  -43.6,  -43.1,  -42.0,  -41.0,  -40.4,  -38.9,  -37.0,  -36.2,  -39.6,  -41.7,  -42.1,  -41.9,  -42.9,  -43.2,  -43.2,  -42.8,  -42.4,  -41.6,  -41.0,  -41.4,  -41.2,  -41.1
1993/02/18 07:20,  -33.5,  -23.8,  -26.6,  -31.4,  -31.8,  -29.0,  -27.9,  999.0,  -35.1,  -38.6,  -40.2,  -43.5,  -43.9,  -44.5,  -44.1,  -45.7,  -44.2,  -47.0,  -46.2,  -46.1,  -47.5,  -49.5,  -43.5,  -42.4,  -42.5,  -43.5,  -43.7,  -42.7,  -41.9,  -41.0,  -40.0,  -39.2,  -38.8,  -38.1,  -37.9,  -37.3,  -37.0,  -36.6,  -36.4,  -36.5,  -36.3,  -34.7,  -33.1,  -33.2,  -35.6,  -38.8,  -39.5,  -40.5,  -39.3,  -40.0,  -39.4,  -38.0,  -38.4,  -38.3,  -37.8,  -38.0,  -38.3,  -38.2
1993/02/18 07:30,  -37.3,  -24.8,  -24.2,  -24.4,  -24.2,  -26.1,  -29.7,  -34.9,  -36.0,  -36.9,  -37.2,  -40.7,  -42.5,  -43.7,  -43.9,  -45.0,  -47.3,  -47.9,  -45.0,  -46.6,  -47.8,  -43.8,  -43.9,  -43.0,  -44.5,  -44.0,  -43.1,  -42.6,  -42.1,  -41.1,  -40.1,  -39.5,  -39.3,  -38.7,  -38.4,  -38.0,  -37.7,  -37.8,  -37.5,  -37.4,  -37.3,  -35.5,  -34.4,  -34.5,  -37.5,  -39.1,  -39.0,  -38.9,  -38.5,  -37.7,  -37.4,  -36.9,  -36.6,  -37.3,  -38.7,  -39.5,  -39.3,  -39.3
1993/02/18 07:40,  -35.9,  -26.6,  -27.9,  -26.0,  -27.1,  -28.2,  -29.6,  -34.0,  -35.9,  -38.0,  -39.3,  -43.5,  -44.0,  -44.8,  -44.4,  -44.5,  -44.8,  -45.8,  -46.9,  -47.1,  -46.7,  -46.3,  -44.4,  -42.4,  -41.4,  -40.5,  -39.6,  -39.0,  -38.2,  -37.4,  -36.9,  -36.6,  -36.3,  -35.8,  -35.4,  -35.2,  -35.1,  -34.8,  -34.6,  -34.2,  -34.3,  -32.5,  -30.9,  -31.5,  -34.6,  -37.0,  -36.7,  -35.9,  -36.3,  -36.3,  -38.6,  -39.1,  -38.9,  -39.3,  -39.5,  -40.4,  -39.8,  -39.7
1993/02/18 07:50,  -36.5,  -26.7,  -26.1,  -24.5,  -26.5,  -31.6,  -32.5,  -33.9,  -33.9,  -37.1,  -37.4,  -38.0,  -38.6,  -38.6,  -38.8,  -38.2,  -38.5,  -38.8,  -40.4,  -40.2,  -39.6,  -40.4,  -41.0,  -40.2,  -39.5,  -38.9,  -38.0,  -37.3,  -36.8,  -36.5,  -36.0,  -35.4,  -35.2,  -35.0,  -34.7,  -34.5,  -34.3,  -34.5,  -34.6,  -34.7,  -34.7,  -32.6,  -30.3,  -30.3,  -33.2,  -36.7,  -37.2,  -37.1,  -38.4,  -38.1,  -38.6,  -39.2,  -39.5,  -40.1,  -40.2,  -40.0,  -39.3,  -40.3