2011/06/11, +9, 136.10,  34.85, 385
00:00:00,  961.4,   18.8,   96.2,   -0.59,    0.23, -999.0, -999.0
00:00:05,  961.5,   18.8,   96.3,   -0.94,   -0.31, -999.0, -999.0
00:00:10,  961.4,   18.8,   96.4,   -1.11,   -0.52, -999.0, -999.0
00:00:15,  961.4,   18.8,   96.1,   -0.41,   -0.80, -999.0, -999.0
00:00:20,  961.4,   18.8,   96.1,   -0.75,   -0.57, -999.0, -999.0
00:00:25,  961.4,   18.8,   96.1,   -0.68,   -0.57, -999.0, -999.0
00:00:30,  961.3,   18.8,   96.3,   -0.94,    0.10, -999.0, -999.0
00:00:35,  961.4,   18.8,   96.2,   -1.35,    0.57, -999.0, -999.0
00:00:40,  961.3,   18.8,   96.3,   -1.23,    0.28, -999.0, -999.0
00:00:45,  961.4,   18.8,   96.1,   -1.29,    0.55, -999.0, -999.0
00:00:50,  961.4,   18.8,   96.4,   -0.82,    0.55, -999.0, -999.0
00:00:55,  961.4,   18.8,   96.1,   -1.13,    0.58, -999.0, -999.0
00:01:00,  961.4,   18.8,   96.2,   -0.79,    0.20, -999.0, -999.0
00:01:05,  961.4,   18.8,   96.5,   -1.05,    0.24, -999.0, -999.0
00:01:10,  961.4,   18.8,   96.3,   -1.46,    0.05, -999.0, -999.0
00:01:15,  961.4,   18.8,   96.4,   -1.52,   -0.41, -999.0, -999.0
00:01:20,  961.4,   18.8,   96.3,   -1.83,    0.06, -999.0, -999.0
00:01:25,  961.3,   18.8,   96.3,   -1.78,    0.22, -999.0, -999.0
00:01:30,  961.3,   18.8,   96.3,   -1.85,    0.53, -999.0, -999.0
00:01:35,  961.4,   18.8,   96.2,   -1.36,    0.61, -999.0, -999.0
00:01:40,  961.4,   18.8,   96.2,   -0.60,   -0.89, -999.0, -999.0
00:01:45,  961.4,   18.7,   96.3,   -0.91,   -0.14, -999.0, -999.0
00:01:50,  961.4,   18.7,   96.2,   -0.45,    0.18, -999.0, -999.0
00:01:55,  961.3,   18.7,   96.1,   -1.50,    0.26, -999.0, -999.0
00:02:00,  961.4,   18.7,   96.3,   -1.85,    0.79, -999.0, -999.0
00:02:05,  961.4,   18.7,   96.3,   -1.04,   -0.16, -999.0, -999.0
00:02:10,  961.4,   18.7,   96.4,   -0.98,   -0.02, -999.0, -999.0
00:02:15,  961.3,   18.7,   96.3,   -1.25,    0.07, -999.0, -999.0
00:02:20,  961.3,   18.7,   96.2,   -1.49,    0.46, -999.0, -999.0
00:02:25,  961.4,   18.7,   96.2,   -1.88,    1.57, -999.0, -999.0
00:02:30,  961.3,   18.7,   96.4,   -2.03,    0.62, -999.0, -999.0
00:02:35,  961.4,   18.7,   96.1,   -2.83,    0.65, -999.0, -999.0
00:02:40,  961.3,   18.7,   96.1,   -2.13,    0.22, -999.0, -999.0
00:02:45,  961.4,   18.7,   96.2,   -2.45,   -0.21, -999.0, -999.0
00:02:50,  961.4,   18.7,   96.5,   -1.74,    0.18, -999.0, -999.0
00:02:55,  961.4,   18.7,   96.1,   -1.21,    0.28, -999.0, -999.0
00:03:00,  961.4,   18.7,   96.1,   -1.12,   -0.16, -999.0, -999.0
00:03:05,  961.3,   18.7,   96.5,   -1.23,   -0.02, -999.0, -999.0
00:03:10,  961.3,   18.7,   96.1,   -0.75,   -0.07, -999.0, -999.0
00:03:15,  961.3,   18.7,   95.9,   -1.47,   -0.37, -999.0, -999.0
00:03:20,  961.3,   18.7,   96.3,   -1.35,   -0.09, -999.0, -999.0
00:03:25,  961.3,   18.7,   96.4,   -1.48,    0.31, -999.0, -999.0
00:03:30,  961.4,   18.7,   96.0,   -1.74,    0.70, -999.0, -999.0
00:03:35,  961.3,   18.7,   96.0,   -1.50,   -0.03, -999.0, -999.0
00:03:40,  961.3,   18.7,   96.2,   -1.76,   -0.28, -999.0, -999.0
00:03:45,  961.3,   18.7,   96.1,   -2.00,   -0.03, -999.0, -999.0
00:03:50,  961.4,   18.7,   96.3,   -1.81,   -0.88, -999.0, -999.0
00:03:55,  961.3,   18.7,   96.2,   -0.79,    0.60, -999.0, -999.0
00:04:00,  961.4,   18.7,   96.2,   -1.00,   -0.44, -999.0, -999.0
00:04:05,  961.4,   18.7,   96.0,   -1.43,   -0.36, -999.0, -999.0
00:04:10,  961.3,   18.7,   96.2,   -1.42,    0.60, -999.0, -999.0
00:04:15,  961.4,   18.7,   96.4,   -1.01,    0.35, -999.0, -999.0
00:04:20,  961.3,   18.7,   96.3,   -0.86,    0.58, -999.0, -999.0
00:04:25,  961.3,   18.7,   96.2,   -1.46,    1.06, -999.0, -999.0
00:04:30,  961.4,   18.7,   96.3,   -0.87,    0.63, -999.0, -999.0
00:04:35,  961.4,   18.8,   96.3,   -0.60,    1.12, -999.0, -999.0
00:04:40,  961.3,   18.7,   96.2,   -0.32,    1.51, -999.0, -999.0
00:04:45,  961.4,   18.7,   96.2,   -1.20,    1.54, -999.0, -999.0
00:04:50,  961.3,   18.7,   96.2,   -0.71,    1.67, -999.0, -999.0
00:04:55,  961.3,   18.7,   96.3,   -1.10,    0.66, -999.0, -999.0
00:05:00,  961.3,   18.7,   96.2,   -0.76,    0.50, -999.0, -999.0
00:05:05,  961.3,   18.7,   96.5,   -0.92,    0.55, -999.0, -999.0
00:05:10,  961.3,   18.7,   96.2,   -0.52,    0.94, -999.0, -999.0
00:05:15,  961.3,   18.7,   96.1,   -0.70,    0.28, -999.0, -999.0
00:05:20,  961.3,   18.7,   96.3,   -0.79,    0.20, -999.0, -999.0
00:05:25,  961.3,   18.7,   96.2,   -0.61,   -0.47, -999.0, -999.0
00:05:30,  961.3,   18.7,   96.5,   -0.77,    0.04, -999.0, -999.0
00:05:35,  961.3,   18.7,   96.2,   -0.31,    0.40, -999.0, -999.0
00:05:40,  961.3,   18.7,   96.3,   -0.49,    0.03, -999.0, -999.0
00:05:45,  961.3,   18.7,   96.1,   -0.92,    0.26, -999.0, -999.0
00:05:50,  961.3,   18.7,   96.2,   -0.59,    0.10, -999.0, -999.0
00:05:55,  961.3,   18.7,   96.2,   -0.45,    0.02, -999.0, -999.0
00:06:00,  961.3,   18.7,   96.3,   -0.44,    0.18, -999.0, -999.0
00:06:05,  961.2,   18.7,   96.1,   -0.44,    0.20, -999.0, -999.0
00:06:10,  961.3,   18.7,   96.0,   -0.47,    0.14, -999.0, -999.0
00:06:15,  961.3,   18.7,   96.4,   -0.88,    0.30, -999.0, -999.0
00:06:20,  961.3,   18.7,   96.2,   -0.83,    0.46, -999.0, -999.0
00:06:25,  961.3,   18.7,   96.1,   -1.23,    0.28, -999.0, -999.0
00:06:30,  961.3,   18.7,   96.3,   -0.92,    0.21, -999.0, -999.0
00:06:35,  961.3,   18.7,   96.1,   -0.01,    0.46, -999.0, -999.0
00:06:40,  961.3,   18.7,   96.3,   -0.00,    0.00, -999.0, -999.0
00:06:45,  961.3,   18.7,   96.3,   -0.00,    0.00, -999.0, -999.0
00:06:50,  961.2,   18.7,   96.0,   -0.00,    0.00, -999.0, -999.0
00:06:55,  961.3,   18.7,   96.3,   -0.02,    0.01, -999.0, -999.0
00:07:00,  961.3,   18.7,   96.4,   -0.04,   -0.01, -999.0, -999.0
00:07:05,  961.2,   18.7,   96.5,   -0.26,    0.07, -999.0, -999.0
00:07:10,  961.3,   18.7,   96.2,   -0.39,    0.22, -999.0, -999.0
00:07:15,  961.2,   18.7,   96.1,   -0.39,    0.26, -999.0, -999.0
00:07:20,  961.2,   18.7,   96.4,   -0.27,   -0.11, -999.0, -999.0
00:07:25,  961.2,   18.7,   96.0,   -0.47,   -0.08, -999.0, -999.0
00:07:30,  961.3,   18.7,   96.2,   -0.76,   -0.12, -999.0, -999.0
00:07:35,  961.2,   18.7,   96.1,   -1.26,    0.15, -999.0, -999.0
00:07:40,  961.2,   18.7,   96.4,   -1.25,   -0.02, -999.0, -999.0
00:07:45,  961.2,   18.7,   96.3,   -1.07,   -0.07, -999.0, -999.0
00:07:50,  961.2,   18.7,   96.3,   -1.26,   -0.11, -999.0, -999.0
00:07:55,  961.2,   18.7,   96.2,   -0.80,   -0.50, -999.0, -999.0
00:08:00,  961.2,   18.7,   96.1,   -1.19,   -0.46, -999.0, -999.0
00:08:05,  961.2,   18.7,   96.1,   -0.90,   -0.22, -999.0, -999.0
00:08:10,  961.2,   18.7,   96.3,   -0.82,   -0.38, -999.0, -999.0
00:08:15,  961.2,   18.7,   96.4,   -0.72,    0.22, -999.0, -999.0
00:08:20,  961.2,   18.7,   95.9,   -0.92,   -0.23, -999.0, -999.0
00:08:25,  961.2,   18.7,   96.3,   -0.87,    0.35, -999.0, -999.0
00:08:30,  961.1,   18.7,   96.1,   -1.45,   -0.23, -999.0, -999.0
00:08:35,  961.2,   18.7,   96.3,   -0.95,   -0.15, -999.0, -999.0
00:08:40,  961.1,   18.7,   96.1,   -0.46,    0.10, -999.0, -999.0
00:08:45,  961.2,   18.7,   96.1,   -0.72,    0.14, -999.0, -999.0
00:08:50,  961.1,   18.7,   96.1,   -0.69,    0.34, -999.0, -999.0
00:08:55,  961.2,   18.7,   96.1,   -0.68,    0.39, -999.0, -999.0
00:09:00,  961.2,   18.7,   96.2,   -1.71,    0.52, -999.0, -999.0
00:09:05,  961.1,   18.7,   96.2,   -1.78,    0.28, -999.0, -999.0
00:09:10,  961.1,   18.7,   96.3,   -2.42,   -0.04, -999.0, -999.0
00:09:15,  961.1,   18.7,   96.0,   -2.43,    0.38, -999.0, -999.0
00:09:20,  961.1,   18.7,   96.3,   -2.09,    0.41, -999.0, -999.0
00:09:25,  961.1,   18.7,   96.2,   -1.80,   -0.28, -999.0, -999.0
00:09:30,  961.2,   18.7,   96.0,   -1.75,   -0.57, -999.0, -999.0
00:09:35,  961.1,   18.7,   96.1,   -1.74,    1.00, -999.0, -999.0
00:09:40,  961.1,   18.7,   96.3,   -1.46,   -0.39, -999.0, -999.0
00:09:45,  961.1,   18.7,   96.2,   -1.39,   -0.53, -999.0, -999.0
00:09:50,  961.1,   18.7,   96.1,   -1.64,   -0.63, -999.0, -999.0
00:09:55,  961.1,   18.7,   96.4,   -1.06,   -1.46, -999.0, -999.0
00:10:00,  961.1,   18.7,   96.1,   -0.50,   -0.57, -999.0, -999.0
00:10:05,  961.1,   18.7,   96.2,   -0.26,   -0.42, -999.0, -999.0
00:10:10,  961.1,   18.7,   96.0,   -0.38,   -0.94, -999.0, -999.0
00:10:15,  961.1,   18.7,   96.2,   -0.39,   -0.28, -999.0, -999.0
00:10:20,  961.0,   18.7,   96.3,   -0.66,   -0.35, -999.0, -999.0
00:10:25,  961.0,   18.7,   96.2,   -0.90,   -0.02, -999.0, -999.0
00:10:30,  961.0,   18.7,   96.2,   -0.79,   -0.13, -999.0, -999.0
00:10:35,  961.1,   18.7,   96.1,   -0.63,   -0.75, -999.0, -999.0
00:10:40,  961.0,   18.7,   96.2,   -0.70,   -0.70, -999.0, -999.0
00:10:45,  961.0,   18.7,   96.3,   -0.50,   -0.27, -999.0, -999.0
00:10:50,  961.0,   18.7,   96.2,   -0.57,   -0.23, -999.0, -999.0
00:10:55,  961.1,   18.7,   96.5,   -0.78,    0.03, -999.0, -999.0
00:11:00,  961.0,   18.7,   96.1,   -0.84,    0.21, -999.0, -999.0
00:11:05,  961.0,   18.7,   96.0,   -0.21,    0.40, -999.0, -999.0
00:11:10,  961.0,   18.7,   96.3,   -0.55,    0.19, -999.0, -999.0
00:11:15,  961.0,   18.7,   96.0,   -0.63,    0.36, -999.0, -999.0
00:11:20,  961.0,   18.7,   96.2,   -0.39,    0.26, -999.0, -999.0
00:11:25,  961.1,   18.7,   96.2,    0.00,    0.02, -999.0, -999.0
00:11:30,  961.0,   18.7,   96.2,   -0.02,   -0.01, -999.0, -999.0
00:11:35,  961.0,   18.7,   96.4,   -0.00,   -0.00, -999.0, -999.0
00:11:40,  961.0,   18.7,   96.4,   -0.00,   -0.00, -999.0, -999.0
00:11:45,  961.0,   18.7,   96.5,   -0.18,   -0.32, -999.0, -999.0
00:11:50,  961.0,   18.7,   96.2,   -0.84,   -0.66, -999.0, -999.0
00:11:55,  961.1,   18.7,   96.1,   -1.91,   -0.51, -999.0, -999.0
00:12:00,  961.0,   18.7,   96.3,   -1.72,   -0.56, -999.0, -999.0
00:12:05,  961.0,   18.7,   96.4,   -1.71,   -0.66, -999.0, -999.0
00:12:10,  961.0,   18.7,   96.4,   -1.46,   -0.47, -999.0, -999.0
00:12:15,  961.0,   18.7,   96.3,   -1.18,   -0.32, -999.0, -999.0
00:12:20,  961.0,   18.7,   96.4,   -0.95,   -0.40, -999.0, -999.0
00:12:25,  961.0,   18.7,   96.0,   -0.75,   -0.47, -999.0, -999.0
00:12:30,  961.0,   18.7,   95.9,   -0.84,   -0.37, -999.0, -999.0
00:12:35,  961.0,   18.7,   96.3,   -1.27,   -0.09, -999.0, -999.0
00:12:40,  961.0,   18.7,   96.2,   -1.22,    0.13, -999.0, -999.0
00:12:45,  961.0,   18.7,   96.2,   -2.09,   -0.22, -999.0, -999.0
00:12:50,  961.0,   18.7,   96.1,   -1.23,    0.83, -999.0, -999.0
00:12:55,  961.0,   18.7,   95.9,   -1.57,    0.80, -999.0, -999.0
00:13:00,  961.0,   18.7,   96.3,   -1.39,    0.48, -999.0, -999.0
00:13:05,  961.0,   18.7,   96.3,   -1.12,    0.45, -999.0, -999.0
00:13:10,  961.0,   18.7,   96.2,   -0.97,    0.81, -999.0, -999.0
00:13:15,  961.0,   18.7,   96.3,   -0.47,    0.56, -999.0, -999.0
00:13:20,  961.0,   18.7,   96.2,   -0.48,   -0.04, -999.0, -999.0
00:13:25,  961.0,   18.7,   96.4,   -0.71,    0.24, -999.0, -999.0
00:13:30,  961.0,   18.7,   96.3,   -0.95,    0.46, -999.0, -999.0
00:13:35,  961.0,   18.7,   96.3,   -1.20,    0.64, -999.0, -999.0
00:13:40,  961.0,   18.7,   96.2,   -1.18,    0.43, -999.0, -999.0
00:13:45,  961.0,   18.7,   96.3,   -0.83,    0.88, -999.0, -999.0
00:13:50,  961.0,   18.7,   96.0,   -1.13,    0.63, -999.0, -999.0
00:13:55,  961.0,   18.7,   96.4,   -0.94,    0.16, -999.0, -999.0
00:14:00,  961.0,   18.7,   96.3,   -0.84,    0.26, -999.0, -999.0
00:14:05,  961.0,   18.7,   96.2,   -0.78,    0.22, -999.0, -999.0
00:14:10,  961.0,   18.7,   96.3,   -0.84,    0.41, -999.0, -999.0
00:14:15,  961.0,   18.7,   96.5,   -0.95,    0.12, -999.0, -999.0
00:14:20,  961.0,   18.7,   96.1,   -0.72,    0.30, -999.0, -999.0
00:14:25,  961.0,   18.7,   96.2,   -0.58,   -0.09, -999.0, -999.0
00:14:30,  961.0,   18.7,   96.2,   -0.24,    0.21, -999.0, -999.0
00:14:35,  961.0,   18.7,   96.2,   -0.20,    0.21, -999.0, -999.0
00:14:40,  961.0,   18.7,   96.2,   -0.32,    0.04, -999.0, -999.0
00:14:45,  961.0,   18.7,   96.2,   -0.52,   -0.13, -999.0, -999.0
00:14:50,  961.0,   18.7,   96.4,   -1.24,    0.26, -999.0, -999.0
00:14:55,  961.0,   18.7,   96.3,   -1.42,    0.43, -999.0, -999.0
00:15:00,  961.0,   18.7,   96.3,   -1.42,    0.35, -999.0, -999.0
00:15:05,  961.0,   18.7,   96.4,   -1.77,    0.41, -999.0, -999.0
00:15:10,  961.0,   18.7,   96.3,   -0.85,    1.16, -999.0, -999.0
00:15:15,  961.0,   18.7,   96.4,   -1.65,    1.43, -999.0, -999.0
00:15:20,  961.0,   18.7,   96.2,   -1.26,    1.26, -999.0, -999.0
00:15:25,  961.0,   18.7,   96.3,   -1.10,    1.41, -999.0, -999.0
00:15:30,  961.0,   18.7,   96.0,   -1.24,    0.75, -999.0, -999.0
00:15:35,  961.0,   18.7,   96.2,   -1.24,    0.93, -999.0, -999.0
00:15:40,  961.0,   18.7,   96.6,   -1.59,    1.16, -999.0, -999.0
00:15:45,  961.0,   18.6,   96.2,   -1.17,    0.43, -999.0, -999.0
00:15:50,  961.0,   18.6,   96.3,   -0.70,    0.28, -999.0, -999.0
00:15:55,  961.0,   18.7,   96.4,   -0.73,    0.78, -999.0, -999.0
00:16:00,  960.9,   18.7,   96.2,   -0.96,    1.23, -999.0, -999.0
00:16:05,  961.0,   18.6,   96.2,   -0.87,    0.39, -999.0, -999.0
00:16:10,  961.0,   18.6,   96.3,   -1.25,   -0.02, -999.0, -999.0
00:16:15,  961.0,   18.6,   96.1,   -1.46,    0.08, -999.0, -999.0
00:16:20,  961.0,   18.6,   96.2,   -1.51,    0.11, -999.0, -999.0
00:16:25,  961.0,   18.6,   96.4,   -1.64,   -0.66, -999.0, -999.0
00:16:30,  961.0,   18.6,   96.2,   -1.36,   -0.55, -999.0, -999.0
00:16:35,  961.0,   18.6,   96.4,   -1.34,   -0.63, -999.0, -999.0
00:16:40,  961.0,   18.6,   96.0,   -2.91,    0.10, -999.0, -999.0
00:16:45,  961.0,   18.6,   96.3,   -2.47,    0.13, -999.0, -999.0
00:16:50,  961.0,   18.6,   96.2,   -1.85,    0.64, -999.0, -999.0
00:16:55,  961.0,   18.6,   96.1,   -2.13,    0.15, -999.0, -999.0
00:17:00,  961.0,   18.6,   96.3,   -2.07,    0.63, -999.0, -999.0
00:17:05,  961.0,   18.6,   96.5,   -1.71,    0.95, -999.0, -999.0
00:17:10,  961.0,   18.6,   96.2,   -1.48,    0.37, -999.0, -999.0
00:17:15,  961.0,   18.6,   96.3,   -1.58,    0.91, -999.0, -999.0
00:17:20,  961.0,   18.6,   96.1,   -1.80,    0.92, -999.0, -999.0
00:17:25,  961.0,   18.6,   96.1,   -1.73,    0.50, -999.0, -999.0
00:17:30,  961.0,   18.6,   96.2,   -1.70,    0.42, -999.0, -999.0
00:17:35,  961.0,   18.6,   95.9,   -1.26,    0.92, -999.0, -999.0
00:17:40,  961.0,   18.6,   96.2,   -1.65,    0.99, -999.0, -999.0
00:17:45,  961.0,   18.6,   96.3,   -1.13,    0.95, -999.0, -999.0
00:17:50,  961.0,   18.6,   96.3,   -2.01,    1.46, -999.0, -999.0
00:17:55,  960.9,   18.6,   96.2,   -1.69,    1.42, -999.0, -999.0
00:18:00,  961.0,   18.6,   96.3,   -0.54,    1.42, -999.0, -999.0
00:18:05,  960.9,   18.6,   96.2,   -0.89,    0.20, -999.0, -999.0
00:18:10,  961.0,   18.6,   96.1,   -1.03,    0.11, -999.0, -999.0
00:18:15,  961.0,   18.6,   96.2,   -1.21,    0.28, -999.0, -999.0
00:18:20,  961.0,   18.6,   96.2,   -0.95,   -0.15, -999.0, -999.0
00:18:25,  961.0,   18.6,   96.2,   -0.75,   -0.29, -999.0, -999.0
00:18:30,  960.9,   18.6,   96.0,   -0.88,    0.32, -999.0, -999.0
00:18:35,  961.0,   18.6,   96.3,   -0.97,    0.34, -999.0, -999.0
00:18:40,  961.0,   18.6,   96.3,    0.03,    0.97, -999.0, -999.0
00:18:45,  961.0,   18.6,   96.1,   -0.59,    0.07, -999.0, -999.0
00:18:50,  961.0,   18.6,   96.4,   -0.45,   -0.05, -999.0, -999.0
00:18:55,  961.0,   18.6,   96.2,   -0.26,    0.39, -999.0, -999.0
00:19:00,  961.0,   18.6,   96.3,   -0.37,   -0.25, -999.0, -999.0
00:19:05,  961.0,   18.6,   96.4,   -0.45,    0.08, -999.0, -999.0
00:19:10,  961.0,   18.6,   96.3,   -0.93,    0.21, -999.0, -999.0
00:19:15,  961.0,   18.6,   96.3,   -1.10,    0.53, -999.0, -999.0
00:19:20,  961.0,   18.6,   96.0,   -0.79,    0.14, -999.0, -999.0
00:19:25,  960.9,   18.6,   96.3,   -0.48,   -0.01, -999.0, -999.0
00:19:30,  961.0,   18.6,   96.1,   -0.46,    0.16, -999.0, -999.0
00:19:35,  960.9,   18.6,   96.4,   -0.30,    0.07, -999.0, -999.0
00:19:40,  960.9,   18.6,   96.3,   -0.91,    0.18, -999.0, -999.0
00:19:45,  960.9,   18.6,   96.2,   -1.37,    0.14, -999.0, -999.0
00:19:50,  960.9,   18.6,   96.2,   -1.91,    0.44, -999.0, -999.0
00:19:55,  961.0,   18.6,   96.2,   -1.79,    0.58, -999.0, -999.0
00:20:00,  961.0,   18.6,   96.0,   -2.58,    0.32, -999.0, -999.0
00:20:05,  961.0,   18.6,   96.0,   -3.19,   -0.51, -999.0, -999.0
00:20:10,  960.9,   18.6,   96.6,   -2.56,   -0.78, -999.0, -999.0
00:20:15,  960.9,   18.6,   96.2,   -1.65,   -0.77, -999.0, -999.0
00:20:20,  961.0,   18.6,   96.2,   -1.45,   -0.20, -999.0, -999.0
00:20:25,  960.9,   18.6,   96.2,   -1.71,    0.49, -999.0, -999.0
00:20:30,  960.9,   18.6,   95.9,   -1.72,    0.96, -999.0, -999.0
00:20:35,  960.9,   18.6,   96.3,   -1.78,    0.87, -999.0, -999.0
00:20:40,  960.9,   18.6,   96.3,   -1.78,    0.44, -999.0, -999.0
00:20:45,  960.9,   18.6,   96.1,   -2.28,    0.92, -999.0, -999.0
00:20:50,  960.9,   18.6,   96.3,   -2.16,    0.11, -999.0, -999.0
00:20:55,  960.8,   18.6,   96.3,   -1.30,    0.64, -999.0, -999.0
00:21:00,  960.9,   18.6,   96.2,   -1.48,    0.34, -999.0, -999.0
00:21:05,  960.9,   18.6,   96.3,   -1.47,    0.26, -999.0, -999.0
00:21:10,  960.9,   18.6,   96.3,   -1.97,    0.79, -999.0, -999.0
00:21:15,  960.9,   18.6,   96.1,   -1.04,    1.04, -999.0, -999.0
00:21:20,  960.9,   18.6,   96.1,   -2.11,    1.22, -999.0, -999.0
00:21:25,  960.9,   18.6,   96.2,   -1.85,    1.55, -999.0, -999.0
00:21:30,  960.9,   18.6,   96.3,   -1.98,    0.80, -999.0, -999.0
00:21:35,  960.9,   18.6,   96.2,   -2.04,    0.66, -999.0, -999.0
00:21:40,  960.8,   18.6,   96.2,   -1.75,    0.12, -999.0, -999.0
00:21:45,  960.8,   18.6,   96.3,   -1.97,    0.38, -999.0, -999.0
00:21:50,  960.9,   18.6,   96.4,   -1.88,    0.07, -999.0, -999.0
00:21:55,  960.9,   18.6,   96.1,   -2.11,   -0.33, -999.0, -999.0
00:22:00,  960.9,   18.6,   96.2,   -1.96,    0.10, -999.0, -999.0
00:22:05,  960.9,   18.6,   96.4,   -2.12,    0.07, -999.0, -999.0
00:22:10,  960.9,   18.7,   96.4,   -2.58,   -0.05, -999.0, -999.0
00:22:15,  960.8,   18.6,   96.3,   -2.09,    0.60, -999.0, -999.0
00:22:20,  960.8,   18.6,   96.2,   -2.32,    0.80, -999.0, -999.0
00:22:25,  960.8,   18.6,   96.2,   -1.69,    1.32, -999.0, -999.0
00:22:30,  960.8,   18.6,   96.2,   -0.93,    0.90, -999.0, -999.0
00:22:35,  960.9,   18.6,   96.0,   -1.38,    0.68, -999.0, -999.0
00:22:40,  960.9,   18.6,   96.3,   -0.81,    0.49, -999.0, -999.0
00:22:45,  960.9,   18.6,   96.3,   -0.89,    0.65, -999.0, -999.0
00:22:50,  960.8,   18.7,   96.3,   -1.51,    0.43, -999.0, -999.0
00:22:55,  960.8,   18.7,   96.4,   -0.96,    0.80, -999.0, -999.0
00:23:00,  960.8,   18.7,   96.2,   -1.24,    0.06, -999.0, -999.0
00:23:05,  960.9,   18.7,   96.4,   -1.34,    0.57, -999.0, -999.0
00:23:10,  960.8,   18.7,   96.4,   -1.15,    0.51, -999.0, -999.0
00:23:15,  960.8,   18.7,   96.3,   -0.93,   -0.08, -999.0, -999.0
00:23:20,  960.8,   18.7,   96.3,   -1.26,    0.15, -999.0, -999.0
00:23:25,  960.8,   18.7,   96.4,   -0.63,    0.61, -999.0, -999.0
00:23:30,  960.8,   18.7,   96.5,   -0.77,   -0.15, -999.0, -999.0
00:23:35,  960.8,   18.6,   96.1,   -0.53,   -0.55, -999.0, -999.0
00:23:40,  960.8,   18.6,   96.2,   -0.78,   -0.72, -999.0, -999.0
00:23:45,  960.8,   18.6,   96.3,   -0.39,   -0.88, -999.0, -999.0
00:23:50,  960.8,   18.7,   96.4,   -0.51,   -0.61, -999.0, -999.0
00:23:55,  960.8,   18.7,   96.4,   -1.26,   -0.02, -999.0, -999.0
00:24:00,  960.8,   18.7,   96.2,   -1.74,    0.34, -999.0, -999.0
00:24:05,  960.8,   18.6,   96.2,   -1.18,    0.43, -999.0, -999.0
00:24:10,  960.8,   18.6,   96.3,   -0.93,    0.78, -999.0, -999.0
00:24:15,  960.8,   18.6,   96.1,   -2.28,    1.02, -999.0, -999.0
00:24:20,  960.8,   18.6,   96.2,   -1.32,    1.69, -999.0, -999.0
00:24:25,  960.8,   18.6,   96.3,   -2.33,    1.29, -999.0, -999.0
00:24:30,  960.8,   18.6,   96.5,   -2.14,    0.38, -999.0, -999.0
00:24:35,  960.8,   18.6,   96.0,   -1.98,    0.68, -999.0, -999.0
00:24:40,  960.7,   18.6,   96.3,   -1.46,    1.36, -999.0, -999.0
00:24:45,  960.8,   18.6,   96.2,   -1.40,    0.48, -999.0, -999.0
00:24:50,  960.8,   18.6,   96.3,   -1.68,    0.75, -999.0, -999.0
00:24:55,  960.7,   18.6,   96.2,   -1.39,    0.68, -999.0, -999.0
00:25:00,  960.7,   18.6,   96.4,   -1.34,   -0.02, -999.0, -999.0
00:25:05,  960.7,   18.6,   96.3,   -0.71,    0.24, -999.0, -999.0
00:25:10,  960.7,   18.6,   96.3,   -0.48,    0.03, -999.0, -999.0
00:25:15,  960.8,   18.6,   96.2,   -0.44,    0.21, -999.0, -999.0
00:25:20,  960.8,   18.6,   96.1,   -0.47,   -0.19, -999.0, -999.0
00:25:25,  960.7,   18.6,   96.3,   -0.47,   -0.07, -999.0, -999.0
00:25:30,  960.7,   18.6,   96.2,   -0.85,   -0.34, -999.0, -999.0
00:25:35,  960.6,   18.6,   96.5,   -0.87,   -0.43, -999.0, -999.0
00:25:40,  960.7,   18.6,   96.1,   -0.83,   -0.16, -999.0, -999.0
00:25:45,  960.7,   18.6,   96.2,   -1.87,    0.43, -999.0, -999.0
00:25:50,  960.7,   18.6,   96.4,   -1.40,   -0.45, -999.0, -999.0
00:25:55,  960.7,   18.6,   96.2,   -2.10,   -0.56, -999.0, -999.0
00:26:00,  960.7,   18.6,   96.3,   -1.95,   -0.27, -999.0, -999.0
00:26:05,  960.7,   18.6,   96.3,   -1.87,   -0.61, -999.0, -999.0
00:26:10,  960.6,   18.6,   96.2,   -0.99,   -1.14, -999.0, -999.0
00:26:15,  960.6,   18.6,   96.2,   -0.62,   -1.12, -999.0, -999.0
00:26:20,  960.6,   18.6,   95.9,   -0.63,   -0.48, -999.0, -999.0
00:26:25,  960.6,   18.6,   96.3,   -0.22,   -0.37, -999.0, -999.0
00:26:30,  960.6,   18.6,   96.4,   -0.22,   -0.22, -999.0, -999.0
00:26:35,  960.7,   18.6,   96.3,   -0.45,   -0.59, -999.0, -999.0
00:26:40,  960.6,   18.6,   96.4,   -0.96,   -0.02, -999.0, -999.0
00:26:45,  960.6,   18.6,   96.2,   -1.29,    0.07, -999.0, -999.0
00:26:50,  960.5,   18.6,   96.6,   -1.16,    0.40, -999.0, -999.0
00:26:55,  960.6,   18.6,   96.5,   -0.95,    0.20, -999.0, -999.0
00:27:00,  960.5,   18.6,   96.1,   -1.39,    0.48, -999.0, -999.0
00:27:05,  960.5,   18.6,   96.2,   -1.47,    0.37, -999.0, -999.0
00:27:10,  960.5,   18.6,   96.2,   -1.92,    0.66, -999.0, -999.0
00:27:15,  960.6,   18.6,   95.9,   -2.07,    0.25, -999.0, -999.0
00:27:20,  960.6,   18.6,   96.3,   -1.79,   -0.03, -999.0, -999.0
00:27:25,  960.5,   18.6,   96.0,   -1.94,   -0.38, -999.0, -999.0
00:27:30,  960.6,   18.6,   96.2,   -1.41,   -0.46, -999.0, -999.0
00:27:35,  960.6,   18.6,   96.4,   -1.07,   -0.67, -999.0, -999.0
00:27:40,  960.5,   18.6,   96.2,   -0.93,   -0.20, -999.0, -999.0
00:27:45,  960.6,   18.6,   96.2,   -0.79,    0.04, -999.0, -999.0
00:27:50,  960.6,   18.6,   96.3,   -0.75,   -0.27, -999.0, -999.0
00:27:55,  960.6,   18.6,   96.6,   -0.73,   -0.12, -999.0, -999.0
00:28:00,  960.6,   18.6,   96.3,   -0.98,    0.07, -999.0, -999.0
00:28:05,  960.5,   18.6,   96.2,   -0.73,   -0.01, -999.0, -999.0
00:28:10,  960.6,   18.6,   96.0,   -0.48,   -0.03, -999.0, -999.0
00:28:15,  960.6,   18.6,   96.4,   -0.77,    0.15, -999.0, -999.0
00:28:20,  960.6,   18.6,   96.2,   -0.76,    0.22, -999.0, -999.0
00:28:25,  960.6,   18.6,   96.3,   -0.66,    0.43, -999.0, -999.0
00:28:30,  960.5,   18.6,   96.3,   -0.66,    0.73, -999.0, -999.0
00:28:35,  960.6,   18.6,   96.4,   -0.76,   -0.01, -999.0, -999.0
00:28:40,  960.6,   18.6,   96.3,   -0.86,   -0.33, -999.0, -999.0
00:28:45,  960.6,   18.6,   96.3,   -0.81,   -0.08, -999.0, -999.0
00:28:50,  960.6,   18.6,   96.2,   -0.46,    0.16, -999.0, -999.0
00:28:55,  960.6,   18.6,   96.2,   -0.49,    0.09, -999.0, -999.0
00:29:00,  960.6,   18.6,   96.3,   -0.47,    0.11, -999.0, -999.0
00:29:05,  960.6,   18.6,   96.3,   -0.25,    0.41, -999.0, -999.0
00:29:10,  960.6,   18.6,   96.4,   -0.24,    0.06, -999.0, -999.0
00:29:15,  960.6,   18.6,   96.3,   -0.01,    0.00, -999.0, -999.0
00:29:20,  960.6,   18.6,   96.3,   -0.29,    0.09, -999.0, -999.0
00:29:25,  960.6,   18.6,   96.3,   -0.26,    0.08, -999.0, -999.0
00:29:30,  960.6,   18.6,   96.4,   -0.33,    0.37, -999.0, -999.0
00:29:35,  960.6,   18.6,   96.0,   -0.68,    0.35, -999.0, -999.0
00:29:40,  960.5,   18.6,   96.2,   -0.83,    0.29, -999.0, -999.0