,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-18, 00:00:05,VALID,917.882,VALID,0,VALID,96.703,VALID,0,VALID,20.3043,VALID,138,VALID,0.590234,
2012-03-18, 00:01:05,VALID,917.885,VALID,0,VALID,96.6649,VALID,0,VALID,20.3043,VALID,138,VALID,0.945313,
2012-03-18, 00:02:05,VALID,917.867,VALID,0,VALID,96.5734,VALID,0,VALID,20.2848,VALID,138,VALID,0.558984,
2012-03-18, 00:03:05,VALID,917.853,VALID,0,VALID,96.5201,VALID,0,VALID,20.2653,VALID,133,VALID,0.559766,
2012-03-18, 00:04:05,VALID,917.882,VALID,0,VALID,96.4743,VALID,0.107441,VALID,20.2653,VALID,133,VALID,0.464063,
2012-03-18, 00:05:05,VALID,917.833,VALID,0,VALID,96.5506,VALID,0.107441,VALID,20.3043,VALID,156,VALID,0.678906,
2012-03-18, 00:06:05,VALID,917.869,VALID,0,VALID,96.5582,VALID,0,VALID,20.3448,VALID,152,VALID,0.460938,
2012-03-18, 00:07:05,VALID,917.836,VALID,0,VALID,96.4819,VALID,0,VALID,20.3643,VALID,152,VALID,0.982422,
2012-03-18, 00:08:05,VALID,917.797,VALID,0,VALID,96.4133,VALID,0,VALID,20.3643,VALID,158,VALID,1.325,
2012-03-18, 00:09:05,VALID,917.801,VALID,0,VALID,96.4362,VALID,0.107441,VALID,20.3433,VALID,172,VALID,1.26484,
2012-03-18, 00:10:05,VALID,917.789,VALID,0,VALID,96.3676,VALID,0,VALID,20.3628,VALID,173,VALID,0.981641,
2012-03-18, 00:11:05,VALID,917.756,VALID,0,VALID,96.3371,VALID,0,VALID,20.3628,VALID,173,VALID,0.562891,
2012-03-18, 00:12:05,VALID,917.768,VALID,0,VALID,96.3066,VALID,0,VALID,20.3823,VALID,173,VALID,0.629297,
2012-03-18, 00:13:05,VALID,917.759,VALID,0,VALID,96.2761,VALID,0,VALID,20.3823,VALID,173,VALID,0.372656,
2012-03-18, 00:14:05,VALID,917.729,VALID,0,VALID,96.2075,VALID,0,VALID,20.3823,VALID,173,VALID,0.717969,
2012-03-18, 00:15:05,VALID,917.756,VALID,0,VALID,96.2151,VALID,0,VALID,20.4033,VALID,173,VALID,0.762109,
2012-03-18, 00:16:05,VALID,917.757,VALID,0,VALID,96.1694,VALID,0,VALID,20.3838,VALID,170,VALID,0.835156,
2012-03-18, 00:17:05,VALID,917.733,VALID,0,VALID,96.1313,VALID,0,VALID,20.3433,VALID,170,VALID,0.658984,
2012-03-18, 00:18:05,VALID,917.694,VALID,0,VALID,96.1084,VALID,0,VALID,20.3643,VALID,170,VALID,0.272656,
2012-03-18, 00:19:05,VALID,917.682,VALID,0,VALID,96.0779,VALID,0,VALID,20.3043,VALID,170,VALID,0.698438,
2012-03-18, 00:20:05,VALID,917.639,VALID,0,VALID,96.055,VALID,0.107441,VALID,20.2848,VALID,143,VALID,1.03008,
2012-03-18, 00:21:05,VALID,917.649,VALID,0,VALID,96.0627,VALID,0,VALID,20.2668,VALID,143,VALID,1.03906,
2012-03-18, 00:22:05,VALID,917.599,VALID,0,VALID,96.0474,VALID,0,VALID,20.2263,VALID,143,VALID,1.14414,
2012-03-18, 00:23:05,VALID,917.6,VALID,0,VALID,96.0627,VALID,0,VALID,20.2278,VALID,143,VALID,1.20469,
2012-03-18, 00:24:05,VALID,917.576,VALID,0,VALID,96.1236,VALID,0,VALID,20.2263,VALID,143,VALID,1.1457,
2012-03-18, 00:25:05,VALID,917.552,VALID,0,VALID,96.0474,VALID,0.107441,VALID,20.2668,VALID,143,VALID,0.667578,
2012-03-18, 00:26:05,VALID,917.533,VALID,0,VALID,96.0093,VALID,0,VALID,20.2458,VALID,143,VALID,1.00703,
2012-03-18, 00:27:05,VALID,917.537,VALID,0,VALID,96.0017,VALID,0.107441,VALID,20.2473,VALID,136,VALID,1.58594,
2012-03-18, 00:28:05,VALID,917.514,VALID,0,VALID,96.0093,VALID,0,VALID,20.2653,VALID,159,VALID,1.00664,
2012-03-18, 00:29:05,VALID,917.501,VALID,0,VALID,96.0398,VALID,0.107441,VALID,20.2863,VALID,145,VALID,1.30195,
2012-03-18, 00:30:05,VALID,917.509,VALID,0,VALID,96.0245,VALID,0,VALID,20.2848,VALID,157,VALID,1.24414,
2012-03-18, 00:31:05,VALID,917.475,VALID,0,VALID,96.0703,VALID,0.107441,VALID,20.3043,VALID,161,VALID,1.58945,
2012-03-18, 00:32:05,VALID,917.502,VALID,0,VALID,96.0932,VALID,0,VALID,20.3238,VALID,166,VALID,1.08242,
2012-03-18, 00:33:05,VALID,917.523,VALID,0,VALID,96.0474,VALID,0,VALID,20.3238,VALID,142,VALID,0.648047,
2012-03-18, 00:34:05,VALID,917.507,VALID,0,VALID,96.0398,VALID,0,VALID,20.3253,VALID,162,VALID,0.706641,
2012-03-18, 00:35:05,VALID,917.534,VALID,0,VALID,96.0627,VALID,0.107441,VALID,20.3043,VALID,158,VALID,1.21602,
2012-03-18, 00:36:05,VALID,917.537,VALID,0,VALID,96.0779,VALID,0,VALID,20.3043,VALID,174,VALID,0.608203,
2012-03-18, 00:37:05,VALID,917.525,VALID,0,VALID,96.0398,VALID,0,VALID,20.2848,VALID,169,VALID,1.05234,
2012-03-18, 00:38:05,VALID,917.523,VALID,0,VALID,95.9941,VALID,0.107441,VALID,20.2848,VALID,166,VALID,0.970312,
2012-03-18, 00:39:05,VALID,917.485,VALID,0,VALID,96.0093,VALID,0.107441,VALID,20.2848,VALID,155,VALID,0.909766,
2012-03-18, 00:40:05,VALID,917.504,VALID,0,VALID,95.9864,VALID,0,VALID,20.2458,VALID,155,VALID,0.808984,
2012-03-18, 00:41:05,VALID,917.532,VALID,0,VALID,95.9636,VALID,0,VALID,20.2068,VALID,155,VALID,0.612109,
2012-03-18, 00:42:05,VALID,917.505,VALID,0,VALID,96.0093,VALID,0.107441,VALID,20.1857,VALID,133,VALID,1.31836,
2012-03-18, 00:43:05,VALID,917.509,VALID,0,VALID,96.0245,VALID,0,VALID,20.2068,VALID,136,VALID,1.24961,
2012-03-18, 00:44:05,VALID,917.487,VALID,0,VALID,96.0169,VALID,0,VALID,20.2068,VALID,136,VALID,0.724609,
2012-03-18, 00:45:05,VALID,917.472,VALID,0,VALID,96.0322,VALID,0,VALID,20.2068,VALID,144,VALID,1.08516,
2012-03-18, 00:46:05,VALID,917.487,VALID,0,VALID,96.0169,VALID,0,VALID,20.2263,VALID,138,VALID,1.11875,
2012-03-18, 00:47:05,VALID,917.45,VALID,0,VALID,95.9483,VALID,0.107441,VALID,20.2263,VALID,138,VALID,1.10742,
2012-03-18, 00:48:05,VALID,917.446,VALID,0,VALID,95.9559,VALID,0.107441,VALID,20.2263,VALID,142,VALID,1.14063,
2012-03-18, 00:49:05,VALID,917.447,VALID,0,VALID,95.9026,VALID,0,VALID,20.1873,VALID,135,VALID,1.00586,
2012-03-18, 00:50:05,VALID,917.43,VALID,0,VALID,95.8568,VALID,0,VALID,20.2068,VALID,136,VALID,0.388281,
2012-03-18, 00:51:05,VALID,917.403,VALID,0,VALID,95.8187,VALID,0,VALID,20.1873,VALID,135,VALID,0.707031,
2012-03-18, 00:52:05,VALID,917.41,VALID,0,VALID,95.7882,VALID,0,VALID,20.1678,VALID,135,VALID,1.13281,
2012-03-18, 00:53:05,VALID,917.396,VALID,0,VALID,95.7882,VALID,0,VALID,20.1873,VALID,135,VALID,0.784375,
2012-03-18, 00:54:05,VALID,917.376,VALID,0,VALID,95.8263,VALID,0,VALID,20.1873,VALID,138,VALID,1.15,
2012-03-18, 00:55:05,VALID,917.364,VALID,0,VALID,95.8263,VALID,0,VALID,20.1873,VALID,138,VALID,0.905469,
2012-03-18, 00:56:05,VALID,917.304,VALID,0,VALID,95.773,VALID,0,VALID,20.1873,VALID,138,VALID,1.05313,
2012-03-18, 00:57:05,VALID,917.296,VALID,0,VALID,95.7349,VALID,0.107441,VALID,20.1873,VALID,126,VALID,1.49297,
2012-03-18, 00:58:05,VALID,917.289,VALID,0,VALID,95.6967,VALID,0,VALID,20.1888,VALID,135,VALID,1.31875,
2012-03-18, 00:59:05,VALID,917.257,VALID,0,VALID,95.7044,VALID,0.107441,VALID,20.1483,VALID,142,VALID,0.941406,
2012-03-18, 01:00:05,VALID,917.233,VALID,0,VALID,95.6815,VALID,0.107441,VALID,20.1483,VALID,142,VALID,0.635938,
2012-03-18, 01:01:05,VALID,917.228,VALID,0,VALID,95.6586,VALID,0,VALID,20.1483,VALID,142,VALID,0.512891,
2012-03-18, 01:02:05,VALID,917.213,VALID,0,VALID,95.6739,VALID,0.107441,VALID,20.1678,VALID,142,VALID,0.659375,
2012-03-18, 01:03:05,VALID,917.214,VALID,0,VALID,95.6434,VALID,0.107441,VALID,20.2083,VALID,148,VALID,1.05273,
2012-03-18, 01:04:05,VALID,917.231,VALID,0,VALID,95.6205,VALID,0,VALID,20.1888,VALID,160,VALID,0.792578,
2012-03-18, 01:05:05,VALID,917.227,VALID,0,VALID,95.5748,VALID,0,VALID,20.1483,VALID,147,VALID,0.838281,
2012-03-18, 01:06:05,VALID,917.238,VALID,0,VALID,95.5519,VALID,0,VALID,20.1693,VALID,153,VALID,0.965625,
2012-03-18, 01:07:05,VALID,917.253,VALID,0,VALID,95.59,VALID,0,VALID,20.1467,VALID,138,VALID,1.12578,
2012-03-18, 01:08:05,VALID,917.244,VALID,0,VALID,95.5519,VALID,0,VALID,20.1467,VALID,134,VALID,0.704297,
2012-03-18, 01:09:05,VALID,917.267,VALID,0,VALID,95.529,VALID,0,VALID,20.1288,VALID,126,VALID,0.891406,
2012-03-18, 01:10:05,VALID,917.252,VALID,0,VALID,95.4985,VALID,0.107441,VALID,20.1093,VALID,122,VALID,0.795703,
2012-03-18, 01:11:05,VALID,917.279,VALID,0,VALID,95.5214,VALID,0,VALID,20.1108,VALID,127,VALID,0.638672,
2012-03-18, 01:12:05,VALID,917.316,VALID,0,VALID,95.4985,VALID,0,VALID,20.0913,VALID,127,VALID,0.697266,
2012-03-18, 01:13:05,VALID,917.272,VALID,0,VALID,95.5367,VALID,0,VALID,20.0508,VALID,127,VALID,0.887891,
2012-03-18, 01:14:05,VALID,917.291,VALID,0,VALID,95.4604,VALID,0,VALID,20.0118,VALID,127,VALID,0.533984,
2012-03-18, 01:15:05,VALID,917.274,VALID,0,VALID,95.4909,VALID,0,VALID,20.0328,VALID,127,VALID,1.03164,
2012-03-18, 01:16:05,VALID,917.255,VALID,0,VALID,95.5367,VALID,0,VALID,19.9923,VALID,127,VALID,1.07266,
2012-03-18, 01:17:05,VALID,917.25,VALID,0,VALID,95.4604,VALID,0,VALID,19.9533,VALID,127,VALID,1.17266,
2012-03-18, 01:18:05,VALID,917.265,VALID,0,VALID,95.5138,VALID,0,VALID,19.9533,VALID,127,VALID,1.08242,
2012-03-18, 01:19:05,VALID,917.269,VALID,0,VALID,95.5595,VALID,0,VALID,19.9548,VALID,127,VALID,1.11172,
2012-03-18, 01:20:05,VALID,917.266,VALID,0,VALID,95.4299,VALID,0,VALID,19.9338,VALID,127,VALID,0.61875,
2012-03-18, 01:21:05,VALID,917.26,VALID,0,VALID,95.4375,VALID,0,VALID,19.9158,VALID,127,VALID,1.15156,
2012-03-18, 01:22:05,VALID,917.261,VALID,0,VALID,95.5367,VALID,0,VALID,19.9353,VALID,127,VALID,1.33516,
2012-03-18, 01:23:05,VALID,917.264,VALID,0,VALID,95.5595,VALID,0,VALID,19.9353,VALID,135,VALID,1.33945,
2012-03-18, 01:24:05,VALID,917.255,VALID,0,VALID,95.4528,VALID,0,VALID,19.9743,VALID,117,VALID,0.90625,
2012-03-18, 01:25:05,VALID,917.281,VALID,0,VALID,95.3079,VALID,0,VALID,19.9743,VALID,117,VALID,0.423438,
2012-03-18, 01:26:05,VALID,917.27,VALID,0,VALID,95.0335,VALID,0,VALID,19.8948,VALID,117,VALID,0.189844,
2012-03-18, 01:27:05,VALID,917.268,VALID,0,VALID,95.0488,VALID,0,VALID,19.8753,VALID,117,VALID,0.531641,
2012-03-18, 01:28:05,VALID,917.21,VALID,0,VALID,95.1097,VALID,0,VALID,19.8963,VALID,117,VALID,0.6875,
2012-03-18, 01:29:05,VALID,917.238,VALID,0,VALID,95.186,VALID,0.107441,VALID,19.8963,VALID,117,VALID,0.908984,
2012-03-18, 01:30:05,VALID,917.222,VALID,0,VALID,95.1707,VALID,0,VALID,19.8363,VALID,117,VALID,0.652344,
2012-03-18, 01:31:05,VALID,917.214,VALID,0,VALID,94.9878,VALID,0,VALID,19.7778,VALID,117,VALID,0.638281,
2012-03-18, 01:32:05,VALID,917.234,VALID,0,VALID,95.1631,VALID,0.107441,VALID,19.7583,VALID,117,VALID,0.389062,
2012-03-18, 01:33:05,VALID,917.274,VALID,0,VALID,95.2393,VALID,0.107441,VALID,19.7403,VALID,117,VALID,0.046875,
2012-03-18, 01:34:05,VALID,917.228,VALID,0,VALID,95.2317,VALID,0.107441,VALID,19.7208,VALID,117,VALID,0.168359,
2012-03-18, 01:35:05,VALID,917.247,VALID,0,VALID,95.3537,VALID,0.107441,VALID,19.6803,VALID,116,VALID,0,
2012-03-18, 01:36:05,VALID,917.246,VALID,0,VALID,95.4299,VALID,0,VALID,19.7013,VALID,116,VALID,0,
2012-03-18, 01:37:05,VALID,917.222,VALID,0,VALID,95.468,VALID,0,VALID,19.6623,VALID,117,VALID,0,
2012-03-18, 01:38:05,VALID,917.225,VALID,0,VALID,95.5214,VALID,0.107441,VALID,19.6413,VALID,117,VALID,0.339453,
2012-03-18, 01:39:05,VALID,917.222,VALID,0,VALID,95.7272,VALID,0,VALID,19.6998,VALID,117,VALID,0.678516,
2012-03-18, 01:40:05,VALID,917.214,VALID,0,VALID,95.8568,VALID,0,VALID,19.7208,VALID,117,VALID,0.636719,
2012-03-18, 01:41:05,VALID,917.213,VALID,0,VALID,95.9178,VALID,0.107441,VALID,19.6998,VALID,117,VALID,0.501562,
2012-03-18, 01:42:05,VALID,917.215,VALID,0,VALID,95.8721,VALID,0,VALID,19.7013,VALID,117,VALID,0.635938,
2012-03-18, 01:43:05,VALID,917.213,VALID,0,VALID,95.8721,VALID,0,VALID,19.7208,VALID,117,VALID,0.339844,
2012-03-18, 01:44:05,VALID,917.186,VALID,0,VALID,95.8797,VALID,0,VALID,19.6803,VALID,117,VALID,0.358594,
2012-03-18, 01:45:05,VALID,917.17,VALID,0,VALID,95.9178,VALID,0,VALID,19.7208,VALID,136,VALID,0.528906,
2012-03-18, 01:46:05,VALID,917.167,VALID,0,VALID,95.9636,VALID,0,VALID,19.7598,VALID,130,VALID,0.581641,
2012-03-18, 01:47:05,VALID,917.172,VALID,0,VALID,95.6739,VALID,0,VALID,19.7013,VALID,130,VALID,0.225781,
2012-03-18, 01:48:05,VALID,917.185,VALID,0,VALID,95.6891,VALID,0,VALID,19.6608,VALID,130,VALID,0.413672,
2012-03-18, 01:49:05,VALID,917.15,VALID,0,VALID,95.7806,VALID,0,VALID,19.6818,VALID,130,VALID,0.246094,
2012-03-18, 01:50:05,VALID,917.169,VALID,0,VALID,95.8187,VALID,0,VALID,19.6818,VALID,130,VALID,0.630078,
2012-03-18, 01:51:05,VALID,917.168,VALID,0,VALID,95.7654,VALID,0,VALID,19.6623,VALID,130,VALID,0.139844,
2012-03-18, 01:52:05,VALID,917.194,VALID,0,VALID,95.8035,VALID,0.107441,VALID,19.6608,VALID,130,VALID,0.376563,
2012-03-18, 01:53:05,VALID,917.18,VALID,0,VALID,95.7577,VALID,0,VALID,19.6818,VALID,130,VALID,0.000390625,
2012-03-18, 01:54:05,VALID,917.18,VALID,0,VALID,95.651,VALID,0,VALID,19.6623,VALID,130,VALID,0.426562,
2012-03-18, 01:55:05,VALID,917.199,VALID,0,VALID,95.6815,VALID,0,VALID,19.6623,VALID,130,VALID,0.573047,
2012-03-18, 01:56:05,VALID,917.242,VALID,0,VALID,95.7958,VALID,0,VALID,19.6818,VALID,130,VALID,0.894531,
2012-03-18, 01:57:05,VALID,917.218,VALID,0,VALID,95.7958,VALID,0,VALID,19.6803,VALID,130,VALID,0.427344,
2012-03-18, 01:58:05,VALID,917.229,VALID,0,VALID,95.8492,VALID,0,VALID,19.6803,VALID,130,VALID,0.628516,
2012-03-18, 01:59:04,VALID,917.2,VALID,0,VALID,95.8492,VALID,0,VALID,19.6608,VALID,130,VALID,0.292578,
2012-03-18, 02:00:04,VALID,917.208,VALID,0,VALID,95.8035,VALID,0,VALID,19.6818,VALID,130,VALID,0.571484,
2012-03-18, 02:01:04,VALID,917.21,VALID,0,VALID,95.8035,VALID,0.107441,VALID,19.6218,VALID,130,VALID,0.555078,
2012-03-18, 02:02:04,VALID,917.199,VALID,0,VALID,95.8568,VALID,0.107441,VALID,19.5813,VALID,130,VALID,0.485547,
2012-03-18, 02:03:04,VALID,917.216,VALID,0,VALID,95.9102,VALID,0,VALID,19.6023,VALID,130,VALID,0.342578,
2012-03-18, 02:04:04,VALID,917.201,VALID,0,VALID,96.0398,VALID,0,VALID,19.6218,VALID,130,VALID,0.358984,
2012-03-18, 02:05:04,VALID,917.248,VALID,0,VALID,96.1236,VALID,0,VALID,19.6623,VALID,130,VALID,0.777344,
2012-03-18, 02:06:04,VALID,917.214,VALID,0,VALID,96.1465,VALID,0,VALID,19.6413,VALID,130,VALID,0.421875,
2012-03-18, 02:07:04,VALID,917.178,VALID,0,VALID,96.1694,VALID,0.107441,VALID,19.6413,VALID,130,VALID,0.469922,
2012-03-18, 02:08:04,VALID,917.156,VALID,0,VALID,96.2456,VALID,0,VALID,19.6428,VALID,185,VALID,0.682813,
2012-03-18, 02:09:04,VALID,917.147,VALID,0,VALID,96.299,VALID,0.107441,VALID,19.6623,VALID,204,VALID,0.385938,
2012-03-18, 02:10:04,VALID,917.146,VALID,0,VALID,96.3752,VALID,0,VALID,19.6428,VALID,204,VALID,0.280469,
2012-03-18, 02:11:04,VALID,917.13,VALID,0,VALID,96.4286,VALID,0,VALID,19.6623,VALID,204,VALID,0.346094,
2012-03-18, 02:12:04,VALID,917.118,VALID,0,VALID,96.4591,VALID,0,VALID,19.6623,VALID,204,VALID,0,
2012-03-18, 02:13:04,VALID,917.1,VALID,0,VALID,96.3981,VALID,0,VALID,19.6023,VALID,204,VALID,0.266797,
2012-03-18, 02:14:04,VALID,917.086,VALID,0,VALID,96.3295,VALID,0,VALID,19.5438,VALID,204,VALID,0.652734,
2012-03-18, 02:15:04,VALID,917.12,VALID,0,VALID,96.421,VALID,0.107441,VALID,19.5243,VALID,204,VALID,0.187891,
2012-03-18, 02:16:04,VALID,917.135,VALID,0,VALID,96.5201,VALID,0.107441,VALID,19.5648,VALID,204,VALID,0.05625,
2012-03-18, 02:17:04,VALID,917.156,VALID,0,VALID,96.5506,VALID,0,VALID,19.5648,VALID,204,VALID,0.173438,
2012-03-18, 02:18:04,VALID,917.141,VALID,0,VALID,96.6344,VALID,0,VALID,19.6038,VALID,204,VALID,0.147656,
2012-03-18, 02:19:04,VALID,917.143,VALID,0,VALID,96.7107,VALID,0,VALID,19.6218,VALID,204,VALID,0,
2012-03-18, 02:20:04,VALID,917.165,VALID,0,VALID,96.7335,VALID,0,VALID,19.6833,VALID,204,VALID,0,
2012-03-18, 02:21:04,VALID,917.18,VALID,0,VALID,96.7335,VALID,0.107441,VALID,19.6413,VALID,204,VALID,0,
2012-03-18, 02:22:04,VALID,917.189,VALID,0,VALID,96.6344,VALID,0,VALID,19.6023,VALID,204,VALID,0,
2012-03-18, 02:23:04,VALID,917.201,VALID,0,VALID,96.7183,VALID,0,VALID,19.6233,VALID,204,VALID,0,
2012-03-18, 02:24:04,VALID,917.163,VALID,0,VALID,96.7716,VALID,0,VALID,19.6233,VALID,204,VALID,0,
2012-03-18, 02:25:04,VALID,917.145,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.6023,VALID,108,VALID,0.659375,
2012-03-18, 02:26:04,VALID,917.135,VALID,0,VALID,96.7183,VALID,0,VALID,19.6038,VALID,106,VALID,0.780469,
2012-03-18, 02:27:04,VALID,917.111,VALID,0,VALID,96.7335,VALID,0,VALID,19.5633,VALID,106,VALID,0.573828,
2012-03-18, 02:28:04,VALID,917.116,VALID,0,VALID,96.7259,VALID,0,VALID,19.5438,VALID,106,VALID,0.512109,
2012-03-18, 02:29:04,VALID,917.112,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.5648,VALID,106,VALID,0.487109,
2012-03-18, 02:30:04,VALID,917.075,VALID,0,VALID,96.7259,VALID,0,VALID,19.5258,VALID,107,VALID,0.144922,
2012-03-18, 02:31:04,VALID,917.072,VALID,0,VALID,96.764,VALID,0.107441,VALID,19.5063,VALID,106,VALID,0.604688,
2012-03-18, 02:32:04,VALID,917.059,VALID,0,VALID,96.6497,VALID,0,VALID,19.4268,VALID,106,VALID,0.896484,
2012-03-18, 02:33:04,VALID,917.06,VALID,0,VALID,96.7335,VALID,0,VALID,19.4283,VALID,106,VALID,0.997266,
2012-03-18, 02:34:04,VALID,917.023,VALID,0,VALID,96.7259,VALID,0.107441,VALID,19.3684,VALID,106,VALID,0.819141,
2012-03-18, 02:35:04,VALID,917.014,VALID,0,VALID,96.7945,VALID,0,VALID,19.3503,VALID,106,VALID,1.3207,
2012-03-18, 02:36:04,VALID,917.04,VALID,0,VALID,96.8174,VALID,0,VALID,19.3308,VALID,83,VALID,1.06523,
2012-03-18, 02:37:04,VALID,917.054,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.3099,VALID,47,VALID,1.01992,
2012-03-18, 02:38:04,VALID,917.044,VALID,0,VALID,96.8936,VALID,0,VALID,19.3113,VALID,47,VALID,0.659766,
2012-03-18, 02:39:04,VALID,917.03,VALID,0,VALID,96.886,VALID,0.107441,VALID,19.2709,VALID,47,VALID,0.589063,
2012-03-18, 02:40:04,VALID,917.037,VALID,0,VALID,96.9546,VALID,0,VALID,19.2723,VALID,47,VALID,0.964063,
2012-03-18, 02:41:04,VALID,916.979,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.2709,VALID,47,VALID,1.41797,
2012-03-18, 02:42:04,VALID,916.968,VALID,0,VALID,97.0461,VALID,0,VALID,19.3113,VALID,47,VALID,0.855859,
2012-03-18, 02:43:04,VALID,916.966,VALID,0,VALID,97.0613,VALID,0,VALID,19.2918,VALID,47,VALID,0.850391,
2012-03-18, 02:44:04,VALID,916.986,VALID,0,VALID,97.0766,VALID,0,VALID,19.2918,VALID,47,VALID,0.418359,
2012-03-18, 02:45:04,VALID,916.984,VALID,0,VALID,97.1071,VALID,0,VALID,19.3113,VALID,47,VALID,0.295312,
2012-03-18, 02:46:04,VALID,916.977,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.3113,VALID,47,VALID,0.201562,
2012-03-18, 02:47:04,VALID,916.941,VALID,0,VALID,97.1147,VALID,0,VALID,19.3113,VALID,47,VALID,0.517969,
2012-03-18, 02:48:04,VALID,916.94,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.3113,VALID,47,VALID,0.776172,
2012-03-18, 02:49:04,VALID,916.92,VALID,0,VALID,97.1299,VALID,0,VALID,19.2904,VALID,47,VALID,0.817578,
2012-03-18, 02:50:04,VALID,916.885,VALID,0,VALID,97.1299,VALID,0,VALID,19.2904,VALID,54,VALID,0.84375,
2012-03-18, 02:51:04,VALID,916.91,VALID,0,VALID,97.1452,VALID,0,VALID,19.2918,VALID,54,VALID,1.06719,
2012-03-18, 02:52:04,VALID,916.887,VALID,0,VALID,97.1223,VALID,0,VALID,19.2514,VALID,54,VALID,0.816016,
2012-03-18, 02:53:04,VALID,916.861,VALID,0,VALID,97.1528,VALID,0,VALID,19.2723,VALID,54,VALID,0.672656,
2012-03-18, 02:54:04,VALID,916.854,VALID,0,VALID,97.1909,VALID,0,VALID,19.2918,VALID,54,VALID,0.69375,
2012-03-18, 02:55:04,VALID,916.849,VALID,0,VALID,97.1986,VALID,0,VALID,19.3113,VALID,54,VALID,0.873828,
2012-03-18, 02:56:04,VALID,916.877,VALID,0,VALID,97.1833,VALID,0,VALID,19.2723,VALID,54,VALID,0.524219,
2012-03-18, 02:57:04,VALID,916.905,VALID,0,VALID,97.1909,VALID,0.107441,VALID,19.2723,VALID,54,VALID,0.278125,
2012-03-18, 02:58:04,VALID,916.913,VALID,0,VALID,97.1909,VALID,0,VALID,19.2514,VALID,54,VALID,0.421484,
2012-03-18, 02:59:04,VALID,916.878,VALID,0,VALID,97.1986,VALID,0,VALID,19.2723,VALID,54,VALID,0.510938,
2012-03-18, 03:00:04,VALID,916.84,VALID,0,VALID,97.2062,VALID,0,VALID,19.2514,VALID,54,VALID,0.579297,
2012-03-18, 03:01:04,VALID,916.825,VALID,0,VALID,97.2062,VALID,0,VALID,19.2918,VALID,54,VALID,0.367578,
2012-03-18, 03:02:04,VALID,916.806,VALID,0,VALID,97.1757,VALID,0,VALID,19.2918,VALID,54,VALID,0.328906,
2012-03-18, 03:03:04,VALID,916.787,VALID,0,VALID,97.0003,VALID,0,VALID,19.2723,VALID,54,VALID,0.31875,
2012-03-18, 03:04:04,VALID,916.816,VALID,0,VALID,97.008,VALID,0,VALID,19.2139,VALID,54,VALID,0.291406,
2012-03-18, 03:05:04,VALID,916.81,VALID,0,VALID,97.1147,VALID,0,VALID,19.2334,VALID,54,VALID,0.485938,
2012-03-18, 03:06:04,VALID,916.827,VALID,0,VALID,97.0385,VALID,0,VALID,19.1944,VALID,54,VALID,0.321094,
2012-03-18, 03:07:04,VALID,916.807,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.1944,VALID,54,VALID,0.126172,
2012-03-18, 03:08:04,VALID,916.809,VALID,0,VALID,97.1604,VALID,0,VALID,19.2124,VALID,54,VALID,0.377734,
2012-03-18, 03:09:04,VALID,916.782,VALID,0,VALID,97.1909,VALID,0,VALID,19.2528,VALID,54,VALID,0.108984,
2012-03-18, 03:10:04,VALID,916.795,VALID,0,VALID,97.1071,VALID,0,VALID,19.2723,VALID,54,VALID,0,
2012-03-18, 03:11:04,VALID,916.813,VALID,0,VALID,96.8936,VALID,0,VALID,19.1749,VALID,54,VALID,0,
2012-03-18, 03:12:04,VALID,916.827,VALID,0,VALID,96.9089,VALID,0,VALID,19.1554,VALID,54,VALID,0,
2012-03-18, 03:13:04,VALID,916.82,VALID,0,VALID,96.9622,VALID,0,VALID,19.1359,VALID,54,VALID,0.597266,
2012-03-18, 03:14:04,VALID,916.824,VALID,0,VALID,97.0385,VALID,0,VALID,19.1554,VALID,54,VALID,0.692969,
2012-03-18, 03:15:04,VALID,916.829,VALID,0,VALID,97.0461,VALID,0,VALID,19.1554,VALID,54,VALID,0.464453,
2012-03-18, 03:16:04,VALID,916.819,VALID,0,VALID,97.069,VALID,0,VALID,19.1554,VALID,54,VALID,0.438672,
2012-03-18, 03:17:04,VALID,916.82,VALID,0,VALID,97.0385,VALID,0,VALID,19.1749,VALID,54,VALID,0.653516,
2012-03-18, 03:18:04,VALID,916.846,VALID,0,VALID,97.008,VALID,0,VALID,19.1749,VALID,54,VALID,0.548437,
2012-03-18, 03:19:04,VALID,916.849,VALID,0,VALID,97.0461,VALID,0,VALID,19.1958,VALID,54,VALID,0.469141,
2012-03-18, 03:20:04,VALID,916.861,VALID,0,VALID,97.0842,VALID,0,VALID,19.2139,VALID,54,VALID,0.629687,
2012-03-18, 03:21:04,VALID,916.893,VALID,0,VALID,97.1147,VALID,0,VALID,19.2334,VALID,54,VALID,0.446875,
2012-03-18, 03:22:04,VALID,916.935,VALID,0,VALID,97.0766,VALID,0,VALID,19.2723,VALID,54,VALID,0.481641,
2012-03-18, 03:23:04,VALID,916.959,VALID,0,VALID,97.0308,VALID,0,VALID,19.2723,VALID,54,VALID,0.121094,
2012-03-18, 03:24:04,VALID,916.983,VALID,0,VALID,96.9012,VALID,0,VALID,19.2334,VALID,54,VALID,0.162891,
2012-03-18, 03:25:04,VALID,917.027,VALID,0,VALID,96.9241,VALID,0,VALID,19.2334,VALID,54,VALID,0.4125,
2012-03-18, 03:26:04,VALID,916.995,VALID,0,VALID,96.9851,VALID,0,VALID,19.2723,VALID,54,VALID,0.580078,
2012-03-18, 03:27:04,VALID,916.976,VALID,0,VALID,97.0003,VALID,0,VALID,19.2918,VALID,44,VALID,0.266016,
2012-03-18, 03:28:04,VALID,916.975,VALID,0,VALID,97.0003,VALID,0,VALID,19.3113,VALID,44,VALID,0.00195313,
2012-03-18, 03:29:04,VALID,916.947,VALID,0,VALID,96.8174,VALID,0,VALID,19.2738,VALID,44,VALID,0.284375,
2012-03-18, 03:30:04,VALID,916.935,VALID,0,VALID,96.7869,VALID,0,VALID,19.2139,VALID,44,VALID,0.584375,
2012-03-18, 03:31:04,VALID,916.904,VALID,0,VALID,96.9241,VALID,0,VALID,19.2319,VALID,44,VALID,1.1832,
2012-03-18, 03:32:04,VALID,916.971,VALID,0,VALID,96.9012,VALID,0,VALID,19.2334,VALID,12,VALID,1.16328,
2012-03-18, 03:33:04,VALID,916.956,VALID,0,VALID,96.9241,VALID,0,VALID,19.2738,VALID,12,VALID,0.803516,
2012-03-18, 03:34:04,VALID,916.995,VALID,0,VALID,96.9394,VALID,0,VALID,19.3128,VALID,12,VALID,0.70625,
2012-03-18, 03:35:04,VALID,917.001,VALID,0,VALID,96.886,VALID,0,VALID,19.3113,VALID,13,VALID,1.0043,
2012-03-18, 03:36:04,VALID,916.998,VALID,0,VALID,96.764,VALID,0,VALID,19.3308,VALID,7,VALID,1.20469,
2012-03-18, 03:37:04,VALID,917.066,VALID,0,VALID,96.6497,VALID,0,VALID,19.3713,VALID,350,VALID,0.971484,
2012-03-18, 03:38:04,VALID,917.077,VALID,0,VALID,96.5887,VALID,0,VALID,19.3698,VALID,350,VALID,0.779297,
2012-03-18, 03:39:04,VALID,917.079,VALID,0,VALID,96.4972,VALID,0,VALID,19.3893,VALID,350,VALID,0.489453,
2012-03-18, 03:40:04,VALID,917.093,VALID,0,VALID,96.4591,VALID,0,VALID,19.3893,VALID,350,VALID,0.0121094,
2012-03-18, 03:41:04,VALID,917.081,VALID,0,VALID,96.4515,VALID,0,VALID,19.3893,VALID,350,VALID,0.065625,
2012-03-18, 03:42:04,VALID,917.079,VALID,0,VALID,96.421,VALID,0,VALID,19.4298,VALID,350,VALID,0.247266,
2012-03-18, 03:43:04,VALID,917.052,VALID,0,VALID,96.4591,VALID,0,VALID,19.4088,VALID,350,VALID,0.196484,