,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-09-13, 00:00:05,VALID,919.673,VALID,0,VALID,95.9559,VALID,0,VALID,19.6818,VALID,168,VALID,0.833203,
2009-09-13, 00:01:05,VALID,919.66,VALID,0,VALID,96.3371,VALID,0,VALID,19.6623,VALID,168,VALID,0.9625,
2009-09-13, 00:02:05,VALID,919.62,VALID,0,VALID,96.7335,VALID,0,VALID,19.7388,VALID,168,VALID,0.746875,
2009-09-13, 00:03:05,VALID,919.552,VALID,0,VALID,96.6649,VALID,0,VALID,19.7388,VALID,168,VALID,0.815625,
2009-09-13, 00:04:05,VALID,919.514,VALID,0,VALID,96.6497,VALID,0,VALID,19.7193,VALID,168,VALID,0.775,
2009-09-13, 00:05:05,VALID,919.511,VALID,0,VALID,96.5811,VALID,0,VALID,19.7013,VALID,168,VALID,0.656641,
2009-09-13, 00:06:05,VALID,919.458,VALID,0,VALID,96.7183,VALID,0,VALID,19.6998,VALID,168,VALID,0.564453,
2009-09-13, 00:07:05,VALID,919.436,VALID,0,VALID,96.7869,VALID,0,VALID,19.7403,VALID,168,VALID,0.444531,
2009-09-13, 00:08:05,VALID,919.419,VALID,0,VALID,96.8784,VALID,0,VALID,19.7583,VALID,168,VALID,0.373047,
2009-09-13, 00:09:05,VALID,919.378,VALID,0,VALID,96.9012,VALID,0,VALID,19.8183,VALID,168,VALID,0.393359,
2009-09-13, 00:10:05,VALID,919.365,VALID,0,VALID,96.8631,VALID,0,VALID,19.8183,VALID,168,VALID,0.4375,
2009-09-13, 00:11:05,VALID,919.354,VALID,0,VALID,96.8326,VALID,0,VALID,19.8168,VALID,168,VALID,0.589453,
2009-09-13, 00:12:05,VALID,919.354,VALID,0,VALID,96.7488,VALID,0,VALID,19.7973,VALID,168,VALID,0.770312,
2009-09-13, 00:13:05,VALID,919.361,VALID,0,VALID,96.6649,VALID,0,VALID,19.7793,VALID,168,VALID,0.959766,
2009-09-13, 00:14:05,VALID,919.333,VALID,0,VALID,96.5582,VALID,0,VALID,19.7403,VALID,168,VALID,1.01641,
2009-09-13, 00:15:05,VALID,919.358,VALID,0,VALID,96.4819,VALID,0,VALID,19.6623,VALID,144,VALID,1.22695,
2009-09-13, 00:16:05,VALID,919.343,VALID,0,VALID,96.5353,VALID,0,VALID,19.6428,VALID,141,VALID,0.807813,
2009-09-13, 00:17:05,VALID,919.33,VALID,0,VALID,96.6802,VALID,0,VALID,19.6623,VALID,141,VALID,1.28437,
2009-09-13, 00:18:05,VALID,919.294,VALID,0,VALID,96.7793,VALID,0,VALID,19.7013,VALID,183,VALID,0.461719,
2009-09-13, 00:19:05,VALID,919.255,VALID,0,VALID,96.825,VALID,0,VALID,19.7613,VALID,149,VALID,0.430078,
2009-09-13, 00:20:05,VALID,919.264,VALID,0,VALID,96.8326,VALID,0,VALID,19.7403,VALID,149,VALID,0.140625,
2009-09-13, 00:21:05,VALID,919.239,VALID,0,VALID,96.8174,VALID,0,VALID,19.7403,VALID,149,VALID,0.852734,
2009-09-13, 00:22:05,VALID,919.185,VALID,0,VALID,96.8555,VALID,0,VALID,19.7598,VALID,149,VALID,0.813281,
2009-09-13, 00:23:05,VALID,919.186,VALID,0,VALID,96.8707,VALID,0,VALID,19.7598,VALID,149,VALID,0.568359,
2009-09-13, 00:24:05,VALID,919.145,VALID,0,VALID,96.9089,VALID,0,VALID,19.7793,VALID,149,VALID,1.1543,
2009-09-13, 00:25:05,VALID,919.126,VALID,0,VALID,96.9241,VALID,0,VALID,19.7793,VALID,143,VALID,0.945703,
2009-09-13, 00:26:05,VALID,919.117,VALID,0,VALID,96.9317,VALID,0,VALID,19.7778,VALID,138,VALID,1.0582,
2009-09-13, 00:27:05,VALID,919.122,VALID,0,VALID,96.947,VALID,0,VALID,19.7793,VALID,138,VALID,0.567969,
2009-09-13, 00:28:05,VALID,919.092,VALID,0,VALID,96.9317,VALID,0,VALID,19.7793,VALID,138,VALID,0.875781,
2009-09-13, 00:29:05,VALID,919.052,VALID,0,VALID,96.9317,VALID,0,VALID,19.7598,VALID,137,VALID,0.65625,
2009-09-13, 00:30:05,VALID,919.036,VALID,0,VALID,96.9317,VALID,0,VALID,19.7403,VALID,137,VALID,0.928516,
2009-09-13, 00:31:05,VALID,919.026,VALID,0,VALID,96.9241,VALID,0,VALID,19.7613,VALID,137,VALID,0.476172,
2009-09-13, 00:32:05,VALID,919.062,VALID,0,VALID,96.9698,VALID,0,VALID,19.7598,VALID,137,VALID,0.454688,
2009-09-13, 00:33:05,VALID,919.065,VALID,0,VALID,96.9851,VALID,0,VALID,19.7403,VALID,137,VALID,0.607031,
2009-09-13, 00:34:05,VALID,919.101,VALID,0,VALID,97.008,VALID,0,VALID,19.7598,VALID,137,VALID,0.551172,
2009-09-13, 00:35:05,VALID,919.104,VALID,0,VALID,97.0232,VALID,0,VALID,19.7793,VALID,137,VALID,0.632813,
2009-09-13, 00:36:05,VALID,919.126,VALID,0,VALID,97.0156,VALID,0,VALID,19.7793,VALID,137,VALID,0.551172,
2009-09-13, 00:37:05,VALID,919.115,VALID,0,VALID,97.0308,VALID,0,VALID,19.7778,VALID,137,VALID,0.655078,
2009-09-13, 00:38:05,VALID,919.126,VALID,0,VALID,97.008,VALID,0,VALID,19.7988,VALID,137,VALID,0.530859,
2009-09-13, 00:39:05,VALID,919.118,VALID,0,VALID,97.0385,VALID,0,VALID,19.7778,VALID,137,VALID,0.883594,
2009-09-13, 00:40:05,VALID,919.101,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.7388,VALID,137,VALID,0.467969,
2009-09-13, 00:41:05,VALID,919.076,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.7778,VALID,137,VALID,0.580078,
2009-09-13, 00:42:05,VALID,919.043,VALID,0,VALID,97.0537,VALID,0,VALID,19.7988,VALID,137,VALID,0.633594,
2009-09-13, 00:43:05,VALID,919.007,VALID,0,VALID,97.069,VALID,0,VALID,19.7973,VALID,137,VALID,0.71875,
2009-09-13, 00:44:05,VALID,918.97,VALID,0,VALID,97.0766,VALID,0,VALID,19.7973,VALID,137,VALID,0.207031,
2009-09-13, 00:45:05,VALID,918.93,VALID,0,VALID,97.0461,VALID,0.107441,VALID,19.8378,VALID,137,VALID,0.35625,
2009-09-13, 00:46:05,VALID,918.869,VALID,0,VALID,97.008,VALID,0,VALID,19.7973,VALID,137,VALID,0.489062,
2009-09-13, 00:47:05,VALID,918.816,VALID,0,VALID,97.0308,VALID,0,VALID,19.7973,VALID,137,VALID,0.6375,
2009-09-13, 00:48:05,VALID,918.772,VALID,0,VALID,97.008,VALID,0.107441,VALID,19.7778,VALID,137,VALID,0.624609,
2009-09-13, 00:49:05,VALID,918.737,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.7568,VALID,137,VALID,0.669141,
2009-09-13, 00:50:05,VALID,918.719,VALID,0,VALID,97.0766,VALID,0,VALID,19.7973,VALID,137,VALID,0.882422,
2009-09-13, 00:51:05,VALID,918.71,VALID,0,VALID,97.0461,VALID,0.107441,VALID,19.8168,VALID,137,VALID,1.07266,
2009-09-13, 00:52:05,VALID,918.804,VALID,0,VALID,97.0385,VALID,0,VALID,19.8168,VALID,137,VALID,1.1082,
2009-09-13, 00:53:05,VALID,918.837,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.8573,VALID,137,VALID,1.05859,
2009-09-13, 00:54:05,VALID,918.88,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.8153,VALID,137,VALID,0.937891,
2009-09-13, 00:55:05,VALID,918.948,VALID,0,VALID,96.9851,VALID,0.107441,VALID,19.8168,VALID,137,VALID,1.02188,
2009-09-13, 00:56:05,VALID,918.939,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.8168,VALID,137,VALID,0.520312,
2009-09-13, 00:57:05,VALID,918.964,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.7763,VALID,137,VALID,0.48125,
2009-09-13, 00:58:05,VALID,918.945,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.7583,VALID,137,VALID,0.220313,
2009-09-13, 00:59:05,VALID,918.951,VALID,0,VALID,96.886,VALID,0.107441,VALID,19.7388,VALID,137,VALID,0.441016,
2009-09-13, 01:00:05,VALID,918.909,VALID,0,VALID,96.886,VALID,0,VALID,19.7193,VALID,137,VALID,0.778906,
2009-09-13, 01:01:05,VALID,918.911,VALID,0,VALID,96.9012,VALID,0.107441,VALID,19.6788,VALID,137,VALID,0.557031,
2009-09-13, 01:02:05,VALID,918.9,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.6998,VALID,137,VALID,0.839453,
2009-09-13, 01:03:05,VALID,918.897,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.6998,VALID,137,VALID,0.874219,
2009-09-13, 01:04:05,VALID,918.883,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.6983,VALID,136,VALID,1.10703,
2009-09-13, 01:05:05,VALID,918.87,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.7193,VALID,137,VALID,1.0707,
2009-09-13, 01:06:05,VALID,918.883,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.7388,VALID,137,VALID,0.625,
2009-09-13, 01:07:05,VALID,918.878,VALID,0,VALID,96.9927,VALID,0,VALID,19.7193,VALID,137,VALID,0.176953,
2009-09-13, 01:08:05,VALID,918.857,VALID,0,VALID,97.0385,VALID,0,VALID,19.7403,VALID,137,VALID,0.239453,
2009-09-13, 01:09:05,VALID,918.821,VALID,0,VALID,97.0385,VALID,0,VALID,19.7388,VALID,137,VALID,0.367188,
2009-09-13, 01:10:05,VALID,918.811,VALID,0,VALID,97.0613,VALID,0,VALID,19.7793,VALID,137,VALID,0.845703,
2009-09-13, 01:11:05,VALID,918.721,VALID,0,VALID,97.069,VALID,0,VALID,19.7988,VALID,137,VALID,1.07891,
2009-09-13, 01:12:05,VALID,918.747,VALID,0,VALID,96.9927,VALID,0,VALID,19.7793,VALID,137,VALID,0.802344,
2009-09-13, 01:13:05,VALID,918.715,VALID,0,VALID,97.0232,VALID,0,VALID,19.7778,VALID,137,VALID,0.317578,
2009-09-13, 01:14:05,VALID,918.738,VALID,0,VALID,97.008,VALID,0,VALID,19.7988,VALID,137,VALID,0.551172,
2009-09-13, 01:15:05,VALID,918.783,VALID,0,VALID,97.0003,VALID,0,VALID,19.8183,VALID,137,VALID,0.455469,
2009-09-13, 01:16:05,VALID,918.809,VALID,0,VALID,97.0232,VALID,0,VALID,19.8183,VALID,137,VALID,0.00195313,
2009-09-13, 01:17:05,VALID,918.781,VALID,0,VALID,97.008,VALID,0,VALID,19.8378,VALID,137,VALID,0,
2009-09-13, 01:18:05,VALID,918.808,VALID,0,VALID,96.7869,VALID,0,VALID,19.7793,VALID,137,VALID,0.785156,
2009-09-13, 01:19:05,VALID,918.768,VALID,0,VALID,96.5887,VALID,0,VALID,19.6233,VALID,137,VALID,1.14336,
2009-09-13, 01:20:05,VALID,918.773,VALID,0,VALID,96.6802,VALID,0,VALID,19.5648,VALID,137,VALID,1.18555,
2009-09-13, 01:21:05,VALID,918.755,VALID,0,VALID,96.5963,VALID,0,VALID,19.4853,VALID,137,VALID,1.03672,
2009-09-13, 01:22:05,VALID,918.707,VALID,0,VALID,96.6192,VALID,0,VALID,19.4673,VALID,137,VALID,0.959375,
2009-09-13, 01:23:05,VALID,918.692,VALID,0,VALID,96.7869,VALID,0,VALID,19.4478,VALID,137,VALID,1.07617,
2009-09-13, 01:24:05,VALID,918.663,VALID,0,VALID,96.8479,VALID,0,VALID,19.4268,VALID,86,VALID,1.11563,
2009-09-13, 01:25:05,VALID,918.641,VALID,0,VALID,96.9089,VALID,0,VALID,19.4463,VALID,349,VALID,0.894141,
2009-09-13, 01:26:05,VALID,918.564,VALID,0,VALID,96.9394,VALID,0,VALID,19.4673,VALID,350,VALID,0.889453,
2009-09-13, 01:27:05,VALID,918.53,VALID,0,VALID,96.8707,VALID,0,VALID,19.4478,VALID,21,VALID,1.15625,
2009-09-13, 01:28:05,VALID,918.516,VALID,0,VALID,96.8174,VALID,0,VALID,19.4088,VALID,36,VALID,0.903516,
2009-09-13, 01:29:05,VALID,918.534,VALID,0,VALID,96.8403,VALID,0,VALID,19.3698,VALID,37,VALID,0.90625,
2009-09-13, 01:30:05,VALID,918.564,VALID,0,VALID,96.9012,VALID,0,VALID,19.3503,VALID,37,VALID,0.751953,
2009-09-13, 01:31:05,VALID,918.565,VALID,0,VALID,96.9317,VALID,0,VALID,19.3308,VALID,37,VALID,0.989844,
2009-09-13, 01:32:05,VALID,918.567,VALID,0,VALID,96.9698,VALID,0,VALID,19.3099,VALID,37,VALID,0.962891,
2009-09-13, 01:33:05,VALID,918.568,VALID,0,VALID,97.0766,VALID,0,VALID,19.3503,VALID,37,VALID,0.925781,
2009-09-13, 01:34:05,VALID,918.578,VALID,0,VALID,97.1223,VALID,0,VALID,19.3698,VALID,37,VALID,1.31641,
2009-09-13, 01:35:05,VALID,918.581,VALID,0,VALID,97.1986,VALID,0,VALID,19.4088,VALID,37,VALID,1.1707,
2009-09-13, 01:36:05,VALID,918.542,VALID,0,VALID,97.2062,VALID,0,VALID,19.4478,VALID,37,VALID,0.950391,
2009-09-13, 01:37:05,VALID,918.569,VALID,0,VALID,97.2138,VALID,0,VALID,19.4673,VALID,53,VALID,1.19609,
2009-09-13, 01:38:05,VALID,918.574,VALID,0,VALID,97.2138,VALID,0,VALID,19.4868,VALID,53,VALID,0.685156,
2009-09-13, 01:39:05,VALID,918.619,VALID,0,VALID,97.1604,VALID,0,VALID,19.4868,VALID,53,VALID,0.733984,
2009-09-13, 01:40:05,VALID,918.603,VALID,0,VALID,97.1757,VALID,0,VALID,19.4868,VALID,53,VALID,0.520312,
2009-09-13, 01:41:05,VALID,918.612,VALID,0,VALID,97.1528,VALID,0,VALID,19.4478,VALID,53,VALID,0.632813,
2009-09-13, 01:42:05,VALID,918.587,VALID,0,VALID,97.1223,VALID,0,VALID,19.4268,VALID,53,VALID,0.603516,
2009-09-13, 01:43:05,VALID,918.601,VALID,0,VALID,97.0842,VALID,0,VALID,19.3893,VALID,53,VALID,0.877734,
2009-09-13, 01:44:05,VALID,918.579,VALID,0,VALID,97.0994,VALID,0,VALID,19.3503,VALID,53,VALID,0.910156,
2009-09-13, 01:45:05,VALID,918.566,VALID,0,VALID,97.1757,VALID,0,VALID,19.3294,VALID,53,VALID,0.707812,
2009-09-13, 01:46:05,VALID,918.563,VALID,0,VALID,97.2519,VALID,0,VALID,19.3684,VALID,53,VALID,0.998438,
2009-09-13, 01:47:05,VALID,918.549,VALID,0,VALID,97.2214,VALID,0,VALID,19.3684,VALID,53,VALID,0.832812,
2009-09-13, 01:48:05,VALID,918.566,VALID,0,VALID,97.2138,VALID,0,VALID,19.3893,VALID,54,VALID,0.79375,
2009-09-13, 01:49:05,VALID,918.57,VALID,0,VALID,97.1909,VALID,0,VALID,19.3489,VALID,53,VALID,0.923047,
2009-09-13, 01:50:05,VALID,918.59,VALID,0,VALID,97.2214,VALID,0,VALID,19.3698,VALID,53,VALID,0.660156,
2009-09-13, 01:51:05,VALID,918.619,VALID,0,VALID,97.2672,VALID,0,VALID,19.3893,VALID,53,VALID,0.748438,
2009-09-13, 01:52:05,VALID,918.59,VALID,0,VALID,97.2595,VALID,0,VALID,19.4088,VALID,53,VALID,0.517578,
2009-09-13, 01:53:05,VALID,918.58,VALID,0,VALID,97.2595,VALID,0,VALID,19.4074,VALID,54,VALID,0.534375,
2009-09-13, 01:54:05,VALID,918.585,VALID,0,VALID,97.2443,VALID,0,VALID,19.4283,VALID,54,VALID,0.398047,
2009-09-13, 01:55:05,VALID,918.588,VALID,0,VALID,97.2443,VALID,0,VALID,19.3879,VALID,54,VALID,0.529688,
2009-09-13, 01:56:05,VALID,918.595,VALID,0,VALID,97.2214,VALID,0,VALID,19.3893,VALID,53,VALID,0.983594,
2009-09-13, 01:57:05,VALID,918.562,VALID,0,VALID,97.2062,VALID,0,VALID,19.3489,VALID,54,VALID,1.09648,
2009-09-13, 01:58:05,VALID,918.577,VALID,0,VALID,97.2595,VALID,0,VALID,19.3893,VALID,132,VALID,1.40117,
2009-09-13, 01:59:05,VALID,918.582,VALID,0,VALID,97.229,VALID,0,VALID,19.3698,VALID,183,VALID,1.07539,
2009-09-13, 02:00:05,VALID,918.603,VALID,0,VALID,97.2367,VALID,0,VALID,19.3698,VALID,183,VALID,1.25352,
2009-09-13, 02:01:05,VALID,918.592,VALID,0,VALID,97.2595,VALID,0,VALID,19.3503,VALID,166,VALID,1.21602,
2009-09-13, 02:02:05,VALID,918.582,VALID,0,VALID,97.2595,VALID,0,VALID,19.3503,VALID,166,VALID,0.85625,
2009-09-13, 02:03:05,VALID,918.609,VALID,0,VALID,97.29,VALID,0,VALID,19.3893,VALID,166,VALID,0.478516,
2009-09-13, 02:04:05,VALID,918.589,VALID,0,VALID,97.3205,VALID,0,VALID,19.4074,VALID,166,VALID,0.740625,
2009-09-13, 02:05:05,VALID,918.612,VALID,0,VALID,97.3281,VALID,0,VALID,19.4074,VALID,166,VALID,0.302344,
2009-09-13, 02:06:05,VALID,918.585,VALID,0,VALID,97.3129,VALID,0,VALID,19.4478,VALID,166,VALID,0.223047,
2009-09-13, 02:07:05,VALID,918.567,VALID,0,VALID,97.2748,VALID,0,VALID,19.4074,VALID,166,VALID,0.253516,
2009-09-13, 02:08:05,VALID,918.569,VALID,0,VALID,97.2824,VALID,0,VALID,19.4283,VALID,166,VALID,0.639844,
2009-09-13, 02:09:05,VALID,918.535,VALID,0,VALID,97.2748,VALID,0,VALID,19.4478,VALID,166,VALID,0.676172,
2009-09-13, 02:10:05,VALID,918.556,VALID,0,VALID,97.29,VALID,0,VALID,19.4074,VALID,166,VALID,0.601953,
2009-09-13, 02:11:05,VALID,918.564,VALID,0,VALID,97.351,VALID,0,VALID,19.4268,VALID,166,VALID,0.466797,
2009-09-13, 02:12:05,VALID,918.582,VALID,0,VALID,97.3129,VALID,0,VALID,19.4268,VALID,166,VALID,0.444531,
2009-09-13, 02:13:05,VALID,918.604,VALID,0,VALID,97.3205,VALID,0,VALID,19.4478,VALID,166,VALID,0.619141,
2009-09-13, 02:14:05,VALID,918.653,VALID,0,VALID,97.3434,VALID,0,VALID,19.4868,VALID,166,VALID,0.652734,
2009-09-13, 02:15:05,VALID,918.627,VALID,0,VALID,97.351,VALID,0,VALID,19.5048,VALID,166,VALID,0.583203,
2009-09-13, 02:16:05,VALID,918.648,VALID,0,VALID,97.3358,VALID,0,VALID,19.5258,VALID,166,VALID,0.428516,
2009-09-13, 02:17:05,VALID,918.635,VALID,0,VALID,97.351,VALID,0,VALID,19.5243,VALID,166,VALID,0.634375,
2009-09-13, 02:18:05,VALID,918.642,VALID,0,VALID,97.3281,VALID,0,VALID,19.5438,VALID,127,VALID,1.10742,
2009-09-13, 02:19:05,VALID,918.644,VALID,0,VALID,97.3434,VALID,0,VALID,19.5648,VALID,103,VALID,0.659766,
2009-09-13, 02:20:05,VALID,918.657,VALID,0,VALID,97.3434,VALID,0,VALID,19.5648,VALID,103,VALID,0.539063,
2009-09-13, 02:21:05,VALID,918.652,VALID,0,VALID,97.3358,VALID,0,VALID,19.5843,VALID,103,VALID,0.566797,
2009-09-13, 02:22:05,VALID,918.666,VALID,0,VALID,97.29,VALID,0,VALID,19.5843,VALID,103,VALID,0.437109,
2009-09-13, 02:23:05,VALID,918.691,VALID,0,VALID,97.3053,VALID,0,VALID,19.5648,VALID,103,VALID,0.426172,
2009-09-13, 02:24:05,VALID,918.686,VALID,0,VALID,97.2977,VALID,0,VALID,19.5648,VALID,103,VALID,0.48125,
2009-09-13, 02:25:05,VALID,918.701,VALID,0,VALID,97.3434,VALID,0,VALID,19.5828,VALID,103,VALID,0.770703,
2009-09-13, 02:26:05,VALID,918.705,VALID,0,VALID,97.3358,VALID,0,VALID,19.6248,VALID,103,VALID,0.504297,
2009-09-13, 02:27:05,VALID,918.683,VALID,0,VALID,97.3586,VALID,0,VALID,19.6038,VALID,103,VALID,0.5625,
2009-09-13, 02:28:05,VALID,918.698,VALID,0,VALID,97.3358,VALID,0,VALID,19.6023,VALID,103,VALID,1.02266,
2009-09-13, 02:29:05,VALID,918.69,VALID,0,VALID,97.3205,VALID,0,VALID,19.6233,VALID,103,VALID,1.15352,
2009-09-13, 02:30:05,VALID,918.69,VALID,0,VALID,97.3281,VALID,0,VALID,19.6038,VALID,103,VALID,0.839453,
2009-09-13, 02:31:05,VALID,918.671,VALID,0,VALID,97.3434,VALID,0,VALID,19.6023,VALID,103,VALID,0.954687,
2009-09-13, 02:32:05,VALID,918.687,VALID,0,VALID,97.3358,VALID,0,VALID,19.6023,VALID,103,VALID,0.660156,
2009-09-13, 02:33:05,VALID,918.696,VALID,0,VALID,97.3281,VALID,0,VALID,19.5828,VALID,103,VALID,0.841016,
2009-09-13, 02:34:05,VALID,918.726,VALID,0,VALID,97.3205,VALID,0,VALID,19.6233,VALID,103,VALID,0.869141,
2009-09-13, 02:35:05,VALID,918.738,VALID,0,VALID,97.3434,VALID,0,VALID,19.6233,VALID,103,VALID,0.789844,
2009-09-13, 02:36:05,VALID,918.74,VALID,0,VALID,97.3281,VALID,0,VALID,19.6233,VALID,103,VALID,0.883203,
2009-09-13, 02:37:05,VALID,918.76,VALID,0,VALID,97.3053,VALID,0,VALID,19.5828,VALID,103,VALID,0.948047,
2009-09-13, 02:38:05,VALID,918.764,VALID,0,VALID,97.3053,VALID,0,VALID,19.6038,VALID,103,VALID,0.794531,
2009-09-13, 02:39:05,VALID,918.757,VALID,0,VALID,97.3205,VALID,0,VALID,19.6038,VALID,103,VALID,0.841797,
2009-09-13, 02:40:05,VALID,918.753,VALID,0,VALID,97.3205,VALID,0,VALID,19.5828,VALID,103,VALID,0.632031,
2009-09-13, 02:41:05,VALID,918.757,VALID,0,VALID,97.3434,VALID,0,VALID,19.6038,VALID,103,VALID,0.475,
2009-09-13, 02:42:05,VALID,918.766,VALID,0,VALID,97.3434,VALID,0,VALID,19.6023,VALID,103,VALID,0.737109,
2009-09-13, 02:43:05,VALID,918.78,VALID,0,VALID,97.3358,VALID,0,VALID,19.6233,VALID,103,VALID,0.201562,
2009-09-13, 02:44:05,VALID,918.775,VALID,0,VALID,97.3358,VALID,0,VALID,19.6443,VALID,103,VALID,0.913281,
2009-09-13, 02:45:04,VALID,918.74,VALID,0,VALID,97.351,VALID,0,VALID,19.6623,VALID,104,VALID,0.680859,
2009-09-13, 02:46:04,VALID,918.759,VALID,0,VALID,97.3434,VALID,0,VALID,19.6818,VALID,137,VALID,1.08867,
2009-09-13, 02:47:04,VALID,918.746,VALID,0,VALID,97.3129,VALID,0,VALID,19.6218,VALID,137,VALID,1.05,
2009-09-13, 02:48:04,VALID,918.749,VALID,0,VALID,97.3358,VALID,0,VALID,19.6623,VALID,127,VALID,1.44609,
2009-09-13, 02:49:04,VALID,918.765,VALID,0,VALID,97.3358,VALID,0,VALID,19.6818,VALID,158,VALID,1.05547,
2009-09-13, 02:50:04,VALID,918.77,VALID,0,VALID,97.3281,VALID,0,VALID,19.6818,VALID,130,VALID,1.01953,
2009-09-13, 02:51:04,VALID,918.788,VALID,0,VALID,97.3205,VALID,0,VALID,19.6608,VALID,130,VALID,1.54258,
2009-09-13, 02:52:04,VALID,918.768,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.6803,VALID,130,VALID,1.27773,
2009-09-13, 02:53:04,VALID,918.768,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.6593,VALID,124,VALID,1.40039,
2009-09-13, 02:54:04,VALID,918.771,VALID,0,VALID,97.3205,VALID,0,VALID,19.6998,VALID,110,VALID,1.30625,
2009-09-13, 02:55:04,VALID,918.747,VALID,0,VALID,97.3281,VALID,0,VALID,19.7193,VALID,148,VALID,1.38242,
2009-09-13, 02:56:04,VALID,918.705,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.7388,VALID,139,VALID,1.71953,
2009-09-13, 02:57:04,VALID,918.695,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.7583,VALID,146,VALID,1.26758,
2009-09-13, 02:58:04,VALID,918.694,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.7583,VALID,138,VALID,0.920313,
2009-09-13, 02:59:04,VALID,918.657,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.7583,VALID,138,VALID,0.958984,
2009-09-13, 03:00:04,VALID,918.635,VALID,0,VALID,97.2367,VALID,0,VALID,19.7793,VALID,135,VALID,1.07617,
2009-09-13, 03:01:04,VALID,918.631,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.7988,VALID,135,VALID,0.739062,
2009-09-13, 03:02:04,VALID,918.594,VALID,0,VALID,97.1833,VALID,0,VALID,19.7778,VALID,135,VALID,0.534375,
2009-09-13, 03:03:04,VALID,918.515,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.7568,VALID,135,VALID,0.778516,
2009-09-13, 03:04:04,VALID,918.505,VALID,0,VALID,97.1452,VALID,0,VALID,19.7583,VALID,135,VALID,0.832422,
2009-09-13, 03:05:04,VALID,918.476,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.7568,VALID,135,VALID,0.577344,
2009-09-13, 03:06:04,VALID,918.443,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.7778,VALID,135,VALID,0.91875,
2009-09-13, 03:07:04,VALID,918.412,VALID,0,VALID,97.0842,VALID,0,VALID,19.7598,VALID,135,VALID,0.822656,
2009-09-13, 03:08:04,VALID,918.425,VALID,0,VALID,97.069,VALID,0,VALID,19.7388,VALID,135,VALID,0.829687,
2009-09-13, 03:09:04,VALID,918.402,VALID,0,VALID,97.069,VALID,0,VALID,19.7403,VALID,135,VALID,0.723828,
2009-09-13, 03:10:04,VALID,918.422,VALID,0,VALID,97.0308,VALID,0,VALID,19.7403,VALID,135,VALID,0.816406,
2009-09-13, 03:11:04,VALID,918.417,VALID,0,VALID,97.0156,VALID,0,VALID,19.7208,VALID,124,VALID,0.975,
2009-09-13, 03:12:04,VALID,918.458,VALID,0,VALID,96.9851,VALID,0,VALID,19.7208,VALID,124,VALID,1.06094,
2009-09-13, 03:13:04,VALID,918.401,VALID,0,VALID,96.9622,VALID,0,VALID,19.7013,VALID,124,VALID,1.32578,
2009-09-13, 03:14:04,VALID,918.391,VALID,0,VALID,96.9317,VALID,0,VALID,19.7013,VALID,124,VALID,1.28281,
2009-09-13, 03:15:04,VALID,918.405,VALID,0,VALID,96.9241,VALID,0,VALID,19.6623,VALID,124,VALID,0.76875,
2009-09-13, 03:16:04,VALID,918.383,VALID,0,VALID,96.9546,VALID,0,VALID,19.6818,VALID,124,VALID,1.03672,
2009-09-13, 03:17:04,VALID,918.346,VALID,0,VALID,96.9317,VALID,0,VALID,19.6428,VALID,124,VALID,0.827344,
2009-09-13, 03:18:04,VALID,918.358,VALID,0,VALID,96.9394,VALID,0,VALID,19.6428,VALID,124,VALID,0.423047,
2009-09-13, 03:19:04,VALID,918.313,VALID,0,VALID,96.9012,VALID,0,VALID,19.6038,VALID,124,VALID,0.344922,
2009-09-13, 03:20:04,VALID,918.314,VALID,0,VALID,96.9089,VALID,0,VALID,19.5828,VALID,124,VALID,0.566797,
2009-09-13, 03:21:04,VALID,918.286,VALID,0,VALID,96.8784,VALID,0,VALID,19.5438,VALID,124,VALID,0.785547,
2009-09-13, 03:22:04,VALID,918.284,VALID,0,VALID,96.8631,VALID,0,VALID,19.5453,VALID,124,VALID,1.03242,
2009-09-13, 03:23:04,VALID,918.259,VALID,0,VALID,96.9165,VALID,0,VALID,19.5648,VALID,124,VALID,0.853516,
2009-09-13, 03:24:04,VALID,918.255,VALID,0,VALID,96.9317,VALID,0,VALID,19.5243,VALID,123,VALID,0.862109,
2009-09-13, 03:25:04,VALID,918.284,VALID,0,VALID,96.9317,VALID,0,VALID,19.5648,VALID,124,VALID,0.778906,
2009-09-13, 03:26:04,VALID,918.279,VALID,0,VALID,96.9241,VALID,0,VALID,19.5633,VALID,124,VALID,1.08281,
2009-09-13, 03:27:04,VALID,918.292,VALID,0,VALID,96.8936,VALID,0,VALID,19.6038,VALID,124,VALID,0.853906,
2009-09-13, 03:28:04,VALID,918.323,VALID,0,VALID,96.8021,VALID,0,VALID,19.5843,VALID,124,VALID,0.479297,
2009-09-13, 03:29:04,VALID,918.336,VALID,0,VALID,96.7259,VALID,0,VALID,19.5648,VALID,123,VALID,0.978125,
2009-09-13, 03:30:04,VALID,918.33,VALID,0,VALID,96.6954,VALID,0,VALID,19.5453,VALID,124,VALID,0.655859,
2009-09-13, 03:31:04,VALID,918.334,VALID,0,VALID,96.7335,VALID,0,VALID,19.5663,VALID,124,VALID,0.535547,
2009-09-13, 03:32:04,VALID,918.367,VALID,0,VALID,96.7488,VALID,0,VALID,19.6038,VALID,124,VALID,0.419922,
2009-09-13, 03:33:04,VALID,918.36,VALID,0,VALID,96.7488,VALID,0,VALID,19.6038,VALID,124,VALID,0.469531,
2009-09-13, 03:34:04,VALID,918.359,VALID,0,VALID,96.764,VALID,0,VALID,19.6038,VALID,124,VALID,0.19375,
2009-09-13, 03:35:04,VALID,918.35,VALID,0,VALID,96.6954,VALID,0,VALID,19.6023,VALID,124,VALID,0.0558594,
2009-09-13, 03:36:04,VALID,918.349,VALID,0,VALID,96.6802,VALID,0,VALID,19.5843,VALID,124,VALID,0,
2009-09-13, 03:37:04,VALID,918.346,VALID,0,VALID,96.6573,VALID,0,VALID,19.5843,VALID,123,VALID,0.193359,
2009-09-13, 03:38:04,VALID,918.343,VALID,0,VALID,96.6192,VALID,0,VALID,19.5648,VALID,124,VALID,0.319141,
2009-09-13, 03:39:04,VALID,918.349,VALID,0,VALID,96.36,VALID,0,VALID,19.4673,VALID,124,VALID,0.906641,
2009-09-13, 03:40:04,VALID,918.345,VALID,0,VALID,96.4057,VALID,0,VALID,19.4283,VALID,124,VALID,1.14688,
2009-09-13, 03:41:04,VALID,918.334,VALID,0,VALID,96.6268,VALID,0,VALID,19.4478,VALID,124,VALID,0.997266,
2009-09-13, 03:42:04,VALID,918.299,VALID,0,VALID,96.703,VALID,0,VALID,19.4283,VALID,124,VALID,1.14609,
2009-09-13, 03:43:04,VALID,918.299,VALID,0,VALID,96.7259,VALID,0,VALID,19.4088,VALID,124,VALID,0.817187,