2005/12/04, +9, 136.10,  34.85, 385
00:00:00,  969.3,    3.2,   70.5,    4.14,   -0.96,    0.0, -999.0
00:00:05,  969.3,    3.2,   70.4,    3.30,   -1.40,    0.0, -999.0
00:00:10,  969.4,    3.2,   70.5,    4.74,   -1.09,    0.0, -999.0
00:00:15,  969.4,    3.2,   70.5,    4.82,    0.34,    0.0, -999.0
00:00:20,  969.3,    3.2,   70.8,    4.34,    0.61,    0.0, -999.0
00:00:25,  969.4,    3.2,   70.6,    4.15,    0.29,    0.0, -999.0
00:00:30,  969.4,    3.2,   70.5,    2.13,    1.44,    0.0, -999.0
00:00:35,  969.4,    3.2,   70.3,    0.94,   -0.54,    0.0, -999.0
00:00:40,  969.3,    3.2,   70.5,    1.49,   -0.26,    0.0, -999.0
00:00:45,  969.4,    3.2,   70.7,    2.87,    0.05,    0.0, -999.0
00:00:50,  969.4,    3.2,   70.7,    2.47,   -0.39,    0.0, -999.0
00:00:55,  969.4,    3.2,   70.7,    3.27,   -0.58,    0.0, -999.0
00:01:00,  969.3,    3.2,   70.7,    3.82,   -1.70,    0.0, -999.0
00:01:05,  969.3,    3.2,   70.6,    4.37,   -0.54,    0.0, -999.0
00:01:10,  969.3,    3.2,   70.6,    3.09,    0.00,    0.0, -999.0
00:01:15,  969.3,    3.2,   70.3,    1.78,   -1.07,    0.0, -999.0
00:01:20,  969.4,    3.2,   70.8,    2.48,   -1.67,    0.0, -999.0
00:01:25,  969.3,    3.2,   70.7,    2.04,   -0.70,    0.0, -999.0
00:01:30,  969.4,    3.2,   70.7,    2.84,    0.20,    0.0, -999.0
00:01:35,  969.4,    3.2,   70.8,    2.15,   -0.34,    0.0, -999.0
00:01:40,  969.4,    3.2,   70.7,    1.10,   -1.91,    0.0, -999.0
00:01:45,  969.3,    3.2,   70.5,    3.78,   -0.26,    0.0, -999.0
00:01:50,  969.3,    3.2,   70.6,    4.14,    0.07,    0.0, -999.0
00:01:55,  969.3,    3.2,   70.7,    3.50,   -1.20,    0.0, -999.0
00:02:00,  969.4,    3.2,   70.7,    3.50,   -0.43,    0.0, -999.0
00:02:05,  969.4,    3.2,   70.7,    3.86,   -0.68,    0.0, -999.0
00:02:10,  969.3,    3.2,   70.4,    3.20,   -1.29,    0.0, -999.0
00:02:15,  969.4,    3.2,   70.3,    2.85,   -1.04,    0.0, -999.0
00:02:20,  969.3,    3.2,   70.5,    2.51,   -1.63,    0.0, -999.0
00:02:25,  969.4,    3.2,   70.5,    2.65,   -0.37,    0.0, -999.0
00:02:30,  969.4,    3.2,   70.4,    2.42,    0.47,    0.0, -999.0
00:02:35,  969.4,    3.2,   70.4,    1.82,    1.01,    0.0, -999.0
00:02:40,  969.4,    3.2,   70.6,    2.41,   -0.56,    0.0, -999.0
00:02:45,  969.3,    3.2,   70.5,    1.46,   -0.15,    0.0, -999.0
00:02:50,  969.4,    3.2,   70.3,    1.51,   -1.02,    0.0, -999.0
00:02:55,  969.3,    3.2,   70.6,    1.55,    0.97,    0.0, -999.0
00:03:00,  969.4,    3.2,   70.9,    1.85,   -0.13,    0.0, -999.0
00:03:05,  969.4,    3.2,   70.7,    4.18,   -1.28,    0.0, -999.0
00:03:10,  969.3,    3.2,   70.6,    4.13,    0.58,    0.0, -999.0
00:03:15,  969.3,    3.2,   70.7,    3.72,    0.26,    0.0, -999.0
00:03:20,  969.3,    3.2,   70.5,    2.79,    0.75,    0.0, -999.0
00:03:25,  969.4,    3.2,   70.6,    4.63,    1.78,    0.0, -999.0
00:03:30,  969.4,    3.2,   70.5,    3.66,    1.78,    0.0, -999.0
00:03:35,  969.4,    3.2,   70.5,    2.15,    0.04,    0.0, -999.0
00:03:40,  969.4,    3.2,   70.8,    4.87,   -1.04,    0.0, -999.0
00:03:45,  969.4,    3.2,   70.9,    3.82,   -0.88,    0.0, -999.0
00:03:50,  969.4,    3.2,   70.4,    3.33,   -2.60,    0.0, -999.0
00:03:55,  969.4,    3.2,   70.6,    2.67,    0.42,    0.0, -999.0
00:04:00,  969.4,    3.2,   70.6,    2.48,   -1.10,    0.0, -999.0
00:04:05,  969.4,    3.2,   70.5,    1.57,   -1.51,    0.0, -999.0
00:04:10,  969.4,    3.2,   70.4,    1.25,    0.00,    0.0, -999.0
00:04:15,  969.4,    3.2,   70.5,    1.98,   -0.72,    0.0, -999.0
00:04:20,  969.4,    3.2,   70.6,    1.60,   -0.82,    0.0, -999.0
00:04:25,  969.4,    3.3,   70.6,    2.31,   -0.84,    0.0, -999.0
00:04:30,  969.4,    3.2,   70.2,    3.39,    0.84,    0.0, -999.0
00:04:35,  969.4,    3.3,   70.4,    1.92,    1.73,    0.0, -999.0
00:04:40,  969.4,    3.3,   70.3,    3.03,    0.26,    0.0, -999.0
00:04:45,  969.4,    3.2,   70.5,    3.66,   -0.38,    0.0, -999.0
00:04:50,  969.4,    3.2,   70.5,    3.78,    0.00,    0.0, -999.0
00:04:55,  969.4,    3.2,   70.4,    3.59,    0.00,    0.0, -999.0
00:05:00,  969.4,    3.2,   70.5,    2.12,   -0.49,    0.0, -999.0
00:05:05,  969.3,    3.2,   70.5,    2.28,   -0.92,    0.0, -999.0
00:05:10,  969.4,    3.2,   70.4,    3.29,   -1.46,    0.0, -999.0
00:05:15,  969.4,    3.2,   70.4,    1.42,    1.11,    0.0, -999.0
00:05:20,  969.4,    3.2,   70.2,    1.47,   -1.58,    0.0, -999.0
00:05:25,  969.4,    3.2,   70.5,    3.32,   -0.17,    0.0, -999.0
00:05:30,  969.4,    3.2,   70.6,    4.27,    0.07,    0.0, -999.0
00:05:35,  969.4,    3.2,   71.0,    4.09,    1.65,    0.0, -999.0
00:05:40,  969.4,    3.2,   70.6,    4.00,    1.30,    0.0, -999.0
00:05:45,  969.4,    3.2,   70.6,    3.14,    1.96,    0.0, -999.0
00:05:50,  969.3,    3.3,   70.8,    1.68,    1.41,    0.0, -999.0
00:05:55,  969.4,    3.3,   70.7,    1.06,    1.46,    0.0, -999.0
00:06:00,  969.3,    3.3,   70.8,    1.24,    0.20,    0.0, -999.0
00:06:05,  969.3,    3.3,   70.7,    1.27,    0.02,    0.0, -999.0
00:06:10,  969.4,    3.3,   70.6,    1.80,   -0.06,    0.0, -999.0
00:06:15,  969.4,    3.3,   70.7,    1.39,    0.45,    0.0, -999.0
00:06:20,  969.4,    3.3,   70.6,    1.38,   -0.79,    0.0, -999.0
00:06:25,  969.3,    3.3,   70.9,    1.65,   -2.11,    0.0, -999.0
00:06:30,  969.4,    3.3,   70.6,    1.87,   -1.63,    0.0, -999.0
00:06:35,  969.3,    3.3,   70.5,    0.66,    0.68,    0.0, -999.0
00:06:40,  969.3,    3.3,   70.6,    1.03,   -0.67,    0.0, -999.0
00:06:45,  969.3,    3.3,   70.5,    0.70,   -1.04,    0.0, -999.0
00:06:50,  969.3,    3.3,   70.4,    0.69,   -0.64,    0.0, -999.0
00:06:55,  969.3,    3.3,   70.7,    1.27,   -0.83,    0.0, -999.0
00:07:00,  969.3,    3.3,   70.8,    2.44,    0.04,    0.0, -999.0
00:07:05,  969.3,    3.3,   70.5,    2.66,   -1.18,    0.0, -999.0
00:07:10,  969.3,    3.3,   70.6,    1.11,   -1.64,    0.0, -999.0
00:07:15,  969.3,    3.2,   70.7,    3.17,   -0.39,    0.0, -999.0
00:07:20,  969.2,    3.2,   70.9,    4.23,   -0.52,    0.0, -999.0
00:07:25,  969.3,    3.2,   70.6,    2.64,    1.78,    0.0, -999.0
00:07:30,  969.3,    3.2,   70.7,    1.40,   -0.62,    0.0, -999.0
00:07:35,  969.3,    3.2,   70.3,    1.92,    0.94,    0.0, -999.0
00:07:40,  969.3,    3.2,   70.5,    1.87,    0.61,    0.0, -999.0
00:07:45,  969.3,    3.2,   70.8,    2.13,    0.19,    0.0, -999.0
00:07:50,  969.3,    3.2,   70.6,    3.19,    0.00,    0.0, -999.0
00:07:55,  969.2,    3.2,   70.8,    3.72,    0.00,    0.0, -999.0
00:08:00,  969.3,    3.2,   70.5,    3.57,    0.89,    0.0, -999.0
00:08:05,  969.3,    3.2,   70.7,    3.31,   -1.08,    0.0, -999.0
00:08:10,  969.2,    3.2,   70.6,    3.73,   -1.58,    0.0, -999.0
00:08:15,  969.2,    3.2,   71.0,    2.50,   -0.44,    0.0, -999.0
00:08:20,  969.2,    3.2,   70.7,    1.95,   -0.71,    0.0, -999.0
00:08:25,  969.2,    3.2,   70.6,    0.94,    0.87,    0.0, -999.0
00:08:30,  969.2,    3.2,   70.4,    3.44,    0.30,    0.0, -999.0
00:08:35,  969.2,    3.2,   70.7,    2.94,    0.36,    0.0, -999.0
00:08:40,  969.2,    3.2,   71.0,    3.18,   -0.39,    0.0, -999.0
00:08:45,  969.2,    3.2,   70.5,    4.06,   -0.28,    0.0, -999.0
00:08:50,  969.2,    3.2,   70.7,    4.73,   -1.01,    0.0, -999.0
00:08:55,  969.2,    3.2,   70.6,    2.42,   -0.60,    0.0, -999.0
00:09:00,  969.1,    3.2,   70.6,    2.81,    0.70,    0.0, -999.0
00:09:05,  969.2,    3.2,   70.8,    2.00,   -0.07,    0.0, -999.0
00:09:10,  969.2,    3.2,   71.0,    2.67,   -0.28,    0.0, -999.0
00:09:15,  969.2,    3.2,   70.5,    2.37,   -0.29,    0.0, -999.0
00:09:20,  969.2,    3.2,   70.4,    3.02,   -1.67,    0.0, -999.0
00:09:25,  969.1,    3.2,   70.6,    3.27,   -0.52,    0.0, -999.0
00:09:30,  969.2,    3.2,   70.6,    3.79,    0.00,    0.0, -999.0
00:09:35,  969.2,    3.2,   70.7,    3.74,    0.07,    0.0, -999.0
00:09:40,  969.1,    3.2,   70.5,    4.04,   -0.21,    0.0, -999.0
00:09:45,  969.2,    3.2,   70.7,    3.71,   -0.59,    0.0, -999.0
00:09:50,  969.1,    3.2,   70.6,    2.53,   -1.46,    0.0, -999.0
00:09:55,  969.1,    3.2,   70.6,    2.75,   -0.14,    0.0, -999.0
00:10:00,  969.2,    3.2,   70.8,    1.90,    0.47,    0.0, -999.0
00:10:05,  969.1,    3.2,   70.8,    1.81,    0.13,    0.0, -999.0
00:10:10,  969.1,    3.2,   70.6,    2.79,    1.48,    0.0, -999.0
00:10:15,  969.1,    3.2,   70.5,    3.93,   -0.98,    0.0, -999.0
00:10:20,  969.1,    3.2,   70.7,    3.03,    0.05,    0.0, -999.0
00:10:25,  969.1,    3.2,   70.7,    1.91,    0.93,    0.0, -999.0
00:10:30,  969.1,    3.2,   70.8,    2.42,   -0.56,    0.0, -999.0
00:10:35,  969.1,    3.2,   70.8,    2.93,    0.78,    0.0, -999.0
00:10:40,  969.1,    3.2,   70.9,    3.55,    2.58,    0.0, -999.0
00:10:45,  969.1,    3.2,   70.6,    2.57,    1.55,    0.0, -999.0
00:10:50,  969.1,    3.2,   70.8,    3.25,    2.03,    0.0, -999.0
00:10:55,  969.1,    3.2,   70.8,    3.84,    0.54,    0.0, -999.0
00:11:00,  969.1,    3.2,   70.7,    2.71,    0.43,    0.0, -999.0
00:11:05,  969.1,    3.2,   70.4,    2.49,    0.00,    0.0, -999.0
00:11:10,  969.0,    3.2,   70.5,    2.57,   -0.83,    0.0, -999.0
00:11:15,  969.0,    3.2,   70.8,    2.64,   -0.61,    0.0, -999.0
00:11:20,  969.1,    3.2,   70.6,    1.73,   -1.67,    0.0, -999.0
00:11:25,  969.1,    3.2,   70.7,    3.52,   -0.81,    0.0, -999.0
00:11:30,  969.1,    3.2,   70.7,    2.09,    0.26,    0.0, -999.0
00:11:35,  969.1,    3.2,   71.0,    1.22,   -1.31,    0.0, -999.0
00:11:40,  969.1,    3.2,   70.9,    3.01,   -0.11,    0.0, -999.0
00:11:45,  969.1,    3.2,   71.0,    3.49,    0.74,    0.0, -999.0
00:11:50,  969.1,    3.2,   70.9,    2.42,   -0.88,    0.0, -999.0
00:11:55,  969.1,    3.2,   71.0,    2.30,   -0.79,    0.0, -999.0
00:12:00,  969.1,    3.2,   71.0,    2.43,    0.17,    0.0, -999.0
00:12:05,  969.1,    3.2,   71.0,    3.35,   -1.02,    0.0, -999.0
00:12:10,  969.1,    3.2,   71.1,    2.62,   -1.64,    0.0, -999.0
00:12:15,  969.1,    3.2,   71.0,    1.53,   -2.44,    0.0, -999.0
00:12:20,  969.1,    3.2,   70.9,    0.81,   -0.53,    0.0, -999.0
00:12:25,  969.1,    3.2,   71.0,    0.45,    0.23,    0.0, -999.0
00:12:30,  969.0,    3.2,   70.6,    0.06,   -0.33,    0.0, -999.0
00:12:35,  969.0,    3.2,   70.7,    0.26,    0.15,    0.0, -999.0
00:12:40,  969.0,    3.2,   70.8,    0.42,   -0.42,    0.0, -999.0
00:12:45,  969.0,    3.2,   70.9,    1.25,    0.87,    0.0, -999.0
00:12:50,  969.0,    3.2,   70.7,    2.12,    0.45,    0.0, -999.0
00:12:55,  969.1,    3.2,   70.7,    1.69,   -0.58,    0.0, -999.0
00:13:00,  969.1,    3.2,   70.9,    1.17,   -0.88,    0.0, -999.0
00:13:05,  969.1,    3.2,   70.7,    1.19,    0.46,    0.0, -999.0
00:13:10,  969.1,    3.2,   70.8,    1.22,    0.02,    0.0, -999.0
00:13:15,  969.0,    3.2,   70.8,    1.27,    0.00,    0.0, -999.0
00:13:20,  969.0,    3.2,   70.8,    0.13,   -0.50,    0.0, -999.0
00:13:25,  969.1,    3.2,   70.8,    1.44,   -0.31,    0.0, -999.0
00:13:30,  969.1,    3.2,   70.5,    1.37,   -0.34,    0.0, -999.0
00:13:35,  969.1,    3.2,   70.9,    2.17,    0.15,    0.0, -999.0
00:13:40,  969.1,    3.2,   70.9,    1.50,   -1.01,    0.0, -999.0
00:13:45,  969.0,    3.2,   70.4,    1.57,   -0.05,    0.0, -999.0
00:13:50,  969.1,    3.2,   70.8,    2.38,    1.32,    0.0, -999.0
00:13:55,  969.1,    3.2,   70.9,    2.10,    1.53,    0.0, -999.0
00:14:00,  969.0,    3.2,   71.1,    1.28,   -0.77,    0.0, -999.0
00:14:05,  969.0,    3.2,   71.3,    1.30,    0.02,    0.0, -999.0
00:14:10,  969.1,    3.1,   71.7,    1.74,   -0.53,    0.0, -999.0
00:14:15,  969.1,    3.1,   71.7,    3.55,   -0.63,    0.0, -999.0
00:14:20,  969.1,    3.1,   72.5,    3.82,   -0.88,    0.0, -999.0
00:14:25,  969.0,    3.1,   72.5,    3.44,   -0.42,    0.0, -999.0
00:14:30,  969.1,    3.0,   72.5,    1.59,    1.16,    0.0, -999.0
00:14:35,  969.0,    3.0,   72.5,    1.70,   -1.23,    0.0, -999.0
00:14:40,  969.1,    3.0,   72.2,    2.05,   -0.44,    0.0, -999.0
00:14:45,  969.1,    3.0,   72.4,    3.01,    0.05,    0.0, -999.0
00:14:50,  969.1,    2.9,   71.9,    2.65,    0.52,    0.0, -999.0
00:14:55,  969.1,    2.9,   71.8,    2.40,    0.60,    0.0, -999.0
00:15:00,  969.1,    2.9,   71.8,    3.52,    0.88,    0.0, -999.0
00:15:05,  969.1,    2.9,   71.8,    3.63,    0.71,    0.0, -999.0
00:15:10,  969.1,    2.9,   71.9,    4.15,    0.66,    0.0, -999.0
00:15:15,  969.1,    2.9,   71.8,    3.15,   -0.39,    0.0, -999.0
00:15:20,  969.0,    2.9,   71.6,    3.35,   -1.15,    0.0, -999.0
00:15:25,  969.1,    2.9,   71.4,    2.27,   -0.97,    0.0, -999.0
00:15:30,  969.0,    2.9,   71.5,    1.77,   -0.19,    0.0, -999.0
00:15:35,  969.1,    2.9,   71.4,    2.69,    0.38,    0.0, -999.0
00:15:40,  969.1,    2.9,   71.6,    2.92,   -1.30,    0.0, -999.0
00:15:45,  969.1,    2.9,   71.4,    3.75,    0.53,    0.0, -999.0
00:15:50,  969.1,    2.9,   71.7,    4.22,   -0.15,    0.0, -999.0
00:15:55,  969.1,    2.9,   71.8,    3.27,    0.29,    0.0, -999.0
00:16:00,  969.1,    3.0,   71.5,    2.64,    0.56,    0.0, -999.0
00:16:05,  969.1,    3.0,   71.6,    3.14,   -0.55,    0.0, -999.0
00:16:10,  969.1,    2.9,   71.7,    2.13,   -0.22,    0.0, -999.0
00:16:15,  969.1,    2.9,   71.9,    2.84,    0.55,    0.0, -999.0
00:16:20,  969.1,    3.0,   71.7,    2.70,    0.28,    0.0, -999.0
00:16:25,  969.1,    2.9,   71.6,    2.74,    0.05,    0.0, -999.0
00:16:30,  969.1,    3.0,   71.6,    2.12,    0.53,    0.0, -999.0
00:16:35,  969.1,    3.0,   71.7,    1.51,   -0.08,    0.0, -999.0
00:16:40,  969.1,    2.9,   71.7,    1.72,   -0.59,    0.0, -999.0
00:16:45,  969.1,    2.9,   71.7,    1.78,   -0.51,    0.0, -999.0
00:16:50,  969.1,    2.9,   71.6,    1.52,    0.16,    0.0, -999.0
00:16:55,  969.1,    2.9,   71.8,    1.40,    0.59,    0.0, -999.0
00:17:00,  969.1,    2.9,   71.8,    1.22,   -0.28,    0.0, -999.0
00:17:05,  969.1,    2.9,   71.9,    0.62,   -0.45,    0.0, -999.0
00:17:10,  969.1,    2.9,   71.7,    2.70,   -0.28,    0.0, -999.0
00:17:15,  969.1,    2.9,   71.6,    3.47,   -0.80,    0.0, -999.0
00:17:20,  969.1,    2.9,   71.7,    3.34,    0.83,    0.0, -999.0
00:17:25,  969.1,    2.9,   71.6,    3.29,   -0.35,    0.0, -999.0
00:17:30,  969.1,    2.9,   71.6,    1.87,    0.03,    0.0, -999.0
00:17:35,  969.1,    2.9,   71.7,    1.38,   -0.59,    0.0, -999.0
00:17:40,  969.1,    2.9,   71.5,    1.15,   -0.51,    0.0, -999.0
00:17:45,  969.1,    2.9,   72.0,    2.12,   -0.07,    0.0, -999.0
00:17:50,  969.0,    2.9,   71.8,    1.88,   -0.58,    0.0, -999.0
00:17:55,  969.1,    2.9,   71.7,    1.45,    0.68,    0.0, -999.0
00:18:00,  969.1,    2.9,   72.0,    0.84,    0.41,    0.0, -999.0
00:18:05,  969.1,    2.9,   71.8,    0.70,    1.04,    0.0, -999.0
00:18:10,  969.1,    2.9,   71.5,    1.31,    0.69,    0.0, -999.0
00:18:15,  969.1,    2.9,   71.9,    1.00,    1.15,    0.0, -999.0
00:18:20,  969.1,    2.9,   71.9,    0.19,   -0.71,    0.0, -999.0
00:18:25,  969.1,    2.9,   71.8,    1.39,   -0.71,    0.0, -999.0
00:18:30,  969.1,    2.9,   72.0,    3.60,   -0.38,    0.0, -999.0
00:18:35,  969.1,    2.9,   71.7,    1.53,    0.03,    0.0, -999.0
00:18:40,  969.1,    2.9,   71.9,    1.46,   -0.26,    0.0, -999.0
00:18:45,  969.1,    2.9,   71.8,    4.13,   -0.65,    0.0, -999.0
00:18:50,  969.1,    2.9,   71.9,    2.73,   -0.10,    0.0, -999.0
00:18:55,  969.1,    2.9,   72.0,    2.62,    0.85,    0.0, -999.0
00:19:00,  969.2,    2.9,   72.0,    3.18,    0.39,    0.0, -999.0
00:19:05,  969.1,    2.9,   72.2,    2.43,    0.00,    0.0, -999.0
00:19:10,  969.1,    2.9,   72.1,    1.92,    0.52,    0.0, -999.0
00:19:15,  969.1,    2.9,   71.9,    1.37,    0.64,    0.0, -999.0
00:19:20,  969.1,    2.9,   71.9,    1.07,   -0.27,    0.0, -999.0
00:19:25,  969.1,    2.9,   71.9,    0.99,    0.26,    0.0, -999.0
00:19:30,  969.1,    2.9,   72.0,    1.82,   -0.42,    0.0, -999.0
00:19:35,  969.1,    2.9,   72.0,    3.86,   -0.47,    0.0, -999.0
00:19:40,  969.1,    2.9,   71.8,    2.65,    1.72,    0.0, -999.0
00:19:45,  969.1,    2.9,   71.8,    3.59,   -0.13,    0.0, -999.0
00:19:50,  969.1,    2.9,   71.8,    4.20,    0.37,    0.0, -999.0
00:19:55,  969.2,    2.9,   71.8,    2.68,   -0.28,    0.0, -999.0
00:20:00,  969.1,    2.9,   72.0,    3.43,    0.42,    0.0, -999.0
00:20:05,  969.1,    2.9,   71.9,    2.85,    0.40,    0.0, -999.0
00:20:10,  969.1,    3.0,   71.7,    3.20,    1.49,    0.0, -999.0
00:20:15,  969.1,    3.0,   71.5,    2.99,    1.15,    0.0, -999.0
00:20:20,  969.1,    3.0,   71.6,    3.91,    1.27,    0.0, -999.0
00:20:25,  969.1,    3.0,   71.6,    3.16,   -0.73,    0.0, -999.0
00:20:30,  969.1,    3.0,   71.5,    2.50,   -0.13,    0.0, -999.0
00:20:35,  969.2,    3.0,   72.0,    1.37,    0.55,    0.0, -999.0
00:20:40,  969.1,    3.0,   72.4,    1.15,   -0.96,    0.0, -999.0
00:20:45,  969.1,    3.0,   72.5,    1.18,   -0.86,    0.0, -999.0
00:20:50,  969.1,    3.0,   72.6,    1.20,   -0.44,    0.0, -999.0
00:20:55,  969.1,    2.9,   72.6,    1.26,   -0.29,    0.0, -999.0
00:21:00,  969.1,    2.9,   72.2,    1.90,   -0.44,    0.0, -999.0
00:21:05,  969.1,    2.9,   72.4,    3.06,    0.05,    0.0, -999.0
00:21:10,  969.1,    2.9,   71.9,    4.67,    1.16,    0.0, -999.0
00:21:15,  969.1,    2.9,   72.3,    3.40,   -1.37,    0.0, -999.0
00:21:20,  969.1,    2.9,   71.9,    2.70,    0.28,    0.0, -999.0
00:21:25,  969.0,    2.9,   72.0,    3.28,    0.70,    0.0, -999.0
00:21:30,  969.0,    2.9,   71.9,    4.08,   -0.14,    0.0, -999.0
00:21:35,  969.0,    2.9,   71.8,    3.74,   -0.39,    0.0, -999.0
00:21:40,  969.0,    3.0,   72.1,    3.63,   -0.58,    0.0, -999.0
00:21:45,  969.0,    3.0,   71.7,    3.45,   -0.12,    0.0, -999.0
00:21:50,  969.1,    3.0,   71.8,    3.04,   -0.37,    0.0, -999.0
00:21:55,  969.0,    3.0,   71.8,    2.70,   -0.14,    0.0, -999.0
00:22:00,  969.0,    3.0,   71.6,    2.42,    0.60,    0.0, -999.0
00:22:05,  969.1,    3.0,   71.7,    2.96,    0.42,    0.0, -999.0
00:22:10,  969.0,    3.0,   71.9,    3.59,    0.06,    0.0, -999.0
00:22:15,  969.0,    3.0,   71.8,    3.00,    0.42,    0.0, -999.0
00:22:20,  969.0,    3.0,   71.5,    2.88,   -0.51,    0.0, -999.0
00:22:25,  969.0,    3.0,   71.6,    2.48,    0.67,    0.0, -999.0
00:22:30,  969.0,    3.0,   71.8,    1.42,   -0.05,    0.0, -999.0
00:22:35,  969.0,    3.0,   71.7,    1.43,   -0.58,    0.0, -999.0
00:22:40,  969.0,    3.0,   71.9,    2.38,   -0.59,    0.0, -999.0
00:22:45,  969.0,    3.0,   72.0,    2.10,   -0.49,    0.0, -999.0
00:22:50,  968.9,    3.0,   71.9,    3.03,   -1.22,    0.0, -999.0
00:22:55,  969.0,    3.0,   71.8,    3.44,   -1.25,    0.0, -999.0
00:23:00,  969.0,    3.0,   71.7,    3.04,   -1.05,    0.0, -999.0
00:23:05,  969.0,    3.0,   71.7,    2.13,    1.66,    0.0, -999.0
00:23:10,  969.0,    3.0,   71.7,    3.40,   -0.66,    0.0, -999.0
00:23:15,  969.0,    3.0,   71.5,    2.50,    0.62,    0.0, -999.0
00:23:20,  969.0,    3.0,   71.8,    2.12,    0.34,    0.0, -999.0
00:23:25,  969.0,    3.0,   72.2,    2.67,    0.42,    0.0, -999.0
00:23:30,  969.0,    3.0,   72.5,    3.44,    0.54,    0.0, -999.0
00:23:35,  969.0,    2.9,   72.8,    2.64,   -0.42,    0.0, -999.0
00:23:40,  969.0,    2.9,   72.8,    2.84,   -0.81,    0.0, -999.0
00:23:45,  969.0,    2.9,   73.1,    2.95,   -0.21,    0.0, -999.0
00:23:50,  969.0,    2.8,   73.1,    2.39,   -0.55,    0.0, -999.0
00:23:55,  969.0,    2.8,   73.0,    2.97,    0.47,    0.0, -999.0
00:24:00,  969.0,    2.8,   73.1,    2.56,    0.83,    0.0, -999.0
00:24:05,  969.0,    2.7,   73.3,    2.11,    0.11,    0.0, -999.0
00:24:10,  969.0,    2.7,   72.8,    1.46,    0.36,    0.0, -999.0
00:24:15,  969.0,    2.6,   72.8,    0.81,    0.49,    0.0, -999.0
00:24:20,  969.0,    2.6,   72.6,    1.33,    0.33,    0.0, -999.0
00:24:25,  969.0,    2.6,   72.9,    3.78,    0.80,    0.0, -999.0
00:24:30,  969.0,    2.6,   72.7,    2.66,    0.52,    0.0, -999.0
00:24:35,  968.9,    2.6,   72.6,    2.75,   -0.95,    0.0, -999.0
00:24:40,  969.0,    2.6,   72.7,    2.72,    0.05,    0.0, -999.0
00:24:45,  969.0,    2.6,   72.9,    2.70,    0.38,    0.0, -999.0
00:24:50,  969.0,    2.6,   72.7,    2.08,   -0.48,    0.0, -999.0
00:24:55,  969.0,    2.6,   72.5,    2.12,   -0.26,    0.0, -999.0
00:25:00,  969.0,    2.6,   72.5,    1.55,   -1.98,    0.0, -999.0
00:25:05,  969.0,    2.6,   72.4,    2.22,   -0.27,    0.0, -999.0
00:25:10,  969.0,    2.6,   72.6,    2.18,    0.04,    0.0, -999.0
00:25:15,  969.0,    2.6,   72.8,    2.28,    0.92,    0.0, -999.0
00:25:20,  969.0,    2.6,   73.1,    2.39,    0.64,    0.0, -999.0
00:25:25,  969.0,    2.6,   73.2,    2.47,   -0.09,    0.0, -999.0
00:25:30,  969.0,    2.6,   73.6,    3.01,    0.00,    0.0, -999.0
00:25:35,  969.0,    2.5,   73.7,    1.86,    1.08,    0.0, -999.0
00:25:40,  969.0,    2.5,   74.2,    1.47,    1.52,    0.0, -999.0
00:25:45,  969.0,    2.5,   74.0,    2.54,    0.83,    0.0, -999.0
00:25:50,  969.0,    2.5,   74.2,    1.62,    1.36,    0.0, -999.0
00:25:55,  969.0,    2.4,   73.8,    2.31,    1.44,    0.0, -999.0
00:26:00,  969.0,    2.4,   73.7,    1.48,    1.38,    0.0, -999.0
00:26:05,  969.0,    2.4,   73.5,    1.27,    0.13,    0.0, -999.0
00:26:10,  969.0,    2.4,   73.7,    1.44,    0.28,    0.0, -999.0
00:26:15,  969.0,    2.4,   73.6,    1.37,    0.02,    0.0, -999.0
00:26:20,  969.0,    2.4,   73.5,    1.48,   -0.96,    0.0, -999.0
00:26:25,  969.1,    2.4,   73.7,    1.76,   -0.89,    0.0, -999.0
00:26:30,  969.1,    2.4,   73.5,    0.83,   -1.23,    0.0, -999.0
00:26:35,  969.0,    2.4,   73.3,    1.08,    0.02,    0.0, -999.0
00:26:40,  969.0,    2.4,   73.1,    0.75,   -0.13,    0.0, -999.0
00:26:45,  969.0,    2.5,   73.1,    1.19,    0.48,    0.0, -999.0
00:26:50,  969.0,    2.5,   73.3,    1.28,    0.80,    0.0, -999.0
00:26:55,  969.1,    2.5,   72.9,    1.35,   -0.05,    0.0, -999.0
00:27:00,  969.0,    2.5,   73.2,    2.95,    1.25,    0.0, -999.0
00:27:05,  969.0,    2.5,   72.9,    1.92,    1.02,    0.0, -999.0
00:27:10,  969.0,    2.5,   73.3,    0.82,    0.51,    0.0, -999.0
00:27:15,  969.0,    2.5,   73.3,    1.46,    0.23,    0.0, -999.0
00:27:20,  969.1,    2.5,   73.4,    0.95,    0.86,    0.0, -999.0
00:27:25,  969.0,    2.5,   73.9,    1.47,   -0.31,    0.0, -999.0
00:27:30,  969.0,    2.5,   74.2,    1.81,   -0.09,    0.0, -999.0
00:27:35,  969.0,    2.4,   74.6,    0.97,   -0.03,    0.0, -999.0
00:27:40,  969.1,    2.4,   74.7,    1.31,    0.11,    0.0, -999.0
00:27:45,  969.0,    2.4,   75.0,    1.81,    0.25,    0.0, -999.0
00:27:50,  969.0,    2.3,   75.1,    2.29,    0.97,    0.0, -999.0
00:27:55,  969.1,    2.3,   75.0,    1.79,   -1.17,    0.0, -999.0
00:28:00,  969.0,    2.3,   74.8,    1.03,   -1.10,    0.0, -999.0
00:28:05,  969.0,    2.3,   75.1,    2.06,    0.67,    0.0, -999.0
00:28:10,  969.1,    2.3,   74.9,    1.94,   -0.34,    0.0, -999.0
00:28:15,  969.0,    2.3,   75.1,    2.48,    0.35,    0.0, -999.0
00:28:20,  969.1,    2.2,   75.3,    2.44,    0.21,    0.0, -999.0
00:28:25,  969.0,    2.2,   75.3,    1.08,    1.16,    0.0, -999.0
00:28:30,  969.0,    2.2,   75.3,    1.44,    0.28,    0.0, -999.0
00:28:35,  969.0,    2.2,   75.6,    1.72,    0.69,    0.0, -999.0
00:28:40,  969.1,    2.1,   75.4,    2.42,   -0.56,    0.0, -999.0
00:28:45,  969.0,    2.1,   75.6,    2.31,    0.58,    0.0, -999.0
00:28:50,  969.1,    2.1,   75.7,    1.75,    0.37,    0.0, -999.0
00:28:55,  969.1,    2.1,   75.5,    1.35,    0.72,    0.0, -999.0
00:29:00,  969.1,    2.0,   75.7,    0.78,    1.07,    0.0, -999.0
00:29:05,  969.0,    2.0,   75.7,    0.26,    0.90,    0.0, -999.0
00:29:10,  969.1,    2.0,   75.7,    0.64,   -0.71,    0.0, -999.0
00:29:15,  969.1,    2.0,   75.3,    0.94,    0.12,    0.0, -999.0
00:29:20,  969.1,    2.0,   74.9,    3.16,    0.00,    0.0, -999.0
00:29:25,  969.0,    2.0,   74.7,    3.00,    0.42,    0.0, -999.0
00:29:30,  969.0,    2.0,   74.8,    2.45,    0.39,    0.0, -999.0
00:29:35,  969.0,    2.0,   74.5,    2.16,    0.00,    0.0, -999.0
00:29:40,  969.1,    2.0,   74.7,    2.31,   -0.71,    0.0, -999.0