2008/08/08, +9, 136.10,  34.85, 385
00:00:00,  969.2,   23.5,   91.9,   -0.02,   -0.02,    0.0, -999.0
00:00:05,  969.2,   23.5,   91.9,   -0.03,   -0.01,    0.0, -999.0
00:00:10,  969.2,   23.5,   92.4,   -0.26,   -0.16,    0.0, -999.0
00:00:15,  969.3,   23.5,   92.0,   -0.40,   -0.11,    0.0, -999.0
00:00:20,  969.2,   23.5,   92.2,   -0.38,   -0.31,    0.0, -999.0
00:00:25,  969.2,   23.5,   92.0,   -0.66,   -0.37,    0.0, -999.0
00:00:30,  969.2,   23.5,   92.0,   -0.51,   -0.04,    0.0, -999.0
00:00:35,  969.3,   23.5,   91.9,   -0.29,   -0.10,    0.0, -999.0
00:00:40,  969.3,   23.5,   92.3,   -0.03,    0.00,    0.0, -999.0
00:00:45,  969.3,   23.5,   92.0,   -0.27,    0.06,    0.0, -999.0
00:00:50,  969.2,   23.5,   92.0,   -0.22,    0.15,    0.0, -999.0
00:00:55,  969.3,   23.5,   92.0,   -0.49,   -0.03,    0.0, -999.0
00:01:00,  969.3,   23.5,   92.1,   -0.60,    0.50,    0.0, -999.0
00:01:05,  969.3,   23.5,   92.2,   -0.53,    0.56,    0.0, -999.0
00:01:10,  969.3,   23.5,   92.3,   -0.65,    0.47,    0.0, -999.0
00:01:15,  969.3,   23.5,   92.0,   -0.65,    0.42,    0.0, -999.0
00:01:20,  969.3,   23.5,   92.0,   -0.65,   -0.44,    0.0, -999.0
00:01:25,  969.2,   23.5,   92.1,   -0.47,   -0.01,    0.0, -999.0
00:01:30,  969.2,   23.5,   91.9,   -0.45,   -0.15,    0.0, -999.0
00:01:35,  969.2,   23.5,   92.0,   -0.52,    0.05,    0.0, -999.0
00:01:40,  969.2,   23.5,   92.1,   -0.49,   -0.58,    0.0, -999.0
00:01:45,  969.2,   23.5,   92.0,   -0.47,   -0.62,    0.0, -999.0
00:01:50,  969.2,   23.5,   92.1,   -0.19,   -0.53,    0.0, -999.0
00:01:55,  969.2,   23.5,   92.2,   -0.46,   -0.01,    0.0, -999.0
00:02:00,  969.3,   23.5,   92.3,   -0.42,   -0.21,    0.0, -999.0
00:02:05,  969.2,   23.5,   92.2,   -0.35,   -0.37,    0.0, -999.0
00:02:10,  969.3,   23.5,   92.3,   -0.31,   -0.09,    0.0, -999.0
00:02:15,  969.2,   23.5,   92.0,   -0.43,   -0.14,    0.0, -999.0
00:02:20,  969.2,   23.5,   92.1,   -0.72,   -0.35,    0.0, -999.0
00:02:25,  969.3,   23.5,   92.1,   -0.56,   -0.09,    0.0, -999.0
00:02:30,  969.3,   23.5,   92.1,   -0.43,   -0.29,    0.0, -999.0
00:02:35,  969.3,   23.5,   92.2,   -0.60,   -0.06,    0.0, -999.0
00:02:40,  969.2,   23.5,   91.9,   -0.22,   -0.44,    0.0, -999.0
00:02:45,  969.2,   23.5,   92.2,   -0.47,   -0.19,    0.0, -999.0
00:02:50,  969.2,   23.5,   92.0,   -0.60,   -0.16,    0.0, -999.0
00:02:55,  969.3,   23.5,   92.1,   -0.70,   -0.19,    0.0, -999.0
00:03:00,  969.2,   23.5,   92.0,   -0.82,   -0.44,    0.0, -999.0
00:03:05,  969.2,   23.5,   92.0,   -0.81,   -0.51,    0.0, -999.0
00:03:10,  969.2,   23.5,   92.0,   -0.74,   -0.36,    0.0, -999.0
00:03:15,  969.3,   23.5,   91.7,   -0.80,   -0.44,    0.0, -999.0
00:03:20,  969.3,   23.5,   92.2,   -1.09,   -0.61,    0.0, -999.0
00:03:25,  969.2,   23.5,   91.9,   -1.34,   -0.36,    0.0, -999.0
00:03:30,  969.2,   23.5,   92.1,   -0.80,   -0.54,    0.0, -999.0
00:03:35,  969.3,   23.5,   92.1,   -1.08,   -0.60,    0.0, -999.0
00:03:40,  969.2,   23.5,   91.9,   -1.25,   -0.53,    0.0, -999.0
00:03:45,  969.3,   23.5,   92.0,   -1.23,   -0.77,    0.0, -999.0
00:03:50,  969.3,   23.5,   92.1,   -1.25,   -0.69,    0.0, -999.0
00:03:55,  969.2,   23.5,   92.0,   -1.39,   -0.48,    0.0, -999.0
00:04:00,  969.3,   23.5,   92.3,   -1.35,   -0.57,    0.0, -999.0
00:04:05,  969.3,   23.5,   92.3,   -1.49,   -0.24,    0.0, -999.0
00:04:10,  969.2,   23.5,   92.0,   -1.52,   -0.24,    0.0, -999.0
00:04:15,  969.2,   23.5,   92.0,   -1.37,   -0.64,    0.0, -999.0
00:04:20,  969.2,   23.5,   92.2,   -1.33,   -0.65,    0.0, -999.0
00:04:25,  969.3,   23.5,   92.3,   -1.44,   -0.55,    0.0, -999.0
00:04:30,  969.3,   23.5,   92.5,   -1.66,   -0.70,    0.0, -999.0
00:04:35,  969.3,   23.5,   92.2,   -1.68,   -0.71,    0.0, -999.0
00:04:40,  969.2,   23.5,   92.1,   -1.58,   -0.88,    0.0, -999.0
00:04:45,  969.3,   23.5,   92.2,   -1.56,   -0.94,    0.0, -999.0
00:04:50,  969.2,   23.5,   92.1,   -1.70,   -1.02,    0.0, -999.0
00:04:55,  969.2,   23.5,   92.2,   -1.74,   -0.74,    0.0, -999.0
00:05:00,  969.3,   23.5,   92.1,   -1.36,   -0.52,    0.0, -999.0
00:05:05,  969.3,   23.5,   92.0,   -1.42,   -0.54,    0.0, -999.0
00:05:10,  969.3,   23.5,   92.2,   -1.30,   -0.72,    0.0, -999.0
00:05:15,  969.3,   23.5,   92.1,   -1.35,   -0.81,    0.0, -999.0
00:05:20,  969.2,   23.5,   92.1,   -1.65,   -0.70,    0.0, -999.0
00:05:25,  969.3,   23.5,   92.0,   -1.45,   -0.58,    0.0, -999.0
00:05:30,  969.3,   23.5,   92.5,   -0.90,   -0.34,    0.0, -999.0
00:05:35,  969.3,   23.5,   91.8,   -1.16,   -0.38,    0.0, -999.0
00:05:40,  969.3,   23.5,   92.0,   -0.45,   -0.62,    0.0, -999.0
00:05:45,  969.3,   23.5,   92.2,   -0.69,   -0.65,    0.0, -999.0
00:05:50,  969.3,   23.5,   92.1,   -1.79,   -0.83,    0.0, -999.0
00:05:55,  969.3,   23.5,   92.3,   -1.76,   -1.10,    0.0, -999.0
00:06:00,  969.3,   23.5,   92.3,   -1.65,   -1.11,    0.0, -999.0
00:06:05,  969.3,   23.5,   92.1,   -1.23,   -1.27,    0.0, -999.0
00:06:10,  969.3,   23.5,   92.0,   -1.19,   -0.96,    0.0, -999.0
00:06:15,  969.2,   23.5,   92.2,   -0.57,   -0.78,    0.0, -999.0
00:06:20,  969.2,   23.5,   92.2,   -0.64,   -0.64,    0.0, -999.0
00:06:25,  969.3,   23.5,   92.1,   -0.80,   -0.50,    0.0, -999.0
00:06:30,  969.2,   23.5,   92.2,   -0.72,   -0.99,    0.0, -999.0
00:06:35,  969.3,   23.5,   92.2,   -1.12,   -1.04,    0.0, -999.0
00:06:40,  969.3,   23.5,   92.1,   -0.57,   -1.41,    0.0, -999.0
00:06:45,  969.3,   23.5,   92.2,   -1.20,   -0.87,    0.0, -999.0
00:06:50,  969.3,   23.5,   92.2,   -1.62,   -0.76,    0.0, -999.0
00:06:55,  969.2,   23.5,   92.3,   -1.31,   -0.85,    0.0, -999.0
00:07:00,  969.2,   23.5,   92.1,   -1.48,   -0.96,    0.0, -999.0
00:07:05,  969.3,   23.5,   92.2,   -1.84,   -1.15,    0.0, -999.0
00:07:10,  969.3,   23.5,   92.1,   -1.76,   -1.28,    0.0, -999.0
00:07:15,  969.3,   23.5,   92.1,   -1.78,   -1.60,    0.0, -999.0
00:07:20,  969.3,   23.5,   92.3,   -2.17,   -1.36,    0.0, -999.0
00:07:25,  969.3,   23.5,   92.0,   -1.68,   -1.09,    0.0, -999.0
00:07:30,  969.3,   23.5,   92.0,   -1.73,   -1.26,    0.0, -999.0
00:07:35,  969.3,   23.5,   92.1,   -1.92,   -0.98,    0.0, -999.0
00:07:40,  969.3,   23.5,   92.0,   -1.77,   -0.94,    0.0, -999.0
00:07:45,  969.3,   23.5,   92.1,   -1.51,   -1.02,    0.0, -999.0
00:07:50,  969.3,   23.5,   92.1,   -1.25,   -0.84,    0.0, -999.0
00:07:55,  969.3,   23.5,   92.1,   -1.02,   -1.17,    0.0, -999.0
00:08:00,  969.2,   23.5,   92.2,   -1.06,   -1.46,    0.0, -999.0
00:08:05,  969.3,   23.5,   92.1,   -0.75,   -1.85,    0.0, -999.0
00:08:10,  969.2,   23.5,   92.1,   -1.14,   -1.36,    0.0, -999.0
00:08:15,  969.3,   23.5,   92.1,   -0.73,   -1.64,    0.0, -999.0
00:08:20,  969.2,   23.5,   92.1,   -1.05,   -1.05,    0.0, -999.0
00:08:25,  969.3,   23.5,   92.2,   -1.05,   -1.05,    0.0, -999.0
00:08:30,  969.3,   23.5,   92.1,   -0.56,   -0.78,    0.0, -999.0
00:08:35,  969.3,   23.5,   92.1,   -0.04,   -0.55,    0.0, -999.0
00:08:40,  969.3,   23.5,   92.2,   -0.42,   -0.57,    0.0, -999.0
00:08:45,  969.2,   23.5,   92.3,   -0.47,   -0.84,    0.0, -999.0
00:08:50,  969.3,   23.5,   91.8,   -0.63,   -0.87,    0.0, -999.0
00:08:55,  969.3,   23.5,   92.1,   -0.49,   -1.16,    0.0, -999.0
00:09:00,  969.3,   23.5,   92.1,   -0.49,   -0.86,    0.0, -999.0
00:09:05,  969.3,   23.5,   92.2,   -0.88,   -0.88,    0.0, -999.0
00:09:10,  969.2,   23.5,   92.0,   -1.21,   -0.88,    0.0, -999.0
00:09:15,  969.3,   23.5,   92.2,   -1.58,   -1.15,    0.0, -999.0
00:09:20,  969.2,   23.5,   92.2,   -1.64,   -1.02,    0.0, -999.0
00:09:25,  969.2,   23.5,   92.1,   -1.48,   -1.08,    0.0, -999.0
00:09:30,  969.2,   23.5,   92.1,   -1.61,   -1.17,    0.0, -999.0
00:09:35,  969.3,   23.5,   92.2,   -1.64,   -0.91,    0.0, -999.0
00:09:40,  969.3,   23.6,   92.2,   -1.41,   -0.54,    0.0, -999.0
00:09:45,  969.3,   23.6,   92.1,   -1.13,   -0.46,    0.0, -999.0
00:09:50,  969.3,   23.6,   92.2,   -1.11,   -0.52,    0.0, -999.0
00:09:55,  969.2,   23.6,   92.1,   -0.96,   -0.20,    0.0, -999.0
00:10:00,  969.3,   23.6,   92.2,   -0.93,   -0.25,    0.0, -999.0
00:10:05,  969.3,   23.6,   92.2,   -0.91,   -0.21,    0.0, -999.0
00:10:10,  969.3,   23.6,   92.3,   -0.93,   -0.15,    0.0, -999.0
00:10:15,  969.3,   23.6,   92.1,   -0.74,   -0.62,    0.0, -999.0
00:10:20,  969.3,   23.6,   92.0,   -0.56,   -0.51,    0.0, -999.0
00:10:25,  969.3,   23.6,   92.2,   -0.78,   -0.25,    0.0, -999.0
00:10:30,  969.3,   23.6,   92.1,   -0.80,   -0.07,    0.0, -999.0
00:10:35,  969.3,   23.6,   92.1,   -0.48,    0.10,    0.0, -999.0
00:10:40,  969.2,   23.6,   92.3,   -0.52,    0.11,    0.0, -999.0
00:10:45,  969.3,   23.6,   92.1,   -0.80,   -0.21,    0.0, -999.0
00:10:50,  969.3,   23.6,   92.2,   -0.79,   -0.11,    0.0, -999.0
00:10:55,  969.3,   23.6,   92.1,   -0.72,   -0.19,    0.0, -999.0
00:11:00,  969.3,   23.6,   92.0,   -0.67,   -0.32,    0.0, -999.0
00:11:05,  969.3,   23.6,   92.3,   -0.71,   -0.35,    0.0, -999.0
00:11:10,  969.3,   23.6,   92.2,   -0.69,   -0.27,    0.0, -999.0
00:11:15,  969.3,   23.6,   92.4,   -0.73,   -0.30,    0.0, -999.0
00:11:20,  969.2,   23.6,   92.1,   -0.61,   -0.45,    0.0, -999.0
00:11:25,  969.3,   23.6,   92.2,   -0.65,   -0.41,    0.0, -999.0
00:11:30,  969.3,   23.6,   92.2,   -0.71,   -0.19,    0.0, -999.0
00:11:35,  969.3,   23.6,   91.9,   -0.22,   -0.43,    0.0, -999.0
00:11:40,  969.3,   23.6,   92.2,   -0.39,   -0.26,    0.0, -999.0
00:11:45,  969.3,   23.6,   92.0,   -0.59,   -0.55,    0.0, -999.0
00:11:50,  969.3,   23.6,   92.3,   -0.60,   -0.62,    0.0, -999.0
00:11:55,  969.2,   23.6,   92.1,   -0.62,   -0.42,    0.0, -999.0
00:12:00,  969.3,   23.6,   92.3,   -0.64,   -0.40,    0.0, -999.0
00:12:05,  969.3,   23.6,   92.3,   -0.75,   -0.61,    0.0, -999.0
00:12:10,  969.3,   23.6,   91.9,   -0.86,   -0.31,    0.0, -999.0
00:12:15,  969.3,   23.6,   92.3,   -0.72,   -0.65,    0.0, -999.0
00:12:20,  969.3,   23.6,   92.1,   -0.91,   -0.35,    0.0, -999.0
00:12:25,  969.2,   23.6,   92.3,   -0.91,   -0.30,    0.0, -999.0
00:12:30,  969.3,   23.6,   92.2,   -0.77,   -0.60,    0.0, -999.0
00:12:35,  969.3,   23.6,   91.9,   -0.87,   -0.37,    0.0, -999.0
00:12:40,  969.3,   23.6,   92.3,   -1.46,   -0.47,    0.0, -999.0
00:12:45,  969.3,   23.6,   92.0,   -0.73,   -0.61,    0.0, -999.0
00:12:50,  969.3,   23.6,   92.2,   -0.69,   -0.41,    0.0, -999.0
00:12:55,  969.3,   23.6,   92.2,   -0.41,   -0.23,    0.0, -999.0
00:13:00,  969.3,   23.6,   92.2,   -0.76,   -0.25,    0.0, -999.0
00:13:05,  969.3,   23.5,   92.1,   -0.78,   -0.08,    0.0, -999.0
00:13:10,  969.2,   23.5,   92.4,   -0.78,   -0.05,    0.0, -999.0
00:13:15,  969.3,   23.5,   92.2,   -0.91,   -0.30,    0.0, -999.0
00:13:20,  969.3,   23.5,   92.3,   -0.76,   -0.11,    0.0, -999.0
00:13:25,  969.2,   23.5,   92.3,   -0.97,   -0.02,    0.0, -999.0
00:13:30,  969.3,   23.5,   92.3,   -0.88,    0.06,    0.0, -999.0
00:13:35,  969.2,   23.5,   92.4,   -0.95,   -0.08,    0.0, -999.0
00:13:40,  969.3,   23.5,   92.2,   -0.90,   -0.24,    0.0, -999.0
00:13:45,  969.3,   23.5,   92.0,   -0.63,   -0.39,    0.0, -999.0
00:13:50,  969.2,   23.5,   92.3,   -0.70,   -0.34,    0.0, -999.0
00:13:55,  969.2,   23.5,   92.0,   -1.20,   -0.46,    0.0, -999.0
00:14:00,  969.3,   23.5,   92.3,   -0.86,   -0.56,    0.0, -999.0
00:14:05,  969.3,   23.5,   92.1,   -1.22,   -0.17,    0.0, -999.0
00:14:10,  969.3,   23.5,   92.2,   -1.49,   -0.03,    0.0, -999.0
00:14:15,  969.3,   23.5,   92.1,   -1.28,   -0.68,    0.0, -999.0
00:14:20,  969.3,   23.5,   92.3,   -1.26,   -0.27,    0.0, -999.0
00:14:25,  969.2,   23.5,   92.7,   -1.20,    0.44,    0.0, -999.0
00:14:30,  969.2,   23.5,   92.3,   -0.89,    0.27,    0.0, -999.0
00:14:35,  969.3,   23.5,   92.2,   -0.95,    0.20,    0.0, -999.0
00:14:40,  969.3,   23.5,   92.4,   -1.21,    0.35,    0.0, -999.0
00:14:45,  969.3,   23.5,   92.0,   -1.20,    0.32,    0.0, -999.0
00:14:50,  969.2,   23.5,   92.2,   -1.24,    0.29,    0.0, -999.0
00:14:55,  969.3,   23.5,   92.5,   -0.97,   -0.02,    0.0, -999.0
00:15:00,  969.2,   23.5,   92.2,   -1.05,   -0.09,    0.0, -999.0
00:15:05,  969.3,   23.5,   92.1,   -1.21,   -0.32,    0.0, -999.0
00:15:10,  969.2,   23.5,   92.3,   -0.87,   -0.46,    0.0, -999.0
00:15:15,  969.2,   23.5,   92.3,   -0.91,    0.03,    0.0, -999.0
00:15:20,  969.3,   23.5,   92.2,   -0.93,   -0.02,    0.0, -999.0
00:15:25,  969.3,   23.5,   92.0,   -0.71,   -0.07,    0.0, -999.0
00:15:30,  969.2,   23.5,   92.4,   -1.25,    0.29,    0.0, -999.0
00:15:35,  969.3,   23.5,   92.3,   -1.17,    0.47,    0.0, -999.0
00:15:40,  969.2,   23.5,   92.5,   -1.20,    0.34,    0.0, -999.0
00:15:45,  969.2,   23.5,   92.2,   -0.90,   -0.34,    0.0, -999.0
00:15:50,  969.2,   23.5,   92.2,   -0.83,   -0.46,    0.0, -999.0
00:15:55,  969.3,   23.5,   92.4,   -0.80,   -0.01,    0.0, -999.0
00:16:00,  969.3,   23.5,   92.3,   -0.43,    0.28,    0.0, -999.0
00:16:05,  969.3,   23.5,   92.9,   -0.71,    0.24,    0.0, -999.0
00:16:10,  969.3,   23.5,   92.0,   -1.49,    0.37,    0.0, -999.0
00:16:15,  969.2,   23.5,   92.1,   -0.81,    0.52,    0.0, -999.0
00:16:20,  969.2,   23.5,   92.2,   -0.64,    0.41,    0.0, -999.0
00:16:25,  969.3,   23.5,   92.1,   -0.41,    0.63,    0.0, -999.0
00:16:30,  969.2,   23.5,   92.3,   -0.26,    0.40,    0.0, -999.0
00:16:35,  969.2,   23.5,   92.1,   -0.34,    0.31,    0.0, -999.0
00:16:40,  969.2,   23.5,   92.4,   -0.32,   -0.01,    0.0, -999.0
00:16:45,  969.2,   23.5,   92.4,   -0.06,    0.06,    0.0, -999.0
00:16:50,  969.3,   23.5,   92.2,   -0.28,    0.22,    0.0, -999.0
00:16:55,  969.2,   23.5,   92.1,   -0.39,    0.20,    0.0, -999.0
00:17:00,  969.2,   23.5,   92.3,   -0.74,    0.30,    0.0, -999.0
00:17:05,  969.3,   23.5,   92.1,   -0.39,   -0.31,    0.0, -999.0
00:17:10,  969.3,   23.5,   92.1,   -0.27,    0.15,    0.0, -999.0
00:17:15,  969.2,   23.5,   92.0,   -0.43,    0.15,    0.0, -999.0
00:17:20,  969.2,   23.5,   92.1,   -0.55,    0.21,    0.0, -999.0
00:17:25,  969.2,   23.4,   92.2,   -0.60,    0.47,    0.0, -999.0
00:17:30,  969.2,   23.4,   91.9,   -0.39,    0.22,    0.0, -999.0
00:17:35,  969.3,   23.4,   92.4,   -0.60,    0.21,    0.0, -999.0
00:17:40,  969.2,   23.4,   92.1,   -0.50,    0.18,    0.0, -999.0
00:17:45,  969.2,   23.4,   92.4,   -0.42,   -0.00,    0.0, -999.0
00:17:50,  969.2,   23.4,   92.0,   -0.50,    0.11,    0.0, -999.0
00:17:55,  969.2,   23.4,   92.1,   -0.49,   -0.01,    0.0, -999.0
00:18:00,  969.3,   23.4,   92.4,   -0.24,    0.18,    0.0, -999.0
00:18:05,  969.2,   23.4,   92.2,   -0.29,    0.25,    0.0, -999.0
00:18:10,  969.2,   23.4,   92.2,   -0.15,    0.20,    0.0, -999.0
00:18:15,  969.2,   23.4,   92.0,   -0.44,    0.24,    0.0, -999.0
00:18:20,  969.2,   23.4,   92.2,   -0.31,    0.16,    0.0, -999.0
00:18:25,  969.2,   23.4,   92.2,   -0.38,    0.28,    0.0, -999.0
00:18:30,  969.2,   23.4,   92.3,   -0.47,    0.06,    0.0, -999.0
00:18:35,  969.2,   23.4,   92.2,   -0.23,    0.15,    0.0, -999.0
00:18:40,  969.2,   23.4,   92.4,   -0.26,    0.15,    0.0, -999.0
00:18:45,  969.2,   23.4,   92.2,   -0.32,   -0.02,    0.0, -999.0
00:18:50,  969.2,   23.4,   92.3,   -0.23,    0.12,    0.0, -999.0
00:18:55,  969.2,   23.4,   92.1,   -0.43,    0.26,    0.0, -999.0
00:19:00,  969.2,   23.4,   92.2,   -0.36,    0.31,    0.0, -999.0
00:19:05,  969.2,   23.4,   92.4,   -0.38,    0.45,    0.0, -999.0
00:19:10,  969.2,   23.4,   92.0,   -0.49,    0.02,    0.0, -999.0
00:19:15,  969.2,   23.4,   92.1,   -0.46,    0.10,    0.0, -999.0
00:19:20,  969.2,   23.4,   92.3,   -0.28,    0.12,    0.0, -999.0
00:19:25,  969.2,   23.4,   92.1,   -0.04,    0.27,    0.0, -999.0
00:19:30,  969.2,   23.4,   92.1,    0.10,    0.26,    0.0, -999.0
00:19:35,  969.2,   23.3,   92.2,    0.08,    0.23,    0.0, -999.0
00:19:40,  969.2,   23.3,   92.5,    0.00,    0.00,    0.0, -999.0
00:19:45,  969.2,   23.3,   92.2,   -0.00,    0.00,    0.0, -999.0
00:19:50,  969.2,   23.3,   92.1,   -0.03,    0.03,    0.0, -999.0
00:19:55,  969.2,   23.3,   92.1,   -0.00,    0.00,    0.0, -999.0
00:20:00,  969.2,   23.3,   92.1,   -0.01,    0.01,    0.0, -999.0
00:20:05,  969.2,   23.3,   92.1,   -0.01,    0.02,    0.0, -999.0
00:20:10,  969.3,   23.3,   92.3,   -0.20,    0.22,    0.0, -999.0
00:20:15,  969.3,   23.3,   92.0,   -0.19,    0.27,    0.0, -999.0
00:20:20,  969.2,   23.3,   91.8,   -0.16,    0.41,    0.0, -999.0
00:20:25,  969.2,   23.3,   92.2,   -0.06,    0.24,    0.0, -999.0
00:20:30,  969.2,   23.3,   92.1,   -0.15,    0.24,    0.0, -999.0
00:20:35,  969.2,   23.3,   92.1,   -0.06,    0.08,    0.0, -999.0
00:20:40,  969.2,   23.3,   92.0,   -0.18,    0.24,    0.0, -999.0
00:20:45,  969.2,   23.3,   92.1,   -0.27,    0.15,    0.0, -999.0
00:20:50,  969.2,   23.3,   92.1,   -0.27,    0.06,    0.0, -999.0
00:20:55,  969.2,   23.3,   92.1,   -0.26,    0.06,    0.0, -999.0
00:21:00,  969.2,   23.3,   92.2,   -0.30,    0.15,    0.0, -999.0
00:21:05,  969.2,   23.3,   92.1,   -0.19,    0.18,    0.0, -999.0
00:21:10,  969.2,   23.3,   92.1,   -0.33,    0.37,    0.0, -999.0
00:21:15,  969.2,   23.3,   92.1,   -0.33,    0.43,    0.0, -999.0
00:21:20,  969.2,   23.3,   92.2,   -0.36,    0.13,    0.0, -999.0
00:21:25,  969.2,   23.3,   92.1,   -0.29,    0.13,    0.0, -999.0
00:21:30,  969.2,   23.3,   92.3,   -0.28,    0.12,    0.0, -999.0
00:21:35,  969.2,   23.3,   92.0,    0.01,    0.24,    0.0, -999.0
00:21:40,  969.2,   23.2,   92.2,   -0.21,    0.18,    0.0, -999.0
00:21:45,  969.2,   23.3,   92.0,   -0.29,    0.12,    0.0, -999.0
00:21:50,  969.2,   23.3,   92.2,   -0.23,   -0.09,    0.0, -999.0
00:21:55,  969.1,   23.2,   92.1,   -0.01,   -0.01,    0.0, -999.0
00:22:00,  969.2,   23.3,   92.4,   -0.30,   -0.11,    0.0, -999.0
00:22:05,  969.2,   23.3,   92.1,   -0.49,   -0.01,    0.0, -999.0
00:22:10,  969.2,   23.3,   92.3,   -0.75,   -0.19,    0.0, -999.0
00:22:15,  969.2,   23.3,   92.4,   -0.72,   -0.38,    0.0, -999.0
00:22:20,  969.2,   23.3,   92.0,   -0.53,   -0.53,    0.0, -999.0
00:22:25,  969.2,   23.3,   91.8,   -0.82,   -0.97,    0.0, -999.0
00:22:30,  969.2,   23.3,   91.9,   -0.85,   -0.88,    0.0, -999.0
00:22:35,  969.1,   23.3,   92.1,   -0.73,   -0.20,    0.0, -999.0
00:22:40,  969.2,   23.3,   92.1,   -0.35,   -0.31,    0.0, -999.0
00:22:45,  969.2,   23.3,   92.3,   -0.20,   -0.46,    0.0, -999.0
00:22:50,  969.2,   23.3,   92.2,   -0.39,   -0.30,    0.0, -999.0
00:22:55,  969.1,   23.3,   92.3,   -0.43,   -0.21,    0.0, -999.0
00:23:00,  969.2,   23.3,   92.2,   -0.28,   -0.25,    0.0, -999.0
00:23:05,  969.1,   23.3,   92.1,   -0.18,   -0.17,    0.0, -999.0
00:23:10,  969.2,   23.3,   92.2,   -0.25,   -0.15,    0.0, -999.0
00:23:15,  969.2,   23.3,   92.1,   -0.01,   -0.02,    0.0, -999.0
00:23:20,  969.2,   23.3,   92.6,   -0.01,    0.01,    0.0, -999.0
00:23:25,  969.2,   23.3,   92.7,   -0.02,    0.04,    0.0, -999.0
00:23:30,  969.2,   23.3,   92.6,   -0.02,    0.01,    0.0, -999.0
00:23:35,  969.2,   23.3,   92.5,   -0.32,    0.13,    0.0, -999.0
00:23:40,  969.2,   23.3,   92.2,   -0.48,    0.11,    0.0, -999.0
00:23:45,  969.2,   23.3,   92.0,   -0.36,    0.33,    0.0, -999.0
00:23:50,  969.1,   23.3,   92.2,   -0.23,    0.36,    0.0, -999.0
00:23:55,  969.2,   23.3,   92.2,   -0.15,    0.60,    0.0, -999.0
00:24:00,  969.2,   23.3,   92.1,    0.05,    0.47,    0.0, -999.0
00:24:05,  969.2,   23.3,   92.2,    0.01,    0.25,    0.0, -999.0
00:24:10,  969.1,   23.3,   92.0,   -0.46,   -0.07,    0.0, -999.0
00:24:15,  969.2,   23.3,   92.2,   -0.45,   -0.15,    0.0, -999.0
00:24:20,  969.2,   23.3,   92.3,   -0.45,   -0.02,    0.0, -999.0
00:24:25,  969.2,   23.3,   92.2,   -0.79,    0.06,    0.0, -999.0
00:24:30,  969.2,   23.3,   92.2,   -0.89,    0.11,    0.0, -999.0
00:24:35,  969.2,   23.3,   92.2,   -1.17,    0.34,    0.0, -999.0
00:24:40,  969.2,   23.3,   92.3,   -1.01,    0.45,    0.0, -999.0
00:24:45,  969.2,   23.3,   92.0,   -0.94,    0.18,    0.0, -999.0
00:24:50,  969.1,   23.3,   92.1,   -0.88,    0.11,    0.0, -999.0
00:24:55,  969.1,   23.3,   92.4,   -0.80,    0.13,    0.0, -999.0
00:25:00,  969.2,   23.3,   92.3,   -0.41,    0.18,    0.0, -999.0
00:25:05,  969.2,   23.3,   92.1,   -0.49,    0.12,    0.0, -999.0
00:25:10,  969.2,   23.3,   92.3,   -0.47,    0.21,    0.0, -999.0
00:25:15,  969.1,   23.3,   92.3,   -0.68,    0.30,    0.0, -999.0
00:25:20,  969.2,   23.3,   92.3,   -0.45,    0.15,    0.0, -999.0
00:25:25,  969.1,   23.3,   91.9,   -0.76,    0.13,    0.0, -999.0
00:25:30,  969.2,   23.3,   92.3,   -0.46,    0.02,    0.0, -999.0
00:25:35,  969.2,   23.3,   92.2,   -0.16,    0.18,    0.0, -999.0
00:25:40,  969.1,   23.2,   92.0,   -0.32,    0.17,    0.0, -999.0
00:25:45,  969.1,   23.3,   92.1,   -0.26,    0.15,    0.0, -999.0
00:25:50,  969.2,   23.2,   92.4,   -0.25,    0.16,    0.0, -999.0
00:25:55,  969.2,   23.2,   92.3,   -0.23,    0.17,    0.0, -999.0
00:26:00,  969.2,   23.2,   92.1,   -0.07,    0.06,    0.0, -999.0
00:26:05,  969.2,   23.3,   92.3,   -0.04,    0.04,    0.0, -999.0
00:26:10,  969.2,   23.3,   92.1,   -0.01,    0.04,    0.0, -999.0
00:26:15,  969.1,   23.2,   92.4,    0.00,    0.00,    0.0, -999.0
00:26:20,  969.2,   23.3,   92.3,    0.00,    0.01,    0.0, -999.0
00:26:25,  969.2,   23.3,   92.3,    0.00,    0.00,    0.0, -999.0
00:26:30,  969.2,   23.3,   92.3,    0.01,    0.02,    0.0, -999.0
00:26:35,  969.1,   23.3,   92.1,    0.02,    0.02,    0.0, -999.0
00:26:40,  969.1,   23.3,   92.1,    0.01,    0.01,    0.0, -999.0
00:26:45,  969.2,   23.3,   92.3,    0.00,    0.00,    0.0, -999.0
00:26:50,  969.1,   23.3,   92.5,    0.02,    0.01,    0.0, -999.0
00:26:55,  969.1,   23.3,   92.1,    0.03,    0.01,    0.0, -999.0
00:27:00,  969.2,   23.3,   92.3,    0.09,   -0.02,    0.0, -999.0
00:27:05,  969.1,   23.3,   92.8,    0.00,   -0.00,    0.0, -999.0
00:27:10,  969.2,   23.3,   92.4,    0.00,   -0.00,    0.0, -999.0
00:27:15,  969.2,   23.3,   92.3,    0.00,   -0.00,    0.0, -999.0
00:27:20,  969.2,   23.3,   92.3,    0.00,   -0.00,    0.0, -999.0
00:27:25,  969.2,   23.3,   92.3,    0.02,   -0.02,    0.0, -999.0
00:27:30,  969.1,   23.3,   92.5,    0.00,   -0.00,    0.0, -999.0
00:27:35,  969.2,   23.3,   92.3,    0.02,   -0.02,    0.0, -999.0
00:27:40,  969.2,   23.3,   92.3,   -0.00,   -0.00,    0.0, -999.0
00:27:45,  969.1,   23.3,   92.4,   -0.00,   -0.00,    0.0, -999.0
00:27:50,  969.1,   23.3,   92.3,   -0.02,   -0.01,    0.0, -999.0
00:27:55,  969.1,   23.3,   92.6,   -0.24,   -0.18,    0.0, -999.0
00:28:00,  969.1,   23.3,   92.1,   -0.40,   -0.38,    0.0, -999.0
00:28:05,  969.1,   23.3,   92.2,   -0.21,   -0.42,    0.0, -999.0
00:28:10,  969.2,   23.3,   92.3,    0.01,   -0.54,    0.0, -999.0
00:28:15,  969.1,   23.3,   92.2,    0.25,   -0.08,    0.0, -999.0
00:28:20,  969.1,   23.3,   92.0,    0.00,   -0.00,    0.0, -999.0
00:28:25,  969.2,   23.3,   92.3,   -0.07,    0.04,    0.0, -999.0
00:28:30,  969.1,   23.3,   92.4,   -0.42,    0.12,    0.0, -999.0
00:28:35,  969.1,   23.3,   92.4,   -0.27,   -0.07,    0.0, -999.0
00:28:40,  969.2,   23.3,   92.2,   -0.25,   -0.06,    0.0, -999.0
00:28:45,  969.1,   23.3,   92.2,   -0.28,   -0.03,    0.0, -999.0
00:28:50,  969.2,   23.3,   92.5,   -0.30,    0.01,    0.0, -999.0
00:28:55,  969.1,   23.3,   92.4,   -0.29,   -0.03,    0.0, -999.0
00:29:00,  969.1,   23.3,   92.3,   -0.06,   -0.02,    0.0, -999.0
00:29:05,  969.2,   23.3,   92.4,   -0.27,    0.04,    0.0, -999.0
00:29:10,  969.1,   23.3,   92.5,   -0.03,    0.01,    0.0, -999.0
00:29:15,  969.2,   23.3,   92.4,   -0.22,   -0.22,    0.0, -999.0
00:29:20,  969.1,   23.3,   92.5,   -0.24,    0.18,    0.0, -999.0
00:29:25,  969.1,   23.3,   92.2,   -0.22,    0.22,    0.0, -999.0
00:29:30,  969.1,   23.3,   92.7,   -0.28,    0.27,    0.0, -999.0
00:29:35,  969.1,   23.3,   92.4,   -0.35,    0.01,    0.0, -999.0
00:29:40,  969.1,   23.3,   92.4,   -0.45,    0.19,    0.0, -999.0