2014/09/01, +9, 136.10,  34.85, 385
00:00:00,  969.9,   20.2,   85.7,   -1.59,   -1.42,    0.0,   -1.6
00:00:05,  970.0,   20.2,   85.8,   -1.87,   -1.46,    0.0,   -1.4
00:00:10,  969.9,   20.2,   85.7,   -1.15,   -0.95,    0.0,   -1.4
00:00:15,  969.9,   20.2,   85.8,   -0.67,   -1.12,    0.0,   -1.4
00:00:20,  969.9,   20.2,   85.7,   -1.73,   -1.73,    0.0,   -1.4
00:00:25,  969.9,   20.2,   85.7,   -1.96,   -2.25,    0.0,   -1.4
00:00:30,  969.9,   20.2,   85.7,   -2.26,   -0.73,    0.0,   -1.4
00:00:35,  969.9,   20.2,   85.7,   -1.57,   -1.46,    0.0,   -1.4
00:00:40,  970.0,   20.2,   85.7,   -1.82,   -0.28,    0.0,   -1.4
00:00:45,  969.9,   20.2,   85.8,   -0.92,   -0.44,    0.0,   -1.4
00:00:50,  969.9,   20.2,   85.8,   -1.16,   -0.56,    0.0,   -1.4
00:00:55,  969.9,   20.2,   85.7,   -1.28,   -0.18,    0.0,   -1.4
00:01:00,  969.8,   20.2,   85.8,   -1.48,    0.08,    0.0,   -1.4
00:01:05,  969.9,   20.2,   85.8,   -1.73,    0.44,    0.0,   -1.4
00:01:10,  969.9,   20.2,   85.8,   -1.86,   -0.49,    0.0,   -1.4
00:01:15,  969.9,   20.2,   85.7,   -1.48,   -0.99,    0.0,   -1.2
00:01:20,  969.9,   20.2,   85.8,   -1.13,   -0.76,    0.0,   -1.2
00:01:25,  969.9,   20.2,   85.7,   -1.15,   -0.46,    0.0,   -1.2
00:01:30,  969.8,   20.2,   85.8,   -0.67,   -0.40,    0.0,   -1.2
00:01:35,  969.9,   20.2,   85.8,   -0.40,   -0.21,    0.0,   -1.2
00:01:40,  969.9,   20.2,   85.7,   -0.65,   -0.54,    0.0,   -1.0
00:01:45,  969.9,   20.2,   85.7,   -0.82,   -0.93,    0.0,   -1.0
00:01:50,  969.9,   20.2,   85.7,   -1.14,   -0.89,    0.0,   -1.0
00:01:55,  969.8,   20.2,   85.8,   -1.25,   -1.28,    0.0,   -1.0
00:02:00,  969.8,   20.2,   85.8,   -0.80,   -1.63,    0.0,   -1.0
00:02:05,  969.9,   20.2,   85.7,   -0.61,   -1.08,    0.0,   -1.0
00:02:10,  969.9,   20.2,   85.8,   -0.98,   -0.77,    0.0,   -1.0
00:02:15,  969.9,   20.2,   85.7,   -1.32,   -0.82,    0.0,   -1.0
00:02:20,  969.9,   20.2,   85.7,   -1.44,   -1.04,    0.0,   -1.0
00:02:25,  969.8,   20.2,   85.8,   -1.26,   -1.44,    0.0,   -1.0
00:02:30,  969.9,   20.2,   85.8,   -1.48,   -0.99,    0.0,   -1.0
00:02:35,  969.9,   20.2,   85.8,   -1.48,   -0.32,    0.0,   -1.0
00:02:40,  969.9,   20.2,   85.8,   -0.91,   -0.84,    0.0,   -1.0
00:02:45,  969.9,   20.2,   85.8,   -1.37,   -1.14,    0.0,   -1.0
00:02:50,  969.8,   20.2,   85.8,   -1.43,   -0.61,    0.0,   -1.0
00:02:55,  969.8,   20.2,   85.8,   -1.74,   -1.26,    0.0,   -1.0
00:03:00,  969.8,   20.1,   85.8,   -1.91,   -1.50,    0.0,   -1.0
00:03:05,  969.9,   20.2,   85.8,   -1.41,   -1.31,    0.0,   -1.0
00:03:10,  969.8,   20.1,   85.8,   -1.82,   -0.73,    0.0,   -1.0
00:03:15,  969.8,   20.1,   85.8,   -1.38,   -0.73,    0.0,   -1.0
00:03:20,  969.8,   20.1,   85.8,   -1.67,   -0.78,    0.0,   -1.0
00:03:25,  969.9,   20.1,   85.8,   -1.54,   -1.21,    0.0,   -1.0
00:03:30,  969.9,   20.1,   85.8,   -1.68,   -1.01,    0.0,   -1.0
00:03:35,  969.8,   20.1,   85.8,   -1.85,   -0.89,    0.0,   -1.0
00:03:40,  969.9,   20.1,   85.8,   -1.49,   -0.23,    0.0,   -1.0
00:03:45,  969.9,   20.1,   85.8,   -1.16,   -0.44,    0.0,   -1.0
00:03:50,  969.8,   20.1,   85.8,   -0.62,   -0.45,    0.0,   -1.0
00:03:55,  969.8,   20.1,   85.9,   -0.43,   -0.40,    0.0,   -1.0
00:04:00,  969.8,   20.1,   85.8,   -0.32,   -0.48,    0.0,   -1.0
00:04:05,  969.8,   20.1,   85.8,   -1.03,   -0.69,    0.0,   -1.0
00:04:10,  969.8,   20.1,   85.9,   -1.15,   -0.90,    0.0,   -1.0
00:04:15,  969.8,   20.1,   85.9,   -1.82,   -0.73,    0.0,   -1.0
00:04:20,  969.9,   20.1,   85.9,   -2.14,    0.15,    0.0,   -1.0
00:04:25,  969.9,   20.1,   85.9,   -2.29,   -1.38,    0.0,   -1.0
00:04:30,  969.9,   20.1,   85.9,   -2.30,   -1.90,    0.0,   -1.0
00:04:35,  969.9,   20.1,   85.9,   -2.95,   -1.13,    0.0,   -1.0
00:04:40,  969.9,   20.1,   85.9,   -2.28,   -0.75,    0.0,   -1.0
00:04:45,  969.9,   20.1,   86.0,   -2.68,    0.20,    0.0,   -1.0
00:04:50,  969.9,   20.1,   85.9,   -2.38,   -0.52,    0.0,   -1.0
00:04:55,  969.8,   20.1,   85.9,   -2.17,   -0.03,    0.0,   -1.0
00:05:00,  969.9,   20.1,   86.0,   -1.49,   -0.99,    0.0,   -1.0
00:05:05,  969.9,   20.1,   86.0,   -1.57,   -0.86,    0.0,   -1.0
00:05:10,  969.9,   20.1,   86.0,   -1.24,   -0.02,    0.0,   -1.0
00:05:15,  969.8,   20.1,   86.0,   -0.66,   -0.28,    0.0,   -1.0
00:05:20,  969.9,   20.1,   85.9,   -0.92,   -0.09,    0.0,   -1.0
00:05:25,  969.9,   20.1,   86.0,   -1.04,   -0.01,    0.0,   -1.0
00:05:30,  969.9,   20.1,   86.0,   -0.85,   -0.34,    0.0,   -1.0
00:05:35,  969.8,   20.1,   86.0,   -0.90,   -0.29,    0.0,   -1.0
00:05:40,  969.8,   20.1,   86.0,   -0.94,   -0.13,    0.0,   -1.0
00:05:45,  969.9,   20.1,   86.0,   -0.28,   -0.69,    0.0,   -1.0
00:05:50,  969.9,   20.1,   86.0,   -0.32,   -0.89,    0.0,   -1.0
00:05:55,  969.9,   20.1,   86.1,   -0.89,   -0.34,    0.0,   -1.0
00:06:00,  969.9,   20.1,   86.0,   -0.93,   -0.83,    0.0,   -1.0
00:06:05,  969.9,   20.1,   86.0,   -1.15,   -0.44,    0.0,   -1.0
00:06:10,  969.9,   20.1,   86.1,   -1.23,   -0.12,    0.0,   -1.0
00:06:15,  970.0,   20.1,   86.1,   -1.27,   -1.27,    0.0,   -1.0
00:06:20,  970.0,   20.1,   86.1,   -1.23,    0.16,    0.0,   -1.0
00:06:25,  969.9,   20.1,   86.1,   -1.47,   -0.23,    0.0,   -1.0
00:06:30,  969.9,   20.1,   86.2,   -1.68,    0.59,    0.0,   -1.0
00:06:35,  969.9,   20.1,   86.2,   -1.54,    0.20,    0.0,   -1.0
00:06:40,  970.0,   20.1,   86.1,   -1.41,    0.63,    0.0,   -1.0
00:06:45,  970.0,   20.1,   86.1,   -1.22,    0.49,    0.0,   -1.0
00:06:50,  969.9,   20.1,   86.1,   -1.21,   -0.01,    0.0,   -1.0
00:06:55,  969.9,   20.1,   86.2,   -1.36,   -0.44,    0.0,   -1.0
00:07:00,  970.0,   20.1,   86.2,   -1.04,   -0.67,    0.0,   -1.0
00:07:05,  970.0,   20.1,   86.1,   -1.00,   -0.67,    0.0,   -1.0
00:07:10,  969.9,   20.1,   86.1,   -1.24,    0.04,    0.0,   -1.0
00:07:15,  969.9,   20.1,   86.2,   -0.96,   -0.41,    0.0,   -1.0
00:07:20,  970.0,   20.1,   86.1,   -1.30,   -0.71,    0.0,   -1.0
00:07:25,  970.0,   20.1,   86.2,   -1.33,   -0.64,    0.0,   -0.8
00:07:30,  970.0,   20.1,   86.2,   -0.89,   -0.82,    0.0,   -1.0
00:07:35,  970.0,   20.1,   86.1,   -0.57,   -0.78,    0.0,   -1.0
00:07:40,  970.0,   20.1,   86.2,   -0.36,   -0.81,    0.0,   -0.8
00:07:45,  970.0,   20.1,   86.2,   -0.15,   -0.43,    0.0,   -0.8
00:07:50,  970.0,   20.1,   86.2,   -0.31,   -0.07,    0.0,   -0.8
00:07:55,  970.0,   20.1,   86.2,   -0.45,   -0.10,    0.0,   -1.0
00:08:00,  970.0,   20.1,   86.2,   -0.75,   -0.15,    0.0,   -0.8
00:08:05,  969.9,   20.1,   86.2,   -0.83,   -0.55,    0.0,   -0.8
00:08:10,  970.0,   20.1,   86.2,   -0.91,   -0.24,    0.0,   -1.0
00:08:15,  970.0,   20.1,   86.2,   -0.93,    0.03,    0.0,   -0.8
00:08:20,  970.0,   20.1,   86.2,   -0.68,    1.05,    0.0,   -0.8
00:08:25,  970.0,   20.1,   86.3,   -1.10,    0.57,    0.0,   -0.8
00:08:30,  970.0,   20.1,   86.2,   -0.92,    0.62,    0.0,   -0.8
00:08:35,  970.0,   20.1,   86.3,   -0.17,    1.24,    0.0,   -0.8
00:08:40,  970.0,   20.1,   86.2,   -1.03,    0.70,    0.0,   -0.8
00:08:45,  970.0,   20.1,   86.2,   -1.34,    0.57,    0.0,   -0.6
00:08:50,  969.9,   20.1,   86.2,   -1.22,    0.26,    0.0,   -0.6
00:08:55,  970.0,   20.1,   86.3,   -0.52,   -0.55,    0.0,   -0.6
00:09:00,  969.9,   20.1,   86.3,   -0.76,    0.03,    0.0,   -0.6
00:09:05,  970.0,   20.0,   86.2,   -0.76,   -0.01,    0.0,   -0.6
00:09:10,  969.9,   20.1,   86.3,   -0.41,    0.21,    0.0,   -0.6
00:09:15,  970.0,   20.1,   86.3,   -0.32,    0.04,    0.0,   -0.6
00:09:20,  970.0,   20.1,   86.3,   -0.53,   -0.01,    0.0,   -0.6
00:09:25,  970.0,   20.1,   86.3,   -0.26,   -0.09,    0.0,   -0.6
00:09:30,  970.0,   20.1,   86.2,   -0.26,   -0.07,    0.0,   -0.6
00:09:35,  970.0,   20.1,   86.3,   -0.48,   -0.13,    0.0,   -0.6
00:09:40,  970.0,   20.1,   86.3,   -0.78,   -0.12,    0.0,   -0.6
00:09:45,  970.0,   20.1,   86.4,   -0.71,   -0.33,    0.0,   -0.6
00:09:50,  970.0,   20.0,   86.3,   -0.64,   -0.41,    0.0,   -0.6
00:09:55,  970.0,   20.1,   86.3,   -0.57,   -0.44,    0.0,   -0.6
00:10:00,  970.1,   20.0,   86.2,   -0.58,   -0.52,    0.0,   -0.6
00:10:05,  970.0,   20.1,   86.3,   -0.67,   -0.37,    0.0,   -0.6
00:10:10,  970.0,   20.1,   86.3,   -0.41,   -0.22,    0.0,   -0.6
00:10:15,  970.0,   20.0,   86.3,   -0.32,   -0.48,    0.0,   -0.6
00:10:20,  970.0,   20.1,   86.3,   -0.92,   -0.83,    0.0,   -0.6
00:10:25,  970.0,   20.1,   86.3,   -1.06,   -1.44,    0.0,   -0.6
00:10:30,  970.0,   20.1,   86.4,   -1.09,   -1.48,    0.0,   -0.6
00:10:35,  970.0,   20.1,   86.4,   -1.43,    0.07,    0.0,   -0.6
00:10:40,  969.9,   20.1,   86.3,   -0.92,    0.10,    0.0,   -0.6
00:10:45,  969.9,   20.0,   86.4,   -0.92,    0.23,    0.0,   -0.6
00:10:50,  970.0,   20.1,   86.3,   -0.89,    0.33,    0.0,   -0.6
00:10:55,  969.9,   20.1,   86.4,   -1.23,   -0.19,    0.0,   -0.6
00:11:00,  969.9,   20.0,   86.5,   -0.83,    0.37,    0.0,   -0.6
00:11:05,  969.9,   20.0,   86.4,   -0.93,   -0.08,    0.0,   -0.6
00:11:10,  970.0,   20.0,   86.4,   -0.84,   -0.44,    0.0,   -0.6
00:11:15,  970.0,   20.0,   86.4,   -1.13,   -0.48,    0.0,   -0.6
00:11:20,  970.0,   20.0,   86.4,   -0.92,   -0.14,    0.0,   -0.6
00:11:25,  970.0,   20.0,   86.3,   -0.76,   -0.01,    0.0,   -0.6
00:11:30,  970.0,   20.0,   86.4,   -0.47,   -0.30,    0.0,   -0.6
00:11:35,  970.0,   20.0,   86.4,   -0.94,   -0.08,    0.0,   -0.6
00:11:40,  970.0,   20.0,   86.3,   -1.48,    0.16,    0.0,   -0.6
00:11:45,  969.9,   20.1,   86.4,   -0.85,    0.42,    0.0,   -0.6
00:11:50,  970.0,   20.0,   86.4,   -0.38,    0.23,    0.0,   -0.6
00:11:55,  969.9,   20.1,   86.3,   -0.76,    0.56,    0.0,   -0.6
00:12:00,  970.0,   20.1,   86.4,   -0.99,    0.23,    0.0,   -0.6
00:12:05,  969.9,   20.1,   86.5,   -2.43,   -0.03,    0.0,   -0.6
00:12:10,  970.0,   20.0,   86.4,   -1.76,    0.23,    0.0,   -0.6
00:12:15,  969.9,   20.1,   86.5,   -0.84,    0.21,    0.0,   -0.6
00:12:20,  969.9,   20.1,   86.5,   -0.66,    0.38,    0.0,   -0.6
00:12:25,  969.9,   20.1,   86.4,   -0.88,    0.31,    0.0,   -0.6
00:12:30,  969.9,   20.0,   86.4,   -0.75,   -0.01,    0.0,   -0.6
00:12:35,  970.0,   20.0,   86.5,   -0.91,   -0.14,    0.0,   -0.6
00:12:40,  969.9,   20.0,   86.5,   -1.02,   -0.64,    0.0,   -0.6
00:12:45,  970.0,   20.1,   86.4,   -0.92,   -0.92,    0.0,   -0.6
00:12:50,  969.9,   20.0,   86.5,   -0.82,   -1.21,    0.0,   -0.6
00:12:55,  970.0,   20.1,   86.5,   -0.93,   -0.83,    0.0,   -0.6
00:13:00,  970.0,   20.1,   86.5,   -0.77,   -0.55,    0.0,   -0.6
00:13:05,  969.9,   20.1,   86.5,   -0.76,   -0.55,    0.0,   -0.6
00:13:10,  969.9,   20.1,   86.5,   -0.54,   -0.23,    0.0,   -0.6
00:13:15,  969.9,   20.1,   86.5,   -0.45,   -0.61,    0.0,   -0.6
00:13:20,  969.9,   20.1,   86.5,   -0.46,   -0.30,    0.0,   -0.6
00:13:25,  969.9,   20.1,   86.5,   -1.22,   -0.19,    0.0,   -0.6
00:13:30,  969.9,   20.1,   86.6,   -1.75,   -0.38,    0.0,   -0.6
00:13:35,  970.0,   20.1,   86.5,   -1.58,   -1.02,    0.0,   -0.6
00:13:40,  970.0,   20.1,   86.5,   -1.47,    0.08,    0.0,   -0.6
00:13:45,  970.0,   20.1,   86.5,   -2.45,   -0.03,    0.0,   -0.6
00:13:50,  969.9,   20.1,   86.6,   -2.44,   -0.03,    0.0,   -0.4
00:13:55,  970.0,   20.1,   86.5,   -2.45,   -0.17,    0.0,   -0.6
00:14:00,  969.9,   20.1,   86.7,   -2.19,    0.15,    0.0,   -0.6
00:14:05,  969.9,   20.1,   86.6,   -1.89,    0.33,    0.0,   -0.6
00:14:10,  969.9,   20.1,   86.5,   -1.33,    0.69,    0.0,   -0.6
00:14:15,  969.9,   20.1,   86.6,   -1.17,   -0.23,    0.0,   -0.6
00:14:20,  969.9,   20.1,   86.6,   -1.39,   -0.52,    0.0,   -0.6
00:14:25,  969.9,   20.1,   86.6,   -1.15,   -0.69,    0.0,   -0.6
00:14:30,  970.0,   20.1,   86.5,   -1.31,   -0.69,    0.0,   -0.6
00:14:35,  969.9,   20.1,   86.5,   -1.48,   -0.10,    0.0,   -0.6
00:14:40,  969.9,   20.1,   86.5,   -1.10,   -0.98,    0.0,   -0.6
00:14:45,  969.9,   20.1,   86.5,   -0.92,   -0.98,    0.0,   -0.6
00:14:50,  970.0,   20.1,   86.5,   -0.75,   -0.12,    0.0,   -0.6
00:14:55,  969.9,   20.1,   86.5,   -0.44,   -0.03,    0.0,   -0.6
00:15:00,  969.9,   20.1,   86.5,   -0.70,    0.31,    0.0,   -0.6
00:15:05,  969.9,   20.1,   86.6,   -0.94,   -0.09,    0.0,   -0.6
00:15:10,  969.9,   20.1,   86.5,   -0.74,   -0.24,    0.0,   -0.4
00:15:15,  970.0,   20.1,   86.5,   -0.71,   -0.27,    0.0,   -0.4
00:15:20,  970.0,   20.1,   86.5,   -1.14,   -0.48,    0.0,   -0.4
00:15:25,  970.0,   20.1,   86.5,   -0.84,   -0.32,    0.0,   -0.4
00:15:30,  970.0,   20.1,   86.5,   -0.93,   -0.93,    0.0,   -0.4
00:15:35,  969.9,   20.1,   86.6,   -0.69,   -0.64,    0.0,   -0.2
00:15:40,  969.9,   20.1,   86.7,   -0.80,   -0.63,    0.0,   -0.4
00:15:45,  969.9,   20.1,   86.6,   -0.65,   -0.39,    0.0,   -0.2
00:15:50,  969.9,   20.1,   86.6,   -0.91,   -0.08,    0.0,   -0.2
00:15:55,  970.0,   20.1,   86.5,   -0.93,   -0.08,    0.0,   -0.4
00:16:00,  969.9,   20.1,   86.5,   -0.78,   -0.50,    0.0,   -0.2
00:16:05,  970.0,   20.1,   86.6,   -1.13,   -0.94,    0.0,   -0.4
00:16:10,  969.9,   20.1,   86.5,   -1.02,   -0.80,    0.0,   -0.2
00:16:15,  969.9,   20.1,   86.6,   -0.99,   -0.77,    0.0,   -0.2
00:16:20,  969.9,   20.1,   86.6,   -1.26,   -0.79,    0.0,   -0.2
00:16:25,  969.9,   20.1,   86.5,   -0.85,   -0.40,    0.0,   -0.2
00:16:30,  970.0,   20.1,   86.6,   -0.87,   -0.37,    0.0,   -0.2
00:16:35,  970.0,   20.1,   86.6,   -1.15,   -0.49,    0.0,   -0.2
00:16:40,  970.0,   20.1,   86.6,   -1.31,   -0.87,    0.0,   -0.2
00:16:45,  969.9,   20.1,   86.6,   -0.84,   -0.84,    0.0,   -0.2
00:16:50,  969.9,   20.1,   86.5,   -1.01,   -0.67,    0.0,   -0.2
00:16:55,  970.0,   20.1,   86.6,   -0.23,   -0.41,    0.0,   -0.2
00:17:00,  969.9,   20.1,   86.6,   -0.23,   -0.23,    0.0,   -0.2
00:17:05,  970.0,   20.1,   86.5,   -0.28,   -0.15,    0.0,   -0.2
00:17:10,  970.0,   20.1,   86.6,   -0.34,   -0.27,    0.0,   -0.2
00:17:15,  970.0,   20.1,   86.6,   -0.75,   -0.20,    0.0,   -0.2
00:17:20,  970.0,   20.1,   86.6,   -0.75,   -0.76,    0.0,   -0.4
00:17:25,  969.9,   20.1,   86.6,   -0.56,   -0.76,    0.0,   -0.2
00:17:30,  970.0,   20.1,   86.5,   -0.74,   -0.48,    0.0,   -0.4
00:17:35,  969.9,   20.1,   86.6,   -0.75,   -0.47,    0.0,   -0.4
00:17:40,  969.9,   20.1,   86.5,   -0.63,   -0.39,    0.0,   -0.4
00:17:45,  969.9,   20.1,   86.5,   -0.74,   -0.58,    0.0,   -0.4
00:17:50,  969.9,   20.1,   86.6,   -0.49,   -0.31,    0.0,   -0.4
00:17:55,  969.9,   20.1,   86.5,   -0.45,   -0.12,    0.0,   -0.6
00:18:00,  970.0,   20.1,   86.5,   -0.39,   -0.15,    0.0,   -0.4
00:18:05,  970.0,   20.1,   86.5,   -0.40,   -0.19,    0.0,   -0.4
00:18:10,  969.9,   20.1,   86.5,   -0.69,   -0.33,    0.0,   -0.4
00:18:15,  970.0,   20.1,   86.5,   -0.78,   -0.47,    0.0,   -0.4
00:18:20,  970.0,   20.1,   86.5,   -0.85,   -0.23,    0.0,   -0.4
00:18:25,  969.9,   20.1,   86.5,   -0.75,    0.12,    0.0,   -0.4
00:18:30,  969.9,   20.1,   86.5,   -0.73,    0.21,    0.0,   -0.6
00:18:35,  969.9,   20.1,   86.5,   -0.43,    0.11,    0.0,   -0.4
00:18:40,  970.0,   20.1,   86.5,   -0.76,    0.03,    0.0,   -0.4
00:18:45,  970.0,   20.1,   86.5,   -0.49,   -0.05,    0.0,   -0.4
00:18:50,  970.0,   20.1,   86.5,   -0.41,    0.38,    0.0,   -0.4
00:18:55,  969.9,   20.1,   86.5,   -0.46,    0.02,    0.0,   -0.4
00:19:00,  969.9,   20.1,   86.4,   -0.38,    0.28,    0.0,   -0.4
00:19:05,  970.0,   20.1,   86.5,   -0.28,    0.36,    0.0,   -0.4
00:19:10,  969.9,   20.1,   86.4,   -0.24,    0.24,    0.0,   -0.4
00:19:15,  970.0,   20.1,   86.4,   -0.44,    0.13,    0.0,   -0.4
00:19:20,  969.9,   20.1,   86.5,   -0.25,    0.24,    0.0,   -0.6
00:19:25,  970.0,   20.1,   86.5,   -0.28,   -0.02,    0.0,   -0.6
00:19:30,  969.9,   20.1,   86.5,   -0.33,   -0.00,    0.0,   -0.6
00:19:35,  969.9,   20.1,   86.5,   -0.41,    0.18,    0.0,   -0.6
00:19:40,  969.9,   20.1,   86.5,   -0.43,    0.15,    0.0,   -0.6
00:19:45,  970.0,   20.1,   86.5,   -0.33,    0.04,    0.0,   -0.6
00:19:50,  969.9,   20.1,   86.5,   -0.40,    0.05,    0.0,   -0.6
00:19:55,  969.9,   20.1,   86.5,   -0.08,    0.01,    0.0,   -0.6
00:20:00,  969.9,   20.1,   86.5,   -0.27,    0.01,    0.0,   -0.6
00:20:05,  970.0,   20.1,   86.5,   -0.21,   -0.19,    0.0,   -0.6
00:20:10,  970.0,   20.1,   86.5,   -0.22,   -0.12,    0.0,   -0.6
00:20:15,  969.9,   20.1,   86.5,   -0.28,    0.07,    0.0,   -0.6
00:20:20,  970.0,   20.1,   86.5,   -0.29,    0.10,    0.0,   -0.6
00:20:25,  969.9,   20.1,   86.5,   -0.32,    0.14,    0.0,   -0.4
00:20:30,  969.9,   20.1,   86.5,   -0.25,    0.08,    0.0,   -0.4
00:20:35,  969.9,   20.1,   86.5,   -0.27,    0.10,    0.0,   -0.4
00:20:40,  969.9,   20.0,   86.4,   -0.42,    0.19,    0.0,   -0.4
00:20:45,  969.9,   20.1,   86.5,   -0.24,    0.12,    0.0,   -0.4
00:20:50,  969.9,   20.1,   86.5,   -0.14,    0.25,    0.0,   -0.4
00:20:55,  969.9,   20.0,   86.4,    0.21,    0.18,    0.0,   -0.4
00:21:00,  969.9,   20.0,   86.4,    0.36,    0.30,    0.0,   -0.4
00:21:05,  969.9,   20.0,   86.5,    0.14,    0.26,    0.0,   -0.4
00:21:10,  970.0,   20.0,   86.5,    0.00,    0.00,    0.0,   -0.4
00:21:15,  970.0,   20.0,   86.4,   -0.04,   -0.01,    0.0,   -0.4
00:21:20,  969.9,   20.0,   86.4,   -0.01,   -0.01,    0.0,   -0.4
00:21:25,  970.0,   20.0,   86.6,   -0.01,   -0.01,    0.0,   -0.4
00:21:30,  969.9,   20.0,   86.5,   -0.00,   -0.00,    0.0,   -0.4
00:21:35,  970.0,   20.0,   86.5,   -0.06,   -0.03,    0.0,   -0.4
00:21:40,  970.0,   20.1,   86.5,   -0.01,   -0.01,    0.0,   -0.4
00:21:45,  969.9,   20.1,   86.5,   -0.32,    0.04,    0.0,   -0.4
00:21:50,  970.0,   20.0,   86.4,   -0.45,   -0.08,    0.0,   -0.4
00:21:55,  969.9,   20.0,   86.5,   -0.37,   -0.28,    0.0,   -0.4
00:22:00,  969.9,   20.1,   86.4,   -0.26,   -0.21,    0.0,   -0.4
00:22:05,  969.9,   20.0,   86.5,   -0.07,   -0.04,    0.0,   -0.4
00:22:10,  969.9,   20.0,   86.5,   -0.27,   -0.07,    0.0,   -0.4
00:22:15,  969.9,   20.0,   86.4,   -0.24,    0.23,    0.0,   -0.4
00:22:20,  969.9,   20.0,   86.5,   -0.74,    0.18,    0.0,   -0.4
00:22:25,  969.9,   20.0,   86.4,   -0.60,    0.25,    0.0,   -0.4
00:22:30,  969.9,   20.0,   86.4,   -0.63,    0.36,    0.0,   -0.4
00:22:35,  969.8,   20.0,   86.4,   -0.41,    0.13,    0.0,   -0.4
00:22:40,  969.9,   20.0,   86.4,   -0.46,    0.11,    0.0,   -0.4
00:22:45,  969.9,   20.0,   86.4,   -0.35,   -0.05,    0.0,   -0.4
00:22:50,  969.9,   20.0,   86.5,   -0.31,   -0.15,    0.0,   -0.4
00:22:55,  969.9,   20.0,   86.5,   -0.44,   -0.17,    0.0,   -0.4
00:23:00,  969.9,   20.0,   86.4,   -0.45,   -0.12,    0.0,   -0.6
00:23:05,  969.9,   20.0,   86.4,   -0.79,   -0.01,    0.0,   -0.4
00:23:10,  969.9,   20.0,   86.4,   -0.45,   -0.03,    0.0,   -0.6
00:23:15,  969.9,   20.0,   86.4,   -0.57,    0.11,    0.0,   -0.6
00:23:20,  969.9,   20.0,   86.4,   -0.37,    0.22,    0.0,   -0.6
00:23:25,  969.9,   20.0,   86.4,   -0.59,    0.44,    0.0,   -0.6
00:23:30,  969.9,   20.0,   86.5,   -0.65,    0.37,    0.0,   -0.6
00:23:35,  969.9,   20.0,   86.4,   -0.63,    0.43,    0.0,   -0.4
00:23:40,  969.9,   20.0,   86.4,   -0.91,    0.77,    0.0,   -0.6
00:23:45,  969.9,   20.0,   86.4,   -0.86,    0.36,    0.0,   -0.6
00:23:50,  969.9,   20.0,   86.4,   -0.73,    0.23,    0.0,   -0.6
00:23:55,  969.9,   20.0,   86.4,   -0.40,    0.18,    0.0,   -0.6
00:24:00,  969.8,   20.0,   86.5,   -0.35,    0.30,    0.0,   -0.6
00:24:05,  969.9,   20.0,   86.4,   -0.33,    0.06,    0.0,   -0.6
00:24:10,  969.9,   20.0,   86.5,   -0.69,   -0.33,    0.0,   -0.6
00:24:15,  969.9,   20.0,   86.4,   -0.75,   -0.18,    0.0,   -0.6
00:24:20,  969.8,   20.1,   86.4,   -0.76,   -0.06,    0.0,   -0.6
00:24:25,  969.8,   20.0,   86.4,   -0.76,   -0.10,    0.0,   -0.6
00:24:30,  969.8,   20.0,   86.4,   -0.47,   -0.03,    0.0,   -0.6
00:24:35,  969.8,   20.1,   86.4,   -0.34,   -0.31,    0.0,   -0.6
00:24:40,  969.9,   20.1,   86.4,   -0.33,    0.06,    0.0,   -0.6
00:24:45,  969.9,   20.0,   86.4,   -0.30,   -0.34,    0.0,   -0.6
00:24:50,  969.8,   20.0,   86.5,   -0.39,   -0.26,    0.0,   -0.6
00:24:55,  969.9,   20.0,   86.4,   -0.41,   -0.17,    0.0,   -0.6
00:25:00,  969.9,   20.0,   86.4,   -0.41,   -0.07,    0.0,   -0.6
00:25:05,  969.8,   20.0,   86.4,   -0.69,    0.18,    0.0,   -0.6
00:25:10,  969.8,   20.0,   86.4,   -0.72,   -0.10,    0.0,   -0.6
00:25:15,  969.9,   20.1,   86.5,   -0.57,   -0.09,    0.0,   -0.6
00:25:20,  969.8,   20.1,   86.4,   -0.38,   -0.25,    0.0,   -0.6
00:25:25,  969.8,   20.1,   86.4,   -0.70,   -0.26,    0.0,   -0.6
00:25:30,  969.8,   20.0,   86.4,   -0.76,   -0.58,    0.0,   -0.6
00:25:35,  969.8,   20.1,   86.4,   -0.85,   -0.41,    0.0,   -0.6
00:25:40,  969.8,   20.1,   86.5,   -0.87,   -0.36,    0.0,   -0.6
00:25:45,  969.9,   20.1,   86.4,   -0.85,   -0.41,    0.0,   -0.6
00:25:50,  969.8,   20.1,   86.4,   -0.89,   -0.33,    0.0,   -0.6
00:25:55,  969.8,   20.1,   86.4,   -1.23,    0.54,    0.0,   -0.6
00:26:00,  969.9,   20.1,   86.5,   -1.32,    0.66,    0.0,   -0.6
00:26:05,  969.9,   20.1,   86.5,   -1.65,    0.74,    0.0,   -0.6
00:26:10,  969.8,   20.1,   86.5,   -1.73,    0.56,    0.0,   -0.6
00:26:15,  969.8,   20.1,   86.5,   -1.38,    0.45,    0.0,   -0.6
00:26:20,  969.8,   20.1,   86.4,   -1.22,    0.55,    0.0,   -0.6
00:26:25,  969.9,   20.1,   86.5,   -1.24,    0.09,    0.0,   -0.6
00:26:30,  969.9,   20.1,   86.4,   -1.24,   -0.19,    0.0,   -0.6
00:26:35,  969.8,   20.1,   86.4,   -1.06,   -0.21,    0.0,   -0.6
00:26:40,  969.9,   20.1,   86.5,   -1.44,    0.32,    0.0,   -0.6
00:26:45,  969.9,   20.1,   86.5,   -1.45,    0.51,    0.0,   -0.6
00:26:50,  969.8,   20.1,   86.4,   -1.29,    0.64,    0.0,   -0.6
00:26:55,  969.8,   20.1,   86.5,   -1.42,    0.64,    0.0,   -0.6
00:27:00,  969.8,   20.1,   86.4,   -1.18,    0.70,    0.0,   -0.6
00:27:05,  969.8,   20.1,   86.4,   -1.34,    0.56,    0.0,   -0.6
00:27:10,  969.8,   20.1,   86.5,   -1.26,    0.66,    0.0,   -0.6
00:27:15,  969.8,   20.1,   86.5,   -1.44,    0.35,    0.0,   -0.6
00:27:20,  969.8,   20.1,   86.5,   -1.23,    0.06,    0.0,   -0.6
00:27:25,  969.8,   20.1,   86.5,   -1.53,    0.12,    0.0,   -0.6
00:27:30,  969.8,   20.1,   86.6,   -1.57,   -0.24,    0.0,   -0.6
00:27:35,  969.8,   20.1,   86.5,   -1.48,   -0.14,    0.0,   -0.6
00:27:40,  969.8,   20.1,   86.5,   -0.93,   -0.14,    0.0,   -0.6
00:27:45,  969.8,   20.1,   86.5,   -1.23,    0.06,    0.0,   -0.6
00:27:50,  969.8,   20.1,   86.5,   -0.83,   -0.43,    0.0,   -0.6
00:27:55,  969.8,   20.1,   86.5,   -1.24,    0.08,    0.0,   -0.6
00:28:00,  969.8,   20.1,   86.6,   -1.45,    0.11,    0.0,   -0.6
00:28:05,  969.8,   20.1,   86.5,   -1.47,    0.28,    0.0,   -0.4
00:28:10,  969.9,   20.1,   86.5,   -1.36,    0.57,    0.0,   -0.6
00:28:15,  969.8,   20.1,   86.6,   -1.41,    0.42,    0.0,   -0.6
00:28:20,  969.8,   20.1,   86.5,   -1.45,    0.32,    0.0,   -0.4
00:28:25,  969.8,   20.1,   86.5,   -1.21,    0.29,    0.0,   -0.4
00:28:30,  969.8,   20.1,   86.6,   -0.82,    0.47,    0.0,   -0.4
00:28:35,  969.8,   20.1,   86.5,   -1.29,    0.33,    0.0,   -0.4
00:28:40,  969.8,   20.1,   86.5,   -1.39,    0.52,    0.0,   -0.4
00:28:45,  969.8,   20.1,   86.5,   -1.46,   -0.01,    0.0,   -0.4
00:28:50,  969.8,   20.1,   86.5,   -1.15,   -0.36,    0.0,   -0.2
00:28:55,  969.8,   20.1,   86.6,   -0.76,   -0.20,    0.0,   -0.4
00:29:00,  969.8,   20.1,   86.5,   -0.86,   -0.39,    0.0,   -0.6
00:29:05,  969.8,   20.1,   86.5,   -1.19,   -0.37,    0.0,   -0.4
00:29:10,  969.8,   20.1,   86.4,   -1.17,   -0.09,    0.0,   -0.6
00:29:15,  969.8,   20.1,   86.5,   -0.91,   -0.22,    0.0,   -0.6
00:29:20,  969.8,   20.1,   86.5,   -0.88,   -0.14,    0.0,   -0.6
00:29:25,  969.9,   20.1,   86.4,   -0.93,   -0.17,    0.0,   -0.6
00:29:30,  969.8,   20.1,   86.5,   -0.94,   -0.05,    0.0,   -0.6
00:29:35,  969.8,   20.1,   86.5,   -0.90,   -0.14,    0.0,   -0.6
00:29:40,  969.8,   20.1,   86.5,   -0.76,   -0.01,    0.0,   -0.6