2008/11/29, +9, 136.10,  34.85, 385
00:00:00,  971.6,    6.9,   90.5,    4.48,   -1.28,    0.0, -999.0
00:00:05,  971.6,    6.9,   90.4,    4.04,   -0.21,    0.0, -999.0
00:00:10,  971.6,    6.9,   90.4,    3.23,   -0.69,    0.0, -999.0
00:00:15,  971.6,    6.9,   90.4,    3.38,    1.30,    0.0, -999.0
00:00:20,  971.6,    6.9,   90.8,    3.41,   -0.85,    0.0, -999.0
00:00:25,  971.6,    6.9,   90.5,    1.55,    0.19,    0.0, -999.0
00:00:30,  971.6,    6.9,   90.5,    4.14,    0.81,    0.0, -999.0
00:00:35,  971.6,    6.9,   90.7,    2.43,    2.04,    0.0, -999.0
00:00:40,  971.6,    6.9,   90.4,    0.34,    0.83,    0.0, -999.0
00:00:45,  971.6,    6.9,   90.5,    3.05,    0.59,    0.0, -999.0
00:00:50,  971.6,    6.9,   90.4,    4.55,   -1.05,    0.0, -999.0
00:00:55,  971.6,    6.9,   90.5,    5.39,    0.57,    0.0, -999.0
00:01:00,  971.6,    6.9,   90.6,    2.90,    0.62,    0.0, -999.0
00:01:05,  971.5,    6.9,   90.7,    3.03,   -0.93,    0.0, -999.0
00:01:10,  971.6,    6.9,   90.3,    2.17,   -1.10,    0.0, -999.0
00:01:15,  971.6,    6.9,   90.4,    1.50,    0.10,    0.0, -999.0
00:01:20,  971.6,    6.9,   90.4,    1.54,   -1.29,    0.0, -999.0
00:01:25,  971.6,    6.9,   90.6,    2.14,   -0.49,    0.0, -999.0
00:01:30,  971.6,    6.9,   90.5,    3.08,   -1.31,    0.0, -999.0
00:01:35,  971.6,    6.9,   90.4,    3.05,   -0.21,    0.0, -999.0
00:01:40,  971.6,    6.9,   90.5,    3.17,    0.33,    0.0, -999.0
00:01:45,  971.6,    6.9,   90.5,    2.52,    0.22,    0.0, -999.0
00:01:50,  971.6,    6.9,   90.4,    1.15,    0.54,    0.0, -999.0
00:01:55,  971.6,    6.9,   90.4,    2.82,   -0.35,    0.0, -999.0
00:02:00,  971.6,    6.9,   90.7,    3.77,    0.80,    0.0, -999.0
00:02:05,  971.6,    6.9,   90.3,    3.27,    0.23,    0.0, -999.0
00:02:10,  971.6,    6.9,   90.4,    1.97,   -1.43,    0.0, -999.0
00:02:15,  971.6,    6.9,   90.4,    1.76,   -0.89,    0.0, -999.0
00:02:20,  971.6,    6.9,   90.4,    1.48,   -0.37,    0.0, -999.0
00:02:25,  971.6,    6.9,   90.4,    1.11,   -0.50,    0.0, -999.0
00:02:30,  971.6,    6.9,   90.6,    1.45,   -0.58,    0.0, -999.0
00:02:35,  971.6,    6.9,   90.5,    3.08,    0.05,    0.0, -999.0
00:02:40,  971.7,    6.9,   90.4,    3.47,    0.24,    0.0, -999.0
00:02:45,  971.6,    6.9,   90.5,    2.97,    0.31,    0.0, -999.0
00:02:50,  971.7,    6.9,   90.4,    2.04,   -0.62,    0.0, -999.0
00:02:55,  971.6,    6.9,   90.3,    3.08,   -0.71,    0.0, -999.0
00:03:00,  971.6,    6.9,   90.4,    2.93,    0.78,    0.0, -999.0
00:03:05,  971.6,    6.9,   90.3,    3.58,   -1.45,    0.0, -999.0
00:03:10,  971.6,    6.9,   90.9,    4.29,   -0.76,    0.0, -999.0
00:03:15,  971.6,    6.9,   90.6,    3.87,   -1.33,    0.0, -999.0
00:03:20,  971.6,    6.9,   90.5,    2.63,   -0.76,    0.0, -999.0
00:03:25,  971.6,    6.9,   90.6,    4.12,   -0.14,    0.0, -999.0
00:03:30,  971.6,    6.9,   90.7,    3.09,    0.60,    0.0, -999.0
00:03:35,  971.6,    6.9,   90.2,    3.78,   -0.94,    0.0, -999.0
00:03:40,  971.6,    6.9,   90.6,    2.73,   -0.29,    0.0, -999.0
00:03:45,  971.7,    6.9,   90.2,    2.89,    0.05,    0.0, -999.0
00:03:50,  971.6,    6.9,   90.4,    3.63,    0.06,    0.0, -999.0
00:03:55,  971.7,    6.9,   90.4,    2.43,   -0.26,    0.0, -999.0
00:04:00,  971.6,    6.9,   90.5,    2.33,   -0.80,    0.0, -999.0
00:04:05,  971.7,    6.9,   90.6,    2.81,   -1.19,    0.0, -999.0
00:04:10,  971.6,    6.9,   90.5,    3.01,    0.00,    0.0, -999.0
00:04:15,  971.6,    6.9,   90.3,    1.88,   -1.58,    0.0, -999.0
00:04:20,  971.6,    6.9,   90.3,    0.78,   -1.25,    0.0, -999.0
00:04:25,  971.7,    6.9,   90.4,    0.54,   -0.89,    0.0, -999.0
00:04:30,  971.7,    6.9,   90.7,    0.79,   -0.18,    0.0, -999.0
00:04:35,  971.6,    6.9,   90.5,    1.03,    0.11,    0.0, -999.0
00:04:40,  971.6,    6.9,   90.5,    1.83,   -0.10,    0.0, -999.0
00:04:45,  971.7,    6.9,   90.6,    1.63,    0.90,    0.0, -999.0
00:04:50,  971.6,    6.9,   90.5,    1.89,   -0.65,    0.0, -999.0
00:04:55,  971.7,    6.9,   90.6,    2.24,    0.86,    0.0, -999.0
00:05:00,  971.6,    7.0,   90.6,    2.38,   -1.21,    0.0, -999.0
00:05:05,  971.6,    6.9,   90.5,    3.55,   -0.44,    0.0, -999.0
00:05:10,  971.7,    7.0,   90.6,    3.52,   -1.95,    0.0, -999.0
00:05:15,  971.6,    7.0,   90.5,    3.22,   -0.68,    0.0, -999.0
00:05:20,  971.7,    7.0,   90.2,    4.45,   -0.78,    0.0, -999.0
00:05:25,  971.7,    7.0,   90.5,    3.79,   -1.85,    0.0, -999.0
00:05:30,  971.6,    7.0,   90.5,    2.98,    0.05,    0.0, -999.0
00:05:35,  971.6,    7.0,   90.6,    4.06,   -0.94,    0.0, -999.0
00:05:40,  971.7,    7.0,   90.7,    4.21,    0.07,    0.0, -999.0
00:05:45,  971.7,    7.0,   90.4,    3.62,   -0.38,    0.0, -999.0
00:05:50,  971.7,    7.0,   90.5,    3.36,   -0.84,    0.0, -999.0
00:05:55,  971.7,    6.9,   90.7,    2.28,   -0.83,    0.0, -999.0
00:06:00,  971.6,    6.9,   90.3,    1.92,   -0.48,    0.0, -999.0
00:06:05,  971.7,    6.9,   90.6,    2.40,    0.04,    0.0, -999.0
00:06:10,  971.7,    6.9,   90.5,    1.88,    0.92,    0.0, -999.0
00:06:15,  971.7,    6.9,   90.5,    2.02,   -0.07,    0.0, -999.0
00:06:20,  971.7,    6.9,   90.5,    1.90,   -0.20,    0.0, -999.0
00:06:25,  971.6,    6.9,   90.4,    1.71,    0.56,    0.0, -999.0
00:06:30,  971.6,    6.9,   90.5,    1.50,    0.03,    0.0, -999.0
00:06:35,  971.7,    6.9,   90.6,    0.48,    0.84,    0.0, -999.0
00:06:40,  971.7,    6.9,   90.6,    0.02,    0.59,    0.0, -999.0
00:06:45,  971.7,    6.9,   90.5,    0.78,    0.31,    0.0, -999.0
00:06:50,  971.6,    6.9,   90.5,    2.70,    0.00,    0.0, -999.0
00:06:55,  971.6,    6.9,   90.6,    3.07,   -1.57,    0.0, -999.0
00:07:00,  971.7,    6.9,   90.7,    4.26,    0.07,    0.0, -999.0
00:07:05,  971.7,    6.9,   90.6,    1.91,   -0.44,    0.0, -999.0
00:07:10,  971.6,    6.9,   90.6,    2.35,   -0.29,    0.0, -999.0
00:07:15,  971.6,    6.9,   90.5,    3.58,   -0.83,    0.0, -999.0
00:07:20,  971.6,    6.9,   90.6,    2.92,   -0.67,    0.0, -999.0
00:07:25,  971.6,    6.9,   90.3,    2.11,   -0.37,    0.0, -999.0
00:07:30,  971.6,    6.9,   90.7,    2.33,   -0.37,    0.0, -999.0
00:07:35,  971.6,    6.9,   90.8,    1.91,   -0.41,    0.0, -999.0
00:07:40,  971.7,    6.9,   90.6,    1.96,    0.31,    0.0, -999.0
00:07:45,  971.6,    6.9,   90.4,    3.09,   -0.22,    0.0, -999.0
00:07:50,  971.7,    6.9,   90.5,    2.38,   -0.29,    0.0, -999.0
00:07:55,  971.7,    6.9,   90.6,    2.01,    1.31,    0.0, -999.0
00:08:00,  971.6,    7.0,   90.6,    1.93,    0.48,    0.0, -999.0
00:08:05,  971.6,    7.0,   90.7,    1.28,   -0.77,    0.0, -999.0
00:08:10,  971.6,    7.0,   90.7,    2.13,   -0.41,    0.0, -999.0
00:08:15,  971.6,    7.0,   90.5,    2.83,   -0.87,    0.0, -999.0
00:08:20,  971.6,    7.0,   90.6,    3.24,    0.34,    0.0, -999.0
00:08:25,  971.6,    7.0,   90.5,    4.28,   -1.90,    0.0, -999.0
00:08:30,  971.6,    7.0,   90.4,    4.33,   -0.76,    0.0, -999.0
00:08:35,  971.7,    7.0,   90.7,    2.01,   -1.46,    0.0, -999.0
00:08:40,  971.6,    7.0,   90.7,    2.08,   -1.15,    0.0, -999.0
00:08:45,  971.7,    7.0,   90.7,    2.97,   -0.69,    0.0, -999.0
00:08:50,  971.7,    7.0,   90.9,    3.35,   -1.49,    0.0, -999.0
00:08:55,  971.6,    7.0,   90.6,    2.43,   -1.40,    0.0, -999.0
00:09:00,  971.6,    7.0,   90.7,    1.81,   -0.29,    0.0, -999.0
00:09:05,  971.7,    7.0,   90.7,    2.16,   -0.27,    0.0, -999.0
00:09:10,  971.6,    7.0,   90.6,    1.91,   -0.58,    0.0, -999.0
00:09:15,  971.7,    7.0,   90.5,    2.05,   -0.47,    0.0, -999.0
00:09:20,  971.7,    7.0,   90.5,    2.42,    0.04,    0.0, -999.0
00:09:25,  971.7,    7.0,   90.6,    1.96,    0.24,    0.0, -999.0
00:09:30,  971.6,    7.0,   90.7,    0.94,    0.38,    0.0, -999.0
00:09:35,  971.6,    7.0,   90.8,    0.94,    0.18,    0.0, -999.0
00:09:40,  971.6,    7.0,   90.6,    0.91,    0.24,    0.0, -999.0
00:09:45,  971.6,    7.0,   90.6,    1.59,    0.78,    0.0, -999.0
00:09:50,  971.7,    7.0,   90.7,    1.78,    0.48,    0.0, -999.0
00:09:55,  971.6,    7.0,   90.7,    2.05,   -0.14,    0.0, -999.0
00:10:00,  971.6,    7.0,   90.7,    2.00,    0.65,    0.0, -999.0
00:10:05,  971.6,    7.0,   90.8,    1.21,    0.32,    0.0, -999.0
00:10:10,  971.6,    7.0,   90.7,    0.30,   -0.31,    0.0, -999.0
00:10:15,  971.6,    7.0,   90.6,   -0.09,   -0.29,    0.0, -999.0
00:10:20,  971.6,    7.0,   90.7,    0.40,   -0.75,    0.0, -999.0
00:10:25,  971.6,    7.0,   90.6,    1.00,   -1.07,    0.0, -999.0
00:10:30,  971.6,    7.0,   90.5,    1.33,   -1.70,    0.0, -999.0
00:10:35,  971.6,    7.0,   90.6,    1.26,   -0.43,    0.0, -999.0
00:10:40,  971.6,    7.0,   90.9,    0.66,   -1.06,    0.0, -999.0
00:10:45,  971.6,    7.0,   90.7,    0.49,   -1.16,    0.0, -999.0
00:10:50,  971.7,    7.0,   90.7,    0.92,    0.43,    0.0, -999.0
00:10:55,  971.7,    7.0,   90.6,    0.44,    1.91,    0.0, -999.0
00:11:00,  971.7,    7.0,   90.9,    4.28,    2.28,    0.0, -999.0
00:11:05,  971.6,    7.0,   90.4,    4.53,   -0.16,    0.0, -999.0
00:11:10,  971.6,    7.0,   90.6,    2.78,   -1.67,    0.0, -999.0
00:11:15,  971.7,    7.0,   90.5,    3.03,   -0.53,    0.0, -999.0
00:11:20,  971.6,    7.0,   90.6,    3.02,    0.32,    0.0, -999.0
00:11:25,  971.6,    7.0,   90.9,    2.76,    0.24,    0.0, -999.0
00:11:30,  971.6,    7.0,   90.7,    2.08,    0.04,    0.0, -999.0
00:11:35,  971.6,    7.0,   90.8,    1.32,    0.70,    0.0, -999.0
00:11:40,  971.7,    7.0,   90.8,    1.11,    0.52,    0.0, -999.0
00:11:45,  971.6,    7.0,   90.6,    0.92,    0.99,    0.0, -999.0
00:11:50,  971.6,    7.0,   90.6,    1.50,   -0.16,    0.0, -999.0
00:11:55,  971.7,    7.0,   90.8,    2.49,    0.96,    0.0, -999.0
00:12:00,  971.6,    7.0,   90.7,    2.16,    0.00,    0.0, -999.0
00:12:05,  971.6,    7.0,   90.2,    2.06,   -0.63,    0.0, -999.0
00:12:10,  971.7,    7.0,   90.6,    4.24,    0.45,    0.0, -999.0
00:12:15,  971.6,    7.0,   90.6,    3.79,    1.53,    0.0, -999.0
00:12:20,  971.6,    7.0,   90.4,    2.47,    2.47,    0.0, -999.0
00:12:25,  971.6,    7.0,   90.8,    1.95,    1.75,    0.0, -999.0
00:12:30,  971.6,    7.0,   90.3,    1.35,    1.26,    0.0, -999.0
00:12:35,  971.6,    7.0,   90.6,    1.51,   -0.27,    0.0, -999.0
00:12:40,  971.6,    7.0,   90.7,    0.44,   -0.83,    0.0, -999.0
00:12:45,  971.6,    7.0,   90.9,    0.83,   -1.06,    0.0, -999.0
00:12:50,  971.6,    7.0,   90.6,    1.11,   -0.67,    0.0, -999.0
00:12:55,  971.6,    7.0,   90.7,    1.01,   -1.91,    0.0, -999.0
00:13:00,  971.6,    7.0,   90.4,    1.86,   -1.07,    0.0, -999.0
00:13:05,  971.6,    7.0,   90.8,    3.00,   -2.18,    0.0, -999.0
00:13:10,  971.7,    7.0,   90.7,    2.00,   -1.68,    0.0, -999.0
00:13:15,  971.6,    7.0,   90.7,    2.38,   -1.21,    0.0, -999.0
00:13:20,  971.7,    7.0,   90.7,    1.92,   -1.07,    0.0, -999.0
00:13:25,  971.6,    7.0,   90.7,    1.17,   -0.47,    0.0, -999.0
00:13:30,  971.6,    7.0,   90.5,    2.69,    0.33,    0.0, -999.0
00:13:35,  971.6,    7.0,   90.7,    2.41,    0.04,    0.0, -999.0
00:13:40,  971.6,    7.0,   90.6,    2.13,   -0.11,    0.0, -999.0
00:13:45,  971.6,    7.0,   90.7,    2.00,   -0.07,    0.0, -999.0
00:13:50,  971.6,    7.0,   90.9,    2.47,   -0.57,    0.0, -999.0
00:13:55,  971.6,    7.0,   90.8,    4.05,   -0.71,    0.0, -999.0
00:14:00,  971.6,    7.0,   90.6,    4.12,   -0.95,    0.0, -999.0
00:14:05,  971.6,    7.0,   90.6,    3.11,   -1.52,    0.0, -999.0
00:14:10,  971.7,    7.0,   90.6,    3.31,   -0.23,    0.0, -999.0
00:14:15,  971.6,    7.0,   90.4,    1.71,   -1.90,    0.0, -999.0
00:14:20,  971.6,    6.9,   90.6,    1.09,   -0.95,    0.0, -999.0
00:14:25,  971.6,    6.9,   90.4,    1.92,    0.13,    0.0, -999.0
00:14:30,  971.6,    6.9,   90.4,    3.99,   -0.92,    0.0, -999.0
00:14:35,  971.6,    6.9,   90.5,    4.21,   -0.22,    0.0, -999.0
00:14:40,  971.7,    6.9,   90.5,    3.79,    0.00,    0.0, -999.0
00:14:45,  971.6,    6.9,   90.7,    3.64,   -1.78,    0.0, -999.0
00:14:50,  971.7,    6.9,   90.5,    3.91,   -0.55,    0.0, -999.0
00:14:55,  971.6,    6.9,   90.7,    2.90,   -0.83,    0.0, -999.0
00:15:00,  971.6,    6.9,   90.7,    3.46,   -0.55,    0.0, -999.0
00:15:05,  971.6,    6.9,   90.3,    2.18,    0.35,    0.0, -999.0
00:15:10,  971.6,    6.9,   90.4,    2.00,   -0.21,    0.0, -999.0
00:15:15,  971.6,    6.9,   90.6,    1.48,    0.37,    0.0, -999.0
00:15:20,  971.6,    6.9,   90.5,    1.36,   -0.31,    0.0, -999.0
00:15:25,  971.6,    6.9,   90.8,    0.96,    0.10,    0.0, -999.0
00:15:30,  971.6,    6.9,   90.6,    1.80,   -0.42,    0.0, -999.0
00:15:35,  971.6,    6.9,   90.6,    1.48,   -0.29,    0.0, -999.0
00:15:40,  971.6,    6.9,   90.4,    1.44,    0.39,    0.0, -999.0
00:15:45,  971.6,    6.9,   90.7,    1.80,    0.25,    0.0, -999.0
00:15:50,  971.6,    6.9,   90.5,    1.89,    0.47,    0.0, -999.0
00:15:55,  971.6,    6.9,   90.7,    0.80,   -0.75,    0.0, -999.0
00:16:00,  971.6,    6.9,   90.5,    1.83,    0.13,    0.0, -999.0
00:16:05,  971.6,    6.9,   90.5,    3.66,   -0.85,    0.0, -999.0
00:16:10,  971.6,    6.9,   90.5,    5.17,   -2.20,    0.0, -999.0
00:16:15,  971.6,    6.9,   90.7,    4.33,   -0.76,    0.0, -999.0
00:16:20,  971.6,    6.9,   90.8,    3.68,   -1.34,    0.0, -999.0
00:16:25,  971.6,    6.9,   90.6,    3.55,   -0.82,    0.0, -999.0
00:16:30,  971.6,    6.9,   90.6,    2.98,    0.37,    0.0, -999.0
00:16:35,  971.6,    6.9,   90.6,    1.70,   -0.72,    0.0, -999.0
00:16:40,  971.6,    6.9,   90.6,    2.59,   -0.60,    0.0, -999.0
00:16:45,  971.6,    6.9,   90.6,    1.99,   -0.68,    0.0, -999.0
00:16:50,  971.6,    6.9,   90.5,    3.63,   -0.19,    0.0, -999.0
00:16:55,  971.6,    6.9,   90.7,    2.14,    0.00,    0.0, -999.0
00:17:00,  971.6,    6.9,   90.6,    1.93,   -1.07,    0.0, -999.0
00:17:05,  971.6,    6.9,   90.6,    1.85,   -0.64,    0.0, -999.0
00:17:10,  971.6,    6.9,   90.6,    3.58,    0.06,    0.0, -999.0
00:17:15,  971.6,    6.9,   90.6,    3.65,   -0.19,    0.0, -999.0
00:17:20,  971.6,    6.9,   90.7,    3.54,   -1.08,    0.0, -999.0
00:17:25,  971.6,    6.9,   90.8,    2.41,   -0.43,    0.0, -999.0
00:17:30,  971.7,    6.9,   90.7,    2.65,   -0.09,    0.0, -999.0
00:17:35,  971.7,    6.9,   90.6,    4.04,    0.28,    0.0, -999.0
00:17:40,  971.6,    6.9,   90.9,    2.96,   -0.63,    0.0, -999.0
00:17:45,  971.7,    6.9,   90.4,    3.59,   -0.13,    0.0, -999.0
00:17:50,  971.6,    6.9,   90.5,    2.94,    0.36,    0.0, -999.0
00:17:55,  971.6,    6.9,   90.7,    2.33,   -0.67,    0.0, -999.0
00:18:00,  971.6,    6.9,   90.5,    2.38,    0.33,    0.0, -999.0
00:18:05,  971.6,    6.9,   90.7,    1.85,   -0.19,    0.0, -999.0
00:18:10,  971.6,    6.9,   90.6,    1.32,    0.35,    0.0, -999.0
00:18:15,  971.6,    6.9,   90.8,    3.05,    0.27,    0.0, -999.0
00:18:20,  971.7,    6.9,   90.6,    2.80,    0.86,    0.0, -999.0
00:18:25,  971.6,    6.9,   90.5,    1.03,    1.10,    0.0, -999.0
00:18:30,  971.6,    6.9,   90.9,    0.99,   -0.92,    0.0, -999.0
00:18:35,  971.6,    6.9,   90.7,    1.44,   -0.36,    0.0, -999.0
00:18:40,  971.6,    6.9,   90.7,    1.04,   -0.70,    0.0, -999.0
00:18:45,  971.6,    6.9,   90.6,    1.30,   -0.72,    0.0, -999.0
00:18:50,  971.6,    7.0,   90.5,    2.29,   -1.66,    0.0, -999.0
00:18:55,  971.6,    7.0,   90.6,    2.16,    0.19,    0.0, -999.0
00:19:00,  971.7,    7.0,   90.8,    3.68,   -0.65,    0.0, -999.0
00:19:05,  971.6,    7.0,   90.6,    3.52,   -0.75,    0.0, -999.0
00:19:10,  971.7,    7.0,   90.6,    4.18,   -0.66,    0.0, -999.0
00:19:15,  971.7,    6.9,   90.5,    3.35,   -0.77,    0.0, -999.0
00:19:20,  971.6,    6.9,   90.8,    3.32,   -0.77,    0.0, -999.0
00:19:25,  971.7,    7.0,   90.8,    3.15,    0.39,    0.0, -999.0
00:19:30,  971.7,    6.9,   90.7,    1.96,    2.25,    0.0, -999.0
00:19:35,  971.6,    6.9,   90.9,    3.64,    1.40,    0.0, -999.0
00:19:40,  971.6,    6.9,   90.7,    3.07,    1.00,    0.0, -999.0
00:19:45,  971.6,    6.9,   90.4,    2.50,    0.53,    0.0, -999.0
00:19:50,  971.6,    6.9,   90.7,    2.04,    0.51,    0.0, -999.0
00:19:55,  971.6,    6.9,   90.6,    1.69,   -0.58,    0.0, -999.0
00:20:00,  971.6,    6.9,   90.6,    1.66,   -0.84,    0.0, -999.0
00:20:05,  971.6,    6.9,   90.6,    0.50,   -1.13,    0.0, -999.0
00:20:10,  971.6,    6.9,   90.8,    1.08,   -1.39,    0.0, -999.0
00:20:15,  971.6,    7.0,   90.7,    0.28,   -0.70,    0.0, -999.0
00:20:20,  971.6,    7.0,   90.5,    0.79,    0.01,    0.0, -999.0
00:20:25,  971.6,    6.9,   90.6,    2.12,   -1.43,    0.0, -999.0
00:20:30,  971.6,    7.0,   90.6,    2.67,   -1.73,    0.0, -999.0
00:20:35,  971.6,    7.0,   90.7,    1.94,   -1.69,    0.0, -999.0
00:20:40,  971.6,    7.0,   90.7,    1.50,    0.29,    0.0, -999.0
00:20:45,  971.7,    7.0,   90.6,    1.12,   -0.50,    0.0, -999.0
00:20:50,  971.6,    7.0,   90.6,    0.80,   -0.32,    0.0, -999.0
00:20:55,  971.7,    7.0,   91.0,    2.77,   -0.64,    0.0, -999.0
00:21:00,  971.6,    7.0,   90.7,    4.27,    0.37,    0.0, -999.0
00:21:05,  971.6,    7.0,   90.5,    5.72,   -0.30,    0.0, -999.0
00:21:10,  971.6,    7.0,   90.3,    3.85,   -0.13,    0.0, -999.0
00:21:15,  971.6,    7.0,   90.7,    4.02,    0.78,    0.0, -999.0
00:21:20,  971.6,    7.0,   90.5,    4.32,    0.00,    0.0, -999.0
00:21:25,  971.6,    7.0,   90.6,    4.49,   -1.81,    0.0, -999.0
00:21:30,  971.6,    7.0,   90.7,    3.61,   -0.57,    0.0, -999.0
00:21:35,  971.6,    7.0,   90.6,    3.40,   -1.17,    0.0, -999.0
00:21:40,  971.7,    7.0,   90.7,    3.96,   -0.84,    0.0, -999.0
00:21:45,  971.6,    7.0,   91.0,    3.35,   -1.71,    0.0, -999.0
00:21:50,  971.7,    7.0,   90.7,    3.25,   -1.45,    0.0, -999.0
00:21:55,  971.7,    7.0,   90.8,    1.99,   -0.93,    0.0, -999.0
00:22:00,  971.7,    6.9,   90.3,    1.86,   -0.57,    0.0, -999.0
00:22:05,  971.6,    6.9,   90.6,    3.29,    0.46,    0.0, -999.0
00:22:10,  971.7,    6.9,   90.6,    1.51,   -0.35,    0.0, -999.0
00:22:15,  971.6,    7.0,   90.7,    0.25,   -0.92,    0.0, -999.0
00:22:20,  971.7,    7.0,   90.6,    0.70,   -0.59,    0.0, -999.0
00:22:25,  971.7,    6.9,   90.8,    1.68,    1.14,    0.0, -999.0
00:22:30,  971.7,    7.0,   90.6,    1.95,   -0.31,    0.0, -999.0
00:22:35,  971.7,    7.0,   90.5,    3.69,    0.06,    0.0, -999.0
00:22:40,  971.6,    6.9,   90.5,    3.60,   -0.38,    0.0, -999.0
00:22:45,  971.7,    7.0,   90.6,    3.46,   -1.26,    0.0, -999.0
00:22:50,  971.6,    6.9,   90.4,    2.63,   -1.58,    0.0, -999.0
00:22:55,  971.6,    6.9,   90.6,    2.59,   -2.25,    0.0, -999.0
00:23:00,  971.7,    7.0,   90.6,    0.94,   -1.77,    0.0, -999.0
00:23:05,  971.6,    6.9,   90.7,    1.79,   -0.51,    0.0, -999.0
00:23:10,  971.7,    6.9,   90.7,    2.24,   -1.00,    0.0, -999.0
00:23:15,  971.7,    7.0,   90.6,    2.62,    0.56,    0.0, -999.0
00:23:20,  971.6,    6.9,   90.8,    2.24,   -0.95,    0.0, -999.0
00:23:25,  971.7,    6.9,   90.7,    3.07,   -2.07,    0.0, -999.0
00:23:30,  971.7,    6.9,   90.4,    2.84,   -1.39,    0.0, -999.0
00:23:35,  971.7,    7.0,   90.6,    2.48,   -0.71,    0.0, -999.0
00:23:40,  971.7,    7.0,   90.6,    2.34,   -1.29,    0.0, -999.0
00:23:45,  971.6,    7.0,   90.6,    2.56,   -1.42,    0.0, -999.0
00:23:50,  971.7,    6.9,   90.7,    2.41,    0.21,    0.0, -999.0
00:23:55,  971.7,    7.0,   90.7,    3.35,   -0.83,    0.0, -999.0
00:24:00,  971.7,    6.9,   90.7,    4.13,    0.88,    0.0, -999.0
00:24:05,  971.7,    6.9,   90.6,    3.90,   -0.14,    0.0, -999.0
00:24:10,  971.7,    6.9,   90.7,    4.53,    0.56,    0.0, -999.0
00:24:15,  971.7,    6.9,   90.7,    3.72,    0.06,    0.0, -999.0
00:24:20,  971.7,    6.9,   90.6,    3.04,   -0.16,    0.0, -999.0
00:24:25,  971.7,    6.9,   91.1,    2.96,    0.42,    0.0, -999.0
00:24:30,  971.7,    6.9,   90.6,    3.08,    2.07,    0.0, -999.0
00:24:35,  971.7,    6.9,   90.7,    2.82,    0.40,    0.0, -999.0
00:24:40,  971.7,    6.9,   90.7,    1.54,   -0.85,    0.0, -999.0
00:24:45,  971.7,    6.9,   90.6,    1.94,   -0.86,    0.0, -999.0
00:24:50,  971.7,    6.9,   90.6,    1.30,   -0.52,    0.0, -999.0
00:24:55,  971.7,    6.9,   90.7,    0.77,   -0.03,    0.0, -999.0
00:25:00,  971.7,    6.9,   90.5,    1.09,    0.51,    0.0, -999.0
00:25:05,  971.7,    6.9,   90.6,    1.01,   -0.73,    0.0, -999.0
00:25:10,  971.7,    6.9,   90.7,    4.43,    0.00,    0.0, -999.0
00:25:15,  971.8,    7.0,   91.0,    3.84,   -0.89,    0.0, -999.0
00:25:20,  971.7,    6.9,   90.7,    3.21,   -1.30,    0.0, -999.0
00:25:25,  971.7,    6.9,   90.6,    2.90,    0.72,    0.0, -999.0
00:25:30,  971.8,    6.9,   90.7,    2.52,    0.18,    0.0, -999.0
00:25:35,  971.7,    6.9,   90.6,    2.78,   -0.19,    0.0, -999.0
00:25:40,  971.7,    6.9,   90.6,    2.53,    0.82,    0.0, -999.0
00:25:45,  971.7,    7.0,   90.6,    2.16,    0.19,    0.0, -999.0
00:25:50,  971.7,    6.9,   90.8,    3.19,    0.06,    0.0, -999.0
00:25:55,  971.7,    7.0,   90.8,    2.63,    0.66,    0.0, -999.0
00:26:00,  971.7,    6.9,   90.9,    3.61,   -0.64,    0.0, -999.0
00:26:05,  971.7,    6.9,   90.5,    3.14,   -0.22,    0.0, -999.0
00:26:10,  971.7,    6.9,   90.8,    1.48,    2.04,    0.0, -999.0
00:26:15,  971.7,    6.9,   90.7,    1.10,    0.99,    0.0, -999.0
00:26:20,  971.7,    7.0,   90.7,    1.43,   -0.44,    0.0, -999.0
00:26:25,  971.8,    7.0,   90.5,    0.89,    0.08,    0.0, -999.0
00:26:30,  971.8,    7.0,   90.6,    1.17,   -1.56,    0.0, -999.0
00:26:35,  971.7,    7.0,   90.8,    1.42,   -0.63,    0.0, -999.0
00:26:40,  971.8,    7.0,   90.7,    2.79,   -1.13,    0.0, -999.0
00:26:45,  971.8,    7.0,   90.7,    2.71,    0.53,    0.0, -999.0
00:26:50,  971.7,    7.0,   90.5,    2.42,   -0.30,    0.0, -999.0
00:26:55,  971.8,    6.9,   90.6,    2.12,   -1.17,    0.0, -999.0
00:27:00,  971.8,    6.9,   90.9,    2.92,   -0.62,    0.0, -999.0
00:27:05,  971.7,    6.9,   90.9,    2.16,   -2.01,    0.0, -999.0
00:27:10,  971.8,    6.9,   90.8,    3.02,   -1.16,    0.0, -999.0
00:27:15,  971.7,    6.9,   90.6,    3.56,   -1.59,    0.0, -999.0
00:27:20,  971.8,    6.9,   90.6,    2.35,   -1.14,    0.0, -999.0
00:27:25,  971.8,    6.9,   90.4,    1.51,   -1.27,    0.0, -999.0
00:27:30,  971.8,    6.9,   90.5,    2.10,   -0.41,    0.0, -999.0
00:27:35,  971.8,    6.9,   91.0,    2.04,    0.25,    0.0, -999.0
00:27:40,  971.8,    6.9,   90.5,    1.96,    0.38,    0.0, -999.0
00:27:45,  971.8,    6.9,   90.5,    1.79,    1.17,    0.0, -999.0
00:27:50,  971.8,    6.9,   90.6,    1.72,    1.16,    0.0, -999.0
00:27:55,  971.8,    6.9,   90.4,    2.64,   -0.56,    0.0, -999.0
00:28:00,  971.8,    6.9,   90.6,    2.51,   -1.02,    0.0, -999.0
00:28:05,  971.8,    6.9,   90.5,    1.51,   -1.10,    0.0, -999.0
00:28:10,  971.8,    6.9,   90.5,    0.93,   -0.21,    0.0, -999.0
00:28:15,  971.8,    6.9,   90.5,    0.04,   -2.42,    0.0, -999.0
00:28:20,  971.8,    6.9,   90.4,    1.26,   -0.85,    0.0, -999.0
00:28:25,  971.8,    6.9,   90.7,    2.85,    0.40,    0.0, -999.0
00:28:30,  971.9,    6.9,   90.9,    4.98,    0.00,    0.0, -999.0
00:28:35,  971.8,    6.9,   90.5,    3.54,    0.75,    0.0, -999.0
00:28:40,  971.8,    6.9,   90.8,    3.61,   -0.38,    0.0, -999.0
00:28:45,  971.8,    6.9,   90.6,    1.55,   -2.58,    0.0, -999.0
00:28:50,  971.8,    6.9,   90.6,    4.26,   -2.36,    0.0, -999.0
00:28:55,  971.8,    6.9,   90.7,    4.02,   -0.49,    0.0, -999.0
00:29:00,  971.9,    6.9,   90.5,    2.57,   -0.64,    0.0, -999.0
00:29:05,  971.9,    6.9,   90.7,    2.01,    0.32,    0.0, -999.0
00:29:10,  971.8,    6.9,   90.5,    1.95,   -0.60,    0.0, -999.0
00:29:15,  971.8,    6.9,   90.7,    2.10,    0.04,    0.0, -999.0
00:29:20,  971.8,    6.9,   90.7,    1.91,    1.50,    0.0, -999.0
00:29:25,  971.8,    6.9,   90.5,    2.56,    0.04,    0.0, -999.0
00:29:30,  971.9,    6.9,   90.8,    4.38,    0.85,    0.0, -999.0
00:29:35,  971.8,    6.9,   90.6,    3.86,   -0.41,    0.0, -999.0
00:29:40,  971.8,    6.9,   90.7,    3.61,   -0.38,    0.0, -999.0