,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-06, 00:00:04,VALID,918.183,VALID,0,VALID,95.4833,VALID,0,VALID,19.5858,VALID,10,VALID,0,
2011-03-06, 00:01:04,VALID,918.245,VALID,0,VALID,95.2393,VALID,0,VALID,19.6248,VALID,10,VALID,0.155078,
2011-03-06, 00:02:04,VALID,918.229,VALID,0,VALID,95.0259,VALID,0,VALID,19.6443,VALID,10,VALID,0.529688,
2011-03-06, 00:03:04,VALID,918.271,VALID,0,VALID,94.7209,VALID,0,VALID,19.6638,VALID,10,VALID,0.619531,
2011-03-06, 00:04:04,VALID,918.279,VALID,0,VALID,94.2026,VALID,0,VALID,19.6443,VALID,10,VALID,0.429297,
2011-03-06, 00:05:04,VALID,918.265,VALID,0,VALID,93.7528,VALID,0,VALID,19.6443,VALID,10,VALID,0.273047,
2011-03-06, 00:06:04,VALID,918.293,VALID,0,VALID,93.5317,VALID,0,VALID,19.6638,VALID,10,VALID,0,
2011-03-06, 00:07:04,VALID,918.354,VALID,0,VALID,93.6003,VALID,0,VALID,19.6833,VALID,10,VALID,0.323828,
2011-03-06, 00:08:04,VALID,918.344,VALID,0,VALID,93.7756,VALID,0,VALID,19.7418,VALID,10,VALID,0.191797,
2011-03-06, 00:09:04,VALID,918.374,VALID,0,VALID,93.8214,VALID,0,VALID,19.7808,VALID,10,VALID,0,
2011-03-06, 00:10:04,VALID,918.395,VALID,0,VALID,92.3729,VALID,0,VALID,19.7028,VALID,10,VALID,0.00117188,
2011-03-06, 00:11:04,VALID,918.405,VALID,0,VALID,92.0909,VALID,0,VALID,19.6248,VALID,10,VALID,0.408594,
2011-03-06, 00:12:04,VALID,918.409,VALID,0,VALID,92.2967,VALID,0,VALID,19.5468,VALID,10,VALID,1.05117,
2011-03-06, 00:13:04,VALID,918.396,VALID,0,VALID,93.7451,VALID,0,VALID,19.5858,VALID,10,VALID,1.14102,
2011-03-06, 00:14:04,VALID,918.371,VALID,0,VALID,93.5241,VALID,0,VALID,19.5273,VALID,15,VALID,1.23516,
2011-03-06, 00:15:04,VALID,918.312,VALID,0,VALID,94.294,VALID,0,VALID,19.5663,VALID,25,VALID,1.18555,
2011-03-06, 00:16:04,VALID,918.275,VALID,0,VALID,94.7972,VALID,0,VALID,19.6248,VALID,25,VALID,1.17852,
2011-03-06, 00:17:04,VALID,918.271,VALID,0,VALID,95.186,VALID,0,VALID,19.7418,VALID,25,VALID,0.852734,
2011-03-06, 00:18:04,VALID,918.222,VALID,0,VALID,95.3842,VALID,0,VALID,19.8198,VALID,25,VALID,0.436328,
2011-03-06, 00:19:04,VALID,918.195,VALID,0,VALID,95.4452,VALID,0,VALID,19.8978,VALID,25,VALID,0.299609,
2011-03-06, 00:20:04,VALID,918.158,VALID,0,VALID,95.468,VALID,0,VALID,19.9563,VALID,25,VALID,0,
2011-03-06, 00:21:04,VALID,918.095,VALID,0,VALID,95.3994,VALID,0,VALID,19.9953,VALID,25,VALID,0.680078,
2011-03-06, 00:22:05,VALID,918.095,VALID,0.2,VALID,95.5748,VALID,0,VALID,20.0538,VALID,25,VALID,0.738281,
2011-03-06, 00:23:05,VALID,918.08,VALID,0,VALID,95.3156,VALID,0,VALID,20.0538,VALID,26,VALID,0.961328,
2011-03-06, 00:24:05,VALID,918.09,VALID,0,VALID,95.186,VALID,0.107441,VALID,19.9743,VALID,25,VALID,1.04883,
2011-03-06, 00:25:05,VALID,918.034,VALID,0,VALID,94.942,VALID,0,VALID,19.9563,VALID,26,VALID,0.874609,
2011-03-06, 00:26:05,VALID,918.066,VALID,0.2,VALID,94.8582,VALID,0,VALID,19.9173,VALID,25,VALID,0.927344,
2011-03-06, 00:27:05,VALID,918.056,VALID,0,VALID,94.9192,VALID,0,VALID,19.9173,VALID,26,VALID,0.439844,
2011-03-06, 00:28:05,VALID,918.022,VALID,0,VALID,94.8582,VALID,0,VALID,19.9173,VALID,25,VALID,0.323438,
2011-03-06, 00:29:05,VALID,918.007,VALID,0.2,VALID,94.7667,VALID,0,VALID,19.8978,VALID,26,VALID,0.431641,
2011-03-06, 00:30:05,VALID,918.003,VALID,0,VALID,94.7972,VALID,0,VALID,19.8783,VALID,25,VALID,0.864062,
2011-03-06, 00:31:05,VALID,917.988,VALID,0,VALID,94.8429,VALID,0,VALID,19.8378,VALID,25,VALID,1.23672,
2011-03-06, 00:32:05,VALID,918.005,VALID,0,VALID,94.9039,VALID,0,VALID,19.8198,VALID,25,VALID,1.33164,
2011-03-06, 00:33:05,VALID,917.961,VALID,0,VALID,95.0488,VALID,0,VALID,19.7793,VALID,25,VALID,0.842578,
2011-03-06, 00:34:05,VALID,917.923,VALID,0,VALID,95.1402,VALID,0,VALID,19.7403,VALID,25,VALID,1.26875,
2011-03-06, 00:35:05,VALID,917.857,VALID,0,VALID,95.247,VALID,0,VALID,19.7208,VALID,25,VALID,1.33359,
2011-03-06, 00:36:05,VALID,917.852,VALID,0,VALID,95.4375,VALID,0,VALID,19.7418,VALID,25,VALID,0.876953,
2011-03-06, 00:37:05,VALID,917.831,VALID,0,VALID,95.651,VALID,0,VALID,19.7613,VALID,25,VALID,0.728906,
2011-03-06, 00:38:05,VALID,917.818,VALID,0,VALID,95.8035,VALID,0,VALID,19.7613,VALID,25,VALID,0.504297,
2011-03-06, 00:39:05,VALID,917.78,VALID,0,VALID,95.9102,VALID,0,VALID,19.7988,VALID,25,VALID,0,
2011-03-06, 00:40:05,VALID,917.786,VALID,0.2,VALID,96.055,VALID,0,VALID,19.8588,VALID,25,VALID,0.187109,
2011-03-06, 00:41:05,VALID,917.764,VALID,0,VALID,96.0855,VALID,0,VALID,19.8783,VALID,25,VALID,0.1625,
2011-03-06, 00:42:05,VALID,917.772,VALID,0,VALID,96.0245,VALID,0,VALID,19.8588,VALID,25,VALID,0.452734,
2011-03-06, 00:43:05,VALID,917.699,VALID,0,VALID,95.9331,VALID,0,VALID,19.8003,VALID,25,VALID,1.01367,
2011-03-06, 00:44:05,VALID,917.68,VALID,0,VALID,96.0245,VALID,0,VALID,19.7808,VALID,25,VALID,1.07578,
2011-03-06, 00:45:05,VALID,917.692,VALID,0.2,VALID,95.9331,VALID,0,VALID,19.7418,VALID,19,VALID,1.41992,
2011-03-06, 00:46:05,VALID,917.664,VALID,0,VALID,95.8111,VALID,0,VALID,19.7028,VALID,12,VALID,1.64688,
2011-03-06, 00:47:05,VALID,917.68,VALID,0,VALID,95.6891,VALID,0,VALID,19.6443,VALID,13,VALID,2.0543,
2011-03-06, 00:48:05,VALID,917.635,VALID,0,VALID,95.712,VALID,0,VALID,19.6053,VALID,359,VALID,1.88672,
2011-03-06, 00:49:05,VALID,917.626,VALID,0.2,VALID,95.834,VALID,0,VALID,19.6053,VALID,339,VALID,1.21992,
2011-03-06, 00:50:05,VALID,917.571,VALID,0,VALID,95.8873,VALID,0,VALID,19.5858,VALID,297,VALID,0.927734,
2011-03-06, 00:51:05,VALID,917.543,VALID,0,VALID,96.0322,VALID,0,VALID,19.6248,VALID,297,VALID,0.322656,
2011-03-06, 00:52:05,VALID,917.542,VALID,0,VALID,96.1999,VALID,0,VALID,19.7028,VALID,297,VALID,0.521875,
2011-03-06, 00:53:05,VALID,917.511,VALID,0,VALID,96.2914,VALID,0,VALID,19.7418,VALID,297,VALID,0.748438,
2011-03-06, 00:54:05,VALID,917.461,VALID,0,VALID,96.3829,VALID,0,VALID,19.8003,VALID,297,VALID,1.00078,
2011-03-06, 00:55:05,VALID,917.441,VALID,0.2,VALID,96.4362,VALID,0,VALID,19.8783,VALID,297,VALID,0.467969,
2011-03-06, 00:56:05,VALID,917.38,VALID,0,VALID,96.4972,VALID,0,VALID,19.8978,VALID,297,VALID,0.636328,
2011-03-06, 00:57:05,VALID,917.333,VALID,0,VALID,96.3066,VALID,0,VALID,19.8183,VALID,297,VALID,0.523047,
2011-03-06, 00:58:05,VALID,917.24,VALID,0.2,VALID,96.2685,VALID,0,VALID,19.7613,VALID,297,VALID,0.521484,
2011-03-06, 00:59:05,VALID,917.232,VALID,0,VALID,96.3371,VALID,0,VALID,19.7613,VALID,297,VALID,0.294531,
2011-03-06, 01:00:05,VALID,917.271,VALID,0,VALID,96.3829,VALID,0,VALID,19.7418,VALID,297,VALID,0.365234,
2011-03-06, 01:01:05,VALID,917.297,VALID,0.2,VALID,96.421,VALID,0,VALID,19.7418,VALID,297,VALID,0.178906,
2011-03-06, 01:02:05,VALID,917.301,VALID,0,VALID,96.4591,VALID,0,VALID,19.6998,VALID,297,VALID,0.250391,
2011-03-06, 01:03:05,VALID,917.288,VALID,0,VALID,96.4972,VALID,0,VALID,19.7403,VALID,297,VALID,0.282422,
2011-03-06, 01:04:05,VALID,917.291,VALID,0.2,VALID,96.5353,VALID,0,VALID,19.7403,VALID,297,VALID,0,
2011-03-06, 01:05:05,VALID,917.288,VALID,0,VALID,96.5658,VALID,0,VALID,19.8003,VALID,297,VALID,0.446484,
2011-03-06, 01:06:05,VALID,917.268,VALID,0,VALID,96.5201,VALID,0,VALID,19.8003,VALID,297,VALID,0.747266,
2011-03-06, 01:07:05,VALID,917.233,VALID,0.2,VALID,96.4819,VALID,0,VALID,19.7418,VALID,297,VALID,0.779297,
2011-03-06, 01:08:05,VALID,917.158,VALID,0,VALID,96.5429,VALID,0,VALID,19.7223,VALID,297,VALID,0.09375,
2011-03-06, 01:09:05,VALID,917.113,VALID,0,VALID,96.5658,VALID,0,VALID,19.7418,VALID,297,VALID,0.0800781,
2011-03-06, 01:10:05,VALID,917.095,VALID,0.2,VALID,96.5582,VALID,0,VALID,19.7418,VALID,297,VALID,0.276563,
2011-03-06, 01:11:05,VALID,917.075,VALID,0,VALID,96.5201,VALID,0,VALID,19.7028,VALID,297,VALID,0.443359,
2011-03-06, 01:12:05,VALID,917.035,VALID,0,VALID,96.5048,VALID,0,VALID,19.6638,VALID,297,VALID,0.196875,
2011-03-06, 01:13:05,VALID,917.081,VALID,0.2,VALID,96.5582,VALID,0,VALID,19.6833,VALID,297,VALID,0.00429688,
2011-03-06, 01:14:05,VALID,917.077,VALID,0,VALID,96.6344,VALID,0,VALID,19.7418,VALID,297,VALID,0.0558594,
2011-03-06, 01:15:05,VALID,917.068,VALID,0,VALID,96.6497,VALID,0,VALID,19.7613,VALID,297,VALID,0,
2011-03-06, 01:16:05,VALID,917.081,VALID,0,VALID,96.642,VALID,0,VALID,19.7808,VALID,297,VALID,0.01875,
2011-03-06, 01:17:05,VALID,917.06,VALID,0.2,VALID,96.703,VALID,0,VALID,19.8393,VALID,297,VALID,0,
2011-03-06, 01:18:05,VALID,917.047,VALID,0,VALID,96.7107,VALID,0,VALID,19.8978,VALID,297,VALID,0,
2011-03-06, 01:19:05,VALID,917.068,VALID,0,VALID,96.7107,VALID,0,VALID,19.9173,VALID,297,VALID,0,
2011-03-06, 01:20:05,VALID,917.122,VALID,0,VALID,96.7793,VALID,0,VALID,19.9368,VALID,297,VALID,0,
2011-03-06, 01:21:05,VALID,917.069,VALID,0.2,VALID,96.6725,VALID,0,VALID,19.9563,VALID,297,VALID,0,
2011-03-06, 01:22:05,VALID,917.054,VALID,0,VALID,96.7183,VALID,0,VALID,19.9758,VALID,297,VALID,0,
2011-03-06, 01:23:05,VALID,917.039,VALID,0,VALID,96.7945,VALID,0,VALID,20.0343,VALID,297,VALID,0,
2011-03-06, 01:24:05,VALID,917.016,VALID,0.2,VALID,96.6954,VALID,0,VALID,20.0343,VALID,297,VALID,0,
2011-03-06, 01:25:05,VALID,916.997,VALID,0,VALID,96.6497,VALID,0,VALID,20.0343,VALID,297,VALID,0.192188,
2011-03-06, 01:26:05,VALID,916.979,VALID,0,VALID,96.6192,VALID,0,VALID,20.0343,VALID,297,VALID,0.0746094,
2011-03-06, 01:27:05,VALID,916.939,VALID,0,VALID,96.6115,VALID,0,VALID,20.0148,VALID,297,VALID,0,
2011-03-06, 01:28:05,VALID,916.925,VALID,0,VALID,96.5353,VALID,0,VALID,19.9548,VALID,297,VALID,0,
2011-03-06, 01:29:05,VALID,916.835,VALID,0,VALID,96.5048,VALID,0,VALID,19.9173,VALID,297,VALID,0,
2011-03-06, 01:30:05,VALID,916.803,VALID,0,VALID,96.5429,VALID,0,VALID,19.9173,VALID,297,VALID,0.157031,
2011-03-06, 01:31:05,VALID,916.741,VALID,0.2,VALID,96.5734,VALID,0,VALID,19.8978,VALID,297,VALID,0.169141,
2011-03-06, 01:32:05,VALID,916.728,VALID,0,VALID,96.6497,VALID,0,VALID,19.9563,VALID,296,VALID,0.0359375,
2011-03-06, 01:33:05,VALID,916.699,VALID,0,VALID,96.6115,VALID,0,VALID,19.9368,VALID,297,VALID,0,
2011-03-06, 01:34:05,VALID,916.668,VALID,0,VALID,96.6115,VALID,0,VALID,19.9563,VALID,297,VALID,0.177734,
2011-03-06, 01:35:05,VALID,916.678,VALID,0,VALID,96.5811,VALID,0,VALID,19.9563,VALID,297,VALID,0,
2011-03-06, 01:36:05,VALID,916.687,VALID,0,VALID,96.5887,VALID,0,VALID,19.9758,VALID,297,VALID,0.676172,
2011-03-06, 01:37:05,VALID,916.658,VALID,0,VALID,96.5658,VALID,0,VALID,19.9368,VALID,297,VALID,1.21602,
2011-03-06, 01:38:05,VALID,916.663,VALID,0,VALID,96.4362,VALID,0,VALID,19.8978,VALID,306,VALID,1.29062,
2011-03-06, 01:39:05,VALID,916.655,VALID,0,VALID,96.4896,VALID,0,VALID,19.8393,VALID,15,VALID,1.28281,
2011-03-06, 01:40:05,VALID,916.633,VALID,0,VALID,96.6192,VALID,0,VALID,19.8573,VALID,15,VALID,1.05703,
2011-03-06, 01:41:05,VALID,916.651,VALID,0,VALID,96.6192,VALID,0,VALID,19.8978,VALID,15,VALID,0.746094,
2011-03-06, 01:42:05,VALID,916.61,VALID,0,VALID,96.5963,VALID,0,VALID,19.8978,VALID,15,VALID,0.636328,
2011-03-06, 01:43:05,VALID,916.593,VALID,0,VALID,96.5277,VALID,0,VALID,19.8783,VALID,15,VALID,0.922266,
2011-03-06, 01:44:05,VALID,916.582,VALID,0,VALID,96.4591,VALID,0,VALID,19.7808,VALID,15,VALID,0.744531,
2011-03-06, 01:45:05,VALID,916.576,VALID,0,VALID,96.5811,VALID,0,VALID,19.7598,VALID,15,VALID,0.452344,
2011-03-06, 01:46:05,VALID,916.514,VALID,0,VALID,96.5963,VALID,0,VALID,19.7598,VALID,15,VALID,0.455859,
2011-03-06, 01:47:05,VALID,916.51,VALID,0,VALID,96.5277,VALID,0,VALID,19.7418,VALID,15,VALID,0.505078,
2011-03-06, 01:48:05,VALID,916.494,VALID,0,VALID,96.5277,VALID,0,VALID,19.7223,VALID,15,VALID,0.425,
2011-03-06, 01:49:05,VALID,916.489,VALID,0,VALID,96.5201,VALID,0,VALID,19.6623,VALID,15,VALID,0.837891,
2011-03-06, 01:50:05,VALID,916.509,VALID,0,VALID,96.5963,VALID,0,VALID,19.6233,VALID,15,VALID,0.647656,
2011-03-06, 01:51:05,VALID,916.506,VALID,0,VALID,96.6039,VALID,0,VALID,19.6428,VALID,15,VALID,0.733984,
2011-03-06, 01:52:05,VALID,916.546,VALID,0,VALID,96.6573,VALID,0,VALID,19.6443,VALID,15,VALID,0.967578,
2011-03-06, 01:53:05,VALID,916.535,VALID,0,VALID,96.6725,VALID,0,VALID,19.6443,VALID,15,VALID,1.06211,
2011-03-06, 01:54:05,VALID,916.557,VALID,0.2,VALID,96.6192,VALID,0,VALID,19.6053,VALID,15,VALID,1.40781,
2011-03-06, 01:55:05,VALID,916.51,VALID,0,VALID,96.6192,VALID,0,VALID,19.5663,VALID,15,VALID,1.16836,
2011-03-06, 01:56:05,VALID,916.503,VALID,0,VALID,96.642,VALID,0,VALID,19.5468,VALID,15,VALID,1.11836,
2011-03-06, 01:57:05,VALID,916.491,VALID,0,VALID,96.6954,VALID,0,VALID,19.5063,VALID,15,VALID,0.918359,
2011-03-06, 01:58:05,VALID,916.466,VALID,0,VALID,96.703,VALID,0,VALID,19.5078,VALID,15,VALID,0.810156,
2011-03-06, 01:59:05,VALID,916.481,VALID,0,VALID,96.7488,VALID,0,VALID,19.5273,VALID,15,VALID,0.605078,
2011-03-06, 02:00:05,VALID,916.43,VALID,0,VALID,96.7716,VALID,0,VALID,19.5468,VALID,15,VALID,0.329688,
2011-03-06, 02:01:05,VALID,916.437,VALID,0,VALID,96.8098,VALID,0.107441,VALID,19.5273,VALID,15,VALID,0.510938,
2011-03-06, 02:02:05,VALID,916.456,VALID,0,VALID,96.8098,VALID,0,VALID,19.5468,VALID,15,VALID,0.646484,
2011-03-06, 02:03:05,VALID,916.46,VALID,0,VALID,96.8174,VALID,0,VALID,19.5258,VALID,15,VALID,0.712891,
2011-03-06, 02:04:05,VALID,916.517,VALID,0,VALID,96.8174,VALID,0,VALID,19.5258,VALID,15,VALID,0.876562,
2011-03-06, 02:05:05,VALID,916.506,VALID,0,VALID,96.825,VALID,0,VALID,19.5663,VALID,15,VALID,0.506641,
2011-03-06, 02:06:05,VALID,916.517,VALID,0,VALID,96.825,VALID,0,VALID,19.5663,VALID,15,VALID,0.539844,
2011-03-06, 02:07:05,VALID,916.523,VALID,0,VALID,96.9241,VALID,0,VALID,19.6248,VALID,15,VALID,0.599219,
2011-03-06, 02:08:05,VALID,916.518,VALID,0,VALID,96.8098,VALID,0,VALID,19.5858,VALID,15,VALID,0.278516,
2011-03-06, 02:09:05,VALID,916.495,VALID,0,VALID,96.7716,VALID,0,VALID,19.5858,VALID,15,VALID,0.65,
2011-03-06, 02:10:05,VALID,916.513,VALID,0,VALID,96.8707,VALID,0,VALID,19.6263,VALID,14,VALID,0.278516,
2011-03-06, 02:11:05,VALID,916.496,VALID,0,VALID,96.8326,VALID,0,VALID,19.6053,VALID,15,VALID,0.763281,
2011-03-06, 02:12:05,VALID,916.493,VALID,0,VALID,96.8707,VALID,0,VALID,19.6248,VALID,15,VALID,0.473047,
2011-03-06, 02:13:05,VALID,916.476,VALID,0,VALID,96.9012,VALID,0,VALID,19.6443,VALID,15,VALID,0.297266,
2011-03-06, 02:14:05,VALID,916.499,VALID,0,VALID,96.9012,VALID,0,VALID,19.6638,VALID,15,VALID,0.319141,
2011-03-06, 02:15:05,VALID,916.509,VALID,0,VALID,96.8707,VALID,0,VALID,19.6443,VALID,15,VALID,0.261328,
2011-03-06, 02:16:05,VALID,916.552,VALID,0,VALID,96.8555,VALID,0,VALID,19.6443,VALID,15,VALID,0.358594,
2011-03-06, 02:17:05,VALID,916.57,VALID,0,VALID,96.8403,VALID,0,VALID,19.6263,VALID,15,VALID,0.334766,
2011-03-06, 02:18:05,VALID,916.569,VALID,0,VALID,96.8631,VALID,0,VALID,19.6248,VALID,15,VALID,0.347266,
2011-03-06, 02:19:05,VALID,916.56,VALID,0,VALID,96.8936,VALID,0,VALID,19.6443,VALID,15,VALID,0.0988281,
2011-03-06, 02:20:05,VALID,916.61,VALID,0,VALID,96.9394,VALID,0,VALID,19.6428,VALID,15,VALID,0.0046875,
2011-03-06, 02:21:05,VALID,916.652,VALID,0,VALID,96.886,VALID,0,VALID,19.6638,VALID,15,VALID,0.381641,
2011-03-06, 02:22:05,VALID,916.669,VALID,0,VALID,96.9089,VALID,0,VALID,19.6638,VALID,15,VALID,0.351563,
2011-03-06, 02:23:05,VALID,916.685,VALID,0,VALID,96.9089,VALID,0,VALID,19.6443,VALID,15,VALID,0.179297,
2011-03-06, 02:24:05,VALID,916.693,VALID,0,VALID,96.9241,VALID,0,VALID,19.6638,VALID,15,VALID,0.257031,
2011-03-06, 02:25:05,VALID,916.708,VALID,0,VALID,96.9775,VALID,0,VALID,19.7028,VALID,15,VALID,0.464453,
2011-03-06, 02:26:05,VALID,916.705,VALID,0,VALID,96.9622,VALID,0,VALID,19.7223,VALID,15,VALID,0.517969,
2011-03-06, 02:27:05,VALID,916.727,VALID,0,VALID,96.9698,VALID,0,VALID,19.7613,VALID,15,VALID,0.603906,
2011-03-06, 02:28:05,VALID,916.72,VALID,0,VALID,96.9927,VALID,0,VALID,19.8198,VALID,15,VALID,0.303125,
2011-03-06, 02:29:05,VALID,916.71,VALID,0,VALID,96.9546,VALID,0,VALID,19.8003,VALID,15,VALID,0.351953,
2011-03-06, 02:30:05,VALID,916.669,VALID,0,VALID,96.9241,VALID,0,VALID,19.7613,VALID,15,VALID,0.786328,
2011-03-06, 02:31:05,VALID,916.644,VALID,0,VALID,96.8098,VALID,0,VALID,19.7028,VALID,15,VALID,0.982031,
2011-03-06, 02:32:05,VALID,916.604,VALID,0,VALID,96.8326,VALID,0,VALID,19.6638,VALID,15,VALID,0.725391,
2011-03-06, 02:33:05,VALID,916.597,VALID,0,VALID,96.7945,VALID,0,VALID,19.6248,VALID,15,VALID,0.784375,
2011-03-06, 02:34:05,VALID,916.601,VALID,0,VALID,96.8479,VALID,0,VALID,19.6248,VALID,15,VALID,0.749609,
2011-03-06, 02:35:05,VALID,916.633,VALID,0,VALID,96.7869,VALID,0,VALID,19.5663,VALID,15,VALID,0.941016,
2011-03-06, 02:36:05,VALID,916.625,VALID,0,VALID,96.7945,VALID,0,VALID,19.5273,VALID,15,VALID,0.615625,
2011-03-06, 02:37:05,VALID,916.635,VALID,0,VALID,96.7945,VALID,0,VALID,19.4883,VALID,15,VALID,0.720703,
2011-03-06, 02:38:05,VALID,916.625,VALID,0,VALID,96.8174,VALID,0,VALID,19.4688,VALID,15,VALID,0.469531,
2011-03-06, 02:39:05,VALID,916.612,VALID,0,VALID,96.8555,VALID,0,VALID,19.4688,VALID,15,VALID,0.458984,
2011-03-06, 02:40:05,VALID,916.578,VALID,0,VALID,96.9089,VALID,0,VALID,19.4703,VALID,15,VALID,0.578125,
2011-03-06, 02:41:05,VALID,916.542,VALID,0,VALID,96.9165,VALID,0,VALID,19.4898,VALID,15,VALID,0.265625,
2011-03-06, 02:42:05,VALID,916.483,VALID,0,VALID,96.9012,VALID,0,VALID,19.4493,VALID,15,VALID,0.555469,
2011-03-06, 02:43:05,VALID,916.463,VALID,0,VALID,96.9394,VALID,0,VALID,19.4688,VALID,15,VALID,0.512109,
2011-03-06, 02:44:05,VALID,916.362,VALID,0,VALID,96.9394,VALID,0,VALID,19.4883,VALID,15,VALID,0.617188,
2011-03-06, 02:45:05,VALID,916.352,VALID,0,VALID,96.9317,VALID,0,VALID,19.4688,VALID,15,VALID,0.433984,
2011-03-06, 02:46:05,VALID,916.327,VALID,0,VALID,96.9089,VALID,0,VALID,19.4703,VALID,15,VALID,0.494922,
2011-03-06, 02:47:05,VALID,916.279,VALID,0,VALID,96.8784,VALID,0,VALID,19.4298,VALID,15,VALID,0.298828,
2011-03-06, 02:48:05,VALID,916.304,VALID,0,VALID,96.9546,VALID,0,VALID,19.4508,VALID,15,VALID,0.153125,
2011-03-06, 02:49:05,VALID,916.262,VALID,0,VALID,96.9241,VALID,0,VALID,19.4298,VALID,15,VALID,0.235547,
2011-03-06, 02:50:05,VALID,916.258,VALID,0,VALID,96.9775,VALID,0,VALID,19.4313,VALID,15,VALID,0.359375,
2011-03-06, 02:51:05,VALID,916.225,VALID,0,VALID,96.9012,VALID,0,VALID,19.4103,VALID,15,VALID,0.751562,
2011-03-06, 02:52:05,VALID,916.213,VALID,0,VALID,96.8326,VALID,0,VALID,19.3518,VALID,15,VALID,1.07344,
2011-03-06, 02:53:05,VALID,916.198,VALID,0,VALID,96.8403,VALID,0,VALID,19.3323,VALID,15,VALID,1.26211,
2011-03-06, 02:54:05,VALID,916.211,VALID,0,VALID,96.8479,VALID,0,VALID,19.3143,VALID,15,VALID,1.02109,
2011-03-06, 02:55:05,VALID,916.212,VALID,0,VALID,96.8707,VALID,0,VALID,19.2543,VALID,13,VALID,1.2957,
2011-03-06, 02:56:05,VALID,916.239,VALID,0,VALID,96.9165,VALID,0,VALID,19.2348,VALID,13,VALID,0.776953,
2011-03-06, 02:57:05,VALID,916.227,VALID,0,VALID,96.9546,VALID,0,VALID,19.2558,VALID,339,VALID,0.928906,
2011-03-06, 02:58:05,VALID,916.213,VALID,0,VALID,97.0003,VALID,0,VALID,19.2738,VALID,339,VALID,0.851953,
2011-03-06, 02:59:05,VALID,916.198,VALID,0,VALID,97.0308,VALID,0,VALID,19.2948,VALID,339,VALID,0.965234,
2011-03-06, 03:00:05,VALID,916.168,VALID,0,VALID,97.0461,VALID,0,VALID,19.2933,VALID,339,VALID,0.886719,
2011-03-06, 03:01:05,VALID,916.133,VALID,0,VALID,97.0003,VALID,0,VALID,19.3143,VALID,339,VALID,0.572656,
2011-03-06, 03:02:05,VALID,916.107,VALID,0,VALID,96.9851,VALID,0,VALID,19.2738,VALID,339,VALID,0.922266,
2011-03-06, 03:03:05,VALID,916.094,VALID,0,VALID,96.9775,VALID,0,VALID,19.2543,VALID,339,VALID,0.682813,
2011-03-06, 03:04:05,VALID,916.059,VALID,0,VALID,97.0232,VALID,0,VALID,19.2948,VALID,339,VALID,0.443359,
2011-03-06, 03:05:05,VALID,916.073,VALID,0,VALID,96.9927,VALID,0,VALID,19.2738,VALID,339,VALID,0.233984,
2011-03-06, 03:06:05,VALID,916.075,VALID,0,VALID,97.008,VALID,0,VALID,19.2543,VALID,339,VALID,0.457422,
2011-03-06, 03:07:04,VALID,916.074,VALID,0,VALID,96.9927,VALID,0,VALID,19.2543,VALID,339,VALID,0.557813,
2011-03-06, 03:08:04,VALID,916.096,VALID,0,VALID,96.9775,VALID,0,VALID,19.2153,VALID,339,VALID,0.632031,
2011-03-06, 03:09:04,VALID,916.08,VALID,0,VALID,97.0232,VALID,0,VALID,19.2363,VALID,339,VALID,0.333984,
2011-03-06, 03:10:04,VALID,916.07,VALID,0,VALID,97.0537,VALID,0,VALID,19.2348,VALID,339,VALID,0.716406,
2011-03-06, 03:11:04,VALID,916.051,VALID,0,VALID,97.069,VALID,0,VALID,19.2753,VALID,339,VALID,0.248047,
2011-03-06, 03:12:04,VALID,916.044,VALID,0,VALID,97.0537,VALID,0,VALID,19.2753,VALID,339,VALID,0.103516,
2011-03-06, 03:13:04,VALID,916.03,VALID,0,VALID,97.0385,VALID,0,VALID,19.2738,VALID,339,VALID,0.301172,
2011-03-06, 03:14:04,VALID,916.039,VALID,0,VALID,97.0461,VALID,0,VALID,19.2933,VALID,339,VALID,0.361719,
2011-03-06, 03:15:04,VALID,916.046,VALID,0,VALID,97.0766,VALID,0,VALID,19.3338,VALID,339,VALID,0.108984,
2011-03-06, 03:16:04,VALID,916.089,VALID,0,VALID,97.0613,VALID,0,VALID,19.3323,VALID,339,VALID,0.158203,
2011-03-06, 03:17:04,VALID,916.095,VALID,0,VALID,97.069,VALID,0,VALID,19.3323,VALID,339,VALID,0.0886719,
2011-03-06, 03:18:04,VALID,916.127,VALID,0,VALID,97.0461,VALID,0,VALID,19.3728,VALID,339,VALID,0.113281,
2011-03-06, 03:19:04,VALID,916.142,VALID,0,VALID,97.0537,VALID,0,VALID,19.3533,VALID,339,VALID,0,
2011-03-06, 03:20:04,VALID,916.149,VALID,0,VALID,97.0537,VALID,0,VALID,19.3518,VALID,339,VALID,0.203125,
2011-03-06, 03:21:04,VALID,916.116,VALID,0,VALID,97.0232,VALID,0,VALID,19.3128,VALID,339,VALID,0.360547,
2011-03-06, 03:22:04,VALID,916.155,VALID,0,VALID,97.0308,VALID,0,VALID,19.3128,VALID,339,VALID,0.758984,
2011-03-06, 03:23:04,VALID,916.142,VALID,0,VALID,97.0308,VALID,0,VALID,19.3113,VALID,339,VALID,0.837891,
2011-03-06, 03:24:04,VALID,916.185,VALID,0,VALID,96.8555,VALID,0,VALID,19.2738,VALID,339,VALID,0.705859,
2011-03-06, 03:25:04,VALID,916.162,VALID,0,VALID,96.8784,VALID,0,VALID,19.2153,VALID,339,VALID,0.628125,
2011-03-06, 03:26:04,VALID,916.206,VALID,0,VALID,96.9241,VALID,0,VALID,19.2153,VALID,339,VALID,0.578125,
2011-03-06, 03:27:04,VALID,916.178,VALID,0,VALID,96.9317,VALID,0.107441,VALID,19.1944,VALID,350,VALID,0.926172,
2011-03-06, 03:28:04,VALID,916.199,VALID,0,VALID,96.947,VALID,0,VALID,19.1958,VALID,350,VALID,0.461719,
2011-03-06, 03:29:04,VALID,916.228,VALID,0,VALID,97.0003,VALID,0,VALID,19.1944,VALID,350,VALID,0.289063,
2011-03-06, 03:30:04,VALID,916.24,VALID,0,VALID,96.9851,VALID,0,VALID,19.1749,VALID,350,VALID,0.559375,
2011-03-06, 03:31:04,VALID,916.215,VALID,0,VALID,97.0232,VALID,0,VALID,19.2153,VALID,350,VALID,0.137109,
2011-03-06, 03:32:04,VALID,916.242,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.2334,VALID,350,VALID,0.0558594,
2011-03-06, 03:33:04,VALID,916.224,VALID,0,VALID,97.0537,VALID,0,VALID,19.2738,VALID,350,VALID,0,
2011-03-06, 03:34:04,VALID,916.22,VALID,0,VALID,97.0232,VALID,0,VALID,19.3128,VALID,350,VALID,0.153125,
2011-03-06, 03:35:04,VALID,916.246,VALID,0,VALID,97.0232,VALID,0,VALID,19.3113,VALID,350,VALID,0.817969,
2011-03-06, 03:36:04,VALID,916.213,VALID,0,VALID,97.0003,VALID,0,VALID,19.2918,VALID,350,VALID,0.150781,
2011-03-06, 03:37:04,VALID,916.176,VALID,0,VALID,96.947,VALID,0,VALID,19.2723,VALID,350,VALID,0.294922,
2011-03-06, 03:38:04,VALID,916.187,VALID,0,VALID,96.9165,VALID,0,VALID,19.2753,VALID,350,VALID,0.500391,
2011-03-06, 03:39:04,VALID,916.207,VALID,0,VALID,96.9775,VALID,0,VALID,19.2753,VALID,350,VALID,0.246875,
2011-03-06, 03:40:04,VALID,916.169,VALID,0,VALID,96.9546,VALID,0,VALID,19.2738,VALID,350,VALID,0.229687,
2011-03-06, 03:41:04,VALID,916.162,VALID,0,VALID,96.9775,VALID,0,VALID,19.2933,VALID,350,VALID,0.0703125,
2011-03-06, 03:42:04,VALID,916.143,VALID,0,VALID,97.0003,VALID,0,VALID,19.3338,VALID,350,VALID,0,
2011-03-06, 03:43:04,VALID,916.164,VALID,0,VALID,97.0003,VALID,0,VALID,19.3533,VALID,350,VALID,0.084375,
2011-03-06, 03:44:04,VALID,916.19,VALID,0,VALID,96.9927,VALID,0,VALID,19.3518,VALID,350,VALID,0.136719,
2011-03-06, 03:45:04,VALID,916.16,VALID,0,VALID,96.9698,VALID,0,VALID,19.3533,VALID,350,VALID,0.315625,
2011-03-06, 03:46:04,VALID,916.149,VALID,0,VALID,97.008,VALID,0,VALID,19.3518,VALID,350,VALID,0,