                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/10/19 00:00,   43.7,   46.4,   48.9,   52.7,  999.0,  999.0,   39.8,   40.1,   39.6,   40.4,   40.9,   38.8,   39.8,   34.3,   31.7,  999.0,  999.0,  999.0,  999.0,   46.9,   43.6,   47.8,   49.5,   46.1,   43.4,   39.4,  999.0,  999.0,  999.0,  999.0,   44.0,  999.0,  999.0,   46.9,   45.8,  999.0,   43.2,   38.7,   35.4,  999.0,   22.7,   22.7,   19.0,   19.5,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   24.8,   19.3,  999.0,  999.0,   22.3,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 00:10,   43.0,   47.0,   50.6,   53.4,   54.1,   47.9,   42.9,   42.8,   42.7,   40.5,   41.5,   46.8,   35.7,   37.3,   39.1,   35.6,   43.3,   51.0,   45.6,   41.1,   47.5,   47.2,   45.1,   43.2,   40.9,   37.5,   33.4,   28.9,   26.3,   24.7,   26.6,   27.0,  999.0,  999.0,   22.2,   26.1,   25.3,   22.7,   17.1,   22.0,   23.6,   22.4,   22.8,   23.1,   22.5,   25.0,   26.8,   20.5,  999.0,  999.0,  999.0,   25.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   22.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 00:20,   45.5,   50.0,   52.2,   55.1,   54.5,   49.9,   44.6,   44.4,   42.0,   40.5,   41.2,   45.6,   38.0,   37.6,   36.6,   36.9,   40.2,   44.9,   41.6,   38.6,   43.2,   40.4,   40.4,   39.8,   37.9,   32.9,   29.4,   28.0,   27.5,   28.8,   26.4,   23.7,   32.8,   36.6,   39.6,   36.0,   30.0,   23.7,   25.5,   26.2,   25.3,   24.2,   21.6,   21.7,   24.1,   24.1,   21.5,   24.8,  999.0,   21.7,   19.5,   22.3,  999.0,   23.5,  999.0,  999.0,  999.0,   21.8,   23.1,   23.9,   22.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 00:30,   45.4,   49.0,  999.0,   54.1,   54.3,   46.9,   44.5,   44.3,   43.3,   41.3,   40.9,   47.2,   42.6,   40.2,   35.3,   39.2,   42.9,   48.2,   44.6,   42.1,   36.9,   35.8,   39.6,   39.9,   40.2,   41.0,   40.6,   40.6,   40.7,   41.5,   42.0,   41.4,   40.8,   40.8,   42.5,   39.6,   35.4,   34.5,   34.6,   33.6,   31.7,   28.6,   26.9,   26.0,   23.9,   25.0,   20.0,   22.9,   21.2,   22.7,   17.6,   17.4,  999.0,  999.0,   21.8,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 00:40,   46.0,   50.7,  999.0,   47.0,  999.0,   49.1,   49.6,   46.1,   45.0,   42.6,   44.1,   48.4,   39.4,   36.3,   36.5,   38.0,   49.2,   52.3,   44.8,   49.8,   52.9,   53.4,   53.7,   53.6,   53.4,   52.8,   51.0,   50.3,   49.0,   47.8,   49.6,   48.9,   50.5,   49.3,   51.3,   46.2,   42.8,   40.6,   39.6,   38.1,   36.2,   32.7,   29.5,   25.7,   25.2,   24.8,   22.5,   21.0,   23.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   21.0,  999.0,  999.0,  999.0
2004/10/19 00:50,   44.6,   48.2,   52.7,   48.2,   45.8,   49.6,   42.0,   44.5,   42.0,   41.7,   45.0,   47.9,   42.6,   34.4,   37.2,   42.7,   48.3,   46.2,   42.1,   40.9,   46.1,   44.0,   44.3,   39.0,   39.3,   40.6,   39.1,   40.9,   39.9,   41.5,   42.4,   42.9,   43.3,   44.8,   44.0,   43.8,   38.5,   36.7,   36.5,   34.9,   32.7,   31.1,   30.4,   30.0,   29.2,   28.4,   27.6,   27.7,   21.0,   21.2,   21.1,   20.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0
2004/10/19 01:00,   45.5,   51.2,   55.4,  999.0,   52.2,   51.7,   47.9,   46.0,   44.9,   41.5,   43.4,   47.4,   37.9,   31.8,   34.7,   38.2,   41.9,   41.8,   37.8,   37.8,   40.5,   41.5,   39.4,   37.3,   36.4,   37.4,   37.3,   35.5,   34.7,   34.4,   36.4,   42.1,   43.1,   43.8,   35.3,   39.0,   41.1,   44.4,   39.4,   38.3,   35.6,   38.0,   34.2,   32.0,   30.2,   27.4,   26.6,   26.0,   23.5,   23.4,   22.4,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   26.7,  999.0
2004/10/19 01:10,   46.4,   48.6,  999.0,  999.0,   52.3,   51.1,   46.8,   47.3,   47.0,   46.8,   45.5,   45.5,   39.1,   37.2,   43.2,   45.2,   43.3,   32.0,   36.5,   39.1,   41.5,   42.1,   41.0,   35.1,   31.4,   30.9,   30.3,   30.0,   26.9,   26.0,   33.5,   34.6,   36.9,   35.5,   37.4,   40.6,   35.7,   30.6,   29.7,   29.5,   28.6,   28.2,   28.5,   25.5,   24.2,   27.0,   24.1,   23.9,   22.7,   21.7,  999.0,  999.0,  999.0,  999.0,   23.2,   25.8,   23.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0
2004/10/19 01:20,   45.8,   49.5,   52.9,   53.7,   55.1,   50.5,   46.6,   46.6,   44.0,   41.6,   41.5,   44.8,   37.3,   31.6,   40.7,   44.9,   42.7,   30.3,   29.6,   31.4,   45.8,   45.2,   41.7,   41.6,   34.8,   30.6,   28.7,   34.0,  999.0,   27.3,   30.2,   35.3,   31.6,   28.1,   31.0,   34.8,   31.9,   30.1,   34.5,   32.0,   27.6,   32.5,   24.6,   34.8,   30.4,   30.7,   25.0,   23.3,   22.1,   20.9,   23.6,   25.6,   28.0,   29.0,   30.3,   30.1,   28.2,   25.9,   25.9,   26.8,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   24.9,   27.3,   24.6
2004/10/19 01:30,   46.3,   50.2,   54.6,   56.6,   56.0,   50.2,   47.8,   47.2,   46.2,   45.1,   43.0,   47.4,   37.4,   36.6,   44.1,   45.4,   39.9,   32.7,   28.7,   40.4,   46.2,   42.4,   39.1,   38.1,   30.0,   29.5,   29.4,   29.5,   33.4,   34.4,   35.0,   34.1,   40.5,   41.7,   42.6,   41.8,   38.4,   37.3,   37.9,   38.8,   39.9,   40.3,   41.4,   41.2,   40.3,   40.0,   40.1,   36.0,   39.4,   36.9,   38.2,   41.1,   37.2,   38.2,   37.7,   37.5,   37.3,   36.0,   40.6,   38.2,   39.7,   43.6,   45.3,   45.6,   45.1,   43.9,   41.7,   40.7,   38.1,   35.5
2004/10/19 01:40,   51.5,   53.5,   54.5,   55.8,   58.0,   55.5,   54.8,   56.2,   60.3,   61.5,   61.6,   61.4,   59.3,   65.9,   53.7,   53.9,   54.0,   54.7,   53.9,   55.8,   56.5,   55.2,   62.5,   63.0,   63.0,   62.8,   62.7,   59.5,   59.8,   60.5,   61.1,   62.0,   64.4,   66.0,   65.1,   61.4,   56.2,   56.0,   55.2,   54.3,   55.2,   54.9,   53.9,   54.1,   53.2,   51.5,   51.2,   51.2,   50.1,   50.3,   50.7,   50.6,   49.9,   48.9,   48.9,   48.5,   48.2,   47.3,   46.5,   46.0,   47.1,   40.5,   39.9,   38.2,   36.3,   34.4,   33.7,   32.3,   31.3,   31.9
2004/10/19 01:50,   67.2,   67.6,   67.3,   66.4,   66.2,   66.4,   66.6,   66.5,   65.8,   64.8,   63.4,   62.9,   61.3,   61.6,   58.9,   57.9,   57.4,   58.8,   57.4,   57.0,   55.8,   55.7,   55.4,   54.3,   54.1,   53.9,   53.7,   54.5,   54.2,   56.6,   57.8,   59.7,   61.7,   65.2,   62.6,   57.2,   54.8,   54.2,   54.1,   54.4,   54.2,   54.3,   53.8,   53.7,   53.3,   52.5,   51.0,   50.6,   51.0,   50.3,   50.3,   49.9,   49.7,   49.3,   49.4,   49.1,   49.2,   49.1,   48.9,   49.4,   50.1,   49.3,   48.4,   47.3,   46.2,   45.5,   44.8,   43.8,   43.0,   42.5
2004/10/19 02:00,   60.0,   61.4,   62.1,   62.7,   63.2,   62.2,   61.5,   62.4,   62.4,   62.7,   64.3,   65.0,   64.3,   63.3,   62.4,   60.2,   61.9,   60.1,   63.0,   63.2,   63.2,   63.0,   62.9,   62.7,   60.6,   60.1,   59.8,   59.6,   59.2,   59.2,   58.9,   58.5,   56.9,   56.0,  999.0,  999.0,   56.1,   52.2,   50.2,   48.4,   46.0,   45.7,   45.1,   44.8,   45.1,   45.3,   45.9,   45.1,   45.8,   45.4,   47.0,   48.9,   47.3,   47.8,   47.1,   46.5,   46.9,   46.5,   45.9,   44.1,   41.9,   39.1,   36.9,   32.1,   30.8,   29.8,   25.6,  999.0,  999.0,   30.7
2004/10/19 02:10,   63.6,   63.4,   63.4,   63.1,   63.3,   62.9,   62.8,   62.3,   61.2,   59.8,   59.7,   57.6,   56.0,   53.1,   50.9,   49.5,   48.6,   48.3,   47.8,   49.2,   46.5,   43.4,   44.4,   44.6,   44.7,   44.1,   44.5,   44.2,   42.7,   41.8,   39.8,   38.8,   38.6,   45.6,   52.7,   54.7,   47.1,   47.6,   50.9,   52.3,   53.8,   50.8,   50.8,   50.6,   50.6,   50.1,   49.7,   49.7,   49.5,   48.9,   48.2,   47.6,   46.7,   45.6,   44.0,   42.6,   41.5,   40.6,   40.0,   36.6,   34.2,   33.5,   32.6,   30.6,   28.8,   25.0,   32.0,   33.4,   32.7,   31.1
2004/10/19 02:20,   61.6,   60.6,   60.9,   61.2,   61.5,   59.4,   60.1,   61.0,   61.4,   61.4,   62.6,   68.6,   63.1,   66.2,   62.3,   61.8,   61.8,   61.6,   60.5,   60.3,   62.3,   60.6,   60.7,   61.9,   61.6,   60.8,   60.9,   60.9,   61.0,   61.0,   60.9,   60.6,   61.4,   64.8,   68.9,   64.7,   57.7,   56.5,   55.8,   54.8,   54.2,   53.7,   53.6,   53.3,   52.9,   52.2,   51.1,   50.6,   50.2,   49.8,   49.1,   47.7,   46.6,   44.6,   44.5,   42.0,   42.3,   39.8,   34.5,   31.8,   29.7,   27.5,   30.1,   26.6,   24.8,   24.2,   18.7,  999.0,  999.0,  999.0
2004/10/19 02:30,   65.4,   64.4,   64.2,   63.7,   63.8,   64.4,   65.2,   65.8,   66.8,   66.4,   65.9,   64.7,   64.2,   63.6,   63.6,   64.1,   64.0,   63.7,   62.8,   62.3,   62.5,   62.0,   62.0,   61.8,   61.6,   61.3,   61.1,   60.9,   61.0,   61.4,   61.2,   61.5,   62.5,   66.7,  999.0,   66.1,   59.3,   58.8,   58.3,   58.3,   57.8,   56.8,   55.1,   53.5,   51.5,   49.9,   49.0,   48.0,   46.8,   45.5,   43.5,   41.5,   40.2,   39.2,   38.6,   39.2,   41.0,   41.8,   44.7,   44.9,   45.2,   44.1,   43.5,   44.0,   40.8,   40.3,   38.1,   41.6,   42.9,   41.9
2004/10/19 02:40,   65.2,   64.8,   65.2,   65.1,   65.4,   65.7,   66.9,   67.1,   66.2,   65.7,   65.8,   65.8,   64.8,   63.5,   62.7,   62.1,   61.1,   61.0,   60.5,   60.1,   59.6,   58.8,   58.5,   58.2,   57.9,   57.6,   57.5,   57.5,   57.3,   57.1,   56.9,   57.4,   60.5,  999.0,  999.0,   57.5,   55.2,   54.2,   53.2,   52.5,   51.6,   50.9,   50.5,   50.1,   50.2,   49.9,   49.3,   49.3,   49.1,   48.9,   49.3,   49.5,   49.5,   49.5,   50.1,   49.9,   50.7,   50.9,   50.5,   50.3,   50.0,   49.6,   49.2,   48.3,   47.4,   47.1,   45.6,   44.9,   44.2,   42.9
2004/10/19 02:50,   62.0,   61.5,   61.0,   61.8,   61.6,   61.9,   62.1,   63.0,   62.7,   62.4,   61.0,   61.3,   59.5,   59.0,   56.8,   57.4,   58.6,   58.4,   58.2,   58.4,   58.5,   58.8,   58.8,   59.0,   58.8,   58.9,   59.0,   58.9,   58.8,   59.0,   59.2,   60.7,  999.0,  999.0,   59.3,   56.3,   57.3,   56.4,   56.2,   56.0,   55.3,   55.0,   54.7,   54.2,   53.9,   53.6,   53.2,   53.1,   53.1,   52.9,   52.8,   52.8,   52.0,   51.4,   51.5,   51.3,   50.8,   51.3,   51.3,   50.1,   48.3,   47.0,   46.3,   45.9,   45.4,   43.9,   40.3,   35.6,   32.8,   31.9
2004/10/19 03:00,   66.7,   65.8,   65.1,   65.3,   65.5,   66.9,   67.6,   67.8,   67.2,   66.9,   66.4,   66.1,   65.7,   65.0,   64.6,   64.1,   64.1,   63.8,   63.6,   63.2,   63.1,   63.1,   63.0,   62.8,   62.6,   62.3,   62.1,   61.9,   61.8,   61.5,   61.3,   62.6,  999.0,  999.0,   61.8,   60.0,   58.8,   58.2,   58.2,   57.5,   57.2,   56.6,   56.4,   56.0,   55.5,   55.1,   54.8,   54.3,   53.7,   52.9,   52.1,   51.0,   49.4,   48.0,   46.6,   46.1,   44.8,   42.8,   40.2,   40.3,   41.4,   40.2,   38.2,   36.6,   32.1,   29.8,   28.9,  999.0,  999.0,  999.0
2004/10/19 03:10,   66.0,   65.0,   64.8,   64.7,   64.9,   66.2,   67.1,   67.9,   68.3,   68.7,   68.7,   68.9,   68.6,   67.9,   67.3,   67.1,   66.5,   66.1,   65.6,   65.3,   65.0,   64.7,   64.2,   63.8,   63.5,   63.0,   62.8,   62.5,   62.2,   61.9,   61.2,   63.7,   70.7,  999.0,  999.0,   60.0,   58.7,   57.1,   55.8,   54.7,   53.7,   51.3,   49.9,   48.3,   46.8,   46.8,   45.9,   44.9,   46.5,   44.6,   42.9,   41.5,   43.5,   41.5,   43.5,   43.8,   44.1,   44.7,   43.7,   43.5,   41.0,   39.9,   38.3,   37.7,   29.1,   36.1,   38.4,   32.4,   33.4,   29.1
2004/10/19 03:20,   67.0,   66.5,   66.0,   65.8,   65.0,   65.1,   64.9,   64.9,   64.6,   64.0,   63.4,   62.8,   62.2,   61.1,   60.1,   59.5,   59.3,   58.4,   57.7,   57.6,   57.2,   56.4,   55.9,   55.2,   55.1,   54.4,   54.9,   54.1,   53.9,   54.1,   53.8,   55.9,  999.0,   63.2,   56.7,   51.3,   50.3,   50.2,   49.7,   49.6,   48.9,   48.4,   47.9,   48.2,   48.6,   48.6,   49.2,   49.3,   49.1,   49.0,   48.5,   47.9,   47.8,   48.8,   49.6,   50.5,   49.6,   48.6,   47.8,   46.8,   46.4,   46.1,   45.5,   45.1,   44.6,   42.9,   42.2,   41.4,   40.5,   39.6
2004/10/19 03:30,   62.0,   61.2,   61.3,   61.7,   61.7,   61.2,   61.3,   62.1,   61.6,   61.4,   61.5,   60.7,   60.5,   59.4,   58.3,   58.1,   58.5,   58.2,   57.9,   57.6,   57.5,   57.2,   57.1,   56.5,   57.1,   57.4,   58.1,   57.8,   58.0,   56.4,   56.5,   60.0,  999.0,   66.2,   64.6,   58.5,   57.5,   57.1,   57.1,   56.8,   56.6,   56.8,   56.2,   56.0,   55.2,   54.7,   53.9,   52.8,   52.1,   50.7,   50.1,   49.7,   49.2,   48.6,   47.8,   46.7,   47.6,   48.3,   47.3,   46.9,   46.6,   45.3,   44.7,   44.1,   43.3,   43.0,   42.5,   40.2,   40.0,   40.6
2004/10/19 03:40,   65.9,   65.4,   65.5,   65.4,   65.5,   65.8,   66.3,   66.8,   67.2,   67.1,   67.6,   67.7,   67.8,   67.3,   66.9,   66.7,   66.5,   66.2,   65.9,   65.7,   65.2,   64.9,   64.7,   64.6,   64.3,   64.1,   63.9,   63.6,   63.8,   63.5,   65.2,   69.1,   73.3,   68.9,   65.2,   61.1,   59.0,   57.4,   56.7,   56.0,   55.4,   53.1,   53.2,   52.6,   52.6,   51.6,   51.3,   51.0,   50.3,   49.3,   49.3,   48.8,   48.8,   48.4,   47.7,   47.4,   47.2,   46.6,   45.8,   45.2,   44.7,   44.2,   43.9,   43.8,   44.0,   43.3,   41.8,   40.5,   39.1,   37.8
2004/10/19 03:50,   68.1,   67.8,   67.6,   67.6,   67.9,   68.8,   69.4,   70.2,   70.5,   71.0,   70.8,   70.7,   70.3,   69.6,   68.9,   68.5,   68.0,   67.6,   67.1,   66.8,   66.5,   66.3,   65.8,   65.4,   66.1,   65.2,   64.8,   64.7,   64.3,   61.1,   69.4,   74.0,   73.3,   70.8,   65.0,   60.9,   59.1,   55.8,   53.7,   52.7,   51.5,   51.3,   50.3,   49.4,   48.9,   48.4,   47.8,   47.2,   48.5,   47.3,   46.5,   48.4,   48.7,   48.5,   48.0,   47.2,   46.2,   45.6,   45.3,   44.4,   43.8,   42.1,   42.6,   41.2,   41.0,   39.9,   39.1,   38.0,   37.2,   36.4
2004/10/19 04:00,   68.3,   67.0,   67.3,   66.7,   66.8,   66.7,   66.6,   67.0,   66.2,   64.1,   65.4,   64.7,   64.2,   63.8,   63.3,   62.8,   62.1,   61.8,   61.3,   60.9,   60.6,   60.3,   59.9,   61.0,   59.7,   59.4,   59.2,   59.2,   58.9,   58.7,   61.4,   72.5,  999.0,  999.0,   61.8,   58.3,   56.9,   56.4,   55.6,   55.2,   53.1,   51.3,   50.3,   50.1,   49.1,   48.6,   48.5,   47.6,   46.5,   46.1,   45.6,   44.8,   44.1,   43.8,   43.3,   43.1,   43.1,   42.6,   42.2,   41.7,   41.3,   40.6,   39.7,   39.0,   38.3,   37.3,   37.0,   36.9,   36.8,   36.2
2004/10/19 04:10,   64.1,   63.6,   63.6,   63.8,   64.0,   65.0,   67.0,   67.6,   67.2,   67.2,   67.8,   67.8,   68.0,   67.2,   66.5,   65.9,   65.6,   65.3,   64.8,   64.5,   64.2,   63.7,   63.7,   63.5,   63.2,   62.7,   62.6,   62.2,   61.7,   61.4,   62.9,   66.8,  999.0,  999.0,   62.1,   57.7,   55.9,   54.9,   54.1,   53.5,   52.8,   52.2,   51.8,   51.2,   50.9,   50.4,   50.3,   49.6,   49.3,   48.8,   48.6,   48.4,   47.7,   46.9,   46.5,   46.4,   46.4,   46.4,   46.3,   46.1,   45.8,   45.6,   44.9,   44.8,   44.2,   43.6,   43.0,   42.6,   42.2,   41.9
2004/10/19 04:20,   66.8,   65.9,   65.9,   65.7,   65.6,   66.0,   66.5,   67.3,   67.4,   67.7,   67.7,   67.5,   67.5,   66.9,   66.3,   66.1,   65.5,   65.2,   64.8,   64.4,   64.3,   64.1,   64.1,   63.9,   63.8,   63.6,   63.3,   63.3,   62.9,   62.9,   63.6,   67.5,  999.0,  999.0,   65.1,   60.7,   59.5,   58.3,   57.7,   56.6,   55.7,   55.0,   54.2,   53.6,   52.9,   52.3,   52.0,   51.1,   51.0,   50.4,   50.2,   49.7,   49.3,   48.8,   48.5,   48.0,   47.4,   46.8,   46.1,   45.5,   45.0,   44.5,   43.6,   42.8,   41.8,   40.4,   39.7,   39.7,   38.6,   38.2
2004/10/19 04:30,   68.9,   68.8,   69.1,   68.2,   68.5,   69.4,   69.9,   70.9,   71.1,   71.3,   71.5,   71.7,   71.7,   70.9,   70.4,   70.1,   69.7,   69.2,   68.7,   68.2,   67.8,   67.6,   67.0,   66.4,   66.7,   65.9,   65.7,   65.7,   65.6,   66.5,   70.2,   73.1,  999.0,   70.6,   65.9,   61.7,   59.9,   58.3,   57.0,   55.9,   55.2,   54.5,   53.9,   53.4,   53.2,   52.3,   51.9,   51.3,   51.2,   50.7,   50.1,   50.0,   49.5,   49.2,   49.2,   48.6,   47.9,   47.2,   46.6,   45.9,   44.7,   43.5,   42.5,   41.2,   40.0,   38.0,   38.6,   38.0,   37.9,   37.2
2004/10/19 04:40,   69.2,   68.7,   68.6,   68.2,   68.5,   69.4,   69.9,   70.6,   70.6,   70.4,   70.7,   70.7,   70.8,   70.3,   69.8,   69.1,   69.0,   68.6,   68.1,   67.8,   67.3,   67.0,   66.7,   66.3,   65.9,   65.5,   65.2,   64.8,   64.6,   65.9,   70.4,   75.7,  999.0,   69.7,   65.2,   62.7,   61.3,   59.9,   59.0,   57.8,   57.0,   56.3,   55.6,   55.1,   54.6,   53.7,   53.2,   52.7,   52.2,   51.7,   51.5,   51.3,   50.9,   50.4,   49.8,   49.1,   48.6,   48.2,   47.5,   46.7,   45.9,   45.1,   44.5,   43.6,   42.6,   41.6,   40.6,   39.3,   37.1,   36.5
2004/10/19 04:50,   70.0,   69.7,   69.8,   69.7,   70.1,   70.9,   71.6,   72.5,   72.8,   72.9,   73.0,   72.9,   72.7,   72.1,   71.8,   71.2,   70.9,   70.5,   70.0,   69.7,   69.5,   69.1,   68.8,   68.3,   68.0,   67.3,   66.9,   67.0,   68.4,   72.4,   74.4,   80.4,   74.8,   69.6,   65.7,   62.6,   61.1,   60.2,   59.1,   57.8,   56.9,   56.3,   56.0,   55.2,   54.9,   54.6,   54.9,   55.1,   55.1,   55.2,   54.9,   54.8,   54.4,   54.1,   53.9,   53.0,   52.5,   51.5,   50.4,   49.1,   47.1,   46.1,   43.5,   42.7,   40.2,   38.9,   36.5,   34.8,   33.6,   33.0
2004/10/19 05:00,   68.6,   68.1,   67.8,   67.6,   67.7,   68.4,   69.0,   69.7,   69.8,   70.0,   69.9,   69.8,   69.4,   68.8,   68.2,   67.6,   67.4,   66.7,   66.3,   65.8,   65.3,   65.0,   64.7,   64.2,   63.9,   63.6,   63.3,   63.7,   63.7,   64.0,   71.9,   73.1,   69.2,   64.5,   62.1,   60.5,   59.7,   58.9,   58.4,   58.0,   57.8,   57.0,   56.4,   56.6,   56.5,   56.0,   55.7,   55.4,   55.0,   54.2,   53.7,   53.4,   52.9,   52.4,   51.9,   51.3,   50.6,   50.5,   49.2,   47.5,   46.7,   46.0,   44.2,   43.1,   41.4,   39.6,   38.5,   36.8,   36.0,   36.2
2004/10/19 05:10,   68.2,   67.6,   67.1,   67.0,   67.3,   67.9,   68.6,   69.9,   70.2,   70.1,   69.7,   69.5,   69.4,   69.0,   68.4,   68.1,   67.7,   67.2,   67.0,   66.5,   66.3,   66.1,   65.9,   65.7,   65.3,   65.0,   64.7,   64.6,   66.1,   70.9,   74.4,   72.1,   66.6,   61.9,   60.2,   59.4,   58.5,   58.7,   58.2,   57.4,   57.0,   56.6,   56.7,   56.1,   55.9,   55.5,   55.0,   54.1,   54.3,   54.0,   54.2,   53.5,   52.6,   52.8,   52.0,   51.5,   50.8,   50.4,   49.6,   49.1,   47.9,   47.1,   46.5,   46.0,   44.8,   45.3,   40.1,   41.6,   40.8,   40.2
2004/10/19 05:20,   67.8,   66.8,   66.6,   66.9,   67.4,   68.1,   68.9,   69.5,   69.9,   70.0,   70.3,   70.4,   69.6,   69.3,   69.0,   68.5,   68.1,   67.6,   67.2,   66.8,   66.5,   66.2,   65.8,   65.3,   64.9,   64.6,   64.3,   64.2,   64.2,   66.5,   70.6,   70.0,   67.1,   60.3,   58.6,   58.1,   57.5,   56.9,   56.0,   55.4,   55.5,   54.6,   55.1,   55.0,   54.8,   54.0,   53.4,   52.1,   52.4,   51.8,   52.2,   51.3,   51.4,   50.9,   50.3,   50.0,   49.2,   48.9,   47.8,   46.4,   45.7,   45.5,   44.9,   44.6,   43.5,   42.1,   40.7,   39.8,   38.3,   36.5
2004/10/19 05:30,   67.3,   66.3,   66.4,   66.6,   67.3,   68.2,   68.6,   69.5,   69.4,   69.0,   68.6,   68.5,   68.5,   67.7,   67.2,   67.1,   65.8,   65.2,   64.6,   64.4,   63.7,   63.3,   62.4,   61.8,   61.1,   60.4,   59.9,   59.5,   60.9,   64.3,   63.9,   60.7,   55.7,   53.3,   52.6,   51.6,   51.0,   50.3,   49.7,   48.9,   48.8,   48.3,   47.7,   47.2,   46.8,   46.2,   46.5,   46.2,   46.2,   45.9,   45.8,   45.8,   45.8,   46.1,   46.0,   46.2,   46.4,   45.4,   44.4,   43.0,   40.9,   38.6,   37.2,   35.5,   35.2,   34.2,   33.0,   31.6,   30.1,   28.5
2004/10/19 05:40,   62.8,   62.1,   61.5,   61.6,   62.3,   61.7,   62.1,   62.3,   62.0,   61.9,   62.1,   62.8,   62.8,   62.7,   61.9,   61.8,   61.2,   61.0,   60.9,   60.8,   60.8,   59.8,   59.9,   59.7,   58.6,   57.9,   58.7,   58.0,   57.9,   57.8,   59.6,   58.3,   55.3,   49.9,   51.1,   50.4,   50.2,   50.7,   50.4,   50.9,   50.4,   50.4,   50.6,   50.7,   50.4,   50.6,   51.1,   50.9,   50.5,   49.9,   49.2,   48.6,   47.7,   47.7,   47.8,   46.9,   46.4,   45.6,   45.8,   45.1,   43.8,   41.5,   38.8,   35.5,   31.4,   27.7,   27.4,   25.0,  999.0,   19.6
2004/10/19 05:50,   62.9,   62.3,   62.4,   62.6,   63.9,   63.6,   64.6,   65.7,   66.3,   66.1,   66.1,   67.1,   67.5,   66.0,   65.8,   65.5,   65.4,   65.2,   64.6,   64.2,   64.1,   63.8,   63.7,   63.5,   62.4,   62.1,   61.4,   61.0,   61.4,  999.0,  999.0,  999.0,   64.8,   60.5,   56.8,   54.8,   52.7,   51.9,   51.0,   49.6,   44.9,   48.9,   43.8,   43.9,   44.7,   45.7,   45.7,   44.9,   43.2,   43.8,   43.2,   40.6,   40.9,   39.6,   37.9,   37.3,   40.3,   40.5,   40.6,   40.8,   39.3,   36.7,   33.0,   30.0,   26.7,   22.6,  999.0,  999.0,  999.0,  999.0
2004/10/19 06:00,   64.6,   63.9,   63.3,   63.6,   63.4,   62.3,   62.2,   62.7,   62.3,   60.5,   58.1,   58.5,   57.8,   56.9,   57.4,   56.3,   56.2,   56.6,   56.9,   57.1,   57.3,   56.8,   56.6,   56.4,   56.0,   56.5,   55.8,   54.9,   55.5,   53.7,   54.7,   57.0,   56.2,   54.9,   53.3,   49.7,   49.0,   48.5,   48.0,   47.4,   47.0,   46.0,   45.3,   44.5,   44.0,   43.1,   42.9,   42.1,   40.8,   39.8,   39.4,   38.2,   36.9,   35.2,   33.3,   31.9,   30.2,   28.6,   25.9,   24.3,   21.3,   19.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/19 06:10,   61.0,   60.4,   60.5,   60.8,   60.5,   59.5,   60.1,   60.7,   61.2,   61.4,   61.5,   61.9,   61.2,   60.5,   60.0,   59.7,   59.2,   58.8,   58.5,   57.7,   57.3,   56.9,   57.3,   56.9,   56.5,   56.1,   55.5,   55.2,   55.1,   54.6,   54.7,   54.5,   60.6,   54.7,   51.5,   51.0,   49.5,   48.2,   46.3,   45.0,   44.1,   43.0,   42.0,   40.7,   39.1,   38.1,   37.0,   36.3,   35.8,   35.3,   35.3,   35.3,   35.0,   34.7,   33.7,   33.0,   31.5,   30.4,   28.7,   27.3,   26.1,   25.9,   24.6,   25.5,   25.2,   20.3,  999.0,  999.0,  999.0,  999.0
2004/10/19 06:20,   55.0,   55.6,   58.6,   58.3,   59.1,   56.0,   56.1,   57.5,   57.9,   58.4,   59.0,   58.3,   58.1,   57.9,   57.6,   57.3,   56.3,   56.2,   55.9,   55.7,   55.4,   55.4,   55.1,   54.6,   54.5,   53.9,   53.3,   52.6,   52.5,   52.3,   52.5,   57.1,   59.1,   54.4,   48.1,   47.1,   47.0,   46.3,   45.7,   44.7,   43.1,   41.9,   39.3,   37.1,   35.3,   33.9,   32.6,   32.1,   30.7,   30.3,   29.2,   29.3,   27.7,   27.5,   26.1,   27.9,   25.2,   27.5,   25.0,   23.6,   20.7,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0
2004/10/19 06:30,   55.5,   55.4,   56.6,   57.9,   56.4,   54.7,   53.8,   54.1,   54.2,   54.2,   54.4,   54.7,   53.8,   53.4,   52.9,   53.0,   53.2,   52.9,   52.8,   52.9,   52.7,   52.4,   52.1,   51.7,   51.1,   50.5,   50.2,   49.7,   49.3,   48.4,   47.7,   48.9,   51.5,   48.0,   42.3,   41.4,   40.4,   38.4,   37.2,   36.9,   37.1,   36.9,   36.2,   35.3,   35.9,   35.1,   35.0,   36.5,   36.2,   35.8,   35.7,   35.0,   34.6,   34.2,   33.5,   34.3,   33.5,   32.3,   32.3,   29.0,   28.5,   26.9,   26.1,   24.8,   26.0,   26.6,  999.0,   20.3,  999.0,  999.0