,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-12, 00:00:04,VALID,917.598,VALID,0,VALID,96.5963,VALID,0,VALID,20.9316,VALID,146,VALID,0,
2012-02-12, 00:01:04,VALID,917.613,VALID,0,VALID,96.6497,VALID,0,VALID,20.9105,VALID,146,VALID,0,
2012-02-12, 00:02:04,VALID,917.636,VALID,0,VALID,96.6344,VALID,0,VALID,20.891,VALID,146,VALID,0,
2012-02-12, 00:03:04,VALID,917.681,VALID,0,VALID,96.6192,VALID,0,VALID,20.8925,VALID,146,VALID,0,
2012-02-12, 00:04:04,VALID,917.667,VALID,0,VALID,96.6802,VALID,0,VALID,20.8925,VALID,146,VALID,0,
2012-02-12, 00:05:04,VALID,917.683,VALID,0,VALID,96.6878,VALID,0,VALID,20.8519,VALID,146,VALID,0,
2012-02-12, 00:06:04,VALID,917.685,VALID,0,VALID,96.6878,VALID,0,VALID,20.8714,VALID,146,VALID,0,
2012-02-12, 00:07:04,VALID,917.684,VALID,0,VALID,96.6802,VALID,0,VALID,20.8309,VALID,146,VALID,0,
2012-02-12, 00:08:04,VALID,917.678,VALID,0,VALID,96.6878,VALID,0,VALID,20.8324,VALID,146,VALID,0,
2012-02-12, 00:09:04,VALID,917.689,VALID,0,VALID,96.6954,VALID,0,VALID,20.8129,VALID,146,VALID,0,
2012-02-12, 00:10:04,VALID,917.68,VALID,0,VALID,96.6954,VALID,0,VALID,20.8324,VALID,146,VALID,0,
2012-02-12, 00:11:04,VALID,917.7,VALID,0,VALID,96.7335,VALID,0,VALID,20.873,VALID,146,VALID,0,
2012-02-12, 00:12:04,VALID,917.689,VALID,0,VALID,96.764,VALID,0,VALID,20.8519,VALID,146,VALID,0,
2012-02-12, 00:13:04,VALID,917.72,VALID,0,VALID,96.7183,VALID,0,VALID,20.8714,VALID,146,VALID,0,
2012-02-12, 00:14:04,VALID,917.726,VALID,0,VALID,96.7107,VALID,0,VALID,20.7692,VALID,146,VALID,0,
2012-02-12, 00:15:04,VALID,917.693,VALID,0,VALID,96.7335,VALID,0,VALID,20.8504,VALID,146,VALID,0,
2012-02-12, 00:16:04,VALID,917.736,VALID,0,VALID,96.7335,VALID,0,VALID,20.9347,VALID,146,VALID,0,
2012-02-12, 00:17:04,VALID,917.725,VALID,0,VALID,96.6802,VALID,0,VALID,20.8113,VALID,146,VALID,0,
2012-02-12, 00:18:04,VALID,917.751,VALID,0,VALID,96.6649,VALID,0,VALID,20.873,VALID,146,VALID,0,
2012-02-12, 00:19:04,VALID,917.733,VALID,0,VALID,96.6192,VALID,0,VALID,20.834,VALID,146,VALID,0,
2012-02-12, 00:20:04,VALID,917.786,VALID,0,VALID,96.6039,VALID,0,VALID,20.7528,VALID,146,VALID,0,
2012-02-12, 00:21:04,VALID,917.768,VALID,0,VALID,96.5887,VALID,0,VALID,20.7723,VALID,146,VALID,0,
2012-02-12, 00:22:04,VALID,917.756,VALID,0,VALID,96.6115,VALID,0,VALID,20.7934,VALID,146,VALID,0,
2012-02-12, 00:23:04,VALID,917.729,VALID,0,VALID,96.6497,VALID,0,VALID,20.8356,VALID,146,VALID,0,
2012-02-12, 00:24:04,VALID,917.74,VALID,0,VALID,96.6878,VALID,0,VALID,20.834,VALID,146,VALID,0,
2012-02-12, 00:25:04,VALID,917.685,VALID,0,VALID,96.6725,VALID,0,VALID,20.8746,VALID,146,VALID,0,
2012-02-12, 00:26:04,VALID,917.653,VALID,0,VALID,96.7107,VALID,0,VALID,20.873,VALID,146,VALID,0,
2012-02-12, 00:27:04,VALID,917.642,VALID,0,VALID,96.7259,VALID,0,VALID,20.891,VALID,146,VALID,0,
2012-02-12, 00:28:04,VALID,917.597,VALID,0,VALID,96.6954,VALID,0.107441,VALID,20.8878,VALID,146,VALID,0,
2012-02-12, 00:29:04,VALID,917.579,VALID,0,VALID,96.6725,VALID,0,VALID,20.8878,VALID,146,VALID,0,
2012-02-12, 00:30:04,VALID,917.554,VALID,0,VALID,96.6344,VALID,0,VALID,20.8894,VALID,146,VALID,0,
2012-02-12, 00:31:04,VALID,917.53,VALID,0,VALID,96.5887,VALID,0.107441,VALID,20.8699,VALID,146,VALID,0,
2012-02-12, 00:32:04,VALID,917.503,VALID,0,VALID,96.5429,VALID,0,VALID,20.8714,VALID,146,VALID,0,
2012-02-12, 00:33:04,VALID,917.523,VALID,0,VALID,96.6115,VALID,0,VALID,20.8504,VALID,146,VALID,0,
2012-02-12, 00:34:04,VALID,917.516,VALID,0,VALID,96.5506,VALID,0.107441,VALID,20.8113,VALID,146,VALID,0,
2012-02-12, 00:35:04,VALID,917.477,VALID,0,VALID,96.5277,VALID,0,VALID,20.8129,VALID,146,VALID,0,
2012-02-12, 00:36:04,VALID,917.529,VALID,0,VALID,96.5353,VALID,0,VALID,20.7723,VALID,146,VALID,0,
2012-02-12, 00:37:04,VALID,917.491,VALID,0,VALID,96.5811,VALID,0,VALID,20.7723,VALID,146,VALID,0,
2012-02-12, 00:38:04,VALID,917.48,VALID,0,VALID,96.5582,VALID,0,VALID,20.7528,VALID,146,VALID,0,
2012-02-12, 00:39:04,VALID,917.469,VALID,0,VALID,96.5963,VALID,0,VALID,20.795,VALID,146,VALID,0,
2012-02-12, 00:40:04,VALID,917.465,VALID,0,VALID,96.5963,VALID,0,VALID,20.7544,VALID,146,VALID,0,
2012-02-12, 00:41:04,VALID,917.458,VALID,0,VALID,96.5963,VALID,0,VALID,20.7739,VALID,146,VALID,0,
2012-02-12, 00:42:04,VALID,917.465,VALID,0,VALID,96.6115,VALID,0,VALID,20.8161,VALID,146,VALID,0,
2012-02-12, 00:43:04,VALID,917.477,VALID,0,VALID,96.6573,VALID,0.107441,VALID,20.7528,VALID,146,VALID,0,
2012-02-12, 00:44:04,VALID,917.438,VALID,0,VALID,96.6344,VALID,0,VALID,20.7918,VALID,146,VALID,0,
2012-02-12, 00:45:04,VALID,917.449,VALID,0,VALID,96.6344,VALID,0.107441,VALID,20.7934,VALID,146,VALID,0,
2012-02-12, 00:46:04,VALID,917.427,VALID,0,VALID,96.642,VALID,0,VALID,20.8129,VALID,146,VALID,0,
2012-02-12, 00:47:04,VALID,917.392,VALID,0,VALID,96.6344,VALID,0.107441,VALID,20.8129,VALID,146,VALID,0,
2012-02-12, 00:48:04,VALID,917.366,VALID,0,VALID,96.421,VALID,0,VALID,20.7154,VALID,146,VALID,0,
2012-02-12, 00:49:04,VALID,917.345,VALID,0,VALID,96.4133,VALID,0,VALID,20.6748,VALID,146,VALID,0,
2012-02-12, 00:50:04,VALID,917.316,VALID,0,VALID,96.4438,VALID,0,VALID,20.6569,VALID,146,VALID,0,
2012-02-12, 00:51:04,VALID,917.304,VALID,0,VALID,96.4133,VALID,0.107441,VALID,20.6163,VALID,146,VALID,0,
2012-02-12, 00:52:04,VALID,917.275,VALID,0,VALID,96.3905,VALID,0.107441,VALID,20.5984,VALID,146,VALID,0,
2012-02-12, 00:53:04,VALID,917.212,VALID,0,VALID,96.5506,VALID,0,VALID,20.5773,VALID,146,VALID,0,
2012-02-12, 00:54:04,VALID,917.173,VALID,0,VALID,96.5048,VALID,0.107441,VALID,20.5773,VALID,146,VALID,0,
2012-02-12, 00:55:04,VALID,917.136,VALID,0,VALID,96.5277,VALID,0,VALID,20.5789,VALID,146,VALID,0,
2012-02-12, 00:56:04,VALID,917.107,VALID,0,VALID,96.5124,VALID,0.107441,VALID,20.5594,VALID,146,VALID,0,
2012-02-12, 00:57:04,VALID,917.124,VALID,0,VALID,96.642,VALID,0,VALID,20.5984,VALID,146,VALID,0,
2012-02-12, 00:58:04,VALID,917.068,VALID,0,VALID,96.6802,VALID,0,VALID,20.6194,VALID,146,VALID,0,
2012-02-12, 00:59:04,VALID,917.085,VALID,0,VALID,96.6878,VALID,0,VALID,20.639,VALID,146,VALID,0,
2012-02-12, 01:00:04,VALID,917.106,VALID,0,VALID,96.7335,VALID,0,VALID,20.678,VALID,146,VALID,0,
2012-02-12, 01:01:04,VALID,917.096,VALID,0,VALID,96.7107,VALID,0,VALID,20.678,VALID,146,VALID,0,
2012-02-12, 01:02:04,VALID,917.113,VALID,0,VALID,96.7183,VALID,0,VALID,20.6975,VALID,146,VALID,0,
2012-02-12, 01:03:04,VALID,917.083,VALID,0,VALID,96.7335,VALID,0,VALID,20.6975,VALID,146,VALID,0,
2012-02-12, 01:04:04,VALID,917.105,VALID,0,VALID,96.7259,VALID,0,VALID,20.6959,VALID,146,VALID,0,
2012-02-12, 01:05:04,VALID,917.107,VALID,0,VALID,96.7335,VALID,0,VALID,20.717,VALID,146,VALID,0,
2012-02-12, 01:06:04,VALID,917.13,VALID,0,VALID,96.7488,VALID,0,VALID,20.7154,VALID,146,VALID,0,
2012-02-12, 01:07:04,VALID,917.127,VALID,0,VALID,96.764,VALID,0,VALID,20.7154,VALID,146,VALID,0,
2012-02-12, 01:08:04,VALID,917.132,VALID,0,VALID,96.8098,VALID,0,VALID,20.7755,VALID,146,VALID,0,
2012-02-12, 01:09:04,VALID,917.127,VALID,0,VALID,96.8174,VALID,0,VALID,20.8145,VALID,146,VALID,0,
2012-02-12, 01:10:04,VALID,917.12,VALID,0,VALID,96.8098,VALID,0,VALID,20.8129,VALID,146,VALID,0,
2012-02-12, 01:11:04,VALID,917.123,VALID,0,VALID,96.8021,VALID,0,VALID,20.8535,VALID,146,VALID,0,
2012-02-12, 01:12:04,VALID,917.146,VALID,0,VALID,96.8021,VALID,0,VALID,20.8535,VALID,146,VALID,0,
2012-02-12, 01:13:04,VALID,917.122,VALID,0,VALID,96.7411,VALID,0,VALID,20.834,VALID,146,VALID,0,
2012-02-12, 01:14:04,VALID,917.093,VALID,0,VALID,96.6878,VALID,0,VALID,20.7739,VALID,146,VALID,0,
2012-02-12, 01:15:04,VALID,917.128,VALID,0,VALID,96.6725,VALID,0,VALID,20.7544,VALID,146,VALID,0,
2012-02-12, 01:16:04,VALID,917.116,VALID,0,VALID,96.642,VALID,0,VALID,20.7349,VALID,146,VALID,0,
2012-02-12, 01:17:04,VALID,917.154,VALID,0,VALID,96.703,VALID,0,VALID,20.756,VALID,146,VALID,0,
2012-02-12, 01:18:04,VALID,917.14,VALID,0,VALID,96.7411,VALID,0,VALID,20.7349,VALID,146,VALID,0,
2012-02-12, 01:19:04,VALID,917.167,VALID,0,VALID,96.764,VALID,0,VALID,20.756,VALID,146,VALID,0,
2012-02-12, 01:20:04,VALID,917.199,VALID,0,VALID,96.8021,VALID,0,VALID,20.7544,VALID,146,VALID,0,
2012-02-12, 01:21:04,VALID,917.187,VALID,0,VALID,96.825,VALID,0,VALID,20.7739,VALID,146,VALID,0,
2012-02-12, 01:22:04,VALID,917.157,VALID,0,VALID,96.8555,VALID,0,VALID,20.8145,VALID,146,VALID,0,
2012-02-12, 01:23:04,VALID,917.174,VALID,0,VALID,96.8326,VALID,0,VALID,20.834,VALID,146,VALID,0,
2012-02-12, 01:24:04,VALID,917.125,VALID,0,VALID,96.8174,VALID,0,VALID,20.8535,VALID,146,VALID,0,
2012-02-12, 01:25:04,VALID,917.116,VALID,0,VALID,96.825,VALID,0,VALID,20.8535,VALID,146,VALID,0,
2012-02-12, 01:26:04,VALID,917.091,VALID,0,VALID,96.8403,VALID,0,VALID,20.873,VALID,146,VALID,0,
2012-02-12, 01:27:04,VALID,917.057,VALID,0,VALID,96.8174,VALID,0,VALID,20.8925,VALID,146,VALID,0,
2012-02-12, 01:28:04,VALID,917.043,VALID,0,VALID,96.7869,VALID,0,VALID,20.891,VALID,146,VALID,0,
2012-02-12, 01:29:04,VALID,917.004,VALID,0,VALID,96.7335,VALID,0.107441,VALID,20.891,VALID,146,VALID,0,
2012-02-12, 01:30:04,VALID,916.985,VALID,0,VALID,96.7259,VALID,0,VALID,20.8925,VALID,146,VALID,0,
2012-02-12, 01:31:04,VALID,916.959,VALID,0,VALID,96.7564,VALID,0.107441,VALID,20.8519,VALID,146,VALID,0,
2012-02-12, 01:32:04,VALID,916.936,VALID,0,VALID,96.7716,VALID,0.107441,VALID,20.8504,VALID,146,VALID,0,
2012-02-12, 01:33:04,VALID,916.901,VALID,0,VALID,96.7945,VALID,0,VALID,20.8714,VALID,146,VALID,0,
2012-02-12, 01:34:04,VALID,916.886,VALID,0,VALID,96.7869,VALID,0,VALID,20.8504,VALID,146,VALID,0,
2012-02-12, 01:35:04,VALID,916.835,VALID,0,VALID,96.7793,VALID,0.107441,VALID,20.8714,VALID,146,VALID,0,
2012-02-12, 01:36:04,VALID,916.82,VALID,0,VALID,96.7716,VALID,0.107441,VALID,20.912,VALID,146,VALID,0,
2012-02-12, 01:37:04,VALID,916.766,VALID,0,VALID,96.7488,VALID,0.107441,VALID,20.9136,VALID,146,VALID,0,
2012-02-12, 01:38:04,VALID,916.724,VALID,0,VALID,96.7793,VALID,0.107441,VALID,20.891,VALID,146,VALID,0,
2012-02-12, 01:39:04,VALID,916.698,VALID,0,VALID,96.7564,VALID,0,VALID,20.8519,VALID,146,VALID,0,
2012-02-12, 01:40:04,VALID,916.663,VALID,0,VALID,96.7335,VALID,0,VALID,20.8519,VALID,146,VALID,0,
2012-02-12, 01:41:04,VALID,916.628,VALID,0,VALID,96.7183,VALID,0,VALID,20.8129,VALID,146,VALID,0,
2012-02-12, 01:42:04,VALID,916.638,VALID,0,VALID,96.7183,VALID,0,VALID,20.7723,VALID,146,VALID,0,
2012-02-12, 01:43:04,VALID,916.597,VALID,0,VALID,96.7259,VALID,0,VALID,20.7739,VALID,146,VALID,0,
2012-02-12, 01:44:04,VALID,916.506,VALID,0,VALID,96.7335,VALID,0.107441,VALID,20.7528,VALID,146,VALID,0,
2012-02-12, 01:45:04,VALID,916.535,VALID,0,VALID,96.7716,VALID,0,VALID,20.7544,VALID,146,VALID,0,
2012-02-12, 01:46:04,VALID,916.489,VALID,0,VALID,96.7869,VALID,0,VALID,20.6928,VALID,146,VALID,0,
2012-02-12, 01:47:04,VALID,916.481,VALID,0,VALID,96.764,VALID,0.107441,VALID,20.6943,VALID,146,VALID,0,
2012-02-12, 01:48:04,VALID,916.482,VALID,0,VALID,96.7488,VALID,0,VALID,20.6943,VALID,146,VALID,0,
2012-02-12, 01:49:04,VALID,916.466,VALID,0,VALID,96.7564,VALID,0.107441,VALID,20.6327,VALID,106,VALID,1.43906,
2012-02-12, 01:50:04,VALID,916.464,VALID,0,VALID,96.7564,VALID,0.107441,VALID,20.6342,VALID,60,VALID,1.40664,
2012-02-12, 01:51:04,VALID,916.49,VALID,0,VALID,96.8326,VALID,0.107441,VALID,20.6163,VALID,60,VALID,0.583203,
2012-02-12, 01:52:04,VALID,916.517,VALID,0,VALID,96.8021,VALID,0,VALID,20.6811,VALID,60,VALID,0.607813,
2012-02-12, 01:53:04,VALID,916.529,VALID,0,VALID,96.8403,VALID,0,VALID,20.6374,VALID,60,VALID,0.121484,
2012-02-12, 01:54:04,VALID,916.595,VALID,0,VALID,96.8631,VALID,0,VALID,20.6342,VALID,60,VALID,0.0859375,
2012-02-12, 01:55:04,VALID,916.615,VALID,0,VALID,96.8707,VALID,0.107441,VALID,20.6553,VALID,60,VALID,0.214844,
2012-02-12, 01:56:04,VALID,916.627,VALID,0,VALID,96.8555,VALID,0.107441,VALID,20.6537,VALID,60,VALID,0,
2012-02-12, 01:57:04,VALID,916.688,VALID,0,VALID,96.8555,VALID,0.107441,VALID,20.6959,VALID,60,VALID,0,
2012-02-12, 01:58:04,VALID,916.72,VALID,0,VALID,96.8479,VALID,0.107441,VALID,20.7154,VALID,60,VALID,0,
2012-02-12, 01:59:04,VALID,916.736,VALID,0,VALID,96.8631,VALID,0.107441,VALID,20.7154,VALID,60,VALID,0,
2012-02-12, 02:00:04,VALID,916.757,VALID,0,VALID,96.8479,VALID,0.107441,VALID,20.7349,VALID,60,VALID,0,
2012-02-12, 02:01:04,VALID,916.761,VALID,0,VALID,96.825,VALID,0,VALID,20.7333,VALID,60,VALID,0,
2012-02-12, 02:02:04,VALID,916.729,VALID,0,VALID,96.7945,VALID,0.107441,VALID,20.7138,VALID,60,VALID,0,
2012-02-12, 02:03:04,VALID,916.706,VALID,0,VALID,96.764,VALID,0,VALID,20.7349,VALID,60,VALID,0.565625,
2012-02-12, 02:04:04,VALID,916.675,VALID,0,VALID,96.7335,VALID,0.107441,VALID,20.7154,VALID,60,VALID,0.593359,
2012-02-12, 02:05:04,VALID,916.623,VALID,0,VALID,96.764,VALID,0,VALID,20.6748,VALID,60,VALID,0.502734,
2012-02-12, 02:06:04,VALID,916.614,VALID,0,VALID,96.7945,VALID,0.107441,VALID,20.6943,VALID,60,VALID,0.496875,
2012-02-12, 02:07:04,VALID,916.571,VALID,0,VALID,96.8021,VALID,0.107441,VALID,20.6959,VALID,60,VALID,0.201953,
2012-02-12, 02:08:04,VALID,916.504,VALID,0,VALID,96.7793,VALID,0,VALID,20.6553,VALID,60,VALID,0.00546875,
2012-02-12, 02:09:04,VALID,916.469,VALID,0,VALID,96.8098,VALID,0,VALID,20.6764,VALID,60,VALID,0,
2012-02-12, 02:10:04,VALID,916.471,VALID,0,VALID,96.8021,VALID,0,VALID,20.6959,VALID,60,VALID,0,
2012-02-12, 02:11:04,VALID,916.43,VALID,0,VALID,96.7945,VALID,0,VALID,20.6764,VALID,60,VALID,0,
2012-02-12, 02:12:04,VALID,916.38,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.6764,VALID,60,VALID,0,
2012-02-12, 02:13:04,VALID,916.389,VALID,0,VALID,96.8174,VALID,0,VALID,20.7834,VALID,60,VALID,0,
2012-02-12, 02:14:04,VALID,916.364,VALID,0,VALID,96.8098,VALID,0,VALID,20.6374,VALID,60,VALID,0,
2012-02-12, 02:15:04,VALID,916.368,VALID,0,VALID,96.7793,VALID,0,VALID,20.6374,VALID,60,VALID,0,
2012-02-12, 02:16:04,VALID,916.308,VALID,0,VALID,96.825,VALID,0,VALID,20.5984,VALID,60,VALID,0.142578,
2012-02-12, 02:17:04,VALID,916.301,VALID,0,VALID,96.8098,VALID,0,VALID,20.6405,VALID,60,VALID,0,
2012-02-12, 02:18:04,VALID,916.273,VALID,0,VALID,96.8174,VALID,0,VALID,20.6194,VALID,60,VALID,0,
2012-02-12, 02:19:04,VALID,916.266,VALID,0,VALID,96.8326,VALID,0,VALID,20.621,VALID,60,VALID,0,
2012-02-12, 02:20:04,VALID,916.256,VALID,0,VALID,96.8479,VALID,0,VALID,20.6405,VALID,60,VALID,0,
2012-02-12, 02:21:04,VALID,916.234,VALID,0,VALID,96.8631,VALID,0,VALID,20.66,VALID,60,VALID,0,
2012-02-12, 02:22:04,VALID,916.228,VALID,0,VALID,96.8707,VALID,0,VALID,20.5773,VALID,60,VALID,0,
2012-02-12, 02:23:04,VALID,916.214,VALID,0,VALID,96.8784,VALID,0,VALID,20.7006,VALID,60,VALID,0,
2012-02-12, 02:24:04,VALID,916.235,VALID,0,VALID,96.8707,VALID,0,VALID,20.6405,VALID,60,VALID,0,
2012-02-12, 02:25:04,VALID,916.252,VALID,0,VALID,96.8098,VALID,0,VALID,20.639,VALID,60,VALID,0,
2012-02-12, 02:26:04,VALID,916.266,VALID,0,VALID,96.8174,VALID,0,VALID,20.6405,VALID,60,VALID,0,
2012-02-12, 02:27:04,VALID,916.281,VALID,0,VALID,96.825,VALID,0,VALID,20.6179,VALID,60,VALID,0,
2012-02-12, 02:28:04,VALID,916.279,VALID,0,VALID,96.8021,VALID,0.107441,VALID,20.6569,VALID,60,VALID,0,
2012-02-12, 02:29:04,VALID,916.299,VALID,0,VALID,96.7335,VALID,0.107441,VALID,20.6163,VALID,60,VALID,0,
2012-02-12, 02:30:04,VALID,916.252,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.6163,VALID,60,VALID,0,
2012-02-12, 02:31:04,VALID,916.261,VALID,0,VALID,96.7183,VALID,0,VALID,20.5789,VALID,60,VALID,0,
2012-02-12, 02:32:04,VALID,916.263,VALID,0,VALID,96.7183,VALID,0,VALID,20.5984,VALID,60,VALID,0,
2012-02-12, 02:33:04,VALID,916.226,VALID,0,VALID,96.7335,VALID,0,VALID,20.5383,VALID,60,VALID,0,
2012-02-12, 02:34:04,VALID,916.241,VALID,0,VALID,96.7183,VALID,0,VALID,20.5804,VALID,60,VALID,0,
2012-02-12, 02:35:04,VALID,916.223,VALID,0,VALID,96.7488,VALID,0,VALID,20.5594,VALID,60,VALID,0,
2012-02-12, 02:36:04,VALID,916.24,VALID,0,VALID,96.7564,VALID,0,VALID,20.5789,VALID,60,VALID,0,
2012-02-12, 02:37:04,VALID,916.227,VALID,0,VALID,96.7793,VALID,0,VALID,20.5773,VALID,60,VALID,0,
2012-02-12, 02:38:04,VALID,916.257,VALID,0,VALID,96.7411,VALID,0,VALID,20.5757,VALID,60,VALID,0,
2012-02-12, 02:39:04,VALID,916.268,VALID,0,VALID,96.703,VALID,0.107441,VALID,20.5773,VALID,60,VALID,0,
2012-02-12, 02:40:04,VALID,916.233,VALID,0,VALID,96.6649,VALID,0,VALID,20.5789,VALID,60,VALID,0,
2012-02-12, 02:41:04,VALID,916.26,VALID,0,VALID,96.6268,VALID,0,VALID,20.5399,VALID,60,VALID,0,
2012-02-12, 02:42:04,VALID,916.23,VALID,0,VALID,96.6344,VALID,0.107441,VALID,20.5383,VALID,60,VALID,0,
2012-02-12, 02:43:04,VALID,916.22,VALID,0,VALID,96.6649,VALID,0.107441,VALID,20.5383,VALID,60,VALID,0,
2012-02-12, 02:44:04,VALID,916.223,VALID,0,VALID,96.6573,VALID,0.107441,VALID,20.4782,VALID,60,VALID,0,
2012-02-12, 02:45:04,VALID,916.211,VALID,0,VALID,96.6649,VALID,0,VALID,20.5204,VALID,60,VALID,0,
2012-02-12, 02:46:04,VALID,916.198,VALID,0,VALID,96.6115,VALID,0,VALID,20.4782,VALID,60,VALID,0,
2012-02-12, 02:47:04,VALID,916.186,VALID,0,VALID,96.6115,VALID,0,VALID,20.4993,VALID,75,VALID,0,
2012-02-12, 02:48:04,VALID,916.176,VALID,0,VALID,96.6497,VALID,0,VALID,20.5009,VALID,76,VALID,0,
2012-02-12, 02:49:04,VALID,916.158,VALID,0,VALID,96.6649,VALID,0,VALID,20.5219,VALID,76,VALID,0,
2012-02-12, 02:50:04,VALID,916.189,VALID,0,VALID,96.6649,VALID,0,VALID,20.4618,VALID,76,VALID,0,
2012-02-12, 02:51:04,VALID,916.195,VALID,0,VALID,96.6878,VALID,0,VALID,20.5235,VALID,76,VALID,0,
2012-02-12, 02:52:04,VALID,916.169,VALID,0,VALID,96.6954,VALID,0,VALID,20.4587,VALID,76,VALID,0,
2012-02-12, 02:53:04,VALID,916.127,VALID,0,VALID,96.703,VALID,0,VALID,20.543,VALID,76,VALID,0,
2012-02-12, 02:54:04,VALID,916.149,VALID,0,VALID,96.7183,VALID,0,VALID,20.5204,VALID,76,VALID,0,
2012-02-12, 02:55:04,VALID,916.132,VALID,0,VALID,96.6954,VALID,0,VALID,20.5204,VALID,76,VALID,0,
2012-02-12, 02:56:04,VALID,916.117,VALID,0,VALID,96.6802,VALID,0.107441,VALID,20.4798,VALID,76,VALID,0,
2012-02-12, 02:57:04,VALID,916.101,VALID,0,VALID,96.6954,VALID,0,VALID,20.5009,VALID,77,VALID,0,
2012-02-12, 02:58:04,VALID,916.103,VALID,0,VALID,96.6954,VALID,0,VALID,20.4813,VALID,76,VALID,0,
2012-02-12, 02:59:04,VALID,916.099,VALID,0,VALID,96.7335,VALID,0,VALID,20.5009,VALID,80,VALID,0,
2012-02-12, 03:00:04,VALID,916.091,VALID,0,VALID,96.7411,VALID,0,VALID,20.4603,VALID,107,VALID,0,
2012-02-12, 03:01:04,VALID,916.085,VALID,0,VALID,96.7564,VALID,0,VALID,20.4813,VALID,107,VALID,0,
2012-02-12, 03:02:04,VALID,916.064,VALID,0,VALID,96.7411,VALID,0,VALID,20.4603,VALID,107,VALID,0.564062,
2012-02-12, 03:03:04,VALID,916.066,VALID,0,VALID,96.7716,VALID,0,VALID,20.4618,VALID,107,VALID,0.589844,
2012-02-12, 03:04:04,VALID,916.047,VALID,0,VALID,96.7793,VALID,0.107441,VALID,20.4813,VALID,107,VALID,0.9,
2012-02-12, 03:05:04,VALID,916.052,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.4618,VALID,107,VALID,0.833203,
2012-02-12, 03:06:04,VALID,916,VALID,0,VALID,96.8174,VALID,0,VALID,20.4618,VALID,107,VALID,0.793359,
2012-02-12, 03:07:04,VALID,915.957,VALID,0,VALID,96.8174,VALID,0,VALID,20.4197,VALID,107,VALID,0.718359,
2012-02-12, 03:08:04,VALID,915.923,VALID,0,VALID,96.8174,VALID,0,VALID,20.4423,VALID,107,VALID,0.843359,
2012-02-12, 03:09:04,VALID,915.894,VALID,0,VALID,96.8326,VALID,0,VALID,20.4423,VALID,107,VALID,1.20273,
2012-02-12, 03:10:04,VALID,915.842,VALID,0,VALID,96.8479,VALID,0.107441,VALID,20.4423,VALID,107,VALID,0.788672,
2012-02-12, 03:11:04,VALID,915.824,VALID,0,VALID,96.8403,VALID,0,VALID,20.3417,VALID,107,VALID,1.23438,
2012-02-12, 03:12:04,VALID,915.789,VALID,0,VALID,96.8555,VALID,0.107441,VALID,20.4033,VALID,107,VALID,1.22227,
2012-02-12, 03:13:04,VALID,915.791,VALID,0,VALID,96.8784,VALID,0,VALID,20.4665,VALID,136,VALID,1.17109,
2012-02-12, 03:14:04,VALID,915.808,VALID,0,VALID,96.8936,VALID,0.107441,VALID,20.3433,VALID,136,VALID,1.02734,
2012-02-12, 03:15:04,VALID,915.823,VALID,0,VALID,96.9012,VALID,0,VALID,20.4486,VALID,136,VALID,0.794531,
2012-02-12, 03:16:04,VALID,915.831,VALID,0,VALID,96.9165,VALID,0.107441,VALID,20.3838,VALID,136,VALID,0.803906,
2012-02-12, 03:17:04,VALID,915.868,VALID,0,VALID,96.9698,VALID,0,VALID,20.4454,VALID,136,VALID,0.606641,
2012-02-12, 03:18:04,VALID,915.848,VALID,0,VALID,96.9546,VALID,0,VALID,20.3612,VALID,136,VALID,0.410156,
2012-02-12, 03:19:04,VALID,915.872,VALID,0,VALID,96.9622,VALID,0,VALID,20.4845,VALID,136,VALID,0.452344,
2012-02-12, 03:20:04,VALID,915.887,VALID,0,VALID,96.9698,VALID,0,VALID,20.4228,VALID,136,VALID,0,
2012-02-12, 03:21:04,VALID,915.863,VALID,0,VALID,96.9775,VALID,0,VALID,20.3807,VALID,136,VALID,0,
2012-02-12, 03:22:04,VALID,915.896,VALID,0,VALID,96.9622,VALID,0,VALID,20.4439,VALID,136,VALID,0,
2012-02-12, 03:23:04,VALID,915.934,VALID,0,VALID,97.008,VALID,0,VALID,20.4423,VALID,136,VALID,0,
2012-02-12, 03:24:04,VALID,915.924,VALID,0,VALID,96.9775,VALID,0.107441,VALID,20.3807,VALID,136,VALID,0,
2012-02-12, 03:25:04,VALID,915.952,VALID,0,VALID,97.0003,VALID,0.107441,VALID,20.4213,VALID,136,VALID,0,
2012-02-12, 03:26:04,VALID,915.966,VALID,0,VALID,97.0003,VALID,0,VALID,20.4228,VALID,136,VALID,0,
2012-02-12, 03:27:04,VALID,915.977,VALID,0,VALID,97.008,VALID,0,VALID,20.4228,VALID,136,VALID,0,
2012-02-12, 03:28:04,VALID,915.965,VALID,0,VALID,97.0308,VALID,0,VALID,20.4439,VALID,136,VALID,0,
2012-02-12, 03:29:04,VALID,915.945,VALID,0,VALID,97.0308,VALID,0,VALID,20.4439,VALID,136,VALID,0,
2012-02-12, 03:30:04,VALID,915.969,VALID,0,VALID,97.0461,VALID,0,VALID,20.4423,VALID,136,VALID,0,
2012-02-12, 03:31:04,VALID,915.94,VALID,0,VALID,97.0232,VALID,0,VALID,20.4634,VALID,136,VALID,0,
2012-02-12, 03:32:04,VALID,915.956,VALID,0,VALID,97.0308,VALID,0,VALID,20.4634,VALID,136,VALID,0,
2012-02-12, 03:33:04,VALID,915.948,VALID,0,VALID,97.0232,VALID,0,VALID,20.4423,VALID,136,VALID,0,
2012-02-12, 03:34:04,VALID,915.937,VALID,0,VALID,97.0537,VALID,0,VALID,20.4634,VALID,136,VALID,0,
2012-02-12, 03:35:04,VALID,915.947,VALID,0,VALID,97.0308,VALID,0,VALID,20.4618,VALID,136,VALID,0,
2012-02-12, 03:36:04,VALID,915.957,VALID,0,VALID,97.0232,VALID,0,VALID,20.4829,VALID,136,VALID,0,
2012-02-12, 03:37:04,VALID,915.951,VALID,0,VALID,97.0461,VALID,0,VALID,20.4423,VALID,136,VALID,0,
2012-02-12, 03:38:04,VALID,915.929,VALID,0,VALID,97.0613,VALID,0,VALID,20.4829,VALID,136,VALID,0,
2012-02-12, 03:39:04,VALID,915.936,VALID,0,VALID,97.0308,VALID,0,VALID,20.4618,VALID,136,VALID,0,
2012-02-12, 03:40:04,VALID,915.919,VALID,0,VALID,97.0385,VALID,0,VALID,20.4829,VALID,136,VALID,0,
2012-02-12, 03:41:04,VALID,915.907,VALID,0,VALID,97.0308,VALID,0,VALID,20.4829,VALID,136,VALID,0.358594,
2012-02-12, 03:42:04,VALID,915.916,VALID,0,VALID,97.0461,VALID,0,VALID,20.5235,VALID,136,VALID,0.394531,
2012-02-12, 03:43:04,VALID,915.913,VALID,0,VALID,97.0308,VALID,0,VALID,20.4618,VALID,183,VALID,0.601172,
2012-02-12, 03:44:04,VALID,915.912,VALID,0,VALID,97.0232,VALID,0,VALID,20.4618,VALID,223,VALID,0.866016,
2012-02-12, 03:45:04,VALID,915.906,VALID,0,VALID,97.0385,VALID,0,VALID,20.4618,VALID,223,VALID,0.716016,
2012-02-12, 03:46:04,VALID,915.911,VALID,0,VALID,97.0613,VALID,0,VALID,20.4618,VALID,223,VALID,0.605078,
2012-02-12, 03:47:04,VALID,915.896,VALID,0,VALID,97.0766,VALID,0,VALID,20.4408,VALID,223,VALID,0,
2012-02-12, 03:48:04,VALID,915.9,VALID,0,VALID,97.0766,VALID,0,VALID,20.4618,VALID,223,VALID,0.609375,
2012-02-12, 03:49:04,VALID,915.901,VALID,0,VALID,97.0613,VALID,0,VALID,20.4618,VALID,223,VALID,0.533984,
2012-02-12, 03:50:04,VALID,915.893,VALID,0,VALID,97.0385,VALID,0,VALID,20.4618,VALID,223,VALID,0.223047,
2012-02-12, 03:51:04,VALID,915.881,VALID,0,VALID,97.0461,VALID,0,VALID,20.4829,VALID,223,VALID,0.875391,
2012-02-12, 03:52:04,VALID,915.898,VALID,0,VALID,97.0842,VALID,0,VALID,20.4408,VALID,223,VALID,1.12227,
2012-02-12, 03:53:04,VALID,915.933,VALID,0,VALID,97.0308,VALID,0,VALID,20.4618,VALID,223,VALID,1.20977,
2012-02-12, 03:54:04,VALID,915.958,VALID,0,VALID,97.0461,VALID,0.107441,VALID,20.4634,VALID,357,VALID,0.853516,