2020/04/01, +9, 136.10,  34.85, 385
00:00:40,  969.8,   11.5,   91.5,   -1.29,    0.82,    0.0,   -1.4
00:00:45,  969.9,   11.4,   91.5,   -0.42,    1.16,    0.0,   -1.4
00:00:50,  969.8,   11.4,   91.5,   -0.73,    0.39,    0.0,   -1.4
00:00:55,  969.8,   11.4,   91.5,   -0.73,   -0.01,    0.0,   -1.4
00:01:00,  969.9,   11.4,   91.4,   -0.76,   -0.24,    0.0,   -1.4
00:01:05,  969.8,   11.4,   91.4,   -0.35,   -0.31,    0.0,   -1.4
00:01:10,  969.9,   11.4,   91.4,   -0.15,   -0.52,    0.0,   -1.4
00:01:15,  969.9,   11.4,   91.3,   -0.38,   -0.66,    0.0,   -1.4
00:01:20,  969.8,   11.4,   91.3,   -0.62,   -0.58,    0.0,   -1.6
00:01:25,  969.9,   11.4,   91.3,   -0.74,   -1.32,    0.0,   -1.6
00:01:30,  969.8,   11.4,   91.2,   -1.52,    0.13,    0.0,   -1.8
00:01:35,  969.8,   11.4,   91.2,   -1.90,    0.60,    0.0,   -1.8
00:01:40,  969.9,   11.4,   91.1,   -1.67,   -0.83,    0.0,   -1.8
00:01:45,  969.8,   11.4,   91.1,   -1.99,   -0.90,    0.0,   -1.8
00:01:50,  969.8,   11.4,   91.1,   -3.12,   -1.14,    0.0,   -1.8
00:01:55,  969.9,   11.5,   91.1,   -2.43,   -0.54,    0.0,   -1.8
00:02:00,  969.8,   11.4,   91.0,   -2.67,   -0.48,    0.0,   -1.8
00:02:05,  969.9,   11.4,   91.1,   -2.13,    0.05,    0.0,   -1.8
00:02:10,  969.9,   11.5,   91.1,   -1.86,    0.73,    0.0,   -1.8
00:02:15,  969.8,   11.4,   91.1,   -2.45,    0.36,    0.0,   -1.8
00:02:20,  969.9,   11.4,   91.0,   -3.01,    0.62,    0.0,   -2.0
00:02:25,  969.8,   11.4,   91.0,   -2.74,    0.92,    0.0,   -2.2
00:02:30,  969.8,   11.4,   91.0,   -2.41,    0.20,    0.0,   -2.2
00:02:35,  969.9,   11.5,   91.0,   -1.54,   -0.09,    0.0,   -2.2
00:02:40,  969.8,   11.4,   91.0,   -1.34,   -0.57,    0.0,   -2.2
00:02:45,  969.8,   11.4,   91.0,   -2.14,   -0.58,    0.0,   -2.2
00:02:50,  969.9,   11.4,   91.0,   -2.30,   -0.72,    0.0,   -2.2
00:02:55,  969.8,   11.4,   91.0,   -1.67,   -1.10,    0.0,   -2.2
00:03:00,  969.9,   11.5,   91.0,   -1.36,   -0.69,    0.0,   -2.2
00:03:05,  969.9,   11.4,   91.0,   -0.89,   -0.32,    0.0,   -2.2
00:03:10,  969.8,   11.4,   91.0,   -0.75,   -0.31,    0.0,   -2.2
00:03:15,  969.9,   11.5,   91.0,   -0.67,   -0.30,    0.0,   -2.2
00:03:20,  969.9,   11.4,   91.0,   -0.97,    0.22,    0.0,   -2.2
00:03:25,  969.8,   11.5,   91.0,   -1.38,   -0.62,    0.0,   -2.2
00:03:30,  969.9,   11.5,   91.0,   -1.78,   -0.91,    0.0,   -2.2
00:03:35,  969.8,   11.5,   91.0,   -1.65,   -1.41,    0.0,   -2.2
00:03:40,  969.8,   11.5,   90.9,   -1.45,   -1.10,    0.0,   -2.2
00:03:45,  969.9,   11.4,   90.9,   -3.24,   -1.61,    0.0,   -2.2
00:03:50,  969.8,   11.5,   90.9,   -2.44,   -2.08,    0.0,   -2.2
00:03:55,  969.8,   11.4,   90.9,   -2.62,   -1.47,    0.0,   -2.2
00:04:00,  969.9,   11.4,   90.9,   -2.87,   -0.84,    0.0,   -2.2
00:04:05,  969.8,   11.5,   90.8,   -3.05,   -0.35,    0.0,   -2.2
00:04:10,  969.9,   11.4,   90.8,   -1.99,    0.01,    0.0,   -2.2
00:04:15,  969.8,   11.4,   90.8,   -1.05,    1.07,    0.0,   -2.2
00:04:20,  969.8,   11.5,   90.8,   -1.74,    0.59,    0.0,   -2.2
00:04:25,  969.9,   11.4,   90.8,   -1.72,    0.54,    0.0,   -2.2
00:04:30,  969.8,   11.4,   90.8,   -1.45,   -0.42,    0.0,   -2.2
00:04:35,  969.8,   11.4,   90.8,   -1.19,   -0.14,    0.0,   -2.2
00:04:40,  969.9,   11.5,   90.8,   -1.23,   -0.38,    0.0,   -2.2
00:04:45,  969.8,   11.4,   90.9,   -1.50,    0.28,    0.0,   -2.2
00:04:50,  969.8,   11.4,   90.9,   -1.70,    0.62,    0.0,   -2.2
00:04:55,  969.9,   11.5,   90.9,   -1.82,   -0.11,    0.0,   -2.2
00:05:00,  969.8,   11.5,   90.9,   -1.05,    0.13,    0.0,   -2.2
00:05:05,  969.9,   11.4,   90.9,   -1.01,    0.03,    0.0,   -2.2
00:05:10,  969.8,   11.4,   90.8,   -1.47,    0.01,    0.0,   -2.2
00:05:15,  969.8,   11.5,   90.8,   -1.46,   -0.17,    0.0,   -2.2
00:05:20,  969.9,   11.4,   90.9,   -1.27,    0.10,    0.0,   -2.2
00:05:25,  969.8,   11.5,   90.9,   -1.11,   -0.13,    0.0,   -2.2
00:05:30,  969.8,   11.4,   90.9,   -1.01,    0.01,    0.0,   -2.2
00:05:35,  969.9,   11.5,   90.9,   -1.13,   -0.66,    0.0,   -2.2
00:05:40,  969.8,   11.4,   90.9,   -0.96,   -1.19,    0.0,   -2.2
00:05:45,  969.8,   11.5,   90.8,   -1.68,   -1.39,    0.0,   -2.2
00:05:50,  969.9,   11.5,   90.8,   -2.70,   -1.72,    0.0,   -2.2
00:05:55,  969.8,   11.5,   90.8,   -2.24,   -1.84,    0.0,   -2.2
00:06:00,  969.8,   11.4,   90.8,   -2.54,   -1.68,    0.0,   -2.2
00:06:05,  969.8,   11.5,   90.8,   -1.42,   -1.94,    0.0,   -2.2
00:06:10,  969.8,   11.4,   90.8,   -1.81,   -1.19,    0.0,   -2.2
00:06:15,  969.8,   11.4,   90.7,   -0.84,   -1.29,    0.0,   -2.2
00:06:20,  969.8,   11.5,   90.7,   -0.93,   -1.11,    0.0,   -2.2
00:06:25,  969.8,   11.4,   90.6,   -1.13,   -0.63,    0.0,   -2.2
00:06:30,  969.9,   11.5,   90.6,   -1.61,   -1.38,    0.0,   -2.2
00:06:35,  969.8,   11.5,   90.5,   -2.61,   -0.82,    0.0,   -2.2
00:06:40,  969.8,   11.5,   90.5,   -3.18,   -0.36,    0.0,   -2.2
00:06:45,  969.9,   11.5,   90.5,   -2.57,   -0.75,    0.0,   -2.2
00:06:50,  969.8,   11.5,   90.5,   -2.95,   -0.43,    0.0,   -2.2
00:06:55,  969.8,   11.5,   90.5,   -3.13,    0.64,    0.0,   -2.2
00:07:00,  969.8,   11.5,   90.5,   -3.58,    0.81,    0.0,   -2.2
00:07:05,  969.8,   11.5,   90.4,   -3.48,    0.09,    0.0,   -2.2
00:07:10,  969.9,   11.5,   90.4,   -3.48,   -0.33,    0.0,   -2.2
00:07:15,  969.8,   11.5,   90.3,   -3.06,    0.25,    0.0,   -2.2
00:07:20,  969.8,   11.5,   90.4,   -3.16,   -0.07,    0.0,   -2.2
00:07:25,  969.9,   11.5,   90.4,   -3.16,   -0.37,    0.0,   -2.2
00:07:30,  969.8,   11.5,   90.4,   -2.58,   -0.91,    0.0,   -2.2
00:07:35,  969.8,   11.5,   90.4,   -1.51,   -1.24,    0.0,   -2.2
00:07:40,  969.9,   11.5,   90.4,   -1.81,   -0.82,    0.0,   -2.2
00:07:45,  969.8,   11.5,   90.4,   -1.18,   -0.97,    0.0,   -2.2
00:07:50,  969.8,   11.4,   90.4,   -1.31,   -0.08,    0.0,   -2.2
00:07:55,  969.8,   11.5,   90.4,   -1.82,   -0.04,    0.0,   -2.2
00:08:00,  969.8,   11.5,   90.4,   -1.49,   -0.41,    0.0,   -2.2
00:08:05,  969.8,   11.5,   90.4,   -1.58,   -1.90,    0.0,   -2.0
00:08:10,  969.8,   11.5,   90.5,   -2.47,    0.02,    0.0,   -2.0
00:08:15,  969.8,   11.5,   90.5,   -1.90,   -0.59,    0.0,   -2.0
00:08:20,  969.8,   11.5,   90.6,   -0.57,   -1.47,    0.0,   -2.0
00:08:25,  969.7,   11.5,   90.6,   -0.18,   -1.28,    0.0,   -1.8
00:08:30,  969.7,   11.5,   90.7,   -1.24,   -1.32,    0.0,   -2.0
00:08:35,  969.8,   11.5,   90.7,   -1.00,   -1.07,    0.0,   -2.0
00:08:40,  969.7,   11.5,   90.7,   -1.57,   -0.91,    0.0,   -2.0
00:08:45,  969.8,   11.5,   90.8,   -1.78,   -0.32,    0.0,   -1.8
00:08:50,  969.8,   11.5,   90.8,   -2.09,   -1.41,    0.0,   -2.0
00:08:55,  969.7,   11.5,   90.8,   -2.86,   -0.90,    0.0,   -2.0
00:09:00,  969.8,   11.5,   90.8,   -2.80,   -1.57,    0.0,   -2.0
00:09:05,  969.7,   11.5,   90.8,   -2.59,   -1.29,    0.0,   -2.0
00:09:10,  969.6,   11.5,   90.7,   -1.95,   -1.90,    0.0,   -2.2
00:09:15,  969.8,   11.5,   90.7,   -2.01,   -1.47,    0.0,   -2.2
00:09:20,  969.7,   11.5,   90.7,   -2.15,   -2.09,    0.0,   -2.0
00:09:25,  969.7,   11.5,   90.7,   -1.98,   -0.85,    0.0,   -2.0
00:09:30,  969.8,   11.5,   90.7,   -2.16,   -0.25,    0.0,   -2.0
00:09:35,  969.6,   11.5,   90.7,   -1.91,   -0.60,    0.0,   -2.0
00:09:40,  969.7,   11.5,   90.7,   -1.47,   -0.35,    0.0,   -2.0
00:09:45,  969.7,   11.5,   90.7,   -1.39,   -0.38,    0.0,   -2.0
00:09:50,  969.6,   11.5,   90.6,   -1.73,    0.39,    0.0,   -2.0
00:09:55,  969.7,   11.5,   90.6,   -1.84,    0.24,    0.0,   -2.2
00:10:00,  969.7,   11.5,   90.6,   -1.27,    0.10,    0.0,   -2.0
00:10:05,  969.6,   11.4,   90.7,   -1.26,   -0.14,    0.0,   -2.2
00:10:10,  969.8,   11.5,   90.7,   -0.96,   -0.30,    0.0,   -2.0
00:10:15,  969.6,   11.5,   90.8,   -1.33,   -0.75,    0.0,   -2.2
00:10:20,  969.6,   11.5,   90.8,   -1.38,   -1.71,    0.0,   -2.0
00:10:25,  969.8,   11.5,   90.8,   -2.03,   -0.64,    0.0,   -2.0
00:10:30,  969.6,   11.5,   90.8,   -1.91,   -0.60,    0.0,   -2.0
00:10:35,  969.7,   11.5,   90.8,   -1.66,   -1.44,    0.0,   -2.0
00:10:40,  969.7,   11.5,   90.7,   -1.19,   -1.04,    0.0,   -1.8
00:10:45,  969.6,   11.4,   90.8,   -0.46,   -1.19,    0.0,   -2.0
00:10:50,  969.7,   11.5,   90.8,   -0.67,   -1.75,    0.0,   -2.2
00:10:55,  969.7,   11.5,   90.8,   -1.18,   -1.61,    0.0,   -2.0
00:11:00,  969.6,   11.5,   90.9,   -2.10,   -1.72,    0.0,   -2.0
00:11:05,  969.8,   11.5,   90.9,   -2.15,   -1.25,    0.0,   -1.8
00:11:10,  969.6,   11.5,   90.9,   -1.91,   -1.07,    0.0,   -1.8
00:11:15,  969.6,   11.5,   90.9,   -2.23,   -1.94,    0.0,   -2.0
00:11:20,  969.8,   11.5,   90.9,   -2.87,   -1.42,    0.0,   -2.0
00:11:25,  969.6,   11.5,   90.9,   -2.87,   -1.42,    0.0,   -2.0
00:11:30,  969.7,   11.5,   91.0,   -2.57,   -1.44,    0.0,   -1.8
00:11:35,  969.7,   11.5,   91.0,   -3.41,   -1.91,    0.0,   -2.2
00:11:40,  969.6,   11.5,   91.0,   -3.13,   -1.11,    0.0,   -2.0
00:11:45,  969.7,   11.4,   91.1,   -3.13,   -1.14,    0.0,   -2.2
00:11:50,  969.7,   11.4,   91.1,   -2.65,   -0.64,    0.0,   -1.8
00:11:55,  969.6,   11.4,   91.1,   -2.45,   -0.44,    0.0,   -2.0
00:12:00,  969.8,   11.4,   91.1,   -3.04,   -0.12,    0.0,   -1.8
00:12:05,  969.7,   11.4,   91.1,   -2.68,   -2.51,    0.0,   -2.0
00:12:10,  969.6,   11.4,   91.1,   -2.22,   -2.33,    0.0,   -1.8
00:12:15,  969.8,   11.4,   91.2,   -3.07,   -1.25,    0.0,   -1.8
00:12:20,  969.6,   11.4,   91.2,   -1.38,   -1.45,    0.0,   -2.0
00:12:25,  969.7,   11.4,   91.2,   -1.43,   -2.03,    0.0,   -1.8
00:12:30,  969.7,   11.4,   91.2,   -1.99,   -1.86,    0.0,   -1.8
00:12:35,  969.6,   11.5,   91.2,   -2.08,   -1.37,    0.0,   -1.8
00:12:40,  969.7,   11.4,   91.2,   -2.68,   -1.34,    0.0,   -1.8
00:12:45,  969.7,   11.4,   91.2,   -2.55,   -0.90,    0.0,   -1.8
00:12:50,  969.6,   11.4,   91.2,   -2.51,   -1.65,    0.0,   -1.8
00:12:55,  969.7,   11.5,   91.2,   -1.84,   -1.57,    0.0,   -1.8
00:13:00,  969.6,   11.4,   91.3,   -2.38,   -1.02,    0.0,   -1.8
00:13:05,  969.6,   11.4,   91.3,   -1.62,   -0.81,    0.0,   -2.0
00:13:10,  969.7,   11.4,   91.3,   -1.84,   -0.66,    0.0,   -1.8
00:13:15,  969.6,   11.4,   91.3,   -2.30,   -1.46,    0.0,   -1.8
00:13:20,  969.6,   11.4,   91.3,   -2.80,   -1.20,    0.0,   -1.8
00:13:25,  969.7,   11.4,   91.3,   -1.26,   -1.56,    0.0,   -1.8
00:13:30,  969.6,   11.4,   91.3,   -1.92,   -0.31,    0.0,   -1.8
00:13:35,  969.6,   11.4,   91.3,   -1.92,   -0.60,    0.0,   -2.0
00:13:40,  969.6,   11.4,   91.3,   -1.65,   -1.43,    0.0,   -1.8
00:13:45,  969.6,   11.4,   91.4,   -1.68,   -0.76,    0.0,   -1.8
00:13:50,  969.7,   11.4,   91.3,   -1.99,    0.16,    0.0,   -1.8
00:13:55,  969.6,   11.4,   91.3,   -1.14,   -0.97,    0.0,   -1.8
00:14:00,  969.6,   11.4,   91.3,   -1.99,   -0.85,    0.0,   -1.8
00:14:05,  969.7,   11.4,   91.3,   -1.93,   -0.47,    0.0,   -2.0
00:14:10,  969.6,   11.4,   91.3,   -2.46,   -1.80,    0.0,   -2.0
00:14:15,  969.6,   11.4,   91.3,   -3.52,   -1.03,    0.0,   -1.8
00:14:20,  969.7,   11.4,   91.3,   -4.05,   -1.10,    0.0,   -2.0
00:14:25,  969.6,   11.4,   91.4,   -1.79,   -1.73,    0.0,   -1.8
00:14:30,  969.6,   11.4,   91.3,   -1.80,   -1.14,    0.0,   -2.0
00:14:35,  969.6,   11.4,   91.3,   -2.01,   -0.91,    0.0,   -2.0
00:14:40,  969.6,   11.4,   91.3,   -1.25,   -1.56,    0.0,   -1.8
00:14:45,  969.6,   11.4,   91.3,   -1.94,   -1.89,    0.0,   -1.8
00:14:50,  969.6,   11.4,   91.3,   -2.69,   -0.31,    0.0,   -2.0
00:14:55,  969.6,   11.4,   91.3,   -2.55,   -1.62,    0.0,   -2.0
00:15:00,  969.6,   11.4,   91.3,   -1.89,   -2.92,    0.0,   -2.0
00:15:05,  969.6,   11.4,   91.3,   -1.15,   -1.63,    0.0,   -2.2
00:15:10,  969.6,   11.4,   91.3,   -1.23,   -0.39,    0.0,   -2.0
00:15:15,  969.6,   11.4,   91.3,   -1.27,   -0.93,    0.0,   -2.2
00:15:20,  969.5,   11.4,   91.3,   -1.36,   -1.46,    0.0,   -2.0
00:15:25,  969.6,   11.4,   91.3,   -2.04,   -1.67,    0.0,   -1.8
00:15:30,  969.6,   11.4,   91.3,   -1.51,   -2.07,    0.0,   -1.8
00:15:35,  969.5,   11.4,   91.3,   -1.47,   -1.07,    0.0,   -2.0
00:15:40,  969.6,   11.4,   91.3,   -1.12,   -0.57,    0.0,   -1.8
00:15:45,  969.6,   11.4,   91.3,   -1.66,   -0.52,    0.0,   -1.8
00:15:50,  969.6,   11.4,   91.3,   -1.67,   -0.68,    0.0,   -1.8
00:15:55,  969.6,   11.4,   91.3,   -1.93,   -0.52,    0.0,   -1.8
00:16:00,  969.6,   11.4,   91.2,   -1.99,   -0.90,    0.0,   -2.0
00:16:05,  969.6,   11.4,   91.2,   -2.70,   -1.38,    0.0,   -1.8
00:16:10,  969.7,   11.4,   91.2,   -2.15,   -2.25,    0.0,   -1.8
00:16:15,  969.6,   11.4,   91.2,   -2.43,   -1.77,    0.0,   -1.8
00:16:20,  969.6,   11.4,   91.2,   -2.52,   -1.03,    0.0,   -1.8
00:16:25,  969.7,   11.4,   91.3,   -2.18,   -1.66,    0.0,   -2.0
00:16:30,  969.6,   11.4,   91.3,   -2.06,   -0.84,    0.0,   -2.0
00:16:35,  969.6,   11.4,   91.3,   -1.76,   -1.03,    0.0,   -2.0
00:16:40,  969.6,   11.4,   91.3,   -1.38,   -1.47,    0.0,   -2.0
00:16:45,  969.6,   11.4,   91.3,   -2.38,   -0.75,    0.0,   -2.0
00:16:50,  969.6,   11.4,   91.3,   -3.02,   -1.09,    0.0,   -1.8
00:16:55,  969.6,   11.4,   91.4,   -2.43,   -0.54,    0.0,   -1.8
00:17:00,  969.6,   11.4,   91.4,   -2.92,    0.18,    0.0,   -1.8
00:17:05,  969.7,   11.4,   91.4,   -1.95,   -0.47,    0.0,   -2.0
00:17:10,  969.6,   11.4,   91.4,   -1.72,   -1.01,    0.0,   -2.0
00:17:15,  969.6,   11.4,   91.4,   -1.49,   -1.30,    0.0,   -2.0
00:17:20,  969.7,   11.4,   91.4,   -1.67,   -0.75,    0.0,   -2.0
00:17:25,  969.6,   11.4,   91.4,   -2.58,   -0.81,    0.0,   -2.0
00:17:30,  969.6,   11.4,   91.4,   -3.06,   -0.06,    0.0,   -2.2
00:17:35,  969.6,   11.4,   91.4,   -2.69,   -0.38,    0.0,   -2.0
00:17:40,  969.6,   11.4,   91.4,   -2.40,   -0.65,    0.0,   -2.0
00:17:45,  969.6,   11.4,   91.4,   -1.93,   -0.52,    0.0,   -2.2
00:17:50,  969.6,   11.4,   91.5,   -1.23,   -2.15,    0.0,   -2.0
00:17:55,  969.6,   11.4,   91.5,   -1.21,   -1.50,    0.0,   -2.0
00:18:00,  969.6,   11.4,   91.5,   -1.46,   -1.36,    0.0,   -2.0
00:18:05,  969.6,   11.4,   91.4,   -1.97,   -0.80,    0.0,   -2.2
00:18:10,  969.6,   11.4,   91.4,   -1.87,   -1.08,    0.0,   -2.0
00:18:15,  969.6,   11.4,   91.4,   -2.36,   -0.64,    0.0,   -2.0
00:18:20,  969.6,   11.4,   91.4,   -2.19,   -1.11,    0.0,   -2.2
00:18:25,  969.6,   11.4,   91.4,   -2.18,    0.05,    0.0,   -2.2
00:18:30,  969.6,   11.4,   91.5,   -2.58,   -0.30,    0.0,   -2.0
00:18:35,  969.6,   11.4,   91.5,   -2.50,   -0.68,    0.0,   -2.2
00:18:40,  969.6,   11.4,   91.5,   -1.97,   -0.48,    0.0,   -2.2
00:18:45,  969.6,   11.4,   91.5,   -2.00,    0.16,    0.0,   -2.2
00:18:50,  969.6,   11.4,   91.5,   -1.39,   -0.78,    0.0,   -2.2
00:18:55,  969.6,   11.4,   91.4,   -1.84,   -1.03,    0.0,   -2.0
00:19:00,  969.5,   11.4,   91.4,   -1.82,   -1.20,    0.0,   -2.0
00:19:05,  969.5,   11.4,   91.4,   -1.89,   -0.97,    0.0,   -2.2
00:19:10,  969.6,   11.4,   91.4,   -1.47,    0.30,    0.0,   -2.0
00:19:15,  969.5,   11.4,   91.4,   -1.29,    0.17,    0.0,   -1.8
00:19:20,  969.6,   11.3,   91.4,   -0.97,    0.06,    0.0,   -2.0
00:19:25,  969.6,   11.4,   91.4,   -0.98,   -1.17,    0.0,   -2.0
00:19:30,  969.5,   11.4,   91.4,   -0.65,   -1.13,    0.0,   -2.0
00:19:35,  969.6,   11.3,   91.4,   -0.76,   -0.58,    0.0,   -1.8
00:19:40,  969.5,   11.4,   91.4,   -0.95,   -1.17,    0.0,   -1.8
00:19:45,  969.5,   11.4,   91.5,   -1.35,   -1.27,    0.0,   -1.8
00:19:50,  969.6,   11.3,   91.5,   -1.37,   -0.59,    0.0,   -1.8
00:19:55,  969.5,   11.4,   91.6,   -1.51,    0.01,    0.0,   -2.0
00:20:00,  969.5,   11.3,   91.6,   -1.51,   -0.03,    0.0,   -2.0
00:20:05,  969.6,   11.4,   91.6,   -1.73,   -0.63,    0.0,   -2.0
00:20:10,  969.5,   11.3,   91.6,   -2.06,   -0.33,    0.0,   -2.2
00:20:15,  969.6,   11.4,   91.7,   -1.97,   -1.00,    0.0,   -2.2
00:20:20,  969.6,   11.4,   91.7,   -1.09,   -1.69,    0.0,   -2.2
00:20:25,  969.5,   11.3,   91.7,   -2.05,   -0.73,    0.0,   -2.2
00:20:30,  969.6,   11.4,   91.7,   -1.39,   -0.57,    0.0,   -2.2
00:20:35,  969.6,   11.3,   91.8,   -0.94,    0.32,    0.0,   -2.2
00:20:40,  969.5,   11.3,   91.8,   -0.78,   -0.28,    0.0,   -2.2
00:20:45,  969.6,   11.4,   91.8,   -0.30,   -0.92,    0.0,   -2.2
00:20:50,  969.5,   11.3,   91.7,   -0.77,   -0.67,    0.0,   -2.2
00:20:55,  969.5,   11.3,   91.7,   -0.63,   -1.12,    0.0,   -2.2
00:21:00,  969.6,   11.4,   91.7,   -0.82,   -1.02,    0.0,   -2.2
00:21:05,  969.5,   11.3,   91.6,   -0.97,   -1.21,    0.0,   -2.2
00:21:10,  969.5,   11.3,   91.6,   -1.41,   -1.47,    0.0,   -2.2
00:21:15,  969.6,   11.3,   91.6,   -1.39,   -1.35,    0.0,   -2.2
00:21:20,  969.5,   11.4,   91.7,   -1.85,   -0.75,    0.0,   -2.2
00:21:25,  969.6,   11.4,   91.7,   -1.89,   -0.11,    0.0,   -2.2
00:21:30,  969.5,   11.4,   91.6,   -1.45,   -0.06,    0.0,   -2.2
00:21:35,  969.5,   11.4,   91.6,   -1.66,   -0.71,    0.0,   -2.2
00:21:40,  969.6,   11.4,   91.6,   -1.47,   -1.53,    0.0,   -2.2
00:21:45,  969.5,   11.3,   91.6,   -1.05,   -1.69,    0.0,   -2.2
00:21:50,  969.5,   11.4,   91.6,   -0.91,   -1.59,    0.0,   -2.2
00:21:55,  969.6,   11.4,   91.6,   -1.27,   -1.32,    0.0,   -2.2
00:22:00,  969.5,   11.3,   91.6,   -0.71,   -1.70,    0.0,   -2.2
00:22:05,  969.5,   11.3,   91.6,   -0.85,   -1.60,    0.0,   -2.2
00:22:10,  969.6,   11.3,   91.6,   -1.09,   -1.36,    0.0,   -2.2
00:22:15,  969.5,   11.4,   91.6,   -1.09,   -0.72,    0.0,   -2.2
00:22:20,  969.6,   11.4,   91.6,   -1.53,   -1.30,    0.0,   -2.2
00:22:25,  969.5,   11.3,   91.5,   -1.79,   -0.52,    0.0,   -2.2
00:22:30,  969.5,   11.3,   91.5,   -2.14,   -0.39,    0.0,   -2.2
00:22:35,  969.6,   11.4,   91.6,   -1.46,   -1.10,    0.0,   -2.2
00:22:40,  969.5,   11.3,   91.6,   -1.56,   -1.03,    0.0,   -2.2
00:22:45,  969.5,   11.4,   91.6,   -1.59,   -1.21,    0.0,   -2.2
00:22:50,  969.6,   11.4,   91.6,   -1.30,   -0.46,    0.0,   -2.2
00:22:55,  969.5,   11.3,   91.6,   -1.23,   -0.30,    0.0,   -2.2
00:23:00,  969.5,   11.4,   91.6,   -0.77,   -0.96,    0.0,   -2.2
00:23:05,  969.6,   11.3,   91.6,   -0.95,   -0.89,    0.0,   -2.2
00:23:10,  969.5,   11.3,   91.6,   -1.38,   -0.59,    0.0,   -2.2
00:23:15,  969.6,   11.3,   91.6,   -1.75,   -0.20,    0.0,   -2.4
00:23:20,  969.6,   11.4,   91.7,   -1.82,    0.04,    0.0,   -2.4
00:23:25,  969.5,   11.4,   91.7,   -1.81,   -1.01,    0.0,   -2.2
00:23:30,  969.6,   11.3,   91.7,   -1.95,    0.44,    0.0,   -2.4
00:23:35,  969.5,   11.3,   91.7,   -1.78,   -0.91,    0.0,   -2.2
00:23:40,  969.5,   11.3,   91.7,   -1.50,   -0.21,    0.0,   -2.2
00:23:45,  969.6,   11.3,   91.7,   -0.84,   -1.05,    0.0,   -2.4
00:23:50,  969.5,   11.3,   91.7,   -0.47,   -0.88,    0.0,   -2.4
00:23:55,  969.5,   11.3,   91.7,   -1.34,   -0.67,    0.0,   -2.2
00:24:00,  969.6,   11.3,   91.7,   -1.13,   -0.63,    0.0,   -2.4
00:24:05,  969.5,   11.3,   91.8,   -0.84,   -1.01,    0.0,   -2.2
00:24:10,  969.6,   11.3,   91.9,   -0.73,   -0.60,    0.0,   -2.4
00:24:15,  969.6,   11.3,   91.9,   -0.70,   -0.46,    0.0,   -2.2
00:24:20,  969.5,   11.3,   92.0,   -0.76,   -0.09,    0.0,   -2.2
00:24:25,  969.6,   11.3,   92.0,   -2.00,   -0.12,    0.0,   -2.2
00:24:30,  969.6,   11.3,   92.0,   -1.51,   -1.31,    0.0,   -2.2
00:24:35,  969.5,   11.3,   92.0,   -1.25,   -1.39,    0.0,   -2.2
00:24:40,  969.6,   11.3,   92.0,   -1.25,   -1.56,    0.0,   -2.2
00:24:45,  969.5,   11.3,   92.1,   -1.23,   -0.33,    0.0,   -2.2
00:24:50,  969.5,   11.3,   92.1,   -0.59,   -0.74,    0.0,   -2.2
00:24:55,  969.6,   11.3,   92.1,   -0.34,   -0.89,    0.0,   -2.4
00:25:00,  969.5,   11.3,   92.0,   -0.34,   -0.70,    0.0,   -2.4
00:25:05,  969.6,   11.3,   92.0,   -0.75,    0.17,    0.0,   -2.2
00:25:10,  969.6,   11.3,   92.0,   -0.83,   -0.18,    0.0,   -2.2
00:25:15,  969.5,   11.3,   91.9,   -1.23,   -0.90,    0.0,   -2.2
00:25:20,  969.6,   11.3,   91.9,   -1.76,   -0.48,    0.0,   -2.4
00:25:25,  969.5,   11.3,   91.9,   -1.76,   -0.55,    0.0,   -2.2
00:25:30,  969.5,   11.3,   91.9,   -1.43,   -0.23,    0.0,   -2.4
00:25:35,  969.6,   11.3,   91.9,   -1.42,   -0.71,    0.0,   -2.4
00:25:40,  969.5,   11.3,   91.9,   -1.21,   -0.81,    0.0,   -2.6
00:25:45,  969.5,   11.3,   91.9,   -0.76,   -1.64,    0.0,   -2.6
00:25:50,  969.6,   11.3,   91.8,   -1.81,   -0.17,    0.0,   -2.6
00:25:55,  969.5,   11.3,   91.8,   -1.35,   -0.67,    0.0,   -2.6
00:26:00,  969.6,   11.3,   91.8,   -1.74,   -0.32,    0.0,   -2.6
00:26:05,  969.6,   11.3,   91.8,   -2.18,    0.01,    0.0,   -2.6
00:26:10,  969.5,   11.3,   91.9,   -2.21,    0.05,    0.0,   -2.6
00:26:15,  969.6,   11.3,   91.9,   -2.72,   -0.96,    0.0,   -2.6
00:26:20,  969.5,   11.3,   91.9,   -2.59,   -0.81,    0.0,   -2.6
00:26:25,  969.5,   11.3,   91.9,   -4.02,   -1.25,    0.0,   -2.6
00:26:30,  969.6,   11.3,   91.9,   -3.53,   -1.03,    0.0,   -2.6
00:26:35,  969.5,   11.3,   91.9,   -4.18,   -1.30,    0.0,   -2.6
00:26:40,  969.5,   11.3,   91.9,   -3.62,   -1.47,    0.0,   -2.6
00:26:45,  969.6,   11.3,   91.9,   -2.25,   -1.52,    0.0,   -2.6
00:26:50,  969.5,   11.3,   91.8,   -2.00,   -0.86,    0.0,   -2.6
00:26:55,  969.5,   11.3,   91.8,   -2.70,   -0.31,    0.0,   -2.6
00:27:00,  969.6,   11.3,   91.8,   -2.44,   -0.44,    0.0,   -2.6
00:27:05,  969.5,   11.3,   91.7,   -2.44,   -0.40,    0.0,   -2.6
00:27:10,  969.6,   11.3,   91.7,   -2.46,    0.01,    0.0,   -2.6
00:27:15,  969.5,   11.3,   91.6,   -2.15,   -0.08,    0.0,   -2.6
00:27:20,  969.4,   11.3,   91.6,   -1.78,    0.33,    0.0,   -2.6
00:27:25,  969.6,   11.3,   91.6,   -1.77,    0.49,    0.0,   -2.6
00:27:30,  969.5,   11.4,   91.6,   -1.61,    0.87,    0.0,   -2.6
00:27:35,  969.5,   11.3,   91.6,   -1.80,   -0.17,    0.0,   -2.6
00:27:40,  969.6,   11.3,   91.6,   -1.99,   -0.11,    0.0,   -2.4
00:27:45,  969.5,   11.3,   91.7,   -1.82,    0.01,    0.0,   -2.6
00:27:50,  969.5,   11.3,   91.7,   -2.04,   -0.59,    0.0,   -2.6
00:27:55,  969.6,   11.4,   91.7,   -2.17,   -0.25,    0.0,   -2.6
00:28:00,  969.5,   11.3,   91.7,   -3.08,    0.25,    0.0,   -2.6
00:28:05,  969.6,   11.3,   91.8,   -2.77,    1.09,    0.0,   -2.6
00:28:10,  969.5,   11.3,   91.8,   -2.02,   -0.63,    0.0,   -2.4
00:28:15,  969.5,   11.3,   91.9,   -2.71,   -1.71,    0.0,   -2.6
00:28:20,  969.6,   11.3,   92.0,   -3.12,    0.58,    0.0,   -2.4
00:28:25,  969.5,   11.3,   92.0,   -2.99,    0.07,    0.0,   -2.2
00:28:30,  969.5,   11.3,   92.1,   -2.68,    0.01,    0.0,   -2.4
00:28:35,  969.6,   11.3,   92.2,   -2.74,    0.07,    0.0,   -2.2
00:28:40,  969.5,   11.3,   92.2,   -2.16,    0.41,    0.0,   -2.4
00:28:45,  969.5,   11.3,   92.2,   -2.50,    0.20,    0.0,   -2.4
00:28:50,  969.6,   11.3,   92.2,   -2.65,    0.39,    0.0,   -2.4
00:28:55,  969.5,   11.3,   92.2,   -2.45,    0.24,    0.0,   -2.4
00:29:00,  969.6,   11.3,   92.3,   -2.07,   -0.65,    0.0,   -2.4
00:29:05,  969.6,   11.3,   92.3,   -2.27,   -0.98,    0.0,   -2.4
00:29:10,  969.5,   11.3,   92.3,   -1.51,   -1.87,    0.0,   -2.2
00:29:15,  969.6,   11.3,   92.3,   -2.17,   -0.36,    0.0,   -2.2
00:29:20,  969.5,   11.3,   92.3,   -2.19,    0.14,    0.0,   -2.2
00:29:25,  969.5,   11.3,   92.3,   -1.79,   -0.64,    0.0,   -2.4
00:29:30,  969.6,   11.3,   92.3,   -1.90,   -0.31,    0.0,   -2.4
00:29:35,  969.5,   11.3,   92.3,   -1.82,    0.11,    0.0,   -2.4
00:29:40,  969.5,   11.3,   92.3,   -1.40,   -0.60,    0.0,   -2.2
00:29:45,  969.6,   11.3,   92.3,   -1.25,   -0.84,    0.0,   -2.2
00:29:50,  969.5,   11.3,   92.4,   -2.10,   -0.51,    0.0,   -2.2
00:29:55,  969.5,   11.2,   92.4,   -2.38,    0.30,    0.0,   -2.2
00:30:00,  969.6,   11.3,   92.4,   -1.80,    0.86,    0.0,   -2.2
00:30:05,  969.5,   11.3,   92.3,   -2.24,    0.92,    0.0,   -2.2
00:30:10,  969.6,   11.2,   92.3,   -2.95,    0.55,    0.0,   -2.2
00:30:15,  969.5,   11.2,   92.3,   -3.47,    0.51,    0.0,   -2.2
00:30:20,  969.5,   11.2,   92.3,   -2.80,    1.43,    0.0,   -2.2