,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-31, 00:00:00,VALID,917.409,VALID,0,VALID,100,VALID,0.0679233,VALID,19.046,VALID,35,VALID,0,
2008-12-31, 00:01:00,VALID,917.385,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0263,VALID,35,VALID,0,
2008-12-31, 00:02:00,VALID,917.355,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9881,VALID,35,VALID,0,
2008-12-31, 00:03:00,VALID,917.337,VALID,0,VALID,100,VALID,0.0339617,VALID,18.939,VALID,35,VALID,0,
2008-12-31, 00:04:00,VALID,917.326,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9105,VALID,35,VALID,0,
2008-12-31, 00:05:00,VALID,917.315,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8838,VALID,35,VALID,0,
2008-12-31, 00:06:00,VALID,917.3,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8778,VALID,35,VALID,0,
2008-12-31, 00:07:00,VALID,917.288,VALID,0,VALID,100,VALID,0,VALID,18.8616,VALID,35,VALID,0,
2008-12-31, 00:08:00,VALID,917.27,VALID,0,VALID,100,VALID,0,VALID,18.8519,VALID,35,VALID,0,
2008-12-31, 00:09:00,VALID,917.242,VALID,0,VALID,100,VALID,0,VALID,18.8456,VALID,35,VALID,0,
2008-12-31, 00:10:00,VALID,917.221,VALID,0,VALID,100,VALID,0,VALID,18.8449,VALID,35,VALID,0,
2008-12-31, 00:11:00,VALID,917.193,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8579,VALID,35,VALID,0,
2008-12-31, 00:12:00,VALID,917.174,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8584,VALID,35,VALID,0,
2008-12-31, 00:13:00,VALID,917.172,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8484,VALID,35,VALID,0,
2008-12-31, 00:14:00,VALID,917.156,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8257,VALID,35,VALID,0,
2008-12-31, 00:15:00,VALID,917.143,VALID,0,VALID,100,VALID,0.0339617,VALID,18.799,VALID,35,VALID,0,
2008-12-31, 00:16:00,VALID,917.115,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8584,VALID,35,VALID,0,
2008-12-31, 00:17:00,VALID,917.082,VALID,0,VALID,100,VALID,0,VALID,18.8806,VALID,35,VALID,0,
2008-12-31, 00:18:00,VALID,917.068,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9005,VALID,35,VALID,0,
2008-12-31, 00:19:00,VALID,917.06,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9,VALID,35,VALID,0,
2008-12-31, 00:20:00,VALID,917.061,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9035,VALID,34,VALID,0,
2008-12-31, 00:21:00,VALID,917.066,VALID,0,VALID,100,VALID,0.0509425,VALID,18.913,VALID,33,VALID,0,
2008-12-31, 00:22:00,VALID,917.064,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9485,VALID,33,VALID,0,
2008-12-31, 00:23:00,VALID,917.071,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9779,VALID,31,VALID,0,
2008-12-31, 00:24:00,VALID,917.072,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9943,VALID,31,VALID,0,
2008-12-31, 00:25:00,VALID,917.071,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0103,VALID,31,VALID,0,
2008-12-31, 00:26:00,VALID,917.058,VALID,0,VALID,100,VALID,0,VALID,19.0268,VALID,31,VALID,0,
2008-12-31, 00:27:00,VALID,917.042,VALID,0,VALID,100,VALID,0,VALID,19.0238,VALID,31,VALID,0,
2008-12-31, 00:28:00,VALID,917.026,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0231,VALID,31,VALID,0,
2008-12-31, 00:29:00,VALID,917.016,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0363,VALID,37,VALID,0,
2008-12-31, 00:30:00,VALID,917.02,VALID,0,VALID,100,VALID,0.0339617,VALID,19.033,VALID,27,VALID,0,
2008-12-31, 00:31:00,VALID,917.016,VALID,0,VALID,100,VALID,0.0169808,VALID,19.062,VALID,46,VALID,0,
2008-12-31, 00:32:00,VALID,917.023,VALID,0,VALID,100,VALID,0,VALID,19.0655,VALID,26,VALID,0.0922965,
2008-12-31, 00:33:00,VALID,917.021,VALID,0,VALID,100,VALID,0,VALID,19.0595,VALID,30,VALID,0.239769,
2008-12-31, 00:34:00,VALID,917.02,VALID,0,VALID,100,VALID,0,VALID,19.0822,VALID,25,VALID,0.126272,
2008-12-31, 00:35:00,VALID,917.028,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1049,VALID,25,VALID,0,
2008-12-31, 00:36:00,VALID,917.019,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1171,VALID,24,VALID,0.0446429,
2008-12-31, 00:37:00,VALID,916.998,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1371,VALID,11,VALID,0,
2008-12-31, 00:38:00,VALID,916.971,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1595,VALID,37,VALID,0.06875,
2008-12-31, 00:39:00,VALID,916.956,VALID,0,VALID,100,VALID,0.0509425,VALID,19.166,VALID,22,VALID,0,
2008-12-31, 00:40:00,VALID,916.932,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1663,VALID,19,VALID,0,
2008-12-31, 00:41:00,VALID,916.909,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1723,VALID,19,VALID,0,
2008-12-31, 00:42:00,VALID,916.878,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1792,VALID,23,VALID,0.0744048,
2008-12-31, 00:43:00,VALID,916.839,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2054,VALID,26,VALID,0,
2008-12-31, 00:44:00,VALID,916.813,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1985,VALID,12,VALID,0,
2008-12-31, 00:45:00,VALID,916.8,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2015,VALID,19,VALID,0,
2008-12-31, 00:46:00,VALID,916.796,VALID,0,VALID,100,VALID,0.0679233,VALID,19.195,VALID,27,VALID,0,
2008-12-31, 00:47:00,VALID,916.782,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1822,VALID,29,VALID,0,
2008-12-31, 00:48:00,VALID,916.805,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1595,VALID,29,VALID,0,
2008-12-31, 00:49:00,VALID,916.809,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1468,VALID,29,VALID,0,
2008-12-31, 00:50:00,VALID,916.803,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1333,VALID,29,VALID,0,
2008-12-31, 00:51:00,VALID,916.817,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1042,VALID,28,VALID,0,
2008-12-31, 00:52:00,VALID,916.817,VALID,0,VALID,100,VALID,0,VALID,19.0787,VALID,27,VALID,0,
2008-12-31, 00:53:00,VALID,916.825,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0669,VALID,27,VALID,0,
2008-12-31, 00:54:00,VALID,916.823,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0572,VALID,27,VALID,0,
2008-12-31, 00:55:00,VALID,916.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0467,VALID,27,VALID,0,
2008-12-31, 00:56:00,VALID,916.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0569,VALID,27,VALID,0,
2008-12-31, 00:57:00,VALID,916.776,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0537,VALID,27,VALID,0,
2008-12-31, 00:58:00,VALID,916.748,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0505,VALID,27,VALID,0,
2008-12-31, 00:59:00,VALID,916.731,VALID,0,VALID,100,VALID,0,VALID,19.0569,VALID,27,VALID,0,
2008-12-31, 01:00:00,VALID,916.706,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.047,VALID,27,VALID,0,
2008-12-31, 01:01:00,VALID,916.688,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0535,VALID,27,VALID,0,
2008-12-31, 01:02:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0572,VALID,27,VALID,0,
2008-12-31, 01:03:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0502,VALID,27,VALID,0,
2008-12-31, 01:04:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0535,VALID,180,VALID,0.0458097,
2008-12-31, 01:05:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0926,VALID,228,VALID,0.00213068,
2008-12-31, 01:06:00,VALID,916.678,VALID,0,VALID,100,VALID,0,VALID,19.0924,VALID,228,VALID,0,
2008-12-31, 01:07:00,VALID,916.67,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0759,VALID,228,VALID,0,
2008-12-31, 01:08:00,VALID,916.657,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0717,VALID,228,VALID,0,
2008-12-31, 01:09:00,VALID,916.636,VALID,0,VALID,100,VALID,0.101885,VALID,19.078,VALID,228,VALID,0,
2008-12-31, 01:10:00,VALID,916.616,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0555,VALID,228,VALID,0,
2008-12-31, 01:11:00,VALID,916.596,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0261,VALID,228,VALID,0,
2008-12-31, 01:12:00,VALID,916.608,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0098,VALID,228,VALID,0,
2008-12-31, 01:13:00,VALID,916.611,VALID,0,VALID,100,VALID,0.101885,VALID,19.0034,VALID,228,VALID,0,
2008-12-31, 01:14:00,VALID,916.609,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9971,VALID,228,VALID,0,
2008-12-31, 01:15:00,VALID,916.593,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9971,VALID,228,VALID,0,
2008-12-31, 01:16:00,VALID,916.589,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0004,VALID,228,VALID,0,
2008-12-31, 01:17:00,VALID,916.566,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9549,VALID,228,VALID,0,
2008-12-31, 01:18:00,VALID,916.554,VALID,0,VALID,100,VALID,0.0849042,VALID,18.903,VALID,229,VALID,0,
2008-12-31, 01:19:00,VALID,916.529,VALID,0,VALID,100,VALID,0.118866,VALID,18.8539,VALID,233,VALID,0,
2008-12-31, 01:20:00,VALID,916.5,VALID,0,VALID,100,VALID,0.101885,VALID,18.8447,VALID,233,VALID,0,
2008-12-31, 01:21:00,VALID,916.486,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8866,VALID,233,VALID,0,
2008-12-31, 01:22:00,VALID,916.47,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8806,VALID,233,VALID,0,
2008-12-31, 01:23:00,VALID,916.447,VALID,0,VALID,100,VALID,0,VALID,18.8526,VALID,233,VALID,0,
2008-12-31, 01:24:00,VALID,916.436,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8364,VALID,233,VALID,0,
2008-12-31, 01:25:00,VALID,916.439,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8523,VALID,262,VALID,0,
2008-12-31, 01:26:00,VALID,916.436,VALID,0,VALID,100,VALID,0,VALID,18.8651,VALID,360,VALID,0,
2008-12-31, 01:27:00,VALID,916.427,VALID,0,VALID,100,VALID,0,VALID,18.8781,VALID,45,VALID,0.0737847,
2008-12-31, 01:28:00,VALID,916.413,VALID,0,VALID,100,VALID,0,VALID,18.9462,VALID,349,VALID,0.0481468,
2008-12-31, 01:29:00,VALID,916.376,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9497,VALID,40,VALID,0,
2008-12-31, 01:30:00,VALID,916.365,VALID,0,VALID,100,VALID,0,VALID,18.9529,VALID,47,VALID,0,
2008-12-31, 01:31:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9202,VALID,47,VALID,0,
2008-12-31, 01:32:00,VALID,916.323,VALID,0,VALID,100,VALID,0,VALID,18.9205,VALID,47,VALID,0,
2008-12-31, 01:33:00,VALID,916.301,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9232,VALID,47,VALID,0,
2008-12-31, 01:34:00,VALID,916.273,VALID,0,VALID,100,VALID,0,VALID,18.9033,VALID,47,VALID,0,
2008-12-31, 01:35:00,VALID,916.244,VALID,0,VALID,100,VALID,0,VALID,18.8813,VALID,47,VALID,0,
2008-12-31, 01:36:00,VALID,916.226,VALID,0,VALID,100,VALID,0,VALID,18.8683,VALID,47,VALID,0,
2008-12-31, 01:37:00,VALID,916.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8688,VALID,38,VALID,0,
2008-12-31, 01:38:00,VALID,916.189,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8391,VALID,25,VALID,0,
2008-12-31, 01:39:00,VALID,916.159,VALID,0,VALID,100,VALID,0,VALID,18.8364,VALID,21,VALID,0,
2008-12-31, 01:40:00,VALID,916.145,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8329,VALID,14,VALID,0,
2008-12-31, 01:41:00,VALID,916.131,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8134,VALID,14,VALID,0,
2008-12-31, 01:42:00,VALID,916.125,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8234,VALID,14,VALID,0,
2008-12-31, 01:43:00,VALID,916.122,VALID,0,VALID,100,VALID,0,VALID,18.8456,VALID,14,VALID,0,
2008-12-31, 01:44:00,VALID,916.109,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8945,VALID,14,VALID,0,
2008-12-31, 01:45:00,VALID,916.102,VALID,0,VALID,100,VALID,0,VALID,18.9042,VALID,16,VALID,0,
2008-12-31, 01:46:00,VALID,916.074,VALID,0,VALID,100,VALID,0,VALID,18.9202,VALID,32,VALID,0,
2008-12-31, 01:47:00,VALID,916.068,VALID,0,VALID,100,VALID,0,VALID,18.9302,VALID,32,VALID,0,
2008-12-31, 01:48:00,VALID,916.069,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9362,VALID,32,VALID,0,
2008-12-31, 01:49:00,VALID,916.079,VALID,0,VALID,100,VALID,0,VALID,18.9489,VALID,33,VALID,0,
2008-12-31, 01:50:00,VALID,916.081,VALID,0,VALID,100,VALID,0,VALID,18.9689,VALID,33,VALID,0,
2008-12-31, 01:51:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9981,VALID,32,VALID,0,
2008-12-31, 01:52:00,VALID,916.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.008,VALID,25,VALID,0,
2008-12-31, 01:53:00,VALID,916.097,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9851,VALID,25,VALID,0,
2008-12-31, 01:54:00,VALID,916.073,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9916,VALID,25,VALID,0,
2008-12-31, 01:55:00,VALID,916.045,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.011,VALID,25,VALID,0,
2008-12-31, 01:56:00,VALID,916.021,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0178,VALID,25,VALID,0,
2008-12-31, 01:57:00,VALID,916.002,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0245,VALID,25,VALID,0,
2008-12-31, 01:58:00,VALID,915.984,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0018,VALID,25,VALID,0,
2008-12-31, 01:59:00,VALID,915.968,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9686,VALID,25,VALID,0,
2008-12-31, 02:00:00,VALID,915.946,VALID,0,VALID,100,VALID,0,VALID,18.9946,VALID,25,VALID,0,
2008-12-31, 02:01:00,VALID,915.922,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9976,VALID,25,VALID,0,
2008-12-31, 02:02:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0016,VALID,25,VALID,0,
2008-12-31, 02:03:00,VALID,915.896,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0375,VALID,2,VALID,0,
2008-12-31, 02:04:00,VALID,915.882,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1153,VALID,356,VALID,0,
2008-12-31, 02:05:00,VALID,915.886,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1473,VALID,356,VALID,0,
2008-12-31, 02:06:00,VALID,915.865,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1735,VALID,356,VALID,0,
2008-12-31, 02:07:00,VALID,915.861,VALID,0,VALID,100,VALID,0,VALID,19.167,VALID,356,VALID,0,
2008-12-31, 02:08:00,VALID,915.837,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0789,VALID,356,VALID,0,
2008-12-31, 02:09:00,VALID,915.802,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0338,VALID,356,VALID,0,
2008-12-31, 02:10:00,VALID,915.774,VALID,0,VALID,100,VALID,0,VALID,18.9844,VALID,356,VALID,0,
2008-12-31, 02:11:00,VALID,915.741,VALID,0,VALID,100,VALID,0,VALID,18.9978,VALID,356,VALID,0,
2008-12-31, 02:12:00,VALID,915.724,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9719,VALID,356,VALID,0,
2008-12-31, 02:13:00,VALID,915.728,VALID,0,VALID,100,VALID,0,VALID,18.93,VALID,356,VALID,0,
2008-12-31, 02:14:00,VALID,915.742,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9589,VALID,356,VALID,0,
2008-12-31, 02:15:00,VALID,915.727,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.011,VALID,356,VALID,0,
2008-12-31, 02:16:00,VALID,915.721,VALID,0,VALID,100,VALID,0,VALID,18.9941,VALID,356,VALID,0,
2008-12-31, 02:17:00,VALID,915.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9332,VALID,356,VALID,0,
2008-12-31, 02:18:00,VALID,915.671,VALID,0,VALID,100,VALID,0,VALID,18.9821,VALID,356,VALID,0,
2008-12-31, 02:19:00,VALID,915.688,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9621,VALID,356,VALID,0,
2008-12-31, 02:20:00,VALID,915.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9689,VALID,356,VALID,0,
2008-12-31, 02:21:00,VALID,915.667,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9888,VALID,356,VALID,0,
2008-12-31, 02:22:00,VALID,915.651,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0305,VALID,356,VALID,0,
2008-12-31, 02:23:00,VALID,915.63,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0597,VALID,356,VALID,0,
2008-12-31, 02:24:00,VALID,915.607,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0567,VALID,356,VALID,0,
2008-12-31, 02:25:00,VALID,915.593,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0505,VALID,356,VALID,0,
2008-12-31, 02:26:00,VALID,915.563,VALID,0,VALID,100,VALID,0,VALID,19.0016,VALID,356,VALID,0,
2008-12-31, 02:27:00,VALID,915.549,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9107,VALID,356,VALID,0,
2008-12-31, 02:28:00,VALID,915.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9654,VALID,356,VALID,0,
2008-12-31, 02:29:00,VALID,915.495,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9462,VALID,356,VALID,0,
2008-12-31, 02:30:00,VALID,915.474,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9529,VALID,356,VALID,0,
2008-12-31, 02:31:00,VALID,915.466,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9596,VALID,356,VALID,0,
2008-12-31, 02:32:00,VALID,915.449,VALID,0,VALID,100,VALID,0,VALID,18.9364,VALID,356,VALID,0,
2008-12-31, 02:33:00,VALID,915.448,VALID,0,VALID,100,VALID,0,VALID,18.9232,VALID,356,VALID,0,
2008-12-31, 02:34:00,VALID,915.417,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9232,VALID,356,VALID,0,
2008-12-31, 02:35:00,VALID,915.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9466,VALID,356,VALID,0,
2008-12-31, 02:36:00,VALID,915.403,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.888,VALID,356,VALID,0,
2008-12-31, 02:37:00,VALID,915.402,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7909,VALID,356,VALID,0,
2008-12-31, 02:38:00,VALID,915.39,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7226,VALID,356,VALID,0,
2008-12-31, 02:39:00,VALID,915.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6864,VALID,356,VALID,0,
2008-12-31, 02:40:00,VALID,915.37,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6802,VALID,356,VALID,0,
2008-12-31, 02:41:00,VALID,915.365,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6899,VALID,356,VALID,0,
2008-12-31, 02:42:00,VALID,915.374,VALID,0,VALID,100,VALID,0,VALID,18.7194,VALID,356,VALID,0,
2008-12-31, 02:43:00,VALID,915.371,VALID,0,VALID,100,VALID,0,VALID,18.7286,VALID,356,VALID,0,
2008-12-31, 02:44:00,VALID,915.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7451,VALID,356,VALID,0,
2008-12-31, 02:45:00,VALID,915.392,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7673,VALID,356,VALID,0,
2008-12-31, 02:46:00,VALID,915.404,VALID,0,VALID,100,VALID,0,VALID,18.8067,VALID,356,VALID,0,
2008-12-31, 02:47:00,VALID,915.402,VALID,0,VALID,100,VALID,0,VALID,18.8067,VALID,356,VALID,0,
2008-12-31, 02:48:00,VALID,915.426,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.771,VALID,356,VALID,0,
2008-12-31, 02:49:00,VALID,915.418,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7543,VALID,356,VALID,0,
2008-12-31, 02:50:00,VALID,915.412,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.781,VALID,356,VALID,0,
2008-12-31, 02:51:00,VALID,915.391,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.797,VALID,356,VALID,0,
2008-12-31, 02:52:00,VALID,915.379,VALID,0,VALID,100,VALID,0,VALID,18.8447,VALID,356,VALID,0,
2008-12-31, 02:53:00,VALID,915.37,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8546,VALID,356,VALID,0,
2008-12-31, 02:54:00,VALID,915.371,VALID,0,VALID,100,VALID,0.0169808,VALID,18.793,VALID,356,VALID,0,
2008-12-31, 02:55:00,VALID,915.357,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7638,VALID,356,VALID,0,
2008-12-31, 02:56:00,VALID,915.332,VALID,0,VALID,100,VALID,0.0509425,VALID,18.819,VALID,356,VALID,0,
2008-12-31, 02:57:00,VALID,915.283,VALID,0,VALID,100,VALID,0,VALID,18.8289,VALID,27,VALID,0.0888445,
2008-12-31, 02:58:00,VALID,915.262,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7898,VALID,35,VALID,0,
2008-12-31, 02:59:00,VALID,915.238,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7895,VALID,23,VALID,0,
2008-12-31, 03:00:00,VALID,915.178,VALID,0,VALID,100,VALID,0,VALID,18.8678,VALID,23,VALID,0,
2008-12-31, 03:01:00,VALID,915.093,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8611,VALID,39,VALID,0.191034,
2008-12-31, 03:02:00,VALID,915.059,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8449,VALID,40,VALID,0.0182292,
2008-12-31, 03:03:00,VALID,915.062,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8618,VALID,10,VALID,0.00106534,
2008-12-31, 03:04:00,VALID,915.045,VALID,0,VALID,100,VALID,0,VALID,18.9008,VALID,12,VALID,0,
2008-12-31, 03:05:00,VALID,915.044,VALID,0,VALID,100,VALID,0,VALID,18.9038,VALID,20,VALID,0,
2008-12-31, 03:06:00,VALID,915.037,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8556,VALID,20,VALID,0,
2008-12-31, 03:07:00,VALID,915.037,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8389,VALID,20,VALID,0,
2008-12-31, 03:08:00,VALID,915.025,VALID,0,VALID,100,VALID,0,VALID,18.8419,VALID,20,VALID,0,
2008-12-31, 03:09:00,VALID,915.024,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8264,VALID,20,VALID,0,
2008-12-31, 03:10:00,VALID,915.02,VALID,0,VALID,100,VALID,0,VALID,18.806,VALID,20,VALID,0,
2008-12-31, 03:11:00,VALID,915.032,VALID,0,VALID,100,VALID,0,VALID,18.8354,VALID,20,VALID,0,
2008-12-31, 03:12:00,VALID,915.036,VALID,0,VALID,100,VALID,0,VALID,18.8419,VALID,20,VALID,0,
2008-12-31, 03:13:00,VALID,915.047,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8194,VALID,20,VALID,0,
2008-12-31, 03:14:00,VALID,915.044,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7935,VALID,20,VALID,0,
2008-12-31, 03:15:00,VALID,915.03,VALID,0,VALID,100,VALID,0,VALID,18.7937,VALID,20,VALID,0,
2008-12-31, 03:16:00,VALID,914.997,VALID,0,VALID,100,VALID,0,VALID,18.8002,VALID,20,VALID,0,
2008-12-31, 03:17:00,VALID,914.991,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7872,VALID,20,VALID,0,
2008-12-31, 03:18:00,VALID,914.999,VALID,0,VALID,100,VALID,0,VALID,18.761,VALID,23,VALID,0.0449695,
2008-12-31, 03:19:00,VALID,915.037,VALID,0,VALID,100,VALID,0,VALID,18.774,VALID,24,VALID,0,
2008-12-31, 03:20:00,VALID,915.039,VALID,0,VALID,100,VALID,0,VALID,18.774,VALID,24,VALID,0,
2008-12-31, 03:21:00,VALID,915.023,VALID,0,VALID,100,VALID,0,VALID,18.7773,VALID,24,VALID,0,
2008-12-31, 03:22:00,VALID,914.99,VALID,0,VALID,100,VALID,0,VALID,18.7448,VALID,24,VALID,0,
2008-12-31, 03:23:00,VALID,914.991,VALID,0,VALID,100,VALID,0,VALID,18.7189,VALID,24,VALID,0,
2008-12-31, 03:24:00,VALID,914.983,VALID,0,VALID,100,VALID,0,VALID,18.7094,VALID,24,VALID,0,
2008-12-31, 03:25:00,VALID,914.99,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7191,VALID,24,VALID,0,
2008-12-31, 03:26:00,VALID,915.009,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7126,VALID,24,VALID,0,
2008-12-31, 03:27:00,VALID,915.015,VALID,0,VALID,100,VALID,0,VALID,18.7091,VALID,24,VALID,0,
2008-12-31, 03:28:00,VALID,915.003,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6957,VALID,24,VALID,0,
2008-12-31, 03:29:00,VALID,915.022,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6695,VALID,28,VALID,0,
2008-12-31, 03:30:00,VALID,915.017,VALID,0,VALID,100,VALID,0,VALID,18.6568,VALID,28,VALID,0,
2008-12-31, 03:31:00,VALID,915.019,VALID,0,VALID,100,VALID,0,VALID,18.6765,VALID,31,VALID,0,
2008-12-31, 03:32:00,VALID,915.023,VALID,0,VALID,100,VALID,0,VALID,18.7064,VALID,26,VALID,0,
2008-12-31, 03:33:00,VALID,915.022,VALID,0,VALID,100,VALID,0,VALID,18.6797,VALID,30,VALID,0.0358665,
2008-12-31, 03:34:00,VALID,915.017,VALID,0,VALID,100,VALID,0,VALID,18.7258,VALID,30,VALID,0.000762195,
2008-12-31, 03:35:00,VALID,915.002,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7383,VALID,19,VALID,0,
2008-12-31, 03:36:00,VALID,914.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7618,VALID,19,VALID,0,
2008-12-31, 03:37:00,VALID,914.973,VALID,0,VALID,100,VALID,0,VALID,18.7648,VALID,17,VALID,0,
2008-12-31, 03:38:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7974,VALID,20,VALID,0,
2008-12-31, 03:39:00,VALID,914.958,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8394,VALID,18,VALID,0,
2008-12-31, 03:40:00,VALID,914.965,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8556,VALID,6,VALID,0.0294331,
2008-12-31, 03:41:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8848,VALID,18,VALID,0.339753,
2008-12-31, 03:42:00,VALID,914.965,VALID,0,VALID,100,VALID,0,VALID,18.9362,VALID,12,VALID,0.195122,
2008-12-31, 03:43:00,VALID,914.979,VALID,0,VALID,100,VALID,0,VALID,19.0046,VALID,27,VALID,0.0025436,
2008-12-31, 03:44:00,VALID,914.94,VALID,0,VALID,100,VALID,0,VALID,18.9946,VALID,27,VALID,0.0747768,
2008-12-31, 03:45:00,VALID,914.933,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9913,VALID,15,VALID,0.000390625,
2008-12-31, 03:46:00,VALID,914.905,VALID,0,VALID,100,VALID,0,VALID,18.9918,VALID,16,VALID,0.0403054,
2008-12-31, 03:47:00,VALID,914.879,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9981,VALID,10,VALID,0.0401526,
2008-12-31, 03:48:00,VALID,914.864,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0375,VALID,19,VALID,0.0571646,
2008-12-31, 03:49:00,VALID,914.853,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0235,VALID,17,VALID,0.0012429,
2008-12-31, 03:50:00,VALID,914.85,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0145,VALID,10,VALID,0.0272529,
2008-12-31, 03:51:00,VALID,914.857,VALID,0,VALID,100,VALID,0,VALID,19.0113,VALID,16,VALID,0.0898438,
2008-12-31, 03:52:00,VALID,914.863,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.018,VALID,20,VALID,0,
2008-12-31, 03:53:00,VALID,914.852,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0083,VALID,11,VALID,0.085747,
2008-12-31, 03:54:00,VALID,914.85,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0247,VALID,9,VALID,0.102778,