                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/18 00:00,    1.6,    1.5,    1.5,    1.5,    1.5,    1.4,    1.3,  999.0,    1.5,    1.7,    1.9,    1.9,    2.1,    2.1,    2.6,    2.3,    2.1,    2.4,    2.3,    2.1,    2.9,  999.0,    2.3,    3.0,    2.6,    1.2,    0.9,    1.1,    1.1,    1.0,    1.0,    0.9
1999/07/18 00:10,    0.5,    0.8,    0.2,    0.3,    0.3,  999.0,  999.0,  999.0,    1.5,    1.6,    1.5,    1.9,    2.0,    3.2,    2.1,    2.3,    2.3,    2.5,    2.2,    2.2,    2.5,    2.1,    2.0,    1.9,    2.0,    1.2,    0.9,    0.9,    1.0,    1.0,    0.9,    0.9
1999/07/18 00:20,    0.5,    0.8,    0.7,    0.8,    0.9,    1.5,    1.3,    1.4,    1.5,    1.4,    1.6,    1.5,    1.7,    1.7,    1.6,    1.5,    1.5,    1.5,    1.5,    1.6,    1.6,    1.8,    1.7,    1.9,    1.8,    1.1,    0.9,    1.0,    1.1,    1.2,    1.1,    1.0
1999/07/18 00:30,    0.8,    1.4,    1.4,    2.0,    1.7,    1.6,    1.6,    1.9,    1.7,    1.7,    1.9,    2.1,    1.9,    2.1,    2.5,    2.5,    2.1,    2.3,    2.4,    2.4,    2.2,    2.3,    2.4,    2.5,    1.8,    1.1,    1.0,    1.1,    1.1,    1.1,    0.9,    0.9
1999/07/18 00:40,    2.0,    1.4,    1.5,    1.5,    0.8,    1.4,    1.4,    1.6,    1.5,    1.7,    1.7,    2.1,    1.8,    1.9,    1.8,    2.1,    2.4,    2.2,    2.3,    2.6,    2.2,    2.6,    2.5,    2.2,    2.1,    1.4,    1.1,    1.1,    0.9,    0.9,    0.8,    0.8
1999/07/18 00:50,    0.9,    1.1,    1.1,    1.1,  999.0,    1.0,    0.8,    1.3,    1.2,    2.0,    0.9,    1.1,    1.1,    1.1,    1.5,    1.8,    2.1,    2.0,    1.7,    1.8,    1.7,    1.8,    1.8,    1.8,    1.8,    1.4,    1.2,    0.8,    0.9,    0.8,    0.8,    0.8
1999/07/18 01:00,    0.4,    0.5,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.5,    0.3,    0.5,    0.5,    0.4,    1.2,    1.1,    1.3,    1.4,    1.3,    1.3,    1.5,    1.3,    1.3,    1.2,    1.2,    1.0,    0.8,    0.9,    0.9,    0.9,    1.0
1999/07/18 01:10,    0.4,    0.5,    0.3,    0.4,  999.0,    0.3,    0.3,    0.4,    0.3,    0.3,  999.0,    0.3,    0.4,    0.4,    0.5,    0.9,    0.9,    1.1,    1.3,    1.5,    1.4,    2.2,    1.9,    1.4,    1.5,    1.5,    1.0,    1.1,    1.0,    1.0,    1.0,    1.0
1999/07/18 01:20,  999.0,    0.4,    0.3,    0.4,    0.3,    0.3,    0.4,  999.0,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.5,    1.6,  999.0,    1.9,    2.4,    2.2,    1.5,    1.5,    1.6,    1.6,    1.4,    1.3,    1.1,    1.1,    1.0,    0.9,    1.1,    1.3
1999/07/18 01:30,    0.5,    0.4,    0.3,    0.3,    0.3,    0.3,  999.0,    0.6,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,    0.6,    0.8,    0.8,    0.7,    0.7,    0.6,    0.6,    1.0,    1.1,    0.8,  999.0,    0.7,    0.9,    1.0,    1.0
1999/07/18 01:40,    0.5,    0.4,    0.3,    0.3,    0.3,    0.4,    0.5,    0.4,    0.3,    0.2,  999.0,    0.5,    0.4,    0.4,    0.4,  999.0,    1.1,    0.9,    0.5,    0.6,    0.5,    0.7,    0.7,    0.5,    0.6,    0.9,    0.8,    0.7,    1.0,    0.6,    0.8,    0.9
1999/07/18 01:50,    0.5,    0.4,    0.4,    0.2,    0.3,    0.3,    0.3,    0.4,    0.2,    0.3,    0.4,    0.8,    0.4,    0.5,    0.6,    0.9,    1.0,    1.3,    1.3,    1.3,    1.3,    1.4,    0.9,    1.3,    1.0,    1.2,    1.0,    1.1,    1.0,    1.2,    1.4,    1.5
1999/07/18 02:00,    0.5,    0.4,    0.4,    0.3,    0.3,    0.3,    0.8,    0.5,    0.5,  999.0,    0.6,    0.5,    0.4,    0.5,    0.9,    0.8,    1.2,  999.0,  999.0,  999.0,    1.0,    0.9,    0.9,    0.5,    0.7,    1.2,    0.9,    1.1,    1.1,    1.2,    1.0,    1.1
1999/07/18 02:10,    0.5,    0.3,    0.5,    0.3,    0.3,    0.5,    0.7,    0.5,    0.3,  999.0,    0.6,    0.3,    0.5,    0.6,    1.4,    1.6,    1.6,    1.8,    2.0,    1.8,    1.4,    1.3,    1.3,    1.6,    1.4,    1.5,    1.1,    0.9,    0.9,    0.9,    0.9,    0.9
1999/07/18 02:20,  999.0,    1.0,    0.4,    0.2,    0.4,    0.3,    1.1,    1.4,    1.2,    1.3,    1.3,    1.5,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.2,    1.2,    1.4,    1.4,    1.7,    1.8,    1.4,    1.2,    1.1,    1.2,    1.3,    1.5,    1.5
1999/07/18 02:30,    2.2,    1.8,    2.0,    0.9,    1.0,    0.3,    1.2,    1.4,    1.4,    1.4,    1.3,    1.3,    1.3,    1.3,    1.3,    1.3,    1.3,    1.3,    1.6,    1.5,    1.7,    1.7,    1.8,    2.2,    2.2,    1.2,    1.3,    1.4,    1.3,    1.6,    1.8,    1.5
1999/07/18 02:40,    1.4,    1.3,    1.2,    1.1,    1.4,  999.0,    1.1,    1.2,    1.1,    1.0,    1.0,    1.0,    1.2,    1.0,    1.1,    1.2,    1.0,    1.3,    1.6,    2.0,    1.6,    1.7,    1.5,    1.4,    1.6,    1.7,    1.5,    1.9,    1.9,    1.4,    1.1,    1.3
1999/07/18 02:50,    0.5,    0.4,    0.4,    0.4,    0.4,  999.0,    0.4,    0.5,    0.2,  999.0,  999.0,    0.5,    0.6,    1.6,    1.5,    1.6,    1.8,    1.9,    1.9,    1.7,    1.6,    1.7,    1.7,    1.8,    1.9,    1.4,    1.2,    1.4,    1.0,    0.9,    1.1,    1.2
1999/07/18 03:00,    0.6,    0.4,  999.0,    0.4,    0.5,    0.4,    0.5,    0.6,  999.0,  999.0,    1.0,    0.5,    0.5,  999.0,    1.6,    1.9,    1.8,    2.4,    2.0,    1.7,    1.4,    1.9,    2.1,    2.1,    1.6,    2.2,    1.1,    1.1,    1.0,    1.3,    1.2,    1.4
1999/07/18 03:10,    0.3,    0.4,    0.3,    0.3,    0.4,  999.0,    0.4,    0.5,    0.3,  999.0,    0.6,    0.5,    0.7,    0.7,    0.7,    1.1,    1.2,    1.2,    1.3,    1.2,    0.9,    1.2,    1.3,    1.0,    1.4,    1.2,    0.7,    0.8,    0.9,    0.8,    1.2,    1.2
1999/07/18 03:20,    0.4,    0.5,    0.3,    0.3,    0.4,  999.0,    0.4,    0.5,  999.0,    0.3,    0.6,    0.5,    0.6,    0.9,    0.4,    0.8,  999.0,    0.5,    0.9,    0.8,    1.0,    0.6,    0.7,    0.8,    0.9,    0.9,    0.9,    0.8,    0.6,    0.6,    0.8,    1.0
1999/07/18 03:30,    0.5,    0.4,    0.3,    0.4,    0.4,  999.0,    0.4,    0.4,  999.0,    0.4,    0.5,    0.5,    0.5,    0.5,    0.7,    0.4,  999.0,  999.0,    0.6,    0.4,    0.6,    0.7,    0.9,    1.2,    0.8,    0.9,    0.8,    0.8,    0.6,    0.2,    0.5,    0.7
1999/07/18 03:40,    0.5,    0.4,    0.3,    0.4,    0.4,  999.0,    0.3,    0.4,    0.3,  999.0,    0.5,    0.4,    0.4,    0.5,    0.5,    0.6,    0.7,    0.6,    0.4,    0.5,    0.4,    0.4,    0.5,    0.6,    0.7,    1.1,    1.0,    0.8,    0.4,    1.2,    0.6,    0.7
1999/07/18 03:50,    0.5,  999.0,  999.0,    0.5,    0.4,  999.0,    0.3,    0.4,    0.3,    0.5,    0.6,    0.4,    0.5,    0.8,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,    1.0,    0.9,  999.0,    1.2,    2.2,    1.8,    1.1,    1.1,    1.3,    1.2,    1.3,    1.1
1999/07/18 04:00,    0.6,    0.4,  999.0,    0.5,    0.4,  999.0,  999.0,    0.4,    0.4,    0.6,    0.4,    0.5,    0.6,    0.9,  999.0,  999.0,    0.7,    0.8,    0.4,    0.9,    0.9,    1.0,    1.0,    1.2,    1.0,    0.9,    1.2,    1.2,    1.0,    0.9,    1.0,    1.1
1999/07/18 04:10,    0.5,    0.4,  999.0,    0.5,    0.4,  999.0,  999.0,    0.3,    0.4,    0.8,    0.7,    0.4,    0.5,    0.4,  999.0,  999.0,    0.5,    0.6,    0.6,  999.0,    0.5,    0.4,    0.4,    0.7,    0.9,    0.9,    0.8,    0.8,    0.8,  999.0,  999.0,    0.8
1999/07/18 04:20,    0.4,  999.0,  999.0,    0.5,    0.5,    0.4,  999.0,  999.0,  999.0,    0.7,    0.7,    0.5,    0.6,    0.6,  999.0,  999.0,    0.6,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,    1.0,    0.9,    1.0,    1.0,    0.9,    0.8
1999/07/18 04:30,    0.5,    0.0,  999.0,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,    0.8,    0.8,    0.5,    0.6,    1.0,    1.2,    1.2,    1.1,    1.3,    1.1,    1.5,    1.7,    1.2,    1.3,    1.3,    1.5,    1.8,    1.1,    0.8,    1.1,    0.8,    1.0,    1.0
1999/07/18 04:40,    0.5,    0.4,  999.0,    0.4,    0.4,    0.4,  999.0,  999.0,    0.4,    0.9,    1.1,    0.8,    0.6,    1.3,    1.3,    1.5,    1.4,    1.4,    1.1,    1.2,    1.2,    1.5,    1.6,    1.2,    1.3,    1.3,    1.0,    0.8,    0.8,    1.0,    1.1,    1.2
1999/07/18 04:50,    0.7,    0.7,  999.0,    0.5,    1.4,    1.6,    1.4,    1.6,    1.3,    1.6,    1.3,    1.5,    1.6,    1.5,    1.5,    1.5,    1.6,    1.6,    1.5,    1.5,    1.3,    1.4,    1.7,    1.7,    1.7,    1.6,    1.1,    1.1,    1.3,    1.4,    1.1,    1.2
1999/07/18 05:00,    1.2,    1.2,    1.1,    0.8,    1.3,    1.3,    1.1,    1.3,    1.4,    1.5,    1.6,    1.7,    1.5,    1.4,    1.5,    1.6,    1.8,    1.8,    2.1,    1.9,    1.8,    1.9,    1.8,    1.9,    1.8,    1.6,    1.0,    1.0,    1.1,    1.0,    1.0,    1.0
1999/07/18 05:10,    1.3,    1.4,    1.5,    1.5,    1.5,    1.5,    1.3,    1.4,    1.4,    1.5,    1.7,    1.6,    1.6,    1.7,    2.0,    1.8,    1.7,    1.7,    1.8,    1.9,    2.0,    1.7,    1.7,    1.8,    1.9,    1.8,    1.2,    1.2,    1.1,    1.2,    1.1,    1.0
1999/07/18 05:20,    2.2,    1.9,    1.9,    1.7,    1.9,    1.8,    1.9,    2.0,    1.9,    2.3,    2.2,    2.0,    2.2,    2.3,    2.3,    2.3,    2.2,    1.9,    2.2,    1.9,    2.3,    2.6,    2.9,    3.6,    3.7,    1.8,    1.1,    1.0,    1.1,    1.0,    1.2,    0.8
1999/07/18 05:30,    2.0,    1.7,    2.1,    1.6,    2.0,    2.3,    2.4,    2.6,    2.2,    2.1,    2.6,    2.1,    2.1,    1.9,    2.3,    2.0,    1.8,    2.0,    1.9,    2.1,    2.3,    2.2,    2.3,    3.3,    2.7,    1.5,    1.1,    1.3,    1.2,    1.3,    1.0,    0.8
1999/07/18 05:40,    1.5,    1.5,    1.7,    1.8,    1.6,    1.7,    1.6,    1.7,    1.6,    2.0,    2.1,    2.4,    1.9,    2.0,    2.0,    2.0,    2.6,    2.4,    2.3,    2.0,    2.1,    2.4,    2.1,    2.6,    2.0,    1.1,    1.0,    1.1,    1.0,    1.0,    1.2,    1.1
1999/07/18 05:50,    1.3,    1.4,    1.5,    1.5,    1.6,    1.6,    1.6,    2.5,    2.9,    2.0,    2.7,    2.1,    2.0,    1.8,    2.0,    1.7,    1.9,    1.8,    1.9,    2.2,    2.2,    2.4,    2.3,    2.3,    1.6,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9
1999/07/18 06:00,    1.7,    1.8,    1.9,    2.0,    2.0,    2.2,    2.3,    2.5,    2.6,    2.6,    2.9,    2.7,    3.0,    2.6,    3.1,    3.0,    2.6,    3.4,    3.1,    3.3,    3.2,    3.0,    3.6,    3.3,    2.5,    1.1,    1.0,    0.9,    0.9,    0.9,    1.0,    0.9
1999/07/18 06:10,    2.0,    2.2,    2.6,    2.6,    2.2,    2.3,    3.3,    2.4,    2.7,    2.6,    2.5,    2.7,    2.4,    2.6,    2.8,    2.7,    2.6,    2.5,    2.8,    2.7,    2.8,    3.1,    2.7,    3.2,    2.3,    1.5,    1.0,    0.9,    0.9,    1.0,    1.0,    0.9
1999/07/18 06:20,    2.5,    2.3,    2.0,    2.1,    2.1,    2.1,    2.1,    2.0,    2.2,    2.6,    2.4,    2.4,    2.5,    2.5,    2.6,    2.5,    2.6,    2.5,    2.6,    2.5,    2.6,    2.7,    2.8,    2.7,    2.8,    1.3,    1.0,    1.0,    1.1,    0.9,    0.9,    0.9
1999/07/18 06:30,    0.8,    0.5,    1.6,    1.4,    1.5,    1.6,    1.5,    1.5,    1.7,    1.7,    1.7,    1.6,    1.7,    1.8,    1.8,    1.8,    1.9,    2.0,    2.1,    2.0,    2.4,    2.7,    2.3,    2.6,    2.5,    1.6,    1.1,    1.0,    1.0,    1.0,    1.0,    1.0
1999/07/18 06:40,    0.6,    0.4,    1.3,    1.5,    2.0,    1.7,    1.9,    1.9,    2.0,    1.8,    1.9,    2.2,    2.0,    2.1,    2.5,    2.0,    2.4,    2.5,    2.7,    3.1,    3.0,    2.6,    2.9,    2.9,    2.7,    1.5,    1.2,    1.1,    1.0,    1.0,    1.0,    1.0
1999/07/18 06:50,    0.5,    1.5,    1.5,    1.3,    1.6,    1.6,    1.6,    1.9,    1.9,    2.3,    1.9,    2.0,    1.8,    2.2,    2.1,    2.1,    1.6,    1.7,    1.5,    1.5,    1.7,    1.7,    1.7,    1.8,    1.9,    1.7,    1.2,    1.1,    1.1,    1.2,    1.2,    1.2
1999/07/18 07:00,    0.3,    0.7,    0.8,    1.2,    1.3,    0.4,    1.0,    0.9,    0.9,    1.1,    1.2,    1.1,    1.1,    1.1,    1.2,    1.4,    1.4,    1.5,    1.4,    1.6,    1.6,    1.6,    1.8,    1.9,    1.8,    1.7,    1.7,    1.4,    1.8,    1.2,    1.1,    1.1
1999/07/18 07:10,    0.8,    0.8,    0.9,    1.3,  999.0,    1.8,    2.1,    2.2,    2.5,    2.4,    2.3,    2.9,    2.8,    2.8,    2.9,    2.9,    2.6,    2.7,    2.5,    2.3,    3.1,    2.6,    3.0,    2.6,    2.8,    2.5,    1.4,    1.3,    1.2,    1.0,    1.2,    1.3
1999/07/18 07:20,    1.7,    1.3,    1.7,    1.7,    1.7,    1.7,    1.8,    2.1,    2.0,    1.9,    2.1,    2.3,    2.5,    2.3,    2.9,    2.5,    2.2,    2.2,    2.4,    2.4,    2.3,    2.3,    2.4,    2.4,    2.6,    2.0,    1.4,    1.2,    1.1,    1.0,    1.0,    1.0
1999/07/18 07:30,    1.5,    1.1,    1.4,    1.9,    2.3,    2.4,    2.2,    2.5,    2.3,    2.3,    2.4,    2.1,    2.2,    2.1,    1.9,    2.0,    2.1,    2.1,    2.0,    2.0,    2.0,    1.9,    1.9,    1.9,    1.9,    1.7,    1.7,    1.2,    1.1,    1.3,    1.2,    0.9
1999/07/18 07:40,    1.1,    0.6,    0.6,    0.8,    1.0,    0.5,    1.0,    0.8,    1.0,    1.5,    0.9,    1.3,    1.4,    1.7,    1.6,    1.5,    1.2,    1.3,    1.4,    1.4,    1.4,    1.5,    1.9,    1.8,    2.1,    2.0,    1.9,    1.7,    2.2,    2.1,    1.9,    1.6
1999/07/18 07:50,    0.4,    0.6,    0.6,    0.4,    0.4,  999.0,    0.7,    0.7,    0.8,    0.6,    0.5,    0.8,    1.0,    0.9,    0.9,    1.2,    0.9,    0.7,    1.0,    1.2,    1.1,    1.0,    1.1,    1.2,    1.4,    1.3,    1.0,    1.1,    0.9,    1.1,    0.8,    0.9
1999/07/18 08:00,    0.5,    0.4,    0.6,    0.5,    0.4,    0.4,    0.8,    0.7,    0.9,    0.7,    0.7,    0.7,    0.8,    0.7,    0.7,    0.8,    0.8,    0.8,    0.7,    0.7,    1.2,    0.9,    1.1,    1.4,    1.3,    1.6,    1.7,    1.3,    1.2,    1.0,    0.8,    0.9
1999/07/18 08:10,    0.5,    0.4,    0.4,    0.5,    0.4,    0.4,    0.6,    0.5,    0.6,    0.8,    0.8,    0.6,    0.6,    0.7,    0.8,    0.9,    0.9,    0.8,    1.0,    1.0,    1.1,    1.1,    1.2,    1.4,    1.2,    1.3,    1.3,    1.1,    1.2,    1.2,    1.3,    1.0
1999/07/18 08:20,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,    0.6,    0.8,    0.7,    0.5,    0.6,    1.0,    0.8,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    0.8,  999.0,    0.5,    1.3,    1.1,    0.8,    1.1,    0.9,    0.7,    1.0,    0.9,    1.0,    1.3
1999/07/18 08:30,    0.5,    0.5,    0.5,    0.6,    0.5,    0.5,    0.6,    0.6,    0.7,    1.1,    0.6,    0.7,    0.9,    0.9,    1.0,    1.0,    1.1,    0.9,    0.9,    0.7,    0.8,    0.7,    0.6,    0.7,    0.7,    0.9,    0.9,    0.7,    0.9,    0.9,    0.9,    1.1
1999/07/18 08:40,    0.6,    0.5,    0.7,    0.7,    0.6,    0.7,    0.5,    0.7,    0.8,    0.7,    0.6,    0.7,    0.8,    0.9,    1.1,    1.0,    1.0,    0.8,    0.8,    0.8,    0.9,    0.8,    0.8,    0.8,    0.7,    0.7,    0.8,    0.8,    0.8,    1.5,  999.0,    1.2
1999/07/18 08:50,    0.7,    0.6,    0.7,    0.9,    0.9,    0.8,    0.6,    0.8,    0.8,    0.6,    0.5,    0.7,    1.0,    0.8,    0.9,    1.0,    0.9,    0.7,    0.8,    0.8,    0.8,    0.8,    0.6,    0.6,    0.8,    0.8,    0.6,    0.9,    0.8,    1.0,    1.0,    1.2
1999/07/18 09:00,    0.7,    0.8,    0.7,    0.7,    0.8,    0.7,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,  999.0,    0.9,    0.9,    0.8,    0.8,    0.7,    0.8,    0.7,    0.8,    0.9,    0.8,    0.9,    0.7,    0.9,    0.8,    0.9,    1.1,    1.1,    1.3,    1.4
1999/07/18 09:10,    0.5,    0.5,    1.0,    1.0,    1.0,    0.7,    0.6,    0.7,    1.0,    1.1,    0.8,    0.7,  999.0,    0.9,    0.9,    0.6,    0.7,    0.6,    0.7,    0.7,    0.7,    0.8,    0.9,    0.9,    0.8,    0.8,    0.8,    0.9,    1.3,    1.2,    1.4,    1.3
1999/07/18 09:20,    0.7,    0.7,    0.9,    0.6,    0.8,    0.6,    0.6,    0.9,    1.1,    1.1,    0.7,    0.6,    0.7,    0.8,    0.8,    0.6,    0.7,    0.8,    0.7,    0.7,    0.8,    0.8,    0.7,    0.6,    0.5,    0.6,    0.6,    0.7,    1.0,    1.2,    1.0,    1.1
1999/07/18 09:30,    0.8,    0.8,    0.7,    0.7,    0.8,    1.0,    0.6,    1.0,    1.2,    1.0,    0.8,    0.7,    0.8,    0.9,    0.9,    0.8,    0.9,    0.6,    0.6,    0.8,    0.7,    0.9,    0.7,    0.6,    0.8,    0.8,    0.9,    0.5,    0.8,    0.9,    0.9,    0.9
1999/07/18 09:40,    0.5,    0.9,    0.7,    0.6,    0.6,    0.7,    0.6,    0.9,    1.3,    1.1,    0.9,    0.6,    0.8,    0.8,    0.8,    0.8,    0.6,    0.6,    0.6,    0.7,    0.6,    0.9,    0.9,    1.0,    1.0,    1.1,    1.1,    1.0,    1.1,    1.0,    1.0,    0.9
1999/07/18 09:50,    0.3,    0.7,    0.6,    0.6,    0.5,    0.4,    0.6,    1.0,    1.8,    1.8,    1.8,    1.0,    1.0,    1.1,    1.1,    1.1,    0.8,    1.0,    0.8,    1.0,  999.0,    1.1,    0.8,    1.3,    0.8,    0.8,    0.9,    0.8,    0.8,    0.9,    1.1,    1.0
1999/07/18 10:00,    0.3,  999.0,    0.8,    0.7,    0.7,    1.8,    0.9,    1.7,    2.6,    1.8,    1.6,    1.3,    1.0,    1.1,    1.0,    0.9,    0.9,    1.0,    0.9,    0.8,    0.9,    0.7,    0.8,    0.8,    0.7,    0.7,    0.6,    0.8,    0.8,    0.8,    0.5,    0.9
1999/07/18 10:10,    0.5,    0.7,    0.5,    0.6,    0.7,    0.5,    0.7,    0.9,    1.1,    1.3,    1.2,    0.8,    0.7,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.8,    0.8,    0.9,    0.7,    0.8,    0.7,    0.6,    0.9,    1.0,    0.8,    0.6,    0.7,    1.1
1999/07/18 10:20,    0.7,    0.6,    0.8,    0.8,    0.6,    0.7,    0.9,    1.2,    1.3,    1.5,    1.1,    0.9,    0.9,    0.9,    1.0,    0.8,    0.6,    0.8,    0.8,    0.8,    0.7,    0.8,    0.9,    0.6,    0.9,    1.0,    0.9,    0.8,    0.3,    0.9,    0.9,    0.7
1999/07/18 10:30,    0.6,    0.5,    0.6,    0.7,    0.9,    1.0,    0.9,    0.9,    1.1,    1.2,    1.3,    1.0,    1.1,    1.0,    1.1,    1.0,    1.2,    1.3,    1.2,    1.0,    1.0,    0.8,    0.7,    0.7,    0.8,    1.1,    1.0,    1.0,    0.8,    0.8,    0.8,    0.8
1999/07/18 10:40,    0.9,    1.0,    0.7,    0.8,    0.9,    1.3,    1.2,    1.4,    1.3,    1.2,    1.2,    1.1,    1.5,    1.9,    1.4,    1.9,    2.0,    2.1,    2.4,    1.8,    1.9,    2.2,    1.5,    2.4,    2.1,    2.0,    1.7,    1.0,    1.2,    1.1,    0.9,    1.0
1999/07/18 10:50,    0.9,    1.0,    0.8,    1.0,    1.2,    1.5,    2.4,    2.4,    1.8,    1.6,    1.7,    1.4,    1.4,    2.0,    2.3,    2.3,    2.0,    1.9,    1.9,    2.0,    2.7,    2.2,    2.1,    2.1,    2.9,    2.7,    2.0,    1.2,    0.8,    1.0,    1.1,    1.0
1999/07/18 11:00,    0.9,    0.7,    0.6,    0.8,    0.6,    0.9,    1.0,    0.8,    1.1,    1.1,    0.9,    1.0,    1.3,    1.5,    1.3,    1.7,    1.7,    1.7,    1.4,    1.5,    2.5,    2.1,    2.0,    1.9,    2.1,    1.5,    1.9,    1.3,    0.8,    1.0,    1.1,    1.0
1999/07/18 11:10,    0.8,    0.7,    0.6,    0.8,    0.6,    0.9,    1.1,    1.2,    1.2,    1.2,    1.3,    1.6,    1.5,    1.5,    1.5,    1.5,    1.3,    1.4,    1.5,    1.5,    1.5,    1.7,    1.5,    1.5,    1.5,    1.4,    1.5,    1.4,    1.2,    1.1,    1.2,    1.2
1999/07/18 11:20,    0.8,    0.8,    0.8,    1.0,    0.8,    0.8,    1.2,    1.3,    1.6,    1.1,    1.1,    1.0,    1.0,    0.9,    1.1,    1.1,    1.1,    1.0,    0.9,    0.9,    0.7,    0.8,    1.1,    1.4,    1.4,    1.0,    1.0,    0.9,    0.8,    0.8,    0.7,    0.9
1999/07/18 11:30,    0.9,    1.0,    1.2,    0.7,    0.6,    0.8,    0.7,    0.9,    1.1,    0.8,    0.8,    0.6,    0.6,    0.8,    0.8,    1.0,    1.2,    1.0,    1.1,    0.7,    0.6,    0.8,    0.8,    0.7,    0.8,    0.8,    0.8,    0.7,    0.6,    0.8,    0.7,    0.8
1999/07/18 11:40,    0.6,    0.6,    0.5,    0.5,    0.6,    0.6,    0.5,    1.0,    1.1,    1.0,    1.1,    1.0,    0.6,    0.9,    1.0,    1.3,    1.5,    1.5,    1.4,    1.2,    0.8,    0.7,    0.8,    0.8,    0.7,    0.7,    0.7,  999.0,    0.6,    0.7,    0.7,  999.0
1999/07/18 11:50,    0.8,    0.9,    1.2,    1.2,    1.3,    1.4,    1.4,    1.3,    1.3,    1.3,    1.2,    1.2,    1.5,    1.2,    1.3,    1.5,    1.3,    1.3,    1.3,    1.2,    1.2,    0.7,    0.8,    0.8,    0.8,    0.9,    0.9,  999.0,    0.6,    0.8,  999.0,  999.0
1999/07/18 12:00,    1.1,    0.9,    1.0,    0.9,    1.0,    0.8,    0.9,    1.1,    1.2,    1.1,    1.1,    1.2,    1.8,    1.6,    1.3,    1.6,    1.3,    1.3,    1.2,    1.0,    1.0,    0.8,    0.8,    0.8,    0.8,    0.9,    1.0,    0.6,    0.6,    0.8,  999.0,    0.6
1999/07/18 12:10,  999.0,    1.3,    1.1,    1.1,    1.4,    1.5,    1.5,    1.2,    1.1,    1.1,    1.2,    1.4,    1.6,    1.2,    1.1,    1.2,    0.9,    1.0,    0.9,    1.2,    0.9,    0.9,    0.8,    0.8,    0.7,    0.6,    0.3,    0.7,    0.7,    0.6,    0.7,    0.7
1999/07/18 12:20,    0.9,    0.9,    0.9,    0.9,    1.1,    1.1,    1.5,    1.5,    1.1,    0.8,    0.8,    0.3,    1.1,    1.0,    0.9,    0.9,    1.0,    1.0,    0.9,    0.6,    0.8,    0.7,    0.7,    0.7,    0.8,    0.4,    0.4,    0.7,    0.6,    0.8,    0.8,    0.8
1999/07/18 12:30,    1.0,    1.0,    0.9,    1.0,    1.0,    1.0,    0.9,    1.1,    1.2,    1.0,    0.7,    1.0,    0.9,    0.9,    0.6,    0.6,    0.7,    0.7,    1.1,    1.1,    0.8,    1.0,    0.8,    0.7,    0.7,    0.6,  999.0,    0.6,    0.8,    1.0,    0.7,  999.0
1999/07/18 12:40,    1.2,    1.3,    1.2,    1.2,    1.0,    1.0,    0.9,    1.4,    1.1,    0.9,    0.8,    0.9,    0.9,    0.8,    0.7,    0.8,    0.8,    0.8,    0.7,    0.8,    1.0,    0.9,    0.8,    0.9,    0.7,    0.7,    0.7,    0.7,    0.6,    0.7,    0.7,    0.6
1999/07/18 12:50,    1.1,    1.2,    1.2,    1.4,    1.3,    1.2,    1.1,    0.9,    0.9,    0.9,    0.8,    0.9,    0.8,    0.8,    0.9,    0.9,    1.0,    1.0,    0.9,    0.9,    0.8,    1.0,    0.7,    0.7,    0.6,    0.7,    0.8,    0.6,    0.8,    0.9,    0.9,    0.9
1999/07/18 13:00,    1.3,    1.3,    1.2,    1.1,    1.1,    1.1,    0.9,    0.7,    0.8,    0.8,    0.9,    1.0,    1.0,    0.9,    1.1,    1.0,    0.7,    0.8,    0.7,    0.9,    0.8,    0.9,    0.7,    0.6,    0.7,    0.7,    0.7,    1.0,    1.2,    1.0,    0.9,    0.8
1999/07/18 13:10,    1.2,    1.0,    1.1,    1.1,    1.1,    1.3,    1.5,    1.3,    1.4,    1.4,    1.4,    1.3,    1.4,    1.3,    1.3,    1.2,    1.2,    1.0,    1.1,    1.3,    1.2,    1.1,    1.1,    1.2,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    0.7
1999/07/18 13:20,    1.0,    1.0,    1.0,    1.0,    1.0,    1.6,    1.5,    1.2,    1.1,    0.6,    0.5,    0.7,    0.9,    0.7,    0.9,    1.1,    0.8,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    0.7,    0.7
1999/07/18 13:30,    1.3,    1.3,    1.2,    1.1,    1.2,    1.7,    1.5,    1.2,    0.7,    0.9,    0.8,    1.1,    1.1,    0.9,    1.0,    1.2,    1.1,    1.1,    1.1,    0.9,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,    0.5,    0.5,    0.5,    0.7,  999.0
1999/07/18 13:40,    1.2,    1.2,    1.4,    1.1,    1.4,    1.4,    1.4,    1.2,    1.1,    0.8,    0.8,  999.0,    0.7,    0.9,    0.8,    0.9,    0.9,    0.9,    0.7,    0.7,    0.6,    0.7,    0.8,    0.9,    0.8,    0.7,    0.7,    0.7,  999.0,    0.5,    0.2,    0.7
1999/07/18 13:50,    1.1,    1.1,    1.0,    1.2,    1.0,    1.2,    1.1,    1.0,    0.9,    0.6,    0.7,    0.6,    0.9,    0.7,    1.0,    0.9,    0.7,    0.6,    0.6,    0.6,    0.7,    0.7,    0.8,    0.6,    0.8,    0.7,    0.7,    0.7,    0.6,    0.4,    0.5,    0.6
1999/07/18 14:00,    1.2,    1.1,    0.9,    0.7,    0.9,    0.7,    0.7,    0.5,    0.6,    0.8,    0.6,    0.7,    1.0,    0.8,    1.0,    0.8,    0.5,    1.0,    0.7,    0.6,    0.8,    0.6,    0.6,    0.6,    0.4,  999.0,  999.0,    0.6,    0.5,    0.5,    0.6,  999.0
1999/07/18 14:10,    1.0,    0.8,    0.6,    1.0,    1.0,    1.1,    1.0,    1.0,    1.0,    1.1,    0.7,    1.1,    1.0,    0.9,    0.9,    1.0,    0.8,    0.7,    0.6,    0.8,    0.9,    0.7,    0.6,    0.5,    0.7,    0.7,    0.6,    0.5,    0.6,    0.7,    0.7,    0.6