1997/10/22, +9, 136.10,  34.85, 385
00:00:02,  967.4,   12.7,   87.8,    0.51,    0.18,    0.0, -999.0
00:00:07,  967.4,   12.7,   87.8,    0.35,    0.41,    0.0, -999.0
00:00:12,  967.4,   12.7,   87.9,    0.57,    0.31,    0.0, -999.0
00:00:17,  967.4,   12.7,   87.8,    0.65,    0.42,    0.0, -999.0
00:00:22,  967.4,   12.7,   87.9,    0.51,    0.43,    0.0, -999.0
00:00:27,  967.3,   12.7,   87.9,    0.51,    0.41,    0.0, -999.0
00:00:32,  967.4,   12.7,   87.9,    0.53,    0.39,    0.0, -999.0
00:00:37,  967.4,   12.7,   87.9,    0.47,    0.32,    0.0, -999.0
00:00:42,  967.4,   12.7,   88.0,    0.39,    0.26,    0.0, -999.0
00:00:47,  967.4,   12.7,   88.1,    0.44,    0.28,    0.0, -999.0
00:00:52,  967.4,   12.7,   88.0,    0.59,    0.31,    0.0, -999.0
00:00:57,  967.4,   12.7,   88.1,    0.65,    0.32,    0.0, -999.0
00:01:02,  967.4,   12.7,   88.2,    0.65,    0.24,    0.0, -999.0
00:01:07,  967.4,   12.7,   88.1,    0.62,    0.25,    0.0, -999.0
00:01:12,  967.4,   12.7,   88.1,    0.59,    0.30,    0.0, -999.0
00:01:17,  967.4,   12.7,   88.2,    0.70,    0.21,    0.0, -999.0
00:01:22,  967.4,   12.7,   88.3,    0.69,    0.15,    0.0, -999.0
00:01:27,  967.3,   12.7,   88.2,    0.59,    0.17,    0.0, -999.0
00:01:32,  967.4,   12.7,   88.2,    0.55,    0.22,    0.0, -999.0
00:01:37,  967.4,   12.7,   88.2,    0.46,    0.29,    0.0, -999.0
00:01:42,  967.4,   12.7,   88.2,    0.39,    0.25,    0.0, -999.0
00:01:47,  967.4,   12.7,   88.3,    0.34,    0.22,    0.0, -999.0
00:01:52,  967.4,   12.7,   88.3,    0.34,    0.22,    0.0, -999.0
00:01:57,  967.4,   12.7,   88.2,    0.38,    0.22,    0.0, -999.0
00:02:02,  967.4,   12.8,   88.3,    0.35,    0.25,    0.0, -999.0
00:02:07,  967.4,   12.8,   88.2,    0.25,    0.30,    0.0, -999.0
00:02:12,  967.4,   12.8,   88.2,    0.23,    0.34,    0.0, -999.0
00:02:17,  967.4,   12.8,   88.2,    0.26,    0.27,    0.0, -999.0
00:02:22,  967.4,   12.8,   88.1,    0.28,    0.29,    0.0, -999.0
00:02:27,  967.4,   12.8,   88.2,    0.22,    0.38,    0.0, -999.0
00:02:32,  967.4,   12.8,   88.2,    0.17,    0.48,    0.0, -999.0
00:02:37,  967.4,   12.8,   88.2,    0.24,    0.57,    0.0, -999.0
00:02:42,  967.4,   12.8,   88.2,    0.18,    0.91,    0.0, -999.0
00:02:47,  967.4,   12.8,   88.2,    0.13,    0.80,    0.0, -999.0
00:02:52,  967.4,   12.8,   88.2,    0.10,    0.81,    0.0, -999.0
00:02:57,  967.4,   12.8,   88.2,    0.31,    0.77,    0.0, -999.0
00:03:02,  967.4,   12.9,   88.3,    0.43,    0.80,    0.0, -999.0
00:03:07,  967.4,   12.9,   88.2,    0.37,    0.91,    0.0, -999.0
00:03:12,  967.4,   12.9,   88.1,    0.64,    0.82,    0.0, -999.0
00:03:17,  967.4,   13.0,   88.1,    0.83,    0.58,    0.0, -999.0
00:03:22,  967.4,   13.0,   88.2,    0.85,    0.55,    0.0, -999.0
00:03:27,  967.4,   13.0,   88.1,    0.47,    0.81,    0.0, -999.0
00:03:32,  967.4,   13.0,   88.2,    0.36,    0.80,    0.0, -999.0
00:03:37,  967.4,   13.0,   88.1,    0.46,    0.71,    0.0, -999.0
00:03:42,  967.4,   13.0,   88.1,    0.49,    0.70,    0.0, -999.0
00:03:47,  967.4,   13.0,   88.1,    0.68,    0.49,    0.0, -999.0
00:03:52,  967.4,   12.9,   88.0,    0.59,    0.49,    0.0, -999.0
00:03:57,  967.4,   12.9,   88.1,    0.43,    0.72,    0.0, -999.0
00:04:02,  967.4,   12.9,   88.1,    0.55,    0.82,    0.0, -999.0
00:04:07,  967.4,   12.9,   88.1,    0.61,    0.70,    0.0, -999.0
00:04:12,  967.4,   12.9,   88.2,    0.53,    0.55,    0.0, -999.0
00:04:17,  967.5,   12.9,   88.1,    0.46,    0.47,    0.0, -999.0
00:04:22,  967.4,   12.9,   88.1,    0.41,    0.42,    0.0, -999.0
00:04:27,  967.4,   12.9,   88.2,    0.41,    0.35,    0.0, -999.0
00:04:32,  967.4,   12.9,   88.2,    0.52,    0.19,    0.0, -999.0
00:04:37,  967.4,   12.9,   88.2,    0.52,    0.14,    0.0, -999.0
00:04:42,  967.4,   12.9,   88.2,    0.40,    0.23,    0.0, -999.0
00:04:47,  967.4,   12.9,   88.2,    0.29,    0.28,    0.0, -999.0
00:04:52,  967.4,   12.9,   88.2,    0.34,    0.18,    0.0, -999.0
00:04:57,  967.4,   12.9,   88.2,    0.49,    0.13,    0.0, -999.0
00:05:02,  967.4,   12.9,   88.2,    0.65,    0.03,    0.0, -999.0
00:05:07,  967.4,   12.8,   88.3,    0.74,    0.05,    0.0, -999.0
00:05:12,  967.4,   12.8,   88.2,    0.67,    0.04,    0.0, -999.0
00:05:17,  967.4,   12.8,   88.2,    0.55,    0.04,    0.0, -999.0
00:05:22,  967.4,   12.8,   88.3,    0.49,    0.06,    0.0, -999.0
00:05:27,  967.4,   12.8,   88.3,    0.47,    0.08,    0.0, -999.0
00:05:32,  967.4,   12.8,   88.3,    0.46,    0.07,    0.0, -999.0
00:05:37,  967.5,   12.8,   88.2,    0.44,    0.07,    0.0, -999.0
00:05:42,  967.4,   12.8,   88.2,    0.49,    0.05,    0.0, -999.0
00:05:47,  967.4,   12.8,   88.1,    0.64,    0.04,    0.0, -999.0
00:05:52,  967.4,   12.8,   88.1,    0.62,    0.04,    0.0, -999.0
00:05:57,  967.4,   12.8,   88.2,    0.59,    0.04,    0.0, -999.0
00:06:02,  967.4,   12.7,   88.0,    0.55,    0.04,    0.0, -999.0
00:06:07,  967.4,   12.7,   88.1,    0.57,    0.06,    0.0, -999.0
00:06:12,  967.4,   12.7,   88.0,    0.64,    0.07,    0.0, -999.0
00:06:17,  967.4,   12.7,   88.0,    0.63,    0.07,    0.0, -999.0
00:06:22,  967.4,   12.6,   87.9,    0.57,    0.06,    0.0, -999.0
00:06:27,  967.4,   12.6,   88.0,    0.54,    0.06,    0.0, -999.0
00:06:32,  967.4,   12.6,   87.9,    0.52,    0.05,    0.0, -999.0
00:06:37,  967.4,   12.6,   88.0,    0.47,    0.05,    0.0, -999.0
00:06:42,  967.4,   12.6,   87.9,    0.46,    0.05,    0.0, -999.0
00:06:47,  967.4,   12.6,   87.9,    0.45,    0.05,    0.0, -999.0
00:06:52,  967.4,   12.6,   87.9,    0.44,    0.05,    0.0, -999.0
00:06:57,  967.4,   12.6,   87.9,    0.46,    0.05,    0.0, -999.0
00:07:02,  967.4,   12.5,   88.0,    0.40,    0.04,    0.0, -999.0
00:07:07,  967.4,   12.5,   88.0,    0.35,    0.04,    0.0, -999.0
00:07:12,  967.4,   12.5,   88.0,    0.35,    0.04,    0.0, -999.0
00:07:17,  967.4,   12.5,   88.1,    0.32,    0.03,    0.0, -999.0
00:07:22,  967.4,   12.5,   88.1,    0.31,    0.03,    0.0, -999.0
00:07:27,  967.4,   12.5,   88.2,    0.29,    0.03,    0.0, -999.0
00:07:32,  967.4,   12.5,   88.3,    0.30,    0.03,    0.0, -999.0
00:07:37,  967.4,   12.5,   88.2,    0.28,    0.03,    0.0, -999.0
00:07:42,  967.4,   12.5,   88.3,    0.29,    0.03,    0.0, -999.0
00:07:47,  967.5,   12.5,   88.4,    0.27,    0.03,    0.0, -999.0
00:07:52,  967.4,   12.5,   88.3,    0.17,    0.02,    0.0, -999.0
00:07:57,  967.4,   12.5,   88.3,    0.28,    0.07,    0.0, -999.0
00:08:02,  967.4,   12.5,   88.4,    0.28,    0.17,    0.0, -999.0
00:08:07,  967.4,   12.6,   88.4,    0.30,    0.22,    0.0, -999.0
00:08:12,  967.5,   12.6,   88.4,    0.32,    0.25,    0.0, -999.0
00:08:17,  967.4,   12.6,   88.3,    0.45,    0.27,    0.0, -999.0
00:08:22,  967.4,   12.6,   88.4,    0.50,    0.27,    0.0, -999.0
00:08:27,  967.4,   12.6,   88.4,    0.50,    0.27,    0.0, -999.0
00:08:32,  967.4,   12.6,   88.4,    0.52,    0.22,    0.0, -999.0
00:08:37,  967.4,   12.6,   88.4,    0.62,    0.21,    0.0, -999.0
00:08:42,  967.5,   12.6,   88.3,    0.56,    0.21,    0.0, -999.0
00:08:47,  967.4,   12.7,   88.4,    0.47,    0.22,    0.0, -999.0
00:08:52,  967.4,   12.7,   88.3,    0.40,    0.28,    0.0, -999.0
00:08:57,  967.4,   12.7,   88.3,    0.44,    0.37,    0.0, -999.0
00:09:02,  967.4,   12.7,   88.3,    0.44,    0.39,    0.0, -999.0
00:09:07,  967.4,   12.7,   88.3,    0.45,    0.41,    0.0, -999.0
00:09:12,  967.4,   12.7,   88.3,    0.46,    0.41,    0.0, -999.0
00:09:17,  967.4,   12.7,   88.4,    0.47,    0.42,    0.0, -999.0
00:09:22,  967.4,   12.7,   88.3,    0.50,    0.31,    0.0, -999.0
00:09:27,  967.4,   12.7,   88.4,    0.54,    0.10,    0.0, -999.0
00:09:32,  967.4,   12.7,   88.4,    0.72,    0.11,    0.0, -999.0
00:09:37,  967.4,   12.7,   88.5,    0.80,    0.00,    0.0, -999.0
00:09:42,  967.4,   12.7,   88.4,    0.70,   -0.14,    0.0, -999.0
00:09:47,  967.4,   12.7,   88.4,    0.66,   -0.12,    0.0, -999.0
00:09:52,  967.4,   12.7,   88.4,    0.56,   -0.08,    0.0, -999.0
00:09:57,  967.4,   12.7,   88.4,    0.51,   -0.01,    0.0, -999.0
00:10:02,  967.4,   12.7,   88.4,    0.47,   -0.04,    0.0, -999.0
00:10:07,  967.4,   12.7,   88.5,    0.50,   -0.04,    0.0, -999.0
00:10:12,  967.4,   12.7,   88.5,    0.42,   -0.04,    0.0, -999.0
00:10:17,  967.5,   12.7,   88.5,    0.40,   -0.03,    0.0, -999.0
00:10:22,  967.4,   12.7,   88.5,    0.47,   -0.04,    0.0, -999.0
00:10:27,  967.4,   12.7,   88.5,    0.55,    0.06,    0.0, -999.0
00:10:32,  967.4,   12.7,   88.5,    0.68,    0.17,    0.0, -999.0
00:10:37,  967.4,   12.7,   88.5,    0.56,    0.33,    0.0, -999.0
00:10:42,  967.4,   12.7,   88.6,    0.58,    0.39,    0.0, -999.0
00:10:47,  967.4,   12.7,   88.5,    0.64,    0.39,    0.0, -999.0
00:10:52,  967.4,   12.7,   88.6,    0.65,    0.44,    0.0, -999.0
00:10:57,  967.4,   12.7,   88.6,    0.57,    0.35,    0.0, -999.0
00:11:02,  967.5,   12.7,   88.7,    0.59,    0.38,    0.0, -999.0
00:11:07,  967.5,   12.7,   88.6,    0.65,    0.41,    0.0, -999.0
00:11:12,  967.5,   12.6,   88.6,    0.59,    0.37,    0.0, -999.0
00:11:17,  967.5,   12.6,   88.6,    0.60,    0.36,    0.0, -999.0
00:11:22,  967.4,   12.6,   88.6,    0.68,    0.23,    0.0, -999.0
00:11:27,  967.4,   12.6,   88.6,    0.62,    0.18,    0.0, -999.0
00:11:32,  967.4,   12.6,   88.6,    0.80,    0.16,    0.0, -999.0
00:11:37,  967.5,   12.6,   88.6,    0.94,    0.15,    0.0, -999.0
00:11:42,  967.4,   12.6,   88.6,    0.89,    0.08,    0.0, -999.0
00:11:47,  967.5,   12.6,   88.7,    0.70,    0.09,    0.0, -999.0
00:11:52,  967.5,   12.6,   88.6,    0.67,    0.14,    0.0, -999.0
00:11:57,  967.5,   12.6,   88.7,    0.92,   -0.06,    0.0, -999.0
00:12:02,  967.4,   12.6,   88.7,    1.02,   -0.13,    0.0, -999.0
00:12:07,  967.4,   12.6,   88.7,    0.92,   -0.10,    0.0, -999.0
00:12:12,  967.5,   12.6,   88.7,    0.80,   -0.06,    0.0, -999.0
00:12:17,  967.5,   12.6,   88.8,    0.69,    0.13,    0.0, -999.0
00:12:22,  967.4,   12.6,   88.8,    0.68,    0.13,    0.0, -999.0
00:12:27,  967.4,   12.6,   88.8,    0.75,    0.11,    0.0, -999.0
00:12:32,  967.4,   12.6,   88.8,    0.66,    0.09,    0.0, -999.0
00:12:37,  967.5,   12.6,   88.8,    0.56,    0.14,    0.0, -999.0
00:12:42,  967.5,   12.6,   88.8,    0.51,    0.13,    0.0, -999.0
00:12:47,  967.5,   12.6,   88.7,    0.47,    0.12,    0.0, -999.0
00:12:52,  967.5,   12.6,   88.8,    0.39,    0.14,    0.0, -999.0
00:12:57,  967.4,   12.6,   88.8,    0.39,    0.11,    0.0, -999.0
00:13:02,  967.5,   12.6,   88.8,    0.31,    0.12,    0.0, -999.0
00:13:07,  967.5,   12.6,   88.9,    0.28,    0.13,    0.0, -999.0
00:13:12,  967.4,   12.6,   88.8,    0.33,    0.19,    0.0, -999.0
00:13:17,  967.4,   12.6,   88.9,    0.26,    0.28,    0.0, -999.0
00:13:22,  967.4,   12.6,   88.9,    0.22,    0.39,    0.0, -999.0
00:13:27,  967.4,   12.5,   88.9,    0.18,    0.36,    0.0, -999.0
00:13:32,  967.4,   12.5,   89.0,    0.20,    0.32,    0.0, -999.0
00:13:37,  967.4,   12.5,   89.0,    0.35,    0.23,    0.0, -999.0
00:13:42,  967.4,   12.5,   89.0,    0.64,    0.27,    0.0, -999.0
00:13:47,  967.4,   12.5,   89.1,    0.74,    0.16,    0.0, -999.0
00:13:52,  967.4,   12.5,   89.1,    0.65,    0.14,    0.0, -999.0
00:13:57,  967.4,   12.5,   89.1,    0.56,    0.14,    0.0, -999.0
00:14:02,  967.4,   12.5,   89.2,    0.48,    0.32,    0.0, -999.0
00:14:07,  967.4,   12.5,   89.1,    0.45,    0.32,    0.0, -999.0
00:14:12,  967.4,   12.5,   89.2,    0.45,    0.25,    0.0, -999.0
00:14:17,  967.5,   12.5,   89.3,    0.59,    0.09,    0.0, -999.0
00:14:22,  967.4,   12.5,   89.3,    0.67,    0.07,    0.0, -999.0
00:14:27,  967.4,   12.5,   89.4,    0.65,    0.08,    0.0, -999.0
00:14:32,  967.4,   12.5,   89.4,    0.59,    0.07,    0.0, -999.0
00:14:37,  967.4,   12.5,   89.3,    0.59,    0.20,    0.0, -999.0
00:14:42,  967.4,   12.6,   89.4,    0.60,    0.32,    0.0, -999.0
00:14:47,  967.4,   12.6,   89.3,    0.52,    0.28,    0.0, -999.0
00:14:52,  967.4,   12.6,   89.4,    0.44,    0.26,    0.0, -999.0
00:14:57,  967.4,   12.6,   89.3,    0.40,    0.21,    0.0, -999.0
00:15:02,  967.4,   12.7,   89.2,    0.30,    0.18,    0.0, -999.0
00:15:07,  967.5,   12.7,   89.3,    0.27,    0.16,    0.0, -999.0
00:15:12,  967.4,   12.7,   89.1,    0.26,    0.15,    0.0, -999.0
00:15:17,  967.4,   12.7,   89.2,    0.25,    0.15,    0.0, -999.0
00:15:22,  967.4,   12.8,   89.1,    0.24,    0.14,    0.0, -999.0
00:15:27,  967.4,   12.8,   89.1,    0.18,    0.11,    0.0, -999.0
00:15:32,  967.5,   12.8,   89.0,    0.00,    0.00,    0.0, -999.0
00:15:37,  967.4,   12.8,   89.0,    0.00,    0.00,    0.0, -999.0
00:15:42,  967.5,   12.8,   89.0,    0.09,    0.05,    0.0, -999.0
00:15:47,  967.5,   12.8,   89.0,    0.24,    0.14,    0.0, -999.0
00:15:52,  967.5,   12.8,   89.0,    0.26,    0.15,    0.0, -999.0
00:15:57,  967.4,   12.7,   89.0,    0.26,    0.15,    0.0, -999.0
00:16:02,  967.5,   12.7,   88.9,    0.28,    0.17,    0.0, -999.0
00:16:07,  967.4,   12.7,   88.9,    0.33,    0.20,    0.0, -999.0
00:16:12,  967.5,   12.7,   88.9,    0.31,    0.22,    0.0, -999.0
00:16:17,  967.5,   12.7,   88.9,    0.27,    0.19,    0.0, -999.0
00:16:22,  967.4,   12.7,   88.9,    0.30,    0.21,    0.0, -999.0
00:16:27,  967.4,   12.7,   88.9,    0.32,    0.28,    0.0, -999.0
00:16:32,  967.4,   12.7,   88.8,    0.40,    0.29,    0.0, -999.0
00:16:37,  967.4,   12.7,   88.9,    0.37,    0.22,    0.0, -999.0
00:16:42,  967.4,   12.7,   88.9,    0.46,    0.27,    0.0, -999.0
00:16:47,  967.5,   12.7,   88.9,    0.66,    0.29,    0.0, -999.0
00:16:52,  967.4,   12.7,   88.9,    0.63,    0.51,    0.0, -999.0
00:16:57,  967.4,   12.7,   89.0,    0.65,    0.45,    0.0, -999.0
00:17:02,  967.4,   12.6,   89.0,    0.65,    0.44,    0.0, -999.0
00:17:07,  967.4,   12.7,   89.2,    0.45,    0.40,    0.0, -999.0
00:17:12,  967.4,   12.7,   89.1,    0.40,    0.36,    0.0, -999.0
00:17:17,  967.4,   12.7,   89.1,    0.40,    0.36,    0.0, -999.0
00:17:22,  967.4,   12.7,   89.1,    0.48,    0.42,    0.0, -999.0
00:17:27,  967.4,   12.7,   89.2,    0.73,    0.42,    0.0, -999.0
00:17:32,  967.4,   12.7,   89.1,    0.81,    0.43,    0.0, -999.0
00:17:37,  967.4,   12.7,   89.2,    0.84,    0.43,    0.0, -999.0
00:17:42,  967.4,   12.7,   89.2,    0.99,    0.21,    0.0, -999.0
00:17:47,  967.4,   12.7,   89.1,    0.93,    0.51,    0.0, -999.0
00:17:52,  967.4,   12.7,   89.2,    0.77,    0.39,    0.0, -999.0
00:17:57,  967.4,   12.7,   89.1,    0.77,    0.25,    0.0, -999.0
00:18:02,  967.4,   12.7,   89.1,    0.89,    0.11,    0.0, -999.0
00:18:07,  967.4,   12.6,   89.1,    0.88,    0.19,    0.0, -999.0
00:18:12,  967.4,   12.6,   89.1,    0.70,    0.30,    0.0, -999.0
00:18:17,  967.4,   12.6,   89.0,    0.53,    0.46,    0.0, -999.0
00:18:22,  967.4,   12.6,   89.0,    0.48,    0.43,    0.0, -999.0
00:18:27,  967.4,   12.6,   89.0,    0.53,    0.48,    0.0, -999.0
00:18:32,  967.4,   12.6,   89.0,    0.58,    0.52,    0.0, -999.0
00:18:37,  967.4,   12.6,   88.9,    0.60,    0.52,    0.0, -999.0
00:18:42,  967.4,   12.6,   88.8,    0.54,    0.54,    0.0, -999.0
00:18:47,  967.4,   12.5,   88.8,    0.50,    0.49,    0.0, -999.0
00:18:52,  967.4,   12.5,   88.8,    0.61,    0.46,    0.0, -999.0
00:18:57,  967.4,   12.5,   88.8,    0.70,    0.27,    0.0, -999.0
00:19:02,  967.4,   12.5,   88.8,    0.52,    0.41,    0.0, -999.0
00:19:07,  967.4,   12.5,   88.8,    0.22,    0.52,    0.0, -999.0
00:19:12,  967.4,   12.5,   88.8,    0.25,    0.74,    0.0, -999.0
00:19:17,  967.4,   12.5,   88.8,    0.17,    0.73,    0.0, -999.0
00:19:22,  967.4,   12.5,   88.9,    0.27,    0.55,    0.0, -999.0
00:19:27,  967.4,   12.5,   88.8,    0.34,    0.52,    0.0, -999.0
00:19:32,  967.4,   12.5,   88.8,    0.39,    0.60,    0.0, -999.0
00:19:37,  967.4,   12.5,   88.8,    0.16,    0.80,    0.0, -999.0
00:19:42,  967.4,   12.5,   88.8,    0.13,    0.71,    0.0, -999.0
00:19:47,  967.4,   12.5,   88.9,    0.13,    0.60,    0.0, -999.0
00:19:52,  967.4,   12.5,   88.8,    0.13,    0.62,    0.0, -999.0
00:19:57,  967.4,   12.5,   88.8,    0.25,    0.53,    0.0, -999.0
00:20:02,  967.4,   12.5,   88.8,    0.26,    0.49,    0.0, -999.0
00:20:07,  967.4,   12.6,   88.8,    0.27,    0.51,    0.0, -999.0
00:20:12,  967.4,   12.6,   88.7,    0.23,    0.66,    0.0, -999.0
00:20:17,  967.4,   12.6,   88.6,    0.23,    0.61,    0.0, -999.0
00:20:22,  967.4,   12.6,   88.6,    0.23,    0.54,    0.0, -999.0
00:20:27,  967.4,   12.7,   88.6,    0.39,    0.50,    0.0, -999.0
00:20:32,  967.4,   12.7,   88.5,    0.57,    0.44,    0.0, -999.0
00:20:37,  967.4,   12.7,   88.5,    0.42,    0.45,    0.0, -999.0
00:20:42,  967.4,   12.7,   88.4,    0.34,    0.51,    0.0, -999.0
00:20:47,  967.4,   12.7,   88.4,    0.36,    0.54,    0.0, -999.0
00:20:52,  967.4,   12.7,   88.3,    0.32,    0.45,    0.0, -999.0
00:20:57,  967.4,   12.7,   88.4,    0.40,    0.42,    0.0, -999.0
00:21:02,  967.4,   12.8,   88.4,    0.49,    0.37,    0.0, -999.0
00:21:07,  967.4,   12.8,   88.3,    0.22,    0.63,    0.0, -999.0
00:21:12,  967.4,   12.8,   88.2,    0.16,    0.58,    0.0, -999.0
00:21:17,  967.4,   12.8,   88.2,    0.17,    0.65,    0.0, -999.0
00:21:22,  967.4,   12.8,   88.2,    0.19,    0.59,    0.0, -999.0
00:21:27,  967.4,   12.8,   88.2,    0.23,    0.57,    0.0, -999.0
00:21:32,  967.5,   12.8,   88.2,    0.20,    0.55,    0.0, -999.0
00:21:37,  967.5,   12.9,   88.2,    0.12,    0.53,    0.0, -999.0
00:21:42,  967.5,   12.9,   88.3,    0.16,    0.61,    0.0, -999.0
00:21:47,  967.5,   12.9,   88.3,    0.20,    0.66,    0.0, -999.0
00:21:52,  967.5,   12.9,   88.4,    0.24,    0.63,    0.0, -999.0
00:21:57,  967.4,   12.9,   88.4,    0.23,    0.60,    0.0, -999.0
00:22:02,  967.4,   12.9,   88.5,    0.20,    0.52,    0.0, -999.0
00:22:07,  967.5,   12.9,   88.5,    0.23,    0.57,    0.0, -999.0
00:22:12,  967.5,   12.9,   88.5,    0.25,    0.57,    0.0, -999.0
00:22:17,  967.5,   12.8,   88.4,    0.19,    0.49,    0.0, -999.0
00:22:22,  967.5,   12.8,   88.3,    0.08,    0.45,    0.0, -999.0
00:22:27,  967.5,   12.8,   88.3,    0.07,    0.42,    0.0, -999.0
00:22:32,  967.5,   12.8,   88.4,    0.08,    0.45,    0.0, -999.0
00:22:37,  967.4,   12.8,   88.3,    0.07,    0.41,    0.0, -999.0
00:22:42,  967.5,   12.8,   88.3,    0.07,    0.41,    0.0, -999.0
00:22:47,  967.5,   12.8,   88.4,    0.07,    0.41,    0.0, -999.0
00:22:52,  967.5,   12.8,   88.4,    0.06,    0.40,    0.0, -999.0
00:22:57,  967.5,   12.8,   88.4,    0.09,    0.46,    0.0, -999.0
00:23:02,  967.5,   12.8,   88.4,    0.08,    0.46,    0.0, -999.0
00:23:07,  967.5,   12.8,   88.4,    0.07,    0.46,    0.0, -999.0
00:23:12,  967.5,   12.8,   88.4,    0.07,    0.42,    0.0, -999.0
00:23:17,  967.5,   12.8,   88.4,    0.07,    0.41,    0.0, -999.0
00:23:22,  967.5,   12.7,   88.4,    0.07,    0.37,    0.0, -999.0
00:23:27,  967.5,   12.7,   88.3,    0.06,    0.36,    0.0, -999.0
00:23:32,  967.5,   12.7,   88.3,    0.07,    0.37,    0.0, -999.0
00:23:37,  967.5,   12.7,   88.3,    0.07,    0.38,    0.0, -999.0
00:23:42,  967.5,   12.7,   88.2,    0.06,    0.32,    0.0, -999.0
00:23:47,  967.5,   12.7,   88.3,    0.06,    0.32,    0.0, -999.0
00:23:52,  967.5,   12.6,   88.2,    0.06,    0.33,    0.0, -999.0
00:23:57,  967.5,   12.6,   88.2,    0.07,    0.39,    0.0, -999.0
00:24:02,  967.5,   12.6,   88.2,    0.10,    0.43,    0.0, -999.0
00:24:07,  967.5,   12.6,   88.2,    0.18,    0.36,    0.0, -999.0
00:24:12,  967.5,   12.6,   88.2,    0.17,    0.34,    0.0, -999.0
00:24:17,  967.5,   12.6,   88.2,    0.19,    0.37,    0.0, -999.0
00:24:22,  967.5,   12.5,   88.2,    0.17,    0.34,    0.0, -999.0
00:24:27,  967.5,   12.5,   88.2,    0.16,    0.31,    0.0, -999.0
00:24:32,  967.5,   12.5,   88.2,    0.18,    0.38,    0.0, -999.0
00:24:37,  967.5,   12.5,   88.2,    0.22,    0.48,    0.0, -999.0
00:24:42,  967.5,   12.5,   88.2,    0.48,    0.71,    0.0, -999.0
00:24:47,  967.5,   12.5,   88.1,    0.57,    0.67,    0.0, -999.0
00:24:52,  967.5,   12.5,   88.2,    0.41,    0.64,    0.0, -999.0
00:24:57,  967.5,   12.5,   88.2,    0.21,    0.78,    0.0, -999.0
00:25:02,  967.5,   12.5,   88.1,    0.40,    0.99,    0.0, -999.0
00:25:07,  967.5,   12.4,   88.1,    0.43,    0.97,    0.0, -999.0
00:25:12,  967.5,   12.4,   88.1,    0.46,    0.86,    0.0, -999.0
00:25:17,  967.5,   12.4,   88.2,    0.36,    0.67,    0.0, -999.0
00:25:22,  967.5,   12.4,   88.1,    0.28,    0.52,    0.0, -999.0
00:25:27,  967.5,   12.4,   88.1,    0.23,    0.44,    0.0, -999.0
00:25:32,  967.5,   12.4,   88.1,    0.25,    0.48,    0.0, -999.0
00:25:37,  967.5,   12.5,   88.1,    0.21,    0.48,    0.0, -999.0
00:25:42,  967.5,   12.5,   88.2,    0.23,    0.41,    0.0, -999.0
00:25:47,  967.5,   12.5,   88.2,    0.22,    0.56,    0.0, -999.0
00:25:52,  967.5,   12.5,   88.1,    0.41,    0.35,    0.0, -999.0
00:25:57,  967.4,   12.5,   88.1,    0.39,    0.35,    0.0, -999.0
00:26:02,  967.5,   12.6,   88.2,    0.34,    0.46,    0.0, -999.0
00:26:07,  967.5,   12.6,   88.1,    0.30,    0.43,    0.0, -999.0
00:26:12,  967.5,   12.6,   88.2,    0.33,    0.48,    0.0, -999.0
00:26:17,  967.4,   12.6,   88.1,    0.36,    0.53,    0.0, -999.0
00:26:22,  967.5,   12.6,   88.0,    0.37,    0.55,    0.0, -999.0
00:26:27,  967.4,   12.7,   88.0,    0.34,    0.51,    0.0, -999.0
00:26:32,  967.4,   12.7,   88.0,    0.35,    0.50,    0.0, -999.0
00:26:37,  967.4,   12.7,   88.0,    0.42,    0.54,    0.0, -999.0
00:26:42,  967.5,   12.7,   88.0,    0.55,    0.46,    0.0, -999.0
00:26:47,  967.4,   12.7,   88.0,    0.76,    0.40,    0.0, -999.0
00:26:52,  967.4,   12.7,   88.0,    0.74,    0.41,    0.0, -999.0
00:26:57,  967.4,   12.7,   88.0,    0.64,    0.40,    0.0, -999.0
00:27:02,  967.4,   12.7,   87.9,    0.64,    0.34,    0.0, -999.0
00:27:07,  967.4,   12.7,   87.9,    0.62,    0.33,    0.0, -999.0
00:27:12,  967.4,   12.7,   87.9,    0.52,    0.28,    0.0, -999.0
00:27:17,  967.4,   12.7,   87.9,    0.53,    0.28,    0.0, -999.0
00:27:22,  967.4,   12.7,   87.9,    0.55,    0.29,    0.0, -999.0
00:27:27,  967.4,   12.7,   87.9,    0.53,    0.32,    0.0, -999.0
00:27:32,  967.4,   12.7,   87.9,    0.54,    0.36,    0.0, -999.0
00:27:37,  967.4,   12.7,   87.9,    0.53,    0.36,    0.0, -999.0
00:27:42,  967.4,   12.7,   87.9,    0.54,    0.35,    0.0, -999.0
00:27:47,  967.4,   12.7,   87.9,    0.61,    0.41,    0.0, -999.0
00:27:52,  967.4,   12.7,   87.9,    0.66,    0.40,    0.0, -999.0
00:27:57,  967.4,   12.7,   87.8,    0.80,    0.28,    0.0, -999.0
00:28:02,  967.4,   12.7,   87.9,    0.94,    0.31,    0.0, -999.0
00:28:07,  967.4,   12.7,   87.8,    0.87,    0.30,    0.0, -999.0
00:28:12,  967.4,   12.7,   87.8,    0.85,    0.29,    0.0, -999.0
00:28:17,  967.4,   12.7,   87.8,    0.86,    0.26,    0.0, -999.0
00:28:22,  967.4,   12.7,   87.7,    0.91,    0.26,    0.0, -999.0
00:28:27,  967.4,   12.7,   87.7,    0.95,    0.27,    0.0, -999.0
00:28:32,  967.3,   12.7,   87.7,    0.93,    0.30,    0.0, -999.0
00:28:37,  967.4,   12.7,   87.7,    0.89,    0.29,    0.0, -999.0
00:28:42,  967.4,   12.8,   87.6,    0.82,    0.28,    0.0, -999.0
00:28:47,  967.4,   12.8,   87.6,    0.88,    0.29,    0.0, -999.0
00:28:52,  967.4,   12.8,   87.6,    0.85,    0.33,    0.0, -999.0
00:28:57,  967.4,   12.8,   87.6,    0.82,    0.35,    0.0, -999.0
00:29:02,  967.4,   12.8,   87.5,    0.76,    0.40,    0.0, -999.0
00:29:07,  967.4,   12.8,   87.5,    0.86,    0.50,    0.0, -999.0
00:29:12,  967.3,   12.8,   87.5,    0.85,    0.49,    0.0, -999.0
00:29:17,  967.3,   12.8,   87.5,    0.85,    0.49,    0.0, -999.0
00:29:22,  967.4,   12.8,   87.5,    0.82,    0.48,    0.0, -999.0
00:29:27,  967.3,   12.8,   87.5,    0.95,    0.55,    0.0, -999.0
00:29:32,  967.3,   12.8,   87.5,    0.94,    0.52,    0.0, -999.0
00:29:37,  967.3,   12.8,   87.5,    1.03,    0.48,    0.0, -999.0
00:29:42,  967.3,   12.8,   87.5,    1.15,    0.46,    0.0, -999.0