2008/07/07, +9, 136.10,  34.85, 385
00:00:00,  969.6,   23.5,   89.8,   -0.29,    0.37,    0.0, -999.0
00:00:05,  969.6,   23.5,   89.6,   -0.46,   -0.06,    0.0, -999.0
00:00:10,  969.6,   23.5,   90.0,   -0.58,   -0.16,    0.0, -999.0
00:00:15,  969.6,   23.5,   90.1,   -0.68,   -0.40,    0.0, -999.0
00:00:20,  969.5,   23.5,   89.9,   -0.94,   -0.25,    0.0, -999.0
00:00:25,  969.6,   23.5,   90.3,   -0.97,   -0.26,    0.0, -999.0
00:00:30,  969.5,   23.5,   89.6,   -0.76,   -0.42,    0.0, -999.0
00:00:35,  969.6,   23.5,   89.7,   -1.03,   -0.86,    0.0, -999.0
00:00:40,  969.6,   23.5,   89.9,   -1.02,   -1.51,    0.0, -999.0
00:00:45,  969.6,   23.5,   89.6,   -1.69,   -1.28,    0.0, -999.0
00:00:50,  969.6,   23.4,   89.9,   -1.65,   -1.03,    0.0, -999.0
00:00:55,  969.6,   23.5,   89.6,   -1.35,   -1.25,    0.0, -999.0
00:01:00,  969.5,   23.4,   89.8,   -1.05,   -1.44,    0.0, -999.0
00:01:05,  969.6,   23.4,   89.8,   -0.51,   -0.79,    0.0, -999.0
00:01:10,  969.6,   23.4,   89.7,   -0.44,   -1.21,    0.0, -999.0
00:01:15,  969.6,   23.4,   90.1,   -0.85,   -0.88,    0.0, -999.0
00:01:20,  969.5,   23.4,   89.7,   -0.05,   -0.93,    0.0, -999.0
00:01:25,  969.6,   23.4,   89.8,   -1.30,   -1.21,    0.0, -999.0
00:01:30,  969.5,   23.4,   89.8,   -1.26,   -1.30,    0.0, -999.0
00:01:35,  969.6,   23.4,   89.7,   -1.30,   -0.69,    0.0, -999.0
00:01:40,  969.6,   23.4,   89.9,   -0.88,   -0.88,    0.0, -999.0
00:01:45,  969.6,   23.4,   89.8,   -0.53,   -1.31,    0.0, -999.0
00:01:50,  969.5,   23.4,   90.1,   -0.64,   -0.76,    0.0, -999.0
00:01:55,  969.5,   23.4,   89.7,   -0.25,   -0.45,    0.0, -999.0
00:02:00,  969.6,   23.4,   89.5,   -1.07,   -0.69,    0.0, -999.0
00:02:05,  969.6,   23.4,   90.0,   -1.44,   -0.23,    0.0, -999.0
00:02:10,  969.5,   23.4,   89.7,   -0.27,   -0.95,    0.0, -999.0
00:02:15,  969.6,   23.4,   89.8,   -0.56,   -0.51,    0.0, -999.0
00:02:20,  969.6,   23.4,   89.7,   -0.98,    0.07,    0.0, -999.0
00:02:25,  969.5,   23.4,   89.6,   -1.48,   -0.21,    0.0, -999.0
00:02:30,  969.6,   23.4,   89.5,   -1.37,    0.61,    0.0, -999.0
00:02:35,  969.6,   23.4,   89.5,    0.02,   -0.92,    0.0, -999.0
00:02:40,  969.6,   23.4,   89.6,   -0.95,   -0.74,    0.0, -999.0
00:02:45,  969.5,   23.4,   89.9,   -1.63,   -1.18,    0.0, -999.0
00:02:50,  969.5,   23.4,   89.8,   -1.33,   -0.87,    0.0, -999.0
00:02:55,  969.6,   23.4,   89.8,   -1.27,   -1.36,    0.0, -999.0
00:03:00,  969.5,   23.4,   89.8,   -1.29,   -1.20,    0.0, -999.0
00:03:05,  969.5,   23.4,   89.7,   -1.33,   -0.36,    0.0, -999.0
00:03:10,  969.5,   23.4,   89.5,   -2.76,   -1.06,    0.0, -999.0
00:03:15,  969.5,   23.4,   89.7,   -2.68,   -1.61,    0.0, -999.0
00:03:20,  969.5,   23.4,   89.7,   -2.28,   -1.37,    0.0, -999.0
00:03:25,  969.5,   23.4,   89.7,   -1.40,   -1.40,    0.0, -999.0
00:03:30,  969.5,   23.4,   89.9,   -1.22,   -0.33,    0.0, -999.0
00:03:35,  969.5,   23.4,   89.8,   -0.81,   -0.38,    0.0, -999.0
00:03:40,  969.5,   23.4,   90.0,   -0.78,    0.18,    0.0, -999.0
00:03:45,  969.5,   23.4,   89.8,   -0.44,    0.10,    0.0, -999.0
00:03:50,  969.6,   23.4,   89.5,   -0.34,    0.29,    0.0, -999.0
00:03:55,  969.5,   23.4,   89.5,   -0.77,    0.26,    0.0, -999.0
00:04:00,  969.5,   23.4,   89.9,   -0.43,   -0.26,    0.0, -999.0
00:04:05,  969.5,   23.4,   89.7,   -0.26,   -0.22,    0.0, -999.0
00:04:10,  969.5,   23.4,   89.8,   -0.15,   -0.22,    0.0, -999.0
00:04:15,  969.5,   23.4,   89.8,   -0.16,   -0.44,    0.0, -999.0
00:04:20,  969.5,   23.4,   89.7,   -0.15,   -0.27,    0.0, -999.0
00:04:25,  969.5,   23.4,   89.7,   -0.48,   -0.08,    0.0, -999.0
00:04:30,  969.5,   23.4,   89.6,   -0.56,   -0.15,    0.0, -999.0
00:04:35,  969.5,   23.4,   89.5,   -0.45,   -0.61,    0.0, -999.0
00:04:40,  969.5,   23.4,   89.5,    0.15,   -0.72,    0.0, -999.0
00:04:45,  969.5,   23.4,   89.5,   -0.32,   -0.32,    0.0, -999.0
00:04:50,  969.5,   23.4,   89.7,   -1.22,   -0.19,    0.0, -999.0
00:04:55,  969.5,   23.4,   89.3,   -0.93,   -0.63,    0.0, -999.0
00:05:00,  969.5,   23.4,   89.6,   -0.67,   -0.57,    0.0, -999.0
00:05:05,  969.5,   23.4,   89.9,   -0.41,   -0.68,    0.0, -999.0
00:05:10,  969.5,   23.4,   89.6,   -0.05,   -0.76,    0.0, -999.0
00:05:15,  969.5,   23.4,   89.6,   -0.69,   -0.69,    0.0, -999.0
00:05:20,  969.5,   23.4,   89.7,   -1.05,   -0.68,    0.0, -999.0
00:05:25,  969.5,   23.4,   89.4,   -2.04,   -0.66,    0.0, -999.0
00:05:30,  969.5,   23.4,   89.6,   -1.91,   -0.41,    0.0, -999.0
00:05:35,  969.6,   23.4,   89.7,   -1.75,   -0.57,    0.0, -999.0
00:05:40,  969.5,   23.4,   89.7,   -0.98,   -0.14,    0.0, -999.0
00:05:45,  969.6,   23.4,   89.7,   -1.21,    0.06,    0.0, -999.0
00:05:50,  969.5,   23.4,   89.8,   -0.86,   -0.67,    0.0, -999.0
00:05:55,  969.5,   23.4,   89.4,   -1.04,   -0.62,    0.0, -999.0
00:06:00,  969.6,   23.4,   89.8,   -0.68,   -0.63,    0.0, -999.0
00:06:05,  969.5,   23.4,   89.6,   -1.21,   -0.67,    0.0, -999.0
00:06:10,  969.5,   23.4,   89.7,   -2.41,   -0.64,    0.0, -999.0
00:06:15,  969.6,   23.4,   89.5,   -2.09,   -0.68,    0.0, -999.0
00:06:20,  969.5,   23.4,   89.6,   -2.26,   -1.47,    0.0, -999.0
00:06:25,  969.6,   23.4,   89.7,   -1.94,   -1.41,    0.0, -999.0
00:06:30,  969.6,   23.4,   89.6,   -1.65,   -1.03,    0.0, -999.0
00:06:35,  969.6,   23.4,   89.8,   -1.99,   -0.65,    0.0, -999.0
00:06:40,  969.5,   23.4,   89.8,   -2.02,    0.47,    0.0, -999.0
00:06:45,  969.5,   23.4,   89.7,   -1.18,    1.63,    0.0, -999.0
00:06:50,  969.6,   23.4,   89.8,   -2.28,    1.02,    0.0, -999.0
00:06:55,  969.6,   23.4,   89.6,   -3.18,    0.50,    0.0, -999.0
00:07:00,  969.6,   23.4,   89.8,   -2.90,    1.29,    0.0, -999.0
00:07:05,  969.5,   23.4,   89.8,   -2.93,    0.21,    0.0, -999.0
00:07:10,  969.6,   23.4,   89.6,   -1.76,    0.89,    0.0, -999.0
00:07:15,  969.6,   23.3,   89.8,   -1.94,    0.24,    0.0, -999.0
00:07:20,  969.6,   23.3,   89.7,   -2.16,    0.15,    0.0, -999.0
00:07:25,  969.6,   23.4,   89.3,   -2.41,    0.13,    0.0, -999.0
00:07:30,  969.6,   23.3,   89.7,   -1.74,    0.28,    0.0, -999.0
00:07:35,  969.6,   23.3,   89.7,   -2.15,   -0.34,    0.0, -999.0
00:07:40,  969.6,   23.3,   89.5,   -1.90,    1.05,    0.0, -999.0
00:07:45,  969.5,   23.3,   89.5,   -1.68,    0.61,    0.0, -999.0
00:07:50,  969.6,   23.3,   89.6,   -1.70,    0.72,    0.0, -999.0
00:07:55,  969.6,   23.3,   89.8,   -1.52,    0.13,    0.0, -999.0
00:08:00,  969.6,   23.3,   89.8,   -1.20,    0.34,    0.0, -999.0
00:08:05,  969.6,   23.3,   89.6,   -0.93,   -0.18,    0.0, -999.0
00:08:10,  969.6,   23.3,   89.8,   -0.95,   -0.08,    0.0, -999.0
00:08:15,  969.6,   23.3,   89.8,   -0.98,    0.05,    0.0, -999.0
00:08:20,  969.6,   23.3,   89.7,   -0.92,   -0.20,    0.0, -999.0
00:08:25,  969.6,   23.3,   89.8,   -0.80,   -0.01,    0.0, -999.0
00:08:30,  969.6,   23.3,   89.7,   -0.80,   -0.16,    0.0, -999.0
00:08:35,  969.6,   23.3,   89.9,   -0.74,   -0.36,    0.0, -999.0
00:08:40,  969.6,   23.3,   90.2,   -0.90,   -0.34,    0.0, -999.0
00:08:45,  969.7,   23.3,   89.8,   -1.74,   -1.36,    0.0, -999.0
00:08:50,  969.6,   23.3,   89.6,   -1.46,   -1.32,    0.0, -999.0
00:08:55,  969.6,   23.3,   89.8,   -0.69,   -1.20,    0.0, -999.0
00:09:00,  969.6,   23.3,   89.6,   -0.81,   -0.97,    0.0, -999.0
00:09:05,  969.6,   23.3,   89.5,   -1.25,   -0.78,    0.0, -999.0
00:09:10,  969.6,   23.3,   89.7,   -1.15,   -0.96,    0.0, -999.0
00:09:15,  969.6,   23.3,   89.7,   -1.41,    0.41,    0.0, -999.0
00:09:20,  969.6,   23.3,   89.6,   -2.06,   -0.04,    0.0, -999.0
00:09:25,  969.6,   23.3,   89.8,   -2.05,   -0.04,    0.0, -999.0
00:09:30,  969.6,   23.3,   89.5,   -2.41,   -0.17,    0.0, -999.0
00:09:35,  969.6,   23.3,   89.6,   -2.76,   -0.95,    0.0, -999.0
00:09:40,  969.6,   23.3,   89.8,   -2.95,   -0.57,    0.0, -999.0
00:09:45,  969.6,   23.3,   89.8,   -2.40,   -0.47,    0.0, -999.0
00:09:50,  969.6,   23.3,   89.6,   -1.88,   -0.50,    0.0, -999.0
00:09:55,  969.6,   23.3,   89.4,   -1.72,   -0.56,    0.0, -999.0
00:10:00,  969.7,   23.3,   89.8,   -1.35,   -0.63,    0.0, -999.0
00:10:05,  969.6,   23.3,   89.6,   -1.24,    0.22,    0.0, -999.0
00:10:10,  969.7,   23.3,   89.7,   -1.44,    0.41,    0.0, -999.0
00:10:15,  969.6,   23.3,   89.9,   -1.25,    1.49,    0.0, -999.0
00:10:20,  969.6,   23.3,   89.7,   -2.03,   -0.14,    0.0, -999.0
00:10:25,  969.7,   23.3,   89.4,   -1.44,   -0.23,    0.0, -999.0
00:10:30,  969.6,   23.3,   89.7,   -1.22,    0.28,    0.0, -999.0
00:10:35,  969.7,   23.3,   89.8,   -1.18,    0.30,    0.0, -999.0
00:10:40,  969.7,   23.3,   89.8,   -0.79,   -0.13,    0.0, -999.0
00:10:45,  969.6,   23.3,   89.4,   -0.46,    0.06,    0.0, -999.0
00:10:50,  969.6,   23.3,   89.8,   -0.29,    0.45,    0.0, -999.0
00:10:55,  969.6,   23.3,   89.7,   -0.38,    0.33,    0.0, -999.0
00:11:00,  969.7,   23.3,   89.8,   -0.46,    0.20,    0.0, -999.0
00:11:05,  969.6,   23.3,   89.8,   -0.79,   -0.01,    0.0, -999.0
00:11:10,  969.7,   23.3,   89.9,   -0.74,   -0.20,    0.0, -999.0
00:11:15,  969.7,   23.3,   89.7,   -0.75,   -0.20,    0.0, -999.0
00:11:20,  969.7,   23.3,   89.9,   -0.89,   -0.34,    0.0, -999.0
00:11:25,  969.6,   23.3,   89.8,   -1.27,   -0.00,    0.0, -999.0
00:11:30,  969.6,   23.3,   89.9,   -1.17,   -0.45,    0.0, -999.0
00:11:35,  969.6,   23.3,   90.2,   -1.07,   -0.59,    0.0, -999.0
00:11:40,  969.7,   23.3,   90.0,   -1.36,   -0.55,    0.0, -999.0
00:11:45,  969.6,   23.3,   89.8,   -0.65,   -0.68,    0.0, -999.0
00:11:50,  969.7,   23.3,   89.9,   -0.73,   -0.20,    0.0, -999.0
00:11:55,  969.7,   23.3,   90.0,   -0.65,    0.33,    0.0, -999.0
00:12:00,  969.6,   23.3,   90.3,   -0.81,   -0.06,    0.0, -999.0
00:12:05,  969.6,   23.3,   89.7,   -0.76,   -0.01,    0.0, -999.0
00:12:10,  969.6,   23.3,   89.9,   -0.64,    0.73,    0.0, -999.0
00:12:15,  969.7,   23.3,   89.5,   -0.69,    0.64,    0.0, -999.0
00:12:20,  969.6,   23.3,   89.9,   -1.16,    0.91,    0.0, -999.0
00:12:25,  969.7,   23.3,   89.9,   -0.65,    1.08,    0.0, -999.0
00:12:30,  969.6,   23.3,   90.0,   -0.75,    0.96,    0.0, -999.0
00:12:35,  969.6,   23.3,   89.9,   -1.07,    0.62,    0.0, -999.0
00:12:40,  969.6,   23.3,   89.8,   -0.87,    0.44,    0.0, -999.0
00:12:45,  969.6,   23.3,   89.9,   -0.17,    1.05,    0.0, -999.0
00:12:50,  969.6,   23.3,   89.8,   -0.23,    0.92,    0.0, -999.0
00:12:55,  969.6,   23.3,   89.9,   -0.52,    0.87,    0.0, -999.0
00:13:00,  969.6,   23.3,   89.9,    0.05,    0.90,    0.0, -999.0
00:13:05,  969.6,   23.3,   89.7,   -0.60,    0.60,    0.0, -999.0
00:13:10,  969.6,   23.3,   89.8,   -0.65,    0.72,    0.0, -999.0
00:13:15,  969.6,   23.3,   89.9,   -0.82,    0.42,    0.0, -999.0
00:13:20,  969.6,   23.3,   89.9,   -0.90,    0.90,    0.0, -999.0
00:13:25,  969.6,   23.4,   89.9,   -0.02,    0.96,    0.0, -999.0
00:13:30,  969.6,   23.3,   89.8,   -0.69,    0.31,    0.0, -999.0
00:13:35,  969.6,   23.4,   89.8,   -0.76,    0.64,    0.0, -999.0
00:13:40,  969.6,   23.4,   89.9,   -0.52,    0.56,    0.0, -999.0
00:13:45,  969.6,   23.3,   90.1,   -0.27,    0.43,    0.0, -999.0
00:13:50,  969.6,   23.4,   90.2,   -0.42,    0.51,    0.0, -999.0
00:13:55,  969.6,   23.4,   89.6,   -0.83,    0.42,    0.0, -999.0
00:14:00,  969.6,   23.4,   89.7,   -0.42,    0.13,    0.0, -999.0
00:14:05,  969.6,   23.4,   89.7,   -0.71,    0.18,    0.0, -999.0
00:14:10,  969.6,   23.3,   90.0,   -0.94,    0.23,    0.0, -999.0
00:14:15,  969.6,   23.3,   89.7,   -0.77,    0.56,    0.0, -999.0
00:14:20,  969.6,   23.4,   89.8,   -0.42,    0.67,    0.0, -999.0
00:14:25,  969.6,   23.4,   89.8,   -0.24,   -0.29,    0.0, -999.0
00:14:30,  969.6,   23.3,   89.8,   -0.22,    0.34,    0.0, -999.0
00:14:35,  969.6,   23.3,   90.0,   -0.77,    0.10,    0.0, -999.0
00:14:40,  969.6,   23.4,   89.8,   -1.28,    0.16,    0.0, -999.0
00:14:45,  969.6,   23.4,   89.5,   -1.28,    0.04,    0.0, -999.0
00:14:50,  969.6,   23.3,   90.1,   -1.26,   -0.02,    0.0, -999.0
00:14:55,  969.6,   23.4,   90.1,   -0.83,   -0.22,    0.0, -999.0
00:15:00,  969.6,   23.4,   89.8,   -1.23,    0.38,    0.0, -999.0
00:15:05,  969.5,   23.4,   89.8,   -1.50,    0.18,    0.0, -999.0
00:15:10,  969.6,   23.4,   90.0,   -1.08,   -0.60,    0.0, -999.0
00:15:15,  969.6,   23.3,   89.7,   -0.94,   -0.08,    0.0, -999.0
00:15:20,  969.6,   23.4,   89.7,   -1.24,   -0.02,    0.0, -999.0
00:15:25,  969.6,   23.3,   89.9,   -1.22,   -0.02,    0.0, -999.0
00:15:30,  969.5,   23.3,   89.7,   -0.93,   -0.02,    0.0, -999.0
00:15:35,  969.5,   23.3,   89.9,   -0.77,    0.26,    0.0, -999.0
00:15:40,  969.6,   23.3,   89.8,   -1.50,    0.10,    0.0, -999.0
00:15:45,  969.6,   23.3,   89.5,   -0.90,    0.27,    0.0, -999.0
00:15:50,  969.6,   23.3,   89.8,   -0.56,    0.52,    0.0, -999.0
00:15:55,  969.6,   23.3,   89.9,   -0.33,   -0.40,    0.0, -999.0
00:16:00,  969.6,   23.3,   90.2,   -0.76,   -0.20,    0.0, -999.0
00:16:05,  969.6,   23.3,   89.9,   -0.47,   -0.08,    0.0, -999.0
00:16:10,  969.6,   23.3,   89.7,   -0.27,    0.02,    0.0, -999.0
00:16:15,  969.6,   23.3,   89.9,    0.07,    0.28,    0.0, -999.0
00:16:20,  969.6,   23.3,   90.2,   -0.05,    0.44,    0.0, -999.0
00:16:25,  969.5,   23.3,   90.0,   -0.19,    0.23,    0.0, -999.0
00:16:30,  969.5,   23.3,   90.0,   -0.20,    0.22,    0.0, -999.0
00:16:35,  969.6,   23.3,   89.6,   -0.23,    0.09,    0.0, -999.0
00:16:40,  969.6,   23.3,   89.9,   -0.43,    0.24,    0.0, -999.0
00:16:45,  969.6,   23.3,   89.9,   -0.24,    0.07,    0.0, -999.0
00:16:50,  969.6,   23.3,   89.8,   -0.26,    0.11,    0.0, -999.0
00:16:55,  969.5,   23.3,   89.8,    0.23,    0.40,    0.0, -999.0
00:17:00,  969.6,   23.3,   89.8,    0.05,    0.91,    0.0, -999.0
00:17:05,  969.5,   23.3,   89.9,   -0.07,    1.04,    0.0, -999.0
00:17:10,  969.5,   23.3,   89.9,   -0.13,    1.49,    0.0, -999.0
00:17:15,  969.6,   23.3,   89.8,   -0.09,    1.26,    0.0, -999.0
00:17:20,  969.6,   23.3,   89.8,   -0.59,    1.10,    0.0, -999.0
00:17:25,  969.6,   23.3,   89.6,   -0.51,    0.95,    0.0, -999.0
00:17:30,  969.6,   23.3,   89.8,   -0.70,    0.42,    0.0, -999.0
00:17:35,  969.6,   23.3,   89.8,   -0.67,    0.44,    0.0, -999.0
00:17:40,  969.5,   23.3,   89.8,   -0.79,    0.14,    0.0, -999.0
00:17:45,  969.6,   23.3,   89.5,   -0.61,    0.45,    0.0, -999.0
00:17:50,  969.6,   23.3,   89.8,   -0.54,    0.80,    0.0, -999.0
00:17:55,  969.6,   23.3,   89.7,   -0.62,    0.45,    0.0, -999.0
00:18:00,  969.6,   23.3,   89.3,   -0.45,    0.81,    0.0, -999.0
00:18:05,  969.6,   23.3,   89.7,   -0.71,    0.60,    0.0, -999.0
00:18:10,  969.6,   23.3,   89.8,   -0.75,    0.63,    0.0, -999.0
00:18:15,  969.5,   23.3,   89.6,   -0.56,    0.56,    0.0, -999.0
00:18:20,  969.6,   23.2,   89.7,   -0.26,    1.21,    0.0, -999.0
00:18:25,  969.5,   23.2,   89.8,   -1.09,    1.09,    0.0, -999.0
00:18:30,  969.6,   23.2,   89.8,   -1.09,    1.39,    0.0, -999.0
00:18:35,  969.6,   23.2,   89.7,   -0.97,   -0.02,    0.0, -999.0
00:18:40,  969.6,   23.2,   90.0,   -0.88,    0.25,    0.0, -999.0
00:18:45,  969.6,   23.2,   89.7,   -0.65,    1.39,    0.0, -999.0
00:18:50,  969.6,   23.2,   89.6,   -1.34,    1.71,    0.0, -999.0
00:18:55,  969.6,   23.2,   89.3,   -1.02,    2.18,    0.0, -999.0
00:19:00,  969.6,   23.2,   89.6,   -0.03,    1.99,    0.0, -999.0
00:19:05,  969.6,   23.2,   89.7,   -0.74,    1.19,    0.0, -999.0
00:19:10,  969.6,   23.2,   89.8,   -1.24,    0.22,    0.0, -999.0
00:19:15,  969.6,   23.2,   89.7,   -0.70,    0.28,    0.0, -999.0
00:19:20,  969.6,   23.2,   89.6,   -0.01,    0.56,    0.0, -999.0
00:19:25,  969.6,   23.2,   90.3,   -0.28,    0.40,    0.0, -999.0
00:19:30,  969.6,   23.2,   89.5,   -0.01,    0.78,    0.0, -999.0
00:19:35,  969.6,   23.2,   89.7,   -0.34,    0.89,    0.0, -999.0
00:19:40,  969.6,   23.2,   89.7,   -0.19,    0.75,    0.0, -999.0
00:19:45,  969.6,   23.2,   89.6,   -0.24,    0.74,    0.0, -999.0
00:19:50,  969.6,   23.2,   89.6,   -0.43,    0.87,    0.0, -999.0
00:19:55,  969.6,   23.2,   89.7,   -0.49,    0.02,    0.0, -999.0
00:20:00,  969.6,   23.2,   89.7,   -0.68,    0.41,    0.0, -999.0
00:20:05,  969.6,   23.2,   89.5,   -0.71,    0.60,    0.0, -999.0
00:20:10,  969.6,   23.2,   89.7,   -0.67,    0.44,    0.0, -999.0
00:20:15,  969.6,   23.2,   89.7,   -0.63,    0.46,    0.0, -999.0
00:20:20,  969.6,   23.2,   89.7,   -0.00,    0.77,    0.0, -999.0
00:20:25,  969.6,   23.2,   89.8,   -0.28,    0.24,    0.0, -999.0
00:20:30,  969.6,   23.2,   89.8,    0.19,    0.27,    0.0, -999.0
00:20:35,  969.6,   23.2,   89.7,    0.22,    0.20,    0.0, -999.0
00:20:40,  969.6,   23.2,   89.6,   -0.04,    0.51,    0.0, -999.0
00:20:45,  969.6,   23.2,   89.9,   -0.39,    0.29,    0.0, -999.0
00:20:50,  969.6,   23.2,   89.7,   -0.41,    0.69,    0.0, -999.0
00:20:55,  969.6,   23.2,   89.8,   -0.15,    0.37,    0.0, -999.0
00:21:00,  969.6,   23.2,   89.7,    0.04,    0.48,    0.0, -999.0
00:21:05,  969.6,   23.2,   89.9,    0.10,    0.33,    0.0, -999.0
00:21:10,  969.6,   23.2,   89.9,    0.10,    0.61,    0.0, -999.0
00:21:15,  969.6,   23.2,   89.8,    0.25,    0.13,    0.0, -999.0
00:21:20,  969.6,   23.2,   89.9,   -0.15,    0.42,    0.0, -999.0
00:21:25,  969.6,   23.2,   89.7,   -0.16,    0.42,    0.0, -999.0
00:21:30,  969.6,   23.2,   89.9,   -0.11,    0.53,    0.0, -999.0
00:21:35,  969.6,   23.2,   90.0,   -0.55,    0.20,    0.0, -999.0
00:21:40,  969.6,   23.2,   89.9,   -0.46,    0.64,    0.0, -999.0
00:21:45,  969.6,   23.2,   89.9,   -0.96,    0.83,    0.0, -999.0
00:21:50,  969.6,   23.2,   89.9,   -0.60,    0.58,    0.0, -999.0
00:21:55,  969.6,   23.2,   89.7,    0.08,    0.67,    0.0, -999.0
00:22:00,  969.6,   23.2,   89.9,    0.04,    0.55,    0.0, -999.0
00:22:05,  969.6,   23.2,   89.8,   -0.57,    0.73,    0.0, -999.0
00:22:10,  969.6,   23.2,   89.9,   -0.75,    0.63,    0.0, -999.0
00:22:15,  969.6,   23.2,   90.0,   -0.46,    0.86,    0.0, -999.0
00:22:20,  969.6,   23.2,   89.9,   -0.04,    0.62,    0.0, -999.0
00:22:25,  969.6,   23.2,   89.9,    0.04,    0.80,    0.0, -999.0
00:22:30,  969.6,   23.2,   89.8,   -0.00,    1.80,    0.0, -999.0
00:22:35,  969.6,   23.2,   89.7,    0.07,    1.98,    0.0, -999.0
00:22:40,  969.6,   23.2,   89.7,   -0.26,    2.50,    0.0, -999.0
00:22:45,  969.6,   23.2,   89.8,   -0.50,    1.87,    0.0, -999.0
00:22:50,  969.6,   23.2,   89.8,    0.32,    1.83,    0.0, -999.0
00:22:55,  969.6,   23.2,   89.7,    1.36,    1.14,    0.0, -999.0
00:23:00,  969.6,   23.2,   89.9,   -0.20,    1.27,    0.0, -999.0
00:23:05,  969.6,   23.2,   89.9,   -0.09,    0.99,    0.0, -999.0
00:23:10,  969.6,   23.2,   89.9,   -0.50,    1.36,    0.0, -999.0
00:23:15,  969.6,   23.2,   90.3,   -0.47,    1.75,    0.0, -999.0
00:23:20,  969.5,   23.2,   89.9,    0.32,    1.49,    0.0, -999.0
00:23:25,  969.5,   23.2,   89.9,   -0.02,    0.93,    0.0, -999.0
00:23:30,  969.6,   23.2,   89.8,    0.37,    0.87,    0.0, -999.0
00:23:35,  969.6,   23.2,   89.4,   -0.53,    0.79,    0.0, -999.0
00:23:40,  969.6,   23.2,   89.8,   -0.59,    1.07,    0.0, -999.0
00:23:45,  969.6,   23.2,   89.9,   -0.44,    0.86,    0.0, -999.0
00:23:50,  969.6,   23.2,   89.6,   -0.80,    0.54,    0.0, -999.0
00:23:55,  969.6,   23.2,   90.3,   -0.68,    0.39,    0.0, -999.0
00:24:00,  969.6,   23.2,   89.8,   -0.16,    1.52,    0.0, -999.0
00:24:05,  969.6,   23.2,   89.8,    0.38,    2.38,    0.0, -999.0
00:24:10,  969.6,   23.2,   90.0,   -1.10,    1.41,    0.0, -999.0
00:24:15,  969.6,   23.2,   90.0,   -1.55,    1.85,    0.0, -999.0
00:24:20,  969.6,   23.2,   89.8,   -1.51,    1.22,    0.0, -999.0
00:24:25,  969.6,   23.2,   89.8,   -1.45,    0.47,    0.0, -999.0
00:24:30,  969.7,   23.2,   89.7,   -1.24,    0.09,    0.0, -999.0
00:24:35,  969.6,   23.2,   89.9,   -1.22,    0.26,    0.0, -999.0
00:24:40,  969.6,   23.2,   89.9,   -1.02,    0.04,    0.0, -999.0
00:24:45,  969.6,   23.2,   90.0,   -1.31,    0.05,    0.0, -999.0
00:24:50,  969.6,   23.2,   89.8,   -1.38,    0.05,    0.0, -999.0
00:24:55,  969.6,   23.2,   89.9,   -1.02,    0.79,    0.0, -999.0
00:25:00,  969.6,   23.2,   89.9,   -0.96,    0.24,    0.0, -999.0
00:25:05,  969.6,   23.2,   89.9,   -0.83,    0.42,    0.0, -999.0
00:25:10,  969.6,   23.2,   90.1,   -0.34,    0.51,    0.0, -999.0
00:25:15,  969.6,   23.2,   89.9,   -0.31,    0.35,    0.0, -999.0
00:25:20,  969.6,   23.2,   90.0,   -0.45,    1.18,    0.0, -999.0
00:25:25,  969.6,   23.2,   90.1,   -0.86,    1.37,    0.0, -999.0
00:25:30,  969.6,   23.2,   89.8,   -1.40,    1.35,    0.0, -999.0
00:25:35,  969.6,   23.2,   90.0,   -1.43,    2.11,    0.0, -999.0
00:25:40,  969.6,   23.2,   90.0,   -1.57,    2.42,    0.0, -999.0
00:25:45,  969.6,   23.2,   90.0,   -1.46,    2.25,    0.0, -999.0
00:25:50,  969.6,   23.2,   89.7,   -1.47,    2.17,    0.0, -999.0
00:25:55,  969.6,   23.2,   89.8,   -1.01,    1.20,    0.0, -999.0
00:26:00,  969.6,   23.2,   89.9,   -1.41,    0.49,    0.0, -999.0
00:26:05,  969.6,   23.2,   90.0,   -1.25,    0.75,    0.0, -999.0
00:26:10,  969.6,   23.2,   90.0,   -0.24,    1.23,    0.0, -999.0
00:26:15,  969.6,   23.2,   89.7,   -0.23,    1.21,    0.0, -999.0
00:26:20,  969.6,   23.2,   89.8,   -0.47,    1.74,    0.0, -999.0
00:26:25,  969.6,   23.2,   90.3,   -0.26,    1.87,    0.0, -999.0
00:26:30,  969.6,   23.2,   90.3,   -0.83,    2.05,    0.0, -999.0
00:26:35,  969.6,   23.2,   90.3,   -0.45,    1.96,    0.0, -999.0
00:26:40,  969.6,   23.2,   90.0,   -1.12,    1.04,    0.0, -999.0
00:26:45,  969.7,   23.2,   89.9,   -2.02,    1.82,    0.0, -999.0
00:26:50,  969.6,   23.2,   89.8,   -2.30,    1.67,    0.0, -999.0
00:26:55,  969.7,   23.2,   89.9,   -0.17,    1.23,    0.0, -999.0
00:27:00,  969.6,   23.2,   89.8,   -0.94,    1.21,    0.0, -999.0
00:27:05,  969.6,   23.2,   90.1,   -2.27,    1.97,    0.0, -999.0
00:27:10,  969.6,   23.2,   89.9,   -2.14,    1.61,    0.0, -999.0
00:27:15,  969.6,   23.2,   89.9,   -2.97,    0.85,    0.0, -999.0
00:27:20,  969.7,   23.2,   89.9,   -2.17,    0.88,    0.0, -999.0
00:27:25,  969.7,   23.2,   90.0,   -1.04,    2.23,    0.0, -999.0
00:27:30,  969.7,   23.2,   89.9,   -0.93,    1.76,    0.0, -999.0
00:27:35,  969.7,   23.2,   89.9,   -1.54,    0.93,    0.0, -999.0
00:27:40,  969.6,   23.2,   90.1,   -1.19,    0.53,    0.0, -999.0
00:27:45,  969.7,   23.2,   89.9,   -0.79,    0.94,    0.0, -999.0
00:27:50,  969.7,   23.2,   90.0,   -1.21,    0.88,    0.0, -999.0
00:27:55,  969.7,   23.2,   90.1,   -1.22,    0.40,    0.0, -999.0
00:28:00,  969.7,   23.2,   89.9,   -1.65,    1.43,    0.0, -999.0
00:28:05,  969.7,   23.2,   89.9,   -1.23,    1.37,    0.0, -999.0
00:28:10,  969.7,   23.2,   89.8,   -1.57,    1.06,    0.0, -999.0
00:28:15,  969.7,   23.2,   90.3,   -1.17,    0.52,    0.0, -999.0
00:28:20,  969.7,   23.2,   89.8,   -1.19,    0.86,    0.0, -999.0
00:28:25,  969.7,   23.2,   89.8,   -0.67,    1.07,    0.0, -999.0
00:28:30,  969.7,   23.2,   89.6,   -0.81,    0.97,    0.0, -999.0
00:28:35,  969.7,   23.2,   89.8,   -1.20,    0.51,    0.0, -999.0
00:28:40,  969.7,   23.2,   89.9,   -1.12,    0.98,    0.0, -999.0
00:28:45,  969.7,   23.2,   90.0,   -1.19,   -0.19,    0.0, -999.0
00:28:50,  969.6,   23.2,   89.7,   -0.77,    0.56,    0.0, -999.0
00:28:55,  969.7,   23.2,   89.7,   -0.46,    0.59,    0.0, -999.0
00:29:00,  969.7,   23.2,   89.9,   -0.22,    0.52,    0.0, -999.0
00:29:05,  969.7,   23.2,   90.0,   -0.23,    0.23,    0.0, -999.0
00:29:10,  969.7,   23.2,   89.8,   -0.22,   -0.31,    0.0, -999.0
00:29:15,  969.7,   23.2,   89.7,   -0.37,   -0.31,    0.0, -999.0
00:29:20,  969.7,   23.2,   89.8,   -0.44,   -0.28,    0.0, -999.0
00:29:25,  969.7,   23.2,   89.9,   -0.44,   -0.12,    0.0, -999.0
00:29:30,  969.7,   23.2,   89.9,   -0.13,    0.49,    0.0, -999.0
00:29:35,  969.7,   23.2,   89.8,   -0.12,    1.35,    0.0, -999.0
00:29:40,  969.7,   23.2,   89.8,    0.57,    1.40,    0.0, -999.0