2007/08/16, +9, 136.10,  34.85, 385
00:00:00,  971.4,   23.5,   99.3,    1.96,    0.24,    0.0, -999.0
00:00:05,  971.4,   23.5,   99.9,    2.74,    0.05,    0.0, -999.0
00:00:10,  971.4,   23.5,   99.6,    2.04,   -0.51,    0.0, -999.0
00:00:15,  971.5,   23.5,   99.5,    1.22,   -0.62,    0.0, -999.0
00:00:20,  971.4,   23.5,   99.6,    1.90,   -0.58,    0.0, -999.0
00:00:25,  971.4,   23.5,   99.4,    2.07,    0.22,    0.0, -999.0
00:00:30,  971.4,   23.5,   99.1,    1.12,   -0.20,    0.0, -999.0
00:00:35,  971.4,   23.5,   99.0,    1.42,   -0.23,    0.0, -999.0
00:00:40,  971.5,   23.5,   99.0,    0.98,    0.14,    0.0, -999.0
00:00:45,  971.5,   23.5,   99.4,    0.30,    0.34,    0.0, -999.0
00:00:50,  971.5,   23.5,   99.9,    0.67,    0.40,    0.0, -999.0
00:00:55,  971.4,   23.5,   99.4,    0.36,   -0.25,    0.0, -999.0
00:01:00,  971.4,   23.5,   99.5,    0.48,    0.12,    0.0, -999.0
00:01:05,  971.4,   23.5,   99.3,    0.93,   -0.11,    0.0, -999.0
00:01:10,  971.4,   23.5,   99.3,    1.15,   -0.75,    0.0, -999.0
00:01:15,  971.4,   23.5,   99.8,    1.47,   -0.05,    0.0, -999.0
00:01:20,  971.4,   23.5,   99.9,    1.83,   -0.42,    0.0, -999.0
00:01:25,  971.5,   23.5,   99.2,    2.83,   -0.87,    0.0, -999.0
00:01:30,  971.5,   23.5,   99.7,    3.70,    0.06,    0.0, -999.0
00:01:35,  971.4,   23.5,   99.2,    3.29,   -0.06,    0.0, -999.0
00:01:40,  971.5,   23.5,   99.3,    2.50,   -1.17,    0.0, -999.0
00:01:45,  971.5,   23.5,   99.8,    2.35,    0.33,    0.0, -999.0
00:01:50,  971.5,   23.5,   99.7,    2.31,   -0.49,    0.0, -999.0
00:01:55,  971.5,   23.5,   99.0,    3.54,   -1.08,    0.0, -999.0
00:02:00,  971.5,   23.5,   99.8,    2.97,    0.47,    0.0, -999.0
00:02:05,  971.5,   23.5,   99.2,    1.79,   -0.80,    0.0, -999.0
00:02:10,  971.5,   23.5,   99.4,    1.74,    0.03,    0.0, -999.0
00:02:15,  971.4,   23.5,   99.9,    1.84,   -0.23,    0.0, -999.0
00:02:20,  971.5,   23.5,   99.6,    1.91,   -0.58,    0.0, -999.0
00:02:25,  971.4,   23.5,   99.3,    3.02,   -0.64,    0.0, -999.0
00:02:30,  971.4,   23.5,   99.5,    2.26,   -0.65,    0.0, -999.0
00:02:35,  971.4,   23.5,   99.1,    2.67,    0.09,    0.0, -999.0
00:02:40,  971.5,   23.5,   99.5,    2.90,    0.72,    0.0, -999.0
00:02:45,  971.5,   23.5,   99.6,    3.00,    0.26,    0.0, -999.0
00:02:50,  971.4,   23.5,   99.6,    3.66,    0.32,    0.0, -999.0
00:02:55,  971.5,   23.5,   99.9,    3.42,   -1.11,    0.0, -999.0
00:03:00,  971.5,   23.5,   99.5,    2.34,   -0.94,    0.0, -999.0
00:03:05,  971.5,   23.5,   99.7,    2.01,   -0.89,    0.0, -999.0
00:03:10,  971.5,   23.5,   99.9,    1.52,   -0.46,    0.0, -999.0
00:03:15,  971.4,   23.5,   99.9,    2.00,   -0.46,    0.0, -999.0
00:03:20,  971.4,   23.5,   99.9,    2.50,    0.00,    0.0, -999.0
00:03:25,  971.4,   23.5,   98.9,    1.69,    0.24,    0.0, -999.0
00:03:30,  971.4,   23.5,   99.9,    2.02,    2.09,    0.0, -999.0
00:03:35,  971.5,   23.5,   99.1,    2.17,    1.11,    0.0, -999.0
00:03:40,  971.5,   23.5,   99.9,    2.18,    0.23,    0.0, -999.0
00:03:45,  971.4,   23.5,   99.4,    3.29,    0.11,    0.0, -999.0
00:03:50,  971.4,   23.5,   98.8,    2.96,   -0.15,    0.0, -999.0
00:03:55,  971.5,   23.5,   99.5,    3.57,    0.89,    0.0, -999.0
00:04:00,  971.4,   23.5,   99.7,    3.00,   -0.10,    0.0, -999.0
00:04:05,  971.5,   23.6,   99.2,    2.49,    0.22,    0.0, -999.0
00:04:10,  971.5,   23.6,   99.5,    2.62,    0.27,    0.0, -999.0
00:04:15,  971.5,   23.6,   99.4,    1.21,   -0.62,    0.0, -999.0
00:04:20,  971.4,   23.5,   99.3,    1.21,   -0.73,    0.0, -999.0
00:04:25,  971.5,   23.5,   99.8,    0.82,    1.01,    0.0, -999.0
00:04:30,  971.5,   23.5,   99.4,    2.00,   -1.02,    0.0, -999.0
00:04:35,  971.4,   23.5,   99.6,    1.98,   -1.39,    0.0, -999.0
00:04:40,  971.5,   23.5,   99.4,    1.69,   -0.97,    0.0, -999.0
00:04:45,  971.4,   23.5,   99.4,    1.36,   -0.22,    0.0, -999.0
00:04:50,  971.5,   23.5,   99.5,    1.75,    0.67,    0.0, -999.0
00:04:55,  971.4,   23.5,   99.9,    0.86,    0.56,    0.0, -999.0
00:05:00,  971.4,   23.5,   99.6,    0.58,    0.79,    0.0, -999.0
00:05:05,  971.5,   23.5,   99.3,    0.72,   -0.22,    0.0, -999.0
00:05:10,  971.5,   23.5,   99.3,    0.60,   -0.50,    0.0, -999.0
00:05:15,  971.4,   23.5,   99.9,    1.17,   -0.04,    0.0, -999.0
00:05:20,  971.5,   23.5,   99.4,    1.82,   -0.13,    0.0, -999.0
00:05:25,  971.4,   23.5,   99.7,    2.00,    0.81,    0.0, -999.0
00:05:30,  971.4,   23.6,   99.8,    3.76,   -0.07,    0.0, -999.0
00:05:35,  971.4,   23.6,   99.1,    3.27,   -1.67,    0.0, -999.0
00:05:40,  971.4,   23.6,   99.9,    3.23,   -1.37,    0.0, -999.0
00:05:45,  971.4,   23.6,   99.9,    1.82,    0.16,    0.0, -999.0
00:05:50,  971.4,   23.6,   99.9,    1.56,   -0.57,    0.0, -999.0
00:05:55,  971.4,   23.6,   99.6,    1.88,    0.50,    0.0, -999.0
00:06:00,  971.4,   23.6,   99.8,    0.87,    0.57,    0.0, -999.0
00:06:05,  971.4,   23.6,   99.3,    1.74,    0.60,    0.0, -999.0
00:06:10,  971.4,   23.7,   99.9,    1.86,    0.75,    0.0, -999.0
00:06:15,  971.4,   23.7,   99.3,    1.96,    0.35,    0.0, -999.0
00:06:20,  971.4,   23.7,   99.7,    1.52,    0.00,    0.0, -999.0
00:06:25,  971.4,   23.7,   99.6,    1.20,   -0.48,    0.0, -999.0
00:06:30,  971.4,   23.7,   99.6,    2.79,   -1.24,    0.0, -999.0
00:06:35,  971.5,   23.7,   99.3,    1.68,   -0.48,    0.0, -999.0
00:06:40,  971.4,   23.7,   99.1,    1.43,   -0.73,    0.0, -999.0
00:06:45,  971.4,   23.8,   99.6,    1.88,    0.20,    0.0, -999.0
00:06:50,  971.5,   23.8,   99.6,    2.22,    0.16,    0.0, -999.0
00:06:55,  971.4,   23.8,   99.7,    1.83,    1.43,    0.0, -999.0
00:07:00,  971.5,   23.8,   99.8,    1.36,    0.66,    0.0, -999.0
00:07:05,  971.4,   23.8,   99.3,    1.62,   -0.40,    0.0, -999.0
00:07:10,  971.5,   23.8,   99.9,    1.02,   -0.25,    0.0, -999.0
00:07:15,  971.5,   23.8,   99.6,    1.01,   -0.31,    0.0, -999.0
00:07:20,  971.5,   23.9,   99.3,    1.38,   -0.56,    0.0, -999.0
00:07:25,  971.4,   23.9,   99.7,    2.15,    1.09,    0.0, -999.0
00:07:30,  971.4,   23.8,   99.2,    2.47,   -0.13,    0.0, -999.0
00:07:35,  971.5,   23.8,   99.3,    1.70,   -0.21,    0.0, -999.0
00:07:40,  971.4,   23.8,   99.0,    0.72,   -0.56,    0.0, -999.0
00:07:45,  971.5,   23.8,   99.9,    0.87,   -0.37,    0.0, -999.0
00:07:50,  971.4,   23.8,   99.6,    0.65,    0.21,    0.0, -999.0
00:07:55,  971.5,   23.8,   99.9,    0.77,   -0.18,    0.0, -999.0
00:08:00,  971.4,   23.8,   99.7,    1.81,    0.48,    0.0, -999.0
00:08:05,  971.4,   23.8,   99.8,    1.85,   -0.23,    0.0, -999.0
00:08:10,  971.4,   23.8,   99.1,    1.66,   -0.29,    0.0, -999.0
00:08:15,  971.5,   23.8,   99.1,    1.97,   -1.65,    0.0, -999.0
00:08:20,  971.4,   23.9,   99.6,    1.28,   -0.74,    0.0, -999.0
00:08:25,  971.4,   23.9,   99.8,    1.90,    0.17,    0.0, -999.0
00:08:30,  971.5,   23.9,   99.1,    3.87,    0.27,    0.0, -999.0
00:08:35,  971.5,   23.9,   99.0,    3.67,   -0.91,    0.0, -999.0
00:08:40,  971.5,   23.9,   99.6,    3.90,   -0.41,    0.0, -999.0
00:08:45,  971.5,   24.0,   99.4,    3.50,   -0.94,    0.0, -999.0
00:08:50,  971.5,   24.0,   99.6,    2.72,   -0.14,    0.0, -999.0
00:08:55,  971.5,   24.0,   99.0,    2.82,    0.45,    0.0, -999.0
00:09:00,  971.5,   24.0,   99.9,    2.28,    1.43,    0.0, -999.0
00:09:05,  971.5,   24.0,   99.1,    2.71,    1.09,    0.0, -999.0
00:09:10,  971.4,   24.0,   99.4,    2.37,    1.42,    0.0, -999.0
00:09:15,  971.4,   24.1,   99.5,    1.68,    0.68,    0.0, -999.0
00:09:20,  971.4,   24.1,   99.4,    1.36,    0.31,    0.0, -999.0
00:09:25,  971.5,   24.1,   98.6,    1.82,    0.13,    0.0, -999.0
00:09:30,  971.4,   24.1,   99.5,    1.76,   -0.41,    0.0, -999.0
00:09:35,  971.5,   24.1,   98.9,    1.85,   -0.67,    0.0, -999.0
00:09:40,  971.5,   24.1,   99.2,    1.83,    0.26,    0.0, -999.0
00:09:45,  971.5,   24.1,   99.6,    1.96,   -0.17,    0.0, -999.0
00:09:50,  971.5,   24.1,   98.7,    2.32,   -0.58,    0.0, -999.0
00:09:55,  971.4,   24.1,   99.1,    2.32,    0.75,    0.0, -999.0
00:10:00,  971.5,   24.2,   99.1,    2.01,   -0.25,    0.0, -999.0
00:10:05,  971.5,   24.2,   99.0,    2.44,   -0.17,    0.0, -999.0
00:10:10,  971.4,   24.2,   98.9,    1.83,   -0.06,    0.0, -999.0
00:10:15,  971.5,   24.2,   99.2,    1.51,    0.40,    0.0, -999.0
00:10:20,  971.5,   24.2,   98.7,    1.75,    0.47,    0.0, -999.0
00:10:25,  971.5,   24.2,   99.1,    0.91,    1.05,    0.0, -999.0
00:10:30,  971.4,   24.3,   98.1,    1.10,    1.03,    0.0, -999.0
00:10:35,  971.5,   24.3,   98.7,    1.37,    0.70,    0.0, -999.0
00:10:40,  971.5,   24.3,   98.9,    0.37,    0.32,    0.0, -999.0
00:10:45,  971.5,   24.3,   99.1,    0.34,    0.18,    0.0, -999.0
00:10:50,  971.4,   24.3,   98.3,    0.05,   -0.21,    0.0, -999.0
00:10:55,  971.5,   24.3,   97.7,   -0.13,   -0.29,    0.0, -999.0
00:11:00,  971.5,   24.3,   98.8,    0.06,    0.28,    0.0, -999.0
00:11:05,  971.5,   24.4,   98.3,    0.28,   -0.13,    0.0, -999.0
00:11:10,  971.6,   24.4,   98.5,    2.08,   -0.22,    0.0, -999.0
00:11:15,  971.5,   24.4,   98.2,    3.43,    0.85,    0.0, -999.0
00:11:20,  971.5,   24.4,   98.4,    2.38,   -0.25,    0.0, -999.0
00:11:25,  971.5,   24.4,   98.0,    1.55,   -1.21,    0.0, -999.0
00:11:30,  971.5,   24.4,   98.2,    1.00,   -1.08,    0.0, -999.0
00:11:35,  971.4,   24.4,   98.3,    2.96,   -0.63,    0.0, -999.0
00:11:40,  971.5,   24.4,   98.5,    3.51,   -0.88,    0.0, -999.0
00:11:45,  971.5,   24.5,   98.6,    2.41,   -0.25,    0.0, -999.0
00:11:50,  971.6,   24.5,   98.4,    1.82,   -0.19,    0.0, -999.0
00:11:55,  971.5,   24.5,   97.6,    0.92,    0.25,    0.0, -999.0
00:12:00,  971.5,   24.5,   97.7,    0.78,    0.05,    0.0, -999.0
00:12:05,  971.5,   24.5,   98.5,    1.81,   -0.09,    0.0, -999.0
00:12:10,  971.5,   24.5,   97.5,    2.54,   -0.22,    0.0, -999.0
00:12:15,  971.4,   24.5,   98.0,    1.84,    0.13,    0.0, -999.0
00:12:20,  971.5,   24.6,   97.6,    2.87,    0.46,    0.0, -999.0
00:12:25,  971.5,   24.6,   97.8,    3.31,    0.52,    0.0, -999.0
00:12:30,  971.5,   24.6,   97.5,    4.05,   -0.28,    0.0, -999.0
00:12:35,  971.5,   24.6,   98.2,    2.81,   -0.20,    0.0, -999.0
00:12:40,  971.5,   24.6,   97.6,    2.32,    0.24,    0.0, -999.0
00:12:45,  971.5,   24.6,   96.9,    2.74,    0.39,    0.0, -999.0
00:12:50,  971.5,   24.7,   97.0,    2.91,    0.95,    0.0, -999.0
00:12:55,  971.5,   24.7,   97.1,    1.24,    1.78,    0.0, -999.0
00:13:00,  971.5,   24.7,   97.1,    1.44,    0.41,    0.0, -999.0
00:13:05,  971.5,   24.7,   97.1,    1.09,    0.58,    0.0, -999.0
00:13:10,  971.5,   24.7,   97.1,    1.77,   -0.79,    0.0, -999.0
00:13:15,  971.5,   24.7,   97.1,    3.08,   -0.11,    0.0, -999.0
00:13:20,  971.6,   24.7,   96.6,    2.45,   -1.41,    0.0, -999.0
00:13:25,  971.5,   24.7,   96.6,    1.18,    0.30,    0.0, -999.0
00:13:30,  971.5,   24.7,   96.3,    0.12,   -0.63,    0.0, -999.0
00:13:35,  971.6,   24.6,   96.9,    0.08,    0.08,    0.0, -999.0
00:13:40,  971.5,   24.6,   96.8,    1.76,    0.47,    0.0, -999.0
00:13:45,  971.5,   24.6,   96.3,    1.48,   -1.48,    0.0, -999.0
00:13:50,  971.5,   24.6,   97.2,    0.74,    1.29,    0.0, -999.0
00:13:55,  971.5,   24.6,   96.5,    1.24,    1.28,    0.0, -999.0
00:14:00,  971.5,   24.6,   96.6,    1.68,    0.27,    0.0, -999.0
00:14:05,  971.5,   24.6,   96.8,    1.27,    0.04,    0.0, -999.0
00:14:10,  971.5,   24.6,   96.9,    1.01,   -0.73,    0.0, -999.0
00:14:15,  971.4,   24.6,   96.4,    2.79,    0.15,    0.0, -999.0
00:14:20,  971.5,   24.5,   96.4,    2.14,   -0.22,    0.0, -999.0
00:14:25,  971.5,   24.5,   96.9,    3.79,   -0.60,    0.0, -999.0
00:14:30,  971.4,   24.5,   96.1,    1.88,    0.47,    0.0, -999.0
00:14:35,  971.5,   24.5,   96.6,    0.83,   -0.69,    0.0, -999.0
00:14:40,  971.5,   24.5,   95.9,    0.76,   -0.81,    0.0, -999.0
00:14:45,  971.6,   24.4,   95.9,    1.78,   -0.22,    0.0, -999.0
00:14:50,  971.5,   24.4,   96.2,    1.89,    0.88,    0.0, -999.0
00:14:55,  971.5,   24.4,   97.1,    2.70,    0.43,    0.0, -999.0
00:15:00,  971.5,   24.4,   96.4,    2.74,   -0.63,    0.0, -999.0
00:15:05,  971.4,   24.3,   96.5,    2.55,    1.99,    0.0, -999.0
00:15:10,  971.6,   24.3,   96.4,    2.02,    1.36,    0.0, -999.0
00:15:15,  971.5,   24.3,   96.3,    1.24,    1.43,    0.0, -999.0
00:15:20,  971.5,   24.3,   96.6,    0.62,    0.71,    0.0, -999.0
00:15:25,  971.5,   24.3,   96.5,    0.85,    0.91,    0.0, -999.0
00:15:30,  971.5,   24.3,   96.4,    1.71,    0.27,    0.0, -999.0
00:15:35,  971.5,   24.3,   95.8,    1.23,    0.52,    0.0, -999.0
00:15:40,  971.6,   24.3,   95.8,    0.81,    0.23,    0.0, -999.0
00:15:45,  971.5,   24.3,   95.7,    2.64,   -0.47,    0.0, -999.0
00:15:50,  971.5,   24.3,   96.9,    4.22,   -0.15,    0.0, -999.0
00:15:55,  971.6,   24.3,   96.3,    2.56,   -0.45,    0.0, -999.0
00:16:00,  971.6,   24.3,   96.9,    2.41,    0.51,    0.0, -999.0
00:16:05,  971.6,   24.3,   96.3,    2.31,    1.44,    0.0, -999.0
00:16:10,  971.5,   24.3,   96.4,    1.76,    1.06,    0.0, -999.0
00:16:15,  971.5,   24.3,   96.1,    3.18,   -0.22,    0.0, -999.0
00:16:20,  971.5,   24.3,   95.7,    3.17,   -0.11,    0.0, -999.0
00:16:25,  971.5,   24.4,   95.5,    2.57,   -0.32,    0.0, -999.0
00:16:30,  971.5,   24.4,   95.8,    2.92,   -0.51,    0.0, -999.0
00:16:35,  971.5,   24.4,   95.6,    4.22,    0.22,    0.0, -999.0
00:16:40,  971.5,   24.4,   95.1,    3.27,    1.00,    0.0, -999.0
00:16:45,  971.5,   24.4,   96.2,    2.10,    1.70,    0.0, -999.0
00:16:50,  971.5,   24.4,   96.2,    1.07,    0.59,    0.0, -999.0
00:16:55,  971.5,   24.4,   95.4,    0.81,    0.73,    0.0, -999.0
00:17:00,  971.5,   24.4,   96.2,    0.98,   -0.23,    0.0, -999.0
00:17:05,  971.6,   24.4,   95.8,    1.48,    0.37,    0.0, -999.0
00:17:10,  971.6,   24.4,   95.7,    2.51,    1.69,    0.0, -999.0
00:17:15,  971.6,   24.4,   97.3,    3.03,   -1.22,    0.0, -999.0
00:17:20,  971.5,   24.4,   95.6,    1.39,    1.78,    0.0, -999.0
00:17:25,  971.5,   24.4,   97.2,    1.08,   -1.66,    0.0, -999.0
00:17:30,  971.5,   24.4,   95.7,    1.97,   -0.72,    0.0, -999.0
00:17:35,  971.5,   24.4,   96.2,    2.56,   -0.50,    0.0, -999.0
00:17:40,  971.6,   24.4,   95.6,    2.15,    0.23,    0.0, -999.0
00:17:45,  971.5,   24.4,   95.9,    1.95,    0.49,    0.0, -999.0
00:17:50,  971.5,   24.4,   95.8,    2.09,    0.22,    0.0, -999.0
00:17:55,  971.5,   24.4,   96.6,    3.28,   -0.34,    0.0, -999.0
00:18:00,  971.5,   24.4,   96.0,    3.92,    0.00,    0.0, -999.0
00:18:05,  971.5,   24.4,   95.7,    4.39,    0.38,    0.0, -999.0
00:18:10,  971.5,   24.4,   96.5,    3.53,    1.35,    0.0, -999.0
00:18:15,  971.5,   24.4,   95.9,    2.49,    1.21,    0.0, -999.0
00:18:20,  971.5,   24.4,   95.6,    2.34,    0.54,    0.0, -999.0
00:18:25,  971.5,   24.4,   95.5,    2.38,    0.82,    0.0, -999.0
00:18:30,  971.5,   24.4,   96.1,    2.97,    2.32,    0.0, -999.0
00:18:35,  971.5,   24.4,   95.4,    2.85,    1.45,    0.0, -999.0
00:18:40,  971.5,   24.4,   95.5,    3.01,    0.48,    0.0, -999.0
00:18:45,  971.5,   24.4,   95.6,    1.17,    1.26,    0.0, -999.0
00:18:50,  971.5,   24.4,   95.8,    1.59,   -0.40,    0.0, -999.0
00:18:55,  971.5,   24.4,   95.9,    2.91,    0.05,    0.0, -999.0
00:19:00,  971.5,   24.5,   95.8,    3.32,    1.28,    0.0, -999.0
00:19:05,  971.5,   24.5,   95.9,    2.43,    0.47,    0.0, -999.0
00:19:10,  971.5,   24.5,   96.0,    2.42,   -0.93,    0.0, -999.0
00:19:15,  971.5,   24.5,   95.2,    3.20,   -0.68,    0.0, -999.0
00:19:20,  971.5,   24.5,   94.9,    2.18,    0.84,    0.0, -999.0
00:19:25,  971.5,   24.5,   95.9,    4.04,   -0.50,    0.0, -999.0
00:19:30,  971.5,   24.5,   95.4,    3.42,   -0.42,    0.0, -999.0
00:19:35,  971.5,   24.5,   95.6,    3.29,    0.06,    0.0, -999.0
00:19:40,  971.5,   24.5,   95.2,    2.30,    0.20,    0.0, -999.0
00:19:45,  971.5,   24.5,   94.9,    2.13,    0.19,    0.0, -999.0
00:19:50,  971.5,   24.5,   95.9,    1.97,   -0.45,    0.0, -999.0
00:19:55,  971.5,   24.5,   95.2,    1.47,   -0.31,    0.0, -999.0
00:20:00,  971.5,   24.6,   95.6,    1.51,   -0.77,    0.0, -999.0
00:20:05,  971.5,   24.6,   96.4,    1.82,   -0.73,    0.0, -999.0
00:20:10,  971.5,   24.5,   95.3,    1.26,   -0.34,    0.0, -999.0
00:20:15,  971.5,   24.5,   95.1,    1.47,    0.48,    0.0, -999.0
00:20:20,  971.5,   24.6,   94.5,    2.07,    1.35,    0.0, -999.0
00:20:25,  971.5,   24.6,   95.4,    1.90,    0.77,    0.0, -999.0
00:20:30,  971.5,   24.6,   95.5,    1.51,    0.94,    0.0, -999.0
00:20:35,  971.5,   24.6,   95.0,    1.66,    0.77,    0.0, -999.0
00:20:40,  971.5,   24.6,   95.9,    1.58,    0.22,    0.0, -999.0
00:20:45,  971.5,   24.6,   95.1,    1.71,   -0.99,    0.0, -999.0
00:20:50,  971.5,   24.6,   94.6,    2.00,   -0.35,    0.0, -999.0
00:20:55,  971.5,   24.6,   95.0,    1.95,    0.14,    0.0, -999.0
00:21:00,  971.5,   24.6,   95.8,    2.11,    0.11,    0.0, -999.0
00:21:05,  971.5,   24.6,   95.2,    1.34,   -1.08,    0.0, -999.0
00:21:10,  971.5,   24.6,   95.6,    1.46,   -0.45,    0.0, -999.0
00:21:15,  971.5,   24.7,   95.0,    1.50,   -1.09,    0.0, -999.0
00:21:20,  971.4,   24.7,   95.7,    2.08,   -0.64,    0.0, -999.0
00:21:25,  971.5,   24.7,   94.8,    2.36,   -1.31,    0.0, -999.0
00:21:30,  971.5,   24.7,   94.7,    1.60,   -0.06,    0.0, -999.0
00:21:35,  971.5,   24.7,   94.6,    1.29,   -0.57,    0.0, -999.0
00:21:40,  971.5,   24.7,   94.6,    1.25,   -0.22,    0.0, -999.0
00:21:45,  971.5,   24.7,   94.8,    0.93,   -0.37,    0.0, -999.0
00:21:50,  971.5,   24.7,   94.7,    2.01,   -0.21,    0.0, -999.0
00:21:55,  971.5,   24.7,   94.6,    1.77,   -0.41,    0.0, -999.0
00:22:00,  971.5,   24.7,   94.5,    1.88,   -0.76,    0.0, -999.0
00:22:05,  971.4,   24.7,   94.4,    2.06,   -1.14,    0.0, -999.0
00:22:10,  971.5,   24.7,   93.9,    1.53,    0.92,    0.0, -999.0
00:22:15,  971.5,   24.7,   94.7,    1.89,   -0.58,    0.0, -999.0
00:22:20,  971.4,   24.7,   94.2,    1.85,    0.13,    0.0, -999.0
00:22:25,  971.5,   24.7,   94.6,    1.12,    1.01,    0.0, -999.0
00:22:30,  971.5,   24.7,   94.4,    0.98,    0.42,    0.0, -999.0
00:22:35,  971.5,   24.8,   93.8,    1.28,    0.20,    0.0, -999.0
00:22:40,  971.5,   24.8,   93.6,    0.94,    0.23,    0.0, -999.0
00:22:45,  971.4,   24.8,   94.4,    1.07,    0.13,    0.0, -999.0
00:22:50,  971.4,   24.8,   95.3,    1.14,    0.77,    0.0, -999.0
00:22:55,  971.4,   24.8,   95.1,    0.73,    0.57,    0.0, -999.0
00:23:00,  971.4,   24.8,   93.7,    0.95,    0.20,    0.0, -999.0
00:23:05,  971.4,   24.8,   94.2,    1.96,   -0.17,    0.0, -999.0
00:23:10,  971.5,   24.8,   93.6,    1.62,    0.86,    0.0, -999.0
00:23:15,  971.4,   24.8,   94.1,    1.55,    0.00,    0.0, -999.0
00:23:20,  971.4,   24.8,   94.4,    1.80,   -0.77,    0.0, -999.0
00:23:25,  971.4,   24.8,   93.9,    0.65,   -0.55,    0.0, -999.0
00:23:30,  971.5,   24.8,   94.4,    0.31,   -0.39,    0.0, -999.0
00:23:35,  971.5,   24.8,   93.3,    0.39,    0.18,    0.0, -999.0
00:23:40,  971.4,   24.8,   94.1,    1.16,   -0.47,    0.0, -999.0
00:23:45,  971.4,   24.8,   94.1,    1.26,   -0.64,    0.0, -999.0
00:23:50,  971.5,   24.8,   94.0,    1.56,   -0.73,    0.0, -999.0
00:23:55,  971.5,   24.8,   93.9,    2.91,    0.95,    0.0, -999.0
00:24:00,  971.4,   24.8,   94.2,    1.72,   -1.04,    0.0, -999.0
00:24:05,  971.5,   24.8,   93.3,    2.07,   -0.36,    0.0, -999.0
00:24:10,  971.5,   24.8,   93.7,    2.16,    0.08,    0.0, -999.0
00:24:15,  971.5,   24.8,   93.7,    1.81,    1.57,    0.0, -999.0
00:24:20,  971.4,   24.8,   93.9,    2.73,    1.45,    0.0, -999.0
00:24:25,  971.5,   24.8,   94.4,    1.99,    0.21,    0.0, -999.0
00:24:30,  971.4,   24.8,   93.9,    1.29,   -0.47,    0.0, -999.0
00:24:35,  971.5,   24.8,   93.8,    2.85,   -0.25,    0.0, -999.0
00:24:40,  971.4,   24.8,   93.4,    1.92,   -0.10,    0.0, -999.0
00:24:45,  971.5,   24.8,   93.1,    2.48,    0.30,    0.0, -999.0
00:24:50,  971.4,   24.8,   93.6,    1.90,    0.97,    0.0, -999.0
00:24:55,  971.5,   24.8,   93.1,    2.16,   -0.23,    0.0, -999.0
00:25:00,  971.5,   24.8,   93.5,    1.50,   -0.05,    0.0, -999.0
00:25:05,  971.4,   24.8,   94.1,    0.96,    0.89,    0.0, -999.0
00:25:10,  971.4,   24.8,   93.5,    0.85,    1.26,    0.0, -999.0
00:25:15,  971.5,   24.8,   93.5,    1.40,    0.66,    0.0, -999.0
00:25:20,  971.4,   24.8,   93.2,    1.78,   -0.12,    0.0, -999.0
00:25:25,  971.4,   24.8,   93.2,    0.79,    0.91,    0.0, -999.0
00:25:30,  971.5,   24.8,   92.8,    1.48,   -0.18,    0.0, -999.0
00:25:35,  971.5,   24.8,   93.4,    1.20,    0.39,    0.0, -999.0
00:25:40,  971.5,   24.8,   93.6,    0.94,    0.27,    0.0, -999.0
00:25:45,  971.5,   24.8,   93.3,    1.07,    0.39,    0.0, -999.0
00:25:50,  971.4,   24.9,   93.2,    2.34,    1.09,    0.0, -999.0
00:25:55,  971.4,   24.9,   93.4,    3.03,    0.32,    0.0, -999.0
00:26:00,  971.5,   24.9,   93.0,    2.54,    1.35,    0.0, -999.0
00:26:05,  971.5,   24.9,   93.4,    2.03,   -0.47,    0.0, -999.0
00:26:10,  971.4,   24.9,   93.1,    2.08,   -0.60,    0.0, -999.0
00:26:15,  971.4,   24.9,   93.4,    2.57,   -0.55,    0.0, -999.0
00:26:20,  971.5,   24.9,   93.5,    2.09,   -1.46,    0.0, -999.0
00:26:25,  971.4,   24.9,   93.1,    3.83,   -1.70,    0.0, -999.0
00:26:30,  971.5,   24.9,   93.2,    3.63,   -0.19,    0.0, -999.0
00:26:35,  971.4,   24.9,   93.5,    2.77,   -1.12,    0.0, -999.0
00:26:40,  971.4,   24.9,   93.4,    3.33,    0.77,    0.0, -999.0
00:26:45,  971.5,   24.9,   92.5,    2.84,   -1.03,    0.0, -999.0
00:26:50,  971.4,   24.9,   93.1,    1.94,    0.27,    0.0, -999.0
00:26:55,  971.4,   24.9,   93.3,    0.70,   -0.58,    0.0, -999.0
00:27:00,  971.4,   24.9,   92.9,    2.76,    1.17,    0.0, -999.0
00:27:05,  971.4,   24.9,   93.4,    2.98,    1.20,    0.0, -999.0
00:27:10,  971.5,   24.9,   93.6,    2.86,    1.34,    0.0, -999.0
00:27:15,  971.5,   24.9,   93.3,    2.32,    0.33,    0.0, -999.0
00:27:20,  971.5,   24.9,   92.9,    1.58,   -0.48,    0.0, -999.0
00:27:25,  971.4,   24.9,   93.6,    0.71,    0.79,    0.0, -999.0
00:27:30,  971.4,   24.9,   93.2,    1.15,   -0.29,    0.0, -999.0
00:27:35,  971.5,   24.9,   92.7,    2.16,    0.23,    0.0, -999.0
00:27:40,  971.4,   24.9,   92.6,    0.93,   -0.05,    0.0, -999.0
00:27:45,  971.4,   24.9,   92.7,    1.84,   -0.67,    0.0, -999.0
00:27:50,  971.4,   24.9,   93.0,    2.70,    0.05,    0.0, -999.0
00:27:55,  971.4,   24.9,   93.0,    3.90,    0.00,    0.0, -999.0
00:28:00,  971.4,   24.9,   92.9,    2.78,    0.75,    0.0, -999.0
00:28:05,  971.5,   24.9,   92.6,    2.03,    0.04,    0.0, -999.0
00:28:10,  971.5,   24.9,   93.5,    3.17,   -0.56,    0.0, -999.0
00:28:15,  971.4,   24.9,   93.2,    4.43,   -0.94,    0.0, -999.0
00:28:20,  971.5,   24.8,   93.0,    4.76,    0.08,    0.0, -999.0
00:28:25,  971.5,   24.8,   93.0,    4.40,   -0.54,    0.0, -999.0
00:28:30,  971.5,   24.8,   93.2,    3.66,   -0.91,    0.0, -999.0
00:28:35,  971.4,   24.8,   93.3,    3.10,   -0.27,    0.0, -999.0
00:28:40,  971.5,   24.8,   93.1,    2.53,    0.04,    0.0, -999.0
00:28:45,  971.4,   24.8,   92.7,    2.29,    0.04,    0.0, -999.0
00:28:50,  971.5,   24.8,   94.1,    2.27,    0.87,    0.0, -999.0
00:28:55,  971.5,   24.8,   93.3,    2.97,   -0.21,    0.0, -999.0
00:29:00,  971.5,   24.7,   93.4,    2.98,   -0.05,    0.0, -999.0
00:29:05,  971.5,   24.7,   92.7,    1.67,    0.30,    0.0, -999.0
00:29:10,  971.4,   24.7,   93.4,    1.03,   -0.11,    0.0, -999.0
00:29:15,  971.5,   24.7,   92.4,    1.65,   -1.11,    0.0, -999.0
00:29:20,  971.4,   24.7,   93.1,    1.43,   -0.15,    0.0, -999.0
00:29:25,  971.5,   24.7,   93.1,    3.44,   -0.86,    0.0, -999.0
00:29:30,  971.4,   24.7,   93.6,    2.30,   -0.53,    0.0, -999.0
00:29:35,  971.5,   24.7,   92.7,    2.04,   -1.71,    0.0, -999.0
00:29:40,  971.4,   24.7,   92.1,    2.41,   -0.51,    0.0, -999.0