2003/09/07, +9, 136.10,  34.85, 385
00:00:02,  968.0,   20.9,   97.3,    1.28,   -1.59,  550.0, -999.0
00:00:07,  968.0,   20.9,   97.3,    1.01,   -1.82,    0.0, -999.0
00:00:12,  968.0,   20.9,   97.2,    0.92,   -1.90,    0.0, -999.0
00:00:17,  968.0,   20.9,   97.5,    1.32,   -1.88,    0.0, -999.0
00:00:22,  968.0,   20.9,   97.4,    1.25,   -1.39,    0.0, -999.0
00:00:27,  968.0,   20.9,   97.2,    1.21,   -1.45,    0.0, -999.0
00:00:32,  968.0,   20.9,   97.3,    1.47,   -1.42,    0.0, -999.0
00:00:37,  968.0,   20.9,   97.4,    1.42,   -0.85,    0.0, -999.0
00:00:42,  968.0,   20.9,   97.3,    0.78,   -1.04,    0.0, -999.0
00:00:47,  968.0,   20.9,   97.2,    0.68,   -1.45,    0.0, -999.0
00:00:52,  968.0,   20.9,   96.9,    0.62,   -1.12,    0.0, -999.0
00:00:57,  968.0,   20.9,   97.4,    0.97,   -1.29,    0.0, -999.0
00:01:02,  968.0,   20.9,   97.5,    0.95,   -1.47,    0.0, -999.0
00:01:07,  968.0,   20.9,   97.4,    0.92,   -1.13,    0.0, -999.0
00:01:12,  968.0,   20.9,   97.3,    1.06,   -1.22,    0.0, -999.0
00:01:17,  968.0,   20.9,   97.3,    1.15,   -1.71,    0.0, -999.0
00:01:22,  968.0,   20.9,   97.5,    0.95,   -1.94,    0.0, -999.0
00:01:27,  968.0,   20.9,   97.4,    0.66,   -2.15,    0.0, -999.0
00:01:32,  968.0,   20.9,   97.1,    1.15,   -1.70,    0.0, -999.0
00:01:37,  968.0,   20.9,   97.4,    1.21,   -1.80,    0.0, -999.0
00:01:42,  968.0,   20.9,   97.3,    1.10,   -2.07,    0.0, -999.0
00:01:47,  968.0,   20.9,   97.4,    1.12,   -2.19,    0.0, -999.0
00:01:52,  968.0,   20.9,   97.2,    1.15,   -2.26,    0.0, -999.0
00:01:57,  968.0,   20.9,   97.3,    0.65,   -2.41,    0.0, -999.0
00:02:02,  968.0,   20.9,   97.4,    0.30,   -1.87,    0.0, -999.0
00:02:07,  968.0,   20.9,   97.3,    0.89,   -1.60,    0.0, -999.0
00:02:12,  968.0,   20.9,   97.5,    0.72,   -1.89,    0.0, -999.0
00:02:17,  968.0,   20.9,   97.2,    0.47,   -1.77,    0.0, -999.0
00:02:22,  968.0,   20.9,   97.3,    0.53,   -1.98,    0.0, -999.0
00:02:27,  968.0,   20.9,   97.2,    0.66,   -1.93,    0.0, -999.0
00:02:32,  968.0,   20.9,   97.3,    0.75,   -2.07,    0.0, -999.0
00:02:37,  968.0,   20.9,   97.2,    1.00,   -1.66,    0.0, -999.0
00:02:42,  968.0,   20.9,   97.2,    1.01,   -1.49,    0.0, -999.0
00:02:47,  968.0,   20.9,   97.4,    0.77,   -1.51,    0.0, -999.0
00:02:52,  968.0,   20.9,   97.6,    1.02,   -1.70,    0.0, -999.0
00:02:57,  968.0,   20.9,   97.3,    0.90,   -1.39,    0.0, -999.0
00:03:02,  968.0,   20.9,   97.3,    0.95,   -1.09,    0.0, -999.0
00:03:07,  968.0,   20.9,   97.3,    0.77,   -1.14,    0.0, -999.0
00:03:12,  968.0,   20.9,   97.3,    0.86,   -1.03,    0.0, -999.0
00:03:17,  968.0,   20.9,   97.3,    1.34,   -1.43,    0.0, -999.0
00:03:22,  968.0,   20.9,   97.3,    1.33,   -1.37,    0.0, -999.0
00:03:27,  968.0,   20.9,   97.3,    1.20,   -1.04,    0.0, -999.0
00:03:32,  968.0,   20.9,   97.4,    0.79,   -1.13,    0.0, -999.0
00:03:37,  968.0,   20.9,   97.3,    0.96,   -1.32,    0.0, -999.0
00:03:42,  968.0,   20.9,   97.4,    1.03,   -1.47,    0.0, -999.0
00:03:47,  968.0,   20.9,   97.5,    0.98,   -1.45,    0.0, -999.0
00:03:52,  968.0,   20.9,   97.6,    0.68,   -1.59,    0.0, -999.0
00:03:57,  968.0,   20.9,   97.4,    0.97,   -1.25,    0.0, -999.0
00:04:02,  968.0,   20.9,   97.3,    0.94,   -1.44,    0.0, -999.0
00:04:07,  968.0,   20.9,   97.2,    0.93,   -1.82,    0.0, -999.0
00:04:12,  968.0,   20.9,   97.2,    1.04,   -1.80,    0.0, -999.0
00:04:17,  968.0,   20.9,   97.1,    1.01,   -1.74,    0.0, -999.0
00:04:22,  968.0,   20.9,   97.2,    0.95,   -1.59,    0.0, -999.0
00:04:27,  968.0,   20.9,   97.3,    0.83,   -1.70,    0.0, -999.0
00:04:32,  967.9,   20.9,   97.3,    0.79,   -1.77,    0.0, -999.0
00:04:37,  968.0,   20.9,   97.3,    0.96,   -1.48,    0.0, -999.0
00:04:42,  968.0,   20.9,   97.4,    1.07,   -1.36,    0.0, -999.0
00:04:47,  967.9,   20.9,   97.2,    1.09,   -1.21,    0.0, -999.0
00:04:52,  968.0,   20.9,   97.3,    1.14,   -1.36,    0.0, -999.0
00:04:57,  968.0,   20.9,   97.3,    1.12,   -1.43,    0.0, -999.0
00:05:02,  968.0,   20.9,   97.4,    0.97,   -1.68,    0.0, -999.0
00:05:07,  968.0,   20.9,   97.5,    1.00,   -1.53,    0.0, -999.0
00:05:12,  968.0,   20.9,   97.2,    0.90,   -1.24,    0.0, -999.0
00:05:17,  967.9,   20.9,   97.3,    0.91,   -1.13,    0.0, -999.0
00:05:22,  967.9,   20.9,   97.1,    1.06,   -1.14,    0.0, -999.0
00:05:27,  968.0,   20.9,   97.2,    1.06,   -1.10,    0.0, -999.0
00:05:32,  968.0,   20.9,   97.1,    1.14,   -1.02,    0.0, -999.0
00:05:37,  968.0,   20.9,   97.4,    1.14,   -1.22,    0.0, -999.0
00:05:42,  967.9,   20.9,   97.2,    1.39,   -1.21,    0.0, -999.0
00:05:47,  967.9,   20.9,   97.2,    1.16,   -1.29,    0.0, -999.0
00:05:52,  968.0,   20.9,   97.3,    1.14,   -1.36,    0.0, -999.0
00:05:57,  968.0,   20.9,   97.3,    1.19,   -1.37,    0.0, -999.0
00:06:02,  968.0,   20.9,   97.4,    1.08,   -1.44,    0.0, -999.0
00:06:07,  967.9,   20.9,   97.6,    1.10,   -1.41,    0.0, -999.0
00:06:12,  967.9,   20.9,   97.4,    0.85,   -1.61,    0.0, -999.0
00:06:17,  967.9,   20.9,   97.3,    0.88,   -1.52,    0.0, -999.0
00:06:22,  967.9,   20.9,   97.3,    0.98,   -1.51,    0.0, -999.0
00:06:27,  967.9,   20.9,   97.1,    0.94,   -1.44,    0.0, -999.0
00:06:32,  967.9,   20.9,   97.5,    0.85,   -1.42,    0.0, -999.0
00:06:37,  967.9,   20.9,   97.5,    1.08,   -1.29,    0.0, -999.0
00:06:42,  967.9,   21.0,   97.3,    1.15,   -1.11,    0.0, -999.0
00:06:47,  967.9,   21.0,   97.3,    1.11,   -1.15,    0.0, -999.0
00:06:52,  967.9,   21.0,   97.3,    0.93,   -1.38,    0.0, -999.0
00:06:57,  967.9,   21.0,   97.3,    0.98,   -1.20,    0.0, -999.0
00:07:02,  967.9,   21.0,   97.2,    0.91,   -1.16,    0.0, -999.0
00:07:07,  967.9,   21.0,   97.1,    0.83,   -1.38,    0.0, -999.0
00:07:12,  967.9,   21.0,   97.3,    0.91,   -1.35,    0.0, -999.0
00:07:17,  967.9,   21.0,   97.2,    0.90,   -1.38,    0.0, -999.0
00:07:22,  967.9,   21.0,   97.2,    1.00,   -1.43,    0.0, -999.0
00:07:27,  967.9,   21.0,   97.3,    0.81,   -1.35,    0.0, -999.0
00:07:32,  967.9,   21.0,   97.4,    0.77,   -1.33,    0.0, -999.0
00:07:37,  967.9,   21.0,   97.3,    0.64,   -1.38,    0.0, -999.0
00:07:42,  967.9,   21.0,   97.2,    0.67,   -1.38,    0.0, -999.0
00:07:47,  967.9,   21.0,   97.1,    1.04,   -1.01,    0.0, -999.0
00:07:52,  967.9,   21.0,   97.1,    1.05,   -1.25,    0.0, -999.0
00:07:57,  967.9,   21.0,   97.1,    0.96,   -1.33,    0.0, -999.0
00:08:02,  967.9,   21.0,   97.3,    1.09,   -1.05,    0.0, -999.0
00:08:07,  967.9,   21.0,   97.1,    1.05,   -1.09,    0.0, -999.0
00:08:12,  967.9,   21.0,   97.5,    1.06,   -1.13,    0.0, -999.0
00:08:17,  967.9,   21.0,   97.3,    1.07,   -1.15,    0.0, -999.0
00:08:22,  967.9,   21.0,   97.0,    1.01,   -1.29,    0.0, -999.0
00:08:27,  967.9,   21.0,   97.2,    0.88,   -1.30,    0.0, -999.0
00:08:32,  967.9,   21.0,   97.1,    1.02,   -1.10,    0.0, -999.0
00:08:37,  967.9,   21.0,   97.2,    1.02,   -1.09,    0.0, -999.0
00:08:42,  967.9,   21.0,   97.1,    1.05,   -1.17,    0.0, -999.0
00:08:47,  967.9,   21.0,   97.2,    1.14,   -1.14,    0.0, -999.0
00:08:52,  967.9,   21.0,   97.0,    1.09,   -1.21,    0.0, -999.0
00:08:57,  967.9,   21.0,   97.3,    1.11,   -1.33,    0.0, -999.0
00:09:02,  967.9,   21.0,   97.2,    1.07,   -1.58,    0.0, -999.0
00:09:07,  967.9,   21.0,   97.3,    1.00,   -1.38,    0.0, -999.0
00:09:12,  967.9,   21.0,   97.0,    1.02,   -1.64,    0.0, -999.0
00:09:17,  967.9,   21.0,   96.9,    0.96,   -1.73,    0.0, -999.0
00:09:22,  967.9,   21.0,   97.2,    1.05,   -1.68,    0.0, -999.0
00:09:27,  967.9,   21.0,   97.3,    1.07,   -1.59,    0.0, -999.0
00:09:32,  967.9,   21.0,   97.0,    0.94,   -1.39,    0.0, -999.0
00:09:37,  967.9,   21.0,   97.2,    0.95,   -1.30,    0.0, -999.0
00:09:42,  967.9,   21.0,   97.2,    1.22,   -1.27,    0.0, -999.0
00:09:47,  967.9,   21.0,   97.3,    1.23,   -1.32,    0.0, -999.0
00:09:52,  967.9,   21.0,   97.0,    1.14,   -1.27,    0.0, -999.0
00:09:57,  967.9,   21.0,   96.9,    1.11,   -1.33,    0.0, -999.0
00:10:02,  967.9,   21.0,   97.3,    1.13,   -1.30,    0.0, -999.0
00:10:07,  967.9,   21.0,   97.3,    1.23,   -1.23,    0.0, -999.0
00:10:12,  967.9,   21.0,   97.1,    1.32,   -1.15,    0.0, -999.0
00:10:17,  967.9,   21.0,   97.4,    1.51,   -1.31,    0.0, -999.0
00:10:22,  967.9,   21.0,   97.3,    1.40,   -1.45,    0.0, -999.0
00:10:27,  967.9,   21.0,   97.1,    1.55,   -1.30,    0.0, -999.0
00:10:32,  967.9,   21.0,   97.2,    1.42,   -1.15,    0.0, -999.0
00:10:37,  967.9,   21.0,   97.3,    1.35,   -1.02,    0.0, -999.0
00:10:42,  967.9,   21.0,   97.0,    1.38,   -1.00,    0.0, -999.0
00:10:47,  967.9,   20.9,   97.3,    1.53,   -1.03,    0.0, -999.0
00:10:52,  967.9,   20.9,   97.2,    1.64,   -0.66,    0.0, -999.0
00:10:57,  967.9,   20.9,   97.2,    1.55,   -0.89,    0.0, -999.0
00:11:02,  967.9,   20.9,   97.1,    1.53,   -0.88,    0.0, -999.0
00:11:07,  967.9,   20.9,   97.2,    1.29,   -0.87,    0.0, -999.0
00:11:12,  967.9,   20.9,   97.3,    1.24,   -0.84,    0.0, -999.0
00:11:17,  967.9,   20.9,   97.0,    1.39,   -1.08,    0.0, -999.0
00:11:22,  967.9,   21.0,   96.9,    1.38,   -1.04,    0.0, -999.0
00:11:27,  967.9,   20.9,   97.2,    1.35,   -1.21,    0.0, -999.0
00:11:32,  967.9,   20.9,   97.0,    1.39,   -1.13,    0.0, -999.0
00:11:37,  967.9,   20.9,   97.1,    1.40,   -1.05,    0.0, -999.0
00:11:42,  967.9,   20.9,   97.1,    1.39,   -1.05,    0.0, -999.0
00:11:47,  967.9,   20.9,   97.2,    1.50,   -0.97,    0.0, -999.0
00:11:52,  967.9,   20.9,   96.8,    1.54,   -1.20,    0.0, -999.0
00:11:57,  967.9,   20.9,   97.1,    1.75,   -1.09,    0.0, -999.0
00:12:02,  967.9,   20.9,   97.3,    1.66,   -1.00,    0.0, -999.0
00:12:07,  967.9,   20.9,   97.2,    1.57,   -0.94,    0.0, -999.0
00:12:12,  967.9,   20.9,   96.9,    1.74,   -0.96,    0.0, -999.0
00:12:17,  967.9,   20.9,   97.1,    1.93,   -0.94,    0.0, -999.0
00:12:22,  967.9,   20.9,   96.9,    1.53,   -1.07,    0.0, -999.0
00:12:27,  967.9,   20.9,   97.1,    1.50,   -1.21,    0.0, -999.0
00:12:32,  967.9,   21.0,   97.1,    1.53,   -0.92,    0.0, -999.0
00:12:37,  967.9,   21.0,   96.9,    1.68,   -0.97,    0.0, -999.0
00:12:42,  967.9,   21.0,   96.9,    1.72,   -0.99,    0.0, -999.0
00:12:47,  967.9,   21.0,   97.4,    1.62,   -0.93,    0.0, -999.0
00:12:52,  967.9,   21.0,   97.0,    1.41,   -0.84,    0.0, -999.0
00:12:57,  967.9,   21.0,   97.2,    1.52,   -1.23,    0.0, -999.0
00:13:02,  967.9,   21.0,   97.1,    1.46,   -1.23,    0.0, -999.0
00:13:07,  967.9,   21.0,   97.0,    1.47,   -1.03,    0.0, -999.0
00:13:12,  967.9,   21.0,   97.4,    1.36,   -0.95,    0.0, -999.0
00:13:17,  967.9,   21.0,   97.1,    1.39,   -0.87,    0.0, -999.0
00:13:22,  967.9,   21.0,   97.1,    1.43,   -1.08,    0.0, -999.0
00:13:27,  967.9,   21.0,   97.1,    1.53,   -1.11,    0.0, -999.0
00:13:32,  967.9,   21.0,   96.9,    1.41,   -1.15,    0.0, -999.0
00:13:37,  967.9,   21.0,   96.8,    1.41,   -1.14,    0.0, -999.0
00:13:42,  967.9,   21.0,   97.2,    1.46,   -1.14,    0.0, -999.0
00:13:47,  967.9,   21.0,   96.9,    1.42,   -1.03,    0.0, -999.0
00:13:52,  967.9,   21.0,   97.2,    1.33,   -0.96,    0.0, -999.0
00:13:57,  967.9,   21.0,   97.1,    1.33,   -0.86,    0.0, -999.0
00:14:02,  967.9,   21.0,   97.1,    1.36,   -1.06,    0.0, -999.0
00:14:07,  967.9,   21.0,   97.1,    1.35,   -0.98,    0.0, -999.0
00:14:12,  967.9,   21.0,   97.0,    1.35,   -0.95,    0.0, -999.0
00:14:17,  967.9,   21.0,   97.0,    1.16,   -0.97,    0.0, -999.0
00:14:22,  967.9,   21.0,   97.1,    1.17,   -0.98,    0.0, -999.0
00:14:27,  967.9,   21.0,   97.2,    1.09,   -1.34,    0.0, -999.0
00:14:32,  967.9,   21.0,   97.1,    1.14,   -1.46,    0.0, -999.0
00:14:37,  967.9,   21.0,   96.9,    1.25,   -1.21,    0.0, -999.0
00:14:42,  967.9,   21.0,   97.2,    1.27,   -1.23,    0.0, -999.0
00:14:47,  967.9,   21.0,   96.9,    1.27,   -1.27,    0.0, -999.0
00:14:52,  967.9,   21.0,   97.2,    1.22,   -1.06,    0.0, -999.0
00:14:57,  967.9,   21.0,   97.1,    1.21,   -0.78,    0.0, -999.0
00:15:02,  967.9,   21.0,   97.2,    1.06,   -0.61,    0.0, -999.0
00:15:07,  967.9,   21.0,   97.0,    1.07,   -0.59,    0.0, -999.0
00:15:12,  967.9,   21.0,   97.0,    1.15,   -0.69,    0.0, -999.0
00:15:17,  967.9,   21.0,   96.9,    1.29,   -0.63,    0.0, -999.0
00:15:22,  967.9,   21.0,   97.1,    1.47,   -0.78,    0.0, -999.0
00:15:27,  967.9,   21.0,   97.2,    1.30,   -0.78,    0.0, -999.0
00:15:32,  967.9,   21.0,   96.9,    1.30,   -0.75,    0.0, -999.0
00:15:37,  967.9,   21.0,   97.1,    1.29,   -0.81,    0.0, -999.0
00:15:42,  967.9,   21.0,   97.0,    1.33,   -0.80,    0.0, -999.0
00:15:47,  967.9,   21.0,   97.0,    1.30,   -0.69,    0.0, -999.0
00:15:52,  967.9,   21.0,   97.0,    1.37,   -0.79,    0.0, -999.0
00:15:57,  967.9,   21.0,   97.1,    1.52,   -0.88,    0.0, -999.0
00:16:02,  967.9,   21.0,   96.7,    1.56,   -0.83,    0.0, -999.0
00:16:07,  967.9,   21.0,   96.9,    1.50,   -0.86,    0.0, -999.0
00:16:12,  967.9,   21.0,   96.8,    1.57,   -0.87,    0.0, -999.0
00:16:17,  967.9,   21.0,   97.0,    1.63,   -0.83,    0.0, -999.0
00:16:22,  967.9,   21.0,   97.2,    1.74,   -0.85,    0.0, -999.0
00:16:27,  967.9,   21.0,   97.1,    1.76,   -0.89,    0.0, -999.0
00:16:32,  967.9,   21.0,   97.0,    1.71,   -0.83,    0.0, -999.0
00:16:37,  967.9,   21.0,   97.0,    1.56,   -0.79,    0.0, -999.0
00:16:42,  967.9,   21.0,   97.1,    1.43,   -0.97,    0.0, -999.0
00:16:47,  967.9,   21.0,   97.1,    1.47,   -0.81,    0.0, -999.0
00:16:52,  967.9,   21.0,   96.9,    1.41,   -0.88,    0.0, -999.0
00:16:57,  967.9,   21.0,   97.0,    1.39,   -0.87,    0.0, -999.0
00:17:02,  967.9,   21.0,   97.0,    1.37,   -0.85,    0.0, -999.0
00:17:07,  967.9,   21.1,   97.0,    1.51,   -0.77,    0.0, -999.0
00:17:12,  967.9,   21.1,   97.0,    1.70,   -0.72,    0.0, -999.0
00:17:17,  967.9,   21.1,   97.1,    1.60,   -0.71,    0.0, -999.0
00:17:22,  967.9,   21.1,   96.9,    1.60,   -0.78,    0.0, -999.0
00:17:27,  967.9,   21.1,   96.9,    1.60,   -0.71,    0.0, -999.0
00:17:32,  967.9,   21.1,   96.9,    1.57,   -0.87,    0.0, -999.0
00:17:37,  967.9,   21.1,   96.9,    1.50,   -0.83,    0.0, -999.0
00:17:42,  967.9,   21.1,   96.9,    1.26,   -1.02,    0.0, -999.0
00:17:47,  967.9,   21.1,   97.0,    1.44,   -1.08,    0.0, -999.0
00:17:52,  967.9,   21.1,   96.8,    1.43,   -1.08,    0.0, -999.0
00:17:57,  967.9,   21.1,   96.8,    1.37,   -0.92,    0.0, -999.0
00:18:02,  967.9,   21.1,   96.8,    1.48,   -1.04,    0.0, -999.0
00:18:07,  967.9,   21.1,   96.8,    1.65,   -1.16,    0.0, -999.0
00:18:12,  967.9,   21.1,   96.7,    1.65,   -1.07,    0.0, -999.0
00:18:17,  967.9,   21.1,   96.8,    1.67,   -1.08,    0.0, -999.0
00:18:22,  967.9,   21.1,   97.0,    1.32,   -1.27,    0.0, -999.0
00:18:27,  967.9,   21.1,   97.1,    1.42,   -0.99,    0.0, -999.0
00:18:32,  967.9,   21.1,   96.9,    1.41,   -0.85,    0.0, -999.0
00:18:37,  967.9,   21.1,   97.0,    1.46,   -0.91,    0.0, -999.0
00:18:42,  967.9,   21.1,   96.9,    1.49,   -0.82,    0.0, -999.0
00:18:47,  967.9,   21.1,   96.9,    1.47,   -0.88,    0.0, -999.0
00:18:52,  967.9,   21.1,   96.8,    1.61,   -0.89,    0.0, -999.0
00:18:57,  967.9,   21.1,   96.6,    1.70,   -0.79,    0.0, -999.0
00:19:02,  967.9,   21.1,   96.9,    1.68,   -0.85,    0.0, -999.0
00:19:07,  967.9,   21.1,   96.8,    1.73,   -0.77,    0.0, -999.0
00:19:12,  967.9,   21.1,   97.1,    1.64,   -0.73,    0.0, -999.0
00:19:17,  967.9,   21.1,   96.9,    1.39,   -0.71,    0.0, -999.0
00:19:22,  967.9,   21.1,   97.0,    1.51,   -0.77,    0.0, -999.0
00:19:27,  967.8,   21.1,   97.1,    1.71,   -0.76,    0.0, -999.0
00:19:32,  967.9,   21.1,   97.0,    1.76,   -0.82,    0.0, -999.0
00:19:37,  967.9,   21.1,   97.0,    1.68,   -0.93,    0.0, -999.0
00:19:42,  967.9,   21.1,   97.0,    1.53,   -0.88,    0.0, -999.0
00:19:47,  967.9,   21.1,   96.9,    1.71,   -0.87,    0.0, -999.0
00:19:52,  967.8,   21.1,   96.7,    1.75,   -0.85,    0.0, -999.0
00:19:57,  967.9,   21.1,   96.8,    1.72,   -0.76,    0.0, -999.0
00:20:02,  967.9,   21.1,   96.8,    1.69,   -0.86,    0.0, -999.0
00:20:07,  967.9,   21.1,   97.0,    1.68,   -0.85,    0.0, -999.0
00:20:12,  967.8,   21.1,   96.7,    1.58,   -0.84,    0.0, -999.0
00:20:17,  967.8,   21.1,   96.6,    1.73,   -0.73,    0.0, -999.0
00:20:22,  967.8,   21.1,   96.8,    1.72,   -0.84,    0.0, -999.0
00:20:27,  967.8,   21.1,   96.9,    1.65,   -0.81,    0.0, -999.0
00:20:32,  967.8,   21.1,   96.8,    1.48,   -0.75,    0.0, -999.0
00:20:37,  967.8,   21.1,   96.8,    1.42,   -0.85,    0.0, -999.0
00:20:42,  967.8,   21.1,   96.6,    1.50,   -0.86,    0.0, -999.0
00:20:47,  967.8,   21.1,   96.9,    1.44,   -0.70,    0.0, -999.0
00:20:52,  967.8,   21.1,   96.8,    1.34,   -0.84,    0.0, -999.0
00:20:57,  967.8,   21.1,   96.8,    1.03,   -1.06,    0.0, -999.0
00:21:02,  967.8,   21.1,   96.8,    0.66,   -0.98,    0.0, -999.0
00:21:07,  967.8,   21.1,   96.8,    0.92,   -1.10,    0.0, -999.0
00:21:12,  967.8,   21.1,   96.8,    1.20,   -1.00,    0.0, -999.0
00:21:17,  967.8,   21.1,   96.8,    1.17,   -0.76,    0.0, -999.0
00:21:22,  967.8,   21.1,   96.6,    1.28,   -0.89,    0.0, -999.0
00:21:27,  967.8,   21.1,   96.8,    1.26,   -0.78,    0.0, -999.0
00:21:32,  967.8,   21.1,   96.9,    1.24,   -0.81,    0.0, -999.0
00:21:37,  967.8,   21.1,   96.9,    1.17,   -0.88,    0.0, -999.0
00:21:42,  967.8,   21.1,   96.8,    1.36,   -0.63,    0.0, -999.0
00:21:47,  967.8,   21.1,   96.7,    1.23,   -0.77,    0.0, -999.0
00:21:52,  967.8,   21.2,   96.8,    1.24,   -1.08,    0.0, -999.0
00:21:57,  967.8,   21.1,   96.8,    1.20,   -1.04,    0.0, -999.0
00:22:02,  967.8,   21.2,   96.6,    1.18,   -0.92,    0.0, -999.0
00:22:07,  967.8,   21.2,   96.9,    1.18,   -1.10,    0.0, -999.0
00:22:12,  967.8,   21.2,   96.9,    1.37,   -1.19,    0.0, -999.0
00:22:17,  967.8,   21.2,   96.9,    1.10,   -1.27,    0.0, -999.0
00:22:22,  967.8,   21.2,   96.7,    0.95,   -1.31,    0.0, -999.0
00:22:27,  967.8,   21.2,   96.7,    1.11,   -1.52,    0.0, -999.0
00:22:32,  967.8,   21.2,   96.8,    0.98,   -1.35,    0.0, -999.0
00:22:37,  967.8,   21.2,   96.7,    0.96,   -1.28,    0.0, -999.0
00:22:42,  967.8,   21.2,   96.8,    0.93,   -1.23,    0.0, -999.0
00:22:47,  967.8,   21.2,   96.8,    1.07,   -1.23,    0.0, -999.0
00:22:52,  967.8,   21.2,   96.7,    0.96,   -1.38,    0.0, -999.0
00:22:57,  967.8,   21.2,   96.7,    1.22,   -1.46,    0.0, -999.0
00:23:02,  967.8,   21.1,   96.6,    1.40,   -1.51,    0.0, -999.0
00:23:07,  967.8,   21.1,   96.8,    1.36,   -1.14,    0.0, -999.0
00:23:12,  967.8,   21.1,   96.8,    1.26,   -1.17,    0.0, -999.0
00:23:17,  967.8,   21.1,   96.7,    1.40,   -1.26,    0.0, -999.0
00:23:22,  967.8,   21.1,   96.6,    1.34,   -1.29,    0.0, -999.0
00:23:27,  967.8,   21.1,   96.6,    1.24,   -1.04,    0.0, -999.0
00:23:32,  967.8,   21.1,   96.7,    1.36,   -0.92,    0.0, -999.0
00:23:37,  967.8,   21.1,   96.6,    1.71,   -0.99,    0.0, -999.0
00:23:42,  967.8,   21.1,   96.7,    1.90,   -1.09,    0.0, -999.0
00:23:47,  967.8,   21.1,   96.8,    1.94,   -1.31,    0.0, -999.0
00:23:52,  967.8,   21.1,   96.6,    1.98,   -1.34,    0.0, -999.0
00:23:57,  967.8,   21.1,   96.6,    1.69,   -1.28,    0.0, -999.0
00:24:02,  967.8,   21.1,   96.9,    1.56,   -1.56,    0.0, -999.0
00:24:07,  967.8,   21.1,   96.5,    1.62,   -1.36,    0.0, -999.0
00:24:12,  967.8,   21.1,   96.7,    1.41,   -1.10,    0.0, -999.0
00:24:17,  967.8,   21.1,   96.7,    1.56,   -1.09,    0.0, -999.0
00:24:22,  967.8,   21.1,   96.6,    1.75,   -1.09,    0.0, -999.0
00:24:27,  967.8,   21.1,   96.5,    1.70,   -1.06,    0.0, -999.0
00:24:32,  967.8,   21.1,   96.9,    1.61,   -1.05,    0.0, -999.0
00:24:37,  967.8,   21.1,   96.5,    1.58,   -0.91,    0.0, -999.0
00:24:42,  967.8,   21.1,   96.5,    1.64,   -0.98,    0.0, -999.0
00:24:47,  967.8,   21.1,   96.7,    1.61,   -0.97,    0.0, -999.0
00:24:52,  967.8,   21.1,   96.7,    1.55,   -0.97,    0.0, -999.0
00:24:57,  967.8,   21.1,   96.6,    1.51,   -1.14,    0.0, -999.0
00:25:02,  967.8,   21.1,   96.4,    1.52,   -1.02,    0.0, -999.0
00:25:07,  967.8,   21.1,   96.5,    1.51,   -0.98,    0.0, -999.0
00:25:12,  967.8,   21.1,   96.6,    1.48,   -1.00,    0.0, -999.0
00:25:17,  967.8,   21.1,   96.5,    1.59,   -0.96,    0.0, -999.0
00:25:22,  967.8,   21.1,   96.7,    1.83,   -0.97,    0.0, -999.0
00:25:27,  967.8,   21.1,   96.5,    1.72,   -0.88,    0.0, -999.0
00:25:32,  967.8,   21.1,   96.6,    1.83,   -0.93,    0.0, -999.0
00:25:37,  967.8,   21.1,   96.5,    1.94,   -0.99,    0.0, -999.0
00:25:42,  967.8,   21.1,   96.4,    1.89,   -0.96,    0.0, -999.0
00:25:47,  967.8,   21.1,   96.6,    1.90,   -0.89,    0.0, -999.0
00:25:52,  967.8,   21.1,   96.5,    2.03,   -0.95,    0.0, -999.0
00:25:57,  967.8,   21.1,   96.4,    1.91,   -1.01,    0.0, -999.0
00:26:02,  967.8,   21.1,   96.4,    2.04,   -1.00,    0.0, -999.0
00:26:07,  967.8,   21.1,   96.6,    2.00,   -1.02,    0.0, -999.0
00:26:12,  967.8,   21.1,   96.6,    1.81,   -0.96,    0.0, -999.0
00:26:17,  967.8,   21.1,   96.7,    1.91,   -0.85,    0.0, -999.0
00:26:22,  967.8,   21.0,   96.5,    1.97,   -0.80,    0.0, -999.0
00:26:27,  967.8,   21.0,   96.6,    1.92,   -0.74,    0.0, -999.0
00:26:32,  967.8,   21.0,   96.4,    1.96,   -0.96,    0.0, -999.0
00:26:37,  967.8,   21.0,   96.7,    2.09,   -0.98,    0.0, -999.0
00:26:42,  967.8,   21.0,   96.6,    1.92,   -1.02,    0.0, -999.0
00:26:47,  967.8,   21.0,   96.5,    1.96,   -1.00,    0.0, -999.0
00:26:52,  967.8,   21.0,   96.6,    1.85,   -0.83,    0.0, -999.0
00:26:57,  967.8,   21.0,   96.8,    1.88,   -0.80,    0.0, -999.0
00:27:02,  967.8,   21.0,   96.3,    1.87,   -0.72,    0.0, -999.0
00:27:07,  967.8,   21.1,   96.5,    1.87,   -0.79,    0.0, -999.0
00:27:12,  967.8,   21.0,   96.5,    1.86,   -0.99,    0.0, -999.0
00:27:17,  967.8,   21.0,   96.7,    1.87,   -0.91,    0.0, -999.0
00:27:22,  967.8,   21.0,   96.4,    1.80,   -1.04,    0.0, -999.0
00:27:27,  967.8,   21.0,   96.3,    1.66,   -1.04,    0.0, -999.0
00:27:32,  967.8,   21.0,   96.5,    1.71,   -0.95,    0.0, -999.0
00:27:37,  967.8,   21.0,   96.5,    1.82,   -1.09,    0.0, -999.0
00:27:42,  967.7,   21.0,   96.7,    1.67,   -1.13,    0.0, -999.0
00:27:47,  967.8,   21.0,   96.2,    1.58,   -1.02,    0.0, -999.0
00:27:52,  967.8,   21.0,   96.9,    1.57,   -0.87,    0.0, -999.0
00:27:57,  967.8,   21.0,   96.6,    1.50,   -0.90,    0.0, -999.0
00:28:02,  967.8,   21.0,   96.7,    1.53,   -0.85,    0.0, -999.0
00:28:07,  967.8,   21.0,   96.4,    1.54,   -0.96,    0.0, -999.0
00:28:12,  967.7,   21.0,   96.6,    1.47,   -0.99,    0.0, -999.0
00:28:17,  967.7,   21.0,   96.2,    1.31,   -1.10,    0.0, -999.0
00:28:22,  967.8,   21.0,   96.4,    1.29,   -0.93,    0.0, -999.0
00:28:27,  967.7,   21.0,   96.4,    1.22,   -0.67,    0.0, -999.0
00:28:32,  967.8,   21.0,   96.5,    1.14,   -0.66,    0.0, -999.0
00:28:37,  967.8,   21.0,   96.4,    1.48,   -0.75,    0.0, -999.0
00:28:42,  967.8,   21.0,   96.2,    1.46,   -1.23,    0.0, -999.0
00:28:47,  967.8,   21.0,   96.2,    1.59,   -1.20,    0.0, -999.0
00:28:52,  967.7,   21.0,   96.5,    1.68,   -1.22,    0.0, -999.0
00:28:57,  967.8,   21.0,   96.5,    1.52,   -0.95,    0.0, -999.0
00:29:02,  967.8,   21.0,   96.4,    1.42,   -1.19,    0.0, -999.0
00:29:07,  967.7,   21.0,   96.3,    1.48,   -0.82,    0.0, -999.0
00:29:12,  967.8,   21.0,   96.7,    1.65,   -0.92,    0.0, -999.0
00:29:17,  967.7,   21.0,   96.4,    1.69,   -0.94,    0.0, -999.0
00:29:22,  967.8,   21.0,   96.4,    1.66,   -1.04,    0.0, -999.0
00:29:27,  967.8,   21.0,   96.5,    1.75,   -1.18,    0.0, -999.0
00:29:32,  967.8,   21.0,   96.3,    1.61,   -1.05,    0.0, -999.0
00:29:37,  967.8,   21.0,   96.2,    1.50,   -1.13,    0.0, -999.0
00:29:42,  967.8,   21.0,   96.5,    1.38,   -1.12,    0.0, -999.0