2019/09/25, +9, 136.10,  34.85, 385
00:00:10,  973.4,   17.9,   90.4,    1.61,   -0.88,    0.0,   -1.2
00:00:15,  973.3,   17.9,   90.4,    1.92,   -0.55,    0.0,   -1.2
00:00:20,  973.3,   17.9,   90.4,    1.59,   -1.14,    0.0,   -1.2
00:00:25,  973.4,   17.9,   90.4,    1.65,   -0.70,    0.0,   -1.2
00:00:30,  973.3,   18.0,   90.3,    1.29,   -0.29,    0.0,   -1.4
00:00:35,  973.4,   18.0,   90.1,    1.13,   -0.48,    0.0,   -1.4
00:00:40,  973.3,   17.9,   89.9,    1.11,   -0.99,    0.0,   -1.4
00:00:45,  973.3,   18.0,   89.8,    1.51,   -0.13,    0.0,   -1.4
00:00:50,  973.4,   18.0,   89.7,    1.57,   -0.91,    0.0,   -1.4
00:00:55,  973.3,   18.0,   89.6,    1.21,   -1.43,    0.0,   -1.4
00:01:00,  973.3,   18.0,   89.6,    0.74,   -1.25,    0.0,   -1.4
00:01:05,  973.4,   18.0,   89.5,    1.15,   -1.36,    0.0,   -1.4
00:01:10,  973.3,   18.0,   89.5,    1.29,   -1.32,    0.0,   -1.4
00:01:15,  973.3,   18.0,   89.4,    0.98,   -1.16,    0.0,   -1.4
00:01:20,  973.3,   18.0,   89.4,    0.70,   -1.04,    0.0,   -1.4
00:01:25,  973.3,   18.0,   89.4,    0.83,   -1.12,    0.0,   -1.4
00:01:30,  973.4,   18.0,   89.4,    1.32,   -0.53,    0.0,   -1.4
00:01:35,  973.3,   18.0,   89.4,    1.32,   -0.69,    0.0,   -1.4
00:01:40,  973.3,   18.1,   89.3,    0.97,   -1.14,    0.0,   -1.4
00:01:45,  973.4,   18.0,   89.3,    0.99,   -1.13,    0.0,   -1.4
00:01:50,  973.3,   18.0,   89.3,    0.50,   -1.09,    0.0,   -1.4
00:01:55,  973.3,   18.0,   89.3,    0.69,   -1.05,    0.0,   -1.6
00:02:00,  973.4,   18.0,   89.3,    0.60,   -1.06,    0.0,   -1.6
00:02:05,  973.3,   18.1,   89.2,    0.85,   -1.11,    0.0,   -1.8
00:02:10,  973.3,   18.0,   89.1,    0.79,   -0.97,    0.0,   -1.8
00:02:15,  973.3,   18.0,   89.0,    0.77,   -0.95,    0.0,   -1.8
00:02:20,  973.3,   18.0,   89.0,    0.64,   -0.73,    0.0,   -1.8
00:02:25,  973.4,   18.1,   88.9,    0.84,   -1.04,    0.0,   -1.8
00:02:30,  973.3,   18.1,   88.9,    0.68,   -1.32,    0.0,   -1.8
00:02:35,  973.3,   18.0,   89.0,    1.00,   -0.90,    0.0,   -1.8
00:02:40,  973.4,   18.1,   88.9,    1.15,   -0.92,    0.0,   -1.8
00:02:45,  973.3,   18.1,   88.9,    1.35,   -1.21,    0.0,   -1.8
00:02:50,  973.3,   18.1,   88.9,    1.18,   -1.39,    0.0,   -1.8
00:02:55,  973.4,   18.1,   89.0,    1.20,   -1.37,    0.0,   -2.0
00:03:00,  973.3,   18.1,   89.0,    0.89,   -1.01,    0.0,   -2.0
00:03:05,  973.3,   18.1,   89.0,    0.91,   -0.85,    0.0,   -2.2
00:03:10,  973.3,   18.1,   89.1,    0.74,   -1.31,    0.0,   -2.2
00:03:15,  973.3,   18.1,   89.1,    0.83,   -0.94,    0.0,   -2.2
00:03:20,  973.4,   18.1,   89.1,    1.08,   -1.04,    0.0,   -2.2
00:03:25,  973.3,   18.1,   89.0,    0.72,   -0.98,    0.0,   -2.2
00:03:30,  973.3,   18.1,   89.0,    0.70,   -0.62,    0.0,   -2.2
00:03:35,  973.4,   18.1,   89.0,    0.40,   -1.45,    0.0,   -2.2
00:03:40,  973.3,   18.1,   89.0,    1.45,   -1.04,    0.0,   -2.2
00:03:45,  973.3,   18.1,   88.9,    1.30,   -1.20,    0.0,   -2.2
00:03:50,  973.4,   18.1,   88.9,    1.53,   -1.06,    0.0,   -2.4
00:03:55,  973.3,   18.1,   88.9,    1.76,   -0.25,    0.0,   -2.6
00:04:00,  973.3,   18.1,   88.9,    0.70,   -1.23,    0.0,   -2.6
00:04:05,  973.3,   18.1,   88.9,    0.77,   -1.68,    0.0,   -2.6
00:04:10,  973.3,   18.1,   88.9,    0.49,   -1.78,    0.0,   -2.6
00:04:15,  973.4,   18.1,   89.0,    1.29,   -1.32,    0.0,   -2.6
00:04:20,  973.3,   18.1,   89.0,    1.41,   -2.06,    0.0,   -2.6
00:04:25,  973.3,   18.1,   88.9,    1.63,   -2.49,    0.0,   -2.6
00:04:30,  973.4,   18.1,   88.9,    1.53,   -2.25,    0.0,   -2.6
00:04:35,  973.3,   18.1,   88.9,    0.78,   -2.62,    0.0,   -2.6
00:04:40,  973.3,   18.1,   88.9,    1.32,   -2.34,    0.0,   -2.6
00:04:45,  973.4,   18.1,   88.9,    1.13,   -2.47,    0.0,   -2.6
00:04:50,  973.3,   18.1,   88.9,    1.51,   -2.31,    0.0,   -2.6
00:04:55,  973.3,   18.1,   88.9,    1.64,   -2.51,    0.0,   -2.8
00:05:00,  973.3,   18.1,   88.8,    0.78,   -2.47,    0.0,   -2.8
00:05:05,  973.3,   18.1,   88.7,    1.19,   -2.41,    0.0,   -2.8
00:05:10,  973.4,   18.1,   88.7,    1.19,   -2.11,    0.0,   -3.0
00:05:15,  973.3,   18.1,   88.8,    0.87,   -2.46,    0.0,   -3.0
00:05:20,  973.3,   18.1,   88.8,    1.42,   -1.67,    0.0,   -3.0
00:05:25,  973.4,   18.1,   88.7,    2.14,   -1.54,    0.0,   -3.0
00:05:30,  973.3,   18.1,   88.7,    1.40,   -2.05,    0.0,   -3.0
00:05:35,  973.3,   18.1,   88.7,    1.12,   -1.89,    0.0,   -2.8
00:05:40,  973.4,   18.1,   88.7,    1.21,   -1.84,    0.0,   -3.0
00:05:45,  973.3,   18.0,   88.7,    0.80,   -1.63,    0.0,   -3.0
00:05:50,  973.3,   18.1,   88.7,    0.68,   -1.31,    0.0,   -2.8
00:05:55,  973.3,   18.1,   88.7,    0.50,   -1.21,    0.0,   -3.0
00:06:00,  973.3,   18.0,   88.7,    0.72,   -1.05,    0.0,   -3.0
00:06:05,  973.3,   18.1,   88.6,    0.63,   -1.37,    0.0,   -3.0
00:06:10,  973.3,   18.1,   88.6,    0.42,   -1.20,    0.0,   -3.0
00:06:15,  973.3,   18.0,   88.7,    0.75,   -1.18,    0.0,   -3.0
00:06:20,  973.4,   18.1,   88.7,    0.59,   -1.68,    0.0,   -3.0
00:06:25,  973.3,   18.0,   88.8,    0.88,   -1.56,    0.0,   -3.0
00:06:30,  973.3,   18.1,   88.8,    1.01,   -1.48,    0.0,   -3.0
00:06:35,  973.3,   18.0,   88.8,    0.31,   -1.79,    0.0,   -3.0
00:06:40,  973.2,   18.0,   88.8,    0.10,   -1.49,    0.0,   -3.0
00:06:45,  973.3,   18.1,   88.8,    0.62,   -1.49,    0.0,   -3.0
00:06:50,  973.3,   18.1,   88.8,    0.37,   -1.95,    0.0,   -3.0
00:06:55,  973.2,   18.1,   88.9,    0.27,   -1.79,    0.0,   -3.0
00:07:00,  973.3,   18.0,   88.8,    0.12,   -1.83,    0.0,   -3.0
00:07:05,  973.3,   18.0,   88.8,    0.21,   -1.85,    0.0,   -3.0
00:07:10,  973.3,   18.0,   88.8,    1.18,   -1.59,    0.0,   -3.0
00:07:15,  973.3,   18.0,   88.9,    0.37,   -2.16,    0.0,   -3.0
00:07:20,  973.3,   18.0,   89.0,    0.61,   -1.90,    0.0,   -3.0
00:07:25,  973.3,   18.0,   89.1,   -0.01,   -1.84,    0.0,   -3.0
00:07:30,  973.3,   18.1,   89.2,   -0.23,   -1.53,    0.0,   -3.0
00:07:35,  973.2,   18.0,   89.2,    1.08,   -1.63,    0.0,   -3.0
00:07:40,  973.3,   18.0,   89.2,    0.96,   -1.52,    0.0,   -3.0
00:07:45,  973.3,   18.1,   89.2,    0.61,   -1.73,    0.0,   -3.0
00:07:50,  973.2,   18.0,   89.2,    0.13,   -1.95,    0.0,   -3.0
00:07:55,  973.3,   18.0,   89.2,    0.71,   -2.37,    0.0,   -3.0
00:08:00,  973.3,   18.0,   89.2,    0.76,   -1.83,    0.0,   -3.0
00:08:05,  973.3,   18.0,   89.2,    0.24,   -2.13,    0.0,   -3.0
00:08:10,  973.3,   18.1,   89.1,    0.05,   -1.82,    0.0,   -3.0
00:08:15,  973.2,   18.0,   89.1,    0.57,   -1.77,    0.0,   -3.0
00:08:20,  973.3,   18.0,   89.1,    1.11,   -1.44,    0.0,   -3.0
00:08:25,  973.3,   18.0,   89.2,    1.11,   -1.69,    0.0,   -3.0
00:08:30,  973.2,   18.0,   89.2,    1.00,   -2.85,    0.0,   -3.0
00:08:35,  973.3,   18.0,   89.2,    1.17,   -2.82,    0.0,   -3.0
00:08:40,  973.3,   18.0,   89.2,    1.28,   -2.92,    0.0,   -3.0
00:08:45,  973.2,   18.0,   89.2,    1.26,   -2.75,    0.0,   -3.0
00:08:50,  973.3,   18.0,   89.2,    1.36,   -2.08,    0.0,   -3.0
00:08:55,  973.3,   18.0,   89.2,    1.59,   -1.87,    0.0,   -3.0
00:09:00,  973.3,   18.0,   89.2,    0.51,   -2.67,    0.0,   -3.0
00:09:05,  973.3,   18.0,   89.3,    0.95,   -1.92,    0.0,   -3.0
00:09:10,  973.2,   18.0,   89.3,    1.01,   -2.43,    0.0,   -3.0
00:09:15,  973.3,   18.0,   89.3,    0.65,   -2.04,    0.0,   -3.0
00:09:20,  973.3,   18.0,   89.3,    0.67,   -2.10,    0.0,   -3.0
00:09:25,  973.2,   18.0,   89.3,    0.82,   -1.78,    0.0,   -3.0
00:09:30,  973.3,   18.0,   89.4,    0.52,   -1.72,    0.0,   -3.0
00:09:35,  973.3,   18.0,   89.5,    0.60,   -1.88,    0.0,   -3.0
00:09:40,  973.2,   17.9,   89.6,    0.72,   -2.04,    0.0,   -3.0
00:09:45,  973.3,   17.9,   89.8,    0.72,   -1.66,    0.0,   -3.0
00:09:50,  973.3,   17.9,   89.8,    0.54,   -1.71,    0.0,   -3.0
00:09:55,  973.3,   17.9,   89.9,    0.56,   -1.77,    0.0,   -3.0
00:10:00,  973.3,   17.9,   90.0,    0.25,   -2.20,    0.0,   -2.8
00:10:05,  973.3,   17.9,   90.1,    0.97,   -1.95,    0.0,   -2.6
00:10:10,  973.3,   17.9,   90.1,    1.02,   -1.81,    0.0,   -2.6
00:10:15,  973.3,   17.9,   90.1,    0.30,   -1.75,    0.0,   -2.6
00:10:20,  973.2,   17.9,   90.0,    0.17,   -1.76,    0.0,   -2.6
00:10:25,  973.3,   17.9,   89.9,    0.48,   -1.48,    0.0,   -2.6
00:10:30,  973.3,   17.9,   89.9,    0.69,   -1.83,    0.0,   -2.6
00:10:35,  973.2,   17.9,   89.9,    0.81,   -1.83,    0.0,   -2.6
00:10:40,  973.3,   17.9,   89.9,    0.37,   -1.96,    0.0,   -2.6
00:10:45,  973.3,   17.9,   90.0,    0.78,   -1.58,    0.0,   -2.6
00:10:50,  973.3,   17.9,   90.0,    0.53,   -1.78,    0.0,   -2.6
00:10:55,  973.3,   17.9,   90.0,    0.77,   -1.84,    0.0,   -2.6
00:11:00,  973.3,   17.9,   90.0,    0.87,   -2.32,    0.0,   -2.6
00:11:05,  973.3,   17.9,   90.0,    0.65,   -2.05,    0.0,   -2.6
00:11:10,  973.3,   17.9,   90.0,    0.58,   -1.95,    0.0,   -2.4
00:11:15,  973.3,   17.9,   90.0,    0.21,   -1.83,    0.0,   -2.4
00:11:20,  973.3,   17.9,   90.0,    0.34,   -1.77,    0.0,   -2.4
00:11:25,  973.3,   17.9,   90.0,    0.46,   -1.93,    0.0,   -2.4
00:11:30,  973.3,   17.9,   90.0,    0.33,   -2.16,    0.0,   -2.2
00:11:35,  973.4,   17.9,   89.9,    1.80,   -2.04,    0.0,   -2.2
00:11:40,  973.3,   17.9,   89.9,    1.90,   -2.33,    0.0,   -2.2
00:11:45,  973.3,   17.9,   90.0,    1.21,   -2.06,    0.0,   -2.2
00:11:50,  973.4,   17.9,   90.0,    0.41,   -1.48,    0.0,   -2.2
00:11:55,  973.3,   17.9,   90.1,    0.49,   -1.18,    0.0,   -2.2
00:12:00,  973.3,   17.9,   90.1,    0.35,   -1.45,    0.0,   -2.2
00:12:05,  973.4,   17.9,   90.1,    1.14,   -1.67,    0.0,   -2.2
00:12:10,  973.3,   17.9,   90.0,    1.45,   -1.15,    0.0,   -2.2
00:12:15,  973.3,   17.9,   90.1,    1.18,   -1.61,    0.0,   -2.2
00:12:20,  973.3,   17.9,   90.1,    1.18,   -1.60,    0.0,   -2.2
00:12:25,  973.3,   17.9,   90.1,    0.88,   -1.56,    0.0,   -2.2
00:12:30,  973.4,   17.9,   90.2,    0.70,   -1.68,    0.0,   -2.2
00:12:35,  973.3,   17.9,   90.2,    0.46,   -1.45,    0.0,   -2.2
00:12:40,  973.3,   17.9,   90.2,    0.62,   -1.41,    0.0,   -2.2
00:12:45,  973.4,   17.8,   90.2,    0.56,   -1.14,    0.0,   -2.2
00:12:50,  973.3,   17.9,   90.2,   -0.22,   -1.48,    0.0,   -2.2
00:12:55,  973.3,   17.9,   90.2,    0.22,   -1.13,    0.0,   -2.2
00:13:00,  973.4,   17.8,   90.2,   -0.37,   -1.34,    0.0,   -2.2
00:13:05,  973.3,   17.8,   90.2,    0.43,   -1.44,    0.0,   -2.2
00:13:10,  973.3,   17.9,   90.1,    0.31,   -1.83,    0.0,   -2.2
00:13:15,  973.3,   17.8,   90.1,    0.38,   -1.74,    0.0,   -2.2
00:13:20,  973.3,   17.9,   90.1,    0.57,   -1.77,    0.0,   -2.2
00:13:25,  973.4,   17.8,   90.1,    0.04,   -1.26,    0.0,   -2.2
00:13:30,  973.3,   17.8,   90.1,    0.88,   -1.56,    0.0,   -2.2
00:13:35,  973.3,   17.8,   90.1,    0.84,   -1.33,    0.0,   -2.2
00:13:40,  973.4,   17.8,   90.1,    0.48,   -1.72,    0.0,   -2.2
00:13:45,  973.3,   17.8,   90.1,    0.59,   -1.67,    0.0,   -2.2
00:13:50,  973.3,   17.8,   90.1,    0.38,   -1.74,    0.0,   -2.0
00:13:55,  973.4,   17.9,   90.1,    0.46,   -1.43,    0.0,   -2.0
00:14:00,  973.3,   17.9,   90.2,    0.68,   -1.38,    0.0,   -2.0
00:14:05,  973.4,   17.9,   90.2,    0.98,   -1.49,    0.0,   -2.0
00:14:10,  973.3,   17.9,   90.2,    0.89,   -0.82,    0.0,   -1.8
00:14:15,  973.3,   17.9,   90.2,    0.60,   -0.81,    0.0,   -1.8
00:14:20,  973.4,   17.9,   90.1,    1.24,   -0.26,    0.0,   -1.8
00:14:25,  973.3,   17.9,   90.1,    1.74,   -2.05,    0.0,   -1.8
00:14:30,  973.3,   17.9,   90.1,    0.96,   -1.69,    0.0,   -1.8
00:14:35,  973.4,   17.9,   90.2,    0.77,   -1.84,    0.0,   -1.8
00:14:40,  973.3,   17.9,   90.2,    0.89,   -1.35,    0.0,   -1.8
00:14:45,  973.4,   17.9,   90.2,    1.04,   -1.19,    0.0,   -1.8
00:14:50,  973.4,   17.9,   90.2,    0.13,   -1.89,    0.0,   -1.8
00:14:55,  973.3,   17.9,   90.1,    0.34,   -1.76,    0.0,   -1.8
00:15:00,  973.4,   17.9,   90.1,    0.21,   -1.79,    0.0,   -1.8
00:15:05,  973.4,   17.9,   90.0,    0.30,   -1.55,    0.0,   -1.8
00:15:10,  973.3,   17.9,   89.8,    1.29,   -1.58,    0.0,   -1.8
00:15:15,  973.4,   17.9,   89.8,    1.43,   -1.13,    0.0,   -1.8
00:15:20,  973.3,   17.9,   89.7,    0.97,   -1.48,    0.0,   -1.8
00:15:25,  973.3,   17.9,   89.6,    0.84,   -0.96,    0.0,   -1.8
00:15:30,  973.5,   17.9,   89.6,    0.63,   -1.11,    0.0,   -1.8
00:15:35,  973.3,   17.9,   89.7,    0.50,   -0.84,    0.0,   -1.8
00:15:40,  973.4,   17.9,   89.8,    0.75,   -1.01,    0.0,   -1.8
00:15:45,  973.4,   17.9,   89.9,    0.49,   -1.16,    0.0,   -1.8
00:15:50,  973.3,   17.9,   90.0,    0.58,   -0.75,    0.0,   -1.8
00:15:55,  973.4,   17.9,   90.1,    0.42,   -1.20,    0.0,   -1.8
00:16:00,  973.4,   17.9,   90.2,    0.36,   -0.86,    0.0,   -1.8
00:16:05,  973.3,   17.9,   90.3,    0.55,   -0.80,    0.0,   -1.8
00:16:10,  973.5,   17.9,   90.4,    0.39,   -0.89,    0.0,   -1.8
00:16:15,  973.4,   17.9,   90.5,    0.44,   -1.17,    0.0,   -1.8
00:16:20,  973.3,   17.8,   90.6,    0.83,   -1.26,    0.0,   -1.8
00:16:25,  973.5,   17.8,   90.6,    1.02,   -1.56,    0.0,   -1.8
00:16:30,  973.3,   17.9,   90.5,    1.32,   -1.55,    0.0,   -1.8
00:16:35,  973.4,   17.8,   90.5,    1.78,   -0.85,    0.0,   -1.8
00:16:40,  973.4,   17.8,   90.5,    1.36,   -1.98,    0.0,   -1.8
00:16:45,  973.3,   17.9,   90.5,    0.93,   -1.89,    0.0,   -1.8
00:16:50,  973.4,   17.9,   90.5,    0.56,   -1.76,    0.0,   -1.8
00:16:55,  973.4,   17.8,   90.5,    0.50,   -1.41,    0.0,   -1.8
00:17:00,  973.3,   17.8,   90.4,    0.74,   -2.08,    0.0,   -1.8
00:17:05,  973.5,   17.8,   90.3,    0.76,   -1.73,    0.0,   -1.8
00:17:10,  973.4,   17.8,   90.3,    1.03,   -1.50,    0.0,   -1.8
00:17:15,  973.3,   17.8,   90.2,    1.36,   -1.61,    0.0,   -1.8
00:17:20,  973.5,   17.9,   90.3,    0.77,   -2.05,    0.0,   -1.8
00:17:25,  973.3,   17.9,   90.4,    1.70,   -1.35,    0.0,   -1.8
00:17:30,  973.4,   17.9,   90.4,    0.89,   -1.80,    0.0,   -1.8
00:17:35,  973.4,   17.9,   90.5,    1.22,   -2.16,    0.0,   -1.8
00:17:40,  973.3,   17.8,   90.5,    0.65,   -1.84,    0.0,   -1.8
00:17:45,  973.4,   17.8,   90.5,    1.10,   -2.97,    0.0,   -2.0
00:17:50,  973.4,   17.8,   90.5,    1.87,   -1.97,    0.0,   -1.8
00:17:55,  973.3,   17.9,   90.5,    2.06,   -2.17,    0.0,   -2.0
00:18:00,  973.4,   17.9,   90.6,    1.48,   -2.62,    0.0,   -2.0
00:18:05,  973.3,   17.8,   90.6,    0.36,   -2.08,    0.0,   -1.8
00:18:10,  973.3,   17.8,   90.7,    0.36,   -2.11,    0.0,   -2.0
00:18:15,  973.5,   17.9,   90.8,    0.87,   -2.00,    0.0,   -2.0
00:18:20,  973.3,   17.8,   90.9,    0.41,   -2.13,    0.0,   -2.0
00:18:25,  973.4,   17.8,   91.0,    1.04,   -2.51,    0.0,   -2.0
00:18:30,  973.4,   17.8,   91.0,    0.92,   -2.87,    0.0,   -2.0
00:18:35,  973.3,   17.8,   91.0,    0.74,   -3.10,    0.0,   -2.0
00:18:40,  973.4,   17.9,   90.9,    0.82,   -2.92,    0.0,   -2.0
00:18:45,  973.4,   17.8,   90.8,    1.11,   -2.66,    0.0,   -2.0
00:18:50,  973.3,   17.8,   90.7,    0.73,   -2.63,    0.0,   -2.0
00:18:55,  973.4,   17.8,   90.7,    0.68,   -2.42,    0.0,   -2.0
00:19:00,  973.3,   17.8,   90.7,    0.46,   -2.44,    0.0,   -2.2
00:19:05,  973.3,   17.8,   90.7,    0.65,   -1.73,    0.0,   -2.2
00:19:10,  973.4,   17.8,   90.7,    1.16,   -0.44,    0.0,   -2.2
00:19:15,  973.3,   17.8,   90.7,    1.05,   -0.76,    0.0,   -2.2
00:19:20,  973.4,   17.8,   90.7,    1.35,   -0.78,    0.0,   -2.2
00:19:25,  973.4,   17.9,   90.7,    1.23,   -0.85,    0.0,   -2.2
00:19:30,  973.3,   17.9,   90.7,    0.96,   -0.76,    0.0,   -2.2
00:19:35,  973.4,   17.9,   90.7,    0.95,   -0.85,    0.0,   -2.2
00:19:40,  973.4,   17.8,   90.7,    1.03,   -0.66,    0.0,   -2.2
00:19:45,  973.3,   17.8,   90.6,    1.13,   -0.59,    0.0,   -2.2
00:19:50,  973.4,   17.8,   90.4,    0.38,   -1.01,    0.0,   -2.2
00:19:55,  973.3,   17.9,   90.3,    0.41,   -0.82,    0.0,   -2.2
00:20:00,  973.3,   17.9,   90.2,    0.40,   -1.83,    0.0,   -2.2
00:20:05,  973.5,   17.9,   90.2,    1.55,   -1.58,    0.0,   -2.2
00:20:10,  973.3,   17.9,   90.2,    1.69,   -1.27,    0.0,   -2.2
00:20:15,  973.4,   17.8,   90.2,    1.01,   -1.54,    0.0,   -2.2
00:20:20,  973.4,   17.9,   90.2,    1.03,   -1.09,    0.0,   -2.2
00:20:25,  973.3,   17.8,   90.2,    1.65,   -0.70,    0.0,   -2.2
00:20:30,  973.4,   17.8,   90.2,    0.78,   -1.05,    0.0,   -2.2
00:20:35,  973.4,   17.8,   90.2,    0.56,   -1.34,    0.0,   -2.2
00:20:40,  973.3,   17.8,   90.2,    0.61,   -1.47,    0.0,   -2.2
00:20:45,  973.5,   17.8,   90.3,    0.53,   -1.89,    0.0,   -2.2
00:20:50,  973.3,   17.8,   90.3,    0.45,   -1.42,    0.0,   -2.2
00:20:55,  973.3,   17.8,   90.3,    0.73,   -1.67,    0.0,   -2.2
00:21:00,  973.4,   17.8,   90.3,    0.65,   -1.75,    0.0,   -2.2
00:21:05,  973.3,   17.8,   90.4,    0.70,   -1.87,    0.0,   -2.2
00:21:10,  973.4,   17.8,   90.5,    0.83,   -1.68,    0.0,   -2.2
00:21:15,  973.4,   17.8,   90.5,    0.81,   -1.64,    0.0,   -2.2
00:21:20,  973.3,   17.8,   90.5,    1.32,   -1.55,    0.0,   -2.2
00:21:25,  973.4,   17.8,   90.5,    1.09,   -1.66,    0.0,   -2.2
00:21:30,  973.3,   17.8,   90.5,    1.20,   -0.90,    0.0,   -2.2
00:21:35,  973.3,   17.8,   90.5,    0.97,   -1.15,    0.0,   -2.2
00:21:40,  973.5,   17.8,   90.4,    0.69,   -1.34,    0.0,   -2.2
00:21:45,  973.3,   17.8,   90.5,    1.12,   -1.70,    0.0,   -2.4
00:21:50,  973.3,   17.8,   90.4,    1.16,   -1.84,    0.0,   -2.2
00:21:55,  973.4,   17.8,   90.4,    1.22,   -0.88,    0.0,   -2.4
00:22:00,  973.3,   17.9,   90.4,    1.06,   -1.08,    0.0,   -2.4
00:22:05,  973.4,   17.8,   90.4,    0.86,   -0.98,    0.0,   -2.2
00:22:10,  973.4,   17.9,   90.4,    0.86,   -0.55,    0.0,   -2.2
00:22:15,  973.3,   17.8,   90.4,    0.83,   -0.46,    0.0,   -2.4
00:22:20,  973.4,   17.8,   90.3,    0.68,   -0.39,    0.0,   -2.4
00:22:25,  973.3,   17.8,   90.3,    0.64,   -0.73,    0.0,   -2.6
00:22:30,  973.3,   17.8,   90.3,    0.57,   -0.51,    0.0,   -2.6
00:22:35,  973.4,   17.8,   90.2,    0.61,   -0.70,    0.0,   -2.4
00:22:40,  973.3,   17.8,   90.2,    0.81,   -0.73,    0.0,   -2.4
00:22:45,  973.3,   17.8,   90.1,    0.62,   -0.76,    0.0,   -2.4
00:22:50,  973.4,   17.8,   90.1,    0.45,   -0.99,    0.0,   -2.4
00:22:55,  973.3,   17.8,   90.1,    0.28,   -1.50,    0.0,   -2.4
00:23:00,  973.4,   17.8,   90.1,   -0.08,   -1.04,    0.0,   -2.4
00:23:05,  973.4,   17.8,   90.0,    0.52,   -0.82,    0.0,   -2.2
00:23:10,  973.3,   17.8,   90.0,    0.17,   -1.50,    0.0,   -2.4
00:23:15,  973.4,   17.8,   90.0,    0.39,   -1.40,    0.0,   -2.4
00:23:20,  973.4,   17.8,   89.9,    0.74,   -1.30,    0.0,   -2.4
00:23:25,  973.3,   17.8,   89.9,    0.83,   -1.26,    0.0,   -2.4
00:23:30,  973.5,   17.8,   89.9,    0.99,   -1.92,    0.0,   -2.2
00:23:35,  973.3,   17.8,   90.0,    0.52,   -1.75,    0.0,   -2.4
00:23:40,  973.3,   17.8,   90.0,    0.37,   -2.14,    0.0,   -2.4
00:23:45,  973.5,   17.8,   90.0,    0.91,   -1.53,    0.0,   -2.4
00:23:50,  973.3,   17.8,   89.9,    1.18,   -0.45,    0.0,   -2.4
00:23:55,  973.4,   17.8,   89.9,    0.87,   -0.45,    0.0,   -2.4
00:24:00,  973.4,   17.8,   89.9,    0.90,   -0.36,    0.0,   -2.2
00:24:05,  973.3,   17.9,   89.9,    1.21,   -0.35,    0.0,   -2.4
00:24:10,  973.4,   17.9,   89.9,    0.78,   -0.64,    0.0,   -2.4
00:24:15,  973.4,   17.8,   89.9,    0.63,   -0.67,    0.0,   -2.4
00:24:20,  973.3,   17.9,   89.9,    0.96,   -0.31,    0.0,   -2.4
00:24:25,  973.5,   17.8,   89.8,    0.61,   -0.75,    0.0,   -2.4
00:24:30,  973.4,   17.9,   89.8,    0.67,   -0.62,    0.0,   -2.4
00:24:35,  973.4,   17.9,   89.8,    0.70,   -0.62,    0.0,   -2.4
00:24:40,  973.5,   17.9,   89.8,    0.74,   -0.54,    0.0,   -2.4
00:24:45,  973.4,   17.8,   89.8,    0.72,   -0.64,    0.0,   -2.4
00:24:50,  973.4,   17.8,   89.8,    0.61,   -0.69,    0.0,   -2.4
00:24:55,  973.4,   17.9,   89.7,    0.56,   -0.82,    0.0,   -2.4
00:25:00,  973.4,   17.8,   89.7,    0.29,   -0.90,    0.0,   -2.4
00:25:05,  973.5,   17.9,   89.7,    1.06,   -1.43,    0.0,   -2.4
00:25:10,  973.4,   17.9,   89.7,    0.28,   -1.47,    0.0,   -2.4
00:25:15,  973.4,   17.8,   89.7,    1.16,   -1.43,    0.0,   -2.4
00:25:20,  973.5,   17.8,   89.7,    0.83,   -1.61,    0.0,   -2.4
00:25:25,  973.4,   17.9,   89.7,    1.04,   -1.05,    0.0,   -2.4
00:25:30,  973.4,   17.8,   89.7,    0.75,   -1.02,    0.0,   -2.4
00:25:35,  973.5,   17.8,   89.7,    1.40,   -0.56,    0.0,   -2.4
00:25:40,  973.4,   17.9,   89.7,    1.30,   -0.80,    0.0,   -2.4
00:25:45,  973.4,   17.9,   89.7,    1.42,   -0.60,    0.0,   -2.2
00:25:50,  973.5,   17.9,   89.8,    1.40,   -0.74,    0.0,   -2.2
00:25:55,  973.4,   17.9,   89.8,    1.20,   -0.99,    0.0,   -2.2
00:26:00,  973.5,   17.9,   89.9,    0.80,   -1.35,    0.0,   -2.2
00:26:05,  973.4,   17.8,   89.9,    0.55,   -1.95,    0.0,   -2.2
00:26:10,  973.4,   17.9,   89.8,    0.88,   -1.70,    0.0,   -2.2
00:26:15,  973.5,   17.8,   89.8,    0.88,   -1.56,    0.0,   -2.2
00:26:20,  973.4,   17.9,   89.9,    0.57,   -1.53,    0.0,   -2.2
00:26:25,  973.4,   17.9,   89.9,   -0.01,   -1.84,    0.0,   -2.2
00:26:30,  973.5,   17.9,   90.0,   -0.35,   -1.96,    0.0,   -2.2
00:26:35,  973.4,   17.8,   90.0,    0.04,   -1.25,    0.0,   -2.2
00:26:40,  973.4,   17.9,   90.0,    0.50,   -0.88,    0.0,   -2.2
00:26:45,  973.5,   17.9,   90.0,    0.69,   -1.06,    0.0,   -2.0
00:26:50,  973.4,   17.9,   90.0,    0.31,   -1.30,    0.0,   -2.0
00:26:55,  973.5,   17.9,   90.0,    0.76,   -1.03,    0.0,   -2.0
00:27:00,  973.4,   17.9,   90.0,    1.08,   -0.86,    0.0,   -1.8
00:27:05,  973.4,   17.9,   89.9,    1.22,   -0.35,    0.0,   -1.8
00:27:10,  973.5,   17.9,   89.9,    0.09,   -0.94,    0.0,   -1.8
00:27:15,  973.4,   17.9,   89.8,    0.23,   -1.06,    0.0,   -1.8
00:27:20,  973.4,   17.9,   89.8,    0.30,   -0.72,    0.0,   -1.8
00:27:25,  973.5,   17.8,   89.8,    0.36,   -0.78,    0.0,   -1.8
00:27:30,  973.4,   17.8,   89.8,    0.20,   -0.49,    0.0,   -1.8
00:27:35,  973.4,   17.9,   89.8,    0.19,   -0.77,    0.0,   -1.8
00:27:40,  973.5,   17.9,   89.9,    0.40,   -0.67,    0.0,   -1.8
00:27:45,  973.4,   17.9,   90.0,    0.41,   -0.88,    0.0,   -1.8
00:27:50,  973.4,   17.8,   90.1,    0.35,   -1.00,    0.0,   -1.8
00:27:55,  973.4,   17.9,   90.2,    1.15,   -1.68,    0.0,   -1.8
00:28:00,  973.4,   17.9,   90.2,    1.41,   -1.66,    0.0,   -1.8
00:28:05,  973.5,   17.9,   90.3,    0.58,   -1.38,    0.0,   -1.8
00:28:10,  973.4,   17.9,   90.3,    0.84,   -1.23,    0.0,   -1.8
00:28:15,  973.4,   17.9,   90.3,    1.04,   -1.52,    0.0,   -1.8
00:28:20,  973.5,   17.9,   90.3,    1.16,   -1.37,    0.0,   -1.8
00:28:25,  973.4,   17.9,   90.2,    1.21,   -2.75,    0.0,   -1.8
00:28:30,  973.4,   17.9,   90.1,    1.06,   -3.01,    0.0,   -1.8
00:28:35,  973.4,   17.9,   90.0,    0.90,   -1.94,    0.0,   -1.8
00:28:40,  973.4,   17.9,   90.0,    0.85,   -2.03,    0.0,   -1.8
00:28:45,  973.5,   17.9,   90.0,    1.07,   -1.89,    0.0,   -1.8
00:28:50,  973.4,   17.9,   89.9,    1.06,   -1.87,    0.0,   -1.8
00:28:55,  973.4,   17.9,   89.9,    1.42,   -1.44,    0.0,   -1.8
00:29:00,  973.5,   17.9,   89.9,    1.18,   -1.79,    0.0,   -1.8
00:29:05,  973.4,   17.9,   89.9,    1.36,   -1.99,    0.0,   -1.8
00:29:10,  973.4,   17.9,   90.0,    1.54,   -1.88,    0.0,   -1.8
00:29:15,  973.5,   17.9,   90.1,    1.52,   -1.55,    0.0,   -1.8
00:29:20,  973.3,   17.9,   90.1,    1.06,   -1.87,    0.0,   -1.8
00:29:25,  973.4,   17.9,   90.2,    0.31,   -1.80,    0.0,   -1.8
00:29:30,  973.4,   17.9,   90.2,    0.60,   -1.87,    0.0,   -1.8
00:29:35,  973.3,   17.9,   90.2,    0.28,   -1.84,    0.0,   -1.8
00:29:40,  973.5,   17.9,   90.2,    0.41,   -1.86,    0.0,   -2.0
00:29:45,  973.4,   17.9,   90.2,    0.67,   -1.89,    0.0,   -2.0
00:29:50,  973.3,   17.9,   90.1,    1.09,   -1.47,    0.0,   -2.0